Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Comb Mode (),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Current map (),Coolant Temp (°F),Oil Temp (°F),Int Flow Fac (),Exh Flow Fac (),PUT I Inhibit (),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_4_8:5G0906259L_CBRICK_HSL_SWP_SWG_E85.bin]
1360.605,1.1644788,1.7143426,628.1659,765.59784,101.90751,75.19999,13.75839,2.50418,191.9664,119.67306,0.0,2.0,0.0,239.25,26.625,3289.0,74.90196,-8.796875,19668.832,19779.213,1100.0834,516.344,51.77885,455.14108,70.154724,0.0,2.9943302,3.0,47.436523,106.6678,14.624981,8.624989,4.064,0.0,-10.8515625,-11.3359375,0.0,0.0,0.0,0.0,0.0,0.87646484,1.2158203,1.0119629,0.96313477,1.7773438,1.5429688,1.6796875,1.7773438,0.8105469,0.68748474,0.7952118,0.8402252,0.91503906,0.9111328,87.51831,1.4E-45,121.120056,144.37299,0.0,0.0,0.0,0.0,0.0,0.0,50.0,0.0,121.42443,143.83702,319.5,469.875,3.0204642,241.53125,0.0,265.3125,79.36031,78.94287,1.0,44.484074,1.1077881,27.36206,47.076416,78.0777,3.3251953,-0.8605957,0.0,71.26,71.87,0.6100006,-6.0,0.0,-0.08,0.0,0.0,0.0,0.0,0.67,0.69,2.0,199.4,206.59999,0.48553467,0.44750977,0.0,8.27,0.09,864.8,121.0,237.8,-600.0,0
1360.638,1.211583,1.7919872,640.738,784.67316,101.907326,75.19999,13.750013,2.7873254,193.5487,121.10131,0.0,2.0,0.0,239.25,26.25,3300.0,74.90196,-7.984375,19763.822,20110.352,1100.0834,516.344,56.22975,474.21457,72.40137,0.0,3.0204642,3.0,48.84491,106.626015,13.874982,8.2499895,4.104,0.0,-10.6171875,-10.5,0.0,0.0,0.0,0.0,0.0,0.99365234,0.8642578,0.83618164,0.96313477,1.796875,1.5625,1.6796875,1.7578125,0.81840515,0.69511414,0.7952118,0.8455658,0.9140625,0.90625,87.51831,1.4E-45,122.71513,147.08899,0.0,0.0,0.0,0.0,0.0,0.0,51.5625,0.0,122.96669,147.44394,320.25,469.875,3.0413713,242.46875,0.0,271.09375,79.36031,81.15845,1.0,44.65806,1.3214111,26.715088,47.60742,78.18146,3.3300781,-0.8605957,0.0,71.48,72.26,0.7799988,-5.83,0.0,0.08,0.0,0.0,0.0,0.0,0.69,0.67,2.0,199.4,206.59999,0.48986816,0.46038818,0.0,8.28,0.08,868.3,121.1,236.2,-600.0,0
1360.676,1.2092664,1.823045,655.868,805.18964,101.90716,75.19999,13.761728,3.0187588,198.36195,124.528,0.0,2.0,0.0,237.375,25.5,3315.0,74.90196,-6.3671875,20134.764,20325.273,1100.0834,516.344,57.819363,490.42703,74.35129,0.0,3.0413713,3.0,49.482727,106.58841,13.499983,7.4999905,4.192,0.0,-10.2421875,-9.7890625,0.0,0.0,0.0,0.0,0.0,0.8496094,0.75683594,0.9765625,0.8520508,1.796875,1.5625,1.6796875,1.7578125,0.81977844,0.6977844,0.79696655,0.85350037,0.9189453,0.90527344,87.51831,1.4E-45,124.34613,149.5319,0.0,0.0,0.0,0.0,0.0,0.0,53.320312,0.0,124.71625,148.9862,320.625,469.875,3.0580971,243.96875,0.0,277.875,79.82713,83.69751,1.0,44.875538,1.6296387,28.286743,47.631836,80.085754,3.4277344,-0.8605957,0.0,71.6,72.38,0.7799988,-5.83,0.0,-0.24,0.0,0.0,0.0,0.0,0.75,0.75,2.0,199.4,206.59999,0.5048828,0.47180176,0.0,8.31,0.13,866.2,120.5,236.2,-600.0,0
1360.707,1.1874131,1.835468,670.1119,815.19366,101.90784,75.19999,13.764069,3.2552805,198.42706,125.1351,0.0,2.0,0.0,235.875,25.125,3322.0,74.90196,-5.2890625,20352.338,20559.832,1100.0834,516.344,58.900295,498.05643,76.11046,0.0,3.0580971,3.0,49.91455,106.554565,13.124983,7.124991,4.256,0.0,-10.0078125,-9.375,0.0,0.0,0.0,0.0,0.0,0.9460449,1.3244629,1.0241699,0.8520508,1.796875,1.6210938,1.6992188,1.7773438,0.8252716,0.7247162,0.80467224,0.8534241,0.91796875,0.9033203,87.51831,1.4E-45,126.293884,150.6862,0.0,0.0,0.0,0.0,0.0,0.0,54.19922,0.0,126.54044,151.2001,321.0,469.875,3.0714777,246.8125,0.0,280.84375,79.82713,86.07178,1.0,44.94389,1.8585205,29.65393,48.016357,82.066345,3.2885742,-0.8605957,0.0,71.92,72.61,0.69000244,-5.93,0.0,0.0,0.0,0.0,0.0,0.0,0.69,0.7,2.0,199.4,208.4,0.5079956,0.48083496,0.0,8.31,0.13,866.2,120.5,235.15,-600.0,0
1360.735,1.2299304,1.8966873,677.57715,828.8431,101.90845,75.19999,13.759848,3.5377662,198.43814,125.40634,0.0,2.0,0.0,234.375,24.375,3336.0,74.90196,-5.3359375,20337.48,20722.748,1100.0834,516.344,65.11037,514.26886,77.78484,0.0,3.0714777,3.0,52.293396,106.52411,12.749984,6.374992,4.344,0.0,-9.7421875,-9.1015625,0.0,0.0,0.0,0.0,0.0,0.84472656,1.373291,1.0241699,0.8544922,1.7773438,1.6210938,1.6992188,1.7773438,0.82618713,0.7247162,0.8141327,0.85350037,0.9160156,0.89941406,87.51831,1.4E-45,127.705025,153.19681,0.0,0.0,0.0,0.0,0.0,0.0,54.98047,0.0,127.974915,152.94138,321.375,469.875,3.2384322,246.625,0.0,283.21875,79.82713,87.82349,1.0,45.093018,2.0874023,28.781128,48.205566,81.61163,3.371582,-0.8605957,0.0,72.17,73.0,0.83000183,-5.79,0.0,0.24,0.0,0.0,0.0,0.0,0.71,0.68,2.0,199.4,208.4,0.51885986,0.4866333,0.0,8.31,0.13,866.2,120.5,235.15,-600.0,0
1360.773,1.2239443,1.939925,689.11725,843.42505,101.909,75.19999,13.768612,3.7424104,203.10542,128.89684,0.0,2.0,0.0,230.625,24.0,3350.0,74.90196,-5.390625,20716.379,20989.676,1100.0834,516.344,65.27992,531.435,79.734764,0.0,3.2384322,3.0,52.360535,106.4967,12.374984,5.9999924,4.528,0.0,-9.375,-8.8984375,0.0,0.0,0.0,0.0,0.0,1.2145996,1.3867188,0.9753418,1.0791016,1.8164062,1.6796875,1.71875,1.8164062,0.8428955,0.7526398,0.81726074,0.8631897,0.91015625,0.89746094,87.51831,1.4E-45,129.55504,155.46585,0.0,0.0,0.0,0.0,0.0,0.0,56.347656,0.0,129.89859,155.61131,321.75,469.875,3.2157457,248.125,0.0,287.65625,79.82713,90.19165,1.0,45.322926,2.380371,29.690552,48.669434,83.27789,3.5791016,-0.8605957,0.0,72.29,73.0,0.7099991,-5.91,0.0,-0.16,0.0,0.0,0.0,0.0,0.75,0.76,2.0,199.4,208.4,0.52978516,0.49694824,0.0,8.32,0.07,871.0,120.9,238.7,-600.0,0
1360.805,1.2191554,1.97597,700.96216,863.8569,101.90866,75.19999,13.757169,4.010854,204.70343,130.45618,0.0,2.0,0.0,228.75,23.25,3360.0,74.90196,-5.5546875,20853.293,21204.066,1100.0834,516.344,67.90808,534.296,80.476585,0.0,3.2157457,3.0,53.063965,106.33703,11.624985,5.2499933,4.636,0.0,-9.09375,-8.96875,0.0,0.0,0.0,0.0,0.0,1.1132812,1.0876465,0.9753418,0.9680176,1.8359375,1.71875,1.71875,1.8359375,0.8545685,0.779953,0.8240509,0.86769104,0.9003906,0.8935547,87.51831,1.4E-45,131.65585,158.9946,0.0,0.0,0.0,0.0,0.0,0.0,58.007812,0.0,131.97153,158.43051,322.125,469.875,3.1975965,247.75,0.0,292.90625,79.82713,92.44995,1.0,45.353996,2.6000977,30.57251,49.26758,84.97772,3.4179688,-0.8605957,0.0,72.59,73.37,0.7800064,-5.84,0.0,-0.08,0.0,0.0,0.0,0.0,0.73,0.72,2.0,199.4,208.4,0.5321655,0.50927734,0.0,8.35,0.08,875.3,120.7,238.7,-600.0,0
1360.838,1.2753243,2.027888,710.83575,876.4042,101.908356,75.19999,13.755018,4.3156776,206.18932,131.79538,0.0,2.0,0.0,227.625,23.25,3366.0,74.90196,-6.0625,20955.713,21398.293,1100.0834,516.344,72.592125,550.98535,81.875435,0.0,3.1975965,3.0,54.93164,106.19333,10.874986,5.2499933,4.692,0.0,-8.890625,-8.9765625,0.0,0.0,0.0,0.0,0.0,1.2145996,1.2695312,1.0876465,0.9008789,1.8359375,1.7382812,1.7382812,1.8359375,0.8545685,0.79315186,0.8354187,0.8691406,0.890625,0.8925781,87.51831,1.4E-45,133.31221,161.14139,0.0,0.0,0.0,0.0,0.0,0.0,59.375,0.0,133.67134,161.23312,322.5,469.875,3.1830773,251.9375,0.0,296.84375,79.82713,94.14673,1.0,45.571476,2.822876,30.981445,49.94507,86.28693,3.6425781,-0.8605957,0.0,72.92,73.75,0.83000183,-5.8,0.0,0.24,0.0,0.0,0.0,0.0,0.73,0.71,2.0,199.4,208.4,0.5372925,0.5194702,0.0,8.35,0.08,875.3,120.7,241.4,-600.0,0
1360.876,1.2602595,2.0486553,729.30585,902.34656,101.90808,75.19999,13.759372,4.556017,209.2752,134.00673,0.0,2.0,0.0,224.625,23.25,3387.0,74.90196,-6.2109375,21389.271,21592.52,1100.0834,516.344,73.46111,566.9594,83.61341,0.0,3.1830773,3.0,55.278015,106.063995,10.124987,5.2499933,4.848,0.0,-8.3515625,-8.265625,0.0,0.0,0.0,0.0,0.0,0.7092285,1.0192871,1.3537598,1.1364746,1.8359375,1.7773438,1.7773438,1.875,0.8618927,0.81359863,0.85769653,0.880661,0.8808594,0.890625,87.51831,1.4E-45,136.65244,165.75026,0.0,0.0,0.0,0.0,0.0,0.0,61.523438,0.0,136.87195,166.06721,323.25,469.875,3.0152118,256.78125,0.0,303.59375,79.82713,97.42432,1.0,45.770313,3.1158447,32.485962,50.98877,89.12811,3.5253906,-0.8605957,0.0,73.16,73.79,0.62999725,-5.99,0.0,0.0,0.0,0.0,0.0,0.0,0.71,0.74,2.0,199.4,208.4,0.53466797,0.53674316,0.0,8.42,0.11,875.4,121.5,245.6,-600.0,0
1360.906,1.2282077,2.0757122,741.12445,921.9729,101.907005,75.19999,13.750701,5.040763,209.30577,134.86247,0.0,2.0,0.0,222.0,22.875,3396.0,74.90196,-6.3046875,21416.336,21718.818,1100.0834,516.344,77.08542,571.0125,85.01227,0.0,3.0152118,3.0,56.355286,105.9476,9.749988,4.874994,4.964,0.0,-7.9921875,-8.0859375,0.0,0.0,0.0,0.0,0.0,1.6564941,1.0192871,1.2304688,1.0327148,1.8359375,1.796875,1.8164062,1.8945312,0.8618927,0.82244873,0.87371826,0.8872223,0.8720703,0.8857422,87.51831,1.4E-45,138.47424,168.81465,0.0,0.0,0.0,0.0,0.0,0.0,63.476562,0.0,138.77078,168.64595,323.25,469.875,2.8809195,260.125,0.0,309.9375,79.82713,99.37744,1.0,45.851093,3.3447266,34.674072,51.59912,92.15546,3.6621094,-0.8605957,0.0,73.4,74.11,0.7099991,-5.91,0.0,-0.16,0.0,0.0,0.0,0.0,0.71,0.72,2.0,199.4,208.4,0.5352173,0.5505371,0.0,8.42,0.11,875.4,121.5,245.6,-600.0,0
1360.935,1.2425661,2.124035,752.48914,953.0021,101.90604,75.19999,13.75635,5.305206,210.7908,136.18022,0.0,2.0,0.0,222.0,22.875,3411.0,74.90196,-6.3671875,21457.729,21718.818,1100.0834,516.344,78.187546,586.9866,86.36873,0.0,2.8809195,3.0,56.793213,105.84284,9.374988,4.874994,4.964,0.0,-7.4765625,-8.1953125,0.0,0.0,0.0,0.0,0.0,1.1279297,1.3146973,1.2036133,0.92285156,1.875,1.8359375,1.8359375,1.8945312,0.8960724,0.84365845,0.88790894,0.8872223,0.8642578,0.8847656,87.51984,1.4E-45,140.2991,173.87086,0.0,0.0,0.0,0.0,0.0,0.0,65.13672,0.0,140.58667,174.08534,323.25,469.875,2.6172357,265.46875,0.0,320.34375,79.82713,101.28174,1.0,46.087215,3.5614014,35.754395,53.00293,94.66095,3.7426758,-0.8605957,0.0,73.69,74.51,0.8199997,-5.8,0.0,-0.16,0.0,0.0,0.0,0.0,0.75,0.74,2.0,199.4,208.4,0.5267334,0.5708008,0.0,8.53,0.08,888.8,121.3,245.6,-600.0,0
1360.973,1.1940529,2.143364,775.6913,998.8252,101.90517,75.19999,13.748585,5.5700774,213.78471,138.72447,0.0,2.0,0.0,216.0,22.5,3421.0,74.90196,-6.40625,21533.615,21718.818,1100.0834,516.344,80.98526,602.9606,88.67896,0.0,2.6172357,3.0,57.904053,105.74856,8.2499895,4.4999943,5.244,0.0,-6.8671875,-8.046875,0.0,0.0,0.0,0.0,0.0,1.1474609,1.4208984,1.2976074,0.7446289,1.8945312,1.875,1.8945312,1.9335938,0.9060669,0.868454,0.90553284,0.88157654,0.8535156,0.88183594,87.51984,1.4E-45,144.26344,181.60548,0.0,0.0,0.0,0.0,0.0,0.0,67.48047,0.0,144.55841,181.4733,324.0,469.875,2.2500386,271.5,0.0,335.1875,79.82713,105.06592,1.0,46.267414,3.8238525,35.421753,55.078125,96.17767,3.7963867,-0.8605957,0.0,73.94,74.66,0.7200012,-5.9,0.0,0.0,0.0,0.0,0.0,0.0,0.76,0.77,2.0,199.4,208.4,0.50897217,0.60150146,0.0,8.73,0.12,906.2,120.5,256.9,-600.0,0
1361.005,1.1552423,2.1698456,789.4435,1023.835,101.90355,75.19999,13.74315,6.1454463,213.85023,139.17381,0.0,2.0,0.0,216.0,22.125,3435.0,74.90196,-6.3828125,21597.826,21846.18,1100.0834,516.344,83.676994,613.68945,90.48052,0.0,2.2500386,3.0,58.87146,105.663704,7.87499,4.1249948,5.244,0.0,-6.3515625,-7.8515625,0.0,0.0,0.0,0.0,0.0,0.7824707,1.2402344,1.1547852,1.1291504,1.8945312,1.9335938,1.9140625,1.9335938,0.9164429,0.8844757,0.9162903,0.88157654,0.8486328,0.8769531,87.51984,1.4E-45,146.44583,185.56656,0.0,0.0,0.0,0.0,0.0,0.0,68.359375,0.0,146.73914,185.6855,324.0,469.875,1.956281,276.4375,0.0,340.84375,79.82713,107.17163,1.0,46.404114,4.006958,35.513306,56.225586,97.25189,3.8134766,-0.8605957,0.0,74.19,74.96,0.76999664,-5.85,0.0,0.0,0.0,0.0,0.0,0.0,0.76,0.76,2.0,199.4,208.4,0.51312256,0.6203003,0.0,8.73,0.12,906.2,120.5,263.45,-600.0,0
1361.037,1.1641939,2.2179382,810.63007,1036.2128,101.9021,75.19999,13.733486,6.462271,215.31593,140.70114,0.0,2.0,0.0,211.875,22.125,3450.0,74.90196,-6.2109375,21715.104,21846.18,1100.0834,516.344,85.01227,638.9618,92.81194,0.0,1.956281,3.0,59.40094,105.58733,7.124991,4.1249948,5.432,0.0,-6.0078125,-6.9921875,0.0,0.0,0.0,0.0,0.0,0.7824707,1.1450195,1.6430664,0.859375,1.875,1.953125,1.9921875,1.953125,0.9096527,0.8956909,0.9475708,0.8922577,0.84472656,0.875,87.51984,1.4E-45,149.80328,187.42238,0.0,0.0,0.0,0.0,0.0,0.0,68.84766,0.0,150.09729,186.95415,324.0,469.875,1.5650247,284.0625,0.0,344.21875,79.82713,110.095215,1.0,46.64645,4.18396,35.409546,56.506348,97.52045,3.8232422,-0.8605957,0.0,74.43,75.23,0.80000305,-5.82,0.0,-0.16,0.0,0.0,0.0,0.0,0.8,0.8,2.0,199.4,208.4,0.5206909,0.62945557,0.0,9.08,0.14,918.8,120.6,263.45,-600.0,0
1361.075,1.1513551,2.2559254,840.3099,1047.7852,101.90079,75.19999,13.732581,6.9495506,218.25209,143.24261,0.0,2.0,0.0,208.125,21.75,3465.0,74.90196,-6.0625,21655.67,21972.48,1100.0834,516.344,93.36301,660.6579,97.4324,0.0,1.5650247,3.0,62.32605,105.5186,6.374992,3.7499952,5.58,0.0,-5.640625,-6.40625,0.0,0.0,0.0,0.0,0.0,1.3562012,1.6748047,1.2609863,1.4489746,1.8945312,2.03125,1.9921875,2.03125,0.9197998,0.92918396,0.9610748,0.9146118,0.83984375,0.86816406,87.51984,1.4E-45,154.848,189.4191,0.0,0.0,0.0,0.0,0.0,0.0,69.72656,0.0,154.74069,189.54945,324.0,469.875,1.2520198,289.90625,0.0,349.71875,79.82713,112.628174,1.0,46.770725,4.397583,35.614014,57.208252,98.58551,3.8378906,-0.8605957,0.0,74.79,75.53,0.73999786,-5.89,0.0,-0.08,0.0,0.0,0.0,0.0,0.81,0.83,2.0,199.4,208.4,0.54248047,0.6427002,0.0,9.08,0.14,918.8,120.6,277.25,-600.0,0
1361.105,1.161084,2.3086202,853.902,1069.2766,101.89879,75.19999,13.726088,7.681714,219.67644,144.80428,0.0,2.0,0.0,204.75,21.75,3478.0,74.90196,-5.671875,21753.312,21972.48,1100.0834,516.344,94.2108,679.9698,99.27635,0.0,1.2520198,3.0,62.661743,105.45674,5.2499933,3.3749957,5.752,0.0,-5.328125,-5.671875,0.0,0.0,-1.4999813,0.0,0.0,1.3562012,2.10083,1.3598633,0.8532715,1.9335938,2.03125,2.0507812,2.03125,0.9385681,0.92918396,0.97824097,0.9146118,0.83691406,0.86621094,87.51984,1.4E-45,156.92252,192.78616,0.0,0.0,0.0,0.0,0.0,0.0,70.50781,0.0,157.17847,193.04858,324.75,469.875,1.0016159,296.75,0.0,354.46875,79.82713,115.69214,1.0,46.950924,4.550171,35.29358,58.703613,99.90082,3.8427734,-0.8605957,0.0,75.07,75.93,0.8600006,-5.77,0.0,-0.08,0.0,0.0,0.0,0.0,0.83,0.83,2.0,199.4,208.4,0.5479126,0.6543579,0.0,9.3,0.08,939.5,120.9,277.25,-600.0,0
1361.135,1.1888672,2.367198,873.061,1065.504,101.89699,75.19999,13.727402,7.982939,222.52585,147.23286,0.0,2.0,0.0,201.375,21.75,3487.0,74.90196,-5.296875,21984.154,21972.48,1100.0834,516.344,94.44394,707.14954,101.141495,0.0,1.0016159,3.0,62.753296,105.40107,4.874994,3.3749957,5.904,0.0,-5.1953125,-4.96875,-0.37593985,0.0,-1.4999813,0.0,0.0,1.3647461,1.0852051,1.3769531,0.88378906,1.953125,2.03125,2.0507812,2.0507812,0.95687866,0.92918396,0.97824097,0.91148376,0.8330078,0.86328125,87.51984,1.4E-45,159.90063,191.87224,0.0,0.0,0.0,0.0,0.0,0.0,70.703125,0.0,160.13863,192.12819,324.75,469.875,0.8012927,302.65625,0.0,355.53125,79.82713,117.98096,1.0,47.218113,4.6813965,35.1532,58.22754,99.263,3.8427734,-0.8605957,0.0,75.12,76.1,0.9799957,-5.65,0.0,0.16,0.0,0.0,0.0,0.0,0.86,0.84,2.0,199.4,208.4,0.5822754,0.6604614,0.0,9.3,0.08,939.5,120.9,284.55,-600.0,0
1361.164,1.1910938,2.4093792,894.6344,1077.6698,101.89536,75.19999,13.722463,8.415231,225.40688,149.525,0.0,2.0,0.0,198.0,21.375,3501.0,74.90196,-5.1875,22056.326,22099.31,1100.0834,516.344,98.06825,717.1631,104.40549,0.0,0.8012927,3.0,63.790894,105.35097,4.874994,2.9999962,6.036,0.0,-4.8984375,-4.4140625,-0.37593985,0.0,-1.4999813,0.0,0.0,1.5869141,1.3586426,1.7932129,0.88378906,2.0117188,2.03125,2.0898438,2.0703125,0.983963,0.92918396,0.9954071,0.9101105,0.8300781,0.8574219,87.51984,1.4E-45,163.06955,193.385,0.0,0.0,0.0,0.0,0.0,0.0,71.38672,0.0,163.2646,192.94078,324.75,469.875,0.6410342,309.96875,0.0,359.4375,79.82713,120.41626,0.0,47.28025,4.824829,35.44922,58.52661,99.879456,3.8427734,-0.8605957,0.0,75.56,76.35,0.7900009,-5.84,0.0,0.0,0.0,0.0,0.0,0.0,0.84,0.86,2.0,199.4,208.4,0.6022949,0.6673584,0.0,9.6,0.11,958.9,120.2,284.55,-600.0,0
1361.202,1.212875,2.4637518,926.41724,1097.2114,101.893074,75.19999,13.7014265,8.875299,226.75224,151.02136,0.0,2.0,0.0,193.875,21.0,3527.0,74.90196,-5.15625,22106.74,22101.434,1100.0834,516.344,100.37848,746.9654,107.266785,0.0,0.6410342,3.0,64.29138,105.30587,4.4999943,2.6249967,6.196,0.0,-4.5390625,-3.8125,-0.37593985,0.0,-1.4999813,0.0,0.0,1.3952637,1.5673828,1.6845703,0.9326172,2.03125,2.0703125,2.2265625,2.0898438,1.0016632,0.9566498,1.0578918,0.91773987,0.82910156,0.85058594,87.51984,1.4E-45,168.51323,196.8373,0.0,0.0,0.0,0.0,0.0,0.0,72.46094,0.0,168.505,196.82132,324.75,469.875,0.35657734,317.1875,0.0,366.96875,79.82713,124.32251,0.0,47.541225,4.9835205,34.14612,60.113525,99.998474,3.8476562,-0.8605957,0.0,75.98,76.96,0.9799957,-5.64,0.0,0.16,0.0,0.0,0.0,0.0,0.89,0.87,2.0,199.4,208.4,0.6213379,0.6849365,0.0,9.6,0.11,958.9,120.2,297.7,-600.0,0
1361.235,1.2303,2.5230007,886.59467,1106.5371,101.891014,75.19999,13.698421,9.665352,229.50743,153.99156,0.0,2.0,0.0,190.5,21.0,3539.0,74.90196,-4.796875,22112.047,22106.209,1100.0834,516.344,96.75417,727.6535,103.64248,0.0,0.35657734,3.0,62.872314,105.26529,3.3749957,2.2499971,6.336,0.0,-4.21875,-3.0546875,-0.37593985,0.0,-1.4999813,0.0,0.0,1.3891602,1.7712402,2.1740723,0.9326172,2.0703125,2.1484375,2.2265625,2.0898438,1.0183716,0.9916687,1.0578918,0.9184265,0.8300781,0.8544922,87.51984,1.4E-45,171.44778,211.30493,0.0,0.0,0.0,0.0,0.0,0.0,73.33984,0.0,171.43199,210.75146,324.75,469.875,0.12901188,321.75,0.0,374.125,79.82713,125.024414,0.0,47.802204,4.092407,35.1532,66.607666,99.998474,3.8476562,-0.8605957,0.0,76.04,77.09,1.0499954,-5.57,0.0,0.24,0.0,0.0,0.0,0.0,0.93,0.9,2.0,199.4,208.4,0.5362549,0.7454834,0.0,9.95,0.1,982.3,122.0,297.7,-600.0,0
1361.264,1.18424,2.5654504,913.20935,1140.3215,101.88916,75.19999,13.702175,10.091357,232.28674,156.38666,0.0,2.0,0.0,189.75,21.375,3549.0,74.90196,-4.25,21924.19,22110.986,1100.0834,516.344,102.646324,745.5349,106.84289,0.0,0.12901188,3.0,65.17944,105.22876,3.3749957,2.9999962,6.336,0.0,-4.1171875,-2.3203125,-0.37593985,0.0,-1.4999813,0.0,0.0,1.3391113,1.0546875,2.0007324,1.3623047,2.0898438,2.1484375,2.3242188,2.1289062,1.0321808,0.9944153,1.1058807,0.9375,0.8330078,0.8515625,87.51984,1.4E-45,175.92621,216.99089,0.0,0.0,0.0,0.0,0.0,0.0,74.21875,0.0,176.17487,217.20245,325.125,469.875,-0.053040475,322.15625,0.0,389.71875,79.82713,128.38745,0.0,47.86434,4.2022705,35.1532,69.573975,99.998474,3.8476562,-0.8605957,0.0,76.5,77.45,0.94999695,-5.67,0.0,0.16,0.0,0.0,0.0,0.0,0.91,0.9,2.0,199.4,208.4,0.4658203,0.75561523,0.0,9.95,0.1,982.3,122.0,311.65,-600.0,0
1361.302,1.207392,2.6386802,937.23663,1151.47,101.88832,75.19999,13.704803,10.741195,233.60686,157.71982,0.0,2.0,0.0,190.125,20.625,3574.0,74.90196,-4.125,21838.752,22117.354,1100.0834,516.344,108.45369,773.6683,110.424805,0.0,-0.053040475,3.0,67.04712,105.06088,2.9999962,2.2499971,6.336,0.0,-3.5703125,-2.4453125,-0.37593985,0.0,-1.4999813,0.0,0.0,1.6052246,1.0705566,1.529541,1.171875,2.1289062,2.1484375,2.421875,2.109375,1.0568237,0.9976959,1.1608887,0.9375763,0.83984375,0.84765625,87.51984,1.4E-45,179.95299,218.68187,0.0,0.0,0.0,0.0,0.0,0.0,75.29297,0.0,179.99736,218.89397,325.5,469.875,-0.04243238,344.40625,0.0,390.53125,79.82713,131.04248,0.0,48.137745,4.385376,35.1532,70.21484,99.998474,3.8476562,-0.8605957,0.0,76.92,77.96,1.0400009,-5.59,0.0,-0.32,0.0,0.0,0.0,0.0,0.98,0.97,2.0,199.4,208.4,0.49249268,0.7731323,0.0,10.34,0.08,997.3,120.9,325.65,-600.0,0
1361.335,1.2059135,2.7242222,948.7968,1166.6456,101.887566,75.19999,13.700784,11.325498,237.59312,161.54112,0.0,2.0,0.0,185.25,20.625,3586.0,74.90196,-4.1796875,21821.77,22122.13,1100.0834,516.344,112.671455,805.6164,113.349686,0.0,-0.04243238,3.0,68.281555,104.9098,2.9999962,2.2499971,6.54,0.0,-3.3515625,-2.453125,-0.37593985,0.0,-1.4999813,0.0,0.0,1.7224121,1.7333984,1.5722656,1.171875,2.1875,2.2070312,2.421875,2.1289062,1.085434,1.0292816,1.1608887,0.9477234,0.8388672,0.84472656,87.51984,1.4E-45,182.21031,221.49326,0.0,0.0,0.0,0.0,0.0,0.0,75.87891,0.0,182.41026,220.85912,325.875,469.875,-0.033945903,351.09375,0.0,395.0625,79.82713,132.53174,0.0,48.423576,4.574585,35.653687,70.94116,99.998474,3.8476562,-0.8605957,0.0,77.13,78.09,0.9599991,-5.66,0.0,-0.16,0.0,0.0,0.0,0.0,0.96,0.97,2.0,199.4,208.4,0.5046997,0.788147,0.0,10.34,0.08,997.3,120.9,325.65,-600.0,0
