Time (msec),A/F Correction #1 (%),A/F Learning #1 (%),A/F Sensor #1 (AFR),Engine Speed (rpm),Injector Duty Cycle (%),Intake Air Temperature (F),Manifold Absolute Pressure (psi),Mass Airflow (g/s),Mass Airflow Sensor Voltage (V),Manifold Relative Pressure (psi),Primary Wastegate Duty Cycle (%),Engine Load (Calculated) (g/rev)
72710,2.34,11.72,14.13,2388,5.61,59,6.53,17.16,1.88,-7.84,0.00,0.43
72764,2.34,11.72,14.24,2398,5.65,59,6.53,17.24,1.86,-7.84,0.00,0.42
72818,2.34,11.72,14.24,2402,5.67,59,6.53,17.08,1.88,-7.84,0.00,0.44
72873,2.34,11.72,14.24,2406,5.65,59,6.53,16.93,1.86,-7.84,0.00,0.43
72928,2.34,11.72,14.24,2417,5.63,59,6.53,17.24,1.88,-7.84,0.00,0.43
72982,2.34,11.72,14.24,2415,5.64,59,6.53,17.08,1.86,-7.84,0.00,0.43
73036,2.34,11.72,14.13,2400,5.62,59,6.53,17.31,1.88,-7.84,0.00,0.43
73091,2.34,11.72,14.13,2410,5.69,59,6.53,17.39,1.88,-7.84,0.00,0.43
73146,2.34,11.72,14.13,2410,6.19,59,6.53,17.46,1.86,-7.84,0.00,0.43
73201,2.34,11.72,14.24,2415,5.62,59,6.53,17.38,1.86,-7.84,0.00,0.43
73256,2.34,11.72,14.24,2421,5.65,59,6.53,17.30,1.88,-7.84,0.00,0.43
73311,2.34,11.72,14.13,2396,5.63,59,6.53,17.39,1.88,-7.84,0.00,0.43
73366,1.56,11.72,14.13,2407,6.19,59,6.53,17.38,1.88,-7.84,0.00,0.43
73421,1.56,11.72,14.13,2419,5.69,59,6.53,17.16,1.86,-7.84,0.00,0.42
73474,1.56,11.72,14.13,2412,5.63,59,6.53,17.01,1.86,-7.84,0.00,0.42
73530,1.56,11.72,14.13,2427,5.66,59,6.53,17.47,1.86,-7.84,0.00,0.43
73583,1.56,11.72,14.13,2404,5.66,59,6.53,17.15,1.88,-7.84,0.00,0.43
73638,1.56,11.72,14.13,2403,5.67,59,6.53,17.08,1.86,-7.84,0.00,0.42
73692,0.78,11.72,14.13,2368,5.70,59,6.53,17.08,1.86,-7.84,0.00,0.42
73748,0.78,11.72,14.13,2418,5.64,59,6.53,17.31,1.88,-7.84,0.00,0.43
73803,0.78,11.72,14.13,2425,5.64,59,6.53,17.16,1.88,-7.84,0.00,0.43
73858,0.78,11.72,14.13,2480,5.67,59,6.53,17.31,1.88,-7.84,0.00,0.43
73912,0.78,11.72,14.13,2407,5.68,59,6.53,17.31,1.86,-7.84,0.00,0.43
73969,0.78,11.72,14.13,2369,5.69,59,6.53,17.15,1.86,-7.84,0.00,0.42
74022,0.78,11.72,14.13,2425,5.67,59,6.67,17.08,1.86,-7.84,0.00,0.43
74077,0.78,11.72,14.13,2424,5.65,59,6.67,17.23,1.88,-7.84,0.00,0.43
74131,0.78,11.72,14.13,2483,5.72,59,6.53,17.08,1.88,-7.84,0.00,0.42
74186,0.78,11.72,14.24,2409,5.70,59,6.53,17.08,1.86,-7.84,0.00,0.42
74241,0.78,11.72,14.24,2368,5.70,59,6.53,17.31,1.88,-7.84,0.00,0.43
74295,0.78,11.72,14.13,2436,5.68,59,6.53,17.39,1.88,-7.84,0.00,0.43
74351,0.78,11.72,14.24,2414,5.66,59,6.67,17.53,1.88,-7.84,0.00,0.43
74406,0.78,11.72,14.24,2488,6.23,59,6.53,17.70,1.88,-7.84,0.00,0.44
74461,0.78,11.72,14.24,2369,6.24,59,6.67,17.54,1.88,-7.84,0.00,0.43
74517,0.78,11.72,14.24,2369,6.19,59,6.67,17.62,1.88,-7.84,0.00,0.44
74570,0.78,11.72,14.24,2443,6.22,59,6.67,15.37,1.90,-7.84,0.00,0.44
74625,0.78,11.72,14.24,2479,6.21,59,6.53,18.01,1.88,-7.84,0.00,0.44
74680,0.78,11.72,14.24,2423,6.23,59,6.53,17.78,1.88,-7.84,0.00,0.44
74735,0.78,11.72,14.24,2379,6.26,59,6.53,18.01,1.90,-7.84,0.00,0.45
74789,0.78,11.72,14.24,2369,6.19,59,6.53,18.01,1.88,-7.84,0.00,0.44
74843,1.56,11.72,14.24,2446,6.21,59,6.53,18.09,1.90,-7.84,0.00,0.44
74897,1.56,11.72,14.13,2492,6.26,59,6.53,17.39,1.88,-7.84,0.00,0.43
74952,0.78,11.72,14.13,2426,6.24,59,6.53,17.39,1.88,-7.98,0.00,0.43
75006,0.78,11.72,14.13,2453,5.75,59,6.38,17.47,1.88,-7.98,0.00,0.43
75061,0.78,11.72,14.13,2439,5.70,59,6.38,17.39,1.86,-7.98,0.00,0.42
75117,0.78,11.72,14.13,2495,5.69,59,6.38,17.23,1.88,-8.13,0.00,0.43
75171,0.78,11.72,14.13,2436,5.76,59,6.38,17.24,1.88,-8.13,0.00,0.43
75226,0.78,11.72,14.24,2377,5.73,59,6.38,17.00,1.86,-8.13,0.00,0.42
75281,0.78,11.72,14.24,2453,5.71,59,6.24,17.01,1.86,-8.13,0.00,0.42
75336,0.78,11.72,14.24,2435,5.72,59,6.24,16.94,1.86,-8.13,0.00,0.42
75392,0.78,11.72,14.24,2496,5.73,59,6.24,16.79,1.86,-8.13,0.00,0.42
75447,1.56,11.72,14.24,2460,5.76,59,6.24,16.86,1.86,-8.13,0.00,0.41
75501,1.56,11.72,14.24,2451,5.72,59,6.24,17.32,1.88,-8.13,0.00,0.42
75555,1.56,11.72,14.24,2452,5.72,59,6.24,17.01,1.86,-8.13,0.00,0.42
75610,1.56,11.72,14.24,2444,5.74,59,6.24,17.09,1.86,-8.13,0.00,0.42
75664,1.56,11.72,14.36,2436,5.76,59,6.24,17.17,1.86,-8.13,0.00,0.42
75718,1.56,11.72,14.36,2461,5.76,59,6.24,17.24,1.88,-8.13,0.00,0.42
75773,2.34,11.72,14.36,2458,5.74,59,6.24,17.16,1.86,-8.13,0.00,0.42
75827,2.34,11.72,14.36,2442,5.72,59,6.24,17.09,1.86,-8.13,0.00,0.42
75882,2.34,11.72,14.24,2451,5.78,59,6.24,17.02,1.86,-8.13,0.00,0.41
75936,2.34,11.72,14.24,2455,5.77,59,6.24,16.94,1.86,-8.13,0.00,0.42
75990,2.34,11.72,14.24,2464,5.74,59,6.24,17.17,1.88,-8.13,0.00,0.42
76045,2.34,11.72,14.24,2467,5.76,59,6.24,17.09,1.86,-8.13,0.00,0.41
76100,2.34,11.72,14.24,2441,5.76,59,6.24,17.17,1.88,-8.13,0.00,0.42
76154,2.34,11.72,14.24,2451,5.78,59,6.24,17.09,1.86,-8.13,0.00,0.41
76209,2.34,11.72,14.24,2467,5.80,59,6.24,17.16,1.86,-8.13,0.00,0.42
76263,2.34,11.72,14.24,2462,5.74,59,6.24,17.16,1.86,-8.13,0.00,0.42
76318,2.34,11.72,14.13,2459,5.76,59,6.24,17.09,1.86,-8.13,0.00,0.41
76372,2.34,11.72,14.13,2452,5.79,59,6.24,16.94,1.86,-8.27,0.00,0.41
76426,2.34,11.72,14.13,2467,5.78,59,6.24,16.94,1.86,-8.27,0.00,0.41
76481,2.34,11.72,14.13,2473,5.77,59,6.24,16.87,1.86,-8.27,0.00,0.40
76536,1.56,11.72,14.13,2453,5.76,59,6.24,16.32,1.84,-8.27,0.00,0.40
76590,1.56,11.72,14.13,2460,5.80,59,6.24,16.64,1.84,-8.27,0.00,0.40
76646,1.56,11.72,14.13,2472,5.81,59,6.09,16.72,1.86,-8.27,0.00,0.41
76701,1.56,11.72,14.13,2470,5.76,59,6.24,16.87,1.86,-8.27,0.00,0.41
76756,1.56,11.72,14.24,2462,5.77,59,6.24,16.87,1.86,-8.27,0.00,0.41
76810,2.34,11.72,14.36,2455,5.80,59,6.24,17.02,1.86,-8.27,0.00,0.42
76865,2.34,11.72,14.36,2477,5.80,59,6.24,17.17,1.86,-8.13,0.00,0.42
76919,2.34,11.72,14.36,2479,5.79,59,6.24,17.17,1.88,-8.13,0.00,0.42
76974,2.34,11.72,14.24,2454,5.77,59,6.24,17.47,1.88,-8.13,0.00,0.42
77029,2.34,11.72,14.24,2464,5.81,59,6.38,17.39,1.88,-8.13,0.00,0.42
77083,2.34,11.72,14.13,2477,5.82,59,6.24,17.39,1.88,-8.13,0.00,0.42
77137,2.34,11.72,14.13,2475,5.77,59,6.24,17.32,1.88,-8.13,0.00,0.42
77192,1.56,11.72,14.01,2468,5.78,59,6.38,17.17,1.86,-8.13,0.00,0.41
77246,1.56,11.72,14.01,2462,5.81,59,6.24,17.39,1.88,-8.13,0.00,0.43
77301,0.78,11.72,14.01,2482,5.81,59,6.38,17.24,1.88,-8.13,0.00,0.42
77355,0.78,11.72,14.01,2483,5.80,59,6.38,17.55,1.88,-8.13,0.00,0.43
77411,0.78,11.72,14.13,2462,5.78,59,6.24,17.39,1.88,-8.13,0.00,0.42
77464,0.78,11.72,14.13,2464,5.82,59,6.24,17.47,1.88,-8.13,0.00,0.42
77518,0.78,11.72,14.13,2466,5.83,59,6.24,17.24,1.88,-8.27,0.00,0.42
77573,0.78,11.72,14.01,2484,5.79,59,6.24,17.09,1.88,-8.13,0.00,0.42
77629,0.00,11.72,14.01,2472,5.80,59,6.24,17.17,1.88,-8.13,0.00,0.42
77683,0.00,11.72,14.01,2467,5.82,59,6.24,17.39,1.88,-8.13,0.00,0.43
77738,0.00,11.72,14.01,2485,5.83,59,6.38,17.40,1.88,-8.13,0.00,0.43
77792,0.00,11.72,14.13,2485,5.80,59,6.38,17.38,1.88,-8.13,0.00,0.42
77846,0.00,11.72,14.13,2468,5.79,59,6.24,17.55,1.88,-8.13,0.00,0.42
77901,0.00,11.72,14.24,2473,5.84,59,6.24,17.71,1.88,-8.13,0.00,0.42
77956,0.00,11.72,14.24,2483,5.84,59,6.24,17.55,1.88,-8.13,0.00,0.43
78011,0.00,11.72,14.24,2488,5.80,59,6.24,17.55,1.88,-8.13,0.00,0.42
78066,0.00,11.72,14.24,2477,5.81,59,6.24,17.32,1.86,-8.13,0.00,0.41
78121,0.00,11.72,14.13,2472,5.83,59,6.24,17.32,1.86,-8.13,0.00,0.42
78177,0.00,11.72,14.13,2494,5.84,59,6.24,17.55,1.88,-8.13,0.00,0.43
78230,0.00,11.72,14.13,2492,5.82,59,6.24,17.39,1.86,-8.27,0.00,0.42
78285,0.00,11.72,14.24,2474,5.81,59,6.24,17.40,1.88,-8.27,0.00,0.42
78340,0.00,11.72,14.24,2480,5.86,59,6.24,17.63,1.88,-8.27,0.00,0.43
78395,0.78,11.72,14.24,2488,5.80,59,6.24,17.79,1.88,-8.13,0.00,0.42
78450,0.78,11.72,14.24,2480,5.80,59,6.24,17.62,1.88,-8.13,0.00,0.42
78504,0.78,11.72,14.24,2547,5.86,59,6.24,17.32,1.86,-8.13,0.00,0.41
78558,0.78,11.72,14.13,2493,5.85,59,6.24,17.71,1.88,-8.13,0.00,0.43
78613,0.00,11.72,14.13,2433,5.83,59,6.24,17.63,1.88,-8.27,0.00,0.43
78669,0.00,11.72,14.13,2475,5.82,59,6.24,20.43,1.88,-8.27,0.00,0.43
78723,0.00,11.72,14.24,2477,5.85,59,6.24,17.95,1.88,-8.27,0.00,0.44
78778,0.00,11.72,14.24,2492,6.39,59,6.24,17.95,1.88,-8.13,0.00,0.44
78832,0.00,11.72,14.24,2489,6.33,59,6.24,18.02,1.90,-8.13,0.00,0.43
78887,0.00,11.72,14.24,2552,6.36,59,6.38,18.18,1.90,-8.13,0.00,0.44
78941,0.00,11.72,14.13,2484,6.40,59,6.38,19.12,1.92,-7.98,0.00,0.46
78996,0.00,11.72,14.13,2433,6.39,59,6.53,18.88,1.92,-7.98,0.00,0.46
79052,0.00,11.72,14.24,2504,6.37,59,6.53,18.49,1.90,-7.98,0.00,0.44
79106,0.78,11.72,14.24,2543,6.39,59,6.38,18.02,1.90,-8.13,0.00,0.43
79162,0.00,11.72,14.24,2443,6.40,59,6.38,18.18,1.90,-8.13,0.00,0.44
79216,0.00,11.72,14.13,2441,6.38,59,6.38,18.49,1.90,-7.98,0.00,0.45
79271,-0.78,11.72,14.01,2482,6.35,59,6.38,18.57,1.90,-7.98,0.00,0.45
79326,-0.78,11.72,14.01,2492,6.41,59,6.38,18.65,1.90,-7.98,0.00,0.45
79380,-0.78,11.72,14.13,2437,6.42,59,6.38,18.57,1.92,-7.98,0.00,0.45
79435,-0.78,11.72,14.13,2499,6.36,59,6.53,18.65,1.92,-7.98,0.00,0.45
79490,-0.78,11.72,14.24,2558,6.39,59,6.53,18.72,1.92,-7.98,0.00,0.45
79544,-0.78,11.72,14.24,2483,6.40,59,6.53,18.72,1.92,-7.84,0.00,0.45
79599,-0.78,11.72,14.24,2444,6.41,59,6.53,18.72,1.92,-7.84,0.00,0.45
79653,-0.78,11.72,14.24,2512,6.39,59,6.53,18.64,1.90,-7.84,0.00,0.45
79708,-0.78,11.72,14.24,2557,6.41,59,6.53,18.88,1.92,-7.84,0.00,0.45
79763,0.00,11.72,14.24,2512,6.43,59,6.53,18.88,1.92,-7.84,0.00,0.45
79818,-0.78,11.72,14.24,2508,6.39,59,6.53,18.64,1.88,-7.84,0.00,0.43
79872,-0.78,11.72,14.13,2560,6.39,59,6.53,18.57,1.90,-7.84,0.00,0.44
79927,-0.78,11.72,14.13,2494,6.43,59,6.53,18.49,1.90,-7.98,0.00,0.44
79981,-1.56,11.72,14.01,2445,6.42,59,6.53,18.48,1.90,-7.84,0.00,0.44
80036,-1.56,11.72,14.01,2516,6.40,59,6.53,18.33,1.90,-7.84,0.00,0.44
80092,-1.56,11.72,14.01,2501,6.44,59,6.53,18.49,1.90,-7.84,0.00,0.44
80148,-2.34,11.72,14.01,2520,6.44,59,6.53,18.49,1.90,-7.84,0.00,0.44
80201,-2.34,11.72,14.13,2521,6.42,59,6.53,18.41,1.92,-7.84,0.00,0.44
80256,-2.34,11.72,14.13,2496,6.40,59,6.67,18.64,1.90,-7.84,0.00,0.44
80310,-2.34,11.72,14.13,2504,6.44,59,6.67,18.64,1.92,-7.84,0.00,0.45
80365,-2.34,11.72,14.13,2522,6.42,59,6.67,18.96,1.92,-7.69,0.00,0.46
80420,-2.34,11.72,14.13,2501,6.40,59,6.67,19.03,1.92,-7.69,0.00,0.45
80475,-2.34,11.72,14.13,2505,6.44,59,6.67,18.88,1.92,-7.69,0.00,0.45
80530,-2.34,11.72,14.13,2516,6.44,59,6.67,18.48,1.90,-7.69,0.00,0.44
80585,-2.34,11.72,14.13,2524,6.42,59,6.67,18.56,1.92,-7.69,0.00,0.44
80640,-3.12,11.72,14.13,2514,6.48,59,6.67,19.11,1.92,-7.69,0.00,0.45
80694,-3.12,11.72,14.01,2525,6.47,59,6.67,18.95,1.92,-7.69,0.00,0.45
80749,-3.12,11.72,14.13,2526,6.42,59,6.67,19.11,1.92,-7.69,0.00,0.46
80804,-3.12,11.72,14.24,2511,6.42,59,6.82,18.87,1.92,-7.69,0.00,0.45
80858,-3.12,11.72,14.24,2514,6.47,59,6.82,19.42,1.94,-7.55,0.00,0.47
80912,-3.12,11.72,14.24,2530,6.48,59,6.82,19.50,1.94,-7.55,0.00,0.47
80968,-3.12,11.72,14.24,2526,6.43,59,6.82,19.66,1.94,-7.69,0.00,0.46
81021,-3.12,11.72,14.24,2515,6.48,59,6.82,19.42,1.94,-7.69,0.00,0.46
81076,-3.12,11.72,14.24,2529,6.49,59,6.82,19.42,1.94,-7.69,0.00,0.46
81131,-3.12,11.72,14.24,2530,6.43,59,6.82,19.66,1.96,-7.69,0.00,0.47
81185,-3.12,11.72,14.24,2523,6.46,59,6.82,19.65,1.94,-7.69,0.00,0.47
81240,-3.12,11.72,14.24,2513,6.47,59,6.67,18.70,1.90,-7.69,0.00,0.44
81296,-3.12,11.72,14.24,2530,6.44,59,6.53,18.00,1.88,-7.98,0.00,0.43
81349,-3.12,11.72,14.13,2517,6.45,59,6.38,17.39,1.88,-8.13,0.00,0.41
81404,-3.91,11.72,14.13,2518,5.94,59,6.24,17.37,1.86,-8.13,0.00,0.41
81458,-3.91,11.72,14.01,2540,5.96,59,6.24,17.24,1.86,-8.27,0.00,0.41
81513,-4.69,11.72,14.01,2532,5.91,59,6.24,17.40,1.86,-8.27,0.00,0.41
81568,-3.91,11.72,14.01,2516,5.93,59,6.24,17.09,1.86,-8.27,0.00,0.41
81621,-3.91,11.72,14.24,2537,5.95,59,6.09,17.25,1.88,-8.27,0.00,0.41
81676,-3.12,11.72,14.36,2533,5.91,59,6.09,16.95,1.86,-8.42,0.00,0.40
81730,-2.34,11.72,14.47,2518,5.91,59,6.09,17.10,1.86,-8.42,0.00,0.41
81785,-1.56,11.72,14.59,2519,5.95,59,6.09,17.02,1.86,-8.42,0.00,0.41
81840,-1.56,11.72,14.59,2534,5.90,59,5.95,16.87,1.86,-8.42,0.00,0.40
81896,-0.78,11.72,14.59,2525,5.92,59,6.09,17.02,1.86,-8.42,0.00,0.41
81950,-0.78,11.72,14.47,2521,5.95,59,6.09,17.25,1.88,-8.42,0.00,0.41
82004,0.00,11.72,14.47,2533,5.94,59,6.09,17.33,1.88,-8.42,0.00,0.41
82058,0.00,11.72,14.47,2535,5.92,59,6.09,17.40,1.88,-8.42,0.00,0.41
82113,0.78,11.72,14.47,2517,5.94,59,6.09,17.33,1.88,-8.42,0.00,0.41
82168,0.78,11.72,14.47,2536,5.95,59,5.95,17.25,1.86,-8.42,0.00,0.41
82222,0.78,11.72,14.47,2535,5.91,59,5.95,17.48,1.88,-8.42,0.00,0.42
82276,1.56,11.72,14.36,2521,5.91,59,5.95,17.40,1.88,-8.42,0.00,0.41
82331,0.78,11.72,14.24,2522,5.95,59,5.95,17.02,1.86,-8.42,0.00,0.40
82386,0.78,11.72,14.24,2536,5.91,59,5.95,16.80,1.86,-8.56,0.00,0.40
82441,0.78,11.72,14.13,2520,5.92,59,5.95,16.95,1.86,-8.56,0.00,0.40
82496,0.78,11.72,14.13,2516,5.94,59,5.80,16.95,1.86,-8.56,0.00,0.40
82552,0.78,11.72,14.13,2536,5.94,59,5.80,16.95,1.86,-8.56,0.00,0.40
82607,0.78,11.72,14.13,2542,5.93,59,5.80,16.95,1.86,-8.56,0.00,0.40
82663,0.78,11.72,14.24,2522,5.95,59,5.80,16.80,1.86,-8.56,0.00,0.41
82716,1.56,11.72,14.24,2539,5.96,59,5.95,16.95,1.86,-8.56,0.00,0.40
82771,1.56,11.72,14.24,2534,5.92,59,5.95,17.03,1.86,-8.56,0.00,0.41
82825,1.56,11.72,14.36,2516,5.94,59,5.95,16.95,1.86,-8.56,0.00,0.41
82880,1.56,11.72,14.36,2542,5.96,59,5.80,16.95,1.86,-8.56,0.00,0.40
82936,1.56,11.72,14.24,2536,5.92,59,5.80,16.95,1.86,-8.56,0.00,0.40
82990,1.56,11.72,14.24,2524,5.91,59,5.95,17.49,1.88,-8.56,0.00,0.41
83044,1.56,11.72,14.13,2526,5.96,59,5.80,16.78,1.86,-8.56,0.00,0.40
83098,1.56,11.72,14.13,2536,5.92,59,5.95,16.88,1.86,-8.56,0.00,0.40
83154,1.56,11.72,14.24,2526,5.93,59,5.80,17.10,1.86,-8.56,0.00,0.40
83209,1.56,11.72,14.24,2521,5.96,59,5.95,17.03,1.86,-8.56,0.00,0.41
83262,1.56,11.72,14.24,2536,5.95,59,5.80,16.95,1.86,-8.56,0.00,0.40
83317,1.56,11.72,14.13,2543,5.93,59,5.95,17.09,1.86,-8.56,0.00,0.40
83371,1.56,11.72,14.13,2525,5.96,59,5.95,17.10,1.88,-8.56,0.00,0.41
83425,1.56,11.72,14.13,2543,5.96,59,5.95,17.25,1.88,-8.56,0.00,0.41
83480,1.56,11.72,14.13,2541,5.93,59,5.95,16.87,1.86,-8.42,0.00,0.40
83534,1.56,11.72,14.13,2524,5.92,59,5.95,17.10,1.88,-8.42,0.00,0.41
83588,1.56,11.72,14.13,2529,5.97,59,5.95,17.40,1.88,-8.42,0.00,0.41
83643,0.78,11.72,14.13,2543,5.93,59,5.95,17.33,1.88,-8.42,0.00,0.41
83699,1.56,11.72,14.13,2528,5.94,59,5.95,17.18,1.86,-8.42,0.00,0.41
83753,0.78,11.72,14.13,2522,5.96,59,6.09,17.48,1.88,-8.42,0.00,0.41
83808,0.78,11.72,14.13,2544,5.93,59,6.09,17.56,1.88,-8.42,0.00,0.42
83862,0.78,11.72,14.13,2549,5.95,59,6.09,17.40,1.88,-8.42,0.00,0.41
83917,0.78,11.72,14.01,2528,5.97,59,6.09,17.48,1.88,-8.42,0.00,0.41
83972,0.00,11.72,14.01,2549,5.98,59,6.09,17.48,1.88,-8.42,0.00,0.41
84028,0.00,11.72,14.01,2547,5.94,59,6.09,17.10,1.86,-8.42,0.00,0.41
84083,-0.78,11.72,14.01,2528,5.97,59,6.09,17.02,1.86,-8.42,0.00,0.41
84138,-0.78,11.72,14.01,2553,5.98,59,6.09,17.33,1.88,-8.42,0.00,0.41
84192,-0.78,11.72,14.01,2551,5.96,59,6.09,17.25,1.86,-8.42,0.00,0.41
84247,-0.78,11.72,14.13,2530,5.98,59,6.09,17.10,1.88,-8.27,0.00,0.41
84302,-0.78,11.72,14.24,2547,5.98,59,6.09,17.40,1.88,-8.42,0.00,0.41
84355,0.00,11.72,14.24,2547,5.94,59,6.09,17.10,1.86,-8.27,0.00,0.41
84409,0.00,11.72,14.24,2536,5.94,59,6.09,17.40,1.88,-8.27,0.00,0.41
84464,0.00,11.72,14.24,2538,5.99,59,6.09,17.63,1.88,-8.27,0.00,0.41
84518,0.00,11.72,14.24,2552,5.95,59,6.09,17.23,1.88,-8.42,0.00,0.41
84574,0.00,11.72,14.24,2538,5.96,59,6.09,17.32,1.88,-8.27,0.00,0.41
84629,0.00,11.72,14.13,2534,5.99,59,6.09,17.56,1.88,-8.42,0.00,0.42
84682,-0.78,11.72,14.13,2554,5.95,59,6.09,17.17,1.88,-8.42,0.00,0.41
84738,-0.78,11.72,14.13,2534,5.95,59,6.09,17.02,1.86,-8.42,0.00,0.40
84792,-0.78,11.72,14.13,2533,5.98,59,6.09,17.10,1.86,-8.27,0.00,0.41
84848,-0.78,11.72,14.01,2557,5.97,59,6.09,17.17,1.88,-8.42,0.00,0.41
84903,-0.78,11.72,14.13,2538,5.96,59,6.09,17.40,1.86,-8.42,0.00,0.41
84958,-0.78,11.72,14.13,2540,6.00,59,6.09,17.25,1.86,-8.42,0.00,0.40
85013,-0.78,11.72,14.13,2556,5.96,59,5.95,17.10,1.86,-8.42,0.00,0.39
85068,-0.78,11.72,14.13,2538,5.95,59,6.09,17.10,1.86,-8.42,0.00,0.40
85123,-0.78,11.72,14.13,2544,6.00,59,6.09,17.02,1.86,-8.42,0.00,0.40
85178,-0.78,11.72,14.13,2556,6.00,59,5.95,17.32,1.86,-8.42,0.00,0.40
85232,-0.78,11.72,14.24,2539,5.96,59,5.95,17.01,1.86,-8.42,0.00,0.40
85287,-0.78,11.72,14.24,2541,6.00,59,5.95,17.10,1.86,-8.56,0.00,0.41
85341,0.00,11.72,14.36,2556,6.00,59,5.95,17.33,1.88,-8.56,0.00,0.41
85395,0.00,11.72,14.36,2556,5.96,59,5.95,17.33,1.88,-8.56,0.00,0.41
85449,0.00,11.72,14.36,2542,6.00,59,5.95,17.48,1.88,-8.42,0.00,0.40
85504,0.00,11.72,14.24,2497,6.00,59,5.95,17.10,1.86,-8.42,0.00,0.40
85558,0.00,11.72,14.24,2560,5.98,59,5.95,17.41,1.88,-8.56,0.00,0.41
85615,0.00,11.72,14.24,2539,6.00,59,5.95,17.40,1.86,-8.56,0.00,0.41
85669,0.00,11.72,14.24,2498,6.01,59,5.95,17.25,1.86,-8.56,0.00,0.40
85722,0.00,11.72,14.13,2559,5.97,59,5.95,17.18,1.86,-8.56,0.00,0.40
85778,0.00,11.72,14.13,2544,5.97,59,5.95,17.56,1.88,-8.56,0.00,0.41
85831,0.00,11.72,14.13,2499,6.01,59,5.95,17.56,1.88,-8.56,0.00,0.41
85889,0.00,11.72,14.13,2559,5.97,59,5.95,17.33,1.88,-8.56,0.00,0.41
85941,0.00,11.72,14.24,2544,6.00,59,5.95,17.41,1.88,-8.56,0.00,0.41
85997,0.00,11.72,14.24,2498,6.02,59,5.95,17.33,1.88,-8.56,0.00,0.41
86052,0.00,11.72,14.24,2560,5.97,59,5.80,17.33,1.86,-8.56,0.00,0.41
86109,0.00,11.72,14.13,2611,6.01,59,5.95,17.33,1.88,-8.56,0.00,0.41
86161,0.00,11.72,14.13,2498,6.01,59,5.95,17.10,1.86,-8.56,0.00,0.40
86216,0.00,11.72,14.13,2563,5.98,59,5.80,17.33,1.86,-8.56,0.00,0.41
86269,0.00,11.72,14.24,2611,5.98,59,5.80,17.56,1.88,-8.56,0.00,0.41
86324,0.00,11.72,14.24,2500,6.02,59,5.80,17.40,1.88,-8.56,0.00,0.41
86380,0.00,11.72,14.24,2501,5.98,59,5.80,17.41,1.86,-8.56,0.00,0.40
86434,0.00,11.72,14.24,2613,5.98,59,5.80,17.02,1.86,-8.56,0.00,0.40
86489,0.00,11.72,14.13,2550,6.02,59,5.80,17.49,1.86,-8.56,0.00,0.41
86544,0.00,11.72,14.13,2501,5.99,59,5.80,17.41,1.88,-8.56,0.00,0.41
86598,0.00,11.72,14.13,2610,5.98,59,5.80,17.41,1.88,-8.56,0.00,0.41
86653,0.00,11.72,14.13,2550,6.02,59,5.80,17.33,1.88,-8.56,0.00,0.41
86708,0.00,11.72,14.13,2504,5.99,59,5.80,16.94,1.86,-8.56,0.00,0.40
86762,0.00,11.72,14.13,2618,5.99,59,5.80,17.10,1.88,-8.56,0.00,0.40
86816,-0.78,11.72,14.13,2554,6.03,59,5.80,17.10,1.86,-8.56,0.00,0.40
86871,-0.78,11.72,14.13,2502,5.99,59,5.80,17.26,1.88,-8.56,0.00,0.40
86924,-0.78,11.72,14.13,2616,5.99,59,5.80,17.10,1.86,-8.56,0.00,0.40
86980,-0.78,11.72,14.13,2554,6.03,59,5.80,17.18,1.86,-8.56,0.00,0.40
87034,-0.78,11.72,14.24,2506,6.00,59,5.80,17.18,1.88,-8.56,0.00,0.41
87088,-0.78,11.72,14.13,2620,6.00,59,5.95,17.88,1.88,-8.56,0.00,0.42
87142,-0.78,11.72,14.24,2556,6.03,59,5.95,17.79,1.88,-8.42,0.00,0.41
87197,0.00,11.72,14.24,2508,6.00,59,5.95,17.25,1.86,-8.42,0.00,0.40
87252,0.00,11.72,14.24,2620,6.00,59,5.95,17.10,1.86,-8.42,0.00,0.40
87308,0.00,11.72,14.24,2556,6.04,59,5.95,17.10,1.86,-8.42,0.00,0.40
87362,0.00,11.72,14.13,2510,6.00,59,5.95,17.18,1.86,-8.42,0.00,0.40
87417,0.00,11.72,14.13,2621,6.00,59,5.95,17.25,1.86,-8.56,0.00,0.40
87472,0.00,11.72,14.13,2560,6.04,59,5.95,17.17,1.86,-8.42,0.00,0.40
87527,0.00,11.72,14.24,2577,6.02,59,5.95,17.32,1.86,-8.42,0.00,0.40
87580,0.00,11.72,14.24,2620,6.01,59,5.95,17.09,1.86,-8.42,0.00,0.40
87636,0.00,11.72,14.24,2559,6.04,59,5.95,17.18,1.86,-8.56,0.00,0.40
87691,0.00,11.72,14.24,2576,6.01,59,5.95,16.80,1.86,-8.42,0.00,0.40
87745,0.00,11.72,14.13,2561,6.01,59,5.95,17.10,1.86,-8.42,0.00,0.40
87801,0.00,11.72,14.13,2578,6.05,59,5.95,17.25,1.88,-8.42,0.00,0.41
87854,0.00,11.72,14.13,2582,6.02,59,5.95,17.18,1.86,-8.42,0.00,0.40
87908,0.00,11.72,14.24,2564,6.02,59,5.95,16.94,1.86,-8.42,0.00,0.40
87963,0.00,11.72,14.24,2560,6.05,59,5.95,17.40,1.88,-8.42,0.00,0.40
