sample,time,IAM,Intake_temp,throttleplate_angle,MAF_Tdd,engine_load,accel_pedal_angle,AFR,ignition_total_timing,KC_learned_value,feedback_knock_correction,fine_knock_correct,requested_torque,requested_torque,load,cool_temp,STFT,LTFT,MAP,RPM,speed_KMH,advance,IAT,MAF_default,fuel_press,lambda,O2_volt,O2_curr,cat_temp,ECU_volt,abs_load
2369,94.84,1,-14.9993,18.6875,45.2642,0.748576,20.3801,0.962149,28.1701,3.52759,0,0,115.263,115.263,72.5495,87.5427,0.0254869,-5.24315,73.2434,3644.09,133.537,28.1592,-14.9993,46.0186,15986.6,0.962921,2.08864,-0.0923341,663.075,14.5377,63.3932
2370,94.88,1,-15.0075,18.8096,45.1097,0.749968,20.38,0.964722,28.0997,3.53628,0,0,114.755,114.755,72.7022,87.5563,0.0441551,-5.24315,73.6502,3639.01,133.481,28.1275,-15.0075,46.0821,15986.6,0.962921,2.08864,-0.0923341,663.075,14.5377,63.3932
2371,94.92,1,-15.0075,18.8096,45.1097,0.749968,20.38,0.964722,28.0997,3.53628,0,0,114.755,114.755,72.7022,87.5563,0.0441551,-5.24315,73.6502,3639.01,133.481,28.1275,-15.0075,46.0821,16383.4,0.964592,2.09366,-0.088172,663.075,14.585,63.0073
2372,94.96,1,-15.0075,18.7486,44.6466,0.750787,20.2415,0.964668,28.091,3.54266,0,0,114.208,114.208,72.3584,87.5563,-0.125241,-5.24315,71.6162,3643.21,133.313,28.0439,-15.0075,45.8916,16383.4,0.964592,2.09366,-0.088172,663.075,14.585,63.0073
2373,95,1,-15.0075,18.7486,44.6466,0.750787,20.2415,0.964668,28.091,3.54266,0,0,114.208,114.208,72.3584,87.5563,-0.125241,-5.24315,71.6162,3643.21,133.313,28.0439,-15.0075,45.8916,15780.6,0.96017,2.08038,-0.0991836,663.188,14.4278,63.5375
2374,95.04,1,-14.9664,18.7486,44.8636,0.750912,20.1723,0.969144,28.1171,3.53138,0,0,113.628,113.628,72.3584,87.5563,-0.125241,-5.24315,71.6162,3643.21,133.313,28.0439,-15.0075,45.8916,15780.6,0.96017,2.08038,-0.0991836,663.188,14.4278,63.5375
2375,95.08,1,-14.9664,18.7486,44.8636,0.750912,20.1723,0.969144,28.1171,3.53138,0,0,113.628,113.628,71.5103,87.5836,-0.0507057,-5.24315,71.6976,3638.79,133.256,28.0318,-14.9664,45.3203,16200.3,0.965441,2.09622,-0.0860565,663.188,14.5215,62.3088
2376,95.12,1,-14.9993,18.6265,44.7703,0.746751,20.2413,0.963098,28.2158,3.51139,0,0,114.766,114.766,71.5103,87.5836,-0.0507057,-5.24315,71.6976,3638.79,133.256,28.0318,-14.9664,45.3203,16200.3,0.965441,2.09622,-0.0860565,663.188,14.5215,62.3088
2377,95.16,1,-14.9993,18.6265,44.7703,0.746751,20.2413,0.963098,28.2158,3.51139,0,0,114.766,114.766,71.916,87.587,0.117123,-5.24315,73.3654,3637.8,133.425,28.2158,-14.9993,45.5742,16238.4,0.96297,2.0888,-0.0922094,663.188,14.5963,62.8561
2378,95.2,1,-14.9993,18.657,45.1716,0.748187,20.2412,0.967473,28.1894,3.5202,0,0,114.155,114.155,71.916,87.587,0.117123,-5.24315,73.3654,3637.8,133.425,28.2158,-14.9993,45.5742,16238.4,0.96297,2.0888,-0.0922094,663.188,14.5963,62.8561
2379,95.24,1,-14.9993,18.657,45.1716,0.748187,20.2412,0.967473,28.1894,3.5202,0,0,114.155,114.155,72.5092,87.587,-0.00858903,-5.24315,72.4298,3638.57,133.256,28.1734,-14.9993,45.9551,15956.1,0.962243,2.08661,-0.0940212,663.188,14.5255,63.1015
2380,95.28,1,-15.0239,18.718,44.7697,0.746613,20.3102,0.968978,28.2343,3.51046,0,0,115.342,115.342,72.5092,87.587,-0.00858903,-5.24315,72.4298,3638.57,133.256,28.1734,-14.9993,45.9551,15956.1,0.962243,2.08661,-0.0940212,663.188,14.5255,63.1015
2381,95.32,1,-15.0239,18.718,44.7697,0.746613,20.3102,0.968978,28.2343,3.51046,0,0,115.342,115.342,71.2922,87.5768,0.160635,-5.24315,71.5755,3639.78,133.144,28.2079,-15.0239,45.1934,16474.9,0.966722,2.10006,-0.0828661,663.188,14.4577,62.3899
2382,95.36,1,-15.0445,18.8096,45.8495,0.748297,20.3101,0.970332,28.1341,3.52885,0,0,114.16,114.16,71.7793,87.5768,0.349343,-5.24315,72.918,3641.11,133.256,28.2323,-15.0239,45.5108,16474.9,0.966722,2.10006,-0.0828661,663.188,14.4577,62.3899
2383,95.4,1,-15.0445,18.8096,45.8495,0.748297,20.3101,0.970332,28.1341,3.52885,0,0,114.16,114.16,71.7793,87.5768,0.349343,-5.24315,72.918,3641.11,133.256,28.2323,-15.0239,45.5108,15773,0.973493,2.1204,-0.066006,663.188,14.5651,63.5615
2384,95.44,1,-15.0445,18.718,45.2323,0.752353,20.2408,0.968697,28.032,3.54856,0,0,114.213,114.763,72.7186,87.5836,0.538266,-5.24315,73.3654,3637.25,133.2,28.0406,-15.0445,46.0821,15773,0.973493,2.1204,-0.066006,663.188,14.5651,63.5615
2385,95.48,1,-15.0445,18.718,45.2323,0.752353,20.2408,0.968697,28.032,3.54856,0,0,114.213,114.763,72.7186,87.5836,0.538266,-5.24315,73.3654,3637.25,133.2,28.0406,-15.0445,46.0821,15826.4,0.96829,2.10477,-0.0789609,663.317,14.5673,62.7779
2386,95.52,1,-15.0404,18.6875,45.109,0.750893,20.2407,0.962157,28.081,3.53831,0,0,114.185,114.185,72.0994,87.5904,0.473952,-5.24315,71.2094,3639.01,133.2,28.0811,-15.0404,45.7012,15826.4,0.96829,2.10477,-0.0789609,663.317,14.5673,62.7779
2387,95.56,1,-15.0404,18.6875,45.109,0.750893,20.2407,0.962157,28.081,3.53831,0,0,114.185,114.185,72.0994,87.5904,0.473952,-5.24315,71.2094,3639.01,133.2,28.0811,-15.0404,45.7012,16001.9,0.964234,2.09259,-0.0890628,663.317,14.4971,63.0063
2388,95.6,1,-15.0404,18.7486,45.2016,0.747606,20.3789,0.958578,28.1987,3.51805,0,0,115.27,115.282,71.6801,87.5904,0.310707,-5.24315,72.6332,3640.89,133.256,28.1869,-15.0404,45.4473,16001.9,0.964234,2.09259,-0.0890628,663.317,14.4971,63.0063
2389,95.64,1,-15.0404,18.7486,45.2016,0.747606,20.3789,0.958578,28.1987,3.51805,0,0,115.27,115.282,71.6801,87.5904,0.310707,-5.24315,72.6332,3640.89,133.256,28.1869,-15.0404,45.4473,16261.3,0.960209,2.0805,-0.0990845,663.317,14.4913,62.1549
2390,95.68,1,-15.0075,18.7486,45.5109,0.74976,20.5863,0.966726,28.1086,3.53647,0,0,117.482,117.482,72.3671,87.6074,0.178134,-5.24315,72.9993,3642.66,133.425,28.2098,-15.0075,45.8916,16261.3,0.960209,2.0805,-0.0990845,663.317,14.4913,62.1549
2391,95.72,1,-15.0075,18.7486,45.5109,0.74976,20.5863,0.966726,28.1086,3.53647,0,0,117.482,117.482,72.3671,87.6074,0.178134,-5.24315,72.9993,3642.66,133.425,28.2098,-15.0075,45.8916,15612.8,0.969107,2.10723,-0.0769265,663.317,14.5181,64.5022
2392,95.76,1,-15.0157,19.0537,45.665,0.755981,20.6553,0.968728,27.9087,3.57691,0,0,116.945,116.945,74.0909,87.6211,0.408816,-5.24315,72.6739,3640.56,133.087,27.8915,-15.0157,46.9707,15612.8,0.969107,2.10723,-0.0769265,663.317,14.5181,64.5022
2393,95.8,1,-15.0157,19.0537,45.665,0.755981,20.6553,0.968728,27.9087,3.57691,0,0,116.945,116.945,74.0909,87.6211,0.408816,-5.24315,72.6739,3640.56,133.087,27.8915,-15.0157,46.9707,15811.2,0.968294,2.10479,-0.0789499,663.317,14.4745,64.3159
2394,95.84,1,-15.0157,19.0843,45.449,0.760223,20.3785,0.968209,27.7654,3.60419,0,0,115.276,115.276,72.9162,87.6211,0.517285,-5.24315,73.4468,3638.02,133.313,27.7469,-15.0157,46.209,15811.2,0.968294,2.10479,-0.0789499,663.317,14.4745,64.3159
2395,95.88,1,-15.0157,19.0843,45.449,0.760223,20.3785,0.968209,27.7654,3.60419,0,0,115.276,115.276,72.9162,87.6211,0.517285,-5.24315,73.4468,3638.02,133.313,27.7469,-15.0157,46.209,16024.8,0.967521,2.10246,-0.0808753,663.317,14.5352,63.8004
2396,95.92,1,-15.0034,18.8401,45.295,0.758654,20.3784,0.954913,27.8281,3.58992,0,0,114.171,114.157,71.9733,87.6279,0.721276,-5.24315,74.2197,3642.1,133.481,27.7451,-15.0034,45.6377,16024.8,0.967521,2.10246,-0.0808753,663.317,14.5352,63.8004
2397,95.96,1,-15.0034,18.8401,45.295,0.758654,20.3784,0.954913,27.8281,3.58992,0,0,114.171,114.157,71.9733,87.6279,0.721276,-5.24315,74.2197,3642.1,133.481,27.7451,-15.0034,45.6377,16848.8,0.965444,2.09623,-0.0860484,663.317,14.5032,63.4278
2398,96,1,-15.0116,18.6875,44.7393,0.753818,20.7241,0.957359,28.0101,3.55365,0,0,119.193,119.193,71.9733,87.6279,0.721276,-5.24315,74.2197,3642.1,133.481,27.7451,-15.0034,45.6377,16848.8,0.965444,2.09623,-0.0860484,663.317,14.5032,63.4278
2399,96.04,1,-15.0116,18.6875,44.7393,0.753818,20.7241,0.957359,28.0101,3.55365,0,0,119.193,119.193,72.7071,87.6279,0.226867,-5.24315,73.935,3639.01,133.537,27.8765,-15.0034,46.0821,15750.1,0.956059,2.06804,-0.109416,663.463,14.4543,62.595
2400,96.08,1,-15.0116,19.2674,47.1456,0.758308,20.724,0.958131,27.7685,3.5993,0,0,116.965,115.843,74.7202,87.6108,0.10041,-5.24315,72.5925,3638.13,133.256,27.7685,-15.0116,47.3515,15750.1,0.956059,2.06804,-0.109416,663.463,14.4543,62.595
2401,96.12,1,-15.0116,19.2674,47.1456,0.758308,20.724,0.958131,27.7685,3.5993,0,0,116.965,115.843,74.7202,87.6108,0.10041,-5.24315,72.5925,3638.13,133.256,27.7685,-15.0116,47.3515,15811.2,0.958989,2.07684,-0.10212,663.463,14.502,65.8239
2402,96.16,1,-15.0198,18.9927,46.2203,0.767082,20.0323,0.973248,27.5643,3.64464,0,0,112.484,112.484,73.8924,87.6074,0.43714,-5.24315,74.7486,3640.45,133.481,27.5389,-15.0198,46.8438,16169.7,0.97109,2.11318,-0.10212,663.463,14.502,65.8239
2403,96.2,1,-15.0198,18.9927,46.2203,0.767082,20.0323,0.973248,27.5643,3.64464,0,0,112.484,112.484,73.8924,87.6074,0.43714,-5.24315,74.7486,3640.45,133.481,27.5389,-15.0198,46.8438,16169.7,0.97109,2.11318,-0.0719882,663.463,14.5032,64.5762
2404,96.24,1,-15.0198,18.3823,44.3993,0.754865,20.1014,0.961388,27.985,3.55995,0,0,113.614,113.614,70.3866,87.6074,0.748587,-5.24315,73.5688,3640.56,133.594,27.8504,-15.0198,44.6221,16276.6,0.965856,2.09746,-0.0719882,663.463,14.5032,64.5762
2405,96.28,1,-15.0198,18.3823,44.3993,0.754865,20.1014,0.961388,27.985,3.55995,0,0,113.614,113.614,70.3866,87.6074,0.748587,-5.24315,73.5688,3640.56,133.594,27.8504,-15.0198,44.6221,16276.6,0.965856,2.09746,-0.0850219,663.463,14.5547,61.8594
2406,96.32,1,-15.0239,18.596,45.9734,0.752331,20.7236,0.942327,28.0193,3.55228,0,0,118.6,118.6,72.4051,87.6211,0.251782,-5.24315,72.0637,3639.01,133.425,28.0841,-15.0239,45.8916,16017.2,0.947575,2.04257,-0.0850219,663.463,14.5547,61.8594
2407,96.36,1,-15.0239,18.596,45.9734,0.752331,20.7236,0.942327,28.0193,3.55228,0,0,118.6,118.6,72.4051,87.6211,0.251782,-5.24315,72.0637,3639.01,133.425,28.0841,-15.0239,45.8916,16017.2,0.947575,2.04257,-0.130541,663.463,14.4946,62.6187
2408,96.4,1,-15.028,19.4505,47.1452,0.761245,20.931,0.963379,27.6894,3.62379,0,0,119.085,119.085,76.9237,87.6313,-0.104463,-5.24315,74.2197,3646.86,133.425,27.6894,-15.028,48.8115,15712,0.964676,2.09392,-0.130541,663.463,14.4946,62.6187
2409,96.44,1,-15.028,19.4505,47.1452,0.761245,20.931,0.963379,27.6894,3.62379,0,0,119.085,119.085,76.9237,87.6313,-0.104463,-5.24315,74.2197,3646.86,133.425,27.6894,-15.028,48.8115,15712,0.964676,2.09392,-0.0879597,663.463,14.4812,66.1813
2410,96.48,1,-15.028,19.3284,47.6692,0.777291,20.6542,0.974347,27.206,3.71812,0,0,117.462,117.462,76.344,87.6313,0.37992,-5.24315,74.952,3645.09,133.537,27.2454,-15.028,48.4306,16001.9,0.977593,2.13271,-0.055794,663.628,14.5801,66.4713
2411,96.52,1,-15.0609,19.0537,46.1268,0.776677,20.6542,0.970375,27.2599,3.70616,0,0,118.575,118.575,76.344,87.6313,0.37992,-5.24315,74.952,3645.09,133.537,27.2454,-15.028,48.4306,15559.4,0.962977,2.08882,-0.055794,663.628,14.5801,66.4713
2412,96.56,1,-15.0609,19.0537,46.1268,0.776677,20.6542,0.970375,27.2599,3.70616,0,0,118.575,118.575,76.344,87.6313,0.37992,-5.24315,74.952,3645.09,133.537,27.2454,-15.028,48.4306,15559.4,0.962977,2.08882,-0.0921892,663.628,14.5209,64.8195
2413,96.6,1,-15.0609,19.0537,46.096,0.77172,20.6541,0.943461,27.3945,3.6755,0,0,116.941,116.941,73.893,87.6381,-0.130451,-5.24315,72.5925,3640,133.313,27.3945,-15.0609,46.8438,16505.4,0.943128,2.02921,-0.0921892,663.628,14.5209,64.8195
2414,96.64,1,-15.0609,19.0537,46.096,0.77172,20.6541,0.943461,27.3945,3.6755,0,0,116.941,116.941,73.893,87.6381,-0.130451,-5.24315,72.5925,3640,133.313,27.3945,-15.0609,46.8438,16505.4,0.943128,2.02921,-0.141615,663.628,14.4467,64.4104
2415,96.68,1,-15.0404,19.0537,46.5899,0.768609,20.5156,0.952398,27.488,3.66107,0,0,115.823,115.823,73.9682,87.6551,-0.292569,-5.24315,73.2841,3642.66,133.256,27.5021,-15.0404,46.9072,15979,0.950041,2.04998,-0.124399,663.628,14.5099,64.9237
2416,96.72,1,-15.0404,18.9927,46.1273,0.769007,20.3773,0.953162,27.4766,3.65633,0,0,115.245,115.245,73.1582,87.6551,-0.244492,-5.24315,73.9756,3643.54,133.594,27.5044,-15.0404,46.3994,17062.4,0.954837,2.06438,-0.124399,663.628,14.5099,64.9237
2417,96.76,1,-15.0404,18.9927,46.1273,0.769007,20.3773,0.953162,27.4766,3.65633,0,0,115.245,115.245,73.1582,87.6551,-0.244492,-5.24315,73.9756,3643.54,133.594,27.5044,-15.0404,46.3994,17062.4,0.954837,2.06438,-0.112457,663.628,14.5377,63.9181
2418,96.8,1,-15.0363,18.8096,45.6337,0.763456,20.5846,0.955652,27.6674,3.61548,0,0,117.466,117.466,72.278,87.6688,-0.270236,-5.24315,73.6502,3641.66,133.425,27.619,-15.0363,45.8281,15162.7,0.956504,2.06938,-0.112457,663.628,14.5377,63.9181
2419,96.84,1,-15.0363,18.8096,45.6337,0.763456,20.5846,0.955652,27.6674,3.61548,0,0,117.466,117.466,72.278,87.6688,-0.270236,-5.24315,73.6502,3641.66,133.425,27.619,-15.0363,45.8281,15162.7,0.956504,2.06938,-0.108307,663.628,14.5441,63.6929
2420,96.88,1,-15.0363,19.1148,46.405,0.761119,20.9303,0.953256,27.7011,3.61478,0,0,119.718,119.718,74.0735,87.6688,-0.458658,-5.24315,72.4298,3642.32,133.2,27.7824,-15.0363,46.9707,16284.2,0.953611,2.0607,-0.108307,663.628,14.5441,63.6929
2421,96.92,1,-15.0363,19.1148,46.405,0.761119,20.9303,0.953256,27.7011,3.61478,0,0,119.718,119.718,74.0735,87.6688,-0.458658,-5.24315,72.4298,3642.32,133.2,27.7824,-15.0363,46.9707,16284.2,0.953611,2.0607,-0.115509,663.628,14.458,64.3271
2422,96.96,1,-15.0363,19.3284,47.1759,0.773702,20.5844,0.972313,27.3112,3.6946,0,0,116.356,116.356,75.5586,87.6688,-0.351208,-5.24315,72.7552,3643.87,133.256,27.5176,-15.0363,47.9228,16284.2,0.953611,2.0607,-0.115509,663.628,14.458,64.3271
2423,97,1,-15.0363,19.3284,47.1759,0.773702,20.5844,0.972313,27.3112,3.6946,0,0,116.356,116.356,75.5586,87.6688,-0.351208,-5.24315,72.7552,3643.87,133.256,27.5176,-15.0363,47.9228,16833.5,0.972711,2.11805,-0.0679496,663.811,14.4675,65.3462
2424,97.04,1,-15.0363,18.8706,45.7263,0.770687,20.5151,0.9622,27.4234,3.67213,0,0,116.378,116.378,74.4962,87.6926,0.379395,-5.24315,74.3418,3640.45,133.425,27.4034,-15.0363,47.2246,16085.8,0.959716,2.07903,-0.100307,663.811,14.5801,65.3077
2425,97.08,1,-15.0363,18.8401,45.788,0.770406,20.6534,0.949192,27.4493,3.66586,0,0,116.894,116.894,74.4962,87.6926,0.379395,-5.24315,74.3418,3640.45,133.425,27.4034,-15.0363,47.2246,16085.8,0.959716,2.07903,-0.100307,663.811,14.5801,65.3077
2426,97.12,1,-15.0363,18.9317,46.0965,0.768198,20.6533,0.947516,27.5053,3.65483,0,0,116.919,116.919,74.5952,87.6926,-0.153887,-5.24315,74.2604,3640.56,133.256,27.5006,-15.0363,47.2881,16375.7,0.944671,2.03385,-0.100307,663.811,14.5801,65.3077
2427,97.16,1,-15.0363,18.9317,46.0965,0.768198,20.6533,0.947516,27.5053,3.65483,0,0,116.919,116.919,74.5952,87.6926,-0.153887,-5.24315,74.2604,3640.56,133.256,27.5006,-15.0363,47.2881,16375.7,0.944671,2.03385,-0.137767,663.811,14.5499,64.3583
2428,97.2,1,-15.0198,19.0232,45.9426,0.766104,20.5149,0.952076,27.5668,3.64116,0,0,116.939,116.939,74.2233,87.7096,-0.534773,-5.24315,71.901,3638.24,133.2,27.5635,-15.0198,47.0342,15284.7,0.943137,2.02925,-0.137767,663.811,14.5499,64.3583
2429,97.24,1,-15.0198,19.0232,45.9426,0.766104,20.5149,0.952076,27.5668,3.64116,0,0,116.939,116.939,74.2233,87.7096,-0.534773,-5.24315,71.901,3638.24,133.2,27.5635,-15.0198,47.0342,15284.7,0.943137,2.02925,-0.141586,663.811,14.4595,64.1844
2430,97.28,1,-15.0568,19.0232,46.9287,0.770048,20.4456,0.958084,27.4426,3.66723,0,0,115.79,115.79,73.9741,87.7096,-0.339711,-5.24315,73.4875,3642.77,133.313,27.5192,-15.0198,46.9072,15963.7,0.956864,2.07047,-0.141586,663.811,14.4595,64.1844
2431,97.32,1,-15.0568,19.0232,46.9287,0.770048,20.4456,0.958084,27.4426,3.66723,0,0,115.79,115.79,73.9741,87.7096,-0.339711,-5.24315,73.4875,3642.77,133.313,27.5192,-15.0198,46.9072,15963.7,0.956864,2.07047,-0.101431,663.811,14.5596,63.9564
2432,97.36,1,-15.0568,18.9317,46.1269,0.767311,20.5838,0.959312,27.537,3.64923,0,0,117.493,117.493,73.5069,87.6858,-0.179815,-5.24315,73.7722,3639.23,133.256,27.5259,-15.0568,46.5898,16330,0.957317,2.07183,-0.101431,663.811,14.5596,63.9564
2433,97.4,1,-15.0568,18.9317,46.1269,0.767311,20.5838,0.959312,27.537,3.64923,0,0,117.493,117.493,73.5069,87.6858,-0.179815,-5.24315,73.7722,3639.23,133.256,27.5259,-15.0568,46.5898,16330,0.957317,2.07183,-0.106279,663.811,14.559,64.6827
2434,97.44,1,-15.0363,19.0232,46.2816,0.766361,20.7911,0.950852,27.5702,3.64221,0,0,116.912,116.912,73.9896,87.7062,-0.485295,-5.24315,72.4298,3641.22,133.256,27.5646,-15.0363,46.9072,16017.2,0.949646,2.04879,-0.106279,663.811,14.559,64.6827
2435,97.48,1,-15.0363,19.0232,46.2816,0.766361,20.7911,0.950852,27.5702,3.64221,0,0,116.912,116.912,73.9896,87.7062,-0.485295,-5.24315,72.4298,3641.22,133.256,27.5646,-15.0363,46.9072,16017.2,0.949646,2.04879,-0.125378,663.811,14.5068,64.605
2436,97.52,1,-15.0363,18.9927,45.6029,0.764646,20.4452,0.964588,27.6284,3.63169,0,0,116.389,116.389,73.9835,87.7062,-0.295746,-5.24315,73.2434,3641.88,133.369,27.608,-15.0363,46.9072,15650.9,0.958218,2.07453,-0.104034,664.009,14.4684,64.5502
2437,97.56,1,-15.0198,18.9622,45.8501,0.764216,20.5835,0.965031,27.6428,3.629,0,0,116.922,116.922,73.1736,87.7062,0.0511765,-5.24315,73.8129,3642.99,133.537,27.6428,-15.0198,46.3994,16291.8,0.964673,2.09392,-0.104034,664.009,14.4684,64.5502
2438,97.6,1,-15.0198,18.9622,45.8501,0.764216,20.5835,0.965031,27.6428,3.629,0,0,116.922,116.922,73.1736,87.7062,0.0511765,-5.24315,73.8129,3642.99,133.537,27.6428,-15.0198,46.3994,16291.8,0.964673,2.09392,-0.0879615,664.009,14.4611,63.9715
2439,97.64,1,-15.0198,19.0232,46.282,0.765099,20.7909,0.962646,27.5737,3.6392,0,0,118.568,118.568,74.6015,87.7062,0.240695,-5.24315,74.057,3640.56,133.256,27.616,-15.0198,47.2881,15361,0.965361,2.09598,-0.0879615,664.009,14.4611,63.9715
2440,97.68,1,-15.0198,19.0232,46.282,0.765099,20.7909,0.962646,27.5737,3.6392,0,0,118.568,118.568,74.6015,87.7062,0.240695,-5.24315,74.057,3640.56,133.256,27.616,-15.0198,47.2881,15361,0.965361,2.09598,-0.0862487,664.009,14.5255,64.3158
2441,97.72,1,-15.0404,19.1758,46.4974,0.770845,20.7907,0.959799,27.4377,3.67091,0,0,117.996,117.996,75.4552,87.7096,0.314558,-5.24315,72.9993,3644.65,133.256,27.4476,-15.0404,47.8593,16192.6,0.961418,2.08414,-0.0862487,664.009,14.5255,64.3158
2442,97.76,1,-15.0404,19.1758,46.4974,0.770845,20.7907,0.959799,27.4377,3.67091,0,0,117.996,117.996,75.4552,87.7096,0.314558,-5.24315,72.9993,3644.65,133.256,27.4476,-15.0404,47.8593,16192.6,0.961418,2.08414,-0.096066,664.009,14.4742,65.5762
2443,97.8,1,-15.0239,19.2063,47.2995,0.773838,20.7215,0.958449,27.3177,3.69277,0,0,118.564,118.564,74.1061,87.7096,0.340295,-5.24315,73.0807,3649.19,133.369,27.4541,-15.0404,47.0342,16680.9,0.959758,2.07916,-0.100198,664.009,14.4467,65.8627
2444,97.84,1,-15.0239,19.2674,46.8987,0.776097,20.7905,0.956006,27.2323,3.70732,0,0,118.545,118.545,74.5751,87.7233,0.425148,-5.24315,74.3824,3643.1,133.537,27.2559,-15.0239,47.2881,16680.9,0.959758,2.07916,-0.100198,664.009,14.4467,65.8627
2445,97.88,1,-15.0239,19.1758,46.7753,0.776108,20.7905,0.952026,27.2465,3.70827,0,0,118.554,118.554,74.9651,87.7233,0.198519,-5.24315,74.7079,3644.09,133.594,27.2465,-15.0239,47.542,15712,0.95203,2.05596,-0.100198,664.009,14.4467,65.8627
2446,97.92,1,-15.0239,19.1758,46.7753,0.776108,20.7905,0.952026,27.2465,3.70827,0,0,118.554,118.554,74.9651,87.7233,0.198519,-5.24315,74.7079,3644.09,133.594,27.2465,-15.0239,47.542,15712,0.95203,2.05596,-0.11944,664.009,14.494,65.3287
2447,97.96,1,-14.9952,19.0843,47.146,0.777061,20.5829,0.944708,27.2112,3.71576,0,0,116.886,116.886,75.4402,87.7335,-0.157189,-5.24315,74.5452,3646.86,133.256,27.2363,-14.9952,48.1133,16169.7,0.94711,2.04119,-0.11944,664.009,14.494,65.3287
2448,98,1,-14.9952,19.0843,47.146,0.777061,20.5829,0.944708,27.2112,3.71576,0,0,116.886,116.886,75.4402,87.7335,-0.157189,-5.24315,74.5452,3646.86,133.256,27.2363,-14.9952,48.1133,16169.7,0.94711,2.04119,-0.131687,664.009,14.4971,65.7957
2449,98.04,1,-14.9952,18.9927,46.4059,0.770138,20.7211,0.950398,27.439,3.66869,0,0,118.557,118.557,72.3651,87.7335,-0.232011,-5.24315,72.5112,3644.43,133.425,27.3681,-14.9952,45.8916,15246.6,0.949916,2.04961,-0.131687,664.009,14.4971,65.7957
2450,98.08,1,-14.9952,18.9927,46.4059,0.770138,20.7211,0.950398,27.439,3.66869,0,0,118.557,118.557,72.3651,87.7335,-0.232011,-5.24315,72.5112,3644.43,133.425,27.3681,-14.9952,45.8916,15246.6,0.949916,2.04961,-0.124702,664.222,14.4803,63.6028
2451,98.12,1,-14.987,19.1758,46.622,0.769083,20.6518,0.95113,27.4758,3.66121,0,0,116.891,116.891,73.5843,87.7573,-0.339413,-5.24315,73.3654,3642.88,133.537,27.4833,-14.987,46.6533,15704.3,0.951085,2.05312,-0.124702,664.222,14.4803,63.6028
2452,98.16,1,-14.987,19.1758,46.622,0.769083,20.6518,0.95113,27.4758,3.66121,0,0,116.891,116.891,73.5843,87.7573,-0.339413,-5.24315,73.3654,3642.88,133.537,27.4833,-14.987,46.6533,15704.3,0.951085,2.05312,-0.121788,664.222,14.5584,65.1307
2453,98.2,1,-14.9993,19.0843,46.375,0.772581,20.5826,0.958168,27.3581,3.68569,0,0,117.428,117.428,74.8809,87.7607,-0.324291,-5.24315,74.6672,3643.32,133.537,27.3581,-14.9993,47.4785,16917.4,0.959229,2.07758,-0.121788,664.222,14.5584,65.1307
2454,98.24,1,-14.9993,19.0843,46.375,0.772581,20.5826,0.958168,27.3581,3.68569,0,0,117.428,117.428,74.8809,87.7607,-0.324291,-5.24315,74.6672,3643.32,133.537,27.3581,-14.9993,47.4785,16917.4,0.959229,2.07758,-0.101513,664.222,14.5273,65.0422
2455,98.28,1,-14.9993,19.0843,45.9739,0.770449,20.9282,0.957809,27.4709,3.66606,0,0,119.63,119.63,74.0539,87.7607,-0.204653,-5.24315,72.2671,3645.86,133.481,27.4221,-14.9993,46.9707,15284.7,0.957318,2.07184,-0.101513,664.222,14.5273,65.0422
2456,98.32,1,-14.9993,19.0843,45.9739,0.770449,20.9282,0.957809,27.4709,3.66606,0,0,119.63,119.63,74.0539,87.7607,-0.204653,-5.24315,72.2671,3645.86,133.481,27.4221,-14.9993,46.9707,15284.7,0.957318,2.07184,-0.106269,664.222,14.4388,64.1368
2457,98.36,1,-14.9911,19.3284,47.4236,0.774057,20.7898,0.95565,27.3154,3.703,0,0,117.964,117.964,75.2057,87.788,-0.115985,-5.24315,73.3654,3641.44,133.594,27.4579,-14.9911,47.6689,15948.5,0.95817,2.0744,-0.106269,664.222,14.4388,64.1368
2458,98.4,1,-14.9911,19.3284,47.4236,0.774057,20.7898,0.95565,27.3154,3.703,0,0,117.964,117.964,75.2057,87.788,-0.115985,-5.24315,73.3654,3641.44,133.594,27.4579,-14.9911,47.6689,15948.5,0.95817,2.0744,-0.104147,664.222,14.534,65.4204
2459,98.44,1,-15.0198,19.2368,46.3128,0.777345,20.6514,0.960122,27.2014,3.71672,0,0,117.455,117.455,75.7835,87.788,-0.0819564,-5.24315,74.7892,3643.54,133.594,27.2182,-14.9911,48.0498,16757.2,0.955646,2.06682,-0.11043,664.222,14.5474,64.4294
2460,98.48,1,-15.0198,19.1148,45.9735,0.774409,20.7896,0.952886,27.3172,3.69633,0,0,117.972,117.972,74.0999,87.7846,0.0531077,-5.24315,75.0333,3641.44,133.481,27.2407,-15.0198,46.9707,16757.2,0.955646,2.06682,-0.11043,664.222,14.5474,64.4294
2461,98.52,1,-15.0198,19.1148,45.9735,0.774409,20.7896,0.952886,27.3172,3.69633,0,0,117.972,117.972,74.0999,87.7846,0.0531077,-5.24315,75.0333,3641.44,133.481,27.2407,-15.0198,46.9707,16757.2,0.955646,2.06682,-0.11043,664.222,14.5474,64.4294
