Time (sec),Calculated Load,Commanded Fuel Final,Engine Speed,Feedback Knock Correction,Fuel Pressure {Final},Intake Temperature Pre-Turbo,Manifold Abs. Pressure,Primary Ignition,SD VE {Commanded},Sensor Input Monitor Only {Rear O2},Throttle Position,Vehicle Speed,Wastegate Duty,Inj. Duty Cycle,MFD-AFR1-Gasoline
39.439,3.46,11.01,5202,0.00,58.83,73,35.31,7.30,97.50,177.64,100.0,88,61.57,61.03,10.75
39.523,3.35,11.06,5146,0.00,59.05,73,34.65,7.01,95.84,174.32,100.0,88,63.14,58.18,10.63
39.607,3.17,11.11,5219,0.00,59.09,73,33.61,7.11,95.61,165.88,100.0,89,64.31,55.66,10.90
39.691,3.12,11.21,5269,0.00,59.08,73,33.28,7.55,94.64,163.87,100.0,89,64.71,55.08,10.90
39.775,3.12,11.21,5260,0.00,59.01,73,33.03,7.43,94.84,149.86,100.0,90,64.71,54.98,11.14
39.865,3.10,11.22,5324,0.00,59.02,73,33.20,7.70,94.90,109.65,100.0,91,64.71,55.65,11.14
39.945,3.13,11.21,5362,0.00,59.03,73,33.43,7.63,94.64,82.28,100.0,91,64.71,57.19,11.37
40.034,3.14,11.20,5351,0.00,59.11,73,33.65,7.97,94.82,86.03,100.0,91,64.71,57.08,11.37
40.113,3.20,11.18,5429,0.00,59.16,73,33.88,7.96,94.55,92.33,100.0,92,64.71,59.07,11.25
40.195,3.21,11.12,5449,0.00,59.27,73,34.21,8.34,95.19,93.84,100.0,93,64.71,59.29,11.25
40.279,3.23,11.13,5428,0.00,59.32,73,34.28,8.15,95.27,96.49,100.0,93,64.71,59.05,11.06
40.362,3.22,11.14,5516,0.00,59.38,73,34.28,8.37,94.55,94.26,100.0,93,64.71,60.01,10.90
40.447,3.15,11.18,5532,0.00,59.39,73,34.05,8.54,94.44,88.02,100.0,94,64.71,59.00,11.06
40.531,3.14,11.18,5532,0.00,59.38,73,33.84,8.58,94.09,90.62,100.0,94,64.71,59.01,11.02
40.618,3.14,11.20,5559,0.00,59.38,73,33.78,8.50,93.91,91.48,100.0,95,64.71,59.29,11.14
40.699,3.12,11.21,5628,0.00,59.33,73,33.43,8.65,93.90,95.14,100.0,96,64.71,60.03,11.18
40.787,3.08,11.22,5655,0.00,59.28,73,33.32,8.75,93.88,99.90,100.0,96,64.71,59.12,11.18
40.868,3.07,11.22,5668,0.00,59.23,73,33.28,8.81,93.87,105.65,100.0,96,64.71,59.25,11.29
40.954,3.07,11.23,5704,0.00,59.19,73,33.09,8.91,93.87,116.40,100.0,97,64.71,59.63,10.94
41.037,3.06,11.23,5741,0.00,59.13,73,33.09,9.00,93.86,128.13,100.0,98,64.71,60.01,11.25
41.118,3.06,11.24,5755,0.00,59.08,73,33.10,9.01,93.84,147.38,100.0,98,64.71,60.16,11.02
41.202,3.08,11.25,5779,0.00,59.07,73,33.26,9.10,93.84,159.64,100.0,98,64.71,60.41,11.02
41.287,3.08,11.26,5800,0.00,59.08,73,33.16,8.97,93.83,158.55,100.0,99,64.71,60.63,11.02
41.383,3.09,11.25,5842,0.00,59.02,73,33.14,9.08,93.82,153.16,100.0,99,64.71,61.07,11.10
41.458,3.13,11.25,5642,0.00,59.08,73,33.14,8.37,94.39,126.89,100.0,98,64.71,0.00,11.45
41.538,2.92,11.15,5653,0.00,59.05,73,31.09,9.31,93.80,87.61,100.0,99,64.71,0.00,19.61
41.622,2.81,11.45,5337,0.00,58.81,73,29.76,8.51,95.88,84.12,100.0,98,64.71,0.00,20.04
41.706,2.78,12.08,5328,0.00,58.29,73,29.04,10.20,94.08,47.25,100.0,98,64.71,0.00,20.04
41.790,3.00,10.97,5213,0.00,58.24,73,31.87,6.73,96.52,37.08,100.0,99,62.75,51.15,20.04
41.874,2.96,10.25,5080,0.00,58.16,73,31.91,7.40,95.66,60.78,100.0,99,62.35,52.02,20.04
41.958,3.28,10.53,4743,0.00,58.41,73,33.39,6.47,98.34,95.81,100.0,99,62.35,56.66,11.57
42.047,3.46,10.95,4953,0.00,58.83,73,35.54,6.18,98.45,111.37,100.0,99,59.22,58.12,10.20
42.137,3.47,11.00,5068,0.00,59.10,73,35.56,6.56,98.65,139.15,100.0,100,60.78,59.46,10.35
42.213,3.41,11.07,5008,0.00,59.38,73,35.19,6.60,97.66,174.53,100.0,100,61.57,56.62,10.55
42.300,3.30,11.12,5013,0.00,59.46,73,34.28,6.65,97.56,173.37,100.0,101,61.96,55.61,10.63
42.379,3.24,11.15,5046,0.00,59.49,73,33.80,6.73,97.13,162.47,100.0,101,62.35,54.90,10.63
42.479,3.19,11.18,5070,0.00,59.46,73,33.55,6.97,96.89,158.01,100.0,101,63.53,55.16,10.59
42.555,3.19,11.19,5128,0.00,59.41,73,33.43,6.98,96.72,159.79,100.0,101,63.92,54.69,10.71
42.630,3.19,11.19,5132,0.00,59.37,73,33.61,7.01,96.02,161.21,100.0,102,63.92,54.74,10.82
42.714,3.22,11.16,5153,0.00,59.39,73,33.74,7.02,96.03,160.62,100.0,103,64.31,56.06,10.51
42.798,3.25,11.16,5127,0.00,59.44,73,33.96,6.93,96.20,161.89,100.0,103,63.92,56.87,10.75
42.882,3.25,11.12,5143,0.00,59.49,73,34.25,6.97,96.69,165.26,100.0,103,64.31,57.06,10.51
42.966,3.28,11.06,5205,0.00,59.54,73,34.36,7.08,96.95,167.37,100.0,103,64.31,57.74,10.51
43.050,3.30,11.08,5235,0.00,59.66,73,34.48,7.20,96.59,164.44,100.0,104,64.31,59.18,10.55
43.135,3.32,11.06,5213,0.00,59.70,73,34.44,7.11,96.83,155.18,100.0,104,64.31,57.83,10.27
43.218,3.27,11.10,5213,0.00,59.75,73,34.30,7.30,96.81,144.64,100.0,104,0.00,57.83,10.51
43.302,3.28,11.08,5276,0.00,59.75,73,34.28,7.48,95.14,135.59,32.9,105,0.00,52.90,10.67
43.387,3.01,13.55,5287,0.00,58.40,73,16.75,23.95,93.30,132.41,11.8,104,0.00,0.00,10.59
43.482,0.82,16.05,5090,0.00,56.17,73,8.59,23.95,92.90,46.03,10.6,104,0.00,0.00,12.94
43.554,0.60,16.73,4892,0.00,52.98,73,6.71,23.95,93.28,28.07,10.6,104,0.00,0.00,12.94
43.653,0.55,14.09,4690,0.00,51.11,73,5.84,23.95,90.58,21.35,10.6,104,0.00,0.00,14.55
43.722,0.47,14.27,4539,0.00,48.64,73,5.59,23.95,87.66,17.26,10.6,104,0.00,0.00,11.14
43.812,0.48,14.36,4365,0.00,46.60,72,5.53,24.82,85.43,14.11,16.1,104,0.00,0.00,12.63
43.892,0.61,14.43,4093,0.00,45.49,72,7.81,32.35,94.44,11.56,19.6,103,0.00,11.35,13.29
43.974,0.80,14.29,4038,0.00,44.42,72,8.95,37.18,92.90,9.69,18.8,103,0.00,11.20,11.57
44.063,0.82,14.25,4034,0.00,43.57,72,8.89,43.42,94.28,8.51,18.0,103,0.00,11.19,11.57
44.147,0.78,14.34,4039,0.00,43.01,72,8.55,44.31,94.25,9.41,17.6,103,0.00,11.20,12.82
44.227,0.74,14.40,4008,0.00,42.28,72,8.06,45.06,94.65,7.19,15.3,103,0.00,10.26,12.16
44.309,0.70,14.47,4028,0.00,41.81,70,7.56,23.95,93.95,6.88,13.7,103,0.00,9.45,12.12
44.394,0.57,14.48,3988,0.00,41.10,70,6.52,23.95,90.46,7.48,13.3,103,0.00,0.00,11.45
44.477,0.55,14.48,4012,0.00,40.48,70,6.21,23.95,90.19,6.07,13.3,103,0.00,0.00,11.49
44.561,0.54,14.48,4002,0.00,40.13,70,6.07,23.95,87.26,5.80,12.5,103,0.00,0.00,11.49
44.645,0.50,14.48,3977,0.00,39.61,70,5.90,23.95,84.54,5.04,12.2,102,0.00,0.00,11.96
44.729,0.46,14.48,3979,0.00,39.13,70,5.53,23.95,81.96,4.83,11.8,102,0.00,0.00,12.27
44.813,0.43,14.48,3963,0.00,38.86,70,5.45,23.95,80.17,4.56,11.4,102,0.00,0.00,12.20
44.897,0.41,14.48,3982,0.00,38.48,70,5.28,23.95,78.58,4.24,11.0,101,0.00,0.00,13.22
44.987,0.40,14.48,3932,0.00,38.25,70,5.05,23.95,76.19,5.04,10.6,101,0.00,0.00,14.39
45.064,0.36,12.11,3954,0.00,37.96,70,4.83,23.95,74.12,5.02,9.8,101,0.00,0.00,14.39
45.148,0.34,14.52,3926,0.00,37.67,70,4.70,23.95,73.32,3.91,9.8,101,0.00,0.00,14.71
45.232,0.33,12.13,3948,0.00,37.51,70,4.60,23.95,72.31,4.03,9.0,101,0.00,0.00,14.63
45.316,0.33,12.13,3901,0.00,37.29,68,4.60,23.95,72.57,3.06,9.0,100,0.00,0.00,16.43
45.400,0.32,12.13,3926,0.00,37.16,68,4.58,23.95,72.98,3.77,9.0,100,0.00,0.00,20.04
45.483,0.31,12.14,3890,0.00,36.99,68,4.58,23.95,72.18,3.92,9.0,100,0.00,0.00,20.04
45.566,0.31,12.14,3909,0.00,36.86,68,4.49,23.95,72.39,2.86,9.0,100,0.00,0.00,20.04
45.651,0.31,12.14,3877,0.00,36.77,68,4.49,23.95,71.66,2.37,9.0,99,0.00,0.00,20.04
45.738,0.31,12.14,3898,0.00,36.68,68,4.45,23.95,72.09,2.66,9.0,99,0.00,0.00,20.04
45.826,0.31,12.14,3886,0.00,36.59,68,4.45,23.95,71.27,2.60,9.0,99,0.00,0.00,20.04
45.904,0.30,12.14,3847,0.00,36.52,68,4.41,23.95,71.26,2.03,9.0,99,0.00,0.00,20.04
45.987,0.30,12.14,3874,0.00,36.44,68,4.43,23.95,71.61,2.36,9.0,99,0.00,0.00,20.04
46.071,0.30,12.15,3833,0.00,36.40,68,4.41,23.95,71.34,1.87,9.0,99,0.00,0.00,20.04
46.155,0.30,12.15,3854,0.00,36.35,68,4.41,23.95,71.10,2.25,9.0,98,0.00,0.00,20.04
46.238,0.30,12.15,3846,0.00,36.31,68,4.41,23.95,70.74,1.45,9.0,98,0.00,0.00,20.04
46.322,0.30,12.15,3804,0.00,36.29,68,4.41,23.95,71.47,2.13,9.0,98,0.00,0.00,20.04
46.406,0.29,12.15,3831,0.00,36.26,68,4.37,23.95,70.97,1.41,9.0,98,0.00,0.00,20.04
46.489,0.29,12.15,3827,0.00,36.22,68,4.37,23.95,71.01,1.70,9.0,98,0.00,0.00,20.04
46.573,0.29,12.15,3774,0.00,36.22,68,4.35,23.95,70.94,2.36,9.0,97,0.00,0.00,20.04
46.656,0.29,12.15,3775,0.00,36.19,68,4.29,23.95,70.91,2.23,9.0,97,0.00,0.00,20.04
46.741,0.29,12.15,3799,0.00,36.18,68,4.33,23.95,70.82,0.84,9.0,97,0.00,0.00,20.04
46.825,0.29,12.15,3767,0.00,36.16,68,4.33,23.95,70.38,0.56,9.0,97,0.00,0.00,20.04
46.908,0.29,12.15,3759,0.00,36.15,68,4.33,23.95,70.83,0.71,9.0,96,0.00,0.00,20.04
46.993,0.29,12.15,3760,0.00,36.13,68,4.31,23.95,70.73,0.78,9.0,96,0.00,0.00,20.04
47.076,0.29,12.15,3752,0.00,36.12,68,4.31,23.95,70.71,0.47,9.0,96,0.00,0.00,20.04
47.161,0.29,12.15,3731,0.00,36.12,68,4.27,23.95,70.34,0.42,9.0,96,0.00,0.00,20.04
47.253,0.28,12.15,3723,0.00,36.11,68,4.27,23.95,70.37,0.59,9.0,96,0.00,0.00,20.04
47.329,0.28,12.15,3743,0.00,36.12,68,4.29,23.95,71.07,0.26,9.0,96,0.00,0.00,20.04
47.412,0.29,12.15,3733,0.00,36.11,68,4.29,23.95,70.65,0.44,9.0,95,0.00,0.00,20.04
47.495,0.29,12.15,3720,0.00,36.09,68,4.33,23.95,70.57,1.45,9.0,95,0.00,0.00,20.04
47.578,0.29,12.15,3691,0.00,36.08,70,4.31,23.95,70.34,0.69,9.0,95,0.00,0.00,20.04
47.663,0.28,12.15,3680,0.00,36.08,70,4.33,23.95,70.62,0.18,9.0,94,0.00,0.00,20.04
47.747,0.28,12.15,3680,0.00,36.08,70,4.31,23.95,70.65,0.96,9.0,94,0.00,0.00,20.04
47.830,0.28,12.15,3696,0.00,36.07,70,4.27,23.95,70.49,0.75,9.0,94,0.00,0.00,20.04
47.914,0.29,12.15,3676,0.00,36.05,70,4.31,23.95,70.47,0.89,9.0,94,0.00,0.00,20.04
47.997,0.29,12.15,3673,0.00,36.05,70,4.33,23.95,70.53,0.06,9.0,94,0.00,0.00,20.04
48.081,0.29,12.15,3676,0.00,36.05,70,4.31,23.95,70.46,0.31,9.0,94,0.00,0.00,20.04
48.165,0.29,12.15,3636,0.00,36.06,70,4.31,23.95,70.62,0.64,9.0,93,0.00,0.00,20.04
48.249,0.29,12.15,3634,0.00,36.06,70,4.31,23.95,70.53,0.12,9.0,93,0.00,0.00,20.04
48.333,0.28,12.15,3617,0.00,36.07,70,4.33,23.95,70.63,0.32,8.6,93,0.00,0.00,20.04
48.418,0.29,12.15,3611,0.00,36.07,70,4.33,23.95,70.48,0.45,8.6,93,0.00,0.00,20.04
48.501,0.29,12.15,3600,0.00,36.06,70,4.35,23.95,70.67,0.45,8.6,93,0.00,0.00,20.04
48.585,0.29,12.15,3601,0.00,36.05,70,4.37,23.95,70.53,0.17,8.6,93,0.00,0.00,20.04
48.670,0.29,12.15,3592,0.00,36.03,70,4.35,23.95,70.31,0.07,8.6,93,0.00,0.00,20.04
48.755,0.29,12.15,3614,0.00,36.04,70,4.35,23.95,70.43,0.26,8.6,92,0.00,0.00,20.04
48.848,0.29,12.15,3596,0.00,36.01,70,4.37,23.95,70.67,0.58,8.6,92,0.00,0.00,20.04
48.928,0.29,12.15,3593,0.00,36.01,70,4.37,23.95,70.48,0.81,8.6,92,0.00,0.00,20.04
49.013,0.29,12.15,3591,0.00,36.02,70,4.39,23.95,70.53,0.60,8.6,91,0.00,0.00,20.04
49.092,0.29,12.15,3583,0.00,36.03,70,4.37,23.95,70.50,0.84,8.6,91,0.00,0.00,20.04
49.175,0.29,12.15,3565,0.00,36.04,70,4.35,23.95,70.68,0.50,8.6,91,0.00,0.00,20.04
49.260,0.29,12.15,3565,0.00,36.05,70,4.37,23.95,70.53,0.24,8.6,91,0.00,0.00,20.04
49.343,0.29,12.15,3533,0.00,36.03,70,4.37,23.95,70.34,0.09,8.6,91,0.00,0.00,20.04
49.426,0.29,12.15,3523,0.00,36.04,70,4.41,23.95,71.03,0.07,8.6,91,0.00,0.00,20.04
49.509,0.29,12.15,3514,0.00,36.05,72,4.45,23.95,70.93,0.62,8.6,90,0.00,0.00,20.04
49.594,0.29,12.15,3509,0.00,36.06,72,4.45,23.95,70.55,0.39,8.6,90,0.00,0.00,20.04
49.677,0.29,12.15,3496,0.00,36.05,72,4.41,23.95,70.82,0.18,8.6,90,0.00,0.00,20.04
49.761,0.29,12.15,3495,0.00,36.06,72,4.41,23.95,70.99,0.24,8.6,90,0.00,0.00,20.04
49.845,0.29,12.15,3489,0.00,36.06,72,4.43,23.95,70.41,0.23,8.6,89,0.00,0.00,20.04
49.929,0.30,12.15,3504,0.00,36.06,72,4.47,23.95,70.96,0.05,8.6,89,0.00,0.00,20.04
50.013,0.30,12.15,3503,0.00,36.08,72,4.45,23.95,71.07,0.19,8.6,89,0.00,0.00,20.04
50.099,0.30,12.15,3491,0.00,36.08,72,4.47,23.95,70.84,1.15,8.6,89,0.00,0.00,20.04
50.181,0.30,12.15,3491,0.00,36.10,72,4.47,23.95,71.28,0.62,8.6,89,0.00,0.00,20.04
50.265,0.30,12.15,3457,0.00,36.10,72,4.49,23.95,71.10,0.28,8.6,89,0.00,0.00,20.04
50.349,0.30,12.15,3447,0.00,36.11,72,4.49,23.95,71.59,0.12,8.6,88,0.00,0.00,20.04
50.433,0.30,12.15,3441,0.00,36.11,72,4.51,23.95,71.68,0.68,8.6,88,0.00,0.00,20.04
50.519,0.30,12.14,3462,0.00,36.12,72,4.51,23.95,71.74,2.00,8.2,88,0.00,0.00,20.04
50.601,0.30,12.14,3455,0.00,36.13,72,4.51,23.95,71.15,0.25,8.2,88,0.00,0.00,20.04
50.687,0.31,12.15,3448,0.00,36.15,72,4.52,23.95,71.90,0.47,8.2,88,0.00,0.00,20.04
50.781,0.30,12.14,3415,0.00,36.14,72,4.54,23.95,72.24,0.05,8.2,88,0.00,0.00,20.04
50.861,0.31,12.14,3405,0.00,36.14,72,4.52,23.95,71.96,0.70,8.2,88,0.00,0.00,20.04
50.941,0.31,12.14,3433,0.00,36.15,73,4.52,23.95,72.22,0.15,8.2,88,0.00,0.00,20.04
51.024,0.31,12.14,3421,0.00,36.15,73,4.54,23.95,72.16,0.11,8.2,87,0.00,0.00,20.04
51.106,0.31,12.14,3410,0.00,36.16,73,4.60,23.95,72.88,0.66,8.2,87,0.00,0.00,20.04
51.191,0.31,12.14,3384,0.00,36.16,73,4.56,23.95,72.84,0.01,8.2,87,0.00,0.00,20.04
51.274,0.31,12.14,3375,0.00,36.17,73,4.56,23.95,72.55,0.60,8.2,86,0.00,0.00,20.04
51.357,0.31,12.14,3397,0.00,36.20,73,4.56,23.95,72.81,0.03,8.2,86,0.00,0.00,20.04
51.442,0.31,12.14,3361,0.00,36.20,73,4.62,23.95,73.42,0.11,8.2,86,0.00,0.00,20.04
51.526,0.32,12.14,3352,0.00,36.20,73,4.62,23.95,73.12,1.21,8.2,86,0.00,0.00,20.04
51.612,0.32,12.14,3372,0.00,36.20,73,4.58,23.95,73.38,0.01,8.2,86,0.00,0.00,20.04
51.694,0.32,12.14,3370,0.00,36.19,73,4.62,23.95,73.32,0.66,8.2,86,0.00,0.00,20.04
51.780,0.32,12.14,3337,0.00,36.21,73,4.64,23.95,73.71,0.01,8.2,86,0.00,0.00,20.04
51.862,0.32,12.14,3353,0.00,36.18,73,4.64,23.95,73.57,0.02,8.2,86,0.00,0.00,20.04
51.946,0.32,12.14,3343,0.00,36.20,73,4.64,23.95,73.89,0.70,8.2,85,0.00,0.00,20.04
52.029,0.32,12.14,3317,0.00,36.19,73,4.68,23.95,73.85,1.08,8.2,85,0.00,0.00,20.04
52.113,0.33,12.14,3334,0.00,36.21,73,4.68,23.95,73.58,1.34,8.2,85,0.00,0.00,20.04
52.197,0.33,12.14,3329,0.00,36.22,73,4.64,23.95,74.21,0.83,8.2,85,0.00,0.00,20.04
52.281,0.33,12.14,3303,0.00,36.23,73,4.68,23.95,74.59,0.88,8.2,85,0.00,0.00,20.04
52.364,0.33,12.14,3311,0.00,36.23,73,4.70,23.95,74.12,0.02,8.2,85,0.00,0.00,20.04
52.449,0.33,12.14,3277,0.00,36.24,75,4.68,23.95,74.52,0.25,8.2,85,0.00,0.00,20.04
52.532,0.33,12.14,3277,0.00,36.23,75,4.68,23.95,74.30,0.26,8.2,85,0.00,0.00,20.04
52.617,0.33,12.14,3299,0.00,36.24,75,4.68,23.95,74.87,0.00,8.2,84,0.00,0.00,20.04
52.705,0.33,12.14,3264,0.00,36.22,75,4.68,23.95,74.82,0.15,8.2,84,0.00,0.00,20.04
52.785,0.34,12.14,3280,0.00,36.23,75,4.72,23.95,74.81,0.42,8.2,83,0.00,0.00,20.04
52.868,0.33,12.14,3246,0.00,36.24,75,4.72,23.95,75.19,0.31,8.2,83,0.00,0.00,20.04
52.951,0.34,12.14,3271,0.00,36.26,75,4.68,23.95,75.02,0.35,8.2,83,0.00,0.00,20.04
53.042,0.34,12.14,3243,0.00,36.27,75,4.74,23.95,75.15,0.33,8.2,83,0.00,0.00,20.04
53.119,0.34,12.14,3260,0.00,36.28,75,4.74,23.95,75.28,0.36,8.2,83,0.00,0.00,20.04
53.203,0.34,12.14,3249,0.00,36.27,75,4.74,23.95,75.92,0.12,8.2,83,0.00,0.00,20.04
53.286,0.34,12.14,3217,0.00,36.29,75,4.74,23.95,75.65,0.52,8.2,83,0.00,0.00,20.08
53.369,0.34,12.14,3237,0.00,36.29,75,4.74,23.95,76.07,0.11,8.2,83,0.00,0.00,20.04
53.453,0.34,12.13,3209,0.00,36.29,75,4.76,23.95,75.52,0.18,8.2,83,0.00,0.00,20.04
53.538,0.35,12.14,3224,0.00,36.31,75,4.76,23.95,76.33,0.06,8.2,82,0.00,0.00,20.04
53.622,0.34,12.14,3191,0.00,36.32,75,4.80,24.82,76.51,0.64,8.2,82,0.00,6.13,20.08
53.705,0.35,12.14,3242,0.00,36.29,75,4.72,32.98,74.63,0.24,10.2,82,0.00,5.53,20.04
53.789,0.32,12.14,3185,0.00,36.26,75,4.56,41.83,74.65,0.10,10.2,82,0.00,5.44,20.04
53.873,0.34,12.14,3164,0.00,36.23,75,4.56,49.26,75.64,0.02,9.8,81,0.00,6.08,20.04
53.969,0.33,12.14,3207,0.00,36.21,75,4.52,49.26,74.32,0.48,9.4,81,0.00,5.47,18.08
54.048,0.32,12.14,3160,0.00,36.16,75,4.51,49.26,75.21,0.32,11.0,81,0.00,5.39,12.20
54.126,0.34,12.14,3190,0.00,36.17,75,4.54,49.26,78.01,0.08,14.1,81,0.00,6.13,11.14
54.209,0.42,11.13,3191,0.00,36.31,75,5.92,49.15,79.71,1.27,16.1,81,0.00,6.81,10.90
54.293,0.52,11.18,3183,0.00,36.49,75,6.54,49.39,80.79,0.78,17.3,81,0.00,7.47,11.14
54.377,0.59,11.98,3143,0.00,36.82,77,7.33,48.41,79.71,0.36,17.6,81,0.00,7.37,11.10
54.461,0.64,14.30,3186,0.00,37.15,77,8.04,48.71,78.70,0.12,17.6,81,0.00,7.48,11.10
54.544,0.62,14.35,3175,0.00,37.34,77,8.06,48.26,79.91,0.07,17.3,81,0.00,7.45,11.33
54.629,0.62,14.37,3146,0.00,37.60,77,8.12,48.26,78.88,0.04,17.3,81,0.00,7.38,12.90
54.712,0.64,14.40,3167,0.00,37.82,77,8.06,48.17,79.10,0.08,17.3,81,0.00,7.43,13.76
54.796,0.62,14.43,3143,0.00,37.92,77,8.12,48.45,78.94,0.20,17.3,81,0.00,7.37,14.04
54.880,0.64,14.45,3167,0.00,38.08,77,8.06,48.27,78.66,0.12,17.3,81,0.00,7.43,14.08
54.964,0.62,14.46,3143,0.00,38.16,77,7.97,48.23,79.06,0.20,17.3,81,0.00,6.70,14.08
55.048,0.64,14.47,3139,0.00,38.27,77,8.01,48.32,78.75,0.13,18.0,81,0.00,6.70,14.16
55.132,0.64,14.47,3159,0.00,38.37,77,8.08,48.12,78.84,0.25,17.6,81,0.00,6.74,14.27
55.217,0.64,14.47,3130,0.00,38.42,77,8.22,48.29,78.47,0.23,17.6,80,0.00,7.35,14.51
55.300,0.66,14.56,3153,0.00,38.50,77,8.10,48.42,78.68,0.36,17.6,80,0.00,7.40,14.71
55.385,0.63,14.69,3127,0.00,38.56,77,8.10,48.08,78.57,0.60,17.6,80,0.00,7.34,14.75
55.476,0.65,14.73,3125,0.00,38.59,77,8.10,48.42,78.56,0.35,17.6,80,0.00,7.33,14.67
55.554,0.65,14.74,3147,0.00,38.65,77,8.08,48.02,78.20,0.02,18.0,80,0.00,7.38,14.67
55.638,0.64,14.76,3116,0.00,38.67,77,8.10,48.27,78.23,0.03,18.0,80,0.00,7.31,14.67
55.720,0.66,14.76,3139,0.00,38.69,77,8.08,48.36,78.55,0.17,18.0,80,0.00,7.37,14.55
55.804,0.64,14.76,3119,0.00,38.70,77,8.06,48.12,78.64,0.82,18.0,80,0.00,7.32,14.67
55.889,0.63,14.76,3119,0.00,38.72,77,8.04,48.36,78.59,0.00,18.0,80,0.00,7.32,14.63
55.972,0.65,14.76,3132,0.00,38.74,77,8.04,48.06,78.58,0.03,18.0,80,0.00,7.35,14.67
56.056,0.64,14.79,3105,0.00,38.73,77,8.02,48.24,78.73,0.14,18.0,80,0.00,7.29,14.63
56.140,0.65,14.87,3136,0.00,38.76,77,8.06,48.06,78.63,0.85,17.6,80,0.00,7.36,14.63
56.224,0.65,14.87,3133,0.00,38.75,77,8.06,48.01,78.71,0.01,17.6,80,0.00,7.35,14.67
56.308,0.64,14.88,3102,0.00,38.76,77,8.02,48.20,78.73,0.07,17.6,80,0.00,7.28,14.67
56.392,0.66,14.90,3123,0.00,38.78,77,8.06,48.07,78.63,1.01,17.6,80,0.00,7.33,14.67
56.476,0.64,14.90,3123,0.00,38.78,77,8.02,48.20,78.70,0.04,18.0,80,0.00,7.33,14.55
56.560,0.64,14.90,3096,0.00,38.77,75,8.06,48.17,78.74,0.15,17.6,80,0.00,7.27,14.59
56.644,0.66,14.90,3116,0.00,38.78,75,8.06,48.22,78.61,0.25,17.6,80,0.00,7.31,14.59
56.728,0.64,14.90,3117,0.00,38.78,75,8.04,47.88,78.66,0.01,17.6,80,0.00,7.31,14.67
56.812,0.65,14.93,3094,0.00,38.77,75,8.10,48.20,78.70,0.31,17.6,80,0.00,7.26,14.59
56.896,0.66,14.98,3114,0.00,38.77,75,8.08,48.21,78.63,0.01,17.6,80,0.00,7.31,14.51
56.980,0.65,15.02,3088,0.00,38.78,75,8.08,47.81,78.69,0.45,17.6,80,0.00,7.25,14.51
57.064,0.65,15.02,3083,0.00,38.79,75,8.08,48.14,78.73,0.19,17.6,80,0.00,7.23,14.51
57.148,0.67,15.04,3107,0.00,38.78,75,8.10,48.15,78.62,0.12,17.6,80,0.00,7.29,14.51
57.233,0.65,15.04,3080,0.00,38.80,75,8.10,47.78,78.67,0.19,17.6,79,0.00,7.23,14.59
57.317,0.66,15.03,3081,0.00,38.82,75,8.12,48.13,78.70,0.11,17.6,79,0.00,7.23,14.55
57.402,0.67,15.04,3102,0.00,38.82,75,8.10,48.11,78.62,0.00,17.6,79,0.00,7.28,14.47
57.486,0.66,15.04,3072,0.00,38.82,75,8.12,47.98,78.75,0.94,17.6,79,0.00,7.21,14.59
57.570,0.66,15.07,3071,0.00,38.84,75,8.08,48.01,78.75,0.01,17.6,79,0.00,7.21,14.59
57.654,0.68,15.12,3093,0.00,38.83,75,8.08,47.79,78.67,0.33,17.6,79,0.00,7.26,14.47
57.740,0.66,15.16,3091,0.00,38.84,75,8.10,47.99,78.79,0.18,17.6,79,0.00,7.25,14.47
57.829,0.66,15.17,3066,0.00,38.83,75,8.04,48.00,78.76,0.04,17.6,79,0.00,7.19,14.51
57.908,0.68,15.17,3088,0.00,38.83,75,8.08,47.78,78.71,1.05,17.6,79,0.00,7.25,14.67
57.994,0.68,15.18,3083,0.00,38.83,75,8.08,47.91,78.70,0.06,17.6,79,0.00,7.23,14.47
58.073,0.67,15.17,3062,0.00,38.82,75,8.14,47.93,78.81,0.12,17.6,79,0.00,7.19,14.51
58.157,0.68,15.18,3056,0.00,38.83,75,8.08,47.96,78.73,0.28,17.6,78,0.00,7.17,14.63
58.241,0.69,15.17,3078,0.00,38.84,75,8.12,47.71,78.71,0.13,17.6,78,0.00,7.22,14.63
58.328,0.67,15.21,3056,0.00,38.82,75,8.10,47.63,78.80,0.00,17.3,78,0.00,7.17,14.67
58.411,0.67,15.26,3054,0.00,38.81,75,8.08,47.98,78.78,0.83,17.6,78,0.00,7.17,14.55
58.496,0.68,15.29,3074,0.00,38.82,75,8.10,47.93,78.72,0.54,17.6,78,0.00,7.21,14.55
58.578,0.69,15.31,3070,0.00,38.82,75,8.12,47.58,78.86,0.04,17.6,78,0.00,7.20,14.51
58.660,0.68,15.33,3044,0.00,38.82,75,8.08,47.56,78.77,0.03,17.6,78,0.00,7.14,14.51
58.747,0.69,15.32,3043,0.00,38.81,75,8.12,47.90,78.76,0.00,17.3,78,0.00,7.14,14.67
58.835,0.69,15.32,3067,0.00,38.81,75,8.10,47.91,78.77,0.27,17.3,78,0.00,7.20,14.67
58.916,0.67,15.32,3041,0.00,38.81,75,8.10,47.60,78.88,0.89,16.9,78,0.00,7.14,14.55
59.000,0.66,15.32,3041,0.00,38.83,75,7.77,47.96,78.95,1.20,12.5,78,0.00,7.14,14.51
