﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.11 00003081501D04 v3.6 stg2 hpfp 93_98
384.243,14.49,0,75.2,0.3,-0.8,-0.3,0,147.67,205,1123,15,3,97,160.56,12,11.9,6.9,43.64,210,2314.2,2283.5,0.41,1780,0,0.01,7.5,-17.5,-17.5,-17.5,-17.5,-17,-17.5,-38,163,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,12.1,7.3,7.4,-0.22,0,0,0.56,0,0,-0.15,0
384.346,14.49,0,75.2,0.3,-0.8,-0.3,0,147.67,205,1121,15,3,97,164.96,11.2,11.9,6.8,41.35,210,2316.3,2283.5,0.29,1758,0,0.01,7.4,-17.5,-17.5,-17,-17.5,-17,-17,-38,163,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,11.9,7.2,7.32,-0.23,0,0,0.57,0,0,-0.15,0
384.441,14.49,0,75.2,0.3,-0.8,-0.3,0,147.85,205,1121,15,3,97,170.09,11.2,11.9,6.7,43.12,210,2317.4,2283.5,0.41,1742,0,0.01,7.3,-17.5,-17,-17,-17.5,-17,-17,-38,163,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,11.9,7.1,7.24,-0.23,0,0,0.58,0,0,-0.15,0
384.527,14.49,0,75.2,0.3,-0.8,-0.3,0,147.67,205,1121,15,3,97,172.52,11.2,11.9,6.5,42.41,210,2317.4,2283.5,0.41,1718,0,0.01,7.2,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-38,163,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,11.9,7,7.15,-0.24,0,0,0.59,0,0,-0.14,0
384.627,14.49,0,75.2,0.3,-0.8,-0.3,0,147.67,205,1121,15,3,97,176.06,11.2,11.8,6.5,41.52,210,2318,2283.5,0.29,1700,0,0.01,7.2,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-38,163,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,12,6.9,7.06,-0.24,0,0,0.59,0,0,-0.14,0
384.726,14.49,0,75.2,0.3,-0.8,-0.3,0,147.67,205,1121,15,3,97,178.14,11.2,11.8,6.4,42.76,210,2318.9,2283.5,0.41,1680,0,0.01,7.1,-18,-18,-18,-18,-18,-18,-38,163,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,11.9,6.8,6.98,-0.25,0,0,0.6,0,0,-0.14,0
384.833,14.49,0,75.2,0.3,-0.8,-0.3,0,147.67,205,1121,15,3,97,178.14,11.2,11.8,6.4,42.95,210,2320.6,2283.5,0.41,1668,0,0.01,7.1,-18,-18,-18,-18,-18,-18,-39,163,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,11.9,6.7,6.88,-0.25,0,0,0.61,0,0,-0.14,0
384.918,14.49,0,75.2,0.3,-0.8,-0.3,0,147.67,205,1119,15,3,97,180.81,11.2,11.8,6.3,43.12,210,2320.3,2283.5,0.29,1652,0,0.01,7,-18,-18,-18,-18,-18,-18,-39,163,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,11.8,6.7,6.82,-0.26,0,0,0.61,0,0,-0.13,0
385.015,14.49,0,75.2,0.3,-0.8,-0.3,0,147.67,205,1119,15,3,97,182.46,11.2,11.7,6.2,42.41,210,2321.8,2283.5,0.5,1642,0,0.01,6.9,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-39,163,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,11.8,6.6,6.74,-0.26,0,0,0.62,0,0,-0.14,0
385.107,14.49,0,75.2,0.3,-0.8,-0.3,0,147.67,205,1119,15,3,97,183.57,11.2,11.7,6.1,42.41,210,2322.6,2283.5,0.41,1630,0,0.01,6.9,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-38,163,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,11.8,6.5,6.68,-0.27,0,0,0.63,0,0,-0.13,0
385.203,14.49,0,75.2,0.3,-0.8,-0.3,0,147.67,205,1119,15,3,97,182.46,11.2,11.7,6.1,41.18,210,2323.5,2283.5,0.35,1613,0,0.01,6.8,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-39,163,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,11.7,6.5,6.61,-0.28,0,0,0.63,0,0,-0.13,0
385.294,14.49,0,75.2,0.3,-0.8,-0.3,0,147.67,205,1119,15,3,97,185.83,11.2,11.7,6.1,42.41,210,2324.7,2283.5,0.47,1600,0,0.01,6.9,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-39,163,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,11.8,6.4,6.54,-0.28,0,0,0.64,0,0,-0.13,0
385.387,14.49,0,75.2,0.3,-0.8,-0.3,0,147.85,205,1119,15,3,97,189.94,11.2,11.7,6,42.41,210,2324.4,2283.5,0.38,1588,0,0.01,6.8,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-39,163,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,11.8,6.4,6.48,-0.29,0,0,0.64,0,0,-0.12,0
385.473,14.49,0,75.2,0.3,-0.8,-0.3,0,147.67,205,1119,15,3,97,187.57,11.2,11.6,5.9,42.41,210,2325.5,2283.5,0.47,1570,0,0.01,6.8,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-39,163,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,11.7,6.3,6.41,-0.29,0,0,0.65,0,0,-0.12,0
385.554,14.49,0,75.2,0.2,-0.8,-0.3,0,147.67,205,1117,15,3,97,188.75,11.2,11.6,5.9,41.87,210,2325.5,2283.5,0.32,1556,0,0.01,6.8,-18.5,-18.5,-19,-18.5,-19,-18.5,-40,163,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,11.7,6.2,6.35,-0.29,0,0,0.66,0,0,-0.11,0
385.642,14.49,0,75.2,0.2,-0.8,-0.3,0,147.67,205,1117,15,3,97,188.75,11.2,11.6,5.8,41.87,210,2327,2283.5,0.41,1537,0,0.01,6.7,-19,-19,-19,-19,-19,-19,-40,163,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,11.7,6.1,6.26,-0.3,0,0,0.67,0,0,-0.11,0
385.724,14.49,0,75.2,0.2,-0.8,-0.3,0,147.85,205,1117,15,3,97,190.54,11.2,11.6,5.7,40.47,210,2327.3,2283.5,0.47,1510,0,0.01,6.7,-19.5,-19,-19.5,-19,-19.5,-19.5,-40,163,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,11.7,6,6.16,-0.3,0,0,0.68,0,0,-0.11,0
385.813,14.49,0,75.2,0.2,-0.8,-0.3,0,147.67,205,1117,15,3,97,192.98,11.2,11.6,5.6,41.7,210,2326.7,2283.5,0.38,1491,0,0.01,6.5,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-40,163,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,11.7,5.9,6.07,-0.3,0,0,0.69,0,0,-0.1,0
385.893,14.49,0,75.2,0.2,-0.8,-0.3,0,147.67,205,1117,15,3,97,196.12,11.2,11.6,5.5,41.52,210,2326.7,2283.5,0.38,1478,0,0.01,6.5,-19.5,-20,-20,-19.5,-20,-20,-40,163,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,11.6,5.9,6.01,-0.3,0,0,0.69,0,0,-0.1,0
385.974,14.49,0,75.2,0.2,-0.8,-0.3,0,147.67,205,1117,15,3,97,197.41,11.2,11.6,5.5,41.35,210,2329,2283.5,0.41,1465,0,0.01,6.4,-20,-20,-20,-20,-20,-20,-40,163,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,11.7,5.8,5.94,-0.31,0,0,0.7,0,0,-0.1,0
386.066,14.49,0,75.2,0.2,-0.8,-0.3,0,147.67,205,1117,15,3,97,199.37,11.2,11.6,5.5,41.52,210,2329.6,2283.5,0.29,1450,0,0.01,6.4,-20,-20,-20,-20,-20,-20,-40,163,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,11.6,5.8,5.88,-0.32,0,0,0.71,0,0,-0.1,0
386.154,14.49,0,75.2,0.2,-0.8,-0.3,0,147.67,205,1116,15,3,97,200.7,11.2,11.6,5.4,41.87,210,2329.6,2283.5,0.38,1430,0,0.01,6.4,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-40,163,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,11.7,5.7,5.8,-0.32,0,0,0.72,0,0,-0.09,0
386.254,14.49,0,75.2,0.2,-0.8,-0.3,0,147.67,205,1116,15,3,97,204.1,11.2,11.5,5.3,41.18,210,2330.5,2283.5,0.47,1412,0,0.01,6.3,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-40,163,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,11.7,5.6,5.71,-0.32,0,0,0.73,0,0,-0.09,0
386.354,14.49,0,75.2,0.2,-0.8,-0.2,0,147.67,205,1116,15,3,97,209.07,11.2,11.5,5.3,41.35,210,2330.2,2283.5,0.32,1392,0,0.01,6.2,-21,-21,-21,-21,-21,-21,-40,163,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,11.6,5.5,5.62,-0.33,0,0,0.74,0,0,-0.09,0
386.482,14.49,0,75.2,0.2,-0.8,-0.2,0,147.67,205,1116,15,2,97,209.07,11.2,11.5,5.2,41.18,210,2330.5,2283.5,0.47,1374,0,0.01,6.1,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-40,163,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,11.7,5.4,5.56,-0.34,0,0,0.75,0,0,-0.09,0
386.574,14.49,0,75.2,0.2,-0.8,-0.2,0,147.67,205,1116,15,2,97,212.76,11.2,11.5,5,39.39,210,2332.2,2283.5,0.35,1344,0,0.01,6.1,-21,-21,-21,-21,-21,-21,-40,163,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,11.8,5.3,5.43,-0.21,0,8,0.77,0,0,-0.08,0
386.653,14.49,0,75.2,0.2,-0.8,-0.2,0,147.67,205,1116,15,2,97,214.27,11.2,11.5,4.9,39.39,210,2262,2266.9,0.35,1320,8,0.01,5.9,-20.6,-20.9,-16.3,-20.7,-16.5,-16.3,-28,163,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,11.6,5.3,5.36,0.03,0,8,0.77,0,0,-0.08,0
386.746,14.49,0,75.2,0.2,-0.8,-0.2,0,147.31,205,1114,15,2,97,218.16,11.2,11.5,4.9,40.47,210,2235,2239.1,0.32,1322,8,0.01,5.8,-11.3,-16,-4,-15.9,-10.1,-4,-25,163,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,11.4,5.2,5.31,-0.03,0,8,0.78,0,0,-0.08,0
386.833,14.49,0,75.2,0.2,-0.8,-0.2,0,147.67,205,1114,15,2,97,214.27,12.8,13.8,5.4,39.22,210,2213,2213.3,0.41,1321,8,0.01,5.9,6.5,6.5,23.5,6.3,7.2,23.5,-12,163,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,12.1,5.5,5.53,-0.04,0,8,0.74,0,0,-0.08,0
386.924,14.49,0,75.2,0.2,-0.8,-0.2,0,147.67,205,1114,15,2,97,191.75,11.2,11.5,4.9,39.04,210,2196.2,2187.5,0.41,1308,8,0.01,6.2,23,21.5,23.5,23.5,23.5,23.5,-2,163,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,11.4,5.3,5.36,-0.06,0,8,0.75,0,0,-0.07,0
387.015,14.49,0,75.2,0.2,-0.8,-0.2,0,147.85,205,1114,15,2,97,128.38,10.5,11.5,4.8,40.29,210,2173.2,2166.3,0.47,1350,8,0.01,5.8,7.8,7.6,8.7,7.9,8.7,8.7,-8,163,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,11.2,5.4,5.38,-0.07,0,8,0.7,0,0,-0.06,0
387.104,14.49,0,75.2,0.2,-0.8,-0.2,0,147.67,205,1114,15,2,97,80.71,10.5,11.5,4.9,41.52,210,2149.8,2151.2,0.44,1384,8,0.01,6,8.7,8.1,-0.2,8.6,-0.5,-0.2,-10,163,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,11.2,5.5,5.48,-0.08,0,8,0.67,0,0,-0.06,0
387.195,14.49,0,75.2,0.2,-0.8,-0.2,0,147.67,205,1114,15,2,97,50.85,10.5,11.5,5,41.35,210,2160.8,2140.5,0.32,1374,8,0.01,6.2,-8.1,-0.4,-8.1,-8.2,-8.1,-0.8,-16,163,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,11.3,5.5,5.51,-0.17,0,8,0.65,0,0,-0.05,0
387.286,14.49,0,75.2,0.2,-0.8,-0.2,0,147.85,205,1114,15,2,97,32.9,11.2,11.5,5,40.1,210,2145.4,2125.4,0.41,1366,8,0.01,6.2,-8.5,-8.4,-8.5,-8.5,-8.5,-8.5,-20,163,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,11.3,5.5,5.49,-0.13,0,0,0.63,0,0,-0.05,0
387.373,14.49,0,75.2,0.2,-0.8,-0.2,0,147.85,205,1112,15,2,97,25.01,11.2,11.5,5,41.87,210,2128.3,2112.9,0.29,1358,0,0.01,6.2,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-24,163,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,11.5,5.4,5.47,-0.11,0,0,0.63,0,0,-0.05,0
387.463,14.49,0,75.2,0.2,-0.7,-0.2,0,147.67,205,1112,15,2,97,22.53,11.2,11.5,5,41.18,210,2111.5,2098.4,0.38,1344,0,0.01,6.2,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-27,163,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,11.6,5.4,5.43,-0.1,0,0,0.62,0,0,-0.05,0
387.545,14.49,0,75.2,0.2,-0.8,-0.2,0,147.85,205,1112,15,2,97,20.23,11.2,11.5,5,40.64,210,2088.8,2085.6,0.35,1356,0,0.01,6.1,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-27,163,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,11.3,5.4,5.43,-0.02,0,0,0.61,0,0,-0.05,0
387.625,14.49,0,75.2,0.2,-0.7,-0.2,0,147.85,205,1112,15,2,97,19.18,10.5,11.5,5,40.99,210,2080.1,2076.9,0.38,1380,0,0.01,6.2,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-28,163,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,11.1,5.5,5.49,-0.03,0,0,0.59,0,0,-0.04,0
387.713,14.49,0,75.2,0.2,-0.8,-0.2,0,147.85,205,1112,15,2,99,18.62,11.2,11.5,5.1,40.81,210,2076.1,2070.6,0.47,1400,0,0.01,6.2,-16,-16,-15.8,-16,-15.9,-15.8,-29,163,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,11.2,5.6,5.58,-0.1,0,0,0.57,0,0,-0.04,0
387.806,14.49,0,75.2,0.2,-0.8,-0.2,0,147.67,205,1112,15,2,99,17.32,10.5,11.5,5.1,42.24,210,2092.6,2068,0.38,1416,0,0.01,6.3,-15.3,-15.5,-15.1,-15.5,-15.1,-15.7,-34,163,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,11.4,5.6,5.64,-0.12,0,0,0.57,0,0,-0.05,0
387.893,14.49,0,75.2,0.2,-0.7,-0.2,0,147.85,205,1112,15,2,99,16.94,11.2,11.5,5.1,39.93,210,2071.1,2063,0.35,1353,0,0.01,6.4,-15.5,-15.4,-15.7,-15.4,-15.5,-15.7,-32,163,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,11.6,5.3,5.54,-0.04,0,0,0.59,0,0,-0.04,0
387.973,14.49,0,75.2,0.2,-0.7,-0.2,0,147.85,205,1112,15,2,99,16.72,11.2,11.5,4.9,39.04,210,2060.4,2052.6,0.32,1298,0,0.01,6.3,-16.5,-16,-16.5,-15.8,-16.5,-15.4,-32,163,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,11.6,5.1,5.34,0,0,0,0.62,0,0,-0.04,0
388.062,14.49,0,75.2,0.2,-0.7,-0.2,0,147.85,205,1112,15,2,99,16.69,11.2,11.5,4.7,40.1,210,2032.6,2036.9,0.38,1246,0,0.01,5.9,-17.1,-17,-16.5,-16.6,-17.1,-16.7,-30,163,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,11.6,4.9,5.13,0.07,0,0,0.66,0,0,-0.05,0
388.145,14.49,0,75.2,0.2,-0.7,-0.2,0,147.85,205,1110,15,2,99,16.53,11.2,11.5,4.5,39.93,210,1998,2014.9,0.38,1196,0,0.01,5.8,-18,-17.3,-17.4,-18,-18,-17.5,-29,163,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,11.7,4.7,4.91,0.15,0,0,0.71,0,0,-0.05,0
388.226,14.49,0,75.2,0.2,-0.7,-0.2,0,147.67,205,1110,15,2,99,17.13,11.2,11.5,4.3,38.7,210,1978.3,1996,0.41,1131,0,0.01,5.7,-12.2,-14.5,-18,-12.2,-17.9,-16.6,-30,163,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,11.6,4.4,4.69,0.1,0,0,0.76,0,0,-0.04,0
388.313,14.49,0,75.2,0.2,-0.7,-0.2,0,147.85,205,1110,15,2,99,17.42,11.2,11.4,4.1,38.87,210,1954.5,1975.7,0.35,1108,0,0.01,5.2,-10.8,-8.3,-8.9,-8.3,-10.4,-8.8,-25,163,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,11.6,4.4,4.52,0.15,0,0,0.78,0,0,-0.04,0
388.393,14.49,0,75.2,0.2,-0.7,-0.2,0,147.85,205,1110,15,1,99,17.69,11.2,11.4,4.1,39.22,210,1943.2,1958,0.44,1082,0,0.01,5,-8.6,-8.3,-7.3,-8.3,-7.9,-7.3,-23,163,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,11.5,4.2,4.41,0.06,0,0,0.81,0,0,-0.04,0
388.479,14.49,0,75.2,0.2,-0.7,-0.2,0,147.85,205,1110,15,1,99,17.79,11.2,11.4,3.9,38.7,210,1931,1940.6,0.38,1030,0,0.01,4.9,0.5,-4.2,-7.3,-1.8,0.5,-5.5,-22,163,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,11.6,4,4.22,0.05,0,8,0.86,0,0,-0.04,0
388.574,14.49,0,75.2,0.1,-0.7,-0.2,0,147.85,205,1110,15,1,99,17.69,11.2,11.4,3.7,38.51,210,1913.9,1921.5,0.38,998,0,0.01,4.6,3.8,6.1,2.1,3.8,0.6,3.7,-16,163,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,11.6,3.9,4.04,0.05,0,0,0.91,0,0,-0.03,0
388.666,14.49,0,75.2,0.1,-0.7,-0.2,0,147.85,205,1110,15,1,99,17.47,11.2,11.4,3.6,37.81,210,1892.2,1901.4,0.38,959,0,0.01,4.6,4.3,4.3,4.1,4.3,4.7,4.4,-14,163,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,11.6,3.9,3.92,0.05,0,0,0.93,0,0,-0.02,0
388.763,14.49,0,75.2,0.1,-0.7,-0.1,0,147.85,205,1108,15,1,99,17.24,12,12.3,3.7,37.62,210,1876.8,1885.2,0.35,925,0,0.01,4.5,5.9,4.3,5,5.2,5.7,5,-14,163,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,12.4,4.1,4.03,0.03,0,0,0.89,0,0,-0.01,0
388.875,14.49,0,75.2,0.1,-0.8,-0.1,0,147.85,205,1108,15,1,99,16.9,12.8,13.1,3.8,38.33,210,1868.4,1867.2,0.32,904,0,0.01,4.5,-4.7,2.1,5,-0.1,-4.7,2.8,-14,163,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,13.3,4.2,4.15,-0.03,0,0,0.88,0,0,-0.01,0
388.964,14.49,0,75.2,0.1,-0.8,-0.1,0,147.85,205,1108,15,1,99,16.39,14.2,14.6,3.9,37.81,210,1853,1848.4,0.41,833,0,0.01,4.6,-1.6,-3.5,-7.7,-1.6,-8.1,-6.5,-16,163,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,15.2,4.3,4.3,-0.03,0,0,0.89,0,0,-0.01,0
389.053,14.49,0,75.2,0.1,-0.8,-0.1,0,147.67,205,1108,15,1,99,15.97,15,15.7,4,37.27,210,1839.7,1835.3,0.2,820,0,0.01,4.8,-3.1,-3.5,-5.2,-1.6,-3.5,-5.2,-10,163,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,15.5,4.4,4.39,-0.02,0,0,0.87,0,0,-0.01,0
389.140,14.49,0,75.2,0.1,-0.8,-0.1,0,147.85,205,1107,15,1,99,15.56,15,15.8,4.1,37.62,210,1821.7,1819.9,0.38,818,0,0.01,5.1,-11.9,-11.9,-5.2,-12,-11.9,-9,-12,163,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,16.2,4.6,4.52,0.03,0,0,0.84,0,0,-0.01,0
389.233,14.49,0,75.2,0.1,-0.8,-0.1,0,147.85,205,1107,15,1,99,15.26,15.8,16.7,4.2,37.1,210,1804,1805.4,0.41,790,0,0.01,5.4,-11.9,-8.5,-8.6,-8.5,-10.7,-7.4,-13,163,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,16.7,4.6,4.62,0.02,0,0,0.85,0,0,-0.01,0
389.322,14.49,0,75.2,0.1,-0.8,-0.1,0,147.85,205,1107,15,1,99,15.14,16.5,16.9,4.2,37.1,210,1795.3,1791.2,0.29,790,0,0.01,5.3,-11.1,-8.5,-11.5,-9.9,-11.5,-7.4,-10,163,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,16.8,4.6,4.65,-0.05,0,0,0.83,0,0,-0.01,0
389.406,14.49,0,75.2,0.1,-0.8,-0.1,0,147.85,205,1107,15,1,99,15.02,17.2,18.1,4.4,36.56,210,1781.9,1777.6,0.32,759,0,0.01,5.5,-7.2,-9.2,-11.6,-7.2,-11.5,-10.4,-10,163,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,18.1,4.7,4.76,-0.06,0,0,0.79,0,0,-0.01,0
389.502,14.49,0,75.2,0.1,-0.7,-0.1,0,147.67,205,1107,15,1,99,14.98,18,18.3,4.4,37.27,210,1774.1,1764.2,0.35,753,0,0.01,5.7,-8.4,-9.2,-9.9,-7.2,-9.3,-9.9,-6,163,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,18.2,4.8,4.79,-0.03,0,0,0.77,0,0,-0.01,0
389.594,14.49,0,75.2,0.1,-0.7,-0.1,0,147.67,205,1107,15,1,99,14.93,18,18.5,4.4,37.99,210,1755.5,1751.5,0.32,748,0,0.01,5.6,-9.2,-9.7,-9.9,-9.2,-9.3,-9.6,-4,163,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,18.6,4.7,4.82,-0.02,0,0,0.76,0,0,-0.01,0
389.687,14.49,0,75.2,0.1,-0.7,-0.1,0,147.85,205,1107,15,1,99,14.87,18,18.4,4.4,38.7,210,1745.1,1739.3,0.35,739,0,0.01,5.7,-8.4,-9.5,-8.9,-9.2,-8.2,-9.5,-3,163,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,18.6,4.7,4.78,-0.06,0,0,0.76,0,0,-0.01,0
389.783,14.49,5,75.2,0.1,-0.7,-0.1,0,147.85,205,1107,15,1,99,14.83,18,18.6,4.4,38.87,210,1735.5,1726.5,0.32,734,0,0.01,5.6,-8.9,-9.2,-8.9,-8.8,-8.9,-9.5,-2,163,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,18.5,4.7,4.77,-0.07,0,0,0.75,0,0,-0.01,0
389.864,14.49,16.9,75.2,0.1,-0.7,-0.1,0,147.85,205,1107,15,1,99,14.83,18,18.5,4.4,38.16,210,1717,1715.5,0.35,737,0,0.01,5.7,-8.9,-9.3,-9.7,-9.3,-9.3,-9.6,-4,163,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,20.5,5.4,5.05,-0.04,0,0,0.64,0,0,-0.01,0
389.941,14.49,19,75.2,0.1,-0.8,-0.1,0,147.85,205,1107,15,1,99,14.8,22.5,22.8,5.5,40.47,210,1709.1,1705.4,0.35,759,0,0.01,6.2,6.2,-9.3,6.5,6.5,6.5,-9.6,4,163,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,22.9,6.5,5.78,-0.01,0,0,0.54,0,0,-0.01,0
390.026,14.49,21.4,75.2,0,-0.9,-0.1,0,147.85,205,1107,15,1,99,14.79,24,26,6.4,40.1,210,1686.2,1694.9,0.38,818,0,0.01,7.3,6.2,6,7,6,6.5,7,20,163,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,30.9,8.9,7.24,0.1,0,0,0.39,0,0,-0.01,0
390.114,14.49,24.5,75.2,0.1,-1,-0.1,0,147.85,205,1107,15,1,99,14.77,34.5,36,10.1,39.39,210,1650.2,1681.6,0.32,918,0,0.01,10.7,6.5,6,7.5,6.5,7,7.5,44,163,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,40,13.2,10.49,0.35,0,0,0.27,0,0,-0.01,0
390.193,14.49,25.5,75.2,0,-1,-0.1,0,147.85,205,1107,15,1,99,14.76,42.8,44.9,14,42.95,210,1600.1,1668.2,0.32,1038,0,0.01,14,9,8,7.5,8.5,9,7.5,75,163,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,43,16.6,14.02,0.37,0,0,0.21,0,0,-0.01,0
390.274,14.49,25.5,75.2,0,-0.9,-0.1,0,147.85,205,1107,15,1,99,14.65,42,45.4,15.4,49.14,210,1614.6,1649.7,0.35,1159,0,0.01,16,9,9.5,9.5,9.5,9,9.5,103,163,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,42.7,18.6,16.73,0.14,0,0,0.19,0,0,-0.01,0
390.353,14.49,25.2,75.2,0,-0.8,-0.1,0,147.85,205,1107,15,1,99,14.43,42.8,44.8,17.7,48.78,210,1618.9,1713.5,0.41,1290,0,0.01,17.6,10,10.5,10,9.5,10,10.5,110,163,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,43.5,20.2,18.8,1,0,0,0.19,0,0,-0.01,0
