Time,Accel Lat (m/s2),Accel Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_4_6:259L_29.33_PATCHED_TPC38_V23.bin]
720.586,-0.3,4.625,1609.5171,1999.9817,100.620415,80.6,13.417969,29.038958,0.0,305.43878,439.859,1372.955,9.0,188.6,67.38281,4.0,0.0,4961.0,231.375,25.875,85.09804,-6.59375,1.486084,542.8776,201.43254,200.00504,682.1791,619.8251,1736.4025,79.28967,101.968094,56.862747,0.421875,3.0,72.76459,115.700005,3.0,7.875,43.22774,6.46,29.302973,7.224,1.3148804,11.1328125,0.0,0.0,0.0,0.0,0.0,0.8183594,0.8339844,78.29132,0.78125,301.14166,370.94724,0.0,0.0,0.0,0.0,0.0,203.0,97.85156,0.0,0.0,302.7153,308.0303,423.75,469.875,0.0,-6.25,507.8125,0.0,758.40625,700.0,79.82713,134.59999,1792.7487,204.40063,0.0,65.9525,394.46875,0.41809082,3.0273438,85.546875,90.43732,3.0639648,66.10163,65.83444,65.75987,65.71017,1.1730957,0.99365234,0.8544922,1.2426758,2.9492188,3.0664062,2.3046875,3.1640625,1.1212921,1.107254,0.88279724,1.2249756,3.0,5.0,4.0,1.0,2.0,0.0,308.8346,0.0,7500.0,250.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.1484375,5.2499933,0.0,0.0126953125,0.0,0.5,1.0,0.0,0.0,0.0,0.0,0.0,0.0,4846.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,105.87,106.99,1.1199951,-8.88,0.0,1.12,0.0,0.0,0.0,0.0,10.0,4901.0,3370.0,14.61,0.08,1285.8,107.3,510.15,-600.0,0
720.607,-0.3,4.6875,1617.7689,1999.9817,100.620415,80.6,13.417969,29.083199,0.0,308.38303,443.02472,1372.955,9.0,188.6,67.38281,4.0,0.0,4992.0,229.875,25.875,85.09804,-6.5859375,1.4875488,543.39996,200.52509,200.00504,683.77106,619.8251,1745.224,79.459236,101.289856,56.862747,0.4296875,3.0,72.6944,115.700005,3.0,7.875,43.578815,6.492,30.05184,7.268,1.3412476,11.0625,0.0,0.0,0.0,0.0,0.0,0.8173828,0.8330078,78.63617,0.78125,301.84262,369.89578,0.0,0.0,0.0,0.0,0.0,203.0,99.90234,0.0,0.0,303.94247,308.89264,423.75,469.875,0.21875,-7.03125,509.625,0.0,758.96875,699.875,79.82713,134.59999,1794.5486,205.46875,0.0,66.573875,402.375,0.52490234,1.8096924,85.60181,89.39972,3.0932617,66.6298,66.91563,65.809586,66.27561,0.904541,0.8984375,0.9362793,1.1413574,2.9101562,3.046875,2.3242188,3.125,1.1000824,1.0930634,0.8895874,1.2145233,3.0,5.0,4.0,1.0,2.0,0.0,309.76328,0.0,7500.0,250.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.1484375,5.2499933,0.0,0.0126953125,0.0,0.5,1.0,0.0,0.0,0.0,0.0,0.0,0.0,4868.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,106.35,107.64,1.2900009,-8.73,0.0,-1.04,0.0,0.0,0.0,0.0,10.02,4901.0,3370.0,14.61,0.08,1285.8,107.3,510.15,-600.0,0
720.628,-0.3,4.71875,1625.8068,1999.9817,100.620415,80.6,13.378906,29.184864,0.0,312.21118,445.73898,1386.1174,9.0,188.6,67.38281,4.0,0.0,5012.0,230.25,25.875,85.09804,-6.546875,1.4859009,543.39996,200.88063,200.00504,685.0978,619.8251,1775.7416,79.48043,101.671364,56.862747,0.4375,3.0,72.70508,115.700005,3.0,7.875,43.970142,6.46,30.356012,7.276,1.3845825,11.421875,0.0,0.0,0.0,0.0,0.0,0.82128906,0.8330078,79.97284,0.78125,303.3203,369.9988,0.0,0.0,0.0,0.0,0.0,203.0,99.90234,0.0,0.0,305.16138,309.28235,424.5,469.875,0.0875,-7.03125,508.40625,0.0,759.25,699.875,79.82713,134.59999,1796.6299,206.4209,0.0,66.85349,415.375,0.6011963,1.4038086,85.62622,89.08234,3.0517578,66.754074,66.65465,66.406105,66.27561,1.2011719,1.0168457,0.9069824,1.1828613,2.9296875,2.890625,2.34375,3.2421875,1.1128235,1.0623169,0.9033966,1.2430573,3.0,5.0,4.0,1.0,2.0,0.0,310.00375,0.0,7500.0,250.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.1484375,5.2499933,0.0,0.0126953125,0.0,0.5,1.0,0.0,0.0,0.0,0.0,0.0,0.0,4892.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,106.79,107.92,1.1299973,-8.87,0.0,0.32,0.0,0.0,0.0,0.0,10.0,4977.0,3416.0,14.73,0.06,1285.8,107.3,510.15,-600.0,0
720.649,-0.3,4.71875,1625.8068,1999.9817,100.620415,80.6,13.378906,29.184864,0.0,312.21118,445.73898,1386.1174,9.0,188.6,67.38281,4.0,0.0,5012.0,230.25,25.875,85.09804,-6.546875,1.4859009,543.39996,200.88063,200.00504,685.0978,619.8251,1775.7416,79.48043,101.671364,56.862747,0.4375,3.0,72.70508,115.700005,3.0,7.875,43.970142,6.46,30.356012,7.276,1.3845825,11.421875,0.0,0.0,0.0,0.0,0.0,0.82128906,0.8330078,79.97284,0.78125,303.3203,369.9988,0.0,0.0,0.0,0.0,0.0,203.0,99.90234,0.0,0.0,305.16138,309.28235,424.5,469.875,0.0875,-7.03125,508.40625,0.0,759.25,699.875,79.82713,134.59999,1796.6299,206.4209,0.0,66.85349,415.375,0.6011963,1.4038086,85.62622,89.08234,3.0517578,66.754074,66.65465,66.406105,66.27561,1.2011719,1.0168457,0.9069824,1.1828613,2.9296875,2.890625,2.34375,3.2421875,1.1128235,1.0623169,0.9033966,1.2430573,3.0,5.0,4.0,1.0,2.0,0.0,310.00375,0.0,7500.0,250.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.1484375,5.2499933,0.0,0.0126953125,0.0,0.5,1.0,0.0,0.0,0.0,0.0,0.0,0.0,4892.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,106.79,107.92,1.1299973,-8.87,0.0,0.32,0.0,0.0,0.0,0.0,10.0,4977.0,3416.0,14.73,0.06,1285.8,107.3,510.15,-600.0,0
720.67,-0.4,4.71875,1634.3352,1999.9817,100.620415,80.6,13.4375,29.399185,0.0,314.67862,447.46896,1386.1174,9.0,188.6,67.38281,4.0,0.0,5034.0,228.375,25.875,85.09804,-6.5546875,1.4859009,543.39996,200.35527,200.00504,686.42444,619.8251,1780.2715,80.05269,101.73495,56.862747,0.4296875,3.0,72.84851,115.700005,3.0,7.875,43.94546,6.524,30.52282,7.452,1.4239502,11.8359375,0.0,0.0,0.0,0.0,0.0,0.8203125,0.8330078,80.11627,0.78125,304.6588,369.82965,0.0,0.0,0.0,0.0,0.0,203.0,99.90234,0.0,0.0,306.68707,309.48135,424.875,469.875,0.21875,-7.03125,509.6875,0.0,759.5,699.875,79.82713,134.59999,1797.9799,207.53174,0.0,67.32574,427.1875,0.66223145,0.87890625,85.5896,88.58185,3.046875,67.26981,67.363014,66.54902,66.754074,1.0339355,1.0620117,0.68359375,1.0375977,2.8320312,2.890625,2.2851562,3.2226562,1.0708618,1.0623932,0.87646484,1.2355042,3.0,5.0,4.0,1.0,2.0,0.0,310.00375,0.0,7500.0,250.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.1484375,5.2499933,0.0,0.0126953125,0.0,0.5,1.0,0.0,0.0,0.0,0.0,0.0,0.0,4914.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,107.27,108.34,1.0699997,-8.95,0.0,-0.4,0.0,0.0,0.0,0.0,10.02,4977.0,3416.0,14.73,0.06,1277.6,106.4,510.15,-600.0,0
720.691,-0.2,4.71875,1641.8645,1999.9817,100.620415,80.6,13.3984375,29.593319,0.0,316.16046,447.61136,1386.1174,9.0,188.6,67.38281,4.0,0.0,5051.0,228.75,26.25,85.09804,-6.5390625,1.4859009,543.39996,201.67134,200.00504,686.42444,619.8251,1809.8354,78.61144,101.75614,56.862747,0.4375,3.0,72.04132,115.700005,3.0,8.25,44.56835,6.5,31.366709,7.248,1.430603,11.828125,0.0,0.0,0.0,0.0,0.0,0.81933594,0.8330078,81.43158,0.78125,306.28873,370.2183,0.0,0.0,0.0,0.0,0.0,203.0,99.90234,0.0,0.0,307.90594,309.58087,425.25,469.875,0.21875,-7.03125,511.8125,0.0,759.71875,699.875,79.82713,134.59999,1798.5986,208.38623,0.0,67.30088,429.1875,0.68969727,0.2746582,85.546875,87.96234,3.0541992,67.28845,67.21389,66.83485,66.754074,1.0339355,1.0864258,0.859375,1.4294434,2.8320312,2.890625,2.2851562,3.1640625,1.0662842,1.065445,0.8744049,1.2107849,3.0,5.0,4.0,1.0,2.0,0.0,310.00375,0.0,7500.0,250.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.1484375,5.624993,0.0,0.0126953125,0.0,0.5,1.0,0.0,0.0,0.0,0.0,0.0,0.0,4930.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,107.92,108.66,0.7400055,-9.28,0.0,-0.08,0.0,0.0,0.0,0.0,10.02,4977.0,3416.0,14.73,0.06,1277.6,106.4,510.15,-600.0,0
720.712,-0.2,4.71875,1634.9388,1999.9817,100.620415,80.6,13.378906,29.829718,0.0,317.3021,447.7157,1386.1174,9.0,188.6,68.55469,4.0,0.0,5080.0,228.375,26.25,85.09804,-6.59375,1.4842529,543.39996,197.51086,200.00504,685.89374,619.8251,1803.875,82.80801,101.628975,56.862747,0.4296875,3.0,74.29657,115.700005,3.0,8.25,44.659344,6.492,30.683199,7.4,1.4485474,11.96875,0.0,0.0,0.0,0.0,0.0,0.8173828,0.83203125,81.13556,0.78125,305.7185,371.11383,0.0,0.0,0.0,0.0,0.0,203.0,99.90234,0.0,0.0,307.69034,309.69696,425.25,469.875,0.0875,-7.03125,510.21875,0.0,760.0625,699.875,79.82713,134.59999,1802.7048,208.27637,0.0,67.49351,434.5625,0.7537842,1.6357422,85.46753,89.289856,3.0371094,67.91604,67.75448,67.23874,67.16418,1.439209,1.204834,0.72021484,1.1730957,2.7539062,2.9296875,2.2460938,3.203125,1.0385895,1.0829926,0.85517883,1.2301636,3.0,5.0,4.0,1.0,2.0,0.0,310.00375,0.0,7500.0,250.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.1484375,5.624993,0.0,0.0126953125,0.0,0.5,1.0,0.0,0.0,0.0,0.0,0.0,0.0,4953.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,107.96,109.46,1.5,-8.5,0.0,0.0,0.0,0.0,0.0,0.0,10.0,5025.0,3443.0,14.76,0.08,1277.6,106.4,510.15,-600.0,0
720.733,-0.2,4.75,1640.599,1999.9817,100.620415,80.6,13.457031,29.747015,0.0,319.29367,447.95392,1386.1174,9.0,188.6,68.55469,4.0,0.0,5106.0,227.25,26.25,85.09804,-6.6875,1.482544,543.39996,201.42723,200.00504,684.0364,619.8251,1811.7428,78.59025,101.05672,56.862747,0.4375,3.0,71.850586,115.700005,3.0,8.25,44.832664,6.496,31.487001,7.412,1.4690552,12.078125,0.0,0.0,0.0,0.0,0.0,0.8203125,0.8330078,81.500244,0.78125,307.0236,371.54916,0.0,0.0,0.0,0.0,0.0,203.0,99.90234,0.0,0.0,309.12485,309.77988,426.0,469.875,0.21875,-7.03125,512.8125,0.0,760.3125,699.875,79.82713,134.59999,1806.6986,209.22241,0.0,67.860115,440.71875,0.76904297,0.015258789,85.38818,87.59308,3.046875,67.940895,67.8104,67.51836,67.605354,1.1047363,0.87158203,0.9387207,0.9655762,2.890625,2.890625,2.265625,3.0859375,1.0908508,1.0660553,0.8657837,1.1971283,3.0,5.0,4.0,1.0,2.0,0.0,310.00375,0.0,7500.0,250.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.1484375,5.624993,0.0,0.013671875,0.0,0.5,1.0,0.0,0.0,0.0,0.0,0.0,0.0,4977.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,108.66,109.59,0.9299927,-9.09,0.0,0.56,0.0,0.0,0.0,0.0,10.02,5025.0,3443.0,14.76,0.08,1273.2,108.6,516.55,-600.0,0
720.754,-0.2,4.75,1640.599,1999.9817,100.620415,80.6,13.457031,29.747015,0.0,319.29367,447.95392,1386.1174,9.0,188.6,68.55469,4.0,0.0,5106.0,227.25,26.25,85.09804,-6.6875,1.482544,543.39996,201.42723,200.00504,684.0364,619.8251,1811.7428,78.59025,101.05672,56.862747,0.4375,3.0,71.850586,115.700005,3.0,8.25,44.832664,6.496,31.487001,7.412,1.4690552,12.078125,0.0,0.0,0.0,0.0,0.0,0.8203125,0.8330078,81.500244,0.78125,307.0236,371.54916,0.0,0.0,0.0,0.0,0.0,203.0,99.90234,0.0,0.0,309.12485,309.77988,426.0,469.875,0.21875,-7.03125,512.8125,0.0,760.3125,699.875,79.82713,134.59999,1806.6986,209.22241,0.0,67.860115,440.71875,0.76904297,0.015258789,85.38818,87.59308,3.046875,67.940895,67.8104,67.51836,67.605354,1.1047363,0.87158203,0.9387207,0.9655762,2.890625,2.890625,2.265625,3.0859375,1.0908508,1.0660553,0.8657837,1.1971283,3.0,5.0,4.0,1.0,2.0,0.0,310.00375,0.0,7500.0,250.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.1484375,5.624993,0.0,0.013671875,0.0,0.5,1.0,0.0,0.0,0.0,0.0,0.0,0.0,4977.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,108.66,109.59,0.9299927,-9.09,0.0,0.56,0.0,0.0,0.0,0.0,10.02,5025.0,3443.0,14.76,0.08,1273.2,108.6,516.55,-600.0,0
720.775,-0.1,4.75,1636.7476,1999.9817,100.620415,80.6,13.417969,29.936302,0.0,322.06445,449.5404,1386.1174,9.0,188.6,68.55469,4.0,0.0,5130.0,228.0,26.25,85.09804,-6.75,1.482544,543.39996,201.70319,200.00504,683.50574,619.8251,1852.2739,78.08157,101.289856,56.862747,0.4375,3.0,71.47064,115.700005,3.0,8.25,45.07115,6.456,31.686302,7.456,1.491333,12.1640625,0.0,0.0,0.0,0.0,0.0,0.8251953,0.83203125,83.340454,0.78125,307.083,372.54196,0.0,0.0,0.0,0.0,0.0,203.0,99.90234,0.0,0.0,309.21603,309.83792,426.0,469.875,0.30625,-7.03125,510.46875,0.0,760.65625,699.875,79.82713,134.59999,1809.2861,209.3811,0.0,68.108665,447.40625,0.7873535,0.7751465,85.30884,88.29193,2.9858398,68.462845,68.49391,67.65506,67.38787,0.9851074,0.7922363,0.7702637,1.0217285,2.8515625,2.7539062,2.2265625,3.046875,1.077652,1.0106659,0.84617615,1.1752319,3.0,5.0,4.0,1.0,2.0,0.0,310.00375,0.0,7500.0,250.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.1484375,5.624993,0.0,0.013671875,0.0,0.5,1.0,0.0,0.0,0.0,0.0,0.0,0.0,5001.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.38,110.41,1.0300064,-8.99,0.0,-1.44,0.0,0.0,0.0,0.0,10.02,5097.0,3510.0,14.9,0.07,1273.2,108.6,516.55,-600.0,0
720.796,-0.1,4.78125,1639.9115,1999.9817,100.620415,80.6,13.3984375,29.94492,0.0,323.38763,449.2756,1386.1174,9.0,188.6,68.55469,4.0,0.0,5148.0,227.625,26.25,85.09804,-6.7890625,1.480896,543.39996,199.72377,200.00504,683.77106,619.8251,1851.0819,79.81954,101.16269,56.862747,0.4375,3.0,72.44415,115.700005,3.0,8.25,44.950787,6.44,31.98624,7.444,1.5050659,12.2109375,0.0,0.0,0.0,0.0,0.0,0.828125,0.83203125,83.30994,0.78125,308.4264,373.51346,0.0,0.0,0.0,0.0,0.0,203.0,99.90234,0.0,0.0,310.34372,309.88766,426.375,469.875,0.7,-7.03125,508.96875,0.0,760.8125,699.875,79.82713,134.59999,1811.3674,209.86938,0.0,68.5312,451.53125,0.8026123,0.0,85.25391,87.464905,3.0029297,68.57469,68.76111,68.046524,68.14594,0.982666,1.0632324,0.67871094,0.87158203,2.7929688,2.7734375,2.1484375,3.0273438,1.0533905,1.0173035,0.81718445,1.1721039,3.0,5.0,4.0,1.0,2.0,0.0,310.00375,0.0,7500.0,250.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.1484375,5.624993,0.0,0.013671875,0.0,0.5,1.0,0.0,0.0,0.0,0.0,0.0,0.0,5025.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.59,110.58,0.9900055,-9.07,0.0,-0.24,0.0,0.0,0.0,0.0,10.06,5097.0,3510.0,14.9,0.07,1273.2,108.6,516.55,-600.0,0
720.817,-0.1,4.78125,1639.9115,1999.9817,100.620415,80.6,13.3984375,29.94492,0.0,323.38763,449.2756,1386.1174,9.0,188.6,68.55469,4.0,0.0,5148.0,227.625,26.25,85.09804,-6.7890625,1.480896,543.39996,199.72377,200.00504,683.77106,619.8251,1851.0819,79.81954,101.16269,56.862747,0.4375,3.0,72.44415,115.700005,3.0,8.25,44.950787,6.44,31.98624,7.444,1.5050659,12.2109375,0.0,0.0,0.0,0.0,0.0,0.828125,0.83203125,83.30994,0.78125,308.4264,373.51346,0.0,0.0,0.0,0.0,0.0,203.0,99.90234,0.0,0.0,310.34372,309.88766,426.375,469.875,0.7,-7.03125,508.96875,0.0,760.8125,699.875,79.82713,134.59999,1811.3674,209.86938,0.0,68.5312,451.53125,0.8026123,0.0,85.25391,87.464905,3.0029297,68.57469,68.76111,68.046524,68.14594,0.982666,1.0632324,0.67871094,0.87158203,2.7929688,2.7734375,2.1484375,3.0273438,1.0533905,1.0173035,0.81718445,1.1721039,3.0,5.0,4.0,1.0,2.0,0.0,310.00375,0.0,7500.0,250.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.1484375,5.624993,0.0,0.013671875,0.0,0.5,1.0,0.0,0.0,0.0,0.0,0.0,0.0,5025.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.59,110.58,0.9900055,-9.07,0.0,-0.24,0.0,0.0,0.0,0.0,10.06,5097.0,3510.0,14.9,0.07,1273.2,108.6,516.55,-600.0,0
720.838,-0.2,4.8125,1637.1067,1999.9817,100.620415,80.6,13.3984375,30.139761,0.0,325.91577,451.2047,1398.605,9.0,188.6,68.55469,4.0,0.0,5160.0,227.25,26.25,85.09804,-6.8203125,1.480896,543.39996,198.59344,200.00504,683.77106,619.8251,1834.631,81.684685,101.819725,56.862747,0.4296875,3.0,73.78235,115.700005,3.0,8.25,44.9439,6.444,32.0092,7.44,1.5217285,12.53125,0.0,0.0,0.0,0.0,0.0,0.8310547,0.83203125,82.559204,0.78125,307.79675,373.4512,0.0,0.0,0.0,0.0,0.0,203.0,99.90234,0.0,0.0,309.82962,309.91254,426.75,469.875,0.78749996,-7.03125,509.28125,0.0,760.96875,700.0,79.82713,134.59999,1813.4486,209.69238,0.0,68.69897,456.53125,0.77819824,-0.17700195,85.217285,87.22687,2.9980469,68.897804,68.60576,68.282646,68.07138,0.94970703,0.9448242,0.9851074,1.2463379,2.7734375,2.7734375,2.2070312,2.9882812,1.0446167,1.0158539,0.8382416,1.1486053,3.0,5.0,4.0,1.0,2.0,0.0,310.00375,0.0,7500.0,250.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.1484375,5.624993,0.0,0.0146484375,0.0,0.5,1.0,0.0,0.0,0.0,0.0,0.0,0.0,5046.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.18,111.57,1.3899994,-8.68,0.0,-0.08,0.0,0.0,0.0,0.0,10.07,5097.0,3510.0,14.9,0.07,1294.1,109.3,517.8,-600.0,0
720.859,-0.3,4.84375,1638.8822,1999.9817,100.620415,80.6,13.378906,30.048439,0.0,327.64005,452.5369,1398.605,9.0,188.6,68.55469,4.0,0.0,5188.0,225.375,26.25,85.09804,-6.78125,1.480896,543.39996,200.51978,200.00504,683.50574,619.8251,1836.0615,79.84074,101.43822,56.862747,0.4375,3.0,72.64862,115.700005,3.0,8.25,45.215855,6.472,32.1656,7.436,1.5412598,12.6875,0.0,0.0,0.0,0.0,0.0,0.8300781,0.8310547,82.621765,0.78125,308.32178,373.72482,0.0,0.0,0.0,0.0,0.0,203.0,99.90234,0.0,0.0,310.74173,309.9374,426.75,469.875,0.91875,-7.03125,507.46875,0.0,761.28125,699.875,79.82713,134.59999,1814.7986,210.29053,0.0,69.36384,462.375,0.76293945,-0.47912598,85.113525,86.805725,2.993164,69.41354,69.41354,68.711395,68.94752,1.1279297,0.71777344,0.72753906,1.3513184,2.7734375,2.7539062,2.2070312,3.046875,1.0448456,1.0070038,0.8370209,1.1740875,3.0,5.0,4.0,1.0,2.0,0.0,310.00375,0.0,7500.0,250.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.1484375,5.624993,0.0,0.0146484375,0.0,0.5,1.0,0.0,0.0,0.0,0.0,0.0,0.0,5068.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.52,111.71,1.1900024,-8.89,0.0,0.08,0.0,0.0,0.0,0.0,10.08,5156.0,3539.0,14.89,0.08,1294.1,109.3,517.8,-600.0,0
720.88,0.0,4.875,1637.699,1999.9817,100.620415,80.6,13.417969,30.124588,0.0,330.76453,454.3868,1398.605,9.0,188.6,68.55469,4.0,0.0,5205.0,223.875,26.25,85.09804,-6.75,1.479248,543.39996,200.51978,200.00504,682.7097,619.8251,1860.3801,79.86193,101.523,56.862747,0.4296875,3.0,72.66083,115.700005,3.0,8.25,45.56113,6.508,32.25365,7.272,1.5440674,12.65625,0.0,0.0,0.0,0.0,0.0,0.82910156,0.8310547,83.71277,0.78125,308.48105,374.1562,0.0,0.0,0.0,0.0,0.0,203.0,99.90234,0.0,0.0,310.74173,309.954,427.125,469.875,1.00625,-7.03125,509.75,0.0,761.5625,699.78125,79.82713,134.59999,1815.4174,210.46143,0.0,69.40733,463.21875,0.7324219,-2.331543,85.05249,84.84955,2.993164,69.35762,69.41354,68.92266,68.67411,1.1828613,1.0131836,0.72753906,1.3684082,2.8125,2.6757812,2.1679688,3.1054688,1.0622406,0.97091675,0.82336426,1.1984253,3.0,5.0,4.0,1.0,2.0,0.0,310.00375,0.0,7500.0,250.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.1484375,5.624993,0.0,0.0146484375,0.0,0.5,1.0,0.0,0.0,0.0,0.0,0.0,0.0,5084.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,111.18,111.88,0.69999695,-9.39,0.0,-0.8,0.0,0.0,0.0,0.0,10.09,5156.0,3539.0,14.89,0.08,1294.1,109.3,517.8,-600.0,0
