Time,Accel Lat (m/s2),Accel Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_4_5:5G0259L__0002_SP29.33_3076_V48.bin]
1214.247,-0.1,4.78125,1684.8008,1999.9817,100.40483,60.35,13.4765625,28.709492,0.0,320.74274,474.654,1381.6174,9.0,196.70001,66.796875,0.0,0.0,4830.0,256.5,24.75,85.09804,-5.2578125,1.4450073,529.6274,201.05045,200.00504,728.8782,619.8251,1527.7863,74.7116,88.33984,87.84314,0.4453125,3.0,72.55249,77.9,1.5,6.75,36.485016,5.64,25.9049,6.46,1.34552,8.9765625,0.0,0.0,0.0,0.0,0.0,0.79589844,0.83496094,57.528687,-1.5625,303.8972,358.45233,0.0,0.0,0.0,0.0,0.0,212.0,99.90234,0.0,0.0,303.48645,309.99545,419.625,469.875,-1.7937499,-17.1875,528.96875,0.0,873.8125,900.1875,79.82713,120.2,1807.4861,199.68872,0.0,63.659634,403.65625,2.0721436,1.5960693,88.90991,92.578125,3.803711,63.578857,63.48565,63.056904,63.094185,1.2670898,0.8239746,0.9289551,1.2451172,2.3242188,2.6367188,2.265625,2.7539062,0.9635925,1.0418701,0.9614563,1.1632538,-3.0,0.0,0.0,-1.0,4.0,0.0,309.99545,0.0,7700.0,250.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.15625,5.2499933,0.0,0.0126953125,0.0,0.171875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,4718.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,101.8,102.72,0.91999817,-11.23,0.0,0.08,0.0,0.0,0.0,0.0,12.15,4771.0,3239.0,14.5,0.05,1246.0,1.0,482.05,-600.0,0
1214.285,-0.1,4.78125,1657.9384,1999.9817,100.40483,60.35,13.496094,29.514124,0.0,321.76407,474.78522,1381.6174,9.0,196.70001,66.796875,0.0,0.0,4888.0,259.5,24.75,85.09804,-5.125,1.4508667,531.78326,201.37947,200.00504,727.0209,619.8251,1533.9851,72.86765,87.68281,87.84314,0.4453125,3.0,71.14563,77.9,1.5,6.75,37.16033,5.524,26.313734,6.612,1.3790283,9.5546875,0.0,0.0,0.0,0.0,0.0,0.8046875,0.8310547,58.491516,-1.5625,298.23828,357.2224,0.0,0.0,0.0,0.0,0.0,212.0,99.90234,0.0,0.0,299.31567,309.99545,421.125,469.875,-1.7937499,-17.96875,528.96875,0.0,873.8125,900.09375,79.82713,120.2,1806.5862,198.03467,0.0,64.08217,413.71875,2.3742676,7.849121,87.93945,98.16284,3.7695312,64.00761,64.05731,63.541573,63.498077,1.1523438,1.1755371,0.5432129,0.95581055,2.3828125,2.6367188,2.265625,2.734375,0.9842682,1.0462189,0.96580505,1.1561584,-3.0,0.0,0.0,-1.0,4.0,0.0,309.99545,0.0,7700.0,250.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.15625,5.2499933,0.0,0.0126953125,0.0,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,4751.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,102.44,103.25,0.80999756,-11.34,0.0,-0.08,0.0,0.0,0.0,0.0,12.15,4843.0,3296.0,14.46,0.04,1246.0,1.0,482.05,-600.0,0
1214.314,-0.1,4.78125,1658.515,1999.9817,100.40483,60.35,13.574219,28.693367,0.0,325.68973,474.87537,1387.0175,9.0,196.70001,66.796875,0.0,0.0,4885.0,258.375,24.75,85.09804,-5.109375,1.4550171,532.7119,200.81696,200.00504,726.7555,619.8251,1564.0259,74.03337,88.33984,87.84314,0.4453125,3.0,71.81244,77.9,1.5,6.75,36.373703,5.548,26.91635,6.628,1.3900146,9.8515625,0.0,0.0,0.0,0.0,0.0,0.79589844,0.8310547,60.221863,-1.5625,297.88342,356.67093,0.0,0.0,0.0,0.0,0.0,212.0,99.90234,0.0,0.0,298.87622,309.99545,421.5,469.875,-1.70625,-17.96875,527.09375,0.0,873.8125,899.875,79.82713,120.2,1805.0674,197.85156,0.0,64.281006,417.0,2.5787354,8.129883,87.994385,98.703,3.774414,64.39285,64.29965,63.78391,63.895756,1.1303711,0.9020996,0.92163086,0.91674805,2.3828125,2.6171875,2.2265625,2.734375,0.9905243,1.038971,0.94329834,1.1528015,-3.0,0.0,0.0,-1.0,4.0,0.0,309.99545,0.0,7700.0,250.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.15625,5.2499933,0.0,0.0126953125,0.0,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,4772.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,102.94,103.82,0.87999725,-11.27,0.0,-0.24,0.0,0.0,0.0,0.0,12.15,4843.0,3296.0,14.46,0.04,1249.7,0.9,487.55,-600.0,0
1214.345,-0.2,4.8125,1665.2697,1999.9817,100.40483,60.35,13.515625,28.6419,0.0,325.68588,475.16138,1387.0175,9.0,196.70001,66.796875,0.0,0.0,4923.0,258.0,24.75,85.09804,-5.1484375,1.4585571,534.01373,200.06871,200.00504,726.22485,619.8251,1554.7275,74.62682,88.21268,87.84314,0.4453125,3.0,71.97113,77.9,1.5,6.75,36.81591,5.576,27.191368,6.628,1.4077148,9.671875,0.0,0.0,0.0,0.0,0.0,0.796875,0.828125,59.861755,-1.5625,298.72217,356.17822,0.0,0.0,0.0,0.0,0.0,212.0,99.90234,0.0,0.0,299.6225,309.99545,422.25,469.875,-1.70625,-18.75,527.90625,0.0,862.3125,899.6875,79.82713,120.2,1804.0549,199.02954,0.0,64.75325,422.3125,2.7740479,7.498169,87.35962,97.631836,3.7792969,64.67247,64.69733,64.22508,64.08838,1.0986328,0.72753906,0.9057617,0.9362793,2.3828125,2.578125,2.2265625,2.6953125,0.9916687,1.0231781,0.941391,1.1305237,-3.0,0.0,0.0,-1.0,4.0,0.0,309.99545,0.0,7700.0,250.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.15625,5.2499933,0.0,0.0126953125,0.0,0.15625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,4796.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,103.48,104.31,0.8299942,-11.32,0.0,-0.16,0.0,0.0,0.0,0.0,12.15,4843.0,3296.0,14.46,0.04,1249.7,0.9,487.55,-600.0,0
1214.383,0.0,4.8125,1672.745,1999.9817,100.40483,60.35,13.535156,28.763548,0.0,329.28003,476.6969,1387.0175,9.0,196.70001,66.796875,0.0,0.0,4959.0,256.875,24.75,85.09804,-5.25,1.4616089,535.1165,201.3264,200.00504,728.8782,619.8251,1561.1649,72.253006,87.38608,87.84314,0.453125,3.0,70.43152,77.9,1.5,6.75,37.272297,5.6,27.39021,6.716,1.4416504,10.109375,0.0,0.0,0.0,0.0,0.0,0.80371094,0.8261719,60.1593,-1.5625,299.75427,355.99704,0.0,0.0,0.0,0.0,0.0,212.0,99.90234,0.0,0.0,300.84134,309.99545,423.0,469.875,-1.70625,-19.53125,529.5,0.0,862.3125,899.6875,79.82713,120.2,1803.5486,200.29907,0.0,65.126076,432.5,2.9937744,4.336548,86.75537,94.08569,3.774414,65.01423,64.883736,64.47363,64.49849,0.8618164,0.94970703,0.8312988,0.9741211,2.421875,2.6171875,2.2265625,2.6757812,0.9895325,1.0216522,0.93795776,1.1278534,-3.0,0.0,0.0,-1.0,4.0,0.0,309.99545,0.0,7700.0,250.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.15625,5.2499933,0.0,0.0126953125,0.0,0.15625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,4826.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,104.01,105.09,1.0799942,-11.07,0.0,-0.16,0.0,0.0,0.0,0.0,12.15,4895.0,3329.0,14.46,0.04,1249.7,0.9,487.55,-600.0,0
1214.415,0.0,4.78125,1677.858,1999.9817,100.40483,60.35,13.59375,28.913242,0.0,331.80173,476.86044,1387.0175,9.0,196.70001,66.796875,0.0,0.0,4961.0,260.25,24.75,85.09804,-5.2578125,1.4633179,535.7384,200.18546,200.00504,730.73553,619.8251,1597.8813,73.20677,87.23772,87.84314,0.453125,3.0,70.79468,77.9,1.5,6.75,37.44782,5.472,27.765064,6.716,1.4668579,10.59375,0.0,0.0,0.0,0.0,0.0,0.7841797,0.82421875,61.138916,-1.5625,300.01077,355.04303,0.0,0.0,0.0,0.0,0.0,212.0,99.90234,0.0,0.0,301.14816,309.99545,423.375,469.875,-1.70625,-19.53125,530.5625,0.0,862.3125,900.0,79.82713,120.2,1803.7737,200.67749,0.0,65.42433,440.0625,3.1311035,4.611206,86.72485,94.46716,3.7695312,65.34355,65.51754,64.90859,64.90859,0.8972168,0.76049805,0.63720703,0.7885742,2.4023438,2.578125,2.1679688,2.65625,0.9869385,1.0084534,0.9175873,1.1200714,-3.0,0.0,0.0,-1.0,4.0,0.0,309.99545,0.0,7700.0,250.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.15625,5.2499933,0.0,0.0126953125,0.0,0.15625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,4848.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,104.63,105.44,0.8100052,-11.34,0.0,-0.32,0.0,0.0,0.0,0.0,12.15,4895.0,3329.0,14.46,0.04,1246.3,0.9,483.6,-600.0,0
1214.445,0.0,4.78125,1682.6659,1999.9817,100.40483,60.35,13.574219,28.950445,0.0,331.19955,475.80313,1387.0175,9.0,196.70001,68.06641,0.0,0.0,5002.0,258.375,25.125,85.09804,-5.328125,1.4631348,535.68866,200.87003,200.00504,732.3276,619.8251,1594.5435,72.46496,87.34369,87.84314,0.453125,3.0,70.20111,77.9,1.875,7.125,36.925392,5.532,27.994528,6.704,1.4956055,10.9453125,0.0,0.0,0.0,0.0,0.0,0.7919922,0.82128906,60.569763,-1.5625,300.22797,354.2796,0.0,0.0,0.0,0.0,0.0,212.0,99.90234,0.0,0.0,301.33887,310.00375,424.5,469.875,-1.61875,-20.3125,533.625,0.0,845.625,899.59375,79.82713,120.2,1803.9424,201.60522,0.0,65.67288,448.6875,3.2745361,5.496216,86.05347,94.82422,3.7646484,65.5921,65.48647,65.10743,65.10743,1.2768555,0.8935547,0.83984375,1.328125,2.4023438,2.5,2.1679688,2.6757812,0.98243713,1.002655,0.9136963,1.1129761,-3.0,0.0,0.0,-1.0,4.0,0.0,310.0535,0.0,7700.0,250.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.15625,5.2499933,0.0,0.0126953125,0.0,0.1484375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,4871.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,104.96,105.98,1.0200043,-11.12,0.0,0.16,0.0,0.0,0.0,0.0,12.14,4958.0,3376.0,14.44,0.04,1246.3,0.9,483.6,-600.0,0
1214.483,0.0,4.75,1693.6721,1999.9817,100.40483,60.35,13.59375,28.981947,0.0,333.90802,475.76218,1387.0175,9.0,196.70001,68.06641,0.0,0.0,5029.0,259.125,25.125,85.09804,-5.1484375,1.4631348,535.68866,202.23386,200.00504,734.7156,619.8251,1609.087,69.476494,86.66546,87.84314,0.4609375,3.0,68.31055,77.9,1.875,7.125,37.531773,5.5,28.095345,6.736,1.5357056,11.421875,0.0,0.0,0.0,0.0,0.0,0.7939453,0.81933594,60.716248,-1.5625,301.886,354.1273,0.0,0.0,0.0,0.0,0.0,212.0,99.90234,0.0,0.0,303.07184,310.20276,424.875,469.875,-1.3125,-21.09375,534.3125,0.0,845.625,900.0,79.82713,120.2,1804.7299,202.9541,0.0,66.15134,460.71875,3.4362793,2.670288,85.80322,91.90979,3.7109375,66.03328,66.1327,65.5921,65.53618,0.9863281,0.7824707,0.72875977,0.88256836,2.421875,2.5,2.1289062,2.65625,0.99464417,0.9953308,0.8994293,1.1032104,-3.0,0.0,0.0,-1.0,4.0,0.0,310.8661,0.0,7700.0,250.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.15625,5.2499933,0.0,0.0126953125,0.0,0.1484375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,4903.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,105.79,106.63,0.83999634,-11.27,0.0,-0.08,0.0,0.0,0.0,0.0,12.11,4958.0,3376.0,14.44,0.04,1251.3,0.8,487.7,-600.0,0
1214.515,0.0,4.78125,1684.823,1999.9817,100.40483,60.35,13.613281,29.222422,0.0,334.85907,474.55566,1393.4299,9.0,196.70001,68.06641,0.0,0.0,5060.0,259.5,25.5,85.09804,-5.234375,1.4631348,536.28564,200.57816,200.00504,736.0423,619.8251,1625.061,71.36282,87.322495,87.84314,0.453125,3.0,69.29169,77.9,1.875,7.5,37.57637,5.452,28.403467,6.652,1.5635376,11.328125,0.0,0.0,0.0,0.0,0.0,0.7939453,0.81933594,60.80017,-1.5625,300.96927,354.9527,0.0,0.0,0.0,0.0,0.0,212.0,99.90234,0.0,0.0,302.15146,311.02362,425.25,469.875,-1.00625,-20.3125,534.0625,0.0,845.625,899.875,79.82713,120.2,1806.0798,202.70996,0.0,66.3626,469.0625,3.5705566,5.5908203,85.5957,94.75708,3.6914062,66.53038,66.430954,65.83444,65.890366,0.9460449,0.75683594,0.670166,0.7104492,2.4414062,2.4609375,2.109375,2.5976562,1.0044861,0.9832001,0.88783264,1.0726166,-3.0,0.0,0.0,-1.0,4.0,0.0,311.79477,0.0,7700.0,250.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.15625,5.624993,0.0,0.013671875,0.0,0.1484375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,4928.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,106.14,107.18,1.0400009,-11.05,0.0,-0.24,0.0,0.0,0.0,0.0,12.09,5018.0,3421.0,14.54,0.05,1251.3,0.8,487.7,-600.0,0
1214.547,0.0,4.78125,1685.8938,1999.9817,100.40483,60.35,13.5546875,29.089464,0.0,338.04327,476.1333,1393.4299,9.0,196.70001,68.06641,0.0,0.0,5074.0,257.625,25.5,85.09804,-5.203125,1.4633179,536.3354,199.50089,200.00504,737.10364,619.8251,1639.3662,72.04106,87.00458,87.84314,0.4609375,3.0,69.680786,77.9,1.875,7.5,37.351494,5.508,28.126871,6.664,1.5293579,11.7109375,0.0,0.0,0.0,0.0,0.0,0.8017578,0.81933594,61.11908,-1.5625,301.4784,355.37207,0.0,0.0,0.0,0.0,0.0,212.0,99.90234,0.0,0.0,302.76508,311.5543,425.625,469.875,-0.7,-20.3125,533.78125,0.0,829.5625,900.0,79.82713,120.2,1806.9236,202.86255,0.0,66.81621,458.8125,3.741455,3.0090332,85.51636,92.266846,3.6816406,66.70436,66.754074,66.17619,66.10163,0.8569336,0.9436035,0.9265137,1.0656738,2.421875,2.4804688,2.109375,2.5976562,0.9942627,0.98724365,0.8895111,1.0723114,-3.0,0.0,0.0,-1.0,4.0,0.0,312.21765,0.0,7700.0,250.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.15625,5.624993,0.0,0.013671875,0.0,0.1484375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,4952.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,106.79,107.72,0.9300003,-11.13,0.0,0.0,0.0,0.0,0.0,0.0,12.06,5018.0,3421.0,14.54,0.05,1251.3,0.8,487.7,-600.0,0
1214.579,0.0,4.8125,1693.6105,1999.9817,100.40483,60.35,13.59375,29.163305,0.0,339.10577,476.31195,1393.4299,9.0,196.70001,68.06641,0.0,0.0,5121.0,256.5,25.5,85.09804,-5.1484375,1.4638062,536.5344,201.42723,200.00504,737.36896,619.8251,1641.9888,69.8368,86.68665,87.84314,0.453125,3.0,68.237305,77.9,1.875,7.5,38.084682,5.532,28.43862,6.716,1.5998535,12.1484375,0.0,0.0,0.0,0.0,0.0,0.7988281,0.8203125,60.847473,-1.5625,302.93997,355.5295,0.0,0.0,0.0,0.0,0.0,212.0,99.90234,0.0,0.0,304.19952,312.7732,426.0,469.875,-0.30625,-21.09375,532.375,0.0,829.5625,900.0,79.82713,120.2,1807.4861,204.49829,0.0,66.97155,479.96875,3.8635254,1.9958496,85.18677,91.04614,3.6767578,67.195244,66.934265,66.54902,66.53038,1.4123535,0.9875488,0.6274414,1.2023926,2.4609375,2.4609375,2.0898438,2.578125,1.0122681,0.9851074,0.8771515,1.0800171,-3.0,0.0,0.0,-1.0,4.0,0.0,313.62723,0.0,7700.0,250.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.15625,5.624993,0.0,0.015625,0.0,0.140625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,4978.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,107.23,108.34,1.109993,-10.91,0.0,0.0,0.0,0.0,0.0,0.0,12.02,5018.0,3421.0,14.54,0.05,1251.3,0.9,489.5,-600.0,0
1214.614,0.2,4.8125,1692.6182,1999.9817,100.40483,60.35,13.5546875,29.37529,0.0,343.40402,477.92236,1393.4299,9.0,196.70001,68.06641,0.0,0.0,5130.0,256.125,25.5,85.09804,-5.3671875,1.4683228,537.58746,201.77748,200.00504,738.165,619.8251,1628.6373,69.137375,86.85621,87.84314,0.453125,3.0,67.837524,77.9,1.875,7.5,38.317856,5.524,28.710901,6.684,1.5999756,12.078125,0.0,0.0,0.0,0.0,0.0,0.80078125,0.8203125,60.195923,-1.5625,303.11435,355.97537,0.0,0.0,0.0,0.0,0.0,212.0,99.90234,0.0,0.0,304.19952,313.0717,426.375,469.875,0.0,-21.875,532.46875,0.0,829.5625,900.0,79.82713,120.2,1804.0549,204.46167,0.0,67.49351,480.0,4.0771484,1.9866943,85.131836,91.19568,3.6669922,67.46865,67.56807,66.83485,66.96534,0.96191406,1.2683105,0.57373047,1.2927246,2.4609375,2.4609375,2.03125,2.6171875,1.0129547,0.9828186,0.84976196,1.094284,-3.0,0.0,0.0,-1.0,4.0,0.0,313.89258,0.0,7700.0,250.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.15625,5.624993,0.0,0.015625,0.0,0.140625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,5009.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,107.84,108.88,1.0400009,-10.96,0.0,-0.32,0.0,0.0,0.0,0.0,12.0,5095.0,3466.0,14.54,0.05,1251.3,0.9,489.5,-600.0,0
1214.645,0.4,4.875,1678.7338,1999.9817,100.40483,60.35,13.59375,29.400581,0.0,344.18356,478.16693,1393.4299,9.0,195.35,68.06641,0.0,0.0,5163.0,258.0,25.875,85.09804,-5.40625,1.4692993,537.94403,202.5894,200.00504,738.6956,619.8251,1633.8826,67.27223,86.75024,87.84314,0.453125,3.0,67.03644,77.9,2.25,7.875,38.541096,5.448,28.75791,6.66,1.625061,11.9375,0.0,0.0,0.0,0.0,0.0,0.80371094,0.81933594,60.183716,-1.5625,301.66986,357.1035,0.0,0.0,0.0,0.0,0.0,212.0,99.90234,0.0,0.0,302.76508,313.99207,426.375,469.875,0.0,-21.09375,533.15625,0.0,819.1875,900.0,79.82713,120.2,1802.4799,203.95508,0.0,67.773125,487.53125,4.2053223,4.1412354,84.91211,93.25867,3.6572266,67.78555,67.62399,67.16418,67.195244,1.1181641,1.114502,0.84106445,1.7858887,2.4804688,2.5,2.0117188,2.6171875,1.0175323,1.0002899,0.8352661,1.0944366,-3.0,0.0,0.0,-1.0,4.0,0.0,314.88757,0.0,7700.0,250.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.15625,5.624993,0.0,0.015625,0.0,0.140625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,5032.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,108.37,109.34,0.9699936,-11.03,0.0,-0.08,0.0,0.0,0.0,0.0,12.0,5095.0,3466.0,14.54,0.05,1252.5,0.9,490.0,-600.0,0
1214.683,0.2,4.875,1687.0104,1999.9817,100.40483,60.35,13.515625,29.191076,0.0,348.6008,481.20822,1393.4299,9.0,195.35,68.06641,0.0,0.0,5171.0,258.375,25.875,85.09804,-5.40625,1.4699707,538.19275,200.88063,200.00504,738.961,619.8251,1667.2611,68.07764,86.24156,87.84314,0.4609375,3.0,67.49878,77.9,2.25,7.875,38.06974,5.432,28.699049,6.608,1.6275635,12.125,0.0,0.0,0.0,0.0,0.0,0.7988281,0.81933594,61.332703,-1.5625,303.11368,357.11526,0.0,0.0,0.0,0.0,0.0,212.0,99.90234,0.0,0.0,304.19952,314.34033,426.75,469.875,0.0,-21.09375,533.5,0.0,819.1875,900.09375,79.82713,120.2,1801.4674,204.93164,0.0,68.10245,488.28125,4.3548584,3.5064697,84.87549,92.73682,3.6547852,68.07138,68.201866,67.62399,67.62399,0.99243164,1.114502,0.7788086,1.2243652,2.4804688,2.5195312,1.9921875,2.6757812,1.0206604,1.005249,0.8326721,1.124115,-3.0,0.0,0.0,-1.0,4.0,0.0,315.12805,0.0,7700.0,250.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.15625,5.624993,0.0,0.015625,0.0,0.140625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,5054.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,108.88,109.72,0.84000397,-11.16,0.0,-0.16,0.0,0.0,0.0,0.0,12.0,5151.0,3507.0,14.5,0.05,1252.5,0.9,490.0,-600.0,0
1214.705,0.3,4.84375,1687.1793,1999.9817,100.40483,60.35,13.515625,29.400484,0.0,349.43466,481.613,1393.4299,9.0,195.35,68.06641,0.0,0.0,5198.0,256.125,25.875,85.09804,-5.5,1.4689941,538.4166,197.96725,200.00504,739.2263,619.8251,1654.1481,71.95628,87.21652,87.84314,0.453125,3.0,69.63043,77.9,2.25,7.875,38.15613,5.476,28.623652,6.504,1.6430054,12.140625,0.0,0.0,0.0,0.0,0.0,0.80371094,0.81933594,60.610962,-1.5625,303.28516,357.9039,0.0,0.0,0.0,0.0,0.0,212.0,99.90234,0.0,0.0,304.59753,315.35193,427.125,469.875,0.0,-21.09375,530.71875,0.0,819.1875,899.78125,79.82713,120.2,1806.5862,205.32837,0.0,68.39449,492.90625,4.5166016,3.338623,84.680176,92.5354,3.659668,68.25779,68.22672,67.78555,67.78555,0.99731445,0.9265137,0.80322266,1.3659668,2.4804688,2.5,1.9921875,2.6953125,1.018219,0.9970093,0.83122253,1.1386871,-3.0,0.0,0.0,-1.0,4.0,0.0,316.05673,0.0,7700.0,250.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.15625,5.624993,0.0,0.016601562,0.0,0.140625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,5076.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.34,110.36,1.0200043,-10.98,0.0,0.16,0.0,0.0,0.0,0.0,12.0,5151.0,3507.0,14.5,0.05,1252.5,0.9,490.0,-600.0,0
