Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S v10.0 stg 2+ 93_98 - 93 100 - 93 80 - e30 100DCT
2207.556,14.6,48.9,0.1,22.4,0.1,192,0,0,0,0,0,0,0,14.76,14.08,79.5,7,7.8,61.6,1345.2,2407,13.2,4.2,17.5,16.9,273.1,1,13.4,26.7,13.4,0
2207.698,14.6,48.8,0.2,22.4,0.2,192,0,0,0,0,0,0,0,14.41,14.2,80.90000000000001,7.8,7.8,63.1,1387.5,2429,11.9,4.1,18,14.2,279.2,1,13.2,26.6,13.3,0
2207.838,14.6,48.9,0.2,22.4,0.2,192,0,0,0,0,0,0,0,15.11,14.17,82.3,7.8,7.8,64.8,1380.1,2459,13.6,3.5,18.1,14.2,281.8,1,13.2,25.6,13.2,0
2207.977,14.6,46.2,0.3,22.4,0.3,194,0,0,0,0,0,0,0,14.54,13.97,83.7,8.6,7.8,66.59999999999999,1405,2483,11.5,1.8,18,14.2,286.2,1,12.7,26.1,12.7,0
2208.117,14.6,46.7,0.4,22.4,0.4,194,0,0,0,0,0,0,0,14.58,14,85.3,9.300000000000001,7.8,68.3,1479.7,2490,10.6,0.6,17.6,13.5,293.4,1,12.2,25.6,12.2,0
2208.258,14.6,46.5,0.4,22.4,0.4,194,0,0,0,0,0,0,0,14.25,13.97,86.7,9.300000000000001,7.8,70,1518.3,2509,7.5,-1.1,17.4,15.8,296.7,1,11.6,25.1,11.7,0
2208.401,14.6,47.6,0.5,22.4,0.5,194,0,0,0,0,0,0,0,14.28,13.98,88.2,10.1,8.6,71.8,1557.8,2533,5.8,-2.5,17.3,15.8,301.2,1,11,24.4,11,0
2208.538,14.6,47.7,0.6,22.4,0.6,194,0,0,0,0,0,0,0,14.23,14.07,89.59999999999999,10.1,8.6,73.59999999999999,1572.1,2554,3.6,-3.4,17.2,14.2,306.2,1,10.4,23.9,10.4,0
2208.676,14.6,47,0.7,22.4,0.7,194,0,0,0,0,0,0,0,14.33,14.08,90.90000000000001,10.9,8.6,75.3,1605.8,2576,1.9,-4.4,17.6,15.4,311.2,1,9.5,23,9.5,0
2208.818,14.6,47.2,0.8,22.4,0.8,194,0,0,0,0,0,0,0,14.37,14.18,92.2,10.9,8.6,77.2,1656,2600,0.7,-4.6,17.8,15.4,316.7,1,8.6,22.1,8.6,0
2208.956,14.6,44.1,0.9,22.4,0.9,194,0,0,0,0,0,0,0,14.33,14.21,93.40000000000001,10.9,7.8,78.90000000000001,1681.7,2621,-0.6,-4.9,18.2,14.2,322,1,8,21.5,8,0
2209.087,14.6,44.2,1,22.4,1,194,0,0,0,0,0,0,0,14.5,14.31,94.3,10.1,7.8,80.5,1700.7,2648,-0.9,-4.6,18.7,15,327.7,1,7.8,21.3,7.8,0
2209.227,14.6,43.3,1.1,22.4,1.1,194,0,0,0,0,0,0,0,14.51,14.35,95.90000000000001,10.1,7.8,82,1751.3,2653,-0.7,-4,19.5,15,331.8,1,7.4,20.2,7.4,0
2209.366,14.6,42.3,1.3,22.4,1.3,194,0,0,0,0,0,0,0,14.54,14.44,97.59999999999999,10.9,7.8,83.40000000000001,1748,2614,-0.8,-3.8,20.2,12,338.8,1,6.7,19.5,7.4,0
2209.508,14.6,41.4,1.5,22.4,1.5,194,0,0,0,0,0,0,0,14.48,14.34,100.2,14,9.300000000000001,78.8,1778.6,2378,-1.7,-4,19.7,10.1,339.2,1,7.2,20,8,0
2209.647,14.6,37.8,1.7,22.4,1.7,194,0,0,0,0,0,0,0,14.41,14.28,102.2,14,9.300000000000001,78.3,1846.5,2364,-1.3,-3.9,22.8,11.6,347.2,1,8.4,21,9.1,0
2209.788,14.6,37.8,1.7,22.4,1.7,194,0,0,0,0,0,0,0,15.11,14.56,103.3,14,9.300000000000001,79.40000000000001,1952.1,2384,1.3,-2,24.3,12.8,354.7,1,8.199999999999999,21.6,9.300000000000001,0
2209.928,14.6,34.7,1.8,22.4,1.9,194,0,0,0,0,0,0,0,14.47,14.27,104.8,14,9.300000000000001,81.2,2004.2,2407,0,-2,25.5,13.5,358.8,1,8.199999999999999,20.9,9.800000000000001,0
2210.068,14.6,33.5,2,22.3,2,194,0,0,0,0,0,0,0,15.11,14.37,106.2,13.2,9.300000000000001,83.09999999999999,2039.5,2430,-1.7,-0.8,26.9,12.8,365,1,8.4,21.7,10.2,0
2210.207,14.6,32.8,2.1,22.3,2.1,194,0,0,0,0,0,0,0,14.31,14.2,107.5,13.2,8.6,84.7,2053.3,2443,-1.8,-1.8,27.6,12.8,369.2,1,8.6,21.2,10.8,0
2210.346,14.6,32.5,2.2,22.3,2.3,194,0,0,0,0,0,0,0,14.35,14.25,109.1,13.2,8.6,86.59999999999999,2004.2,2474,-2.1,-2.2,28.6,12.4,372.8,1,9.300000000000001,21.7,11.6,0
2210.487,14.6,32.3,2.3,22.3,2.4,194,0,0,0,0,0,0,0,14.73,14.25,110.2,12.4,8.6,88.40000000000001,2107.2,2490,-1.3,-2.5,29.7,12,377.2,1,9.4,22.9,12,0
2210.628,14.6,32.9,2.5,22.3,2.5,194,0,0,0,0,0,0,0,14.4,14.31,111.6,12.4,7.8,90.2,2215,2510,1.3,-2,30.6,12.8,382.5,1,9.800000000000001,22.4,12.6,0
2210.752,14.6,32.7,2.6,22.3,2.7,194,0,0,0,0,0,0,0,14.68,14.3,112.6,11.7,7.8,91.7,2248.8,2527,-2,-2.1,31.1,12.4,386.6,1,9.800000000000001,22.4,12.7,0
2210.888,14.6,32.5,2.8,22.3,2.8,194,0,0,0,0,0,0,0,15.11,14.27,114,11.7,7.8,93.59999999999999,2267.2,2548,-2.9,-2.2,32.5,12.4,393.3,1,9.300000000000001,22.7,12.4,0
2211.028,14.6,32.6,3,22.3,3,194,0,0,0,0,0,0,0,14.37,14.3,115.3,10.9,7,95.5,2342.8,2574,-3.3,-2.2,33.6,12,399.3,1,8.9,22.4,12.1,0
2211.168,14.6,32.6,3.2,22.3,3.2,194,0,0,0,0,0,0,0,14.76,14.23,116.5,10.1,7,97.5,2392.5,2594,-3,-2.1,34.8,12,405.2,1,8.699999999999999,22,12.1,0
2211.308,14.6,31.8,3.4,22.3,3.4,194,0,0,0,0,0,0,0,14.68,14.34,117.8,9.300000000000001,6.2,99.2,2441.8,2607,-3.2,-2.1,35.9,11.2,408.6,1,8.300000000000001,21.7,11.8,0
2211.446,14.6,31.3,3.5,22.3,3.6,194,0,0,0,0,0,0,0,14.84,14.27,118.8,9.300000000000001,6.2,100.8,2497.7,2626,-1,-2.2,35.9,11.2,412.6,1,8.199999999999999,21.5,11.8,0
2211.587,14.6,30.8,3.8,22.2,3.8,196,0,0,0,0,0,0,0,14.47,14.37,119.9,8.6,5.4,102.7,2567.1,2650,-1.7,-0.8,38.6,11.2,420,1,7.8,21.2,11.5,0
2211.725,14.6,30.3,3.9,22.2,4,196,0,0,0,0,0,0,0,15.66,14.46,121.8,8.6,5.4,104.4,2670.6,2649,4.5,0.1,41.3,10.9,422.1,1,8.1,20.7,11.8,0
2211.868,14.6,30.1,4,22.3,3.1,196,0,0,0,0,0,0,0,14.3,14.25,114.4,10.1,6.2,100.4,2726.2,2469,1.9,0.2,36.5,-10.5,330.2,0,8,19.7,12.1,0
2212.007,14.6,30.2,2.7,22.4,2.8,194,0,0,0,0,0,0,0,16.23,15.42,109.7,14.8,10.1,84.09999999999999,2526.5,2279,1.7,5.2,24.3,11.2,371.9,0,13.4,25.6,13.6,0
2212.149,14.6,30.3,3,22.4,2.8,194,0,0,0,0,0,0,0,14,14.14,110.5,14.8,9.300000000000001,82.09999999999999,1967.4,2276,8.1,5.7,29,8.6,383.7,0,13.3,25.6,13.7,0
2212.276,14.6,30.6,2.8,22.4,2.8,196,0,0,0,0,0,0,0,14.23,14.14,111.5,14.8,9.300000000000001,82.09999999999999,2434.8,2274,3.5,4.2,29.3,10.9,381.7,0,12.4,24.9,13.6,0
2212.417,14.6,31,2.9,22.4,2.9,196,0,0,0,0,0,0,0,15.09,14.43,112.9,14.8,9.300000000000001,83.7,2280.9,2306,6.9,5.9,29.4,11.2,384.2,1,11.7,25.1,13.2,0
2212.556,14.6,30.7,3,22.4,2.9,196,0,0,0,0,0,0,0,13.87,14.35,113,14,9.300000000000001,84.8,2320.2,2321,3.3,5.8,28.9,11.2,390.7,0,11.2,24.5,13.1,0
2212.697,14.6,30.8,2.9,22.4,3,196,0,0,0,0,0,0,0,15.32,14.33,113.3,14,9.300000000000001,85.2,2307.6,2333,7.9,5.5,27.9,11.2,387.9,0,10.8,24,13,0
2212.839,14.6,30.8,3,22.4,3,196,0,0,0,0,0,0,0,14.41,14.28,113.7,14,9.300000000000001,86.3,2373.4,2343,5.4,5.4,27.8,11.2,391.1,0,10.2,23.5,12.9,0
2212.977,14.6,30.9,3,22.4,3.1,196,0,0,0,0,0,0,0,14.41,14.21,114.8,14,8.6,87.7,2348,2375,4.1,4.9,28,11.2,391.3,0,9.6,22.9,12.6,0
2213.116,14.6,30.7,3.2,22.4,3.1,196,0,0,0,0,0,0,0,14.56,14.13,114.8,13.2,8.6,89,2365,2395,4.5,4.1,28.1,10.9,396.2,0,9.1,22.4,12.5,0
2213.256,14.6,30.1,3,22.4,2.9,196,0,0,0,0,0,0,0,14.73,14.23,112.9,13.2,8.6,88.59999999999999,2357.1,2407,4.9,4.1,26,12,391.3,0,8.6,21.9,12.6,0
2213.391,14.6,29.8,2.8,22.4,2.8,196,0,0,0,0,0,0,0,14.67,14.27,111.6,13.2,8.6,87.7,2278.2,2412,4.2,3.9,25.6,12,384.1,0,8.4,20.9,12.8,0
2213.526,14.6,27.4,2.1,22.4,2.1,196,0,0,0,0,0,0,0,14.41,14.31,103,14,9.300000000000001,83.3,2220.7,2431,3.3,4.2,21.2,13.5,357.3,0,7.5,20.8,12.8,0
2213.667,14.6,25.9,2,22.4,1.6,196,0,0,0,0,0,0,0,14.53,14.34,97.2,14,9.300000000000001,80.3,2030.6,2440,6.2,4.3,20.6,13.5,352.7,0,5.7,19,11.1,0
2213.803,14.6,22.7,1.1,22.4,0.7,196,0,0,0,0,0,0,0,14.01,13.75,86.09999999999999,13.2,9.300000000000001,72.8,1899.5,2437,1,0.2,16.7,15,311.9,0,10.5,22.9,10.5,0
2213.94,14.6,21.8,0.4,22.4,0.3,196,0,0,0,0,0,0,0,15.29,14.48,79.5,7.8,7.8,65.40000000000001,1532,2430,1.3,2.5,16.2,16.5,276.5,0,13,25.3,13,0
2214.076,14.6,19.6,0.1,22.4,0,196,0,0,0,0,0,0,0,15.87,14.58,71.59999999999999,3.9,7,60.2,1302.1,2442,10.8,4.5,16.2,17.2,258.8,0,13.2,26.3,13.2,0
2214.215,14.6,19.3,-0.2,22.5,0,196,0,0,0,0,0,0,0,15.24,14.96,63.8,0,5.4,53.1,1202.2,2449,16.3,9.1,14.9,18,235.2,0,13.9,26.9,14,0
2214.352,14.6,17.1,-0.7,22.5,0,196,0,0,0,0,0,0,0,15.8,14.79,55.5,-0.8,5.4,47.2,1020.4,2447,25.2,12,13.1,18.8,214,0,15.4,27.3,15.5,0
2214.484,14.6,10.7,-2,22.5,0,196,0,0,0,0,0,0,0,15.03,14.25,40.8,-1.6,4.7,38.5,794.4,2436,27.4,10.9,9,23.2,173.9,0,17.9,29.7,18,0
2214.621,14.6,2.6,-5.7,22.5,0,196,0,0,0,0,0,0,0,13.49,13.52,17.2,9.300000000000001,10.1,21.3,594.1,2408,20.2,5.5,2.9,30,103.7,0,39.6,51,39.8,0
2214.757,14.6,2.9,-9.800000000000001,22.5,0,196,0,0,0,0,0,0,0,12.75,12.94,11.6,14,12.4,11.6,503.5,2407,7.9,-3.9,0.3,3.8,46.8,0,34.4,46.1,34.6,0
2214.89,14.6,2.9,-11.3,22.5,0,196,0,0,0,0,0,0,0,11.99,12.1,11.6,14.8,13.2,9.4,555.4,2419,0.9,-10.5,3.7,3,32.6,0,34.5,45.2,34.6,0
2215.027,14.6,3.5,-11.3,22.5,0,196,0,0,0,0,0,0,0,12.3,12.03,11.7,14.8,13.2,9.1,591.9,2389,-4.7,-19.4,4.3,3,28.2,0,34.4,46.1,34.5,0
2215.166,14.6,3.2,-11.3,22.5,0,196,0,0,0,0,0,0,0,12.96,13.09,11.7,14.8,13.2,9,682.6,2381,2.3,-7.2,4.3,2.6,29.8,0,34.3,45.1,34.5,0
2215.301,14.6,2.9,-11.2,22.5,0,196,0,0,0,0,0,0,0,15.93,16.84,11.7,14.8,13.2,8.9,735,2373,32.7,30.2,4.2,2.6,31,0,34.3,45.3,34.4,0
2215.437,14.6,2.7,-11.2,22.5,0,196,0,0,0,0,0,0,0,16.71,17.38,11.7,14.8,13.2,8.9,765.4,2380,34,31.8,4.2,2.6,30.5,0,34.3,45.3,34.5,0
2215.561,14.6,2.7,-11.2,22.5,0,196,0,0,0,0,0,0,0,15.67,15.75,11.7,14.8,13.2,8.9,789.2,2374,27,19.3,4.1,2.6,30.6,0,34.3,46.2,34.4,0
2215.697,14.6,2.7,-11.2,22.5,0,196,0,0,0,0,0,0,0,14.07,14.1,11.7,14.8,13.2,8.9,782.4,2367,13.3,5.6,4.1,2.2,30.8,0,34.3,45.8,34.4,0
2215.832,14.6,2.2,-11.2,22.5,0,196,0,0,0,0,0,0,0,13.28,13.15,11.7,14.8,13.2,8.9,766.5,2353,4.7,-3.4,4.1,3.4,30.5,0,34.2,45.9,34.3,0
2215.962,14.6,1.6,-11.2,22.5,0,196,0,0,0,0,0,0,0,13.18,13.25,11.7,14.8,13.2,8.9,745.6,2350,3.7,-1,4.1,2.2,30.5,0,34.2,44.9,34.3,0
2216.096,14.6,1.6,-11.2,22.5,0,196,0,0,0,0,0,0,0,13.64,13.77,11.7,14.8,13.2,8.800000000000001,732.3,2339,9.300000000000001,5.3,4.1,2.6,30.3,0,34.2,45.8,34.3,0
2216.236,14.6,1.6,-11.2,22.5,0,196,0,0,0,0,0,0,0,14.31,14.43,11.7,14.8,13.2,8.800000000000001,749,2334,15.6,11.1,4.1,2.2,30.7,0,34.1,45.8,34.3,0
2216.37,14.6,1.6,-11.2,22.5,0,196,0,0,0,0,0,0,0,14.56,14.73,11.7,14.8,13.2,8.800000000000001,753.9,2332,16.9,13.3,4.1,2.2,31,0,34.1,44.9,34.3,0
2216.507,14.6,1.6,-11.2,22.5,0,196,0,0,0,0,0,0,0,14.6,14.68,11.7,14.8,13.2,8.800000000000001,753,2330,16.7,12.7,4.1,2.2,30.2,0,34.1,45.6,34.2,0
2216.647,14.6,1.6,-11.2,22.5,0,196,0,0,0,0,0,0,0,14.38,14.3,11.7,14.8,13.2,8.699999999999999,769.8,2318,14.3,9.199999999999999,4.1,2.2,30.8,0,34.1,45.5,34.2,0
2216.781,14.6,1.6,-11.2,22.5,0,196,0,0,0,0,0,0,0,14.13,14.07,11.7,14.8,13.2,8.699999999999999,758.4,2316,10.8,6.5,4.1,2.2,30.8,0,34,45.5,34.2,0
2216.917,14.6,1.6,-11.2,22.5,0,196,0,0,0,0,0,0,0,14.08,14.01,11.7,15.6,13.2,8.699999999999999,756.3,2305,10.3,6.1,4.1,2.2,30.4,0,34,45.9,34.1,0
2217.051,14.6,1.6,-11.2,22.5,0,196,0,0,0,0,0,0,0,14.18,14.11,11.7,15.6,13.2,8.699999999999999,756.3,2300,11.1,7.1,4,1.9,30.8,0,34,45.4,34.1,0
2217.181,14.6,1.6,-11.3,22.5,0,196,0,0,0,0,0,0,0,14.31,14.24,11.7,15.6,13.2,8.699999999999999,751.9,2294,12,8.199999999999999,4.1,1.9,30.1,0,34,45.6,34.1,0
2217.306,14.6,1.9,-11.3,22.5,0,196,0,0,0,0,0,0,0,14.33,14.34,11.7,15.6,13.2,8.6,760.5,2287,12,8.699999999999999,4.1,2.2,30.2,0,33.9,44.6,34.1,0
2217.446,14.6,1.9,-11.3,22.5,0,196,0,0,0,0,0,0,0,14.33,14.41,11.7,15.6,13.2,8.6,756.8,2281,12,9.199999999999999,4,1.9,30.1,0,33.9,44.6,34,0
2217.581,14.6,1.9,-11.3,22.5,0,196,0,0,0,0,0,0,0,14.31,14.41,11.7,15.6,13.2,8.6,752.4,2273,11.7,9.1,4,1.9,29.8,0,33.9,44.6,34,0
2217.716,14.6,1.9,-11.3,22.5,0,196,0,0,0,0,0,0,0,14.24,14.34,11.7,15.6,13.2,8.6,753.9,2264,10.9,8,4.1,1.9,29.9,0,33.9,44.5,34,0
2217.853,14.6,1.9,-11.2,22.5,0,196,0,0,0,0,0,0,0,14.27,14.37,11.7,15.6,13.2,8.5,763.1,2257,11.3,8.4,4,1.9,30.7,0,33.8,44.7,33.9,0
2217.986,14.6,1.9,-11.2,22.5,0,196,0,0,0,0,0,0,0,14.3,14.38,11.7,15.6,13.2,8.5,746.4,2244,11.4,8.5,4,1.9,30.9,0,33.7,45.6,33.9,0
2218.126,14.6,1.9,-11.3,22.5,0,196,0,0,0,0,0,0,0,14.33,14.35,11.7,15.6,13.2,8.5,764,2240,11.4,8.199999999999999,4,1.9,30.6,0,33.7,44.7,33.9,0
2218.261,14.6,1.9,-11.3,22.5,0,196,0,0,0,0,0,0,0,14.33,14.38,11.7,15.6,13.2,8.5,740.3,2236,11.5,8.5,4,1.5,30.7,0,33.7,44.6,33.9,0
2218.395,14.6,1.9,-11.3,22.5,0,196,0,0,0,0,0,0,0,14.3,14.38,11.7,15.6,13.2,8.4,754.9,2223,11,8.4,4,1.5,30.3,0,33.7,45.1,33.8,0
2218.53,14.6,1.9,-11.3,22.5,0,196,0,0,0,0,0,0,0,14.31,14.4,11.7,15.6,13.2,8.4,751.9,2221,11,8.4,3.9,1.5,30.5,0,33.7,44.6,33.8,0
2218.666,14.6,1.9,-11.3,22.5,0,196,0,0,0,0,0,0,0,14.28,14.41,11.7,15.6,13.2,8.4,747.1,2213,10.8,8.5,4,1.5,30.1,0,33.6,45.5,33.7,0
2218.802,14.6,1.9,-11.3,22.5,0,196,0,0,0,0,0,0,0,14.28,14.38,11.7,15.6,13.2,8.300000000000001,750,2202,10.4,8.300000000000001,3.9,1.5,30.2,0,33.6,45,33.7,0
2218.931,14.6,1.9,-11.3,22.5,0,196,0,0,0,0,0,0,0,14.3,14.38,11.7,15.6,13.2,8.300000000000001,747.5,2195,10.4,8.4,3.9,1.5,30.4,0,33.6,44.5,33.7,0
2219.066,14.6,1.8,-11.3,22.5,0,196,0,0,0,0,0,0,0,14.31,14.38,11.7,15.6,13.2,8.300000000000001,756.3,2186,10.4,8.199999999999999,3.9,1.1,30.8,0,33.6,45.4,33.7,0
2219.202,14.6,1.8,-11.3,22.5,0,196,0,0,0,0,0,0,0,14.34,14.37,11.7,15.6,13.2,8.300000000000001,746.2,2183,10.6,8,3.9,1.5,30.2,0,33.6,45,33.7,0
2219.333,14.6,1.8,-11.3,22.5,0,196,0,0,0,0,0,0,0,14.37,14.37,11.7,15.6,13.2,8.300000000000001,758.7,2177,10.6,8.1,3.8,1.5,30.3,0,33.6,44.3,33.7,0
2219.463,14.6,1.8,-11.3,22.5,0,196,0,0,0,0,0,0,0,14.37,14.31,11.7,15.6,13.2,8.199999999999999,735.5,2172,10.5,7.7,3.8,1.5,30.2,0,33.6,44.3,33.8,0
2219.59,14.6,1.8,-11.3,22.5,0,196,0,0,0,0,0,0,0,14.33,14.3,11.7,15.6,14,8.199999999999999,746.4,2161,9.9,7.4,3.8,1.5,30,0,33.7,44.3,33.8,0
