Time,Amb pressure (Bar),Accel Ped. Pos. (%),Battery volt. (V),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),relative Luftfüllung in der Funktionsüberwachung (%),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost (mani) RAM (Bar),Boost deviation RAM (Bar),Boost setpoint factor,Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),EGT Pre-turbo (*C),Fuel Mode (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG distribution factor (-),WG position target (-),WGDC D error x (-),WGDC P-D error y (-),Wgpos_ausy (%),MHD 4.5.3 00000E2B3B0A01 PcodeFiles (BMW 1 Series (stage 1 + vmax off (not refundable)) -
1191.085,0.9787,100,14.47,1.2397,1.2369,1.285,96,833,830,5,37,11.56,11.58,180,186.8,0.41,147.72,5.481,118,120.53,119.76,180,4772,4.3,100,99.90000000000001,2.2,2.2,-1.5,0.7,265,96,59.6,58.43048,1.237,0.0428,2.45,9.699999999999999,1,-0.8,-0.8,-4.5,-0.8,958.2,6,166.46,184.81,3276.7,161.2066,-0.08,0,0,0,0.61,80,0.375,0.04275,84.01185,0
1191.195,0.9787,100,14.46,1.2435,1.2379,1.2883,96,833,830,5,37,11.53,11.55,180,187,0.4,148.08,5.486,118,120.605,119.76,180,4780,4.3,100,99.90000000000001,2.2,2.2,-1.5,0.7,267,96,59.8,58.71735,1.238,0.042,2.45,9.800000000000001,1,-0.8,-0.8,-4.5,-0.8,956.1,6,166.74,185.3,3276.7,161.5972,-0.04,0,0,0,0.61,80.2,0,0.042,84.22852,0
1191.401,0.9787,100,14.46,1.2388,1.2373,1.287,96,833,830,5,37,11.52,11.53,180,186.5,0.4,147.89,5.493,118,119.72,119.76,180,4777,4.3,100,99.90000000000001,2.7,2.7,-1,1.2,267,96,60.1,58.5083,1.237,0.0381,2.46,9.699999999999999,1,-0.8,-0.8,-4.5,-0.8,956.1,6,167.08,184.96,3276.7,161.5885,0.13,0,0,0,0.6,79.8,-0.25,0.03813,84.01336999999999,0
1191.553,0.9787,100,14.46,1.2496,1.2435,1.2844,96,833,830,5,37,11.47,11.49,180,186.4,0.39,148.72,5.496,118,119.395,119.76,180,4792,4.2,100,99.90000000000001,3.5,3.5,-1,1.2,268,96,60.5,58.58918,1.246,0.0351,2.46,9.800000000000001,1,0,0,-4.5,-0.8,954,6,167.26,185.04,3276.7,162.0747,0.01,0,0,0,0.6,79.7,0,0.03513,84.06068,0
1191.661,0.9787,100,14.47,1.2486,1.2458,1.2863,96,833,830,5,37,11.47,11.48,180,186.6,0.38,149.08,5.511,118,119.54,119.76,180,4802,4.1,100,99.90000000000001,3.5,3.5,-0.3,2,270,96,60.1,58.75855,1.247,0.0346,2.46,9.800000000000001,1,0,0,-3.8,0,951.5,6,167.57,185.23,3276.7,162.6215,-0.08,0,0,0,0.6,79.8,0,0.03463,84.09272,0
1191.812,0.9787,100,14.47,1.2491,1.2462,1.2872,96,833,830,5,37,11.44,11.46,180,186.5,0.39,148.94,5.529,118,120.355,119.76,180,4797,4,100,99.90000000000001,3.5,3.5,-0.3,2,270,96,60.6,58.87299,1.246,0.033,2.47,9.800000000000001,1,0,0,-3.8,0,948.7,6,167.74,185.34,3276.7,162.7257,-0.13,0,0,0,0.6,79.8,-0.125,0.033,84.17512000000001,0
1191.914,0.9787,100,14.47,1.2529,1.2463,1.2896,96,832,830,5,37,11.46,11.44,180,186.6,0.38,149.22,5.526,118,121.22,119.76,180,4808,4.1,100,99.90000000000001,3.5,3.5,-0.3,2,270,96,60.8,59.05457,1.246,0.0358,2.47,9.800000000000001,1,0,0,-3.8,0,948.7,6,168.19,185.62,3276.7,162.9601,-0.07000000000000001,0,0,0,0.61,79.8,0.125,0.03575,84.31092,0
1192.071,0.9787,100,14.47,1.2487,1.2463,1.2899,96,831,830,5,37,11.42,11.42,180,186.6,0.38,149.64,5.517,118,120.315,119.76,180,4820,4.1,100,99.90000000000001,3.5,3.5,-0.3,2,270,96,61,59.43451,1.246,0.0333,2.48,9.800000000000001,1,0,0,-3.8,0,945.9,6,168.2,185.75,3276.7,163.0556,0,0,0,0,0.61,80.09999999999999,-0.125,0.03325,84.65119,0
1192.223,0.9787,100,14.46,1.2557,1.25,1.2913,96,831,830,5,37,11.39,11.41,180.8,186.6,0.37,149.89,5.513,118,119.805,119.76,180.8,4820,4.1,100,99.90000000000001,3.5,3.5,-0.3,2,270,96,61.1,59.64203,1.254,0.0306,2.48,9.800000000000001,1,0,0,-3,0,943.6,6,168.35,185.91,3276.7,163.7066,0.01,0,0,0,0.61,80.2,-0.125,0.03063,84.77479,0
1192.428,0.9787,100,14.46,1.26,1.2568,1.2902,96,830,825,5,37,11.36,11.41,181.5,186.6,0.37,150.72,5.5,118,118.915,119.76,180.8,4829,4,100,99.90000000000001,3.5,3.5,0.5,2,272,96,61.6,59.51081,1.261,0.0245,2.49,9.9,1,0,0,-3,0,941.3,6,169.52,186.12,3276.7,164.7396,0.05,0,0,0,0.61,79.8,-0.125,0.0245,84.49554999999999,0
1192.613,0.9787,100,14.46,1.2645,1.2677,1.2915,96,828,825,5,37,11.37,11.4,182.2,186.7,0.36,151.53,5.504,118,117.805,119.76,181.5,4832,3.9,100,99.90000000000001,3.5,3.5,0.5,2,272,96,61.9,60.08454,1.265,0.022,2.5,9.9,1,0,0,-3,0,938.9,6,169.24,186.32,3276.7,165.3646,0.06,0,0,0,0.61,80.3,0,0.022,84.94416,0
1192.748,0.9787,100,14.47,1.2692,1.2646,1.2898,96,826,825,5,37,11.37,11.39,181.5,186.5,0.35,151.64,5.515,118,119.33,119.76,181.5,4848,3.8,100,99.90000000000001,3.5,3.5,0.5,2,272,96,62.5,60.23865,1.265,0.0196,2.5,9.9,1,0,0,-3,0,938.9,6,169.05,186.21,3276.7,165.4861,-0.07000000000000001,0,0,0,0.61,80.5,-0.125,0.01963,85.10590000000001,0
1192.942,0.9787,100,14.47,1.273,1.2683,1.2922,96,825,820,5,37,11.4,11.39,181.5,186.4,0.35,151.81,5.523,118,119.65,119.76,181.5,4848,3.8,100,99.90000000000001,3.5,3.5,1.2,2,273,96,62.4,60.16388,1.272,0.0154,2.51,9.9,1,0,0,-2.3,0,936.7,6,169.89,186.38,3276.7,166.4583,-0.06,0,0,0,0.61,80.2,-0.25,0.01538,84.84802999999999,0
1193.236,0.9787,100,14.47,1.2795,1.277,1.2922,96,822,820,5,37,11.39,11.39,182.2,186.3,0.34,152.75,5.553,118,119.615,119.76,182.2,4860,3.8,100,99.90000000000001,3.5,3.5,1.2,2,274,96,62.6,60.3653,1.281,0.008500000000000001,2.51,9.800000000000001,1,0,0,-2.3,0,934.8,6,170.04,186.59,3276.7,167.5781,-0.03,0,0,0,0.61,80.40000000000001,-0.25,0.008500000000000001,84.87855,0
1193.467,0.9787,100,14.46,1.2889,1.2865,1.2894,96,820,820,5,37,11.38,11.39,183,186,0.34,154,5.581,119,120.035,119.76,183,4880,3.7,100,99.90000000000001,3.5,3.5,1.2,2,274,96,62.6,60.15778,1.287,-0.0045,2.51,9.800000000000001,1,0,0,-1.5,0,931.7,6,169.7,185.97,3276.7,168.2726,0.06,0,0,0,0.61,80.2,-0.375,-0.0045,84.52454,0
1193.632,0.9787,100,14.46,1.2921,1.2909,1.2819,96,818,815,5,37,11.36,11.39,183,185.3,0.33,154.56,5.558,119,119.24,119.76,183,4892,3.6,100,99.90000000000001,4,4,2.5,2.5,278,96,62.6,59.87397,1.289,-0.0121,2.51,9.699999999999999,1,0,0,-1.5,0,930.3,6,170.18,185.63,3276.7,168.941,0.03,0,0,0,0.61,79.90000000000001,0,-0.01213,84.13697000000001,0
1193.732,0.9787,100,14.46,1.2889,1.287,1.2832,96,816,815,5,37,11.4,11.39,183,185,0.33,154.22,5.547,119,120.7,119.76,183,4894,3.5,100,99.90000000000001,4,4,2.5,2.5,277,96,62.8,60.30732,1.286,-0.0108,2.51,9.699999999999999,1,0,0,-1.5,0,930.3,6,170.44,185.67,3276.7,168.6719,0,0,0,0,0.61,79.8,0,-0.01075,84.65272,0
1193.912,0.9787,100,14.47,1.2889,1.2858,1.2778,96,813,810,5,37,11.42,11.39,182.2,184.4,0.33,154.14,5.575,119,119.76,119.76,182.2,4898,3.5,100,99.90000000000001,4.5,4.5,3,3,278,96,62.9,59.45282,1.285,-0.0201,2.51,9.6,1,0,0,-0.8,0,928.8,6,169.55,184.79,3276.7,168.4983,-0.07000000000000001,0,0,0,0.6,79.7,-0.625,-0.02013,83.74482,0
1194.232,0.9787,100,14.47,1.2893,1.2854,1.2705,96,811,810,5,37,11.39,11.39,182.2,183.8,0.32,154.56,5.613,119,120.05,119.76,182.2,4914,3.4,94.8,94.7,4.5,4.5,3.7,3,278,96,62.5,59.31397,1.285,-0.0221,2.5,9.6,1,0,0,-0.8,0,927.4,6,169.71,184.52,3276.7,168.8108,-0.03,0,0,0,0.6,79.5,-0.125,-0.02213,83.56019000000001,0
1194.332,0.9788,100,14.46,1.2841,1.2806,1.27,96,808,805,5,37,11.37,11.39,182.2,183.8,0.31,154.56,5.656,119,119.345,119.76,182.2,4928,3.4,95.2,95.3,4.5,4.5,3.7,3,278,96,62.8,59.39637,1.28,-0.0175,2.51,9.6,1,0,0,-0.8,0,925.9,6,170.17,184.55,3276.7,168.8976,0.03,0,0,0,0.6,79.59999999999999,0.125,-0.0175,83.64259,0
1194.617,0.9788,100,14.46,1.2823,1.2789,1.2707,96,806,805,5,37,11.4,11.39,181.5,183.8,0.31,154.5,5.656,119,119.825,119.76,181.5,4935,3.4,96.09999999999999,96.3,4.5,4.5,3.7,3,277,96,62.8,59.51844,1.279,-0.0175,2.51,9.6,1,0,0,-0.8,0,924.8,6,170.01,184.63,3276.7,168.7153,0.05,0,0,0,0.61,79.8,0,-0.0175,83.78297000000001,0
1194.761,0.9787,100,14.46,1.2818,1.2807,1.2719,96,804,800,5,37,11.4,11.39,181.5,183.5,0.31,155,5.669,119,119.46,119.76,181.5,4948,3.4,97.8,97.7,4.5,4.5,4.5,3,278,96,63.2,59.77478,1.279,-0.014,2.52,9.699999999999999,1,0,0,0,0,922.6,6,170.46,185.01,3276.7,169.184,-0.01,0,0,0,0.61,80.09999999999999,0.125,-0.014,83.95692,0
1194.896,0.9787,100,14.47,1.2832,1.278,1.272,96,802,800,5,37,11.37,11.39,181.5,183.5,0.31,154.89,5.696,119,120.375,119.76,181.5,4953,3.3,98.40000000000001,98.40000000000001,4.5,4.5,4.5,3,278,96,63.5,59.78699,1.278,-0.0136,2.52,9.699999999999999,1,0,0,0,0,922.6,6,170.82,185.1,3276.7,169.4879,-0.04,0,0,0,0.61,80.09999999999999,0,-0.01363,83.9264,0
1195.101,0.9787,100,14.47,1.2809,1.2773,1.2736,96,802,800,5,37,11.42,11.39,181.5,183.7,0.3,155.03,5.743,119,121.28,119.76,181.5,4962,3.4,98.8,98.7,4.5,4.5,4.5,3,277,96,63.5,59.85108,1.28,-0.0118,2.53,9.800000000000001,1,0,0,0,0,921.5,6,170.98,185.27,3276.7,169.5226,-0.03,0,0,0,0.61,80.09999999999999,0,-0.01175,83.97523,0
1195.306,0.9787,100,14.46,1.279,1.2782,1.2734,96,799,795,5,37,11.39,11.39,181.5,183.6,0.3,155.39,5.739,119,119.795,119.76,181.5,4968,3.4,99.2,99.2,4.5,4.5,4.5,3,277,96,63.7,59.69391,1.284,-0.0145,2.54,9.800000000000001,1,0,0,0,0,920.8,6,171.6,185.42,3276.7,170.4601,0.11,0,0,0,0.61,79.90000000000001,-0.125,-0.0145,83.7021,0
1195.512,0.9787,100,14.46,1.2879,1.286,1.2741,96,797,795,5,37,11.38,11.39,182.2,183.7,0.29,156.42,5.717,119,119.055,119.76,182.2,4986,3.3,99.40000000000001,99.40000000000001,4.5,4.5,4.5,3,278,96,63.6,59.44367,1.286,-0.0184,2.54,9.800000000000001,1,0,0,0,0,920.2,6,172,185.55,3276.7,170.6945,0.09,0,0,0,0.61,79.59999999999999,-0.125,-0.01837,83.37860999999999,0
1195.718,0.9788,100,14.46,1.2926,1.2852,1.2759,96,795,795,5,37,11.4,11.39,181.5,183.8,0.29,156.58,5.733,119,121.115,119.76,182.2,4998,3.2,99.59999999999999,99.59999999999999,4.5,2.2,4.5,3,274,96,63.6,59.51844,1.285,-0.018,2.55,9.800000000000001,1,0,-2.3,-3.8,0,919.4,6,172.28,185.74,3276.7,170.9202,-0.2,0,0,0,0.61,79.7,0,-0.018,83.43659,0
1195.802,0.9788,100,14.47,1.2902,1.285,1.2777,96,792,790,5,37,11.46,11.39,181.5,183.9,0.29,156.81,5.724,119,121,119.76,181.5,5008,3.3,99.8,99.7,5,2.7,1.2,3.5,268,96,63.9,59.5459,1.285,-0.0178,2.55,9.800000000000001,1,0,-2.3,-3.8,0,918.7,6,172.77,185.96,3276.7,171.3629,-0.09,0,0,0,0.61,79.7,0,-0.01775,83.38471,0
1195.923,0.9788,100,14.47,1.294,1.2861,1.2775,96,792,790,5,37,11.4,11.39,181.5,183.5,0.29,156.64,5.721,119,119.28,119.76,181.5,4998,3.2,99.8,99.8,5,2.7,1.2,3.5,272,96,64,59.46503,1.287,-0.0185,2.56,9.800000000000001,1,0,-2.3,-3.8,0,918.7,6,172.99,186.07,3276.7,171.2847,0.17,0,0,0,0.61,79.59999999999999,0,-0.0185,83.30689,0
1196.128,0.9788,100,14.47,1.294,1.2875,1.2791,96,790,790,5,37,11.41,11.39,182.2,183.8,0.29,156.75,5.72,119,117.52,119.76,182.2,4998,3.3,99.8,99.8,5,2.7,1.2,3.5,270,96,64,59.44367,1.289,-0.0203,2.56,9.800000000000001,1,0,-2.3,-3.8,0,918.6,6,172.79,186.17,3276.7,171.3802,0.21,0,0,0,0.61,79.59999999999999,0,-0.02025,83.23211999999999,0
1196.437,0.9787,100,14.46,1.3001,1.294,1.2789,96,788,785,5,38,11.37,11.39,182.2,183.8,0.29,157.75,5.694,119,118.04,119.76,182.2,5020,3.1,95.59999999999999,99.3,5,2.7,1.2,3.5,270,96,63.9,59.18579,1.293,-0.023,2.57,9.9,1,0,-1.5,-3,0,917.8,6,173.46,186.39,3276.7,172.3698,-0.07000000000000001,0,0,0,0.6,79.40000000000001,0,-0.023,82.81861000000001,0
1196.642,0.9787,100,14.46,1.294,1.2923,1.2793,96,787,785,5,38,11.39,11.39,182.2,183.6,0.29,157.78,5.671,119,120.59,119.76,182.2,5026,2.9,94.7,94.59999999999999,5,3.5,2,3.5,272,96,63.9,59.41162,1.29,-0.0201,2.57,9.9,1,0,-1.5,-3,0,917.3,6,173.39,186.49,3276.7,172.5087,-0.17,0,0,0,0.61,79.7,0.125,-0.02013,83.02918,0
1196.813,0.9787,100,14.46,1.2894,1.2886,1.273,96,786,785,5,38,11.4,11.39,181.5,182.8,0.29,157.75,5.675,119,119.755,119.76,181.5,5040,3,94.09999999999999,96.2,5.5,4,2.5,4,274,96,64.09999999999999,59.13239,1.286,-0.0219,2.57,9.800000000000001,1,0,-1.5,-3,0,917.1,6,172.67,185.58,3276.7,171.9705,-0.03,0,0,0,0.61,79.59999999999999,-0.125,-0.02188,82.80946,0
1196.922,0.9787,100,14.47,1.2856,1.2852,1.2661,96,784,780,5,38,11.4,11.39,181.5,182,0.28,157.5,5.649,119,119.095,119.76,181.5,5042,2.9,83.3,82,5.5,4,2.5,4,273,96,63.9,58.93097,1.285,-0.0248,2.56,9.800000000000001,1,0,-1.5,-3,0,917.1,6,172.7,185.24,3276.7,172.283,0.08,0,0,0,0.6,79.40000000000001,-0.25,-0.02475,82.56684,0
1197.054,0.9786,100,14.47,1.2894,1.2841,1.2647,96,783,780,5,38,11.39,11.39,180.8,182.1,0.28,157.83,5.671,119,117.8,119.76,180.8,5058,2.9,83,82.5,5.5,4.7,2.5,4,274,96,63.6,58.78449,1.284,-0.0276,2.56,9.800000000000001,1,0,-0.8,-2.3,0,916.7,6,172.67,185.05,3276.7,172.3177,0.28,0,0,0,0.6,79.3,0,-0.02763,82.37763,0
1197.275,0.9786,100,14.47,1.2866,1.2837,1.2646,96,783,780,5,38,11.34,11.39,180.8,182,0.28,157.64,5.661,119,117.795,119.76,180.8,5057,2.7,82.3,82,5.5,4.7,3.2,4,274,96,63.6,58.72803,1.283,-0.0249,2.56,9.800000000000001,1,0,-0.8,-2.3,0,916.1,6,173.04,185.1,3276.7,172.3958,0.11,0,0,0,0.6,79.3,0,-0.02488,82.33642999999999,0
1197.375,0.9786,100,14.46,1.2814,1.2806,1.2651,96,782,780,5,38,11.38,11.39,180.8,181.9,0.28,157.92,5.67,119,120.32,119.76,180.8,5074,2.6,86.2,86.2,5.5,4.7,3.2,4,274,96,63.7,58.78907,1.28,-0.0226,2.56,9.800000000000001,1,0,-0.8,-2.3,0,915.2,6,173,185.13,3276.7,172.3351,-0.19,0,0,0,0.6,79.40000000000001,0,-0.02263,82.38374,0
1197.491,0.9787,100,14.46,1.28,1.2786,1.2657,96,781,780,5,38,11.46,11.39,180,181.9,0.28,157.81,5.698,119,121.215,119.76,180,5078,2.8,88.8,88.7,5.5,4.7,3.2,4,272,96,63.8,58.7677,1.277,-0.0201,2.57,9.800000000000001,1,0,-0.8,-2.3,0,915.2,6,173.33,185.21,3276.7,172.1702,-0.18,0,0,0,0.6,79.3,0.125,-0.02013,82.38374,0
1197.791,0.9787,100,14.46,1.2786,1.2767,1.2662,96,781,780,5,38,11.46,11.39,180,181.9,0.28,157.56,5.7,119,120.555,119.76,180,5078,2.9,90.59999999999999,90.59999999999999,5.5,4.7,3.2,4,272,96,63.9,59.02405,1.274,-0.0153,2.57,9.9,1,0,0,-1.5,0,914.6,6,173.66,185.55,3276.7,172.1181,-0.04,0,0,0,0.61,79.59999999999999,0,-0.01525,82.69044,0
1197.884,0.9787,100,14.47,1.2772,1.2739,1.2687,96,779,775,5,38,11.41,11.39,180,181.9,0.28,157.61,5.713,119,119.975,119.76,180,5090,2.9,94.90000000000001,94.90000000000001,5.5,5.5,4,4,274,96,64.09999999999999,58.99811,1.274,-0.0153,2.57,9.9,1,0,0,-1.5,0,914.6,6,173.69,185.58,3276.7,172.1528,-0.07000000000000001,0,0,0,0.61,79.59999999999999,0,-0.01525,82.66297,0
1198.094,0.9787,100,14.47,1.2832,1.2748,1.2679,96,779,775,5,38,11.4,11.39,180,181.7,0.28,157.64,5.724,119,121.83,119.76,180,5089,2.9,95.8,95.8,5.5,5.5,4,4,274,96,64.2,58.94928,1.279,-0.0175,2.58,9.9,1,0,-3,-1.5,0,914.3,6,173.89,185.66,3276.7,172.8993,-0.02,0,0,0,0.61,79.59999999999999,0,-0.0175,82.44172,0
1198.401,0.9786,100,14.47,1.2876,1.2835,1.2691,96,779,775,5,38,11.38,11.39,180.8,181.8,0.28,158.61,5.72,119,118.45,119.76,180.8,5102,3,93.40000000000001,92.7,5.5,2.5,4,4,271,96,64,58.71735,1.29,-0.0259,2.59,9.9,1,0,-3,-0.8,0,914,6,174.52,185.98,3276.7,173.8281,-0.04,0,0,0,0.6,79.3,-0.375,-0.02588,82.05567000000001,0
1198.503,0.9784,100,14.46,1.2963,1.2911,1.2697,96,777,775,5,38,11.41,11.39,180.8,181.7,0.27,159.53,5.651,120,120.06,119.76,180.8,5122,2.9,80.2,79.5,5.5,2.5,4.7,4,272,96,63.6,58.75245,1.291,-0.0273,2.59,9.9,1,0,-3,-0.8,0,914,6,174.37,186.12,3276.7,174.0452,0.02,0,0,0,0.6,79.40000000000001,-0.125,-0.02725,82.01600000000001,0
1198.698,0.9784,100,14.46,1.2887,1.2893,1.2705,96,777,775,5,38,11.42,11.39,180.8,181.5,0.27,159.17,5.649,120,118.99,119.76,180.8,5113,2.9,80.5,79.5,5.5,2.5,4.7,4,272,96,63.7,58.77686,1.291,-0.0245,2.59,9.9,1,0,-3,-0.8,0,913.3,6,174.5,186.17,3276.7,174.184,0.15,0,0,0,0.61,79.5,0.125,-0.0245,82.02821,0
1199.126,0.9785,100,14.49,1.2938,1.289,1.2719,97,777,775,5,38,11.37,11.39,180.8,181.5,0.27,159.22,5.664,120,119.72,119.76,180.8,5122,2.7,80.09999999999999,79.7,5.5,3.2,4.7,4,272,96,64.09999999999999,58.61206,1.286,-0.0225,2.6,10,1,0,-2.3,-4.5,0,912.9,6,175.26,186.44,3276.7,174.0452,-0.13,0,0,0,0.6,79.3,0,-0.0225,81.87714,0
1199.314,0.9785,100,14.52,1.291,1.2889,1.2723,97,776,775,5,38,11.4,11.39,180.8,181.5,0.27,159.86,5.626,120,119.81,119.76,180.8,5141,2.9,87.7,87.09999999999999,5.5,3.2,1,4,268,97,64.2,58.73719,1.288,-0.0235,2.61,10,1,0,-2.3,-4.5,0,912.8,6,175.25,186.49,3276.7,174.7917,-0.02,0,0,0,0.61,79.5,0,-0.0235,81.88325,0
1199.413,0.9784,100,14.49,1.2934,1.2866,1.2698,97,775,775,5,38,11.42,11.39,180,181.4,0.27,159.94,5.634,120,119.075,119.76,180,5148,2.9,89.3,89.3,5.5,3.2,1,4,268,97,63.8,58.60138,1.287,-0.025,2.61,10,1,0,-2.3,-4.5,0,913.1,6,175.21,186.46,3276.7,174.5573,0.04,0,0,0,0.61,79.40000000000001,-0.125,-0.025,81.78254,0
1199.501,0.9784,100,14.47,1.2897,1.2868,1.2694,97,775,775,5,38,11.41,11.39,180,181.4,0.27,160.17,5.648,120,120.28,119.76,180,5151,2.8,89.5,89.8,5.5,4,1,4,269,97,64.09999999999999,58.47016,1.287,-0.0254,2.61,10,1,0,-1.5,-4.5,0,913.1,6,175.69,186.5,3276.7,174.9566,-0.05,0,0,0,0.6,79.2,-0.125,-0.02538,81.60859000000001,0
1199.737,0.9782999999999999,100,14.47,1.2864,1.2863,1.2707,97,775,775,5,38,11.38,11.39,180,181.5,0.27,160.19,5.669,120,121.055,119.76,180,5160,2.8,90.2,90.09999999999999,5.5,4,1,4,269,97,64,58.56629,1.284,-0.0201,2.62,10,1,0,-1.5,-3.8,0,912.9,6,175.9,186.7,3276.7,174.7917,-0.13,0,0,0,0.6,79.3,0.25,-0.02013,81.68792999999999,0
1199.882,0.9782999999999999,100,14.46,1.2879,1.2826,1.2738,97,775,770,5,39,11.44,11.39,180,181.7,0.27,159.81,5.666,120,121.235,119.76,180,5162,3,93.7,93.59999999999999,5.5,4,1.7,4,268,97,64.2,58.79059,1.283,-0.0184,2.62,10.1,1,0,-1.5,-3.8,0,912.7,6,175.76,186.98,3276.7,174.7396,0.04,0,0,0,0.61,79.7,0,-0.01837,81.97327,0
1199.962,0.9782999999999999,100,14.49,1.2888,1.2828,1.273,97,775,770,5,39,11.4,11.39,180,181.5,0.27,160.08,5.668,120,119.32,119.76,180,5170,3,95.2,95.2,5.5,4,1.7,4,268,97,64.2,58.5785,1.283,-0.0198,2.63,10.1,1,0,-1.5,-3.8,0,912.8,6,176.17,186.98,3276.7,174.6528,0.06,0,0,0,0.61,79.40000000000001,0,-0.01975,81.71387,0
1200.052,0.9782999999999999,100,14.5,1.2907,1.2832,1.2718,97,774,770,5,39,11.42,11.39,180,181.4,0.27,160.03,5.665,120,118.435,119.76,180,5166,3,95.90000000000001,96.09999999999999,5.5,4,1.7,4,268,97,64.3,58.45337,1.283,-0.0209,2.63,10.1,1,0,-1.5,-3.8,0,912.8,6,176.59,187.04,3276.7,174.9392,0.05,0,0,0,0.6,79.2,-0.125,-0.02088,81.55213000000001,0
1200.246,0.9782999999999999,100,14.5,1.2892,1.2833,1.2742,97,774,770,5,39,11.38,11.39,179.2,181.4,0.27,160.08,5.655,120,119.56,119.76,180,5172,2.9,96.59999999999999,96.59999999999999,5.5,4,1.7,4,268,97,63.9,58.5785,1.286,-0.0214,2.63,10.1,1,0,-0.8,-3.8,0,913.1,6,176.28,187.18,3276.7,175.2604,0.11,0,0,0,0.61,79.40000000000001,0,-0.02138,81.62842999999999,0
1200.491,0.9782,100,14.49,1.2893,1.2877,1.2746,97,774,770,5,39,11.39,11.39,180,181.4,0.27,160.81,5.652,120,119.61,119.76,180,5186,3,97.8,97.7,5.5,4.7,1.7,4,270,97,64.2,58.48084,1.284,-0.0178,2.64,10.1,1,0,-0.8,-3,0,913,6,176.66,187.24,3276.7,175.2865,-0.16,0,0,0,0.61,79.40000000000001,0.125,-0.01775,81.51093,0
1200.687,0.9782,100,14.47,1.2823,1.2821,1.2744,97,774,770,5,39,11.42,11.39,179.2,181.3,0.27,160.53,5.678,120,120.9,119.76,179.2,5194,2.9,98.59999999999999,98.59999999999999,5.5,4.7,2.5,4,270,97,64.3,58.51899,1.281,-0.0161,2.64,10.1,1,-3.8,-0.8,-3,0,912.7,6,176.81,187.3,3276.7,175.4601,-0.02,0,0,0,0.61,79.40000000000001,0.125,-0.01613,81.55824,0
1200.859,0.9782,100,14.47,1.2945,1.286,1.274,97,774,770,5,39,11.38,11.39,180,181.3,0.27,161.25,5.693,120,117.72,119.76,180,5202,2.9,99.09999999999999,99,1.7,1.7,2.5,4,266,97,64.40000000000001,58.47931,1.291,-0.0189,2.64,10.1,1,-3.8,-3.8,-3,0,913,6,176.94,187.49,3276.7,175.7639,0.17,0,0,0,0.61,79.40000000000001,-0.25,-0.01888,81.43311,0
1201.003,0.9782,100,14.47,1.3011,1.2965,1.2757,97,774,770,5,39,11.36,11.39,180.8,181.2,0.27,161.61,5.672,120,118.1,119.76,180,5198,2.7,81.3,82.09999999999999,1.7,1.7,2.5,4,264,97,64.2,58.1604,1.299,-0.0311,2.65,10.1,1,-3.8,-3.8,-2.3,0,914.3,6,177.17,187.57,3276.7,177.0226,-0.04,0,0,0,0.6,79.09999999999999,-0.5,-0.03113,80.91126,0
1201.114,0.9782999999999999,100,14.46,1.308,1.2997,1.2766,97,774,770,5,40,11.36,11.39,180.8,181.4,0.27,162.08,5.677,120,120.63,119.76,180.8,5202,2.6,73.3,71.7,1.7,1.7,3.2,4,264,97,63.3,57.76215,1.302,-0.0319,2.65,10.1,1,-3.8,-3.8,-2.3,0,914.3,6,177.73,187.67,3276.7,177.5,-0.23,0,0,0,0.6,78.59999999999999,0,-0.03188,80.38178000000001,0
1201.268,0.9782999999999999,100,14.46,1.3047,1.3017,1.2774,97,774,770,5,40,11.44,11.39,180.8,181.4,0.26,162.47,5.649,120,122.89,119.76,180.8,5216,2.7,72.7,72.09999999999999,1.7,1.7,3.2,4,264,97,63.1,57.81098,1.301,-0.029,2.65,10.1,1,-3.8,-3.8,-2.3,0,915.1,6,177.58,187.73,3276.7,177.5,-0.22,0,0,0,0.6,78.7,0.25,-0.029,80.39704,0
1201.699,0.9782999999999999,100,14.46,1.2949,1.2982,1.2781,97,774,770,5,40,11.47,11.39,180,181.2,0.26,162.06,5.643,120,120.425,119.76,180.8,5214,3,74.90000000000001,74.8,2.5,1.7,3.2,4,265,97,63.2,57.85065,1.293,-0.0214,2.65,10.2,1,-3,-3.8,-2.3,0,916.3,6,177.5,187.89,3276.7,176.9965,-0.01,0,0,0,0.6,78.8,0.375,-0.02138,80.55268,0
