Time,Amb pressure (Bar),Accel Ped. Pos. (%),Battery volt. (V),Boost (Bar),Boost target (Bar),Coolant (*C),Exhaust flap status,Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (Bar),Oil temp (*C),PWM signal for the VCV (%),Rail pressure mean (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (Bar),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.25 98G0B Unknown
390.856,0.985,12.2,14.32,0.014,0.003,103,1,585,6,17,14.68,4.58,9.83,1.66,1.47,2.953,106,37.1,65.28,1400,63,3.4,7.7,7.7,21.5,21.5,21.5,21.5,21.5,21.5,34,66,26.3,26.2,-37.2,-36.8,34.5,0,0,8.279999999999999,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,21.9,149,22,9.91,10.52,0,0,0,2.29,25.44,0.27,15.33,0
391.311,0.985,12.2,14.32,0.014,0.003,103,1,585,6,17,14.59,4.57,9.92,1.66,1.46,2.95,106,37.1,64,1397,62,2.9,7.7,7.7,21,21,21,21,21,21,34,66,25.8,26.2,-36.2,-36,34.5,0,0,8.119999999999999,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,22,149,21.9,9.85,10.45,0,0,0,2.32,25.53,0.27,15.33,0
391.827,0.985,12.2,14.32,0.016,0.003,103,1,585,6,17,14.54,4.59,9.92,1.66,1.45,2.936,106,37.1,64,1388,62,2.5,7.6,7.6,21,21,21,21,21,21,36,66,25,25.4,-35.2,-35.2,34.5,0,0,7.97,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,22.2,149,22.1,9.85,10.43,0,0,0,2.39,25.6,0.27,15.33,0
392.331,0.985,12.2,14.32,0.014,0.003,103,1,585,6,17,14.56,4.6,9.94,1.66,1.44,2.924,106,37.1,64,1383,62,2.4,7.6,7.6,21,21,21,21,21,21,36,66,25.2,25.4,-34.7,-34.4,34.8,0,0,7.97,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,22.1,149,22.3,9.869999999999999,10.43,0,0,0,2.42,25.63,0.27,15.33,0
392.794,0.985,12.2,14.32,0.015,0.003,103,1,585,6,17,14.55,4.62,9.69,1.67,1.45,2.908,106,37.1,64,1374,61,1.6,7.6,7.7,20,20,20,20,20,20,32,66,25,24.6,-33.7,-33.6,34.3,0,0,7.89,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,22,149,22.3,9.83,10.42,0,0,0,2.42,25.79,0.27,15.33,0
393.358,0.985,12.2,14.41,0.014,0.003,103,1,585,6,17,14.54,4.62,9.720000000000001,1.67,1.45,2.888,106,36.7,64,1366,61,1.5,7.7,7.7,20,20,20,20,20,20,34,66,24.4,24.6,-32.5,-32.8,35.1,0,0,7.97,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,23,149,23.2,10.16,10.74,0,0,0,2.67,25.31,0.27,15.32,0
393.852,0.985,12.5,14.41,0.014,0.003,103,1,585,6,17,14.63,4.64,10.06,1.67,1.46,2.88,106,37.1,64,1358,60,1.7,7.8,7.9,19.5,19.5,19.5,19.5,19.5,19.5,40,66,25.3,25.4,-33.7,-32.8,34.5,0,0,8.119999999999999,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,23.2,149,23.2,10.09,10.81,0,0,0,2.74,25.2,0.27,15.32,0
394.283,0.985,13.3,14.32,0.014,0.003,103,1,585,6,17,14.59,4.65,10.11,1.67,1.46,2.867,106,37.1,64,1344,60,1.3,8.300000000000001,8.1,19.5,19.5,19.5,19.5,19.5,19.5,42,66,25.5,27,-32.5,-32.8,33.5,0,0,8.119999999999999,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,25,149,24.6,10.66,11.42,0,0,0,3.04,24.66,0.27,15.3,0
394.818,0.985,14.9,14.32,0.015,0.003,103,1,585,6,17,14.61,4.65,10.83,1.67,1.45,2.865,106,37.5,64,1333,60,0.9,9.300000000000001,8.9,19.5,19.5,19.5,19.5,19.5,19.5,52,66,29.7,30.2,-33.9,-35.2,32.6,0,0,7.81,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,28.8,149,28.9,12.45,13.19,0,0,0,4.19,22.87,0.27,15.26,0
395.287,0.985,17.3,14.22,0.016,0.003,103,1,585,6,17,14.33,4.65,13.06,1.7,1.4,2.855,106,38.3,74.23999999999999,1332,60,-1.9,10.3,10.3,19.5,19.5,19.5,19.5,19.5,19.5,72,66,33,34.2,-35.2,-35.2,31,0,0,7.38,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,33.3,149,33.3,14.31,15.14,0,0,0,4.69,21.43,0.27,15.2,0
395.759,0.985,17.6,14.32,0.019,0.003,103,1,585,6,17,14.55,4.65,14.81,1.71,1.45,2.853,106,38.3,84.48,1330,59,-1.7,11,11,18.2,18.2,18.2,18.4,18.4,18.4,86,66,35.5,35.8,-37.1,-36.8,30.1,0,0,5.82,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,35.5,149,36.5,15.64,16.43,0,0,0,4.88,20.53,0.28,15.16,0
396.236,0.985,18,14.32,0.025,0.003,103,1,585,6,17,14.76,4.66,15.81,1.7,1.47,2.851,106,38.3,92.16,1335,59,-0.3,11,11,19.5,19.5,19.5,19,19,19,94,66,36.4,36.6,-38.1,-37.6,29.6,0,0,9.69,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,37.4,149,37.4,16.06,17.13,0,0,0,4.97,20.04,0.29,15.14,0
396.723,0.985,18,14.41,0.03,0.003,103,1,585,6,17,14.71,4.65,16,1.69,1.47,2.849,106,37.9,96,1338,59,-0.1,11,10.9,19.5,19.5,19.5,19,19,19,97,64,36,36.6,-38.9,-38.4,29,0,0,8.4,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,38.1,149,38,16.33,17.38,0,0,0,4.93,19.97,0.29,15.14,0
397.192,0.985,18,14.32,0.033,0.003,103,1,585,6,17,14.61,4.66,16.39,1.69,1.46,2.846,106,38.3,97.28,1334,60,-0.8,11,11,19.5,19.5,19.5,19.5,19.5,19.5,99,64,35.8,35.8,-39.9,-40,29.5,0,0,7.23,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,37.9,149,38.1,16.39,17.44,0,0,0,4.91,19.74,0.29,15.14,0
397.663,0.985,18,14.32,0.034,0.003,103,1,585,6,17,14.72,4.64,16.42,1.7,1.47,2.85,106,38.3,94.72,1338,60,0.3,10.9,10.9,19.5,19.5,19.5,19.5,19.5,19.5,98,66,36.3,35.8,-39.9,-40,29.2,0,0,6.56,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,37.8,149,38.2,16.45,17.48,0,0,0,4.88,19.57,0.29,15.14,0
398.096,0.985,18,14.32,0.035,0.003,103,1,579,6,17,14.6,4.64,16.25,1.71,1.45,2.855,106,38.3,96,1340,60,-0.5,10.9,10.8,19.5,19.5,19.5,19.5,19.5,19.5,96,66,35.8,35.8,-39.9,-40,29.2,0,0,6.56,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,37.4,149,38.3,16.54,17.53,0,0,0,4.88,19.42,0.29,15.13,0
398.536,0.985,18,14.32,0.032,0.003,103,1,579,6,17,14.73,4.64,16.22,1.7,1.47,2.857,106,38.3,97.28,1342,60,0,11,11,19.5,19.5,19.5,19.5,19.5,19.5,96,66,36.4,35.8,-39.5,-39.2,28.9,0,0,7.23,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,37.6,149,38,16.46,17.48,0,0,0,4.89,19.72,0.29,15.14,0
398.988,0.985,18,14.41,0.031,0.003,103,1,579,6,17,14.69,4.64,16.31,1.69,1.46,2.86,106,38.3,96,1343,60,0,11,11.1,19.5,19.5,19.5,19.5,19.5,19.5,97,64,36.4,35.8,-39.4,-39.2,29.2,0,0,7.93,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,37.4,149,38,16.47,17.53,0,0,0,4.97,19.52,0.29,15.13,0
399.419,0.985,18,14.41,0.03,0.003,103,1,579,6,17,14.64,4.64,16.39,1.69,1.46,2.861,106,38.3,96,1352,60,-0.5,11,11,19.5,19.5,19.5,19.5,19.5,19.5,98,64,36.8,35.8,-38.3,-38.4,28.9,0,0,8.67,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,37.4,149,38.3,16.63,17.62,0,0,0,5.03,19.5,0.29,15.13,0
399.896,0.985,18,14.32,0.028,0.003,103,1,579,6,17,14.59,4.64,16.28,1.7,1.46,2.864,106,38.3,94.72,1353,60,-0.8,11.1,11.1,19.5,19.5,19.5,19.5,19.5,19.5,96,66,36.1,35.8,-37.7,-37.6,29,0,0,9.449999999999999,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,37.5,149,38.1,16.55,17.59,0,0,0,5.08,19.4,0.29,15.13,0
400.376,0.985,18,14.32,0.027,0.003,103,1,579,6,17,14.64,4.64,16.28,1.7,1.46,2.867,106,38.3,96,1356,60,-0.8,11.2,11.2,19.5,19.5,19.5,19.5,19.5,19.5,97,66,36.2,35.8,-37.6,-37.6,28.9,0,0,0.27,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,37.5,149,38.2,16.58,17.6,0,0,0,5.18,19.56,0.29,15.13,0
400.842,0.985,18,14.32,0.026,0.003,103,1,579,6,17,14.68,4.64,16.36,1.7,1.47,2.87,106,38.3,94.72,1345,60,-0.7,11.3,11.3,19.5,19.5,19.5,19.5,19.5,19.5,97,66,35.3,35.8,-36.3,-36.8,28.9,0,0,0.86,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,37.6,149,38.2,16.6,17.61,0,0,0,5.25,19.44,0.29,15.13,0
401.336,0.985,18,14.32,0.025,0.003,103,1,579,6,17,14.65,4.64,16.36,1.7,1.46,2.872,106,38.3,96,1350,60,-0.7,11.4,11.3,19,19,19,19,19,19,96,66,35.7,35.8,-37.1,-37.6,28.8,0,0,1.41,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,37.7,149,38.2,16.64,17.66,0,0,0,5.28,19.18,0.29,15.13,0
401.785,0.985,18,14.32,0.025,0.003,103,1,579,6,17,14.72,4.64,16.5,1.69,1.47,2.878,106,38.3,96,1354,60,-0.3,11.4,11.4,19.5,19.5,19.5,19.5,19.5,19.5,99,66,35.7,35.8,-36.4,-36.8,29,0,0,1.8,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,37.7,149,38.2,16.67,17.69,0,0,0,5.26,19.25,0.29,15.13,0
402.262,0.985,18,14.32,0.024,0.003,103,1,579,6,17,14.67,4.63,16.58,1.69,1.47,2.873,106,38.3,96,1350,60,-0.2,11.4,11.5,19.5,19.5,19.5,19.5,19.5,19.5,98,66,35.7,35.8,-36.3,-37.6,28.9,0,0,2.07,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,38.1,149,38.2,16.69,17.7,0,0,0,5.2,19.37,0.29,15.13,0
402.693,0.985,18,14.32,0.024,0.003,103,1,579,6,17,14.59,4.62,16.56,1.7,1.46,2.882,106,38.3,96,1360,61,-1,11.5,11.5,19.5,19.5,19.5,19.5,19.5,19.5,98,66,36.2,35.8,-37,-36.8,28.8,0,0,2.3,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,37.7,149,38.2,16.71,17.74,0,0,0,5.24,19.27,0.29,15.13,0
403.162,0.985,18,14.32,0.023,0.003,103,1,579,6,17,14.7,4.63,17,1.69,1.47,2.889,106,38.3,94.72,1370,61,-0.3,11.8,11.8,19.5,19.5,19.5,19.5,19.5,19.5,102,66,35.7,35.8,-37.4,-37.6,28,0,0,4.02,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,39.9,149,40.1,17.59,18.68,0,0,0,5.44,18.39,0.3,15.1,0
403.646,0.985,19.2,14.41,0.023,0.003,103,1,579,6,16,14.43,4.62,17.89,1.72,1.42,2.888,106,38.7,99.84,1368,61,-2.6,12.5,12.6,19,19,19,19,19,19,110,66,35.4,35,-37.5,-38.4,27.5,0,0,8.59,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,41.7,149,42.3,18.64,19.69,0,0,0,5.59,18.19,0.3,15.07,0
404.122,0.985,19.6,14.32,0.024,0.003,103,1,579,6,16,14.51,4.61,18.42,1.72,1.45,2.91,106,38.7,103.68,1375,61,-3.7,14.1,13.8,19,19,19,19,19,19,120,66,35.1,34.2,-38.5,-39.2,27.1,0,0,3.16,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,44,149,44.1,19.63,21.04,0,0,0,5.92,17.14,0.31,15.03,0
404.592,0.985,20.4,14.41,0.024,0.003,103,1,579,6,16,14.72,4.6,20.08,1.71,1.47,2.932,106,39.1,113.92,1390,61,-2.6,14.9,14.9,18,18,15,18,15,18,124,66,34.2,33.4,-38.9,-39.2,26.7,0,0,4.45,1.41,1,0.5,-0.02,0,0,0,-3,0,-3,0,45.1,149,45,20.15,21.42,0,0,0,5.84,17.08,0.32,15.02,0
405.067,0.985,20.4,14.41,0.026,0.003,103,1,579,6,16,14.66,4.59,19.81,1.7,1.47,2.944,106,38.3,115.2,1388,62,-2.8,14.4,14.4,19,19,16.3,19.5,16.8,19.5,116,66,34,35,-39,-38.4,27.4,0,0,1.05,1.41,1,0.49,-0.02,0,0,0,-2.3,0,-2.3,0,37,149,37.2,16.69,18.12,0,0,0,5.02,18.92,0.29,15.12,0
405.547,0.985,17.6,14.41,0.028,0.003,103,1,579,6,16,14.45,4.58,16.39,1.71,1.43,2.947,106,36.7,97.28,1401,62,-5.4,10.9,10.9,20,20,17.7,20,18.1,20,88,66,35,35,-37.9,-38.4,29.1,0,0,0.7,1.41,1,0.49,-0.02,0,0,0,-1.9,0,-1.9,0,34.3,149,34.1,15.36,16.38,0,0,0,4.76,19.5,0.28,15.17,0
405.977,0.985,16.9,14.32,0.024,0.003,103,1,579,6,16,14.56,4.58,15.36,1.73,1.44,2.938,106,37.9,84.48,1400,62,-5.5,10.8,10.8,20,20,18.5,20,18.5,20,85,66,34.9,35,-38.5,-38.4,29,0,0,1.72,1.41,1,0.49,-0.02,0,0,0,-1.5,0,-1.2,0,34,149,34.1,15.36,16.34,0,0,0,4.78,19.46,0.28,15.17,0
406.403,0.985,16.9,14.32,0.022,0.003,103,1,579,6,16,14.86,4.58,15.36,1.71,1.49,2.944,106,38.3,85.76000000000001,1398,62,-3.6,10.9,10.9,20,20,18.8,20,18.8,20,84,66,34.8,35,-38.9,-39.2,29.2,0,0,3.05,1.41,1,0.49,-0.02,0,0,0,-1.2,0,-0.8,0,33.1,149,33.4,15.03,15.95,0,0,0,4.62,19.88,0.28,15.18,0
406.815,0.985,16.9,14.32,0.02,0.003,103,1,579,6,16,14.85,4.58,15.25,1.7,1.49,2.934,106,37.9,83.2,1400,62,-2.4,11,11,20,20,19.2,19.5,19.1,19.5,90,66,35,35.8,-39.3,-40,28.1,0,0,4.3,1.41,1,0.49,-0.02,0,0,0,-0.4,0,-0.4,0,37.8,149,39.1,17.66,18.53,0,0,0,5.31,17.75,0.3,15.1,0
407.285,0.985,19.2,14.32,0.017,0.003,103,1,579,6,16,15.03,4.57,18.19,1.7,1.51,2.965,106,39.5,93.44,1398,62,-0.2,13.7,13.9,19.5,19.5,19.1,19.5,19.5,19.5,112,66,34.2,33.4,-40.9,-40.8,26.8,0,0,6.17,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,43.7,149,45.2,20.44,21.72,0,0,0,5.85,16.71,0.32,15.02,0
407.718,0.985,20.8,14.32,0.018,0.003,103,1,579,6,16,15.08,4.58,20.86,1.69,1.52,2.993,106,39.5,113.92,1409,62,2,16.4,16.5,18,18,18,18,18,18,129,66,33.4,32.6,-41.8,-41.6,26.3,0,0,5.39,1.4,1,0.5,-0.02,0,0,0,0,0,0,0,43.1,149,42,19.1,20.42,0,0,0,5.02,17.62,0.31,15.05,0
408.261,0.985,18.4,14.32,0.026,0.003,103,1,579,6,16,14.59,4.57,17,1.68,1.45,2.987,106,36.3,112.64,1408,63,0.3,11.3,11.2,20,20,20,20,20,20,89,66,35.5,35.8,-42,-41.6,28.4,0,0,0.98,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,31.9,149,32.2,14.69,15.8,0,0,0,4.05,19.69,0.28,15.18,0
408.776,0.985,15.3,14.32,0.024,0.003,103,1,579,6,16,14.23,4.55,13.36,1.72,1.39,2.98,106,33.6,87.04000000000001,1420,63,-2.9,9.699999999999999,9.699999999999999,21.5,21.5,21.5,21.5,21.5,21.5,60,66,34,33.4,-41.8,-41.6,31.3,0,0,2.23,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,25.4,149,25.1,11.49,12.31,0,0,0,2.65,23.25,0.27,15.28,0
409.199,0.985,12.9,14.32,0.02,0.003,103,1,579,6,16,14.56,4.55,10.47,1.7,1.45,2.97,106,27.3,72.95999999999999,1423,63,-2.8,7.7,7.8,23,23,23,23,23,23,34,66,28.7,28.6,-41,-40,34.4,0,0,3.55,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,20.6,149,20.9,9.49,10.06,0,0,0,1.73,26.72,0.27,15.34,0
409.677,0.985,11.4,14.32,0.02,0.003,103,1,579,6,16,14.66,4.58,8.640000000000001,1.69,1.46,2.932,106,33.6,64,1412,63,-1.9,5.7,5.8,25,25,25,26.5,26.5,26.5,18,66,25.8,25.4,-37.7,-37.6,37.3,0,0,4.57,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,16.8,149,17.3,7.83,8.300000000000001,0,0,0,1.3,28.56,0.27,15.39,0
410.173,0.985,9.800000000000001,14.32,0.018,0.003,103,1,579,6,16,14.68,4.59,7.5,1.68,1.47,2.856,106,35.2,62.72,1404,63,-2,5.4,5.5,28.5,28.5,28.5,28.5,28.5,28.5,12,66,23.7,23,-37.2,-36.8,37.9,0,0,5.55,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,15.6,149,16.2,7.31,7.78,0,0,0,1.24,29.15,0.27,15.41,0
410.618,0.985,10.2,14.22,0.016,0.003,103,1,579,6,16,14.72,4.59,7.42,1.68,1.48,2.844,106,35.2,64,1397,62,-1.1,5.9,5.8,28,28,28,26.5,26.5,26.5,18,64,26.3,26.2,-38.2,-38.4,36.6,0,0,6.48,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,18.1,149,18.4,8.25,8.720000000000001,0,0,0,1.59,27.87,0.27,15.38,0
411.108,0.985,10.6,14.32,0.015,0.003,103,1,579,6,16,15.01,4.59,8.19,1.68,1.5,2.87,106,36.3,62.72,1395,62,1.3,6.2,6.2,26,26,26,26,26,26,20,64,26.8,27,-39.1,-39.2,36.7,0,0,7.46,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,19.1,149,19.2,8.640000000000001,9.119999999999999,0,0,0,1.67,27.32,0.27,15.37,0
411.583,0.985,11.4,14.32,0.013,0.003,103,1,579,6,16,15.15,4.59,8.859999999999999,1.67,1.51,2.885,106,37.1,62.72,1394,62,3.4,7,7,23.5,23.5,23.5,23.5,23.5,23.5,24,64,27.8,28.6,-39.9,-40,34.4,0,0,8.199999999999999,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,21.3,149,22,9.890000000000001,10.41,0,0,0,2.24,25.57,0.27,15.33,0
412.043,0.985,12.2,14.41,0.013,0.003,103,1,579,6,16,15.2,4.59,9.859999999999999,1.67,1.52,2.901,106,37.5,64,1396,62,5.9,7.7,7.7,23,23,23,23,23,23,34,67,29.6,30.2,-41.3,-41.6,34.4,0,0,8.52,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,20.8,149,20.7,9.300000000000001,9.93,0,0,0,1.78,26.63,0.27,15.35,0
412.473,0.985,9.800000000000001,14.32,0.013,0.003,103,1,579,6,16,15.09,4.59,8.58,1.67,1.51,2.894,106,36.7,64,1396,62,6.9,6.2,6.2,26,26,26,26,26,26.5,20,67,27,27,-38.5,-38.4,36.9,0,0,8.59,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,17.3,149,17.6,7.92,8.43,0,0,0,1.29,28.41,0.27,15.39,0
412.895,0.985,9.800000000000001,14.32,0.013,0.003,103,1,579,6,16,14.8,4.59,7.42,1.67,1.48,2.849,106,36.3,65.28,1402,63,6,5.7,5.7,28,28,28,28,28,28,11,64,25.3,23.8,-38.1,-37.6,37.6,0,0,8.550000000000001,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,15.5,149,16.2,7.31,7.79,0,0,0,1.19,29.17,0.27,15.41,0
413.368,0.985,9,14.41,0.013,0.003,103,1,579,6,16,14.48,4.59,6.72,1.67,1.44,2.844,106,34.8,66.56,1402,63,4.9,4.9,5,30.5,30.5,30.5,31,31,31,2,64,18.8,15.8,-37,-35.2,38.7,0,0,8.630000000000001,1.41,1,0.48,-0.02,0,0,0,0,0,0,0,12.1,149,12.6,5.69,6.01,0,0,0,0.82,29.97,0.27,15.46,0
413.847,0.985,0,14.41,0.013,0.003,103,1,579,6,16,14.46,4.61,5.17,1.67,1.43,2.839,106,24.2,66.56,1382,63,4.5,4,4,10.4,10.4,10.4,8.5,8.5,8.5,-17,66,4.7,5.4,-28.5,-28.8,38.7,0,0,8.869999999999999,1.41,1,0.48,-0.02,0,0,0,0,0,0,0,11.6,149,11.7,5.26,5.59,0,0,0,0.82,29.97,0.27,15.47,0
414.322,0.985,0,13.85,0.011,0.003,103,1,579,6,16,14.5,4.6,5.25,1.67,1.44,2.853,106,26.2,66.56,1403,62,4.6,4.1,4.1,-6.5,-6.5,-6.5,-8.199999999999999,-8.199999999999999,-8.199999999999999,-37,66,4,5.4,-26,-26.4,38.7,0,0,9.69,1.41,1,0.48,-0.02,0,0,0,0,0,0,0,11.8,149,11.7,5.24,5.57,0,0,0,0.8,29.97,0.27,15.47,0
414.747,0.985,0,14.32,0.011,0.003,103,1,579,6,16,14.72,4.62,5.28,1.67,1.52,2.831,106,14.1,70.40000000000001,1374,62,0,4.5,4.5,-24,-24,-24,-24,-24,-24,-48,66,13.6,13.4,-28.8,-28.8,38.7,0,0,0,1.41,1,0.48,-0.02,0,0,0,0,0,0,0,12,149,11.7,5.15,5.47,0,0,0,0.73,29.97,0.27,15.47,0
415.221,0.985,0,14.32,0.011,0.003,103,1,579,6,17,17.07,4.66,5.17,1.67,1.59,2.829,106,12.9,79.36,1342,60,0,4.5,4.5,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-48,66,12.3,12.6,-27.1,-27.2,38.2,0,0,0.16,1.41,1,0.48,-0.02,0,0,0,0,0,0,0,11.9,149,11.7,5,5.31,0,0,0,0.7,29.97,0.27,15.48,0
415.645,0.985,0,14.51,0.011,0.003,103,1,579,6,17,24.49,4.7,5,1.34,1.78,2.811,106,10.9,80.64,1307,58,0,4.4,4.4,-25,-25,-25,-25,-25,-25,-49,67,12,12.6,-26.5,-26.4,38.2,0,0,0.23,1.41,1,0.48,-0.02,0,0,0,0,0,0,0,11.9,149,11.7,4.86,5.16,0,0,0,0.6899999999999999,29.97,0.27,15.48,0
416.18,0.985,0,14.51,0.011,0.003,103,1,579,6,17,34.35,4.73,4.89,1.02,1.92,2.801,106,9.800000000000001,71.68000000000001,1268,57,0,4.2,4.3,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-49,67,11.8,11.8,-26.5,-26.4,38.2,0,0,0.23,1.41,1,0.48,-0.02,0,0,0,0,0,0,0,12,149,11.7,4.76,5.04,0,0,0,0.66,29.97,0.27,15.48,0
416.649,0.985,0,14.51,0.011,0.003,103,1,579,6,17,51.58,4.74,4.75,1.01,2.02,2.789,106,9.800000000000001,65.28,1257,56,0,4.2,4.2,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-46,66,11.9,11.8,-25.8,-25.6,38.2,0,0,0.23,1.41,1,0.48,-0.02,0,0,0,0,0,0,0,11.7,149,11.7,4.72,5.01,0,0,0,0.65,29.97,0.27,15.48,0
417.086,0.985,0,14.41,0.01,0.003,103,1,579,6,17,64.34,4.75,4.72,1,2.08,2.791,106,10.2,64,1252,56,0,4.2,4.2,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-46,66,11.8,11.8,-25.5,-25.6,38.4,0,0,0.43,1.41,1,0.48,-0.02,0,0,0,0,0,0,0,11.7,149,11.7,4.69,4.97,0,0,0,0.65,29.97,0.27,15.49,0
417.546,0.985,0,14.41,0.01,0.003,103,1,579,6,17,91.2,4.75,4.67,1,2.13,2.789,106,10.2,62.72,1244,56,0,4.2,4.2,-26,-26,-26,-26,-26,-26,-48,66,11.9,11.8,-25.6,-25.6,38.4,0,0,0.74,1.41,1,0.48,-0.02,0,0,0,0,0,0,0,11.7,149,11.7,4.67,4.95,0,0,0,0.64,29.97,0.27,15.49,0
417.982,0.985,0,14.41,0.008999999999999999,0.003,103,1,579,6,17,111.79,4.76,4.67,1,2.16,2.781,106,10.2,61.44,1240,56,0,4.2,4.2,-26,-26,-26,-26,-26,-26,-46,66,11.5,11.8,-26,-25.6,38.4,0,0,1.21,1.41,1,0.48,-0.02,0,0,0,0,0,0,0,11.8,149,11.7,4.65,4.93,0,0,0,0.64,29.97,0.27,15.49,0
418.508,0.985,0,14.41,0.008,0.003,103,1,579,6,17,136.73,4.76,4.69,1,2.19,2.777,106,9.800000000000001,60.16,1232,55,0,4.2,4.2,-26,-26,-26,-26,-26,-26,-48,66,12,11.8,-25.9,-25.6,38.4,0,0,1.56,1.41,1,0.48,-0.02,0,0,0,0,0,0,0,11.8,149,11.7,4.63,4.9,0,0,0,0.63,29.97,0.27,15.49,0
419.026,0.985,0,14.41,0.008,0.003,103,1,579,6,17,169.93,4.76,4.69,1,2.21,2.77,106,9.800000000000001,60.16,1230,55,0,4.2,4.2,-26,-26,-26,-26,-26,-26,-48,66,11.7,11.8,-25.3,-25.6,38.4,0,0,1.72,1.41,1,0.48,-0.02,0,0,0,0,0,0,0,11.9,149,11.7,4.6,4.88,0,0,0,0.63,29.97,0.27,15.49,0
419.516,0.985,0,14.41,0.008,0.003,103,1,573,6,17,209.09,4.77,4.69,1,2.22,2.772,106,9.800000000000001,58.88,1218,55,0,4.2,4.2,-26,-26,-26,-26,-26,-26,-46,66,11.8,11.8,-25.8,-25.6,38.2,0,0,1.8,1.41,1,0.48,-0.02,0,0,0,0,0,0,0,11.6,149,11.6,4.56,4.83,0,0,0,0.61,29.97,0.27,15.49,0
419.982,0.985,0,14.41,0.008,0.003,103,1,573,6,18,225.41,4.77,4.5,1,2.23,2.775,106,9.800000000000001,58.88,1212,54,0,4.2,4.2,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,-46,66,11.6,11.8,-25.2,-25.6,38.2,0,0,1.88,1.41,1,0.48,-0.02,0,0,0,0,0,0,0,11.6,149,11.6,4.53,4.81,0,0,0,0.61,29.97,0.27,15.49,0
