Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.022_unknown,6626cec09d6af508eb0b3fc1
10.519,0,-2.9,5.7,0.0,0.0,176,4776,4,2781,2719,86,8.2,8.5,8.5,8.5,8.5,0.0,75,0.90,19.11,19.11,8.5,18.7,68.0,42.7,1.1,1.00,11,73,99,-0.348,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,19.1800,220.00,20.0000,0.00,0.00,0.00,-38.20,-38.200,-38.2,0.41119,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
10.620,0,-2.9,5.0,0.0,0.0,176,4730,4,2781,2733,86,7.5,8.0,8.0,8.0,8.0,0.0,75,0.90,19.11,19.11,8.5,18.7,68.0,41.1,0.4,1.00,11,73,99,-0.348,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,19.4500,220.00,20.0000,0.00,0.00,0.00,-38.00,-38.000,-38.0,0.41589,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
10.720,0,-2.9,4.4,0.0,0.0,176,4682,4,2781,2743,86,7.5,7.5,7.5,7.5,7.5,0.0,75,0.90,19.11,19.11,8.5,18.7,68.0,39.9,0.1,1.00,12,72,99,-0.346,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,18.9800,220.00,20.0000,0.00,0.00,0.00,-37.80,-37.800,-37.8,0.42474,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
10.819,0,-2.9,4.0,0.0,0.0,176,4634,4,2781,2755,86,7.5,7.5,7.5,7.5,7.5,0.0,75,0.90,19.11,19.11,8.5,18.7,68.0,42.4,0.0,1.00,12,71,99,-0.346,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,19.2800,220.00,20.0000,0.00,0.00,0.00,-37.70,-37.700,-37.7,0.44171,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
10.919,0,-2.9,3.6,0.0,0.0,176,4574,4,2781,2765,86,6.0,6.5,6.5,6.5,6.5,0.0,75,0.90,19.11,19.11,8.5,18.7,68.0,42.5,0.0,1.00,13,71,99,-0.343,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,19.5200,220.00,20.0000,0.00,0.00,0.00,-37.30,-37.300,-37.3,0.44262,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
11.019,0,-2.9,3.3,0.0,0.0,176,4563,4,2781,2773,86,6.0,6.5,6.5,6.5,6.5,0.0,75,0.90,19.11,19.11,8.5,18.7,68.0,41.2,-0.1,1.00,13,70,99,-0.343,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,19.3800,220.00,20.0000,0.00,0.00,0.00,-37.40,-37.400,-37.4,0.45886,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
11.121,0,-2.9,3.0,0.0,0.0,176,4522,4,2781,2783,86,6.0,6.0,6.5,6.0,6.5,0.0,75,0.90,19.11,19.11,8.5,18.7,68.0,41.0,-0.1,1.00,12,70,99,-0.341,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,19.5600,220.00,20.0000,0.00,0.00,0.00,-37.20,-37.300,-37.3,0.46447,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
11.219,0,-2.9,2.8,0.0,0.0,176,4481,4,2781,2790,86,5.2,5.5,5.5,5.5,5.5,0.0,75,0.90,19.11,19.11,8.5,19.5,68.0,41.4,-0.2,1.00,13,69,99,-0.341,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,19.7300,220.00,20.0000,0.00,0.00,0.00,-36.70,-36.800,-36.8,0.47894,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
11.319,0,-2.9,2.7,0.0,0.0,176,4426,4,2781,2799,86,4.5,5.0,5.0,5.0,5.0,0.0,75,0.90,19.11,19.11,8.5,19.5,64.0,40.9,-0.3,1.00,13,68,99,-0.337,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,19.8700,220.00,20.0000,0.00,0.00,0.00,-36.50,-36.500,-36.5,0.48016,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
11.419,0,-2.9,2.5,0.0,0.0,176,4363,4,2781,2808,86,4.5,4.5,4.5,4.5,5.0,0.0,75,0.90,19.11,19.11,8.9,19.5,64.0,40.3,-0.3,1.00,13,67,99,-0.337,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,19.6100,220.00,19.2200,0.00,0.00,0.00,-35.90,-35.900,-35.9,0.46948,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
11.519,0,-2.9,2.4,0.0,0.0,176,4321,4,2781,2815,86,4.5,4.5,4.5,4.5,4.5,0.0,75,0.90,19.11,19.11,8.5,18.7,64.0,38.2,-0.5,1.00,12,66,99,-0.337,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,18.9500,220.00,18.7000,0.00,0.00,0.00,-35.80,-35.800,-35.8,0.47900,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
11.620,0,-2.9,2.3,0.0,0.0,176,4281,4,2781,2821,86,4.5,4.5,4.5,4.5,4.5,0.0,75,0.90,19.11,19.11,8.2,18.7,60.0,37.3,-0.5,1.00,12,66,99,-0.339,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,18.5800,220.00,18.1600,0.00,0.00,0.00,-35.40,-35.300,-35.4,0.46478,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
11.719,0,-2.9,2.2,0.0,0.0,176,4232,4,2781,2829,86,3.7,4.0,4.0,4.0,4.0,0.0,75,0.90,19.11,19.11,8.2,18.0,60.0,35.5,-0.5,1.00,12,65,99,-0.339,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,18.0000,220.00,17.5000,0.00,0.00,0.00,-35.40,-35.400,-35.4,0.45989,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
11.819,0,-2.9,2.1,0.0,0.0,176,4178,4,2781,2836,86,3.0,3.5,3.5,3.5,3.5,0.0,75,0.90,19.11,19.11,7.8,17.2,56.0,33.8,-0.5,1.00,11,64,99,-0.341,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,17.3300,220.00,16.7200,0.00,0.00,0.00,-35.70,-35.600,-35.7,0.46014,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
11.919,0,-2.9,2.0,0.0,0.0,176,4126,4,2781,2842,86,3.0,3.5,3.5,3.5,3.5,0.0,75,0.90,19.11,19.11,7.4,16.5,52.0,32.6,-0.5,1.00,11,63,99,-0.341,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,16.7500,220.00,16.0800,0.00,0.00,0.00,-35.90,-35.900,-35.9,0.45898,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
12.020,0,-2.9,1.9,0.0,0.0,176,4078,4,2781,2847,86,3.0,3.5,3.5,3.5,3.5,0.0,75,0.90,19.11,19.11,7.4,15.7,48.0,30.4,-0.6,1.00,11,62,99,-0.341,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,16.1100,220.00,15.4000,0.00,0.00,0.00,-36.00,-36.000,-36.0,0.45605,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
12.119,0,-2.9,1.8,0.0,0.0,176,4026,4,2781,2854,86,3.0,3.0,3.0,3.0,3.0,0.0,75,0.90,19.11,19.11,7.0,15.7,48.0,29.5,-0.6,1.00,10,62,99,-0.343,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,15.4700,220.00,14.5700,0.00,0.00,0.00,-36.40,-36.300,-36.4,0.43835,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
12.219,0,-2.9,1.7,0.0,0.0,176,3944,4,2781,2859,86,1.5,2.0,2.0,2.0,2.0,0.0,75,0.90,19.11,19.11,6.6,14.2,44.0,27.1,-0.6,1.00,10,61,99,-0.345,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.4200,220.00,13.9400,0.00,0.00,0.00,-36.50,-36.500,-36.5,0.45660,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
12.319,0,-2.9,1.6,0.0,0.0,176,3926,4,2781,2865,86,3.0,3.0,3.0,3.0,3.0,0.0,75,0.90,19.11,19.11,6.2,13.5,40.0,25.6,-0.6,1.00,9,60,99,-0.345,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.1200,220.00,13.8900,0.00,0.00,0.00,-36.20,-36.200,-36.2,0.48638,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
12.419,0,-2.9,1.6,0.0,0.0,176,3845,4,2781,2871,86,2.2,2.5,2.5,2.5,2.5,0.0,75,0.90,19.11,19.11,6.2,13.5,40.0,26.4,-0.5,1.00,9,59,99,-0.345,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.3000,220.00,13.8100,0.00,0.00,0.00,-35.70,-35.700,-35.7,0.47595,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
12.519,0,-2.9,1.5,0.0,0.0,176,3779,4,2781,2877,86,2.2,2.5,2.5,2.5,2.5,0.0,75,0.90,19.11,19.11,6.2,13.5,40.0,25.6,-0.5,1.00,9,57,99,-0.346,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.1200,220.00,13.7500,0.00,0.00,0.00,-35.20,-35.200,-35.2,0.46801,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
12.620,0,-2.9,1.5,0.0,0.0,176,3695,4,2781,2882,86,1.5,1.5,1.5,1.5,1.5,0.0,75,0.90,19.11,19.11,6.2,13.5,40.0,25.0,-0.5,1.00,9,57,99,-0.348,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.2000,220.00,13.6400,0.00,0.00,0.00,-34.40,-34.400,-34.4,0.46295,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
12.719,0,-2.9,1.4,0.0,0.0,175,3539,4,2781,2887,86,0.7,1.0,1.0,1.0,1.0,0.0,75,0.90,19.11,19.11,6.2,14.2,36.0,23.0,-0.5,1.00,9,56,99,-0.348,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.9800,220.00,13.5200,0.00,0.00,0.00,-33.50,-33.500,-33.5,0.45983,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
12.819,0,-2.9,1.4,0.0,0.0,175,3636,4,2781,2890,86,2.2,2.5,2.5,1.5,1.5,0.0,75,0.90,19.11,19.11,5.8,12.7,36.0,22.9,-0.5,1.00,9,56,99,-0.348,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.3600,220.00,13.6500,0.00,0.00,0.00,-34.40,-34.400,-34.4,0.48132,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
12.919,0,-2.9,1.3,0.0,0.0,175,3595,4,2781,2896,86,1.5,1.5,1.5,2.5,1.5,0.0,75,0.90,19.11,19.11,5.8,13.5,36.0,23.4,-0.4,1.00,9,54,99,-0.348,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.8800,220.00,13.5400,0.00,0.00,0.00,-33.70,-33.700,-33.7,0.47540,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
13.019,0,-2.9,1.3,0.0,0.0,175,3475,4,2781,2901,86,1.5,1.5,0.5,0.5,0.5,0.0,75,0.90,19.11,19.11,6.2,13.5,36.0,22.4,-0.4,1.00,9,53,99,-0.348,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.6000,220.00,13.4300,0.00,0.00,0.00,-33.10,-33.100,-33.1,0.48815,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
13.120,0,-2.9,1.2,0.0,0.0,175,3363,4,2781,2905,86,0.0,0.5,0.5,0.5,0.5,0.0,75,0.90,19.11,19.11,5.8,12.7,32.0,21.3,-0.4,1.00,9,52,99,-0.350,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.3500,220.00,13.3300,0.00,0.00,0.00,-32.60,-32.600,-32.6,0.51495,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
13.219,0,-2.9,1.2,0.0,0.0,175,3339,4,2781,2908,86,0.0,0.5,0.5,0.5,0.5,0.0,75,0.90,19.11,19.11,5.8,12.7,32.0,20.1,-0.4,1.00,8,51,99,-0.351,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.1300,220.00,13.3200,0.00,0.00,0.00,-32.80,-32.900,-32.9,0.52905,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
13.320,0,-2.9,1.2,0.0,0.0,175,3289,4,2781,2914,86,0.0,0.5,0.5,0.5,0.5,0.0,75,0.90,19.11,19.11,5.8,12.7,32.0,20.5,-0.4,1.00,9,50,99,-0.350,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.2700,220.00,13.2600,0.00,0.00,0.00,-32.60,-32.600,-32.6,0.53778,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
13.419,0,-2.9,1.1,0.0,0.0,175,3224,4,2781,2918,86,0.0,-0.5,-0.5,0.0,-0.5,0.0,75,0.90,19.11,19.11,5.8,12.7,32.0,21.1,-0.4,1.00,9,49,99,-0.350,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.4000,220.00,13.2000,0.00,0.00,0.00,-32.50,-32.500,-32.5,0.54486,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
13.519,0,-2.9,1.1,0.0,0.0,175,3169,4,2781,2925,86,-0.7,-1.0,-1.0,-1.0,-1.0,0.0,75,0.90,19.11,19.11,5.8,12.7,32.0,20.6,-0.4,1.00,8,49,99,-0.355,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.5300,220.00,13.1400,0.00,0.00,0.00,-32.50,-32.400,-32.5,0.55267,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
13.619,0,-2.9,1.1,0.0,0.0,175,3105,4,2781,2925,86,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,75,0.90,19.11,19.11,5.8,13.5,32.0,19.4,-0.4,1.00,8,48,99,-0.354,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.9000,220.00,13.0800,0.00,0.00,0.00,-32.30,-32.300,-32.3,0.55963,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
13.719,0,-2.9,1.0,0.0,0.0,175,3057,4,2781,2929,86,-2.2,-2.5,-2.5,-2.5,-2.5,0.0,75,0.90,19.11,19.11,6.2,13.5,32.0,18.4,-0.5,1.00,8,47,99,-0.355,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.5700,220.00,13.0300,0.00,0.00,0.00,-32.10,-32.100,-32.1,0.56732,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
13.819,0,-2.9,1.0,0.0,0.0,175,2999,4,2781,2933,86,-1.5,-1.5,-1.5,-1.5,-2.0,0.0,75,0.90,19.11,19.11,5.8,12.7,28.0,17.9,-0.6,1.00,8,46,99,-0.361,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.1500,220.00,12.8800,0.00,0.00,0.00,-32.00,-32.000,-32.0,0.59399,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
13.919,0,-2.9,1.0,0.0,0.0,175,2949,4,2781,2937,86,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,75,0.90,19.11,19.11,5.8,12.7,28.0,18.0,-0.5,1.00,8,45,99,-0.383,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.9600,220.00,12.8400,0.00,0.00,0.00,-32.10,-32.100,-32.1,0.61285,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
14.019,0,-2.9,1.0,0.0,0.0,175,2903,4,2781,2941,86,-1.5,-2.0,-2.0,-2.0,-2.0,0.0,75,0.90,19.11,19.11,5.8,12.7,28.0,17.7,-0.4,1.00,8,44,99,-0.401,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.9100,220.00,12.6900,0.00,0.00,0.00,-32.10,-32.100,-32.1,0.62969,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
14.119,0,-2.9,0.9,0.0,0.0,174,2863,4,2781,2943,86,-1.5,-2.0,-2.0,-2.0,-2.0,0.0,75,0.90,19.11,19.11,5.4,12.7,28.0,16.5,-0.4,1.00,8,44,99,-0.413,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.7700,220.00,12.6600,0.00,0.00,0.00,-32.10,-32.100,-32.1,0.64416,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
14.230,0,-2.9,0.9,0.0,0.0,174,2836,4,2781,2948,86,-1.5,-2.0,-2.0,-2.0,-2.0,0.0,75,0.90,19.11,19.11,5.4,12.7,28.0,17.2,-0.5,1.00,8,43,99,-0.430,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.7800,220.00,12.6100,0.00,0.00,0.00,-31.80,-31.800,-31.8,0.65570,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
14.329,0,-2.9,0.9,0.0,0.0,174,2789,4,2781,2951,86,-1.5,-2.0,-2.0,-2.0,-2.0,0.0,75,0.90,19.11,19.11,5.4,12.7,24.0,16.8,-0.5,1.00,7,42,99,-0.442,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.7700,220.00,12.4800,0.00,0.00,0.00,-32.00,-31.900,-32.0,0.66986,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
14.429,0,-2.9,0.8,0.0,0.0,174,2744,4,2781,2955,86,-1.5,-2.0,-2.0,-2.0,-2.0,0.0,75,0.90,19.11,19.11,5.4,12.7,24.0,16.7,-0.5,1.00,7,42,99,-0.459,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.8300,220.00,12.4300,0.00,0.00,0.00,-31.80,-31.800,-31.8,0.68170,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
14.529,0,-2.9,0.8,0.0,0.0,174,2700,4,2781,2958,86,-2.2,-2.5,-2.5,-2.5,-2.5,0.0,75,0.90,19.11,19.11,5.4,12.7,24.0,16.4,-0.6,1.00,7,42,99,-0.468,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.8200,220.00,12.4100,0.00,0.00,0.00,-31.60,-31.600,-31.6,0.69079,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
14.629,0,-2.9,0.8,0.0,0.0,174,2704,4,2781,2961,86,-2.2,-2.5,-2.5,-2.0,-2.0,0.0,75,0.90,19.11,19.11,5.4,12.0,24.0,15.2,-0.6,1.00,7,41,99,-0.475,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.6700,220.00,12.2900,0.00,0.00,0.00,-31.80,-31.800,-31.8,0.70336,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
14.739,0,-2.9,0.8,0.0,0.0,174,2642,4,2781,2965,86,-2.2,-2.5,-2.5,-2.5,-2.5,0.0,75,0.90,19.11,19.11,5.4,12.0,24.0,15.5,-0.6,1.00,7,40,99,-0.499,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.6500,220.00,12.2200,0.00,0.00,0.00,-31.50,-31.500,-31.5,0.72222,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
14.839,0,-2.9,0.7,0.0,0.0,174,2607,4,2781,2968,86,-2.2,-2.5,-2.5,-2.5,-2.5,0.0,75,0.90,19.11,19.11,5.4,12.0,24.0,15.3,-0.6,1.00,7,40,99,-0.506,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.5000,220.00,12.1000,0.00,0.00,0.00,-31.40,-31.400,-31.4,0.73950,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
14.939,0,-2.9,0.7,0.0,0.0,174,2581,4,2781,2971,86,-2.2,-2.5,-2.5,-2.5,-2.5,0.0,75,0.90,19.11,19.11,5.4,12.0,24.0,14.5,-0.6,1.00,7,40,99,-0.517,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.3000,220.00,12.0900,0.00,0.00,0.00,-31.30,-31.300,-31.3,0.75024,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
15.039,0,-2.9,0.7,0.0,0.0,174,2553,4,2781,2974,86,-1.5,-2.0,-2.0,-2.0,-2.0,0.0,75,0.90,19.11,19.11,5.4,12.0,24.0,13.7,-0.6,1.00,7,39,99,-0.526,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.2000,220.00,12.0600,0.00,0.00,0.00,-31.10,-31.100,-31.1,0.75854,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
15.139,0,-2.9,0.7,0.0,0.0,174,2547,4,2781,2977,86,-1.5,-2.0,-2.0,-2.0,-2.0,0.0,75,0.90,19.11,19.11,5.4,12.0,20.0,13.5,-0.6,1.00,6,39,99,-0.529,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.0600,220.00,12.0600,0.00,0.00,0.00,-31.10,-31.100,-31.1,0.76568,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
15.239,0,-2.9,0.7,0.0,0.0,174,2539,4,2781,2981,86,-1.5,-2.0,-2.0,-2.0,-2.0,0.0,75,0.90,19.11,19.11,5.4,12.0,20.0,13.6,-0.6,1.00,6,39,99,-0.531,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.0300,220.00,12.0500,0.00,0.00,0.00,-31.00,-31.000,-31.0,0.76605,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
15.339,0,-2.9,0.7,0.0,0.0,174,2528,4,2781,2985,86,-1.5,-2.0,-2.0,-2.0,-2.0,0.0,75,0.90,19.11,19.11,5.4,12.0,20.0,13.9,-0.6,1.00,6,39,99,-0.535,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.0600,220.00,12.0400,0.00,0.00,0.00,-31.10,-31.100,-31.1,0.76892,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
15.439,0,-2.9,0.7,0.0,0.0,173,2518,4,2781,2985,86,-1.5,-2.0,-2.0,-2.0,-2.0,0.0,75,0.90,19.11,19.11,5.4,12.0,20.0,13.9,-0.6,1.00,6,39,99,-0.539,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.1000,220.00,12.0300,0.00,0.00,0.00,-31.00,-31.000,-31.0,0.77276,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
15.539,0,-2.9,0.7,0.0,0.0,173,2514,4,2781,2989,86,-1.5,-2.0,-2.0,-2.0,-2.0,0.0,75,0.90,19.11,19.11,5.4,12.0,20.0,13.9,-0.6,1.00,6,39,99,-0.542,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.1300,220.00,12.0200,0.00,0.00,0.00,-31.00,-31.000,-31.0,0.77374,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
15.639,0,-2.9,0.6,0.0,0.0,173,2506,4,2781,2993,86,-1.5,-2.0,-2.0,-2.0,-2.0,0.0,75,0.90,19.11,19.11,5.4,12.0,20.0,14.0,-0.6,1.00,6,39,99,-0.546,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.2000,220.00,12.0200,0.00,0.00,0.00,-31.10,-31.100,-31.1,0.77661,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
15.739,0,-2.9,0.6,0.0,0.0,173,2500,4,2781,2994,86,-1.5,-2.0,-2.0,-2.0,-2.0,0.0,75,0.90,19.11,19.11,5.4,12.0,20.0,13.9,-0.6,1.00,6,38,99,-0.548,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.2800,220.00,12.0000,0.00,0.00,0.00,-31.00,-31.000,-31.0,0.78057,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
15.839,0,-2.9,0.6,0.0,0.0,173,2490,4,2781,2996,86,-2.2,-2.5,-2.5,-2.5,-2.5,0.0,75,0.90,19.11,19.11,5.4,12.0,20.0,14.2,-0.6,1.00,6,38,99,-0.551,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.2800,220.00,12.0000,0.00,0.00,0.00,-31.00,-31.000,-31.0,0.78155,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
15.939,0,-2.9,0.6,0.0,0.0,173,2478,4,2781,2998,86,-2.2,-2.5,-2.5,-2.5,-2.5,0.0,75,0.90,19.11,19.11,5.4,12.0,20.0,14.0,-0.6,1.00,6,38,99,-0.557,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.2100,220.00,12.0000,0.00,0.00,0.00,-30.80,-30.800,-30.8,0.78747,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
