Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.022_unknown,6626cec09d6af508eb0b3fc1
10.660,0,-2.9,15.0,0.0,0.0,176,4940,4,2811,2682,73,14.2,14.4,11.5,10.1,10.1,0.0,75,0.90,15.70,16.40,35.9,25.5,100.0,45.2,12.3,1.00,10,77,50,-0.578,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,18.7500,220.00,20.0000,0.00,0.00,0.00,-28.90,-39.000,-39.0,0.04943,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
10.759,0,-2.9,9.6,0.0,0.0,176,4978,4,2760,2649,73,10.5,11.0,11.0,11.0,11.0,0.0,75,0.90,16.23,16.26,8.2,15.7,60.0,55.0,7.1,1.00,9,77,50,-0.251,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,18.6100,220.00,20.0000,0.00,0.00,0.00,-39.60,-39.200,-39.2,0.12738,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
10.859,0,-2.9,7.0,0.0,0.0,176,4993,4,2760,2674,73,10.5,10.5,10.5,10.5,10.5,0.0,75,0.90,19.11,19.11,8.2,18.7,72.0,47.9,4.2,1.00,10,77,99,-0.248,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,19.1700,220.00,20.0000,0.00,0.00,0.00,-39.30,-39.200,-39.3,0.17303,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
10.959,0,-2.9,6.3,0.0,0.0,177,4973,4,2760,2696,73,9.7,10.0,10.0,10.0,10.0,0.0,75,0.90,19.11,19.11,8.5,18.7,72.0,52.2,2.0,1.00,11,77,99,-0.248,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,19.6500,220.00,20.0000,0.00,0.00,0.00,-39.20,-39.100,-39.1,0.25708,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
11.059,0,-2.9,5.7,0.0,0.0,177,4979,4,2760,2713,73,9.7,10.0,10.0,10.0,10.0,0.0,75,0.90,19.11,19.11,8.5,19.5,76.0,44.2,1.0,1.00,11,76,99,-0.244,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,19.4800,220.00,20.0000,0.00,0.00,0.00,-39.10,-39.000,-39.0,0.28369,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
11.159,0,-2.9,5.0,0.0,0.0,177,4949,4,2760,2729,73,9.7,10.0,10.0,10.0,10.0,0.0,75,0.90,19.11,19.11,8.5,19.5,72.0,42.5,0.3,1.00,11,76,99,-0.244,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,19.4300,220.00,20.0000,0.00,0.00,0.00,-39.00,-38.900,-39.0,0.30914,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
11.259,0,-2.9,4.6,0.0,0.0,177,4946,4,2760,2743,73,9.7,10.0,10.0,10.0,10.0,0.0,75,0.90,19.11,19.11,8.5,18.7,72.0,43.9,0.0,1.00,12,76,99,-0.242,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,19.0600,220.00,20.0000,0.00,0.00,0.00,-39.00,-38.800,-38.8,0.34893,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
11.359,0,-2.9,4.1,0.0,0.0,177,4927,4,2760,2756,73,9.7,10.0,10.0,10.0,10.0,0.0,75,0.90,19.11,19.11,8.5,18.7,72.0,45.0,0.0,1.00,13,76,99,-0.240,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,19.1800,220.00,20.0000,0.00,0.00,0.00,-38.90,-38.800,-38.8,0.37310,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
11.459,0,-2.9,3.7,0.0,0.0,177,4923,4,2760,2770,73,9.7,10.0,10.0,10.0,10.0,0.0,75,0.90,19.11,19.11,8.5,18.7,72.0,44.5,0.0,1.00,13,76,99,-0.242,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,19.2700,220.00,20.0000,0.00,0.00,0.00,-38.90,-38.800,-38.8,0.39678,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
11.559,0,-2.9,3.4,0.0,0.0,177,4908,4,2760,2782,73,9.0,9.5,9.5,9.5,9.5,0.0,75,0.90,19.11,19.11,8.5,18.7,72.0,45.3,0.0,1.00,13,76,99,-0.236,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,19.3500,220.00,20.0000,0.00,0.00,0.00,-38.70,-38.600,-38.6,0.41406,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
11.659,0,-2.9,3.2,0.0,0.0,177,4910,4,2760,2793,73,9.0,9.5,9.5,9.5,9.5,0.0,75,0.90,19.11,19.11,8.5,18.7,72.0,45.6,0.0,1.00,13,76,99,-0.236,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,19.4100,220.00,20.0000,0.00,0.00,0.00,-38.70,-38.700,-38.7,0.42712,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
11.760,0,-2.9,3.0,0.0,0.0,177,4890,4,2760,2803,73,9.0,9.5,9.5,9.5,9.5,0.0,75,0.90,19.11,19.11,8.5,18.7,72.0,43.7,0.0,1.00,13,75,99,-0.234,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,19.5300,220.00,20.0000,0.00,0.00,0.00,-38.50,-38.500,-38.5,0.43762,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
11.859,0,-2.9,2.8,0.0,0.0,177,4871,4,2760,2814,73,9.0,9.5,9.5,9.5,9.5,0.0,75,0.90,19.11,19.11,8.5,18.7,72.0,44.7,0.0,1.00,13,75,99,-0.233,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,19.4700,220.00,20.0000,0.00,0.00,0.00,-38.50,-38.500,-38.5,0.44714,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
11.960,0,-2.9,2.7,0.0,0.0,177,4873,4,2760,2822,73,9.0,9.5,9.5,9.5,9.5,0.0,75,0.90,19.11,19.11,8.5,19.5,72.0,44.3,-0.1,1.00,14,75,99,-0.227,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,19.8600,220.00,20.0000,0.00,0.00,0.00,-38.50,-38.500,-38.5,0.45410,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
12.059,0,-2.9,2.5,0.0,0.0,177,4871,4,2760,2831,73,9.0,9.0,9.0,9.0,9.0,0.0,75,0.90,19.11,19.11,8.9,19.5,72.0,44.9,-0.2,1.00,14,75,99,-0.229,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,19.7300,220.00,20.0000,0.00,0.00,0.00,-38.50,-38.500,-38.5,0.45532,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
12.159,0,-2.9,2.4,0.0,0.0,177,4842,4,2760,2842,73,9.0,9.0,8.5,9.0,9.0,0.0,75,0.90,19.11,19.11,8.5,19.5,72.0,45.1,-0.2,1.00,14,75,99,-0.229,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,19.8100,220.00,20.0000,0.00,0.00,0.00,-38.20,-38.200,-38.2,0.44982,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
12.260,0,-2.9,2.3,0.0,0.0,177,4836,4,2760,2851,73,8.2,8.5,8.5,8.5,8.5,0.0,75,0.90,19.11,19.11,8.9,19.5,72.0,44.7,-0.2,1.00,14,75,99,-0.229,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,19.7500,220.00,20.0000,0.00,0.00,0.00,-38.30,-38.300,-38.3,0.45404,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
12.360,0,-2.9,2.3,0.0,0.0,177,4831,4,2760,2858,73,8.2,8.5,8.5,8.5,8.5,0.0,75,0.90,19.11,19.11,8.5,19.5,72.0,44.8,-0.2,1.00,14,75,99,-0.225,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,19.7800,220.00,20.0000,0.00,0.00,0.00,-38.40,-38.400,-38.4,0.45697,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
12.460,0,-2.9,2.2,0.0,0.0,177,4835,4,2760,2867,73,8.2,8.5,8.5,8.5,8.5,0.0,75,0.90,19.11,19.11,8.5,19.5,72.0,45.6,-0.2,1.00,14,74,99,-0.225,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,19.7800,220.00,20.0000,0.00,0.00,0.00,-38.60,-38.600,-38.6,0.45892,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
