Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
8.904,8904, 39        , 18.75     , 1023.96875, 37        , 0         , 1.8505859 , 1.3886719 , 4         , 627.225   , 627.9125  , 48126.66  , 35000.484 , 0         , 26.060486 , 4064.9487 , -6.75     , 0.656     , 0.684     , 996.08826 , 264.67273 , 263.84357 , 263.84357 , 263.92648 , 251.24011 , 88.403435 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9169922 , 0.89941406, 34.40625  , 6         , 101       , 124.875   , 237.30997 , 74.64844  , 0         , 3.90625   , 0         , 3.90625   , 2361.8918 , -7        , 15        , 7.0588236 
9.003,9003, 39        , 18.75     , 1023.96875, 35        , 0         , 1.046875  , 0.96972656, 4         , 625.6     , 626.35    , 41854.113 , 35000.484 , 0         , 26.060486 , 4025.1484 , -3.75     , 0.628     , 0.656     , 996.08826 , 253.1472  , 252.81554 , 252.98137 , 252.6497  , 241.95334 , 82.32053  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9199219 , 0.9091797 , 34.6875   , 6         , 100       , 124.875   , 236.5637  , 74.82788  , 0         , 4.6875    , 0         , 3.90625   , 2364.8918 , -4        , 15        , 7.0588236 
9.103,9103, 39        , 19.5      , 1023.96875, 34        , 0         , 0.88671875, 0.85253906, 4         , 621.6     , 622.475   , 36048.56  , 35000.484 , 2.9830933 , 26.060486 , 4049.0286 , -2.625    , 0.64000005, 0.66400003, 996.08826 , 246.0163  , 247.4259  , 247.4259  , 247.50882 , 237.9733  , 79.840744 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 23.4375   , 6         , 99        , 124.875   , 235.1541  , 75.007324 , 0         , 4.6875    , 0         , 3.90625   , 2356.892  , -2.5      , 15        , 7.0588236 
9.203,9203, 39        , 19.5      , 1023.96875, 0         , 0         , 0.86328125, 0.8095703 , 5         , 616.975   , 617.975   , 32073.826 , 35000.484 , 4.8568726 , 26.060486 , 4075.5623 , -4.5      , 0.58000004, 0.6       , 996.08826 , 242.86543 , 245.68463 , 245.1042  , 246.26506 , 234.90535 , 78.781006 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 20.15625  , 6         , 99        , 124.875   , 236.97829 , 75.18677  , 0         , 5.46875   , 0         , 4.6875    , 2350.8923 , -5        , 15        , 7.0588236 
9.303,9303, 38.25     , 19.5      , 1023.96875, 0         , 0         , 0.8613281 , 0.83691406, 5         , 612.35    , 613.35    , 31803.184 , 35000.484 , 4.484558  , 26.060486 , 4049.0286 , -4.875    , 0.568     , 0.588     , 996.08826 , 242.20209 , 243.69461 , 243.11418 , 244.27504 , 234.15909 , 77.93321  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 15.96875  , 6         , 98        , 124.875   , 236.64662 , 75.36621  , 0         , 5.46875   , 0         , 4.6875    , 2330.8933 , -5        , 15        , 7.0588236 
9.403,9403, 38.25     , 19.5      , 1023.96875, 0         , 0         , 0.8847656 , 0.98828125, 5         , 607.9125  , 609.0375  , 32997.195 , 35000.484 , 2.4765015 , 26.060486 , 4014.535  , -4.875    , 0.54      , 0.55600005, 996.08826 , 239.8804  , 242.53377 , 241.45584 , 243.6117  , 231.8374  , 79.58641  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 7.84375   , 6         , 98        , 124.875   , 236.39787 , 75.545654 , 0         , 6.25      , 0         , 4.6875    , 2311.894  , -5        , 15        , 7.0588236 
9.503,9503, 38.25     , 19.5      , 1023.96875, 0         , 0         , 0.88964844, 1.3476562 , 5         , 603.85    , 604.975   , 32726.553 , 35000.484 , 0.86517334, 26.060486 , 4035.762  , -4.5      , 0.55600005, 0.624     , 996.08826 , 239.79749 , 244.77254 , 244.6067  , 245.02129 , 234.90535 , 78.18755  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 6         , 97        , 115.125   , 340.29352 , 75.7251   , 0         , 6.25      , 0         , 6.25      , 2282.8955 , -4.5      , 15        , 6.666667  
9.603,9603, 38.25     , 19.5      , 1023.96875, 0         , 0         , 1.2402344 , 1.5693359 , 5         , 600.0375  , 601.225   , 32689.406 , 35000.484 , 0.20446777, 26.060486 , 4064.9487 , -3.375    , 0.76000005, 0.76400006, 996.08826 , 275.61786 , 287.80673 , 287.30923 , 288.30423 , 281.17334 , 108.686844, 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 6         , 96        , 115.5     , 332.66513 , 75.90454  , 0         , 5.46875   , 0         , 5.46875   , 2264.8962 , 0         , 15        , 10.196078 
9.703,9703, 38.25     , 19.5      , 1023.96875, 0         , 0         , 2.1728516 , 2.2919922 , 5         , 596.225   , 597.475   , 32928.207 , 35000.484 , 0.22888184, 26.060486 , 4078.2156 , -5.625    , 0.94400007, 0.96800005, 996.08826 , 309.8628  , 310.60904 , 309.9457  , 311.35532 , 299.82977 , 118.09733 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 6         , 96        , 115.5     , 323.71002 , 76.083984 , 0         , 3.90625   , 0         , 3.90625   , 2261.8965 , -5.5      , 15        , 9.019608  
9.803,9803, 38.25     , 19.5      , 1023.96875, 0         , 0         , 3.8583984 , 4         , 5         , 594.6     , 595.85    , 32721.246 , 35000.484 , 0.7095337 , 26.060486 , 4120.6694 , -5.625    , 0.94400007, 0.94400007, 996.08826 , 317.9887  , 317.32538 , 316.9108  , 317.82288 , 305.88275 , 114.70616 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 6         , 95        , 115.5     , 330.17758 , 76.26343  , 0         , 3.125     , 0         , 3.90625   , 2258.8965 , -5.5      , 15        , 9.019608  
9.903,9903, 38.25     , 19.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 593.225   , 594.475   , 32938.82  , 35000.484 , 0.75683594, 26.060486 , 4131.2827 , -5.625    , 0.94000006, 0.96800005, 996.08826 , 322.2175  , 321.05667 , 320.97375 , 321.1396  , 309.3653  , 116.50772 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 6         , 95        , 115.5     , 329.51425 , 76.44287  , 0         , 3.90625   , 0         , 3.125     , 2251.897  , -5.5      , 15        , 9.019608  
10.003,10003, 38.25     , 20.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 591.85    , 593.0375  , 33188.24  , 35000.484 , 0.80566406, 26.060486 , 4147.203  , -5.625    , 0.96000004, 0.984     , 996.08826 , 324.20752 , 323.0467  , 323.29544 , 322.88086 , 311.43823 , 119.390205, 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 6         , 94        , 116.25    , 325.70004 , 76.622314 , 0         , 3.125     , 0         , 3.125     , 2234.8977 , -5.5      , 15        , 8.627451  
10.103,10103, 38.25     , 20.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 590.475   , 591.6625  , 32291.402 , 35000.484 , 1.9958496 , 26.060486 , 4189.6567 , -5.625    , 0.9760001 , 1         , 996.08826 , 326.0317  , 325.9488  , 325.78296 , 326.19754 , 315.0037  , 118.30927 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 6         , 94        , 116.25    , 329.09967 , 76.80176  , 0         , 3.125     , 0         , 3.125     , 2230.898  , -5.5      , 15        , 8.627451  
10.203,10203, 38.25     , 20.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 589.1     , 590.2875  , 31702.355 , 35000.484 , 3.0410767 , 26.060486 , 4197.6167 , -5.625    , 0.98800004, 1.016     , 996.08826 , 328.4363  , 327.69006 , 327.02673 , 328.4363  , 316.41327 , 120.365166, 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 6         , 93        , 116.25    , 328.93384 , 77.006836 , 0         , 3.125     , 0         , 3.125     , 2219.8984 , -5.5      , 15        , 8.627451  
10.303,10303, 38.25     , 20.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 587.6625  , 588.85    , 31580.3   , 35000.484 , 3.6193848 , 26.060486 , 4245.3774 , -5.625    , 1         , 1.024     , 996.17114 , 330.09467 , 327.8559  , 327.3584  , 328.3534  , 315.74994 , 119.45379 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 6         , 93        , 116.625   , 325.0367  , 76.80176  , 0         , 3.125     , 0         , 3.125     , 2208.899  , -5.5      , 15        , 8.627451  
10.403,10403, 38.25     , 20.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 586.225   , 587.35    , 32901.676 , 35000.484 , 2.5482178 , 26.289368 , 4232.1104 , -5.625    , 0.97200006, 0.9760001 , 996.2541  , 328.10464 , 326.36337 , 325.70004 , 327.10965 , 315.0866  , 119.36901 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 6         , 93        , 116.625   , 327.27548 , 76.622314 , 0         , 3.90625   , 0         , 3.125     , 2197.8994 , -5.5      , 15        , 8.627451  
10.504,10504, 37.5      , 20.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 584.725   , 585.9125  , 33941.793 , 35000.484 , 1.7791748 , 26.634216 , 4245.3774 , -5.625    , 0.94000006, 0.95600003, 996.2541  , 327.60715 , 326.19754 , 325.9488  , 326.5292  , 314.67203 , 117.03759 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 6         , 92        , 116.625   , 328.60214 , 76.44287  , 0         , 3.90625   , 0         , 3.125     , 2188.9    , -5.5      , 15        , 8.627451  
10.603,10603, 37.5      , 20.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 583.1625  , 584.2875  , 32827.38  , 35000.484 , 3.0410767 , 27.030945 , 4240.071  , -5.625    , 0.96000004, 0.9760001 , 996.2541  , 327.52423 , 325.78296 , 325.70004 , 325.86588 , 314.00867 , 118.01255 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 6         , 92        , 116.625   , 328.3534  , 76.26343  , 0         , 3.90625   , 0         , 3.125     , 2185.9    , -5.5      , 15        , 8.627451  
10.704,10704, 37.5      , 20.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 581.6     , 582.725   , 32710.633 , 35000.484 , 3.414917  , 27.31018  , 4290.4844 , -5.625    , 0.97200006, 0.98      , 996.17114 , 327.10965 , 325.5342  , 325.11963 , 326.0317  , 315.0037  , 118.11852 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 6         , 92        , 116.625   , 325.36838 , 76.083984 , 0         , 3.90625   , 0         , 3.125     , 2175.9004 , -5.5      , 15        , 8.627451  
10.804,10804, 37.5      , 20.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 580.0375  , 581.1     , 33411.12  , 35000.484 , 3.0059814 , 27.720642 , 4298.4443 , -6        , 0.96000004, 0.97200006, 996.17114 , 326.61212 , 325.9488  , 325.61713 , 326.28046 , 315.5012  , 117.885376, 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 6         , 92        , 117.375   , 325.61713 , 75.90454  , 0         , 3.90625   , 0         , 3.125     , 2174.9004 , -6        , 15        , 8.627451  
10.903,10903, 37.5      , 20.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 578.4125  , 579.5375  , 34923.535 , 35000.484 , 1.8630981 , 27.919006 , 4319.6714 , -6        , 0.92800003, 0.94400007, 996.08826 , 327.52423 , 327.27548 , 327.3584  , 327.19257 , 316.33035 , 117.58865 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 6         , 91        , 117.375   , 327.60715 , 75.7251   , 0         , 3.90625   , 0         , 3.125     , 2166.901  , -6        , 15        , 8.627451  
11.004,11004, 37.5      , 21        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 576.7875  , 577.9125  , 34695.348 , 35000.484 , 2.0431519 , 27.774048 , 4375.392  , -6        , 0.924     , 0.94400007, 996.08826 , 328.60214 , 328.3534  , 327.9388  , 328.768   , 316.74496 , 116.974   , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 6         , 91        , 117.375   , 329.1826  , 75.545654 , 0         , 3.90625   , 0         , 3.125     , 2160.9011 , -6        , 15        , 8.627451  
11.103,11103, 37.5      , 21        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 575.1625  , 576.2875  , 34419.4   , 35000.484 , 2.34375   , 27.764893 , 4415.1924 , -5.625    , 0.924     , 0.9480001 , 996.08826 , 327.9388  , 327.77298 , 327.77298 , 327.77298 , 316.5791  , 117.397896, 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 6         , 91        , 117.375   , 329.01675 , 75.36621  , 0         , 3.90625   , 0         , 3.125     , 2158.9011 , -6        , 15        , 8.627451  
11.204,11204, 37.5      , 21        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 573.5375  , 574.6625  , 34567.984 , 35000.484 , 2.355957  , 27.407837 , 4486.833  , -5.625    , 0.92      , 0.952     , 996.08826 , 326.28046 , 327.4413  , 327.27548 , 327.60715 , 317.9058  , 115.89307 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 6         , 91        , 117.375   , 328.85092 , 75.18677  , 0         , 3.90625   , 0         , 3.125     , 2148.9016 , -5.5      , 15        , 8.627451  
11.303,11303, 37.5      , 21        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 571.9125  , 572.975   , 34292.035 , 35000.484 , 2.6565552 , 27.616882 , 4500.1    , -6        , 0.93200004, 0.96400005, 996.08826 , 325.9488  , 330.17758 , 330.2605  , 330.17758 , 320.80792 , 119.51738 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 6         , 91        , 117.375   , 328.93384 , 75.007324 , 0         , 3.90625   , 0         , 3.125     , 2148.9016 , -5.5      , 15        , 8.627451  
11.403,11403, 37.5      , 21        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 570.2875  , 571.35    , 34323.875 , 35000.484 , 2.7526855 , 27.618408 , 4529.287  , -5.625    , 0.9480001 , 0.98      , 996.08826 , 328.4363  , 332.74805 , 332.58218 , 332.91388 , 322.2175  , 120.704285, 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 6         , 90        , 117.75    , 327.02673 , 74.82788  , 0         , 3.90625   , 0         , 3.125     , 2139.902  , -5.5      , 15        , 8.627451  
11.503,11503, 37.5      , 21        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 568.725   , 569.7875  , 34615.746 , 35000.484 , 2.5848389 , 27.479553 , 4574.394  , -5.625    , 0.93600005, 0.96800005, 996.08826 , 330.92386 , 332.1676  , 331.33844 , 333.0797  , 320.80792 , 117.56746 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 6         , 90        , 117.75    , 327.02673 , 74.64844  , 0         , 3.90625   , 0         , 3.125     , 2135.9023 , -5.5      , 15        , 8.627451  
11.603,11603, 37.5      , 21        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 567.1625  , 568.225   , 34536.145 , 35000.484 , 2.6931763 , 27.7771   , 4574.394  , -5.625    , 0.92      , 0.96400005, 996.08826 , 329.01675 , 329.01675 , 328.768   , 329.2655  , 317.24246 , 118.224495, 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 6         , 90        , 117.75    , 327.8559  , 74.468994 , 0         , 3.90625   , 0         , 3.125     , 2129.9026 , -5.5      , 15        , 8.235294  
11.703,11703, 37.5      , 21        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 565.725   , 566.725   , 34451.24  , 35000.484 , 2.7893066 , 27.908325 , 4587.661  , -5.625    , 0.92800003, 0.952     , 996.08826 , 328.18756 , 327.60715 , 327.3584  , 327.9388  , 316.41327 , 116.78325 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 6         , 90        , 117.75    , 328.02173 , 74.28955  , 0         , 3.90625   , 0         , 3.125     , 2127.9026 , -5.5      , 15        , 8.235294  
11.803,11803, 36.75     , 21        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 564.1625  , 565.225   , 34445.93  , 35000.484 , 2.922058  , 27.789307 , 4627.4614 , -5.625    , 0.93200004, 0.94400007, 996.08826 , 328.02173 , 326.94382 , 326.28046 , 327.60715 , 316.33035 , 115.80829 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 6         , 90        , 117.75    , 327.69006 , 74.11011  , 0         , 3.90625   , 0         , 3.90625   , 2123.9028 , -5.5      , 15        , 8.235294  
11.903,11903, 36.75     , 21        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 562.725   , 563.725   , 34705.96  , 35000.484 , 2.7282715 , 27.853394 , 4646.0347 , -5.625    , 0.924     , 0.94400007, 996.08826 , 327.69006 , 327.10965 , 326.5292  , 327.77298 , 315.5012  , 117.63104 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 6         , 89        , 117.75    , 326.28046 , 73.930664 , 0         , 3.90625   , 0         , 3.125     , 2117.903  , -5.5      , 15        , 8.235294  
12.003,12003, 36.75     , 21        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 561.2875  , 562.35    , 34636.973 , 35000.484 , 2.8259277 , 28.14331  , 4643.3813 , -5.625    , 0.92800003, 0.94000006, 996.08826 , 327.4413  , 326.4463  , 326.36337 , 326.61212 , 315.0866  , 116.12621 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 6         , 89        , 117.75    , 327.60715 , 73.75122  , 0         , 3.90625   , 0         , 3.125     , 2114.903  , -6        , 15        , 8.235294  
12.104,12104, 36.75     , 21        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 559.85    , 560.9125  , 35634.637 , 35000.484 , 0         , 27.915955 , 4691.142  , -5.625    , 0.90000004, 0.92      , 996.08826 , 328.02173 , 325.9488  , 326.0317  , 325.86588 , 315.25244 , 114.60019 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 6         , 89        , 118.5     , 327.69006 , 73.57178  , 0         , 3.90625   , 0         , 3.125     , 2109.9033 , -5.5      , 15        , 8.235294  
12.203,12203, 36.75     , 21        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 558.475   , 559.475   , 35698.316 , 35000.484 , 0         , 27.894592 , 4715.0225 , -6        , 0.8880001 , 0.90800005, 996.08826 , 326.28046 , 325.20255 , 324.9538  , 325.4513  , 314.25742 , 112.94699 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 6         , 89        , 118.5     , 329.09967 , 73.392334 , 0         , 3.90625   , 0         , 3.90625   , 2106.9036 , -6        , 15        , 8.235294  
12.304,12304, 36.75     , 21        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 557.0375  , 558.0375  , 35873.438 , 35000.484 , 0         , 28.121948 , 4715.0225 , -6        , 0.88000005, 0.90000004, 996.08826 , 325.70004 , 325.61713 , 325.28546 , 325.9488  , 314.67203 , 114.60019 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 6         , 89        , 118.5     , 329.01675 , 73.21289  , 0         , 3.90625   , 0         , 3.90625   , 2099.9038 , -6        , 15        , 8.235294  
12.403,12403, 36.75     , 21        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 555.6     , 556.6     , 35947.734 , 35000.484 , 0         , 28.242493 , 4722.9824 , -6        , 0.88000005, 0.896     , 996.08826 , 326.0317  , 325.86588 , 325.9488  , 325.78296 , 314.58908 , 114.38824 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 6         , 89        , 118.5     , 328.6851  , 73.03345  , 0         , 3.90625   , 0         , 3.90625   , 2096.904  , -6        , 15        , 8.235294  
12.503,12503, 36.75     , 21        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 554.1     , 555.1     , 36197.15  , 35000.484 , 0         , 28.196716 , 4749.516  , -6        , 0.88400006, 0.90000004, 996.08826 , 325.9488  , 325.61713 , 325.4513  , 325.78296 , 315.0866  , 114.1339  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 6         , 88        , 118.5     , 328.10464 , 72.854004 , 0         , 3.90625   , 0         , 3.90625   , 2089.9043 , -6        , 15        , 8.235294  
12.603,12603, 36.75     , 21        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 552.6625  , 553.6625  , 36197.15  , 35000.484 , 0         , 28.340149 , 4754.8228 , -6        , 0.8880001 , 0.91200006, 996.08826 , 326.11462 , 326.36337 , 325.86588 , 326.8609  , 316.24744 , 113.77359 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 6         , 88        , 118.5     , 328.93384 , 72.67456  , 0         , 3.90625   , 0         , 3.90625   , 2085.9045 , -5.5      , 15        , 8.235294  
12.703,12703, 36.75     , 21        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 551.2875  , 552.2875  , 36282.055 , 35000.484 , 0         , 28.451538 , 4762.7827 , -5.625    , 0.892     , 0.91200006, 996.08826 , 326.77798 , 328.18756 , 328.02173 , 328.3534  , 317.32538 , 114.66377 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 6         , 88        , 118.5     , 327.10965 , 72.49512  , 0         , 3.90625   , 0         , 3.90625   , 2078.9048 , -5.5      , 15        , 8.235294  
12.803,12803, 36.75     , 21.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 549.975   , 550.975   , 36446.566 , 35000.484 , 0         , 28.767395 , 4752.1694 , -5.625    , 0.88400006, 0.90400004, 996.08826 , 328.3534  , 328.6851  , 328.60214 , 328.768   , 317.82288 , 115.38439 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 6         , 88        , 118.875   , 327.8559  , 72.315674 , 0         , 3.90625   , 0         , 3.90625   , 2072.905  , -5.5      , 15        , 8.235294  
12.903,12903, 36.75     , 21.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 548.6625  , 549.6     , 36695.98  , 35000.484 , 0         , 28.87268  , 4760.1294 , -5.625    , 0.88000005, 0.90400004, 996.08826 , 329.51425 , 327.52423 , 327.27548 , 327.77298 , 316.0816  , 115.299614, 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 6         , 87        , 118.875   , 325.5342  , 72.13623  , 0         , 3.90625   , 0         , 3.90625   , 2068.9053 , -5.5      , 15        , 8.235294  
