Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
8.697,8697, 39.75     , 19.5      , 1023.96875, 0         , 98.53516  , 0.7998047 , 0.80859375, 3         , 845.225   , 847.225   , 136541.95 , 132561.9  , 48.19641  , 61.70807  , 6736.8833 , 19.125    , 4.8640003 , 4.76      , 996.08826 , 1963.487  , 1959.6729 , 1957.3511 , 1962.0774 , 944.51355 , 1025.1492 , -1.875    , -1.125    , 0         , 0         , -1.125    , 0         , 0.81933594, 0.81933594, 659.5     , 3         , 121       , 108.375   , 2234.7102 , 0         , 8.59375   , -1.5625   , 6.25      , -1.5625   , 6064.722  , 18.5      , 15        , 99.60784  
8.795,8795, 39.75     , 19.5      , 1023.96875, 0         , 96.19141  , 0.81152344, 0.8095703 , 3         , 847.0375  , 848.9125  , 140463.61 , 133182.8  , 41.558838 , 62.63275  , 6644.0156 , 19.875    , 4.828     , 4.76      , 996.08826 , 1963.9016 , 1982.4751 , 1962.2433 , 2002.707  , 952.22485 , 1020.4228 , -1.875    , -1.125    , 0         , 0         , -1.125    , 0         , 0.81933594, 0.81933594, 664.71875 , 3         , 122       , 108.375   , 2235.954  , 0         , 8.59375   , -1.5625   , 6.25      , -1.5625   , 6105.7207 , 18.5      , 15        , 99.60784  
8.895,8895, 40.5      , 19.5      , 1023.96875, 0         , 93.55469  , 0.8017578 , 0.7910156 , 3         , 853.0375  , 856.475   , 137820.88 , 133493.23 , 48.312378 , 62.712097 , 6636.0557 , 19.125    , 4.848     , 4.768     , 996.08826 , 1971.8617 , 1970.6179 , 1949.1423 , 1992.1765 , 960.7654  , 1017.4555 , -1.5      , -1.125    , 0         , 0         , -2.625    , 0         , 0.81933594, 0.81933594, 671.40625 , 3         , 123       , 108.375   , 2236.949  , 0         , 7.8125    , -1.5625   , 4.6875    , -1.5625   , 6177.7173 , 18.5      , 15        , 99.60784  
8.995,8995, 40.5      , 18.75     , 1023.96875, 0         , 89.94141  , 0.78808594, 0.80371094, 3         , 860.475   , 863.2875  , 141493.12 , 134427.22 , 41.81671  , 63.294983 , 6577.6816 , 19.125    , 4.788     , 4.8360004 , 996.08826 , 1979.8218 , 1971.6958 , 1955.3611 , 1988.0306 , 955.04407 , 1021.71564, -1.5      , -0.75     , 0         , 0         , -2.625    , 0         , 0.81933594, 0.81933594, 677.09375 , 3         , 124       , 108.375   , 2238.2756 , 0         , 7.03125   , -1.5625   , 4.6875    , -1.5625   , 6222.7153 , 18.5      , 15        , 99.60784  
9.095,9095, 41.25     , 18.75     , 1023.96875, 0         , 78.515625 , 0.79589844, 0.8027344 , 3         , 864.6625  , 864.1     , 141079.2  , 134737.66 , 44.10858  , 63.34839  , 6572.375  , 19.125    , 4.8120003 , 4.756     , 996.08826 , 1985.2114 , 1981.3143 , 2002.707  , 1959.9216 , 945.7573  , 1018.11255, -1.5      , -0.75     , 0         , 0         , -2.625    , 0         , 0.81933594, 0.81933594, 667.96875 , 4         , 125       , 108.375   , 2127.9126 , 0         , 7.03125   , -1.5625   , 3.90625   , -1.5625   , 6290.712  , 18.5      , 15        , 99.60784  
9.195,9195, 41.25     , 18.75     , 1023.96875, 0         , 50.976562 , 0.7910156 , 0.7890625 , 3         , 864.85    , 869.1     , 142236.06 , 135048.11 , 34.57489  , 63.612366 , 6511.3477 , 20.25     , 4.704     , 4.3640003 , 996.08826 , 1850.2217 , 1612.8289 , 1602.7129 , 1622.9447 , 989.2061  , 741.881   , -1.5      , -0.75     , 0         , 0         , -1.5      , 0         , 0.9902344 , 0.9902344 , 452.5625  , 4         , 127       , 115.5     , 974.77844 , 68.03467  , 5.46875   , -1.5625   , 2.34375   , -1.5625   , 6315.711  , 18.5      , 15        , 99.60784  
9.295,9295, 42        , 18.75     , 339       , 0         , 21.582031 , 0.8798828 , 0.91503906, 3         , 868.9125  , 873.7875  , 153274.05 , 97757.77  , 0         , 25.99945  , 7272.8623 , 6.75      , 1.8880001 , 1.9640001 , 996.08826 , 1170.298  , 1099.9839 , 1085.3075 , 1114.6603 , 920.05286 , 516.8984  , -1.125    , 0         , 0         , 0         , -1.5      , 0         , 1         , 0.9902344 , 82.5      , 4         , 127       , 124.875   , 237.80746 , 68.21411  , 0         , -1.5625   , 0         , -1.5625   , 6066.722  , 11.5      , 15        , 49.411766 
9.395,9395, 42.75     , 18.75     , 1023.96875, 0         , 0         , 4         , 1.0810547 , 4         , 863.35    , 866.725   , 122914.29 , 58530.49  , 0         , 25.99945  , 7089.7803 , 1.5       , 0.87600005, 0.67200005, 996.08826 , 519.72705 , 442.61377 , 443.11127 , 442.19916 , 329.01675 , 155.25179 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 45.84375  , 4         , 127       , 124.875   , 242.94835 , 68.393555 , 0         , -0.78125  , 0         , -0.78125  , 5525.747  , -10       , 15        , 9.019608  
9.495,9495, 43.5      , 18.75     , 1023.96875, 44        , 0         , 1.1767578 , 1.2109375 , 4         , 859.6625  , 868.1     , 104319.53 , 37606.082 , 0         , 25.99945  , 7044.673  , 18.375    , 0.476     , 0.448     , 996.08826 , 295.1864  , 276.2812  , 274.20825 , 278.43704 , 227.85736 , 92.45164  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 43.4375   , 4         , 127       , 124.875   , 244.52379 , 68.573    , 0         , 0.78125   , 0         , 0.78125   , 5243.76   , 15        , 15        , 11.764706 
9.595,9595, 43.5      , 18.75     , 1023.96875, 45        , 0         , 0.8798828 , 0.81933594, 4         , 849.5375  , 856.975   , 90628.195 , 37606.082 , 0         , 25.99945  , 7065.9    , 24.375    , 0.45600003, 0.44400004, 996.08826 , 258.20517 , 245.93338 , 245.27005 , 246.67964 , 210.69344 , 79.014145 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 44.3125   , 4         , 127       , 124.875   , 244.10919 , 68.75244  , 0         , 1.5625    , 0         , 1.5625    , 5076.7676 , 23        , 15        , 11.764706 
9.695,9695, 44.25     , 18.75     , 1023.96875, 42        , 0         , 0.7451172 , 0.7207031 , 4         , 838.4125  , 845.1     , 77966.35  , 37606.082 , 0         , 25.99945  , 7105.7    , 14.25     , 0.45600003, 0.42800003, 996.08826 , 250.16217 , 247.67465 , 245.60172 , 249.8305  , 215.25389 , 80.413    , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 33.8125   , 4         , 126       , 124.875   , 243.94336 , 68.931885 , 0         , 1.5625    , 0         , 1.5625    , 4945.7734 , 22        , 15        , 11.764706 
9.796,9796, 44.25     , 19.5      , 1023.96875, 29        , 0         , 0.7421875 , 0.7324219 , 4         , 825.7875  , 831.2875  , 66270.34  , 37606.082 , 0         , 25.99945  , 7108.3535 , 14.625    , 0.42400002, 0.432     , 996.08826 , 247.0113  , 244.19211 , 244.19211 , 244.27504 , 206.79631 , 78.99295  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 1         , 21.21875  , 4         , 126       , 124.875   , 245.1042  , 69.11133  , 0         , 1.5625    , 0         , 1.5625    , 4999.771  , 16        , 15        , 12.54902  
9.897,9897, 44.25     , 19.5      , 1023.96875, 0         , 0         , 0.7792969 , 0.76464844, 5         , 812.725   , 817.35    , 56925.203 , 37606.082 , 0         , 25.99945  , 7148.1543 , 12.75     , 0.432     , 0.44000003, 996.08826 , 248.08923 , 251.48886 , 252.6497  , 250.32802 , 217.32684 , 82.32053  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 1         , 17.84375  , 5         , 126       , 124.875   , 244.19211 , 69.29077  , 0         , 1.5625    , 0         , 1.5625    , 4963.773  , 12.5      , 15        , 12.54902  
9.997,9997, 45        , 19.5      , 1023.96875, 0         , 0         , 0.8339844 , 1.3222656 , 5         , 801.5375  , 805.6625  , 52377.344 , 37606.082 , 0         , 25.99945  , 7142.847  , 12.375    , 0.43600002, 0.48400003, 996.08826 , 248.42091 , 256.38098 , 256.4639  , 256.38098 , 215.25389 , 84.757935 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 125       , 104.625   , 539.9589  , 69.470215 , 0         , 1.5625    , 0         , 1.5625    , 4967.7725 , 12.5      , 15        , 12.54902  
10.097,10097, 45        , 19.5      , 1023.96875, 0         , 0         , 1.7705078 , 1.9189453 , 5         , 792.0375  , 795.6625  , 52112.008 , 37545.055 , 0         , 25.99945  , 7172.034  , 6.75      , 1.8520001 , 1.7800001 , 996.08826 , 487.96964 , 540.53937 , 541.03687 , 540.0419  , 494.0226  , 278.94452 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 125       , 104.25    , 524.1217  , 69.64966  , 0         , 0         , 0         , 0         , 4925.7744 , 15.5      , 15        , 25.882353 
10.197,10197, 45        , 19.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 789.5375  , 794.4125  , 52669.21  , 37545.055 , 0         , 25.99945  , 7227.755  , 12.375    , 1.3720001 , 1.376     , 996.08826 , 545.5144  , 528.35046 , 526.2775  , 530.50635 , 468.06943 , 234.20235 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 125       , 103.5     , 508.86487 , 69.8291   , 0         , -0.78125  , 0         , -0.78125  , 4908.7754 , 13        , 15        , 21.176472 
10.296,10296, 45        , 20.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 786.475   , 790.6     , 53173.35  , 37545.055 , 0         , 25.99945  , 7251.6353 , 12.375    , 1.36      , 1.4000001 , 996.08826 , 525.1167  , 524.45337 , 522.54626 , 526.3605  , 469.2303  , 235.02895 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 124       , 102.375   , 508.2015  , 70.008545 , 0         , 0         , 0         , -0.78125  , 4820.7793 , 12.5      , 15        , 21.176472 
10.396,10396, 45        , 20.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 783.1625  , 786.725   , 53661.57  , 37545.055 , 0         , 25.99945  , 7177.3413 , 11.25     , 1.3280001 , 1.3840001 , 996.08826 , 525.6142  , 517.81995 , 518.23456 , 517.40533 , 465.91357 , 228.20422 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 124       , 97.5      , 493.11053 , 70.18799  , 0         , 0         , 0         , -0.78125  , 4629.788  , 11.5      , 15        , 20.392157 
10.496,10496, 45        , 20.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 779.5375  , 782.6     , 54075.492 , 37545.055 , 0         , 25.99945  , 7209.1816 , 10.125    , 1.348     , 1.368     , 996.08826 , 507.37234 , 505.13358 , 506.04565 , 504.22147 , 463.5919  , 226.19072 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 124       , 95.625    , 469.06445 , 70.36743  , 0         , 0         , 0         , 0         , 4312.8027 , 10        , 15        , 19.215687 
10.596,10596, 45        , 20.25     , 1023.96875, 29        , 0         , 4         , 4         , 4         , 775.725   , 778.4125  , 47739.27  , 50618.164 , 11.338806 , 25.99945  , 7198.568  , 2.25      , 1.128     , 1.156     , 996.08826 , 404.14    , 357.54037 , 358.2037  , 356.87704 , 299.9127  , 142.217   , 0         , 0         , 0         , 0         , 0         , 0         , 0.8935547 , 0.8886719 , 44.8125   , 5         , 124       , 124.875   , 219.4827  , 70.546875 , 0         , 0         , 0         , 0         , 4001.817  , -1        , 15        , 7.0588236 
10.697,10697, 45        , 20.25     , 1023.96875, 45        , 0         , 0.99902344, 1.0654297 , 4         , 704.975   , 707.35    , 60443.56  , 37499.95  , 0         , 25.99945  , 6646.669  , 12.75     , 0.51600003, 0.55200005, 996.08826 , 269.56488 , 253.47888 , 251.98636 , 254.97139 , 226.53069 , 91.47668  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9199219 , 0.91015625, 43.65625  , 5         , 123       , 124.875   , 231.50574 , 70.72632  , 0         , 1.5625    , 0         , 0.78125   , 3792.8264 , 10        , 15        , 9.411765  
10.797,10797, 45        , 20.25     , 1023.96875, 43        , 0         , 0.84375   , 0.81933594, 4         , 707.6625  , 709.9125  , 51156.797 , 37181.547 , 0         , 25.99945  , 6415.8267 , 6.375     , 0.46400002, 0.48400003, 996.08826 , 248.42091 , 237.22704 , 235.81744 , 238.63664 , 211.60553 , 82.087395 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9199219 , 0.9199219 , 41.15625  , 5         , 123       , 124.875   , 233.82742 , 70.90576  , 0         , 2.34375   , 0         , 2.34375   , 3705.8303 , 15.5      , 15        , 9.411765  
10.896,10896, 45        , 21        , 1023.96875, 40        , 0         , 0.82128906, 0.7734375 , 4         , 703.1     , 705.1625  , 43759.227 , 37287.68  , 0         , 25.99945  , 6365.4126 , 5.25      , 0.49600002, 0.48800004, 996.08826 , 234.32494 , 222.55064 , 221.8873  , 223.2969  , 199.00206 , 75.60179  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.9199219 , 39.125    , 5         , 122       , 124.875   , 230.84239 , 71.085205 , 0         , 2.34375   , 0         , 3.125     , 3757.828  , 5         , 15        , 9.803922  
10.997,10997, 45        , 21        , 1023.96875, 36        , 0         , 0.82128906, 0.78808594, 4         , 697.475   , 699.4125  , 36478.406 , 37043.57  , 3.451538  , 25.99945  , 6338.879  , 1.875     , 0.48800004, 0.536     , 996.08826 , 229.4328  , 227.27695 , 226.69652 , 227.94028 , 207.7084  , 79.05653  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 1         , 24.15625  , 6         , 122       , 124.875   , 230.51073 , 71.26465  , 0         , 3.125     , 0         , 2.34375   , 3700.8306 , 3.5       , 15        , 9.803922  
11.096,11096, 45        , 21        , 1023.96875, 0         , 0         , 0.86328125, 0.8183594 , 5         , 692.6625  , 694.2875  , 33814.43  , 36807.42  , 5.1086426 , 25.99945  , 6349.4927 , -2.25     , 0.52400005, 0.592     , 996.08826 , 229.18404 , 232.16907 , 231.67157 , 232.7495  , 212.35179 , 81.53632  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 1         , 17.53125  , 6         , 121       , 124.875   , 230.17905 , 71.44409  , 0         , 3.125     , 0         , 3.125     , 3705.8303 , -1.5      , 15        , 10.196078 
11.197,11197, 45        , 21        , 1023.96875, 0         , 0         , 0.89160156, 1.0195312 , 5         , 688.1     , 689.6     , 35162.34  , 36242.254 , 1.8997192 , 25.99945  , 6280.505  , -3.75     , 0.52000004, 0.60800004, 996.08826 , 230.67656 , 238.3879  , 238.22205 , 238.55373 , 216.58058 , 84.39762  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 4.4375    , 6         , 120       , 124.875   , 230.59364 , 71.623535 , 0         , 3.125     , 0         , 2.34375   , 3655.8325 , -3.5      , 15        , 9.803922  
11.296,11296, 45        , 21        , 1023.96875, 0         , 0         , 0.94921875, 1.7001953 , 5         , 684.225   , 685.5375  , 31845.637 , 35796.492 , 2.1514893 , 25.99945  , 6222.1313 , 3.75      , 0.67600006, 0.70400006, 996.08826 , 241.12416 , 286.89465 , 286.39713 , 287.47507 , 304.55606 , 137.19382 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 6         , 120       , 93.375    , 475.9466  , 71.80298  , 0         , 2.34375   , 0         , 2.34375   , 3646.833  , 5.5       , 15        , 20        
11.397,11397, 45        , 21        , 1023.96875, 0         , 0         , 2.4541016 , 2.4677734 , 5         , 680.5375  , 681.975   , 31017.79  , 35637.29  , 4.0756226 , 25.99945  , 6280.505  , -0.75     , 1.544     , 1.6040001 , 996.08826 , 453.1443  , 465.33316 , 465.0015  , 465.74774 , 437.0583  , 194.52571 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 6         , 119       , 93        , 449.9105  , 71.98242  , 0         , 0         , 0         , 0         , 3628.834  , 0.5       , 15        , 17.254902 
11.498,11498, 45        , 21        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 682.225   , 683.6     , 31452.94  , 35478.086 , 4.18396   , 25.99945  , 6280.505  , -1.125    , 1.544     , 1.6       , 996.08826 , 469.3132  , 480.92166 , 481.50208 , 480.34122 , 445.51587 , 195.83978 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 6         , 118       , 93        , 462.92856 , 72.161865 , 0         , 0         , 0         , 0         , 3597.8352 , -1        , 15        , 16.078432 
11.597,11597, 45        , 21.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 684.225   , 685.5375  , 31978.305 , 35159.684 , 4.0390015 , 25.99945  , 6296.4253 , -1.5      , 1.496     , 1.5320001 , 996.08826 , 477.02454 , 472.04947 , 472.96158 , 471.1374  , 437.97037 , 188.73953 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 6         , 118       , 93        , 457.12433 , 72.34131  , 0         , 0         , 0         , 0         , 3542.838  , -1.5      , 15        , 15.294118 
11.697,11697, 45        , 21.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 685.6625  , 686.9125  , 33076.797 , 35000.484 , 3.3065796 , 25.99945  , 6251.3184 , -2.625    , 1.3840001 , 1.432     , 996.08826 , 468.15234 , 449.66174 , 449.57883 , 449.82758 , 416.57767 , 181.87242 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 6         , 117       , 93.375    , 439.79456 , 72.52075  , 0         , 0.78125   , 0         , 0         , 3436.8428 , -2        , 15        , 14.509804 
11.795,11795, 45        , 21.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 686.6     , 687.7875  , 33400.508 , 35000.484 , 3.2333374 , 25.99945  , 6288.4653 , -2.625    , 1.296     , 1.3440001 , 996.08826 , 451.15427 , 435.7316  , 434.90244 , 436.5608  , 407.2909  , 174.81456 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 6         , 116       , 93.75     , 420.1431  , 72.700195 , 0         , 0.78125   , 0         , 0.78125   , 3303.8486 , -2.5      , 15        , 14.117647 
11.896,11896, 45        , 21.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 686.6625  , 687.7875  , 35305.62  , 35000.484 , 0         , 25.99945  , 6301.732  , -3.75     , 1.184     , 1.2360001 , 996.08826 , 432.24905 , 419.1481  , 418.73352 , 419.56268 , 389.3807  , 166.1883  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 6         , 116       , 94.5      , 395.26785 , 72.87964  , 0         , 0.78125   , 0         , 0.78125   , 3122.857  , -3        , 15        , 12.941176 
11.996,11996, 45        , 21.75     , 1023.96875, 22        , 0         , 4         , 4         , 4         , 685.975   , 687.0375  , 34759.027 , 35000.484 , 4.5806885 , 25.99945  , 6264.585  , -12       , 1.0680001 , 1.108     , 996.08826 , 394.9362  , 361.76917 , 361.35458 , 362.26666 , 329.1826  , 129.64848 , 0         , 0         , 0         , 0         , 0         , 0         , 0.87890625, 0.87890625, 60.375    , 6         , 115       , 124.875   , 232.58366 , 73.05908  , 0         , 1.5625    , 0         , 0.78125   , 2908.867  , -12       , 15        , 6.27451   
12.095,12095, 44.25     , 21.75     , 1023.96875, 40        , 0         , 2.9960938 , 2.3232422 , 4         , 643.35    , 644.4125  , 54489.418 , 36865.797 , 0         , 25.99945  , 5996.5957 , -12       , 0.68      , 0.70000005, 996.08826 , 288.1384  , 280.01248 , 279.5979  , 280.50998 , 261.52188 , 94.44395  , 0         , 0         , 0         , 0         , 0         , 0         , 0.90722656, 0.8925781 , 38.875    , 6         , 115       , 124.875   , 239.29999 , 73.238525 , 0         , 2.34375   , 0         , 2.34375   , 2760.8735 , -12.5     , 15        , 7.8431373 
12.197,12197, 44.25     , 21.75     , 1023.96875, 39        , 0         , 1.1533203 , 1.0761719 , 4         , 644.475   , 645.4125  , 48429.14  , 35000.484 , 0         , 25.99945  , 5720.646  , -2.25     , 0.60800004, 0.64400005, 996.08826 , 264.67273 , 259.94644 , 259.61478 , 260.2781  , 244.19211 , 85.881256 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9199219 , 0.90527344, 37        , 6         , 114       , 124.875   , 239.54874 , 73.4436   , 0         , 3.90625   , 0         , 3.125     , 2675.8774 , -2        , 15        , 7.8431373 
12.295,12295, 44.25     , 21.75     , 1023.96875, 38        , 0         , 0.93359375, 0.8779297 , 4         , 643.0375  , 643.85    , 41678.992 , 35000.484 , 0         , 25.99945  , 5529.604  , -0.375    , 0.592     , 0.60400003, 996.08826 , 250.65968 , 248.08923 , 247.50882 , 248.66966 , 234.15909 , 79.268486 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9199219 , 0.91503906, 35.3125   , 6         , 114       , 124.875   , 239.3829  , 73.62305  , 0         , 3.90625   , 0         , 3.90625   , 2721.8755 , -0.5      , 15        , 7.8431373 
12.395,12395, 44.25     , 21.75     , 1023.96875, 0         , 0         , 0.88671875, 0.8232422 , 4         , 638.725   , 639.7875  , 35990.188 , 35000.484 , 2.7114868 , 25.99945  , 5434.083  , -5.25     , 0.60400003, 0.60800004, 996.08826 , 244.68962 , 244.85545 , 244.02628 , 245.68463 , 232.7495  , 77.615295 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 18.78125  , 6         , 114       , 124.875   , 239.54874 , 73.80249  , 0         , 4.6875    , 0         , 3.90625   , 2681.8772 , -6        , 15        , 7.8431373 
12.495,12495, 44.25     , 22.5      , 1023.96875, 0         , 0         , 0.87890625, 0.81152344, 5         , 634.0375  , 635.1625  , 30338.527 , 35000.484 , 7.032776  , 25.99945  , 5434.083  , -4.875    , 0.572     , 0.596     , 996.08826 , 242.86543 , 244.19211 , 243.44586 , 244.93837 , 231.09114 , 79.77716  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 15.4375   , 6         , 114       , 124.875   , 239.29999 , 73.98193  , 0         , 5.46875   , 0         , 4.6875    , 2705.8762 , -5        , 15        , 8.235294  
12.597,12597, 44.25     , 22.5      , 1023.96875, 0         , 0         , 0.8828125 , 0.93847656, 5         , 629.725   , 630.7875  , 31850.943 , 35000.484 , 4.5806885 , 25.99945  , 5396.936  , -5.25     , 0.55200005, 0.572     , 996.08826 , 241.70459 , 245.02129 , 245.60172 , 244.52379 , 232.08615 , 79.28968  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 11.4375   , 6         , 114       , 124.875   , 239.21706 , 74.16138  , 0         , 5.46875   , 0         , 4.6875    , 2691.8767 , -5        , 15        , 8.235294  
12.695,12695, 44.25     , 22.5      , 1023.96875, 0         , 0         , 0.9033203 , 1.2900391 , 5         , 625.6625  , 626.725   , 31617.447 , 35000.484 , 2.355957  , 25.99945  , 5325.2954 , -6.375    , 0.57600003, 0.64400005, 996.08826 , 243.1971  , 249.8305  , 249.33301 , 250.41093 , 236.97829 , 80.70973  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 3.5625    , 6         , 113       , 124.875   , 239.54874 , 74.34082  , 0         , 4.6875    , 0         , 3.90625   , 2683.8772 , -5.5      , 15        , 7.8431373 
12.797,12797, 44.25     , 22.5      , 1023.96875, 0         , 0         , 1.2802734 , 1.8046875 , 5         , 621.975   , 623.0375  , 31665.209 , 35000.484 , 1.7669678 , 25.99945  , 5285.4946 , -2.625    , 0.892     , 0.90400004, 996.08826 , 281.9196  , 311.35532 , 311.10657 , 311.60406 , 304.55606 , 123.54439 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 6         , 113       , 103.875   , 371.71927 , 74.52026  , 0         , 4.6875    , 0         , 3.90625   , 2667.878  , 0.5       , 15        , 12.941176 
12.897,12897, 43.5      , 22.5      , 1023.96875, 0         , 0         , 2.4160156 , 2.8779297 , 5         , 618.35    , 619.6     , 31797.877 , 35000.484 , 2.09198   , 25.99945  , 5285.4946 , -4.875    , 1.1040001 , 1.136     , 996.08826 , 343.85898 , 345.849   , 344.27356 , 347.50735 , 329.34842 , 135.85855 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 6         , 113       , 103.875   , 356.95996 , 74.69971  , 0         , 2.34375   , 0         , 2.34375   , 2678.8774 , -2.5      , 15        , 10.588236 
12.995,12995, 43.5      , 22.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 617.6     , 618.7875  , 34886.387 , 35000.484 , 0         , 25.99945  , 5245.6943 , -4.875    , 1.028     , 1.0600001 , 996.08826 , 351.15573 , 344.0248  , 343.85898 , 344.27356 , 327.60715 , 132.74292 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 6         , 113       , 103.875   , 352.73117 , 74.87915  , 0         , 2.34375   , 0         , 2.34375   , 2674.8774 , -5        , 15        , 10.588236 
13.097,13097, 43.5      , 22.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 616.975   , 618.1     , 36637.605 , 35000.484 , 0         , 25.99945  , 5192.627  , -4.875    , 0.99600005, 1.0320001 , 996.08826 , 349.41446 , 343.4444  , 342.78107 , 344.10773 , 326.28046 , 132.04349 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 6         , 113       , 103.875   , 352.31656 , 75.05859  , 0         , 2.34375   , 0         , 2.34375   , 2673.8777 , -5        , 15        , 10.588236 
13.197,13197, 43.5      , 22.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 616.1625  , 617.2875  , 36934.78  , 35000.484 , 0         , 25.99945  , 5200.5874 , -4.875    , 0.99600005, 1.024     , 996.08826 , 347.34152 , 343.4444  , 342.78107 , 344.10773 , 326.8609  , 134.26895 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 6         , 112       , 103.875   , 351.81906 , 75.23804  , 0         , 2.34375   , 0         , 2.34375   , 2663.878  , -5        , 15        , 10.588236 
13.295,13295, 43.5      , 22.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 615.225   , 616.35    , 37194.812 , 35000.484 , 0         , 25.99945  , 5197.934  , -4.875    , 1.008     , 1.0400001 , 996.08826 , 345.76608 , 345.2686  , 344.60522 , 346.01483 , 331.6701  , 132.67934 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 6         , 112       , 104.25    , 351.65323 , 75.41748  , 0         , 2.34375   , 0         , 2.34375   , 2662.8782 , -5        , 15        , 10.588236 
