﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.3 98G0B 98G0B 91oct Speedtech 5862 EBC v1.1 - WBAKG7C54BE598861.mhd
272.295,12.5,16.5,0.2,0,225,3,97,14.89,0,25.53,1.99,1.54,1113.9,2886,2.6,18.7,37.5,48,40.8,40.6,-66.2,-66.4,14.1,1,0.49,0,0,0,0,0,0,0,6.5,27.5,27.8,27.7,33.26,0
272.424,12.5,16.5,0.2,0,225,3,97,14.92,0,25.56,1.98,1.55,1113.9,2887,3.8,18.7,37.5,49,40.8,41.4,-66.2,-66.4,14.1,1,0.49,0,0,0,0,0,0,0,6.5,27.4,27.8,27.66,33.26,0
272.564,12.5,16.5,0.2,0,225,3,97,14.94,0,25.47,1.98,1.55,1113.9,2886,3.7,18.8,37.5,49,41.1,40.6,-66.5,-66.4,14.1,1,0.49,0,0,0,0,0,0,0,6.6,28.5,28.2,28.12,33.87,0
272.724,12.5,18.4,0.2,0,225,3,97,14.86,0,26.31,1.98,1.55,1113.9,2888,3.8,18.9,36.5,53,40.7,40.6,-66.4,-66.4,14.1,1,0.49,0,0,0,0,0,0,0,6.9,29.8,29.8,29.68,34.96,0
272.894,12.5,18.4,0.2,0,225,3,97,15.07,0,27.92,1.98,1.55,1132.5,2886,4.8,19.9,34.5,58,40.6,40.6,-66.2,-66.4,14.1,1,0.49,0,0,0,0,0,0,0,7.2,30.8,30.8,30.71,36.37,0
273.054,12.5,18.4,0.2,0,225,3,97,15.06,0,28.83,1.98,1.55,1169.6,2892,5.3,20.5,34.5,62,40,39.8,-65.8,-65.6,14.1,1,0.49,0,0,0,0,0,0,0,7.4,31.5,31.4,31.34,37.34,0
273.240,12.5,18.4,0.2,0,225,3,97,14.92,0,29.36,1.99,1.54,1188.2,2897,5.1,20.9,34.5,64,39.5,39,-65.2,-65.6,14.1,1,0.49,0,0,0,0,0,0,0,7.6,32,32,32.04,38.24,0
273.394,12.5,18.4,0.2,0,225,3,97,15.08,0,29.94,1.99,1.54,1206.7,2898,6.2,21.1,34.5,68,39.5,39,-65.2,-65.6,14.1,1,0.49,0,0,0,0,0,0,0,7.7,32.2,32.2,32.28,38.7,0
273.554,12.5,18.4,0.2,0,225,3,97,15.07,0,30.17,1.98,1.55,1206.7,2904,6.3,21.3,34.5,68,38.2,37.4,-65.5,-65.6,14.1,1,0.49,0,0,0,0,0,0,0,7.8,32.7,32.7,32.77,39.29,0
273.713,12.5,18.4,0.2,0,225,3,97,15.1,0,30.64,1.99,1.55,1225.3,2910,7,21.5,34,70,37.6,37.4,-65.4,-65.6,14.1,1,0.49,0,0,0,0,0,0,0,7.9,33,33.2,33.35,39.88,0
273.917,12.5,18.4,0.3,0,225,3,97,15.01,0,31.03,1.98,1.55,1225.3,2916,8.1,21.4,34,71,37.8,36.6,-65.6,-65.6,14.1,1,0.49,0,0,0,0,0,0,0,7.9,33.2,33.5,33.77,40.45,0
274.085,12.5,18.4,0.3,0,225,3,97,14.77,0,31.47,1.98,1.55,1243.8,2923,7.3,21.5,34,72,35.4,35.8,-65.1,-64.8,14.1,1,0.49,0,0,0,0,0,0,0,8.1,33.7,33.5,33.92,40.75,0
274.238,12.5,18.4,0.3,0,225,3,97,14.82,0,31.86,1.98,1.53,1262.4,2929,5.2,21.4,34,74,36.4,35.8,-64.8,-64.8,14.1,1,0.49,0,0,0,0,0,0,0,8.1,33.6,33.5,33.95,40.82,0
274.418,12.5,18.4,0.3,0,225,3,97,15.08,0,31.75,1.99,1.56,1262.4,2944,10,21.1,34,74,36.4,36.6,-65.5,-65.6,14.1,1,0.49,0,0,0,0,0,0,0,8.1,33.5,33.5,33.98,40.88,0
274.578,12.5,18.4,0.4,0,225,3,97,14.2,0,31.61,1.98,1.54,1281,2940,4.9,21,34,72,36.4,35.8,-65,-65.6,14.1,1,0.49,0,0,0,0,0,0,0,8.1,33.1,33.3,34.01,40.92,0
274.723,12.5,18.4,0.4,0,225,3,97,15.08,0,31.64,1.98,1.53,1262.4,2947,3.7,20.7,34,72,35.5,35.8,-65.5,-65.6,14.1,1,0.49,0,0,0,0,0,0,0,8,33.2,33.4,33.95,40.96,0
274.883,12.5,18.4,0.4,0,225,3,97,15.17,0,31.56,1.99,1.57,1262.4,2972,12.4,20.7,24.9,72,36,35.8,-65.4,-65.6,14.1,1,0.49,0,0,0,0,0,0,0,8.1,33.1,33.3,34.08,41,0
275.019,12.5,18.4,0.4,0,225,3,97,14.08,0,31.56,1.98,1.51,1281,2950,-0.3,20.6,31.4,72,36.1,35.8,-65.6,-65.6,14.1,1,0.49,0,0,0,0,0,0,0,8.1,33,33.3,34.05,40.97,0
275.154,12.5,18.4,0.4,0,225,3,97,15.64,0,31.61,1.98,1.57,1262.4,2982,12.4,20.5,26,66,36.3,35,-65.6,-65.6,14.1,1,0.49,0,0,0,0,0,0,0,8.1,33.1,33.3,34.11,41.06,0
275.314,12.5,18.4,0.4,0,225,3,97,13.9,0,31.64,1.99,1.52,1262.4,2962,1.2,20.4,31.4,71,35.7,35.8,-65.2,-65.6,14.1,1,0.49,0,0,0,0,0,0,0,8.1,32.8,33,34.11,41.03,0
275.453,12.5,18.4,0.5,0,225,3,97,15.32,0,31.58,1.99,1.54,1262.4,2976,5.1,20.4,34,70,35.6,35,-65.6,-65.6,14.1,1,0.49,0,0,0,0,0,0,0,8,32.4,32.2,33.05,40.42,0
275.598,12.5,18.4,0.5,0,225,3,97,14.91,0,30.83,1.99,1.57,1262.4,2997,12.1,19.7,34.5,67,37,35.8,-65.7,-65.6,14.1,1,0.49,0,0,0,0,0,0,0,7.8,31.9,32.1,33.19,40,0
275.763,12.5,18.4,0.5,0,225,3,97,14.34,0,30.81,1.99,1.51,1243.8,2973,-1.8,19.5,34.5,67,35.9,36.6,-65.6,-65.6,14.1,1,0.49,0,0,0,0,0,0,0,7.9,31.8,32,33.15,39.89,0
275.923,12.5,18.4,0.5,0,225,3,97,15.99,0,30.86,1.99,1.56,1225.3,2999,11.2,19.6,34,66,35.2,35,-65.8,-65.6,14.1,1,0.49,0,0,0,0,0,0,0,7.9,32,32.1,33.12,39.95,0
276.058,12.5,18.4,0.5,0,225,3,95,13.95,0,30.81,1.99,1.62,1225.3,2998,1.7,19.5,34.5,66,36.6,35.8,-65,-65.6,14.1,1,0.49,0,0,0,0,0,0,0,7.9,31.9,31.9,33.16,39.92,0
276.198,12.5,18.4,0.5,0,225,3,95,16.04,0,31,1.99,1.59,1206.7,3012,7.8,19.5,34,66,35.2,35,-65.6,-65.6,14.1,1,0.49,0,0,0,0,0,0,0,7.9,32,32.1,33.21,40.02,0
276.360,12.5,18.4,0.5,0,225,3,95,14.55,0,30.94,1.98,1.63,1225.3,3014,10.9,19.5,34,67,36.2,35,-65,-65.6,14.1,1,0.49,0,0,0,0,0,0,0,8,31.9,31.9,33.32,40.01,0
276.503,12.5,18,0.6,0,225,3,95,14.54,0,30.33,1.99,1.52,1225.3,2998,-0.6,19.3,34.5,63,35.1,36.6,-65.7,-65.6,14.1,1,0.49,0,0,0,0,0,0,0,7.7,31,31,32.25,39.01,0
276.643,12.5,18,0.6,0,225,3,95,15.78,0,30.17,1.99,1.67,1206.7,3038,14.9,19,34,62,36.1,36.6,-65.6,-65.6,14.1,1,0.49,0,0,0,0,0,0,0,7.7,31,31.1,32.35,39,0
276.797,12.5,18,0.6,0,225,3,95,13.97,0,30.06,2,1.55,1225.3,3014,1.7,19,34,62,35.9,35.8,-65.9,-65.6,14.1,1,0.49,0,0,0,0,0,0,0,7.8,30.9,30.9,32.44,38.94,0
276.937,12.5,18,0.5,0,225,3,95,15.72,0,30.25,1.99,1.59,1188.2,3024,8.1,18.9,34,62,36.6,35.8,-65.4,-65.6,14.1,1,0.49,0,0,0,0,0,0,0,7.7,30.9,31.1,32.37,39.01,0
277.091,12.5,18,0.6,0,225,3,95,14.35,0,30.14,1.99,1.63,1188.2,3042,11.7,19,34,62,35.4,35.8,-66,-66.4,14.1,1,0.49,0,0,0,0,0,0,0,7.8,30.8,30.9,32.47,39.04,0
277.263,12.5,18,0.5,0,225,3,95,14.8,0,30.06,1.98,1.5,1206.7,3026,-0.4,18.9,34,62,36.4,35.8,-65.3,-65.6,14.1,1,0.49,0,0,0,0,0,0,0,7.7,30.9,30.9,32.46,39.02,0
277.409,12.5,18,0.5,0,225,3,95,15.81,0,30.36,1.99,1.66,1188.2,3055,14.4,19,34,62,36.3,36.6,-66.1,-66.4,14.1,1,0.49,0,0,0,0,0,0,0,7.7,30.8,31,32.46,39.1,0
277.544,12.5,18,0.6,0,225,3,95,13.71,0,30.03,1.98,1.53,1206.7,3033,2.3,19,34,62,35.5,35.8,-66.1,-65.6,14.1,1,0.49,0,0,0,0,0,0,0,7.8,30.8,30.8,32.48,39.03,0
277.684,12.5,18,0.6,0,225,3,95,15.91,0,30.36,1.99,1.62,1188.2,3048,10.2,19,34,62,36.7,36.6,-66.2,-66.4,14.1,1,0.49,0,0,0,0,0,0,0,7.7,30.7,30.9,32.44,39.12,0
277.844,12.5,18,0.5,0,225,3,95,14.11,0,30.11,1.98,1.61,1206.7,3056,9.5,18.9,34,62,35.4,36.6,-66.2,-66.4,14.1,1,0.49,0,0,0,0,0,0,0,7.8,30.6,30.8,32.6,39.13,0
278.018,12.5,18,0.6,0,225,3,95,14.78,0,30.11,1.99,1.51,1188.2,3044,-0.2,19,34,60,36.7,36.6,-66.4,-66.4,14.1,1,0.49,0,0,0,0,0,0,0,7.7,30.6,30.8,32.5,39.12,0
278.160,12.5,18,0.6,0,225,3,95,15.96,0,30.28,1.98,1.67,1188.2,3072,14.5,18.9,34,60,36.5,36.6,-65.9,-66.4,14.1,1,0.49,0,0,0,0,0,0,0,7.7,30.5,30.9,32.58,39.22,0
278.298,12.5,18,0.6,0,225,3,95,13.65,0,30.11,1.99,1.53,1206.7,3059,1,18.9,34,60,36.6,35.8,-66.4,-66.4,14.1,1,0.49,0,0,0,0,0,0,0,7.8,30.5,30.7,32.57,39.19,0
278.428,12.5,18,0.6,0,225,3,95,15.83,0,30.31,1.98,1.64,1188.2,3074,12,19,34,60,36.6,36.6,-65.9,-66.4,14.2,1,0.49,0,0,0,0,0,0,0,7.7,30.6,30.8,32.54,39.27,0
278.558,12.5,18,0.6,0,225,3,95,13.85,0,30.19,1.98,1.55,1206.7,3064,3.2,18.9,34,60,36.4,36.6,-66.5,-66.4,14.2,1,0.49,0,0,0,0,0,0,0,7.8,30.5,30.6,32.6,39.23,0
278.693,12.5,18,0.6,0,225,3,95,15.79,0,30.33,1.99,1.62,1188.2,3076,9.4,18.4,34,60,36.9,36.6,-66.5,-66.4,14.2,1,0.49,0,0,0,0,0,0,0,7.4,28.7,28.9,30.56,38.01,0
278.824,12.5,17.6,0.6,0,225,3,95,14.03,0,28.03,1.98,1.59,1206.7,3082,7.8,18.3,36.5,52,36.8,37.4,-66.4,-66.4,14.2,1,0.49,0,0,0,0,0,0,0,7.2,29.2,29.7,31.69,37.6,0
278.964,12.5,19.2,0.6,0,225,3,95,15.51,0,29.42,1.98,1.6,1169.6,3086,8.4,18.8,34.9,54,37,36.6,-66.3,-66.4,14.2,1,0.49,0,0,0,0,0,0,0,7.6,30.1,30.3,32.11,38.5,0
279.124,12.5,17.6,0.6,0,225,3,95,14.83,0,29.78,1.99,1.65,1169.6,3094,12.7,19.1,30.7,58,36.8,35.8,-66.3,-65.6,14.2,1,0.49,0,0,0,0,0,0,0,7.9,30.8,31,33.17,39.62,0
279.274,12.5,18,0.5,0,225,3,95,14.61,0,30.83,1.99,1.54,1188.2,3084,2.7,19.3,34,62,35.6,35.8,-65.7,-65.6,14.2,1,0.49,0,0,0,0,0,0,0,7.9,31.1,31,33.16,39.87,0
279.409,12.5,18,0.5,0,225,3,95,15.49,0,31.11,1.99,1.66,1188.2,3116,13.8,19.3,34,62,35.5,36.6,-65.1,-66.4,14.2,1,0.49,0,0,0,0,0,0,0,7.9,30.2,30.2,32.28,39.43,0
279.544,12.5,17.6,0.6,0,225,3,95,14.01,0,30.17,1.99,1.52,1206.7,3093,0.7,18.9,34,58,36.8,36.6,-66.2,-66.4,14.2,1,0.49,0,0,0,0,0,0,0,7.7,30.1,30,32.21,38.87,0
279.685,12.5,17.6,0.6,0,225,3,95,15.61,0,30.22,2,1.66,1188.2,3120,13.2,18.4,35,58,36.1,37.4,-65.8,-66.4,14.2,1,0.49,0,0,0,0,0,0,0,7.2,28.3,28.4,30.3,37.15,0
279.824,12.5,17.3,0.6,0,225,3,95,14.03,0,28.17,1.98,1.55,1169.6,3112,3,17.9,36.5,50,37.1,37.4,-66.6,-66.4,14.2,1,0.49,0,0,0,0,0,0,0,7.2,28.5,29.1,31.25,37.12,0
279.969,12.5,17.3,0.6,0,225,3,95,15.49,0,28.47,1.99,1.64,1113.9,3110,10.5,18.3,37,50,37.1,37.4,-66.6,-66.4,14.2,1,0.49,0,0,0,0,0,0,0,7.2,28,28.2,30.25,36.62,0
280.104,12.5,17.3,0.6,0,225,3,95,14.61,0,28.06,1.99,1.58,1132.5,3107,6.1,18.4,37,50,37.4,37.4,-66,-66.4,14.2,1,0.49,0,0,0,0,0,0,0,7.2,28.1,28.2,30.31,36.51,0
280.238,12.5,17.3,0.6,0,225,3,95,15.25,0,28.03,1.98,1.62,1132.5,3118,10,17.6,37,50,37.4,37.4,-66.7,-66.4,14.2,1,0.49,0,0,0,0,0,0,0,7.2,27.8,28.2,30.32,36.52,0
280.375,12.5,17.3,0.5,0,225,3,95,14.58,0,28.17,1.99,1.59,1113.9,3118,6.4,18.5,37.5,50,37.7,37.4,-66,-66.4,14.2,1,0.49,0,0,0,0,0,0,0,7.2,27.9,28.2,30.35,36.53,0
280.516,12.5,17.3,0.5,0,225,3,95,15.07,0,28.19,1.99,1.6,1095.3,3122,8.8,18.5,37.5,50,37.7,37.4,-66.6,-66.4,14.2,1,0.49,0,0,0,0,0,0,0,7.2,27.7,28.2,30.33,36.53,0
280.665,12.5,17.3,0.5,0,225,3,95,14.58,0,28.11,1.99,1.6,1113.9,3127,7.9,17.7,37.5,49,37.4,37.4,-66.5,-66.4,14.2,1,0.49,0,0,0,0,0,0,0,7.2,27.9,28.2,30.38,36.54,0
280.799,12.5,17.3,0.5,0,225,3,95,15,0,28.17,1.99,1.6,1113.9,3122,8,18.7,37.5,50,38,37.4,-66.5,-66.4,14.2,1,0.49,0,0,0,0,0,0,0,7.2,27.9,28.1,30.34,36.55,0
280.945,12.5,17.3,0.5,0,225,3,95,14.7,0,28.11,1.99,1.61,1113.9,3132,7.7,17.9,37.5,49,37.4,37.4,-66.4,-66.4,14.2,1,0.49,0,0,0,0,0,0,0,7.2,27.9,28.2,30.44,36.6,0
281.076,12.5,17.3,0.5,0,225,3,95,14.91,0,28.25,2,1.6,1113.9,3133,7.3,18.9,38,50,37.8,37.4,-66.4,-66.4,14.2,1,0.49,0,0,0,0,0,0,0,7.2,27.9,28.1,30.4,36.59,0
281.226,12.5,17.3,0.5,0,225,3,95,14.84,0,28.17,1.99,1.61,1113.9,3136,8.1,18.6,38,50,37,37.4,-65.8,-66.4,14.2,1,0.49,0,0,0,0,0,0,0,7.2,27.8,28.1,30.4,36.62,0
281.357,12.5,17.3,0.5,0,225,3,95,14.82,0,28.03,1.99,1.59,1113.9,3138,6.5,17.9,37.5,48,37.4,37.4,-66.5,-66.4,14.2,1,0.49,0,0,0,0,0,0,0,7.2,27.7,28.1,30.44,36.64,0
281.506,12.5,17.3,0.5,0,225,3,95,14.81,0,28.03,1.99,1.61,1113.9,3142,7.6,17.7,37.5,48,37.4,37.4,-66.4,-66.4,14.2,1,0.49,0,0,0,0,0,0,0,7.2,27.9,28.1,30.49,36.69,0
281.656,12.5,17.3,0.4,0,225,3,95,14.91,0,28.19,1.99,1.59,1113.9,3145,7,18.9,38,49,37.4,37.4,-66.4,-66.4,14.2,1,0.49,0,0,0,0,0,0,0,7.2,27.9,28.1,30.44,36.7,0
281.796,12.5,17.3,0.5,0,225,3,95,14.93,0,28.08,1.99,1.61,1113.9,3148,8.2,18.3,37.5,49,37.5,37.4,-66.4,-66.4,14.2,1,0.49,0,0,0,0,0,0,0,7.2,27.9,28.1,30.47,36.7,0
281.945,12.5,17.3,0.5,0,225,3,95,14.82,0,28.17,1.99,1.59,1132.5,3146,6.6,18.3,38,48,37.5,37.4,-65.8,-66.4,14.2,1,0.49,0,0,0,0,0,0,0,7.2,27.9,28,30.45,36.7,0
282.095,12.5,17.3,0.4,0,225,3,95,14.89,0,28.33,1.99,1.6,1132.5,3152,7.9,18.6,38,48,37.4,37.4,-65.7,-66.4,14.2,1,0.49,0,0,0,0,0,0,0,7.2,27.8,28,30.5,36.73,0
282.245,12.5,17.3,0.5,0,225,3,95,14.84,0,28.19,1.99,1.59,1113.9,3156,6.8,18,37.5,49,37.8,37.4,-66.6,-66.4,14.2,1,0.49,0,0,0,0,0,0,0,7.2,27.7,28,30.51,36.74,0
282.385,12.5,17.3,0.4,0,225,3,95,14.93,0,28.17,2,1.61,1132.5,3160,7.8,17.9,38,48,37.2,37.4,-66.4,-66.4,14.2,1,0.49,0,0,0,0,0,0,0,7.2,27.6,28,30.55,36.77,0
282.545,12.5,17.3,0.5,0,225,3,95,14.78,0,28.25,1.99,1.59,1132.5,3158,6.8,18.7,38,48,36.8,37.4,-65.7,-66.4,14.2,1,0.49,0,0,0,0,0,0,0,7.2,27.8,28,30.49,36.74,0
282.675,12.5,17.3,0.4,0,225,3,95,14.82,0,28.36,2,1.6,1113.9,3168,7.2,18.8,38,49,37.2,37.4,-66.4,-66.4,14.2,1,0.49,0,0,0,0,0,0,0,7.2,27.7,28,30.55,36.77,0
282.816,12.5,17.3,0.5,0,225,3,95,14.91,0,28.31,1.99,1.6,1113.9,3162,7.2,18.9,38,48,37.6,37.4,-66,-66.4,14.2,1,0.49,0,0,0,0,0,0,0,7.2,27.8,28,30.62,36.79,0
282.965,12.5,17.3,0.4,0,225,3,95,14.84,0,28.47,1.98,1.6,1113.9,3168,6.9,18.9,38,48,37.2,37.4,-66.7,-66.4,14.2,1,0.49,0,0,0,0,0,0,0,7.3,27.7,28,30.6,36.81,0
283.111,12.5,17.3,0.4,0,225,3,95,14.78,0,28.47,1.99,1.59,1113.9,3169,6.7,18.5,38,48,37.1,37.4,-66.6,-66.4,14.2,1,0.49,0,0,0,0,0,0,0,7.2,27.7,28,30.61,36.82,0
283.254,12.5,17.3,0.4,0,225,3,95,14.87,0,28.31,1.99,1.61,1113.9,3176,7.7,18.1,38,48,37.2,37.4,-66.6,-66.4,14.2,1,0.49,0,0,0,0,0,0,0,7.2,27.6,27.9,30.59,36.85,0
283.384,12.5,17.3,0.4,0,225,3,95,14.87,0,28.56,2,1.6,1113.9,3176,6.5,19.1,38,49,37.4,37.4,-66.1,-66.4,14.2,1,0.49,0,0,0,0,0,0,0,7.2,27.8,27.9,30.63,36.86,0
