﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.6.1 00000FEF81A001 00000FEF81A001_prev1.08.2_Stage2Plus_E30.mhd
160.176,14.34,100,14.13,13.3,15.3,6,122,18.02,146.2,158.9,264.7,1923.5,2174.2,5484,0,99.9,1.5,1.5,1.5,1.5,1.5,1.5,146,84,61.44104,2.31,17.8,65.2,48.3,0,0,0,0,0,0,0,156,314,371.85,1000,276.7969,0,0,0,12.73,4.14,1.14,0,64.9994,0
160.261,14.34,100,14.13,16.2,17.1,6,122,14.25,167.2,184.4,266.8,1557.3,2174.5,4873,-2.3,99.9,-7.4,-7.4,-7.4,-7.4,-7.4,-7.4,290,83.3,57.98188,2.37,16.9,43.3,47.3,0,-3,0,0,0,0,0,172.7,319.38,370.36,1000,291.25,0,0,0,-3.94,-0.1,0.77,0,64.9994,0
160.347,14.34,100,14.11,17.2,16.7,6,122,11.57,172.5,184.3,282.7,1560.2,2175.6,5098,-6.8,99.9,-3.9,-3.9,-3.9,-3.9,-3.9,-3.9,330,74.4,50.98725,2.39,16.4,42.6,46.8,0,-3,0,0,0,0,0,171.9,324.07,369.59,1000,306.5712,0,0,0,-2.8,-1.43,0.74,-0.04,62.41913,0
160.436,14.34,100,14.11,17.4,16.4,6,122,11.97,171,181.3,284.2,1653.4,2175.6,5148,-12.1,99.9,3.2,3.2,3.2,3.2,3.2,3.2,414,74.8,54.40979,2.4,16.7,45.5,46.5,0,-3,-3,0,0,0,0,171.3,325.56,368.93,1000,306.875,0,0,0,0,-1.01,0.72,-0.02,64.18,0
160.526,14.34,100,14.11,17.3,17.1,6,122,12.4,169.5,183.6,281.5,1899.1,2175.6,5124,-15.5,99.9,8.4,5.5,2.5,8.4,8.4,8.4,474,80.7,58.90198,2.43,17.4,49,46,0,-3,-6,0,0,0,0,170.5,327.15,368.52,1000,304.7743,0,0,0,2.54,0.5,0.77,0.01,64.9994,0
160.616,14.34,100,14.11,17.1,17.7,6,122,12.87,170.2,185.1,280.8,2137.7,2175.6,5114,-16.2,99.9,8.4,5.5,2.5,8.4,8.4,8.4,467,83.8,60.04486,2.46,17.9,50.6,45.4,0,-3,-6,0,0,0,0,170.4,327.6,368.22,1000,303.4202,0,0,0,3.76,1.49,0.87,0.03,64.9994,0
160.706,14.34,100,14.12,17.1,18,6,122,12.99,169.5,184.5,280.5,2190.6,2175.6,5100,-15.6,99.9,8.5,5.5,2.5,8.5,8.5,8.5,466,83.6,58.92334,2.49,18.3,50.6,44.6,0,-3,-6,0,0,0,0,169.9,327.48,367.9,1000,302.8993,0,0,0,4.17,1.87,0.87,0.04,64.9994,0
160.796,14.34,100,14.12,17,18.4,6,122,13.02,169.5,184.5,280.4,2222.5,2175.6,5137,-14.9,99.9,9,6,3,9,9,9,465,82.5,59.31244,2.52,18.6,52.4,44,0,-3,-6,0,0,0,0,169.5,328.74,367.74,1000,303.0382,0,0,0,6,2.41,0.9,0.04,64.9994,0
160.886,14.34,100,14.12,16.8,18.9,6,122,12.96,168.8,184.2,279.8,2222.3,2175.6,5133,-14.7,99.9,9,6.3,3,9,9,9,466,83.9,60.06318,2.55,19.1,52.9,43.1,0,-2.7,-5.7,0,0,0,0,168.8,327.61,367.49,1000,302.4913,0,0,0,6.89,2.86,0.91,0.03,64.9994,0
160.971,14.34,100,14.13,16.8,19,6,122,12.91,168,183.9,280.1,2212.8,2175.6,5157,-14.5,99.9,9.3,6.8,3.8,9.3,9.3,9.3,469,83.1,57.38221,2.57,19,49.5,42.6,0,-2.7,-5.7,0,0,0,0,168.1,327.68,367.37,1000,302.3698,0,0,0,3.93,2.9,0.85,0.03,64.9994,0
161.056,14.34,100,14.13,16.7,19,6,122,12.68,167.2,183.4,279.2,2158.9,2175.6,5160,-14.6,99.9,9.7,7.3,4.3,9.7,9.7,9.7,470,81.5,56.85425,2.59,18.9,45.2,42.3,0,-2.7,-5.7,0,0,0,0,167.5,327.92,367.21,1000,302.3785,0,0,0,0,2.91,0.78,0.03,64.9994,0
161.141,14.34,100,14.12,16.6,18.9,6,124,12.65,166.5,183,278.7,2151.7,2175.6,5189,-14.4,99.9,9.7,7.3,4.3,9.7,9.7,9.7,468,80.9,56.6803,2.59,18.8,45.1,42.1,0,-2.3,-5.7,0,0,0,0,167.8,328,367.02,1000,303.8281,0,0,0,0,2.96,0.78,0.03,64.9994,0
161.226,14.34,100,14.12,16.6,18.8,6,124,12.77,167.2,182.8,279.5,2166.6,2175.6,5164,-14.5,99.9,9.7,7.7,4.7,9.7,9.7,9.7,468,80.4,56.86036,2.59,18.7,44.9,42.1,0,-2.3,-5.3,0,0,0,0,167,327.89,366.9,1000,302.3091,0,0,0,0,2.79,0.78,0.04,64.9994,0
161.311,14.34,100,14.11,16.5,18.8,6,124,12.84,166.5,182.6,279.4,2189.6,2175.6,5198,-14.8,99.9,9.7,7.7,4.7,9.7,9.7,9.7,466,80.3,56.64521,2.59,18.7,45,42.1,0,-2.3,-5.3,0,0,0,0,166.3,327.83,366.81,1000,301.9792,0,0,0,0,2.88,0.79,0.03,64.9994,0
161.396,14.34,100,14.11,16.3,18.6,6,124,12.83,165.8,181.5,278.8,2196.9,2175.6,5196,-14.9,99.9,10.1,8.2,5.2,10.1,10.1,10.1,467,80.2,57.34864,2.59,18.6,47.1,42.1,0,-2.3,-5.3,0,0,0,0,165.8,327.72,366.67,1000,301.7535,0,0,0,2.03,2.94,0.82,0.03,64.9994,0
161.486,14.34,100,14.11,16.4,18.6,6,124,12.78,165,181,278.4,2185.4,2175.6,5194,-14.7,99.9,10.1,8.2,5.2,10.1,10.1,10.1,465,81,57.26929,2.59,18.7,46.2,42.1,0,-1.9,-4.9,0,0,0,0,165.3,327.49,366.5,1000,300.7118,0,0,0,1.15,2.92,0.81,0.07,64.9994,0
161.576,14.34,100,14.11,16.4,18.7,6,124,12.75,165,181.1,278.1,2188.7,2175.6,5212,-14.6,99.9,10.5,8.6,5.6,10.5,10.5,10.5,465,80.5,57.17774,2.59,18.7,45,42.1,0,-1.9,-4.9,0,0,0,0,165.1,327.4,366.37,1000,300.7726,0,0,0,0,2.93,0.78,0.21,64.9994,0
161.666,14.34,100,14.11,16.4,18.7,6,124,12.75,164.2,180.8,277.9,2180.1,2175.6,5204,-14.3,99.9,10.5,8.6,5.6,10.5,10.5,10.5,464,80.8,57.17469,2.59,18.6,45,42.1,0,-1.9,-4.9,0,0,0,0,164.9,327.11,366.21,1000,300.8681,0,0,0,0,2.89,0.78,0.39,64.9994,0
161.758,14.34,100,14.16,16.4,18.6,6,124,12.73,164.2,180.5,277.9,2165.8,2175.6,5214,-14.3,100,10.5,8.6,5.6,10.5,10.5,10.5,464,81.6,57.17926,2.59,18.6,45.1,42.1,0,-1.9,-4.9,0,0,0,0,164.8,327.39,366.11,1000,301.0677,0,0,0,0,2.95,0.79,0.53,64.9994,0
161.846,14.34,100,14.16,16.2,18.5,6,124,12.85,165.8,180.1,281,2179.1,2175.6,5244,-14.2,99.9,10.5,9,6,10.5,10.5,10.5,464,81.9,56.67572,2.58,18.4,44.9,42.2,0,-1.5,-4.5,0,0,0,0,165.2,328.05,366.01,1000,303.4288,0,0,0,0,2.93,0.79,0.7,64.9994,0
161.931,14.34,100,14.2,16.1,18.4,6,124,12.88,164.2,180.2,279.5,2181.9,2175.6,5276,-14.5,99.9,10,8.5,5.5,10,10,10,463,81.9,56.28815,2.58,18.3,44.9,42.3,0,-1.5,-4.5,0,0,0,0,164.2,328.05,365.99,1000,302.1702,0,0,0,0,2.85,0.79,0.85,64.9994,0
162.011,14.34,100,14.2,16,18.3,6,124,12.94,163.5,179.5,279,2197.8,2175.6,5276,-13.7,99.9,10,8.5,5.5,10,10,10,460,83,56.90766,2.57,18.4,44.9,42.4,0,-1.5,-4.5,0,0,0,0,163.5,328.63,365.99,1000,301.7361,0,0,0,0,2.89,0.78,1,64.9994,0
162.096,14.34,100,14.2,16,18.4,6,124,12.97,162.8,179.8,278.6,2204.7,2175.6,5286,-12.9,99.9,10,8.5,5.5,10,10,10,458,83.2,56.91834,2.57,18.4,44.9,42.4,0,-1.2,-4.5,0,0,0,0,163.4,328.37,366.04,1000,300.8941,0,0,0,3.47,3.03,0.78,1.14,64.9994,0
162.181,14.34,100,14.2,16,18.4,6,124,12.93,162.8,179.5,278.5,2185.3,2175.6,5304,-12.1,99.9,10,8.8,5.8,10,10,10,458,82.8,56.56433,2.57,18.4,45,42.5,0,-1.2,-4.2,0,0,-3,0,163.1,328.95,366.09,1000,301.1198,0,0,0,1.79,3.02,0.78,1.32,64.9994,0
162.266,14.34,100,14.2,16,18.4,6,124,12.91,162.8,179.2,279,2178.7,2175.6,5288,-12.1,99.9,10,8.8,5.8,10,10,7,454,81.9,56.57196,2.57,18.4,45,42.5,0,-1.2,-4.2,0,0,-3,0,163.3,328.82,366.14,1000,301.9445,0,0,0,0.29,3.01,0.78,1.47,64.9994,0
162.351,14.34,100,14.17,15.8,18.4,6,124,12.88,162.8,179,278.9,2173.4,2175.6,5299,-11.9,99.9,10,8.8,5.8,10,10,7,455,82,56.56891,2.57,18.4,45,42.5,0,-1.2,-4.2,0,0,-3,0,162.8,329.17,366.18,1000,301.7882,0,0,0,2.67,3.01,0.78,1.61,64.9994,0
162.436,14.34,100,14.17,15.9,18.4,6,126,12.77,162.8,179,278.9,2161.4,2175.6,5327,-11.8,99.9,10,8.8,5.8,10,10,7,454,82.2,56.55823,2.57,18.3,45.1,42.6,0,-0.8,-3.8,0,0,-3,0,162.4,329.01,366.23,1000,301.632,0,0,0,0,3,0.78,1.76,64.9994,0
162.526,14.33,100,14.14,15.8,18.3,6,126,12.65,162,178.5,278.8,2178.3,2175.6,5338,-11.9,99.9,10.5,9.7,6.7,10.5,10.5,7.5,456,82,56.62537,2.57,18.3,45.1,42.6,0,-0.8,-3.8,0,0,-3,0,162,329.71,366.32,1000,301.5278,0,0,0,0.6,3.05,0.78,1.94,64.9994,0
162.616,14.33,100,14.14,15.7,18.3,6,126,12.66,161.2,178.3,278.9,2166.4,2175.6,5366,-12,99.9,10.5,9.7,6.7,10.5,10.5,7.8,457,82.6,56.27747,2.56,18.1,45.2,42.7,0,-0.8,-3.8,0,0,-2.7,0,161.5,329.34,366.38,1000,301.9097,0,0,0,0,2.98,0.78,2.09,64.9994,0
162.706,14.34,100,14.17,15.7,18.2,6,126,12.69,161.2,177.8,278.6,2170.7,2175.6,5362,-12,99.9,10.5,9.7,6.7,10.5,10.5,7.8,454,82.6,56.67725,2.56,18.2,45.3,42.8,0,-0.8,-3.8,0,0,-2.7,0,161.1,329.81,366.5,1000,301.4844,0,0,0,0.3,3.04,0.78,2.27,64.9994,0
162.796,14.34,100,14.17,15.7,18.2,6,126,12.73,160.5,177.8,278.8,2172.7,2175.6,5353,-11.7,99.9,10.5,9.7,6.7,10.5,10.5,7.8,453,82.9,56.81,2.56,18.2,45.4,42.9,0,-0.4,-3.8,0,0,-2.7,0,160.9,329.76,366.6,1000,301.3021,0,0,0,0,3.03,0.79,2.42,64.9994,0
162.886,14.34,100,14.17,15.7,18.1,6,126,12.84,160.5,177.2,278.3,2188.4,2175.6,5373,-11.9,99.9,10.5,10.1,7.1,10.5,10.5,7.8,452,83.3,56.96564,2.55,18.1,45.5,43,0,-0.4,-3.4,0,0,-2.7,0,160.3,330.22,366.7,1000,301.0417,0,0,0,3.64,3.19,0.79,2.6,64.9994,0
162.971,14.34,100,14.21,15.7,18.1,6,126,12.84,160.5,177,279.6,2188.5,2175.6,5376,-11.8,99.9,10.5,10.1,7.1,10.5,10.5,8.2,451,84.8,56.76423,2.55,18,45.5,43.1,0,-0.4,-3.4,0,0,-2.3,0,160.8,330.43,366.83,1000,302.6649,0,0,0,0,2.93,0.79,2.75,64.9994,0
163.056,14.34,100,14.21,15.7,17.9,6,126,12.74,160.5,176.7,279.2,2180.7,2175.6,5402,-12.2,99.9,10.5,10.1,7.1,10.5,10.5,8.2,453,84.7,56.34766,2.55,17.9,45.6,43.2,0,-0.4,-3.4,0,0,-2.3,0,160.4,330.1,366.92,1000,302.1094,0,0,0,-0.2,2.95,0.8,2.9,64.9994,0
163.146,14.33,100,14.23,15.5,17.9,6,126,12.84,159.8,176.5,278.9,2182,2175.6,5400,-12,99.9,10.5,10.1,7.1,10.5,10.5,8.2,451,85.1,57.01752,2.54,17.9,45.8,43.4,0,-0.4,-3.4,0,0,-2.3,0,160.1,330.31,367.04,1000,302.1007,0,0,0,0,3,0.8,3.08,64.9994,0
163.236,14.33,100,14.23,15.4,17.9,6,126,12.79,159,176.1,278.8,2165.6,2175.6,5416,-12,99.9,11,11,8,11,11,8.7,452,85.3,57.16553,2.54,17.9,45.9,43.5,0,0,-3,0,0,-2.3,0,159.4,330.3,367.15,1000,301.4323,0,0,0,0,3.06,0.8,3.23,64.9994,0
163.326,14.33,100,14.23,15.3,17.8,6,126,12.79,159,175.7,278.5,2179,2175.6,5437,-12,99.9,11,11,8,11,11,8.7,450,85,57.18842,2.53,17.8,46.1,43.6,0,0,-3,0,0,-1.9,0,158.9,330.39,367.27,1000,301.224,0,0,0,0,3.06,0.8,3.41,64.9994,0
163.416,14.34,100,14.23,15.2,17.8,6,126,12.81,158.2,175.5,278.2,2177.2,2175.6,5449,-12,99.9,11,11,8,11,11,9.1,450,85.2,57.27387,2.53,17.8,46.2,43.7,0,0,-3,0,0,-1.9,0,158.4,330.37,367.36,1000,300.7466,0,0,0,3.63,3.18,0.81,3.56,64.9994,0
163.506,14.34,100,14.18,15.2,17.8,6,126,12.77,157.5,175.1,277.9,2184.2,2175.6,5466,-12,99.9,11,11,8,11,11,9.1,448,85.4,57.29065,2.53,17.8,46.3,43.8,0,0,-3,0,0,-1.9,0,157.9,330.45,367.46,1000,300.5816,0,0,0,2.16,3.12,0.81,3.75,64.9994,0
163.596,14.34,100,14.18,15.2,17.7,6,126,12.79,157.5,174.7,277.7,2188.7,2175.6,5455,-11.8,99.9,11,11,8,11,11,9.1,446,85.5,57.34406,2.52,17.7,46.3,43.8,0,0,-2.7,0,0,-1.9,0,157.4,330.69,367.56,1000,300.625,0,0,0,0.3,3.1,0.81,3.9,64.9994,0
163.686,14.34,100,14.18,15.2,17.7,6,126,12.75,156.8,174.5,277.8,2185.8,2175.6,5480,-11.8,99.9,11,11,8.3,11,11,9.1,444,86.4,57.46155,2.52,17.7,46.4,43.9,0,0,-2.7,0,0,-1.5,0,157.2,330.58,367.66,1000,300.4427,0,0,0,0,3.11,0.81,4.02,64.9994,0
163.776,14.34,100,14.14,15.1,17.7,6,126,12.81,156.8,174.5,277.2,2182.7,2175.6,5478,-11.6,99.9,11,11,8.3,11,11,9.5,444,85.9,57.45545,2.52,17.7,46.5,44,0,0,-2.7,0,0,-1.5,0,156.9,330.44,367.74,1000,299.7396,0,0,0,0,3.15,0.81,4.02,64.9994,0
163.871,14.34,100,14.14,15,17.7,6,126,12.74,156,174.2,277,2164.8,2175.6,5486,-11.7,99.9,11,11,8.3,11,11,9.5,444,85.9,57.46155,2.52,17.6,46.6,44,0,0,-2.7,0,0,-1.5,0,156.4,330.71,367.83,1000,299.8004,0,0,0,0,3.12,0.81,4.02,64.9994,0
163.951,14.34,100,14.13,15,17.6,6,126,12.78,156,173.7,277.1,2175.7,2175.6,5522,-11.6,99.9,11,11,8.3,11,11,9.5,442,86.2,57.47071,2.51,17.6,46.7,44.1,0,0,-2.3,0,0,-1.5,0,155.8,330.87,367.91,1000,299.9827,0,0,0,0,3.16,0.81,4.02,64.9994,0
164.031,14.34,100,14.13,14.9,17.5,6,126,12.67,155.2,173,277.4,2177.5,2175.6,5522,-12,99.8,11.5,8.5,9.2,11.5,11.5,10,442,85.5,57.12128,2.51,17.5,46.7,44.2,0,-3,-2.3,0,0,-1.5,0,155.8,330.69,368,1000,300.2691,0,0,0,0,3.14,0.81,4.02,64.9994,0
164.116,14.34,100,14.14,14.9,17.5,6,126,12.75,155.2,172.6,277.3,2157.7,2175.6,5530,-11.7,99.9,11.5,8.5,9.2,11.5,11.5,10.3,442,85.6,57.22046,2.51,17.5,46.8,44.3,0,-3,-2.3,0,0,-1.2,0,155.5,330.63,368.05,1000,300.191,0,0,0,0,3.15,0.82,4.02,64.9994,0
164.201,14.34,100,14.14,14.9,17.5,6,126,12.76,155.2,172.7,276.9,2174.8,2175.6,5518,-11.6,99.9,11.5,8.5,9.2,11.5,11.5,10.3,441,85.7,57.31202,2.51,17.5,46.9,44.5,0,-3,-2.3,0,0,-1.2,0,155.4,330.56,368.12,1000,300.0955,0,0,0,0,3.12,0.82,4.02,64.9994,0
164.286,14.34,100,14.14,14.8,17.5,6,126,12.75,154.5,172.5,277,2170.1,2175.6,5530,-11.6,99.9,11.5,8.5,9.2,11.5,11.5,10.3,441,85.8,57.32727,2.5,17.5,47,44.5,0,-3,-2.3,0,0,-1.2,0,155.3,330.72,368.18,1000,300.1042,0,0,0,0,3.15,0.82,4.02,64.9994,0
164.376,14.34,100,14.15,14.7,17.4,6,126,12.66,154.5,172.2,277.1,2172.8,2175.6,5558,-11.9,99.9,11.5,8.5,9.6,11.5,11.5,10.3,440,85.8,57.38068,2.5,17.4,47.1,44.6,0,-2.7,-1.9,0,0,-1.2,0,154.7,330.94,368.27,1000,300.0174,0,0,0,0,3.14,0.82,4.02,64.9994,0
164.461,14.34,100,14.15,14.8,17.4,6,126,12.71,153.8,171.8,276.9,2178,2175.6,5541,-11.8,99.9,11.5,8.8,9.6,11.5,11.5,10.7,439,85.9,57.49054,2.5,17.4,47.2,44.6,0,-2.7,-1.9,0,0,-0.8,0,154.3,330.65,368.36,1000,299.5833,0,0,0,1.26,3.19,0.82,4.02,64.9994,0
164.546,14.34,100,14.15,14.7,17.4,6,126,12.67,153.8,171.7,276.8,2187.5,2175.6,5568,-11.8,99.9,11.5,8.8,9.6,11.5,11.5,10.7,438,86.6,57.49665,2.5,17.4,47.3,44.7,0,-2.7,-1.9,0,0,-0.8,0,154.1,330.88,368.44,1000,299.6007,0,0,0,0.31,3.19,0.82,4.02,64.9994,0
164.636,14.34,100,14.15,14.7,17.4,6,126,12.72,153.8,171.4,276.9,2190.5,2175.6,5591,-11.6,99.9,11.5,8.8,9.6,8.5,11.5,10.7,437,86,57.17926,2.5,17.4,47.3,44.7,0,-2.7,-1.9,-3,0,-0.8,0,153.8,330.9,368.51,1000,299.7309,0,0,0,0,3.17,0.83,4.02,64.9994,0
164.726,14.34,100,14.15,14.7,17.3,6,126,12.69,153,170.9,276.8,2184.1,2175.6,5576,-11.5,99.9,11.5,8.8,10,8.5,11.5,10.7,432,86.3,57.26624,2.49,17.3,47.4,44.8,0,-2.3,-1.5,-3,0,-0.8,0,153.2,331,368.6,1000,299.6441,0,0,0,0,3.18,0.83,4.02,64.9994,0
164.816,14.34,100,14.15,14.5,17.3,6,126,12.73,152.2,170.6,276.3,2175.4,2175.6,5612,-10.8,99.9,11.5,9.2,10,8.5,11.5,11.1,430,86.3,57.31202,2.49,17.3,47.4,44.8,0,-2.3,-1.5,-3,0,-0.4,0,152.7,330.9,368.66,1000,299.2448,0,0,0,0.32,3.28,0.83,4.02,64.9994,0
164.906,14.34,100,14.15,14.4,17.2,6,126,12.7,152.2,170.1,275.6,2164.2,2175.6,5628,-10.3,99.9,11.5,9.2,10,8.5,11.5,11.1,429,86.4,57.33338,2.49,17.2,47.5,44.9,0,-2.3,-1.5,-3,0,-0.4,0,151.9,330.74,368.72,1000,298.1858,0,0,0,3.33,3.36,0.83,4.02,64.9994,0
165.006,14.34,100,14.15,14.5,17.2,6,126,12.68,151.5,169.9,274.8,2177.7,2175.6,5616,-10,99.9,11.5,9.2,10,8.5,11.5,11.1,427,86.4,57.29981,2.49,17.2,47.6,45,0,-2.3,-1.5,-2.7,0,-0.4,0,151.4,330.7,368.77,1000,297.2656,0,0,0,2.32,3.36,0.83,4.02,64.9994,0
165.096,14.34,100,14.14,14.3,17.2,6,126,12.65,150.8,169.8,274.6,2178.4,2175.6,5622,-9.8,99.9,11.5,9.2,10.3,8.8,11.5,11.1,426,86.4,57.38831,2.49,17.2,47.6,45,0,-2.3,-1.2,-2.7,0,-0.4,0,151.1,330.75,368.8,1000,297.2222,0,0,0,0,3.36,0.83,4.02,64.9994,0
165.186,14.34,100,14.14,14.5,17.2,6,126,12.67,150.8,169.5,274.4,2170,2175.6,5644,-9.4,99.9,11.5,9.6,10.3,8.8,11.5,11.1,426,85.8,57.5882,2.48,17.2,47.7,45,0,-1.9,-1.2,-2.7,0,0,0,151,330.7,368.86,1000,297.0747,0,0,0,0,3.34,0.84,4.02,64.9994,0
165.276,14.34,11.4,14.14,14.4,17.2,6,126,12.67,150,169.3,274.1,2176.2,2175.6,5643,-9.5,99.4,10.5,9.6,10.3,8.8,10.5,8.5,425,86,0,2.36,5.9,3.6,41.8,-1.2,-1.2,-1.2,-2.7,-1.2,-1.2,0,146.1,193.87,351.26,1000,296.0417,0,0,0,-35.45,-2.7,0.12,-0.07,0.00153,0
165.366,14.34,0,14.14,15.1,4.4,6,126,12.79,116.2,80.4,212.1,2234,2004.9,5578,-9.1,29.5,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,337,17.5,12.33521,1.83,0.9,16.4,16.4,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,0,105.1,134.57,271.52,1000,215.9028,0,0,0,-29.28,-2.96,1,-0.13,6.03638,0
165.456,14.34,0,14.12,14.3,0.9,6,126,15.96,99,49.1,179.4,983.9,1018.2,5497,6.1,28.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,151,32,16.94946,1.38,0.9,5.8,5.8,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,96.4,65.26,203.4,1000,190.1649,0,0,0,-5.47,-1.85,0.94,-0.11,41.57563,0
165.544,14.34,0,14.12,11.2,0.9,6,126,30.77,87,26.3,155.7,943.1,1015.3,5544,0,27.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-11,41.7,19.14673,1.16,0.9,1.3,1.3,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,79.2,57.31,131.88,1000,158.9323,0,0,0,0,-1.01,0.35,-0.08,68.62183,0
165.631,14.34,0,14.13,8.9,0.9,6,126,33.3,63.8,26.3,114.6,1053.1,1015.3,5529,0,24.7,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-58,43.9,17.02271,1.1,0.8,0.8,0.8,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,56.4,54.57,99.51,1000,116.3021,0,0,0,0,-0.79,0.48,-0.06,88.16224,0
165.711,14.34,0,14.13,7.1,0.7,6,126,64.02,45.8,26.3,81.6,1137.7,1015.3,5526,0,22,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-56,43.8,15.12451,1.07,0.6,0.6,0.6,0,0,0,0,0,0,0,39.4,52.14,80.06,1000,80.15626,0,0,0,0,-0.7,0.52,-0.05,97.41517,0
165.796,14.34,0,14.14,6.3,0.4,6,126,71.61,35.2,26.3,63.1,1157.1,1015.3,5522,0,20,-4,-4,-4,-4,-4,-4,-56,43.5,14.26087,1.04,0.2,0.5,0.5,0,0,0,0,0,0,0,32,51.02,68.4,1000,64.40973,0,0,0,0,-0.65,0.56,-0.05,97.65473,0
165.886,14.34,0,14.14,5.7,0.1,6,126,66.88,29.2,26.3,52.4,1175.8,1015.3,5506,0,18.6,-2,-2,-2,-2,-2,-2,-55,42.9,13.69934,1.02,0,0.4,0.4,0,0,0,0,0,0,0,26.8,50.11,60.12,1000,54.22743,0,0,0,0,-0.61,0.65,-0.05,97.70356,0
165.976,14.33,0,14.14,5.1,0,6,126,69.58,24,26.3,42.5,1192.4,1015.3,5476,0,13.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,42.7,14.86817,1,0,0.4,0.4,0,0,0,0,0,0,0,22.9,49.36,56.34,1000,44.23611,0,0,0,0,-0.59,0.65,-0.04,97.81647,0
166.061,14.33,0,14.16,4.4,0,6,126,73.3,21.8,26.3,39.4,1207.3,1015.3,5440,0,14.4,0,0,0,0,0,0,-55,44.4,15.23132,1,0,0.4,0.4,0,0,0,0,0,0,0,22.9,48.99,53.51,1000,43.06424,0,0,0,0,-0.59,0.62,-0.04,97.85004,0
166.141,14.33,0,14.16,4,0,6,126,80.39,22.5,26.3,39.9,1220.6,1015.3,5408,0,15.7,0,0,0,0,0,0,-54,44.5,15.56091,1,0,0.4,0.4,0,0,0,0,0,0,0,23.2,48.72,52.11,1000,43.55903,0,0,0,0,-0.6,0.6,-0.04,97.84241,0
166.226,14.33,0,14.17,3.6,0,6,126,87.14,23.2,26.3,40.9,1233.2,1015.3,5380,0,15.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,44.8,15.44495,1,0,0.4,0.4,0,0,0,0,0,0,0,23.9,48.51,51.15,1000,44.59201,0,0,0,0,-0.6,0.58,-0.04,97.83936,0
166.316,14.33,0,14.17,3.3,0,6,126,97.94,24,26.3,41.8,1247.2,1015.3,5348,0,16.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,44.5,15.75623,1,0,0.4,0.4,0,0,0,0,0,0,0,24.6,48.3,50.47,1000,44.55729,0,0,0,0,-0.6,0.57,-0.04,97.83631,0
166.406,14.33,0,14.17,3,0,6,126,106.05,24,26.3,42.1,1259.5,1015.3,5318,0,16.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,44.8,15.67383,1,0,0.4,0.4,0,0,0,0,0,0,0,24.6,48.01,49.85,1000,44.9132,0,0,0,0,-0.6,0.57,-0.04,97.83021,0
166.491,14.33,0,14.17,2.8,0,6,126,111.79,24.8,26.3,42.4,1271.6,1015.3,5298,0,16.5,-1,-1,-1,-1,-1,-1,-53,44.7,15.76538,1,0,0.4,0.4,0,0,0,0,0,0,0,24.9,47.81,49.45,1000,45.32986,0,0,0,0,-0.58,0.57,-0.04,97.82716,0
166.571,14.33,0,14.17,2.7,0,6,126,114.83,24.8,26.3,42.7,1282.2,1015.3,5275,0,16.4,-1,-1,-1,-1,-1,-1,-52,44.8,16.0614,1,0,0.4,0.4,0,0,0,0,0,0,0,25.2,47.6,49.11,1000,45.84201,0,0,0,0,-0.56,0.57,-0.04,97.83021,0
166.651,14.33,0,14.16,2.6,0,6,126,119.2,24.8,26.2,42.5,1292.6,1015.3,5240,0,16.4,-1,-1,-1,-1,-1,-1,-52,45.1,16.12244,1,0,0.4,0.4,0,0,0,0,0,0,0,25.3,47.33,48.8,1000,45.42535,0,0,0,0,-0.54,0.57,-0.04,97.83631,0
