﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.6.1 00000FEF81A001 00000FEF81A001_prev1.08.2_Stage2Plus_E30.mhd
240.511,14.38,100,14.14,16.5,18.5,6,124,12.72,165.8,180.4,279.5,2195.2,2175.6,5222,-13.8,99.9,10,10,10,10,10,9,473,82.5,57.22962,2.57,18.4,44.5,41.9,0,0,0,0,0,-1.5,0,165.7,327.01,364.07,1000,302.7778,0,0,0,0,2.68,0.78,0.56,64.9994,0
240.606,14.38,100,14.14,16.4,18.4,6,124,12.76,166.5,179.8,282.6,2191.7,2175.6,5239,-13.7,99.9,10,10,10,10,10,9,472,83.3,56.36902,2.57,18.2,44.5,42,0,0,0,0,0,-1.5,0,166.3,327.25,363.94,1000,305.4167,0,0,0,0,2.68,0.78,0.76,64.9994,0
240.711,14.38,100,14.12,16.2,18.2,6,124,12.77,165,179.2,281.4,2195.4,2175.6,5272,-13.5,99.9,10,10,10,10,10,9,474,82.5,56.38733,2.56,18.1,44.6,42.2,0,0,0,0,0,-1.5,0,165,327.4,363.82,1000,304.2969,0,0,0,0,2.62,0.78,0.97,64.9994,0
240.812,14.38,100,14.12,16.1,18.2,6,124,12.88,164.2,179,280.5,2212.7,2175.6,5299,-12.5,99.9,10.1,10.1,10.1,10.1,10.1,9.3,470,83.5,57.31202,2.55,18.2,44.7,42.3,0,0,0,0,0,-1.2,0,164.3,327.82,363.78,1000,303.0729,0,0,0,0,2.64,0.78,1.18,64.9994,0
240.901,14.38,100,14.12,16.1,18.2,6,126,12.92,163.5,179,279.5,2201.5,2175.6,5285,-11.9,99.9,9.6,9.6,9.6,9.6,9.6,8.8,466,83.3,57.25708,2.55,18.3,44.8,42.4,0,0,0,0,0,-1.2,0,164.2,327.77,363.75,1000,302.4653,0,0,0,3.11,2.79,0.79,1.34,64.9994,0
240.996,14.38,100,14.12,16.2,18.3,6,126,12.86,163.5,179.3,279.8,2181.7,2175.6,5290,-11.6,99.9,9.6,9.6,9.6,9.6,9.6,8.8,466,84.1,57.14722,2.55,18.3,44.8,42.3,0,0,0,0,0,-1.2,0,163.9,327.72,363.74,1000,302.3091,0,0,0,0,2.76,0.78,1.54,64.9994,0
241.091,14.38,100,14.12,16.1,18.3,6,126,12.84,165,178.9,282.3,2176.1,2175.6,5312,-11.3,99.9,9.6,9.6,9.6,9.6,9.6,8.8,464,84.1,57.17774,2.55,18.2,44.9,42.4,0,0,0,0,0,-0.8,0,164.8,329.32,363.82,1000,305.3906,0,0,0,0,2.66,0.77,1.72,64.9994,0
241.191,14.38,100,14.13,16.1,18.1,6,126,12.77,163.5,178.5,282.1,2154.8,2175.6,5343,-11.8,99.9,9.7,9.7,9.7,9.7,9.7,9.2,470,83.6,56.46058,2.55,18.1,45,42.5,0,0,0,0,0,-0.8,0,163.6,329.54,363.94,1000,305.1476,0,0,0,0,2.73,0.78,1.93,64.9994,0
241.294,14.38,100,14.13,16,18,6,126,12.85,162.8,177.9,281.1,2171.8,2175.6,5324,-11.8,99.9,10.2,10.2,10.2,10.2,10.2,9.7,466,83.9,57.09992,2.54,18,45.1,42.7,0,0,0,0,0,-0.8,0,162.9,328.98,364.06,1000,303.4983,0,0,0,1.93,2.79,0.78,2.12,64.9994,0
241.401,14.38,100,14.15,15.7,18,6,126,12.84,162,178,280.3,2185.9,2175.6,5350,-11.7,99.9,9.7,9.7,9.7,9.7,9.7,9.7,464,84.7,57.31202,2.54,18.1,45.2,42.7,0,0,0,0,0,-0.4,0,162.4,329.35,364.15,1000,303.2118,0,0,0,0,2.84,0.78,2.31,64.9994,0
241.491,14.38,100,14.15,15.7,18,6,126,12.84,162,177.1,280.3,2182.1,2175.6,5368,-11.6,99.9,10.5,10.5,10.5,10.5,10.5,10.1,464,84.4,57.32727,2.54,18,45.3,42.8,0,0,0,0,0,-0.4,0,161.8,329.32,364.22,1000,303.2726,0,0,0,0,2.83,0.79,2.51,64.9994,0
241.591,14.38,100,14.15,15.6,17.9,6,126,12.85,161.2,176,281.1,2172.5,2175.6,5427,-11.5,99.9,10.5,10.5,10.5,10.5,10.5,10.1,462,84.6,57.32117,2.53,17.9,45.4,42.9,0,0,0,0,0,-0.4,0,160.9,330.5,364.35,1000,303.7674,0,0,0,2.33,2.94,0.78,2.69,64.9994,0
241.692,14.38,100,14.15,15.6,17.9,6,126,12.77,160.5,176.3,280.1,2193,2175.6,5384,-11.5,99.9,10.5,10.5,10.5,10.5,10.5,10.1,459,85.4,57.36695,2.53,17.9,45.5,43,0,0,0,0,0,0,0,160.7,329.53,364.51,1000,302.7431,0,0,0,0,2.94,0.79,2.87,64.9994,0
241.791,14.38,100,14.14,15.5,17.9,6,126,12.81,160.5,176.5,279.7,2174.8,2175.6,5408,-11.4,99.9,10.5,10.5,10.5,10.5,10.5,10.5,458,85,57.40662,2.53,17.9,45.6,43.1,0,0,0,0,0,0,0,160.4,329.86,364.61,1000,302.3872,0,0,0,0,2.97,0.79,3.06,64.9994,0
241.891,14.38,100,14.14,15.4,17.9,6,126,12.82,159.8,175.9,279.5,2187.8,2175.6,5406,-11.4,99.9,10.5,10.5,10.5,10.5,10.5,10.5,458,85.2,57.42493,2.53,17.8,45.7,43.2,0,0,0,0,0,0,0,160.2,329.83,364.72,1000,302.4132,0,0,0,0,2.94,0.79,3.24,64.9994,0
241.986,14.38,100,14.13,15.4,17.8,6,126,12.81,159.8,175.4,280.1,2181.5,2175.6,5464,-11.3,99.9,11,11,11,11,11,11,457,85.4,56.97022,2.52,17.7,45.8,43.3,0,0,0,0,0,0,0,159.3,330.56,364.85,1000,303.1771,0,0,0,0,2.9,0.79,3.42,64.9994,0
242.091,14.38,100,14.13,15.4,17.5,6,126,12.78,158.2,173.9,280.9,2164.5,2175.6,5518,-11.3,99.9,11.5,11.5,11.5,11.5,11.5,11.5,456,84.6,56.72608,2.51,17.5,45.9,43.6,0,0,0,0,0,0,0,158.1,330.82,365.01,1000,303.6111,0,0,0,0,2.92,0.8,3.6,64.9994,0
242.191,14.38,100,14.14,15.2,17.6,6,126,12.74,157.5,173.7,279.2,2179.6,2175.6,5479,-11.4,99.9,11,11,11,11,11,11,450,85.8,57.56226,2.51,17.6,46.1,43.7,0,0,0,0,0,0,0,158.2,329.71,365.18,1000,301.632,0,0,0,0,2.93,0.81,3.78,64.9994,0
242.291,14.38,100,14.14,15.2,17.6,6,126,12.76,158.2,174.3,278.9,2187,2175.6,5461,-11.3,99.9,11,11,11,11,11,11,452,86.7,57.57447,2.51,17.7,46.2,43.7,0,0,0,0,0,0,0,158.3,330.11,365.32,1000,301.5886,0,0,0,0,2.91,0.81,3.97,64.9994,0
242.391,14.38,100,14.15,15.2,17.6,6,126,12.75,157.5,174.2,278.7,2186.2,2175.6,5461,-11.3,99.9,11,11,11,11,11,11,452,86.2,57.60193,2.51,17.5,46.3,43.8,0,0,0,0,0,0,0,158,329.77,365.43,1000,301.4931,0,0,0,0,2.88,0.81,4,64.9994,0
242.486,14.38,100,14.15,15.2,17.6,6,126,12.79,157.5,173.8,278.9,2174.6,2175.6,5503,-11.1,99.9,11.5,11.5,11.5,11.5,11.5,11.5,450,86.2,57.59888,2.5,17.5,46.4,43.9,0,0,0,0,0,0,0,157,330.48,365.55,1000,302.0399,0,0,0,0,2.99,0.81,4,64.9994,0
242.591,14.38,100,14.16,15,17.4,6,126,12.73,156,172.5,279.4,2179.6,2175.6,5548,-11.2,99.9,11.5,11.5,11.5,11.5,11.5,11.5,450,85.5,57.22657,2.5,17.4,46.5,44,0,0,0,0,0,0,0,156.1,330.38,365.66,1000,302.0833,0,0,0,0,2.94,0.82,4,64.9994,0
242.691,14.38,100,14.16,15.1,17.3,6,126,12.76,155.2,171.8,278.5,2172.1,2175.6,5552,-10.9,99.9,11.5,11.5,11.5,11.5,11.5,11.5,446,86.1,57.76062,2.49,17.3,46.7,44.2,0,0,0,0,0,0,0,155.6,330.15,365.75,1000,301.4931,0,0,0,0.89,2.99,0.82,4,64.9994,0
242.791,14.38,100,14.16,15,17.3,6,126,12.71,155.2,171.6,278.1,2172.7,2175.6,5532,-10.9,99.9,11.5,11.5,11.5,11.5,11.5,11.5,444,86.4,57.82471,2.49,17.3,46.8,44.2,0,0,0,0,0,0,0,155.4,330.05,365.83,1000,301.0677,0,0,0,0,2.96,0.82,4,64.9994,0
242.882,14.38,100,14.16,15,17.3,6,126,12.69,154.5,171.5,278.1,2169.7,2175.6,5552,-10.9,99.9,11.5,11.5,11.5,11.5,11.5,11.5,444,86.4,57.83997,2.49,17.3,46.8,44.3,0,0,0,0,0,0,0,155.2,330.09,365.88,1000,300.9115,0,0,0,0,3.02,0.83,4,64.9994,0
242.991,14.38,100,14.16,14.8,17.3,6,126,12.66,154.5,171.2,278.1,2180.2,2175.6,5566,-11,99.9,11.5,11.5,11.5,11.5,11.5,11.5,444,86.5,57.79114,2.49,17.3,46.9,44.3,0,0,0,0,0,0,0,154.7,330.28,365.97,1000,300.7813,0,0,0,0,3.01,0.82,4,64.9994,0
243.091,14.38,100,14.16,14.8,17.3,6,126,12.74,154.5,171.2,278,2174.6,2175.6,5561,-10.8,99.9,11.5,11.5,11.5,11.5,11.5,11.5,442,86.4,57.78809,2.48,17.3,47,44.4,0,0,0,0,0,0,0,154.5,330.69,366.08,1000,300.7986,0,0,0,0,3.04,0.82,4,64.9994,0
243.181,14.38,100,14.17,14.7,17.3,6,126,12.69,153.8,171,277.9,2160.7,2175.6,5589,-10.9,99.9,11.5,11.5,11.5,11.5,11.5,11.5,439,87.1,57.79114,2.48,17.3,47,44.4,0,0,0,0,0,0,0,153.9,330.98,366.18,1000,300.8507,0,0,0,0,3.08,0.82,4,64.9994,0
243.281,14.38,0,14.17,14.8,6.6,6,126,12.71,152.2,105.8,275.3,2166.1,2175.6,5597,-10.7,71.5,5.2,5.2,5.2,5.2,5.2,5.2,432,24.1,0.71259,2.14,4.9,0,28.1,0,0,0,0,0,0,0,123.8,171.05,307.42,1000,265.3125,0,0,0,-35.45,-2.62,0,-0.09,0.00305,0
243.377,14.38,0,14.16,14.9,0.9,6,126,14.22,108.8,65.2,195.8,1798.4,1481.9,5476,-5,28.1,-7.7,-7.7,-7.7,-7.7,-7.7,-7.7,254,37.8,16.76331,1.51,0.9,9.2,9.2,0,0,0,0,0,0,0,101.7,99.56,232.05,1000,202.9514,0,0,0,-15.56,-2.31,0.82,-0.12,32.25251,0
243.482,14.38,0,14.16,12.4,0.9,6,126,27.43,95.2,26.3,168.9,933,1015.3,5515,0,27.8,-13,-13,-13,-13,-13,-13,-8,40.1,20.3125,1.2,0.9,1.8,1.8,0,0,0,0,0,0,0,85.6,57.97,149.05,1000,173.7587,0,0,0,0,-1.15,0.41,-0.09,64.07471,0
243.581,14.38,0,14.15,9.5,0.9,6,126,33.86,72,26.3,127.7,957,1015.3,5485,0,25.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-12,44.2,17.79785,1.1,0.9,0.9,0.9,0,0,0,0,0,0,0,60.3,54.57,102.48,1000,122.1701,0,0,0,0,-0.8,0.48,-0.07,86.86982,0
243.681,14.38,0,14.15,7.3,0.7,6,126,58.82,48.8,26.3,86.2,1098.5,1015.3,5485,0,22.9,-7,-7,-7,-7,-7,-7,-55,44.4,15.57617,1.07,0.6,0.6,0.6,0,0,0,0,0,0,0,40.9,51.9,77.85,1000,83.04688,0,0,0,0,-0.7,0.52,-0.05,97.22749,0
243.771,14.38,0,14.14,6.5,0.4,6,126,69.58,36,26.3,63.7,1119,1015.3,5467,0,20.1,-4,-4,-4,-4,-4,-4,-54,44,14.66675,1.04,0.3,0.5,0.5,0,0,0,0,0,0,0,33.5,50.61,64.81,1000,65.45139,0,0,0,0,-0.65,0.59,-0.05,97.66236,0
243.871,14.38,0,14.14,5.8,0.1,6,126,73.64,30,26.3,53.3,1133.8,1015.3,5454,0,18.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-54,43.6,14.11438,1.02,0,0.4,0.4,0,0,0,0,0,0,0,27.5,49.74,57.88,1000,54.87848,0,0,0,0,-0.61,0.64,-0.05,97.71729,0
243.971,14.38,0,14.16,5.1,0,6,126,73.97,24,26.3,42.3,1147.7,1015.3,5433,0,14.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,43,15.29846,1,0,0.4,0.4,0,0,0,0,0,0,0,23,48.89,54.13,1000,43.94965,0,0,0,0,-0.59,0.61,-0.04,97.83021,0
244.061,14.38,0,14.16,4.4,0,6,126,81.06,21.8,26.3,38.9,1161.8,1015.3,5415,0,14.3,0.5,0.5,0.5,0.5,0.5,0.5,-54,44.5,15.31372,1,0,0.4,0.4,0,0,0,0,0,0,0,23.1,48.64,52.38,1000,41.98785,0,0,0,0,-0.59,0.59,-0.04,97.8531,0
244.161,14.38,0,14.19,3.9,0,6,126,84.44,22.5,26.3,40.2,1172.9,1015.3,5398,0,15.6,0,0,0,0,0,0,-54,44.5,15.39307,1,0,0.4,0.4,0,0,0,0,0,0,0,23.7,48.55,51.05,1000,43.26389,0,0,0,0,-0.59,0.58,-0.04,97.84089,0
244.251,14.38,0,14.19,3.5,0,6,126,94.57,24,26.3,41.6,1185.8,1015.3,5378,0,16.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,44.6,15.49988,1,0,0.4,0.4,0,0,0,0,0,0,0,24.1,48.45,50.27,1000,44.47917,0,0,0,0,-0.6,0.56,-0.04,97.83021,0
244.365,14.38,0,14.21,3.1,0,6,126,106.05,24,26.3,42.6,1196.4,1015.3,5353,0,16.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-53,44.7,15.79285,1,0,0.4,0.4,0,0,0,0,0,0,0,24.6,48.26,49.75,1000,45.33854,0,0,0,0,-0.6,0.56,-0.04,97.82868,0
244.461,14.38,0,14.21,2.9,0,6,126,113.48,24,26.3,42.3,1208.7,1015.3,5308,0,16.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,45,16.11633,1,0,0.4,0.4,0,0,0,0,0,0,0,24.9,47.95,49.31,1000,45.40799,0,0,0,0,-0.59,0.56,-0.04,97.83631,0
244.571,14.38,0,14.21,2.7,0,6,126,119.2,24.8,26.3,42.7,1219.4,1015.3,5274,0,16.3,-1,-1,-1,-1,-1,-1,-52,45.1,15.83252,1,0,0.4,0.4,0,0,0,0,0,0,0,25.2,47.62,48.86,1000,45.76389,0,0,0,0,-0.55,0.55,-0.04,97.8241,0
244.671,14.38,0,14.21,2.6,0,6,126,132.55,24.8,26.2,42.5,1229.7,1015.3,5254,0,16.3,-1,-1,-1,-1,-1,-1,-52,45,15.93628,1,0,0.4,0.4,0,0,0,0,0,0,0,25.6,47.43,48.53,1000,45.72049,0,0,0,0,-0.53,0.56,-0.04,97.82868,0
244.761,14.38,0,14.2,2.5,0,6,126,139.23,24.8,26.2,42.9,1239.4,1015.3,5238,0,16.4,-1,-1,-1,-1,-1,-1,-52,44.8,15.97595,1,0,0.4,0.4,0,0,0,0,0,0,0,25.5,47.28,48.31,1000,45.90278,0,0,0,0,-0.51,0.55,-0.03,97.82563,0
244.861,14.38,0,14.2,2.4,0,6,126,150.08,24.8,26.2,42.7,1249.1,1015.3,5220,0,16.4,-1,-1,-1,-1,-1,-1,-52,44.8,16.05835,1,0,0.3,0.3,0,0,0,0,0,0,0,25.6,47.14,48.1,1000,45.72049,0,0,0,0,-0.5,0.55,-0.03,97.83173,0
244.961,14.38,0,14.2,2.3,0,6,126,159.27,25.5,26.2,43.1,1257.8,1015.3,5185,0,16.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,44.8,16.11939,1,0,0.3,0.3,0,0,0,0,0,0,0,25.9,46.93,47.86,1000,46.22396,0,0,0,0,-0.48,0.55,-0.03,97.82716,0
245.061,14.38,0,14.2,2.3,0,6,124,169.93,25.5,26.2,43.1,1267.3,1015.3,5174,0,16.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,44.7,16.21399,1,0,0.3,0.3,0,0,0,0,0,0,0,25.9,46.73,47.64,1000,46.12848,0,0,0,0,-0.47,0.55,-0.04,97.83021,0
245.156,14.38,0,14.22,2.2,0,6,124,169.93,25.5,26.2,43,1277.3,1015.3,5146,0,16.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,44.5,16.27503,1,0,0.3,0.3,0,0,0,0,0,0,0,25.9,46.54,47.44,1000,46.03299,0,0,0,0,-0.46,0.55,-0.04,97.83173,0
245.251,14.38,0,14.22,2.2,0,6,124,173.19,25.5,26.2,42.9,1284.8,1015.3,5169,0,16.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,44.4,16.21399,1,0,0.3,0.3,0,0,0,0,0,0,0,25.8,46.61,47.31,1000,45.9809,0,0,0,0,-0.46,0.55,-0.04,97.83173,0
245.347,14.38,0,14.28,2.2,0,6,124,171.56,25.5,26.2,42.9,1293.4,1015.3,5157,0,16.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,44.5,16.24756,1,0,0.3,0.3,0,0,0,0,0,0,0,25.8,46.61,47.26,1000,45.8941,0,0,0,0,-0.46,0.55,-0.04,97.83326,0
245.451,14.38,0,14.28,2.1,0,6,124,174.82,25.5,26.2,42.9,1300.6,1015.3,5142,0,16.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,43.9,16.33606,1,0,0.3,0.3,0,0,0,0,0,0,0,25.9,46.48,47.21,1000,45.91146,0,0,0,0,-0.45,0.55,-0.04,97.83479,0
245.551,14.38,0,14.37,2.1,0,6,122,173.19,25.5,26.2,42.8,1309,1015.3,5133,0,16.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,44.3,16.33911,1,0,0.3,0.3,0,0,0,0,0,0,0,25.9,46.38,47.11,1000,45.8941,0,0,0,0,-0.44,0.55,-0.04,97.83479,0
245.661,14.38,0,14.37,2.1,0,6,122,165.03,25.5,26.2,42.8,1317.6,1015.3,5128,0,16.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,43.7,16.35437,1,0,0.3,0.3,0,0,0,0,0,0,0,25.9,46.32,47.02,1000,45.8507,0,0,0,0,-0.44,0.55,-0.04,97.83631,0
245.761,14.38,0,14.41,2.1,0,6,122,168.3,25.5,26.2,42.7,1325.6,1015.3,5117,0,16.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,43.4,16.39099,1,0,0.3,0.3,0,0,0,0,0,0,0,25.9,46.25,46.97,1000,45.76389,0,0,0,0,-0.44,0.55,-0.04,97.83784,0
245.861,14.38,0,14.41,2.1,0,6,122,166.67,25.5,26.2,42.7,1334.5,1015.3,5104,0,16,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,43.4,16.42761,1,0,0.3,0.3,0,0,0,0,0,0,0,26,46.16,46.91,1000,45.73785,0,0,0,0,-0.44,0.55,-0.04,97.83784,0
245.951,14.38,0,14.55,2,0,6,122,171.56,25.5,26.2,42.7,1341.9,1015.3,5088,0,16,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,43.5,16.51612,1,0,0.3,0.3,0,0,0,0,0,0,0,26,46,46.8,1000,45.68576,0,0,0,0,-0.43,0.55,-0.04,97.84241,0
246.051,14.38,0,14.55,2,0,6,122,173.19,25.5,26.2,42.3,1348.3,1015.3,5076,0,15.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,43.5,16.54663,1,0,0.3,0.3,0,0,0,0,0,0,0,25.8,45.83,46.66,1000,45.17361,0,0,0,0,-0.43,0.55,-0.04,97.84699,0
246.151,14.38,0,14.67,2,0,6,122,181.35,25.5,26.2,42.1,1356.5,1015.3,5060,0,15.8,-2,-2,-2,-2,-2,-2,-50,43.9,16.60767,1,0,0.3,0.3,0,0,0,0,0,0,0,25.8,45.65,46.52,1000,45.03473,0,0,0,0,-0.43,0.56,-0.04,97.85004,0
246.251,14.38,0,14.67,2,0,6,122,176.46,25.5,26.2,42.1,1363.7,1015.3,5027,0,15.8,-2,-2,-2,-2,-2,-2,-50,43.6,16.69617,1,0,0.3,0.3,0,0,0,0,0,0,0,25.9,45.49,46.35,1000,44.98264,0,0,0,0,-0.42,0.55,-0.04,97.8531,0
246.351,14.38,0,14.72,2.6,0,6,122,174.82,25.5,26.2,41.9,1370.9,1015.3,5020,0,14.9,-2,-2,-2,-2,-2,-2,-50,43.7,16.76026,1,0,0.3,0.3,0,0,0,0,0,0,0,25.6,45.3,46.19,1000,44.54861,0,0,0,-0.16,-0.53,0.55,-0.03,97.8592,0
246.451,14.38,0,14.72,2.6,0,6,122,189.51,25.5,26.2,41.6,1377.1,1015.3,5004,0,14.5,-2,-2,-2,-2,-2,-2,-49,43.8,16.85791,1,0,0.3,0.3,0,0,0,0,0,0,0,25.8,45.03,46,1000,44.58334,0,0,0,-0.03,-0.55,0.56,-0.03,97.86225,0
246.551,14.38,0,14.79,2.7,0,6,122,199.3,25.5,26.1,41.6,1384.8,1015.3,4984,0,14.1,-2,-2,-2,-2,-2,-2,-49,43.9,17.00745,1,0,0.3,0.3,0,0,0,0,0,0,0,25.8,44.7,45.74,1000,44.42709,0,0,0,-0.01,-0.56,0.56,-0.04,97.86683,0
246.646,14.38,0,14.79,2.8,0,6,122,200.93,25.5,26,41.3,1390.3,1015.3,4961,0,13.9,-2,-2,-2,-2,-2,-2,-48,44,17.19666,1,0,0.3,0.3,0,0,0,0,0,0,0,25.8,44.35,45.42,1000,44.23611,0,0,0,0,-0.57,0.55,-0.04,97.87446,0
246.751,14.38,0,14.81,2.8,0,6,120,192.77,25.5,25.8,41.2,1397.6,1015.3,4946,0,13.6,-2,-2,-2,-2,-2,-2,-48,44.2,17.39197,1,0,0.3,0.3,0,0,0,0,0,0,0,25.8,43.95,45.07,1000,44.02778,0,0,0,0,-0.58,0.55,-0.04,97.88056,0
246.841,14.38,0,14.81,2.9,0,6,120,191.14,25.5,25.7,40.9,1404,1015.3,4928,0,13.4,-2,-2,-2,-2,-2,-2,-48,44.4,17.44995,1,0,0.3,0.3,0,0,0,0,0,0,0,25.6,43.75,44.79,1000,43.68056,0,0,0,0,-0.59,0.55,-0.04,97.88514,0
246.941,14.38,0,14.83,2.9,0,6,120,189.51,25.5,25.6,40.4,1410.7,1015.3,4904,0,13.3,-2,-2,-2,-2,-2,-2,-48,44.5,17.70325,1,0,0.3,0.3,0,0,0,0,0,0,0,25.5,43.31,44.42,1000,43.28993,0,0,0,0,-0.6,0.55,-0.04,97.89582,0
247.031,14.38,0,14.83,2.9,0,6,120,186.24,25.5,25.5,40.3,1416.9,1015.3,4879,0,13.2,-2,-2,-2,-2,-2,-2,-48,44.8,17.88025,1,0,0.3,0.3,0,0,0,0,0,0,0,25.6,42.89,44,1000,43.14236,0,0,0,0,-0.6,0.55,-0.04,97.90192,0
247.131,14.38,0,14.83,3,0,6,120,178.09,25.5,25.4,40.1,1422.2,1015.3,4867,0,13.1,-2,-2,-2,-2,-2,-2,-48,44.8,18.05725,1,0,0.3,0.3,0,0,0,0,0,0,0,25.5,42.57,43.63,1000,42.94271,0,0,0,0,-0.6,0.55,-0.04,97.90803,0
247.226,14.38,0,14.83,3,0,6,120,179.72,25.5,25.3,39.9,1429.2,1015.3,4850,0,13,-2,-2,-2,-2,-2,-2,-48,45,18.28308,1,0,0.3,0.3,0,0,0,0,0,0,0,25.5,42.14,43.24,1000,42.7257,0,0,0,0,-0.6,0.55,-0.04,97.91718,0
247.321,14.38,0,14.82,3,0,6,120,182.98,25.5,25.2,39.7,1435.4,1015.3,4836,0,12.9,-2,-2,-2,-2,-2,-2,-48,45.1,18.29834,1,0,0.3,0.3,0,0,0,0,0,0,0,25.5,42.03,42.98,1000,42.5434,0,0,0,0,-0.6,0.55,-0.04,97.91871,0
247.414,14.37,0,14.82,3,0,6,118,173.19,24.8,25,39.3,1440.6,1015.3,4816,0,12.9,-2,-2,-2,-2,-2,-2,-48,45.3,18.48755,1,0,0.3,0.3,0,0,0,0,0,0,0,25.2,41.64,42.65,1000,41.93576,0,0,0,0,-0.6,0.55,-0.04,97.93092,0
