﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.6.1 00000FEF81A001 00000FEF81A001_prev1.08_Stage2Plus_E30.mhd
500.612,14.42,100,13.65,11.9,12.6,5,118,12.45,138,144.9,277.6,2175.5,2173.8,6248,-3.6,99.9,13.5,13.5,13.5,13.5,13.5,13.5,371,85.7,51.9928,2.12,12.6,43.9,42.4,0,0,0,0,0,0,0,137.9,314.49,342.99,1000,301.0938,0,0,0,0,1.53,0.87,2.13,64.9994,0
500.696,14.42,100,13.65,11.8,12.5,5,118,12.44,137.2,144.5,277.9,2194.7,2173.8,6261,-3.8,99.9,14,14,14,14,14,14,370,84.9,51.98365,2.12,12.5,44,42.5,0,0,0,0,0,0,0,136.9,315.21,343.23,1000,300.3038,0,0,0,0,1.52,0.87,2.13,64.9994,0
500.781,14.42,100,13.65,11.7,12.5,5,118,12.46,136.5,144,277.6,2190.3,2173.8,6283,-3.5,99.9,14,14,14,14,14,14,366,85.6,52.02179,2.12,12.5,44.4,42.6,0,0,0,0,0,0,0,136.8,315.55,343.5,1000,301.2413,0,0,0,0.23,1.58,0.87,2.13,64.9994,0
500.862,14.42,100,13.65,11.6,12.5,5,118,12.46,136.5,143.9,277.4,2179.1,2173.8,6312,-3.3,99.9,14,14,14,14,14,14,366,85.6,51.97144,2.12,12.5,44.2,42.6,0,0,0,0,0,0,0,136.6,315.63,343.76,1000,301.0504,0,0,0,0,1.54,0.87,2.13,64.9994,0
500.942,14.42,100,13.65,11.7,12.5,5,118,12.42,135.8,143.7,277.5,2170.9,2173.8,6314,-3.3,99.9,14,14,14,14,14,14,364,85.6,51.94245,2.12,12.5,44.3,42.7,0,0,0,0,0,0,0,136.4,316.23,344.05,1000,301.9531,0,0,0,0,1.62,0.86,2.13,64.9994,0
501.022,14.42,100,13.65,11.6,12.5,5,118,12.39,136.5,143.3,279.9,2179.4,2173.8,6318,-3.6,99.9,11,14,14,14,14,14,363,85.6,51.96228,2.11,12.4,44.4,42.8,-3,0,0,0,0,0,0,136.8,316.18,344.34,1000,303.099,0,0,0,0,1.57,0.87,2.13,64.9994,0
501.111,14.42,100,13.65,11.6,12.4,5,120,12.37,135,143.2,277.7,2171.9,2173.8,6334,-4,99.9,11,14,14,14,14,14,362,85.6,51.98365,2.11,12.4,44.5,42.9,-3,0,0,0,0,0,0,135.9,316.84,344.67,1000,302.2309,0,0,0,0,1.56,0.87,2.13,64.9994,0
501.196,14.42,100,13.65,11.5,12.3,6,120,12.35,135.8,142.7,280,2185.7,2173.8,6369,-4,99.9,11,11.2,11.2,11.2,11.2,11.2,360,85,43.66761,2.11,12.3,44.5,43,-3,0,0,0,0,0,0,136.5,311.37,344.94,1000,303.2726,0,0,4,0,1.44,0.88,2.13,60.59113,0
501.296,14.42,100,13.65,12.2,12.9,6,120,15.72,138.8,146.2,271,2227.6,2173.8,5943,0,99.9,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,164,79.7,55.14069,2.13,14.7,51.3,42.6,-3,0,0,0,0,0,0,148,299.66,344.06,1000,282.6563,0,0,4,6.25,2.45,1.06,0.05,64.9994,0
501.392,14.42,100,13.65,14.6,16.6,6,120,21.18,158.2,170.7,259,2036.3,2173.8,5066,-0.7,99.9,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,261,95.2,54.76227,2.22,15.5,37.9,41.4,-3,0,-3,0,0,0,0,168.4,302.5,342.96,1000,284.1146,0,0,0,-2.67,-0.85,0.76,-0.02,64.9994,0
501.472,14.42,100,13.65,16.5,15.3,6,120,12.46,170.2,177,274.8,1854.8,2177.3,5027,-3.4,99.9,-3.9,-3.9,-3.9,-3.9,-3.9,-3.9,325,79.7,44.02314,2.24,15.1,35,40.8,-3,0,-3,0,0,0,0,170,310.29,342.49,1000,299.2535,0,0,0,-3.37,-2.4,0.72,-0.04,60.83832,0
501.551,14.42,100,13.65,16.9,15.2,6,122,12.03,170.2,174.8,281.5,2034.6,2175.6,5134,-6,99.9,2.2,2.2,2.2,2.2,2.2,2.2,396,72.8,47.53418,2.26,15.3,36.2,40.5,-3,0,-6,0,0,0,0,170.5,312.97,342.42,1000,305.5642,0,0,0,-1.79,-2.47,0.67,-0.04,63.28278,0
501.631,14.42,100,13.65,17,15.4,6,122,11.95,170.2,174.9,281.5,2078.5,2175.6,5102,-6.9,99.9,5.5,8.3,2.5,8.3,8.3,8.3,461,77.5,50.06256,2.28,15.7,37.9,40,-3,0,-6,0,0,0,0,170.9,312.26,342.31,1000,304.8524,0,0,0,0,-2.09,0.7,-0.04,64.9994,0
501.712,14.42,100,13.65,17,16,6,122,12.08,171,175.8,279.1,2113,2175.6,5060,-7.2,99.9,5.5,8.3,2.5,8.3,8.3,8.3,466,80.3,53.41339,2.31,16.2,39.5,39.4,-2.7,0,-6,0,0,0,0,171.1,312.36,342.19,1000,304.1927,0,0,0,1.5,-1.43,0.8,-0.03,64.9994,0
501.796,14.42,100,13.66,17.1,16.4,6,122,12.02,171,176,279.7,2119.4,2175.6,5062,-7.4,99.9,5.8,8.5,2.5,8.5,8.5,8.5,470,81.3,52.63672,2.34,16.6,38.9,38.8,-2.7,0,-6,0,0,0,0,171.3,312.8,342.12,1000,304.1841,0,0,0,1.16,-1.03,0.77,-0.03,64.9994,0
501.887,14.42,100,13.66,17,16.7,6,122,12.09,171,175.7,280.3,2125.2,2175.6,5098,-7.2,99.9,5.8,8.5,2.5,8.5,8.5,8.5,472,79.8,50.9964,2.37,16.9,38.3,38.3,-2.7,0,-6,0,0,0,0,170.7,311.88,342.05,1000,304.4705,0,0,0,0.62,-0.58,0.76,-0.01,64.9994,0
501.971,14.42,100,13.67,16.8,17.1,6,122,12.03,170.2,175,280.4,2141.3,2175.6,5103,-7.7,99.9,6.3,9,3.3,9,9,9,474,79.6,52.0279,2.4,17.3,40.3,37.7,-2.7,0,-5.7,0,0,0,0,170.4,312.93,342.04,1000,305.1216,0,0,0,1.88,0.73,0.81,0.02,64.9994,0
502.052,14.42,100,13.67,16.9,17.2,6,122,12.05,169.5,174.6,281,2167.8,2175.6,5122,-7.6,100,6.8,9.5,3.8,9.5,9.5,9.5,474,79.4,50.69275,2.42,17.2,39,37.3,-2.7,0,-5.7,0,0,0,0,169.7,312.8,342.02,1000,305.2344,0,0,0,0.96,0.69,0.78,0.02,64.9994,0
502.142,14.42,100,13.67,16.8,17.2,6,122,12.25,168.8,174.4,280.2,2192.2,2175.6,5126,-7.1,99.9,7.2,9.5,3.8,9.5,9.5,9.5,473,79.3,51.12305,2.43,17.3,38.7,37.1,-2.3,0,-5.7,0,0,0,0,169.1,312.88,342.04,1000,303.7153,0,0,0,0.6,0.95,0.79,0.02,64.9994,0
502.222,14.42,100,13.67,16.7,17.1,6,122,12.51,168.8,173.9,280.1,2229.3,2175.6,5141,-6.9,99.9,7.7,10,4.3,10,10,10,472,79.6,50.79651,2.44,17.1,37.8,37,-2.3,0,-5.3,0,0,0,0,168.4,312.72,342.04,1000,304.0886,0,0,0,0,0.83,0.77,0.02,64.9994,0
502.301,14.42,100,13.67,16.6,17.1,6,122,12.51,168,173.5,280.4,2231.9,2175.6,5190,-6.8,99.9,7.7,9.6,4.7,9.6,9.6,9.6,470,79.5,50.46845,2.44,17,37.9,37,-2.3,0,-5.3,0,0,0,0,167.7,312.33,342.09,1000,303.9844,0,0,0,0,0.99,0.78,0.02,64.9994,0
502.381,14.42,100,13.66,16.4,17,6,122,12.5,167.2,173,279.6,2225.4,2175.6,5178,-6.8,99.9,7.7,9.6,4.7,9.6,9.6,9.6,468,79.5,51.06659,2.44,17.1,39.2,36.9,-1.9,0,-5.3,0,0,0,0,167.4,312.54,342.09,1000,302.9167,0,0,0,0.99,1.23,0.8,0.03,64.9994,0
502.461,14.42,100,13.66,16.4,17,6,122,12.51,166.5,173.1,278.9,2231.8,2175.6,5178,-6.7,99.9,8.1,9.6,4.7,9.6,9.6,9.6,466,79.6,50.94605,2.44,17,38.3,36.9,-1.9,0,-5.3,0,0,0,0,166.8,312.39,342.11,1000,302.4392,0,0,0,0.28,1.09,0.78,0.03,64.9994,0
502.542,14.42,100,13.66,16.4,17,6,122,12.61,166.5,172.7,279.1,2223.8,2175.6,5192,-6.3,99.9,8.1,10,4.7,10,10,10,466,79.7,51.0727,2.44,17,38,36.9,-1.9,0,-4.9,0,0,0,0,166.4,312.07,342.15,1000,301.8229,0,0,0,0,1.1,0.77,0.03,64.9994,0
502.622,14.42,100,13.66,16.3,17,6,122,12.69,165.8,172.3,279.1,2233.7,2175.6,5204,-6.4,99.9,8.6,10.5,5.6,10.5,10.5,10.5,467,79.9,51.05286,2.44,16.9,38.1,37,-1.9,0,-4.9,0,0,0,0,167.3,312.19,342.19,1000,302.0486,0,0,0,0,1.12,0.77,0.12,64.9994,0
502.701,14.42,100,13.66,16.3,16.8,6,122,12.6,166.5,171.8,281,2208.6,2175.6,5231,-6.7,99.9,8.1,10,5.1,10,10,10,468,79.8,50.24262,2.43,16.7,38,37.1,-1.5,0,-4.9,0,0,0,0,166.1,312.91,342.25,1000,304.4445,0,0,0,0,0.91,0.77,0.23,64.9994,0
502.781,14.42,100,13.66,16.2,16.7,6,122,12.49,165.8,171.2,280.3,2193,2175.6,5234,-7.1,99.9,9,10.5,5.6,10.5,10.5,10.5,468,79.1,50.51728,2.43,16.7,38.1,37.2,-1.5,0,-4.9,0,0,0,0,166.2,312.95,342.31,1000,305.2083,0,0,0,0,0.86,0.77,0.32,64.9994,0
502.861,14.42,100,13.66,16.1,16.6,6,122,12.49,165,170.8,280.6,2178.4,2175.6,5244,-7,99.9,9,10.5,5.6,10.5,10.5,10.5,468,79.7,50.69733,2.42,16.6,38.2,37.4,-1.5,0,-6.8,0,0,0,0,165.1,312.79,342.37,1000,303.8195,0,0,0,0,0.85,0.77,0.42,64.9994,0
502.941,14.42,100,13.66,16.1,16.6,6,124,12.59,164.2,170.4,280.3,2180.1,2175.6,5257,-6.6,99.9,9,10.5,3.7,10.5,10.5,10.5,461,80.3,50.95063,2.42,16.6,38.4,37.5,-1.5,0,-6.8,0,0,0,0,164.7,312.44,342.45,1000,303.2031,0,0,0,0,0.88,0.77,0.52,64.9994,0
503.022,14.42,100,13.66,16.1,16.6,6,124,12.78,164.2,170.3,279.9,2191.7,2175.6,5271,-6.7,99.9,8.5,10,3.2,10,10,10,458,80,50.61036,2.42,16.6,38.4,37.5,-1.2,0,-6.8,0,0,0,0,164.3,312.36,342.5,1000,302.474,0,0,0,0,0.9,0.78,0.62,64.9994,0
503.102,14.42,100,13.66,16,16.6,6,124,12.72,163.5,170.2,279.3,2200.2,2175.6,5282,-6.9,99.9,8.8,10,3.2,10,10,10,456,80.2,50.69275,2.41,16.6,39,37.6,-1.2,0,-6.8,0,0,0,0,163.6,313.05,342.57,1000,302.5608,0,0,0,0.37,1.08,0.78,0.73,64.9994,0
503.182,14.42,100,13.66,15.9,16.6,6,124,12.57,162.8,169.7,278.7,2185.6,2175.6,5298,-6.8,99.9,8.8,10,3.2,10,10,10,454,80.2,50.57068,2.41,16.6,38.8,37.6,-1.2,0,-6.8,0,0,0,0,163.3,312.75,342.63,1000,302.0399,0,0,0,0.09,1.06,0.77,0.84,64.9994,0
503.262,14.42,100,13.66,15.8,16.6,6,124,12.46,162.8,169.5,278.8,2169.8,2175.6,5308,-6.7,99.9,8.8,10,3.2,10,10,10,453,80.5,50.82245,2.41,16.6,39.7,37.7,-1.2,0,-6.4,0,0,0,0,164.2,313.15,342.71,1000,302.2396,0,0,0,0.73,1.33,0.79,0.97,64.9994,0
503.342,14.42,100,13.66,15.8,16.5,6,124,12.5,163.5,168.9,281.6,2174.6,2175.6,5347,-6.6,99.9,9.3,10.5,4.1,10.5,10.5,10.5,458,80.6,49.86725,2.41,16.3,38.7,37.8,-1.2,0,-6.4,0,0,0,0,163.1,312.95,342.79,1000,304.4531,0,0,0,0,0.96,0.79,1.07,64.90632,0
503.422,14.42,100,13.66,15.7,16.2,6,124,12.65,162.8,167.9,281.8,2175.4,2175.6,5363,-7,99.9,9.2,10,3.6,10,10,10,457,79,49.27369,2.4,16.2,38.8,38,-0.8,0,-6.4,0,0,0,0,162.7,312.97,342.88,1000,304.6788,0,0,0,0,0.85,0.79,1.18,64.49281,0
503.502,14.42,100,13.66,15.8,16.2,6,124,12.71,162,167.8,280.5,2185.1,2175.6,5333,-7.1,99.9,9.7,10.5,4.1,10.5,10.5,10.5,454,80.3,50.84534,2.39,16.2,39,38.1,-0.8,0,-6.4,0,0,0,0,162.2,312.65,342.94,1000,303.724,0,0,0,0,0.85,0.78,1.28,64.9994,0
503.582,14.42,100,13.66,15.7,16.2,6,124,12.74,161.2,167.8,279.8,2194.9,2175.6,5370,-7.1,99.9,9.7,10.5,4.1,10.5,10.5,10.5,452,81.3,50.81177,2.39,16.2,39.1,38.2,-0.8,0,-6.4,0,0,0,0,161.6,312.82,343,1000,302.4479,0,0,0,0,0.95,0.78,1.39,64.9994,0
503.662,14.42,100,13.66,15.6,16.2,6,124,12.77,161.2,167.5,279.3,2196.7,2175.6,5372,-6.9,99.9,9.7,10.5,4.5,10.5,10.5,10.5,450,81.6,50.89722,2.39,16.2,39.7,38.3,-0.8,0,-6,0,0,0,0,161.1,312.89,343.07,1000,302.3091,0,0,0,0.29,1.19,0.79,1.52,64.9994,0
503.742,14.42,100,13.66,15.6,16.2,6,124,12.74,160.5,167.2,279.1,2198.3,2175.6,5386,-6.8,99.9,9.7,10.5,4.5,10.5,10.5,10.5,448,81.8,50.82093,2.39,16.2,39.7,38.3,-0.8,0,-6,0,0,0,0,161.3,313.12,343.15,1000,302.1962,0,0,0,0.1,1.27,0.78,1.65,64.9994,0
503.821,14.42,100,13.66,15.4,16.1,6,124,12.77,160.5,166.4,280.7,2198.1,2175.6,5398,-6.7,99.9,10.1,10.5,4.5,10.5,10.5,10.5,451,81.9,50.30213,2.38,16,39.5,38.4,-0.4,0,-6,0,0,0,0,160.8,312.72,343.22,1000,303.2031,0,0,0,0,1.11,0.79,1.77,64.9994,0
503.902,14.42,100,13.66,15.3,16,6,124,12.82,159.8,166.2,281,2194.6,2175.6,5448,-6.1,99.9,10.1,10.5,4.5,10.5,10.5,10.5,450,81.5,49.35608,2.38,15.9,39.7,38.6,-0.4,0,-6,0,0,0,0,159.5,313.09,343.31,1000,303.6198,0,0,0,0,1.09,0.79,1.89,64.55079,0
503.991,14.42,100,13.66,15.2,15.7,6,124,12.84,159,164.3,280.1,2209.1,2175.6,5446,-5.6,99.9,10.6,11,5,11,11,11,446,80.5,49.30725,2.37,15.7,39.9,38.8,-0.4,0,-5.7,0,0,0,0,158.7,312.99,343.42,1000,303.8281,0,0,0,0,1.08,0.79,2.04,64.51569,0
504.071,14.42,100,13.66,15.2,15.9,6,124,12.9,158.2,165,278.3,2169.6,2175.6,5392,-4.7,99.9,10.6,11,5.3,11,11,11,442,83.4,50.97809,2.36,16,40.1,38.8,-0.4,0,-5.7,0,0,0,0,158.9,312.75,343.42,1000,300.5295,0,0,0,0.1,1.24,0.79,2.17,64.9994,0
504.155,14.42,100,13.66,15.1,16,6,126,12.86,158.2,165.8,278.1,2170.1,2175.6,5420,-4.2,99.9,10.6,11,5.3,11,11,11,444,82.8,51.2146,2.36,15.9,41.1,38.8,0,0,-5.7,0,0,0,0,158.7,312.93,343.48,1000,300.9462,0,0,0,1.04,1.45,0.81,2.32,64.9994,0
504.242,14.42,100,13.66,15,15.9,6,126,12.84,158.2,165.3,278.3,2188.5,2175.6,5461,-3.8,99.9,11,11,5.3,11,11,11,443,82.9,51.01471,2.36,15.8,40,38.9,0,0,-5.7,0,0,0,0,157.9,313.24,343.56,1000,301.3368,0,0,0,-0.21,1.38,0.79,2.45,64.9994,0
504.321,14.42,100,13.66,15.1,15.8,6,126,12.84,156.8,164.3,279.4,2189.1,2175.6,5548,-3.5,99.9,11.5,11.5,5.8,11.5,11.5,11.5,440,82.4,49.36371,2.36,15.6,40.3,39,0,0,-5.7,0,0,0,0,156.7,313.25,343.65,1000,302.717,0,0,0,0,1.31,0.79,2.59,64.55537,0
504.401,14.42,100,13.66,14.8,15.6,6,126,12.74,155.2,162.7,279.6,2170,2175.6,5576,-3.6,99.9,11.5,11.5,6.2,11.5,11.5,11.5,440,82.1,49.49646,2.35,15.5,40.5,39.2,0,0,-5.3,0,0,0,0,155.8,312.78,343.72,1000,302.1441,0,0,0,0,1.33,0.8,2.73,64.64845,0
504.481,14.42,100,13.66,14.9,15.5,6,126,12.72,155.2,161.8,278.1,2157.1,2175.6,5550,-3.4,99.9,11.5,11.5,6.2,11.5,11.5,11.5,437,82.5,51.36872,2.34,15.6,40.6,39.3,0,0,-5.3,0,0,0,0,155.4,312.93,343.74,1000,300.7726,0,0,0,0,1.35,0.8,2.87,64.9994,0
504.561,14.42,100,13.66,14.8,15.6,6,126,12.77,155.2,162.8,276.8,2184.6,2175.6,5504,-3.3,99.9,11,11,5.7,11,11,11,432,84.2,51.5915,2.34,15.7,41.1,39.3,0,0,-5.3,0,0,0,0,155.8,312.61,343.75,1000,299.3577,0,0,0,0.35,1.46,0.81,2.98,64.9994,0
504.651,14.42,100,13.66,14.7,15.7,6,126,12.76,155.2,163.3,276.9,2189.4,2175.6,5534,-3.2,99.9,11.5,11.5,6.2,11.5,11.5,11.5,438,84.1,51.15204,2.34,15.6,40.8,39.3,0,0,-5.3,0,0,0,0,155.4,313.07,343.81,1000,299.4879,0,0,0,0,1.49,0.8,2.98,64.9994,0
504.741,14.42,100,13.66,14.8,15.6,6,126,12.74,154.5,162.5,276.8,2173.2,2175.6,5540,-3.1,99.9,11.5,11.5,6.2,11.5,11.5,11.5,436,83.9,51.09101,2.34,15.6,40.8,39.3,0,0,-4.9,0,0,0,0,154.9,313.16,343.83,1000,300.0521,0,0,0,0,1.5,0.8,2.98,64.9994,0
504.822,14.42,100,13.66,14.9,15.5,6,126,12.69,154.5,162,277.2,2170.7,2175.6,5538,-3.2,99.9,11.5,11.5,6.6,11.5,11.5,11.5,435,84,51.10779,2.34,15.6,40.9,39.4,0,0,-4.9,0,0,0,0,154.8,313.03,343.85,1000,300.2952,0,0,0,0,1.47,0.8,2.98,64.9994,0
504.911,14.42,100,13.66,14.7,15.5,6,126,12.74,153.8,161.7,277,2167.4,2175.6,5555,-2.9,99.9,11.5,11.5,6.6,11.5,11.5,11.5,434,83.9,51.09253,2.34,15.5,40.9,39.5,0,0,-4.9,0,0,0,0,154.6,312.85,343.88,1000,299.592,0,0,0,0,1.49,0.8,2.98,64.9994,0
505.002,14.42,100,13.66,14.7,15.5,6,126,12.68,153.8,161.5,277.1,2170.6,2175.6,5582,-3.2,99.9,11.5,11.5,6.6,11.5,11.5,11.5,433,83.9,50.69733,2.34,15.4,40.9,39.5,0,-3,-4.9,0,0,0,0,153.6,312.78,343.9,1000,299.9913,0,0,0,0,1.44,0.8,2.98,64.9994,0
505.082,14.42,100,13.66,14.5,15.4,6,126,12.72,153,160.7,276.6,2176,2175.6,5588,-3,99.9,11.5,8.5,7,11.5,11.5,11.5,426,83.6,50.68818,2.33,15.5,41,39.6,0,-3,-4.5,0,0,0,0,153.3,313.14,343.9,1000,299.6094,0,0,0,0,1.47,0.8,2.98,64.9994,0
505.165,14.42,100,13.66,14.4,15.4,6,126,12.82,152.2,160.4,276.3,2159.7,2175.6,5594,-2.4,99.9,11.5,8.5,7,11.5,11.5,11.5,426,83.8,50.87891,2.33,15.4,41.4,39.6,0,-3,-4.5,0,0,0,0,152.5,312.8,343.91,1000,298.967,0,0,0,0.25,1.56,0.82,2.98,64.9994,0
505.261,14.42,100,13.66,14.2,15.3,6,126,12.72,151.5,159.9,275.9,2168.8,2175.6,5628,-2.4,99.9,11.5,8.5,7,11.5,11.5,11.5,424,84,50.96436,2.33,15.3,42,39.7,0,-3,-4.5,0,0,0,0,151.7,312.53,343.9,1000,298.342,0,0,0,1,1.66,0.83,2.98,64.9994,0
505.341,14.42,100,13.66,14.2,15.3,6,126,12.7,150.8,159.6,274.9,2178.6,2175.6,5628,-2.2,99.9,11.5,8.5,7,11.5,11.5,11.5,422,83.8,50.75226,2.32,15.3,41.4,39.7,0,-3,-4.5,0,0,0,0,151.1,312.34,343.88,1000,297.3438,0,0,0,0,1.7,0.81,2.98,64.9994,0
505.422,14.42,100,13.66,14.3,15.3,6,126,12.66,150.8,159.5,274.4,2192.8,2175.6,5651,-2.1,99.9,11.5,8.8,7,11.5,11.5,11.5,420,83.8,50.95215,2.32,15.3,42,39.8,0,-2.7,-4.2,0,0,0,0,150.8,312.47,343.88,1000,296.849,0,0,0,0.49,1.79,0.82,2.98,64.9994,0
505.501,14.42,100,13.66,14.2,15.3,6,126,12.71,150.8,159.4,274,2174.3,2175.6,5635,-1.8,99.9,11.5,8.8,7.3,11.5,11.5,11.5,420,83.8,50.77362,2.32,15.3,41.5,39.8,0,-2.7,-4.2,0,0,0,0,150.7,312.43,343.85,1000,296.5104,0,0,0,0,1.76,0.81,2.98,64.9994,0
505.592,14.42,100,13.66,14.2,15.3,6,126,12.6,150,159.4,274,2160.7,2175.6,5646,-1.8,99.9,11.5,8.8,7.3,11.5,11.5,11.5,420,83.8,50.68512,2.32,15.2,41.6,39.8,0,-2.7,-4.2,0,0,0,0,150.1,312.58,343.84,1000,296.7535,0,0,0,0,1.77,0.81,2.98,64.9994,0
505.671,14.42,100,13.66,14.1,15.2,6,126,12.64,149.2,158.5,273.8,2182.8,2175.6,5670,-1.9,99.9,11.5,8.8,7.3,11.5,11.5,11.5,416,83.6,50.51423,2.32,15.2,41.7,39.9,0,-2.7,-4.2,0,0,0,0,149.6,312.09,343.82,1000,296.2327,0,0,0,0,1.79,0.81,2.98,64.9994,0
505.761,14.42,100,13.66,14,15.2,6,126,12.7,149.2,158.2,273.7,2176.2,2175.6,5676,-1.5,99.9,11.5,8.8,7.3,11.5,11.5,11.5,414,83.9,50.79804,2.31,15.1,41.7,39.9,0,-2.3,-4.2,0,0,0,0,149.4,312.16,343.8,1000,296.2934,0,0,0,0,1.8,0.82,2.98,64.9994,0
505.841,14.42,100,13.66,14,15.1,6,126,12.62,148.5,157.9,273.7,2183.2,2175.6,5698,-1.6,99.9,11.5,9.2,7.7,11.5,11.5,11.5,414,84,50.78278,2.31,15.1,41.8,40,0,-2.3,-3.8,0,0,0,0,148.9,312.16,343.77,1000,296.224,0,0,0,0,1.8,0.82,2.98,64.9994,0
505.922,14.42,100,13.66,13.8,15.1,6,126,12.67,148.5,157.5,273.3,2165.6,2175.6,5704,-1.4,99.9,11.5,9.2,7.7,11.5,11.5,11.5,412,84,50.7309,2.31,15.1,41.9,40,0,-2.3,-3.8,0,0,0,0,148.4,312.4,343.74,1000,296.0764,0,0,0,0,1.86,0.82,2.98,64.9994,0
506.002,14.42,100,13.66,13.9,14.9,6,126,12.63,147.8,156.6,273.8,2175.6,2175.6,5752,-1.5,99.9,11.5,9.2,7.7,11.5,11.5,11.5,411,83.8,49.45069,2.3,14.9,41.9,40.1,0,-2.3,-3.8,0,0,0,0,147.6,312.3,343.7,1000,296.5191,0,0,0,0,1.81,0.82,2.98,64.6164,0
506.091,14.42,100,13.66,13.8,14.9,6,126,12.66,147,155.9,273.1,2179.1,2175.6,5755,-1.5,99.9,11,8.7,7.2,11,11,11,407,83.1,50.73243,2.29,14.9,42,40.2,0,-2.3,-3.8,0,0,0,0,147.2,311.93,343.61,1000,295.5903,0,0,0,0,1.78,0.82,2.98,64.9994,0
506.175,14.42,100,13.66,13.8,14.9,6,126,12.69,147,156.1,272.7,2173,2175.6,5734,-1.3,99.9,11.5,9.6,7.7,11.5,11.5,11.5,406,83.5,49.31794,2.29,15,42.6,40.2,0,-1.9,-3.4,0,0,0,0,147.2,311.01,343.51,1000,294.8091,0,0,4,1.38,1.91,0.84,2.98,64.52332,0
506.261,14.42,100,13.66,14.2,15.1,6,126,13.62,151.5,157.5,267.8,2385.8,2175.6,5430,0,99.9,-2.1,-2.1,-2.1,-2.1,-2.1,-2.1,68,72.6,53.84217,2.31,16.6,49.7,39.8,0,-1.9,-3.4,0,0,0,0,158.9,306.13,343.24,1000,284.5486,0,0,4,7.3,2.59,0.99,0.04,64.9994,0
506.341,14.42,100,13.66,16.3,18.1,6,126,26,168,178.2,250.9,1939.5,2183.9,4690,-0.2,99.9,8.5,6.6,5.1,8.5,8.5,8.5,79,91.8,62.68616,2.37,18,40.1,38.2,0,-1.9,-3.4,0,0,0,0,171.6,301.86,341.92,1000,286.6233,0,0,0,0,1.9,0.77,0.04,64.9994,0
506.422,14.42,100,13.66,17.4,17.7,6,126,12.5,171.8,178.4,275.4,1891.4,2184.1,4945,-3,99.9,7,5.1,3.6,7,7,7,468,86.8,52.19574,2.41,17.8,32.4,37.3,0,-1.9,-3.4,0,0,0,0,173.5,304.66,341.46,1000,295.382,0,0,0,-5.69,0.77,0.68,0.02,64.9994,0
506.511,14.42,0,13.66,17.8,5.8,6,126,12.58,174,101.1,275.1,2102.7,2188.7,4888,-5.1,83.8,4.1,4.1,3.6,4.1,4.1,4.1,474,23.9,1.89362,2.12,5.1,0,19.9,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,162.5,163.87,289.17,1000,297.3004,0,0,0,-35.32,-2.63,0,-0.11,0.00305,0
506.592,14.42,0,13.66,18.8,4.9,6,126,12.27,147,85.9,230.3,2126.5,2179.1,4828,-5.8,30.7,-2.9,-2.9,-2.9,-2.9,-2.9,-2.9,366,21.6,15.92865,1.62,0.9,10.2,10.2,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,136.8,131.4,236.89,1000,241.6493,0,0,0,-16.24,-2.51,0.76,-0.13,11.90491,0
506.681,14.42,0,13.66,15.1,0.9,6,126,13.04,126,60,195.9,1509.3,1261.9,4742,0.1,28.6,-12,-12,-12,-12,-12,-12,209,35.6,19.89899,1.29,0.9,3.5,3.5,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,119.1,69.37,180.39,1000,204.2101,0,0,0,0,-1.48,0.62,-0.11,45.67414,0
506.771,14.42,0,13.67,11.8,0.9,6,126,32.18,108,24.3,166,851.5,1015.3,4709,0,27.2,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,4,51.1,23.24524,1.13,0.9,1,1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,98.1,49.08,114.5,1000,170.408,0,0,0,0,-0.89,0.6,-0.08,77.20948,0
