﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.6.1 00000FEF81A001 00000FEF81A001_prev1.08.2_Stage2Plus_E30.mhd
274.141,14.39,100,14.15,12,14.5,5,124,12.4,135.8,153.5,277.7,2163.5,2174,6314,-11.6,99.9,13.4,13.4,13.4,13.4,13.4,13.4,366,87.3,58.54187,2.28,14.5,50.6,47.9,0,0,0,0,0,0,0,136.1,336.29,369.13,1000,301.4236,0,0,0,0,3.16,0.88,4,64.9994,0
274.226,14.39,100,14.15,11.8,14.5,5,124,12.38,135.8,153.1,278.3,2169,2174,6336,-11.6,99.9,13.4,13.4,13.4,13.4,13.4,13.4,364,88,58.53577,2.28,14.5,50.8,48,0,0,0,0,0,0,0,137,337.01,369.51,1000,304.1406,0,0,0,0,3.18,0.88,4,64.9994,0
274.316,14.39,100,14.14,12,14.4,5,124,12.36,136.5,152.8,280.2,2157.4,2174,6346,-11.9,99.9,13.4,13.4,13.4,13.4,13.4,13.4,365,88,58.55713,2.28,14.4,50.9,48.1,0,0,0,0,0,0,0,135.8,337.04,369.83,1000,302.0486,0,0,0,0,3.17,0.88,4,64.9994,0
274.396,14.39,100,14.14,11.8,14.4,5,124,12.4,135.8,152.7,279.1,2191.2,2174,6356,-12.2,99.9,13.4,13.4,13.4,13.4,13.4,13.4,362,88,58.51441,2.28,14.4,51,48.2,0,0,0,0,0,0,0,136.6,337.38,370.12,1000,304.2882,0,0,0,0,3.24,0.88,4,64.9994,0
274.476,14.39,100,14.14,11.9,14.3,5,124,12.36,135.8,152.6,280.6,2183.3,2174,6373,-12.3,99.9,13.4,13.4,13.4,13.4,13.4,13.4,363,87.3,58.52051,2.27,14.3,51,48.3,0,0,0,0,0,0,0,136,337.83,370.43,1000,304.2274,0,0,0,0,3.2,0.88,4,64.9994,0
274.556,14.39,100,14.14,11.8,14.3,5,126,12.4,135.8,152.3,280.1,2172.1,2174,6406,-12.4,99.9,13.4,13.4,13.4,13.4,13.4,13.4,361,87.1,58.27332,2.27,14.2,51.1,48.4,0,0,0,0,0,0,0,136.3,338.46,370.74,1000,305.7205,0,0,0,0,3.12,0.88,4,64.9994,0
274.636,14.39,100,14.14,11.7,14.2,5,126,12.34,135.8,152,281.4,2184.5,2174,6434,-12.8,99.9,13.4,13.4,13.4,13.4,13.4,13.4,360,87.1,58.54798,2.26,14.2,51.3,48.5,0,0,0,0,0,0,0,136.1,338.64,371.05,1000,305.3906,0,0,4,0,3.08,0.88,4,64.9994,0
274.721,14.39,100,14.14,12,14.2,6,126,13.1,135.8,152,274.4,2281.2,2174,6180,0,99.9,1.4,1.4,1.4,1.4,1.4,1.4,152,76.1,55.6427,2.27,14.9,51.3,48.5,0,0,0,0,0,0,0,138.8,327.27,370.97,1000,290.7639,0,0,4,0.91,3.14,0.91,0.04,64.81477,0
274.806,14.39,100,14.15,13.4,16.4,6,126,18.57,147,164.6,261.9,1957.5,2174,5406,0,99.9,0.7,0.7,0.7,0.7,0.7,0.7,80,87.9,68.55775,2.32,16.4,47.3,47.6,0,0,0,0,0,-3,0,156.2,313.82,369.62,1000,275.5903,0,0,0,-2.9,2.64,0.84,0.04,64.9994,0
274.886,14.39,100,14.15,15.7,17.3,6,126,16.88,162.8,183.9,264.1,1805.1,2174,4974,-1.6,99.9,-5.8,-5.8,-5.8,-5.8,-5.8,-5.8,349,84.3,59.03931,2.38,17.2,39.8,46.7,0,0,0,0,0,-3,0,168.5,320.02,368.62,1000,287.283,0,0,0,-8.55,1.67,0.73,0.04,64.9994,0
274.967,14.39,100,14.15,16.9,16.9,6,126,11.85,170.2,185.3,278.8,1864.8,2175.3,5066,-5.4,99.9,-2.9,-2.9,-2.9,-2.9,-2.9,-2.9,338,76.2,51.36719,2.4,16.9,42.2,46.1,0,0,0,0,0,-3,0,170.8,324.2,367.79,1000,300.9722,0,0,0,-3.71,-0.21,0.68,0,62.61444,0
275.061,14.39,100,14.16,17.5,17.1,6,126,11.57,171.8,185,280.4,1797.8,2175.3,5062,-9.3,99.9,3.3,3.3,3.3,3.3,3.3,3.3,422,76.8,54.17328,2.42,17.2,43.7,45.7,0,0,0,0,0,-3,0,172.3,326.26,367.08,1000,305.5122,0,0,0,-1.28,-0.64,0.7,-0.01,64.05793,0
275.145,14.39,100,14.16,17.7,17.5,6,126,11.78,171.8,186.3,281.9,1781.9,2175.3,5072,-11.9,99.9,7.9,7.9,7.9,7.9,7.9,5,481,81.4,56.02723,2.45,17.5,44.6,45.1,0,0,0,0,0,-3,0,172.6,328.85,366.6,1000,306.6493,0,0,0,0,-0.46,0.7,-0.01,64.9994,0
275.226,14.39,100,14.16,17.6,17.6,6,126,11.87,172.5,185.9,282.8,1791.4,2175.3,5084,-13.1,99.9,7.9,7.9,7.9,7.9,7.9,5,484,81.3,56.81916,2.47,17.8,45.5,44.6,0,0,0,0,0,-3,0,171.8,329.11,366.3,1000,306.5017,0,0,0,0.7,0.17,0.79,0,64.9994,0
275.306,14.39,100,14.16,17.4,18,6,126,12,171.8,185.5,282.3,1811.1,2175.3,5090,-13.4,99.8,7.7,7.7,7.7,7.7,7.7,5,482,81.2,57.48902,2.49,18.1,47.8,44.2,0,0,0,0,0,-3,0,171.6,329.69,366.05,1000,306.9531,0,0,0,2.37,1.23,0.82,0.03,64.9994,0
275.391,14.39,100,14.16,17.4,18.3,6,126,11.98,171,184.9,282.6,1860.2,2175.3,5103,-14,99.9,7.8,7.8,7.8,7.8,7.8,5,480,82.5,58.4137,2.51,18.4,48.4,43.7,0,0,0,0,0,-3,0,171,329.44,365.84,1000,306.9531,0,0,0,3,1.68,0.86,0.04,64.9994,0
275.482,14.39,100,14.16,17.3,18.6,6,126,12.04,170.2,184.6,281.8,1930.7,2175.3,5124,-14.2,99.9,8.3,8.3,8.3,8.3,8.3,5.8,480,83.7,59.68781,2.54,18.8,51.4,43.1,0,0,0,0,0,-2.7,0,170.3,329.55,365.64,1000,306.2327,0,0,0,5.98,2.34,0.91,0.04,64.9994,0
275.576,14.39,100,14.16,17.1,19.1,6,126,12.02,169.5,184.3,281.3,2024.2,2175.3,5150,-14.5,99.9,8.7,8.7,8.7,8.7,8.7,6.3,482,84.5,60.3241,2.57,19.3,51.7,42.3,0,0,0,0,0,-2.7,0,169.3,328.87,365.45,1000,304.6528,0,0,0,6.66,2.76,0.92,0.04,64.9994,0
275.666,14.39,100,14.16,17,19.2,6,126,12.42,168.8,183.8,280.4,2167.6,2175.3,5145,-14.1,99.9,9.2,9.2,9.2,9.2,9.2,6.8,478,83,57.63703,2.59,19.2,46.3,41.7,0,0,0,0,0,-2.7,0,168.5,328.78,365.28,1000,303.9931,0,0,0,1.69,2.85,0.82,0.03,64.9994,0
275.747,14.39,100,14.16,16.9,19.2,6,126,12.49,168,183.4,280,2189.8,2175.3,5154,-13.7,99.9,9.2,9.2,9.2,9.2,9.2,7.2,477,82.1,57.34864,2.6,19.2,45,41.5,0,0,0,0,0,-2.3,0,167.8,328.86,365.18,1000,303.6198,0,0,0,0.57,2.91,0.8,0.03,64.9994,0
275.826,14.39,100,14.16,16.9,19.1,6,126,12.54,167.2,183.2,279.5,2223.4,2175.3,5190,-13.5,99.9,9.2,9.2,9.2,9.2,9.2,7.2,474,81.2,57.20826,2.61,19.1,44.5,41.3,0,0,0,0,0,-2.3,0,167.2,328.65,365.07,1000,302.7778,0,0,0,0.29,2.94,0.78,0.03,64.9994,0
275.916,14.39,100,14.16,16.8,19.1,6,126,12.6,166.5,182.9,279,2208.5,2175.3,5166,-13.1,99.9,8.7,8.7,8.7,8.7,8.7,6.7,468,81.3,56.75507,2.61,19.1,44.2,41.2,0,0,0,0,0,-2.3,0,166.7,329,364.99,1000,302.3524,0,0,0,0,2.95,0.78,0.03,64.9994,0
275.996,14.39,100,14.15,16.6,19.1,6,127,12.54,165.8,182.6,278.8,2190,2175.3,5216,-12.9,99.9,9.2,9.2,9.2,9.2,9.2,7.2,469,81.3,56.66047,2.61,19,44.1,41.2,0,0,0,0,0,-2.3,0,166.2,328.97,364.93,1000,302.2917,0,0,0,0,2.96,0.77,0.03,64.9994,0
276.076,14.39,100,14.15,16.6,19,6,127,12.5,166.5,182,281.1,2204.8,2175.3,5212,-12.9,99.9,8.7,8.7,8.7,8.7,8.7,7.1,472,81.2,56.08521,2.61,18.9,44.1,41.2,0,0,0,0,0,-1.9,0,167.2,329.51,364.9,1000,304.1754,0,0,0,0,2.88,0.77,0.07,64.9994,0
276.166,14.39,100,14.15,16.6,18.7,6,127,12.51,166.5,181.5,281.2,2176.8,2175.3,5228,-13.2,99.9,8.7,8.7,8.7,8.7,8.7,7.1,471,80.3,55.60456,2.6,18.7,44.3,41.4,0,0,0,0,0,-1.9,0,166.1,329.68,364.88,1000,304.5313,0,0,0,0,2.83,0.77,0.26,64.79493,0
276.247,14.39,100,14.16,16.5,18.7,6,127,12.46,165,180.8,280.3,2168.5,2175.3,5262,-13.4,100,9.2,9.2,9.2,9.2,9.2,7.6,470,80.4,56.37207,2.59,18.6,44.3,41.6,0,0,0,0,0,-1.9,0,165.3,329.33,364.86,1000,303.5938,0,0,0,0,2.83,0.77,0.4,64.9994,0
276.331,14.39,100,14.16,16.4,18.6,6,127,12.5,164.2,180.5,279.7,2178,2175.3,5252,-13.3,99.9,9.2,9.2,9.2,9.2,9.2,7.6,468,81.7,56.79474,2.59,18.6,44.4,41.8,0,0,0,0,0,-1.9,0,164.7,329.18,364.86,1000,303.0816,0,0,0,0,2.85,0.77,0.55,64.9994,0
276.416,14.39,100,14.16,16.3,18.6,6,127,12.61,164.2,179.9,279.6,2192.8,2175.3,5276,-13.2,99.9,9.3,9.3,9.3,9.3,9.3,8,467,81.9,56.82679,2.59,18.6,44.4,41.9,0,0,0,0,0,-1.5,0,164.3,329.26,364.87,1000,302.7431,0,0,0,0,2.89,0.77,0.7,64.9994,0
276.496,14.39,100,14.16,16.3,18.6,6,127,12.57,163.5,179.5,279,2209.7,2175.3,5272,-13.4,99.9,9.3,9.3,9.3,9.3,9.3,8,464,82,56.44837,2.58,18.7,44.4,41.9,0,0,0,0,0,-4.5,0,163.8,329.38,364.88,1000,302.092,0,0,0,0.58,2.93,0.77,0.84,64.9994,0
276.581,14.39,100,14.16,16.3,18.7,6,127,12.74,163.5,179.6,278.9,2210.5,2175.3,5286,-12.6,99.9,9.3,9.3,9.3,9.3,9.3,5,459,82.5,56.41938,2.58,18.6,44.4,42,0,0,0,0,0,-4.5,0,163.4,329.2,364.89,1000,302.1354,0,0,0,0,2.96,0.77,0.98,64.9994,0
276.666,14.39,100,14.16,16.3,18.6,6,127,12.7,162.8,179.3,279.1,2216.7,2175.3,5310,-11.8,100,9.3,9.3,9.3,9.3,9.3,5,458,82,56.4087,2.58,18.6,44.5,42,0,0,0,0,0,-4.5,0,162.9,329.94,364.94,1000,302.3785,0,0,0,0,2.93,0.77,1.16,64.9994,0
276.751,14.39,100,14.16,16.2,18.6,6,127,12.68,162.8,178.6,279.3,2205.2,2175.3,5328,-11,99.9,9.3,9.3,9.3,9.3,9.3,5,457,82.1,56.41022,2.58,18.5,44.5,42.1,0,0,0,0,0,-4.5,0,162.8,330.11,365.01,1000,302.5174,0,0,0,0,3.03,0.77,1.31,64.9994,0
276.841,14.39,100,14.17,16.1,18.5,6,127,12.53,162.8,178.4,279.3,2187.3,2175.3,5338,-10.7,99.9,9.3,9.3,9.3,9.3,9.3,5,456,82.2,56.51398,2.58,18.5,44.6,42.2,0,0,0,0,0,-4.5,0,162.6,329.91,365.05,1000,302.7604,0,0,0,-0.07,2.94,0.77,1.45,64.9994,0
276.931,14.39,100,14.17,16,18.4,6,127,12.5,162,178.1,279.8,2168.3,2175.3,5357,-10.6,99.9,9.5,9.5,9.5,9.5,9.5,5.3,458,83.4,56.10505,2.57,18.4,44.7,42.3,0,0,0,0,0,-4.2,0,162.3,330.27,365.1,1000,303.2031,0,0,0,0,2.97,0.77,1.64,64.9994,0
277.015,14.39,100,14.16,15.8,18.3,6,127,12.53,161.2,177.5,280.3,2166.4,2175.3,5394,-10.7,99.9,9.6,9.6,9.6,9.6,9.6,5.8,458,82.5,56.41175,2.57,18.3,44.8,42.4,0,0,0,0,0,-4.2,0,161.4,330.24,365.19,1000,303.1771,0,0,0,0,2.89,0.78,1.78,64.9994,0
277.096,14.39,100,14.16,15.7,18.2,6,127,12.55,160.5,176.9,279.9,2170.1,2175.3,5373,-11.5,99.9,9.6,9.6,9.6,9.6,9.6,5.8,454,82.5,56.43158,2.56,18.3,44.9,42.6,0,0,0,0,0,-4.2,0,160.9,330.42,365.31,1000,302.8299,0,0,0,3.27,3.06,0.78,1.92,64.9994,0
277.178,14.39,100,14.16,15.8,18.2,6,127,12.54,160.5,177,279.3,2178.3,2175.3,5370,-12.4,99.9,9.7,9.7,9.7,9.7,9.7,5.8,452,82.8,56.8039,2.56,18.2,45,42.7,0,0,0,0,0,-4.2,0,160.7,330.31,365.4,1000,302.2396,0,0,0,2.41,3.04,0.79,2.07,64.9994,0
277.266,14.39,100,14.16,15.9,18.2,6,127,12.68,160.5,176.9,279.2,2185,2175.3,5392,-12.7,99.9,10,10,10,10,10,5.8,452,83.4,56.82679,2.55,18.1,45.2,42.8,0,0,0,0,0,-3.8,0,160.5,330.37,365.51,1000,302.8212,0,0,0,0,2.99,0.79,2.26,64.9994,0
277.345,14.39,100,14.16,15.7,18.1,6,127,12.69,159.8,176.3,279.2,2192,2175.3,5389,-13.3,99.9,10,10,10,10,10,6.2,452,83.5,56.84967,2.55,18.1,45.3,42.9,0,0,0,0,0,-3.8,0,160.4,330.21,365.6,1000,301.8924,0,0,0,0,2.98,0.79,2.4,64.9994,0
277.431,14.39,100,14.15,15.7,18.1,6,129,12.77,159.8,176.2,279.3,2192.8,2175.3,5426,-13.1,99.9,10,10,10,10,10,6.2,452,84.3,56.84052,2.55,18.1,45.4,43,0,0,0,0,0,-3.8,0,159.7,330.64,365.7,1000,302.3004,0,0,0,0,3,0.79,2.55,64.9994,0
277.516,14.39,100,14.15,15.5,18,6,129,12.83,159,175.7,279.5,2205.5,2175.3,5434,-12.8,99.9,10.5,10.5,10.5,10.5,10.5,6.7,452,83.8,56.86036,2.54,18,45.5,43.1,0,0,0,0,0,-3.8,0,159.1,330.62,365.8,1000,302.2743,0,0,0,0,2.99,0.79,2.7,64.9994,0
277.596,14.39,100,14.14,15.4,18,6,129,12.82,158.2,175,279.2,2183.8,2175.3,5455,-12.3,99.9,10.5,10.5,10.5,10.5,10.5,6.7,450,84,56.86493,2.54,17.9,45.6,43.2,0,0,0,0,0,-3.8,0,158.5,330.57,365.9,1000,301.8316,0,0,0,0,3.05,0.79,2.85,64.9994,0
277.680,14.39,100,14.14,15.5,17.9,6,129,12.81,158.2,174.9,278.5,2213.1,2175.3,5466,-12,99.9,10.5,10.5,10.5,10.5,10.5,7.1,447,84.2,56.96564,2.54,17.9,45.7,43.3,0,0,0,0,0,-3.4,0,158.1,330.53,365.98,1000,301.1285,0,0,0,0,3.04,0.79,3,64.9994,0
277.766,14.39,100,14.14,15.3,17.9,6,129,12.87,157.5,174.4,278.5,2182.5,2175.3,5479,-11.2,99.9,10.5,10.5,10.5,10.5,10.5,7.1,446,84.4,56.94275,2.53,17.8,45.9,43.4,0,0,0,0,0,-3.4,0,157.3,330.59,366.11,1000,301.1719,0,0,0,0,3.08,0.79,3.19,64.9994,0
277.846,14.39,100,14.15,15.2,17.8,6,129,12.81,156.8,174.1,277.9,2186.3,2175.3,5478,-10.9,99.9,10.5,10.5,10.5,10.5,10.5,7.1,444,84.5,56.96412,2.53,17.9,46,43.5,0,0,0,0,0,-3.4,0,157.1,330.44,366.19,1000,300.5035,0,0,0,0,3.11,0.79,3.34,64.9994,0
277.926,14.39,100,14.15,15.4,17.9,6,129,12.83,156.8,174.1,277.5,2180.6,2175.3,5470,-10.5,99.9,10.5,10.5,10.5,10.5,10.5,7.1,442,84.7,56.97174,2.53,17.8,46.1,43.6,0,0,0,0,0,-3.4,0,157.2,330.8,366.27,1000,300.8333,0,0,0,0,3.08,0.8,3.49,64.9994,0
278.011,14.39,100,14.16,15.3,17.8,6,129,12.74,156.8,173.8,278.2,2163.5,2175.3,5503,-10.5,99.9,11,11,11,11,11,7.6,446,84.5,57.42798,2.52,17.8,46.1,43.6,0,0,0,0,0,-3,0,156.6,330.9,366.37,1000,301.25,0,0,0,0,3.04,0.79,3.64,64.9994,0
278.096,14.39,100,14.16,15.2,17.7,6,129,12.71,156,173.1,278,2165.7,2175.3,5515,-10.7,99.9,11,11,11,11,11,8,446,85.7,57.06025,2.52,17.7,46.2,43.7,0,0,0,0,0,-3,0,156.1,330.75,366.44,1000,300.8333,0,0,0,0,3.16,0.8,3.8,64.9994,0
278.176,14.39,100,14.16,15,17.7,6,129,12.73,155.2,172.7,278,2183.8,2175.3,5548,-10.7,99.9,11,11,11,11,11,8,444,85.9,57.14112,2.52,17.7,46.3,43.8,0,0,0,0,0,-3,0,155.5,330.89,366.52,1000,300.7466,0,0,0,0,3.11,0.8,3.95,64.9994,0
278.266,14.39,100,14.17,15,17.6,6,129,12.74,155.2,172.4,277.4,2166.2,2175.3,5538,-10.5,99.9,11,11,11,11,11,8,442,86.1,57.18384,2.51,17.7,46.4,43.9,0,0,0,0,0,-3,0,155.2,330.67,366.6,1000,300.3646,0,0,0,0,3.15,0.81,4.03,64.9994,0
278.346,14.39,100,14.17,15,17.7,6,129,12.71,154.5,172.4,277.1,2170.9,2175.3,5536,-10.5,99.9,11,11,11,11,11,8,440,86.1,57.18995,2.51,17.7,46.5,43.9,0,0,0,0,0,-2.7,0,154.9,330.89,366.66,1000,300.0868,0,0,0,0,3.18,0.81,4.03,64.9994,0
278.426,14.39,100,14.17,15,17.6,6,129,12.75,154.5,172.1,277.2,2165.8,2175.3,5540,-10.3,99.9,11,11,11,11,11,8.3,440,86.8,57.1991,2.51,17.6,46.5,44,0,0,0,0,0,-2.7,0,154.6,330.71,366.72,1000,299.9653,0,0,0,0,3.15,0.81,4.03,64.9994,0
278.506,14.39,100,14.18,14.9,17.6,6,129,12.66,153.8,171.8,276.9,2174.1,2175.3,5564,-10.5,99.9,11,11,11,11,11,8.3,438,86.8,57.20215,2.51,17.6,46.6,44,0,0,0,0,0,-2.7,0,154.1,330.96,366.78,1000,299.8872,0,0,0,0.63,3.21,0.81,4.03,64.9994,0
278.591,14.39,100,14.18,14.8,17.5,6,129,12.7,153.8,171.1,277.3,2180.6,2175.3,5606,-10.3,99.9,11,11,11,11,11,8.3,436,86.2,56.79779,2.5,17.4,46.7,44.1,0,0,0,0,0,-2.7,0,153.3,331,366.85,1000,300.408,0,0,0,0,3.17,0.82,4.03,64.9994,0
278.681,14.39,100,14.18,14.6,17.4,6,129,12.69,152.2,170,276.9,2172.2,2175.3,5622,-9.8,99.9,11,11,11,11,11,8.3,432,85.8,56.81916,2.5,17.4,46.7,44.2,0,0,0,0,0,-2.7,0,152.1,330.96,366.91,1000,299.5226,0,0,0,0.31,3.21,0.82,4.03,64.9994,0
278.766,14.39,100,14.18,14.6,17.3,6,129,12.65,151.5,169.1,276.1,2181.7,2175.3,5680,-9.6,99.9,11,11,11,11,11,8.7,428,85.9,56.8573,2.49,17.2,46.9,44.4,0,0,0,0,0,-2.3,0,150.9,331.17,366.97,1000,299.0799,0,0,0,0.32,3.28,0.81,4.03,64.9994,0
278.851,14.39,100,14.18,14.3,17.2,6,129,12.6,150.8,168.4,275.5,2197.5,2175.3,5641,-9.4,99.9,11,11,11,11,11,8.7,424,86.1,57.39899,2.49,17.2,47,44.5,0,0,0,0,0,-2.3,0,150.5,330.61,367,1000,298.0556,0,0,0,0.99,3.34,0.82,4.03,64.9994,0
278.936,14.39,100,14.16,14.4,17.2,6,129,12.65,150,168.6,274.2,2185.9,2175.3,5670,-9,99.9,11,11,11,11,11,8.7,423,86.4,57.42035,2.48,17.2,47.1,44.6,0,0,0,0,0,-2.3,0,149.9,330.63,367.02,1000,296.849,0,0,0,0,3.34,0.82,4.03,64.9994,0
279.015,14.39,100,14.16,14.3,17.3,6,129,12.64,149.2,168.6,273.3,2185.1,2175.3,5643,-8.9,99.9,11,11,11,11,11,8.7,423,86.4,57.42951,2.48,17.3,47.2,44.6,0,0,0,0,0,-2.3,0,150.1,330.41,367.03,1000,295.8333,0,0,0,1.01,3.43,0.82,4.03,64.9994,0
279.096,14.39,100,14.15,14.4,17.3,6,129,12.66,150,169,273.5,2178.2,2175.3,5644,-8.6,99.9,11,11,11,11,11,8.7,424,86.4,57.43256,2.48,17.3,47.2,44.6,0,0,0,0,0,-1.9,0,150.3,330.54,367.04,1000,296.4236,0,0,0,0.34,3.46,0.82,4.03,64.9994,0
279.176,14.39,100,14.15,14.4,17.3,6,129,12.58,150,169,273.8,2185.1,2175.3,5660,-8.9,99.9,11,11,11,11,11,9.1,424,86.4,57.46003,2.48,17.3,47.2,44.6,0,0,0,0,0,-1.9,0,150.3,330.56,367.06,1000,296.875,0,0,0,0,3.41,0.82,4.03,64.9994,0
279.261,14.39,0,14.15,14.3,8.6,6,129,12.61,149.2,119.8,273.3,2173.2,2175.3,5660,-9,80.1,8.4,8.4,8.4,8.4,8.4,8.4,423,37.2,1.05286,2.23,5.3,0,34.2,0,0,0,0,0,0,0,130.6,183.09,323.65,1000,286.2674,0,0,0,-35.45,-2.55,0,-0.08,0.00305,0
279.351,14.39,0,14.16,15.1,0.9,6,129,13.23,110.2,72.6,202,2122.2,1699.8,5604,-7.5,28.2,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,286,57.9,29.43115,1.63,0.9,11.4,11.4,0,0,0,0,0,0,0,102.7,117.91,248.66,1000,209.4184,0,0,0,-20.42,-2.58,0.84,-0.12,73.72132,0
279.441,14.39,0,14.16,13.7,0.9,6,129,15.33,96,46.5,174,1007.6,1015.3,5550,0,28.2,-13,-13,-13,-13,-13,-13,30,53.3,24.59412,1.29,0.9,3.6,3.6,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,92.9,59.79,181.26,1000,183.3854,0,0,0,0,-1.49,0.68,-0.11,74.97559,0
279.531,14.39,0,14.18,11.6,0.9,6,129,24.77,84.8,26.3,150.4,868.4,1015.3,5408,0,26.9,-12,-12,-12,-12,-12,-12,-10,50.3,22.52197,1.13,0.9,1.1,1.1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,81.5,56.21,119.44,1000,157.1875,0,0,0,0,-0.91,0.32,-0.09,83.28553,0
279.621,14.39,0,14.18,10.2,0.9,6,129,41.62,75.8,26.3,130.6,1065.4,1015.3,5310,0,25.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-58,49.7,21.44165,1.09,0.9,0.7,0.7,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,71.1,54.09,91.3,1000,136.2847,0,0,0,0,-0.75,0.45,-0.08,91.40931,0
279.711,14.39,0,14.18,9,0,6,129,74.31,63,26.3,108.7,1109.4,1015.3,5353,0,24.4,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-54,48.7,19.46716,1,0,0.5,0.5,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,58.4,52.14,71.13,1000,112.0486,0,0,0,0,-0.57,0.49,-0.08,94.66096,0
279.796,14.39,0,14.18,8.1,0.5,6,129,84.78,53.2,26.3,91.8,1124.6,1015.3,5350,0,23.3,-8,-8,-8,-8,-8,-8,-54,47.6,18.23731,1.02,0.7,0.5,0.5,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,49.6,51.34,62.16,1000,95.17361,0,0,0,0,-0.62,0.59,-0.06,96.95283,0
279.876,14.39,0,14.18,7.4,0.7,6,129,85.45,45,26.3,78.1,1136.3,1015.3,5338,0,22,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-54,47.2,17.84058,1.04,0.6,0.4,0.4,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,42.6,50.35,56.78,1000,81.25868,0,0,0,0,-0.65,0.62,-0.06,97.54334,0
279.961,14.39,0,14.18,6.8,0.5,6,129,89.84,39.8,26.3,67.8,1147.8,1015.3,5294,0,20.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-53,47,17.49268,1.04,0.4,0.4,0.4,0,0,0,0,0,0,0,37.3,49.36,53.49,1000,70.13021,0,0,0,0,-0.66,0.62,-0.05,97.6944,0
280.047,14.39,0,14.18,6.1,0.2,6,129,91.53,33.8,26.2,57.7,1158.6,1015.3,5232,0,19.3,-4,-4,-4,-4,-4,-4,-52,46.6,17.02576,1.03,0.1,0.4,0.4,0,0,0,0,0,0,0,32.1,48.12,50.93,1000,60.49479,0,0,0,0,-0.63,0.59,-0.05,97.76765,0
280.131,14.39,0,14.18,5.5,0,6,129,94.57,29.2,26.2,49.3,1168.9,1015.3,5184,0,18,-3,-3,-3,-3,-3,-3,-52,46.2,16.70532,1,0,0.4,0.4,0,0,0,0,0,0,0,26.2,46.93,49.57,1000,49.375,0,0,0,0,-0.6,0.59,-0.05,97.82105,0
280.215,14.39,0,14.18,4.9,0,6,129,95.24,23.2,26.2,39.4,1178.7,1015.3,5185,0,12.8,-1,-1,-1,-1,-1,-1,-51,46,16.56494,1,0,0.4,0.4,0,0,0,0,0,0,0,23,46.36,48.64,1000,41.64063,0,0,0,0,-0.6,0.57,-0.04,97.88667,0
280.301,14.39,0,14.18,4.4,0,6,129,98.62,22.5,26.2,38.6,1186.6,1015.3,5181,0,13.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,46,16.48865,1,0,0.3,0.3,0,0,0,0,0,0,0,23.8,46.34,48.08,1000,41.12848,0,0,0,0,-0.6,0.57,-0.04,97.89124,0
280.391,14.39,0,14.18,3.9,0,6,129,99.97,24,26.2,40.1,1196.7,1015.3,5152,0,15.2,-1,-1,-1,-1,-1,-1,-52,45.9,16.45813,1,0,0.3,0.3,0,0,0,0,0,0,0,24,46.28,47.64,1000,42.84723,0,0,0,0,-0.6,0.55,-0.04,97.87141,0
280.481,14.39,0,14.18,3.5,0,6,129,104.02,24,26.2,39.8,1206.2,1015.3,5112,0,15.4,-1,-1,-1,-1,-1,-1,-51,46.2,16.58325,1,0,0.3,0.3,0,0,0,0,0,0,0,24.5,46,47.33,1000,42.63889,0,0,0,0,-0.6,0.55,-0.04,97.87904,0
280.571,14.39,0,14.19,3.1,0,6,129,112.46,24,26.2,40.4,1214.8,1015.3,5062,0,16.1,-1,-1,-1,-1,-1,-1,-50,46.5,17.17835,1,0,0.3,0.3,0,0,0,0,0,0,0,24.8,45.59,46.92,1000,43.21181,0,0,0,0,-0.6,0.55,-0.04,97.88514,0
