Time (sec),AC Compressor Sw (on/off),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel Position (%),Baro Pressure (psi),Boost Extended (psi),CL Fuel Target (AFR),Calculated Load (g/rev),Comm Fuel Final (AFR),Coolant Temp (F),Dyn Adv Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Fuel Pressure Target (psi),Gear Position (Gear),Ignition Timing (�),Inj Duty Cycle (%),Intake Temp (F),Intake Temp Manifold (F),MAF Corr Final (g/s),MAF Volts (V),Oil Temp (F),RPM (RPM),Req Torque (Nm),TD Boost Error Ext (psi),TGV Map Ratio (mult),Throttle Pos (%),Wastegate Duty (%),"AP Info:[AP3-SUB-004 v1.7.4.2-21762][2018 USDM WRX MT COBB Custom Features Gen2][Reflash: Stage1+BigSF 91 v400.ptm - Realtime: Stage1+BigSF 91 v400.ptm]"
260.194,off,10.94,-0.78,16.14,7.1,12.33,-7.90,14.63,0.22,14.76,189,0.562,0.00,0.00,442,438,4,28.00,1.60,82,100,9.56,1.32,194,2496,42.73,1.64,0.000,10.2,0.00,0
260.247,off,10.94,-0.78,15.99,7.1,12.33,-8.01,14.63,0.22,14.82,189,0.562,0.00,0.00,449,438,4,28.00,1.60,82,100,9.27,1.28,194,2501,42.64,1.82,0.000,10.2,0.00,0
260.324,off,10.94,-0.78,15.91,5.9,12.33,-8.15,14.63,0.21,14.82,189,0.562,0.00,0.00,466,438,4,28.00,1.60,82,100,9.06,1.28,194,2504,29.27,1.01,0.000,9.1,0.00,0
260.388,off,11.72,-0.78,15.86,5.5,12.33,-8.35,14.63,0.19,14.93,189,0.562,0.00,0.00,435,438,4,28.50,1.07,82,100,8.24,1.12,194,2499,25.26,0.89,0.000,7.9,0.00,0
260.460,off,11.72,-0.78,15.79,4.7,12.33,-8.63,14.63,0.17,14.93,189,0.562,0.00,0.00,441,438,4,28.50,1.07,82,100,7.42,1.02,194,2498,22.11,1.03,0.000,7.9,0.00,0
260.505,off,11.72,-0.78,15.66,4.7,12.33,-8.92,14.63,0.16,14.93,189,0.562,0.00,0.00,441,438,4,28.50,1.07,82,100,6.74,0.98,194,2502,22.06,1.17,0.000,7.5,0.00,0
260.579,off,11.72,-0.78,15.59,5.1,12.33,-9.13,14.63,0.14,14.93,189,0.562,0.00,0.00,426,438,4,29.00,1.07,82,100,6.23,0.96,194,2501,22.81,1.46,0.000,7.5,0.00,0
260.633,off,11.72,-0.78,15.53,5.1,12.33,-9.30,14.63,0.13,14.93,189,0.562,0.00,0.00,407,438,4,29.00,1.07,82,100,5.85,0.94,194,2499,22.60,1.65,0.000,7.5,0.00,0
260.687,off,11.72,-0.78,15.43,5.1,12.33,-9.43,14.63,0.13,14.93,189,0.562,0.00,0.00,391,438,4,29.00,1.07,82,100,5.53,0.90,194,2495,22.66,1.79,0.000,7.5,0.00,0
260.765,off,11.72,-0.78,15.24,5.1,12.33,-9.53,14.63,0.12,14.93,189,0.562,0.00,0.00,396,438,4,29.00,1.06,82,100,5.23,0.88,194,2487,22.77,1.90,0.000,7.5,0.00,0
260.819,off,11.72,-0.78,15.10,5.1,12.33,-9.63,14.63,0.12,14.93,189,0.562,0.00,0.00,394,438,4,29.00,1.06,82,100,5.02,0.88,194,2502,23.04,2.00,0.000,7.5,0.00,0
260.889,off,10.94,-0.78,14.90,5.1,12.33,-9.67,14.63,0.10,14.93,189,0.562,0.00,0.00,386,438,4,29.00,0.53,82,100,4.85,0.88,194,2504,22.77,2.07,0.000,7.9,0.00,0
260.943,off,10.94,-0.78,14.80,5.1,12.33,-9.70,14.63,0.10,14.93,189,0.562,0.00,0.00,395,438,4,29.00,0.53,82,100,4.71,0.86,194,2499,22.85,2.07,0.000,7.5,0.00,0
260.996,off,10.94,-0.78,14.79,5.1,12.33,-9.76,14.63,0.10,14.99,189,0.562,0.00,0.00,396,438,4,29.00,0.53,82,100,4.55,0.90,194,2500,22.84,2.14,0.000,7.5,0.00,0
261.074,off,10.94,-0.78,14.75,5.1,12.33,-9.76,14.63,0.10,14.99,189,0.562,0.00,0.00,415,438,4,29.00,0.53,82,100,4.41,0.84,194,2493,22.94,2.17,0.000,7.5,0.00,0
261.143,off,10.94,-0.78,14.74,5.1,12.33,-9.84,14.63,0.09,14.99,189,0.562,0.00,0.00,395,438,4,29.00,0.53,82,100,4.29,0.92,194,2500,23.31,2.23,0.000,7.5,0.00,0
261.197,off,10.94,-0.78,14.82,5.1,12.33,-9.89,14.63,0.09,14.99,189,0.562,0.00,0.00,388,438,4,29.00,0.53,82,100,4.18,0.88,194,2496,23.38,2.28,0.000,7.5,0.00,0
261.276,off,10.94,-0.78,14.88,5.1,12.33,-9.93,14.63,0.09,14.99,189,0.562,0.00,0.00,390,438,4,29.00,0.53,82,100,4.07,0.92,194,2491,23.21,2.32,0.000,7.5,0.00,0
261.329,off,10.94,-0.78,14.89,5.1,12.33,-9.96,14.63,0.09,14.99,189,0.562,0.00,0.00,403,438,4,29.00,0.53,82,100,4.01,0.88,194,2496,23.11,2.35,0.000,7.5,0.00,0
261.399,off,10.94,-0.78,14.89,5.1,12.33,-9.97,14.63,0.09,14.99,189,0.562,0.00,0.00,413,438,4,29.00,0.53,82,100,3.94,0.92,194,2493,23.16,2.38,0.000,7.5,0.00,0
261.460,off,10.94,-0.78,14.85,5.1,12.33,-9.96,14.63,0.09,14.99,189,0.562,0.00,0.00,412,438,4,29.00,0.53,82,100,3.88,0.82,194,2492,23.18,2.38,0.000,7.5,0.00,0
261.505,off,10.94,-0.78,14.86,5.1,12.33,-9.97,14.63,0.09,14.99,189,0.562,0.00,0.00,397,438,4,29.00,0.53,82,100,3.82,0.94,194,2487,23.24,2.38,0.000,7.5,0.00,0
261.569,off,10.94,-0.78,14.82,5.1,12.33,-9.96,14.63,0.09,14.99,189,0.562,0.00,0.00,389,438,4,29.00,0.53,82,100,3.78,0.92,194,2491,23.44,2.39,0.000,7.5,0.00,0
261.628,off,10.94,-0.78,14.79,5.1,12.33,-9.95,14.63,0.08,14.99,189,0.562,0.00,0.00,396,438,4,29.00,0.53,82,100,3.74,0.92,194,2493,23.64,2.38,0.000,7.5,0.00,0
261.695,off,10.94,-0.78,14.75,5.1,12.33,-9.94,14.63,0.08,14.99,189,0.562,0.00,0.00,403,438,4,29.00,0.53,82,100,3.72,0.92,194,2491,23.43,2.37,0.000,7.5,0.00,0
261.749,off,10.94,-0.78,14.73,5.1,12.33,-9.97,14.63,0.08,14.99,189,0.562,0.00,0.00,396,438,4,29.00,0.53,82,100,3.68,0.88,194,2492,23.41,2.38,0.000,7.5,0.00,0
261.818,off,10.94,-0.78,14.72,5.1,12.33,-9.98,14.63,0.08,14.99,189,0.562,0.00,0.00,402,438,4,29.00,0.53,82,100,3.65,0.86,194,2489,23.69,2.42,0.000,7.9,0.00,0
261.882,off,10.94,-0.78,14.71,5.1,12.33,-9.97,14.63,0.08,14.99,189,0.562,0.00,0.00,395,438,4,29.00,0.53,82,100,3.65,0.96,194,2490,23.68,2.42,0.000,7.5,0.00,0
261.925,off,10.94,-0.78,14.71,5.1,12.33,-9.97,14.63,0.08,14.99,189,0.562,0.00,0.00,391,438,4,29.00,0.53,82,100,3.64,0.88,194,2492,23.89,2.42,0.000,7.9,0.00,0
262.000,off,10.94,-0.78,14.70,5.5,12.33,-9.95,14.63,0.08,14.99,189,0.562,0.00,0.00,402,438,4,29.00,0.53,82,102,3.63,0.98,194,2481,24.30,2.42,0.000,7.5,0.00,0
262.070,off,10.94,-0.78,14.70,5.9,12.33,-9.92,14.63,0.08,14.99,189,0.562,0.00,0.00,400,438,4,29.00,0.53,82,102,3.64,0.96,194,2495,28.61,2.49,0.000,7.9,0.00,0
262.142,off,10.94,-0.78,14.70,6.7,12.33,-9.88,14.63,0.08,14.99,189,0.562,0.00,0.00,425,438,4,29.00,0.53,82,102,3.76,0.98,194,2485,34.25,2.88,0.000,8.7,0.00,0
262.193,off,0.00,-0.78,14.71,6.7,12.33,-9.79,14.30,0.09,14.99,189,0.562,0.00,0.00,409,438,4,29.00,0.53,82,102,3.98,1.00,194,2486,37.34,3.20,0.000,9.4,0.00,0
262.247,off,0.00,-0.78,14.73,6.7,12.33,-9.68,14.63,0.09,14.99,189,0.562,0.00,0.00,395,438,4,29.00,0.53,82,102,4.18,1.08,194,2487,38.08,3.14,0.000,9.4,0.00,0
262.329,off,0.78,-0.78,14.75,7.1,12.33,-9.53,14.30,0.10,14.59,189,0.562,0.00,0.00,404,438,4,29.00,0.53,82,102,4.51,1.12,194,2483,41.31,3.23,0.000,9.8,0.00,0
262.393,off,1.56,-0.78,14.84,7.5,12.33,-9.32,14.30,0.12,14.59,189,0.562,0.00,0.00,411,438,4,29.00,0.53,82,102,4.99,1.26,194,2486,44.34,3.34,0.000,10.2,0.00,0
262.448,off,2.34,-0.78,15.09,7.5,12.33,-9.11,14.30,0.13,14.59,189,0.562,0.00,0.00,431,438,4,29.00,1.06,82,102,5.48,1.30,194,2489,45.10,3.14,0.000,10.6,0.00,0
262.523,off,3.91,-0.78,15.59,7.5,12.33,-8.88,14.30,0.14,14.59,189,0.562,0.00,0.00,416,438,4,29.00,1.06,82,102,6.04,1.32,194,2481,46.84,3.04,0.000,10.6,0.00,0
262.590,off,6.25,-0.78,16.12,7.5,12.33,-8.70,14.30,0.16,14.59,189,0.562,0.00,0.00,436,438,4,29.00,1.06,82,102,6.55,1.30,194,2486,46.74,2.88,0.000,10.6,0.00,0
262.662,off,7.81,-0.78,16.69,7.8,12.33,-8.58,14.30,0.16,14.59,189,0.562,0.00,0.00,427,438,4,29.00,1.06,82,102,6.97,1.34,194,2491,48.16,2.80,0.000,11.0,0.00,0
262.710,off,10.16,-0.78,17.10,7.8,12.33,-8.45,14.30,0.17,14.59,189,0.562,0.00,0.00,444,438,4,28.50,1.07,82,102,7.40,1.34,194,2500,48.81,2.77,0.000,11.0,0.00,0
262.765,off,10.16,-0.78,17.25,7.8,12.33,-8.37,14.63,0.18,14.59,189,0.562,0.00,0.00,440,438,4,28.50,1.07,82,102,7.78,1.34,194,2491,48.16,2.63,0.000,11.0,0.00,0
262.838,off,10.16,-0.78,17.41,7.8,12.33,-8.29,14.63,0.18,14.93,189,0.562,0.00,0.00,450,438,4,28.50,1.06,82,102,8.01,1.32,194,2479,49.21,2.60,0.000,11.0,0.00,0
262.891,off,10.94,-0.78,17.41,7.8,12.33,-8.24,14.63,0.19,14.93,189,0.562,0.00,0.00,439,438,4,28.50,1.06,82,102,8.27,1.32,194,2487,48.25,2.50,0.000,11.0,0.00,0
262.949,off,10.94,-0.78,17.26,7.8,12.33,-8.21,14.63,0.19,14.93,189,0.562,0.00,0.00,443,438,4,28.50,1.06,82,102,8.44,1.36,194,2488,49.04,2.56,0.000,11.0,0.00,0
263.005,off,10.94,-0.78,17.23,7.8,12.33,-8.15,14.63,0.21,14.87,189,0.562,0.00,0.00,451,438,4,28.50,1.59,82,102,8.68,1.36,194,2483,49.14,2.52,0.000,11.0,0.00,0
263.090,off,11.72,-0.78,17.12,7.8,12.33,-8.11,14.63,0.21,14.87,190,0.562,0.00,0.00,448,438,4,28.50,1.60,82,102,8.92,1.34,194,2491,48.98,2.41,0.000,11.0,0.00,0
263.153,off,11.72,-0.78,17.05,7.8,12.33,-8.04,14.63,0.21,14.87,190,0.562,0.00,0.00,443,438,4,28.50,1.59,82,102,9.06,1.36,194,2486,49.08,2.35,0.000,11.0,0.00,0
263.207,off,11.72,-0.78,16.91,7.8,12.33,-8.01,14.63,0.21,14.87,190,0.562,0.00,0.00,448,438,4,28.50,1.59,82,102,9.09,1.32,194,2490,48.19,2.26,0.000,11.0,0.00,0
263.284,off,11.72,-0.78,16.72,7.8,12.33,-8.04,14.63,0.21,14.87,190,0.562,0.00,0.00,460,438,4,28.50,1.59,82,102,9.11,1.34,194,2487,48.25,2.28,0.000,11.0,0.00,0
263.350,off,11.72,-0.78,16.53,7.8,12.33,-8.04,14.63,0.22,14.87,189,0.562,0.00,0.00,461,438,4,28.50,1.59,82,102,9.14,1.32,194,2491,48.98,2.33,0.000,11.0,0.00,0
263.409,off,11.72,-0.78,16.45,7.8,12.33,-8.02,14.63,0.22,14.82,189,0.562,0.00,0.00,451,438,4,28.50,1.59,82,102,9.26,1.38,194,2491,48.16,2.27,0.000,11.0,0.00,0
263.465,off,12.50,-0.78,16.32,7.8,12.33,-8.02,14.63,0.22,14.82,189,0.562,0.00,0.00,444,438,4,28.50,1.59,82,102,9.33,1.36,194,2491,48.98,2.32,0.000,11.0,0.00,0
263.539,off,12.50,-0.78,16.21,7.8,12.33,-7.98,14.63,0.22,14.82,189,0.562,0.00,0.00,448,438,4,28.50,1.59,82,102,9.34,1.30,194,2492,48.96,2.28,0.000,11.0,0.00,0
263.602,off,12.50,-0.78,16.08,7.8,12.33,-7.99,14.63,0.22,14.82,189,0.562,0.00,0.00,455,438,4,28.50,1.60,82,102,9.36,1.30,194,2494,49.71,2.34,0.000,11.0,0.00,0
263.654,off,12.50,-0.78,16.02,7.8,12.33,-7.93,14.63,0.22,14.82,189,0.562,0.00,0.00,458,438,4,28.50,1.60,82,102,9.46,1.34,194,2495,50.45,2.34,0.000,11.0,0.00,0
263.707,off,13.28,-0.78,16.06,7.8,12.33,-7.90,14.63,0.22,14.82,189,0.562,0.00,0.00,447,438,4,28.00,1.60,82,102,9.52,1.34,194,2496,49.67,2.25,0.000,11.0,0.00,0
263.786,off,13.28,-0.78,15.99,7.8,12.33,-7.89,14.63,0.22,14.82,189,0.562,0.00,0.00,459,438,4,28.00,1.60,82,102,9.62,1.44,194,2496,48.89,2.23,0.000,11.0,0.00,0
263.845,off,13.28,-0.78,15.98,7.8,12.33,-7.85,14.63,0.22,14.82,189,0.562,0.00,0.00,450,438,4,28.00,1.60,82,102,9.70,1.34,194,2499,49.62,2.20,0.000,11.0,0.00,0
263.899,off,14.06,-0.78,15.97,7.8,12.33,-7.86,14.63,0.23,14.76,189,0.562,0.00,0.00,445,438,4,28.00,1.60,82,102,9.83,1.38,194,2499,51.20,2.26,0.000,11.4,0.00,0
263.969,off,14.06,-0.78,15.92,7.8,12.33,-7.81,14.63,0.23,14.76,189,0.562,0.00,0.00,446,438,4,28.00,1.60,82,102,9.98,1.36,194,2502,51.85,2.26,0.000,11.4,0.00,0
264.023,off,14.84,-0.78,15.86,7.8,12.33,-7.77,14.63,0.23,14.76,189,0.562,0.00,0.00,450,438,4,28.00,1.60,82,102,10.11,1.40,194,2500,51.17,2.24,0.000,11.4,0.00,0
264.078,off,14.84,-0.78,15.72,7.8,12.33,-7.75,14.63,0.23,14.76,189,0.562,0.00,0.00,474,438,4,28.00,1.60,82,102,10.20,1.30,194,2501,50.34,2.14,0.000,11.4,0.00,0
264.155,off,14.84,-0.78,15.63,7.8,12.33,-7.71,14.63,0.23,14.76,189,0.562,0.00,0.00,473,438,4,28.00,1.60,82,102,10.21,1.36,194,2503,51.81,2.22,0.000,11.4,0.00,0
264.219,off,15.62,-0.78,15.60,8.2,12.33,-7.69,14.63,0.25,14.70,189,0.562,0.00,0.00,448,438,4,28.00,1.60,82,102,10.36,1.42,194,2506,52.59,2.28,0.000,11.4,0.00,0
264.291,off,15.62,-0.78,15.53,7.8,12.33,-7.66,14.63,0.25,14.70,189,0.562,0.00,0.00,452,438,4,28.00,1.60,82,102,10.48,1.42,194,2506,52.54,2.22,0.000,11.4,0.00,0
264.343,off,15.62,-0.78,15.46,7.8,12.33,-7.62,14.63,0.25,14.70,189,0.562,0.00,0.00,448,438,4,28.00,1.60,82,102,10.59,1.42,194,2504,52.58,2.20,0.000,11.4,0.00,0
264.397,off,15.62,-0.78,15.33,7.8,12.33,-7.63,14.63,0.25,14.70,189,0.562,0.00,0.00,458,438,4,28.00,1.60,82,102,10.68,1.42,194,2509,52.49,2.13,0.000,11.4,0.00,0
264.479,off,15.62,-0.78,15.28,7.8,12.33,-7.60,14.63,0.25,14.70,189,0.562,0.00,0.00,455,438,4,28.00,1.61,82,102,10.73,1.44,194,2509,51.67,2.11,0.000,11.4,0.00,0
264.543,off,16.41,-0.78,15.18,7.8,12.33,-7.61,14.63,0.25,14.70,189,0.562,0.00,0.00,440,438,4,28.00,2.14,82,102,10.77,1.38,194,2509,51.69,2.13,0.000,11.4,0.00,0
264.598,off,15.62,-0.78,15.13,7.8,12.33,-7.64,14.63,0.25,14.70,189,0.562,0.00,0.00,447,438,4,28.00,1.61,82,102,10.82,1.40,194,2513,51.59,2.15,0.000,11.4,0.00,0
264.679,off,15.62,-0.78,15.02,7.8,12.33,-7.62,14.63,0.26,14.64,189,0.562,0.00,0.00,446,438,4,27.50,1.61,82,102,10.88,1.44,194,2513,51.60,2.11,0.000,11.4,0.00,0
264.740,off,16.41,-0.78,14.95,7.8,12.33,-7.61,14.63,0.26,14.64,189,0.562,0.00,0.00,469,438,4,27.50,2.15,82,102,10.94,1.40,194,2515,51.56,2.11,0.000,11.4,0.00,0
264.812,off,16.41,-0.78,14.90,7.8,12.33,-7.61,14.63,0.26,14.64,189,0.562,0.00,0.00,454,438,4,27.50,2.15,82,102,11.00,1.38,194,2517,51.51,2.10,0.000,11.4,0.00,0
264.860,off,15.62,-0.78,14.78,7.8,12.33,-7.58,14.63,0.26,14.64,189,0.562,0.00,0.00,451,438,4,27.50,1.61,82,102,11.10,1.44,194,2517,52.34,2.14,0.000,11.4,0.00,0
264.915,off,16.41,-0.78,14.71,8.2,12.33,-7.60,14.63,0.26,14.64,189,0.562,0.00,0.00,442,438,4,27.50,2.15,82,102,11.19,1.44,194,2520,53.04,2.15,0.000,11.4,0.00,0
264.988,off,15.62,-0.78,14.67,7.8,12.33,-7.58,14.63,0.26,14.64,190,0.562,0.00,0.00,453,438,4,27.00,2.15,82,102,11.28,1.44,194,2522,51.42,2.13,0.000,11.4,0.00,0
265.044,off,16.41,-0.78,14.66,7.8,12.33,-7.57,14.63,0.26,14.64,190,0.562,0.00,0.00,462,438,4,27.00,2.15,82,102,11.29,1.42,194,2521,49.92,1.96,0.000,11.4,0.00,0
265.098,off,16.41,-0.78,14.63,7.8,12.33,-7.60,14.63,0.26,14.64,190,0.562,0.00,0.00,469,438,4,27.50,2.15,82,102,11.19,1.42,194,2523,49.88,1.98,0.000,11.4,0.00,0
265.165,off,16.41,-0.78,14.62,7.8,12.33,-7.66,14.63,0.26,14.64,190,0.562,0.00,0.00,458,438,4,27.50,2.15,82,100,11.20,1.42,194,2527,49.04,1.98,0.000,11.4,0.00,0
265.230,off,16.41,-0.78,14.61,7.8,12.33,-7.70,14.63,0.26,14.64,190,0.562,0.00,0.00,466,438,4,27.50,2.16,82,100,11.12,1.40,194,2527,49.04,2.02,0.000,11.0,0.00,0
265.293,off,15.62,-0.78,14.52,7.5,12.33,-7.72,14.63,0.26,14.64,189,0.562,0.00,0.00,468,438,4,27.50,2.16,82,100,11.05,1.38,194,2529,46.65,1.87,0.000,11.0,0.00,0
265.347,off,15.62,-0.78,14.48,7.5,12.33,-7.82,14.63,0.25,14.64,189,0.562,0.00,0.00,450,438,4,28.00,1.62,82,100,10.78,1.36,194,2529,45.09,1.86,0.000,10.6,0.00,0
265.427,off,14.84,-0.78,14.41,7.8,12.33,-7.91,14.63,0.25,14.70,189,0.562,0.00,0.00,462,438,4,28.00,1.62,82,100,10.52,1.34,194,2528,47.45,2.00,0.000,11.0,0.00,0
265.480,off,14.84,-0.78,14.36,7.1,12.33,-7.92,14.30,0.25,14.36,189,0.562,0.00,0.00,445,438,4,28.00,1.62,82,100,10.49,1.36,194,2534,44.23,2.13,0.000,11.0,0.00,0
265.550,off,15.62,-0.78,14.32,7.5,12.33,-8.04,14.30,0.23,14.42,189,0.562,0.00,0.00,437,438,4,28.00,1.62,82,100,10.06,1.24,194,2532,42.69,1.77,0.000,10.6,0.00,0
265.600,off,15.62,-0.78,14.30,7.8,12.33,-8.08,14.30,0.23,14.42,189,0.562,0.00,0.00,431,438,4,28.00,1.62,82,100,10.17,1.34,194,2532,51.25,2.70,0.000,11.8,0.00,0
265.672,on,15.62,-0.78,14.26,7.1,12.33,-8.05,14.30,0.23,14.42,189,0.562,0.00,0.00,440,438,4,28.00,1.63,82,100,10.17,1.30,194,2543,40.23,1.68,0.000,10.2,0.00,0
265.722,on,14.84,-0.78,14.22,7.8,12.33,-8.13,14.30,0.23,14.42,189,0.562,0.00,0.00,451,438,4,28.00,1.62,82,100,9.97,1.32,194,2517,52.31,2.69,0.000,11.8,0.00,0
265.776,on,3.12,-0.78,14.15,7.5,12.33,-8.02,14.30,0.25,14.42,189,0.562,0.00,0.00,451,438,4,28.00,2.15,82,100,10.30,1.42,194,2516,45.38,2.25,0.000,10.6,0.00,0
265.848,on,3.12,-0.78,14.14,7.5,12.33,-8.06,14.30,0.23,14.42,189,0.562,0.00,0.00,426,438,4,28.00,1.62,82,100,10.13,1.38,194,2534,42.66,1.90,0.000,10.6,0.00,0
265.911,on,3.12,-0.78,14.17,7.8,12.33,-8.12,14.30,0.23,14.42,189,0.562,0.00,0.00,418,438,4,28.00,1.63,82,100,10.00,1.32,194,2541,47.20,2.25,0.000,11.0,0.00,0
265.955,on,3.12,-0.78,14.28,7.5,12.33,-8.12,14.30,0.23,14.42,189,0.562,0.00,0.00,432,438,4,28.00,1.63,82,100,10.01,1.30,194,2541,44.10,2.09,0.000,10.6,0.00,0
266.019,on,3.91,-0.78,14.52,7.5,12.33,-8.15,14.30,0.23,14.42,189,0.562,0.00,0.00,443,438,4,28.00,1.63,82,100,9.84,1.30,194,2541,45.67,2.17,0.000,10.6,0.00,0
266.090,on,4.69,-0.78,14.69,7.5,12.33,-8.13,14.30,0.23,14.42,189,0.562,0.00,0.00,436,438,4,28.00,1.63,82,100,9.92,1.34,194,2539,45.70,2.28,0.000,11.0,0.00,0
266.143,on,5.47,-0.78,14.80,7.5,12.33,-8.15,14.30,0.22,14.42,189,0.562,0.00,0.00,426,438,4,28.00,1.63,82,100,9.82,1.34,194,2541,44.89,2.18,0.000,10.6,0.00,0
266.197,on,6.25,-0.78,15.00,7.5,12.33,-8.13,14.30,0.22,14.47,189,0.562,0.00,0.00,420,438,4,28.00,1.63,82,100,9.80,1.32,194,2538,46.48,2.26,0.000,11.0,0.00,0
266.282,on,7.03,-0.78,15.02,7.5,12.33,-8.12,14.30,0.22,14.47,189,0.562,0.00,0.00,425,438,4,28.00,1.62,82,100,9.79,1.30,194,2537,46.51,2.28,0.000,10.6,0.00,0
266.340,on,7.81,-0.78,15.04,7.8,12.33,-8.13,14.30,0.22,14.47,189,0.562,0.00,0.00,421,438,4,28.00,1.62,82,100,9.79,1.36,194,2536,47.28,2.32,0.000,11.0,0.00,0
266.410,on,7.81,-0.78,15.04,7.5,12.33,-8.09,14.30,0.23,14.42,189,0.562,0.00,0.00,427,438,4,28.00,1.62,82,100,9.89,1.42,194,2538,46.51,2.24,0.000,11.0,0.00,0
266.463,on,7.81,-0.78,14.98,7.8,12.33,-8.09,14.30,0.23,14.42,189,0.562,0.00,0.00,440,438,4,28.00,1.62,82,100,9.88,1.34,194,2537,47.26,2.23,0.000,11.0,0.00,0
266.517,on,8.59,-0.78,14.97,7.8,12.33,-8.09,14.30,0.23,14.42,189,0.562,0.00,0.00,436,438,4,28.00,1.63,82,100,9.94,1.36,194,2541,47.23,2.28,0.000,11.0,0.00,0
266.599,on,8.59,-0.78,14.94,7.5,12.33,-8.05,14.30,0.23,14.42,189,0.562,0.00,0.00,430,438,4,28.00,1.63,82,100,10.02,1.36,194,2544,46.41,2.20,0.000,11.0,0.00,0
266.663,on,9.38,-0.78,14.90,7.8,12.33,-8.07,14.30,0.23,14.42,189,0.562,0.00,0.00,455,438,4,28.00,1.63,82,100,10.06,1.42,194,2545,48.71,2.33,0.000,11.4,0.00,0
266.717,on,9.38,-0.78,14.85,7.8,12.33,-8.05,14.30,0.23,14.42,189,0.562,0.00,0.00,430,438,4,28.00,1.63,82,100,10.23,1.40,194,2545,47.95,2.29,0.000,11.0,0.00,0
266.776,on,9.38,-0.78,14.82,7.8,12.33,-8.04,14.30,0.23,14.42,189,0.562,0.00,0.00,430,438,4,27.50,1.63,82,100,10.33,1.38,194,2543,48.74,2.31,0.000,11.0,0.00,0
266.848,on,9.38,-0.78,14.74,7.8,12.33,-8.03,14.30,0.25,14.42,189,0.562,0.00,0.00,441,438,4,27.50,1.63,82,100,10.46,1.40,194,2542,49.53,2.34,0.000,11.0,0.00,0
266.911,on,9.38,-0.78,14.68,7.8,12.33,-8.00,14.30,0.25,14.36,189,0.562,0.00,0.00,452,438,4,27.50,1.63,82,100,10.55,1.34,194,2545,47.95,2.28,0.000,11.0,0.00,0
266.964,on,9.38,-0.78,14.65,7.8,12.33,-8.02,14.30,0.25,14.36,189,0.562,0.00,0.00,441,438,4,27.50,1.63,82,100,10.58,1.40,194,2545,48.67,2.33,0.000,11.4,0.00,0
267.025,on,9.38,-0.78,14.61,7.8,12.33,-7.99,14.30,0.25,14.36,189,0.562,0.00,0.00,456,438,4,27.50,1.63,82,100,10.58,1.36,194,2544,48.75,2.31,0.000,11.0,0.00,0
267.078,on,9.38,-0.78,14.55,7.8,12.33,-7.99,14.30,0.25,14.36,189,0.562,0.00,0.00,444,438,4,27.50,1.63,82,100,10.57,1.40,194,2548,48.65,2.25,0.000,11.0,0.00,0
267.157,on,9.38,-0.78,14.47,7.8,12.33,-7.99,14.30,0.25,14.36,189,0.562,0.00,0.00,458,438,4,27.50,1.63,82,100,10.55,1.40,194,2550,47.86,2.24,0.000,11.4,0.00,0
267.221,on,9.38,-0.78,14.39,7.5,12.33,-7.99,14.30,0.25,14.36,189,0.562,0.00,0.00,434,438,4,27.50,1.63,82,100,10.49,1.36,194,2545,47.09,2.19,0.000,11.0,0.00,0
267.276,on,9.38,-0.78,14.39,7.5,12.33,-8.05,14.30,0.23,14.42,189,0.562,0.00,0.00,450,438,4,27.50,1.63,82,100,10.38,1.36,194,2549,47.01,2.22,0.000,11.0,0.00,0
267.343,on,9.38,-0.78,14.34,7.5,12.33,-8.05,14.30,0.23,14.42,189,0.562,0.00,0.00,455,438,4,27.50,1.63,82,100,10.36,1.40,194,2552,46.98,2.23,0.000,11.0,0.00,0
267.397,on,9.38,-0.78,14.37,7.5,12.33,-8.08,14.30,0.23,14.42,189,0.562,0.00,0.00,443,438,4,27.50,1.63,82,100,10.35,1.40,194,2550,47.80,2.27,0.000,11.0,0.00,0
267.473,on,10.16,-0.78,14.34,7.5,12.33,-8.10,14.27,0.23,14.42,189,0.562,0.00,0.00,444,438,4,27.50,1.63,82,100,10.31,1.32,194,2552,44.61,2.11,0.000,10.6,0.00,0
267.540,on,10.16,-0.78,14.31,7.1,12.33,-8.13,14.27,0.23,14.42,189,0.562,0.00,0.00,455,438,4,28.00,1.63,82,100,10.02,1.30,194,2552,41.54,1.90,0.000,10.2,0.00,0
267.596,on,10.16,-0.78,14.31,6.3,12.33,-8.25,14.27,0.22,14.47,189,0.562,0.00,0.00,440,438,4,28.00,1.63,82,100,9.66,1.32,194,2549,36.17,1.77,0.000,9.8,0.00,0
267.668,on,10.94,-0.78,14.30,5.5,12.33,-8.42,14.27,0.21,14.53,189,0.562,0.00,0.00,430,438,4,28.00,1.63,82,100,9.05,1.18,194,2546,24.48,0.91,0.000,7.9,0.00,0
267.731,on,10.94,-0.78,14.30,5.5,12.33,-8.69,14.27,0.18,14.59,189,0.562,0.00,0.00,437,438,4,28.00,1.63,82,100,8.13,1.02,194,2541,23.38,1.07,0.000,7.9,0.00,0
267.780,on,10.94,-0.78,14.27,5.1,12.33,-8.97,14.27,0.17,14.59,189,0.562,0.00,0.00,429,438,4,28.50,1.62,82,100,7.39,0.96,194,2537,22.73,1.29,0.000,7.9,0.00,0
