﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.44 map PUMPV.8BOOSTTOOBREDUCEdiffSTK_WGDC.bin
35.578,0,23.4,14.6,0,-0.03,0,1,0,199,0,0,0,0,81.9,2,126,14.67,23.9,-17.9,4.7,5.5,765.4,659,-4.1,-3.4,3.4,-3,59.5,0,34.5,35,0
35.717,0,23.3,14.6,0,-0.03,0,1,0,199,0,0,0,0,82,2,126,14.66,23.7,-17.9,4.7,5.5,765.1,658,-4.1,-3.4,3.4,-2.6,58.8,0,34.6,35,0
35.862,0,23.5,14.6,0,-0.03,0,1,0,199,0,0,0,0,81.7,2,126,14.63,23.5,-17.9,4.7,5.5,770,662,-4.4,-3.1,3.4,-4.5,57.2,0,34.6,35,0
35.989,0,23.4,14.6,0,-0.03,0,1,0,199,0,0,0,0,81.5,2,126,14.63,23.7,-17.9,4.7,5.5,772.8,663,-4.3,-3.4,3.4,-3.8,58.2,0,34.5,35,0
36.127,0,23.6,14.6,0,-0.03,0,1,0,199,0,0,0,0,81.5,2,126,14.57,24,-17.9,4.7,5.5,782.1,657,-4.6,-3.3,3.4,-0.4,62.3,0,34.6,35,0
36.266,0,23.3,14.6,0,-0.03,0,1,0,199,0,0,0,0,81.7,2,126,14.57,23.6,-17.9,4.7,5.5,773.5,666,-4.4,-3.3,3.4,-3.4,57.4,0,34.5,35,0
36.405,0,23.3,14.6,0,-0.03,0,1,0,199,0,0,0,0,81.7,2,126,14.57,23.6,-17.9,4.7,5.5,777.4,658,-4.4,-3.3,3.4,-3.8,57.4,0,34.6,35,0
36.540,0,23.5,14.6,0,-0.03,0,1,0,199,0,0,0,0,81.5,2,126,14.6,23.6,-18.7,4.7,5.5,773.5,664,-4.4,-3.2,3.4,-3.4,57.9,0,34.5,35,0
36.674,0,23.6,14.6,0,-0.03,0,1,0,199,0,0,0,0,81.4,2,126,14.63,23.7,-18.7,4.7,5.4,778.3,652,-4.5,-3.2,3.4,0,62.7,0,34.6,35,0
36.803,0,23.6,14.6,0,-0.03,0,1,0,199,0,0,0,0,81.7,2,126,14.66,23.9,-18.7,4.7,5.5,789.3,656,-4.5,-3,3.4,-1.9,61.5,0,34.5,35,0
36.930,0,23.4,14.6,0,-0.03,0,1,0,199,0,0,0,0,81.9,2,126,14.66,23.7,-18.7,4.7,5.6,779.9,671,-4.6,-2.9,3.4,-3.8,57.3,0,34.5,35,0
37.073,0,23.4,14.6,0,-0.03,0,1,0,199,0,0,0,0,81.7,2,126,14.7,23.7,-18.7,4.7,5.5,780.7,667,-4.6,-2.9,3.4,-3,58.2,0,34.5,35,0
37.209,0,23.4,14.6,0,-0.03,0,1,0,199,0,0,0,0,81.9,2,126,14.7,23.8,-18.7,3.9,5.5,777.4,654,-4.7,-3.3,3.4,-1.1,58.9,0,34.6,35,0
37.350,0,23.4,14.6,0,-0.03,0,1,0,199,0,0,0,0,82,2,126,14.73,23.7,-18.7,3.9,5.5,782.2,662,-4.5,-3,3.4,-3.8,57.9,0,34.5,35,0
37.495,0,23.3,14.6,0,-0.03,0,1,0,199,0,0,0,0,81.7,2,126,14.7,23.8,-18.7,3.9,5.5,786.8,666,-4.9,-2.9,3.4,-3.4,58.2,0,34.5,35,0
37.631,0,23.4,14.6,0,-0.03,0,1,0,199,0,0,0,0,81.5,2,126,14.73,24,-18.7,3.9,5.6,792.4,668,-4.8,-2.8,3.4,-3.4,58.9,0,34.5,35,0
37.772,0,23.5,14.6,0,-0.03,0,1,0,199,0,0,0,0,81.9,2,126,14.76,24,-18.7,3.9,5.5,798.2,658,-5,-2.8,3.4,-1.5,62.2,0,34.5,35,0
37.902,0,23.4,14.6,0,-0.03,0,1,0,199,0,0,0,0,82,2,126,14.76,23.9,-18.7,3.9,5.6,790.7,666,-4.8,-2.8,3.4,-3.4,58.8,0,34.5,35,0
38.039,0,23.5,14.6,0,-0.03,0,1,0,199,0,0,0,0,81.7,2,126,14.7,23.9,-18.7,3.9,5.5,762.2,656,-5.1,-2.7,3.3,-2.2,58.5,0,34.5,35,0
38.204,0,23.5,14.6,0,-0.03,0,1,0,199,0,0,0,0,81.4,2,126,14.7,24.1,-18.7,3.9,5.6,742.3,667,-5.2,-2.6,3.4,-3.4,59.3,0,34.5,34.9,0
38.333,0,23.4,14.6,0,-0.03,0,1,0,199,0,0,0,0,81.7,2,126,14.7,24.2,-18.7,3.9,5.6,739.3,666,-5.3,-2.6,3.4,-2.2,59.9,0,34.5,34.9,0
38.477,0,23.3,14.6,0,-0.03,0,1,0,199,0,0,0,0,81.9,2,126,14.73,24.1,-18.7,3.9,5.6,749.3,656,-5.1,-2.6,3.4,-1.1,60.2,0,34.5,35,0
38.622,0,23.5,14.6,0,-0.03,0,1,0,199,0,0,0,0,81.7,2,126,14.76,23.9,-19.4,3.9,5.5,754.6,655,-4.8,-2.7,3.4,-1.1,61.5,0,34.6,35,0
38.751,0,23.5,14.6,0,-0.03,0,1,0,199,0,0,0,0,81.7,2,126,14.79,23.9,-19.4,3.9,5.6,757.4,665,-4.9,-2.6,3.4,-3,58.8,0,34.5,35,0
38.884,0,23.5,14.6,0,-0.03,0,1,0,199,0,0,0,0,81.7,2,126,14.83,24.1,-19.4,3.9,5.5,749.7,662,-4.9,-2.5,3.4,0,62.3,0,34.5,35,0
39.026,0,23.8,14.6,0,-0.03,0,1,0,199,0,0,0,0,81.5,2,126,14.86,24.3,-19.4,3.9,5.5,753.2,647,-4.8,-2.3,3.4,0.4,64.3,0,34.5,35,0
39.173,0,23.6,14.6,0,-0.03,0,1,0,199,0,0,0,0,81.5,2,126,14.9,24,-19.4,3.9,5.6,748.9,658,-4.5,-2.1,3.5,-1.9,60,0,34.5,35,0
39.300,0,23.9,14.6,0,-0.03,0,1,0,199,0,0,0,0,81.7,2,126,14.93,24.2,-19.4,3.9,5.6,753.9,653,-4.8,-1.9,3.5,-3.8,60,0,34.5,35,0
39.441,0,23.9,14.6,0,-0.03,0,1,0,199,0,0,0,0,81.2,2,126,15.04,24.2,-19.4,3.1,5.6,755.7,663,-4.6,-1.9,3.5,-2.6,60.8,0,34.5,35,0
39.576,0,24,14.6,0,-0.03,0,1,0,199,0,0,0,0,81.4,2,126,15.11,24.2,-19.4,3.1,5.6,760.8,649,-4.5,-2,3.5,-0.8,64,0,34.5,35,0
39.716,0,23.9,14.6,0,-0.03,0,1,0,199,0,0,0,0,81.4,2,126,15.24,24.1,-19.4,3.1,5.6,760.6,665,-4,-1.8,3.5,-4.5,59.8,0,34.5,35,0
39.860,0,23.9,14.6,0,-0.03,0,1,0,199,0,0,0,0,81.7,2,126,15.2,24.2,-19.4,3.1,5.6,764.5,652,-4.3,-1.5,3.5,-5.2,59.7,0,34.5,35,0
39.998,0,23.9,14.6,0,-0.03,0,1,0,199,0,0,0,0,81,2,126,15.2,24.3,-19.4,3.1,5.7,754.7,669,-4.6,-1.7,3.5,-4.1,59.8,0,34.5,34.9,0
40.140,0,24,14.6,0,-0.03,0,1,0,199,0,0,0,0,81.5,2,126,15.2,24.1,-19.4,3.1,5.7,758.5,661,-4.2,-1.8,3.5,-4.1,60.8,0,34.5,35,0
40.269,0,24.1,14.6,0,-0.03,0,1,0,199,0,0,0,0,81.2,2,126,15.16,24,-19.4,3.1,5.6,759.6,653,-4.2,-1.6,3.5,-4.9,60.8,0,34.6,35,0
40.408,0,24.1,14.6,0,-0.03,0,1,0,199,0,0,0,0,81,2,126,15.11,24.4,-19.4,3.1,5.6,764.8,645,-4.2,-1.5,3.5,-4.1,60.4,0,34.5,35,0
40.540,0,24.1,14.6,0,-0.03,0,1,0,199,0,0,0,0,81.2,2,126,15.04,24.2,-19.4,3.1,5.6,756.8,665,-4.3,-1.6,3.4,-4.5,60.1,0,34.5,34.9,0
40.684,0,24,14.6,0,-0.03,0,1,0,199,0,0,0,0,81.7,2,126,15.04,24.2,-20.2,3.1,5.6,763.8,652,-4.2,-1.7,3.4,-1.9,64,0,34.5,35,0
40.828,0,23.8,14.6,0,-0.03,0,1,0,199,0,0,0,0,81.5,2,126,15.09,24.1,-20.2,3.1,5.6,763.1,653,-4.1,-1.6,3.5,-4.5,59.8,0,34.5,35,0
40.967,0,23.7,14.6,0,-0.03,0,1,0,199,0,0,0,0,81.7,2,126,15.04,24,-20.2,3.1,5.6,762.1,662,-4,-1.7,3.4,-2.6,59.6,0,34.5,35,0
41.107,0,23.5,14.6,0,-0.03,0,1,0,199,0,0,0,0,81,2,126,15.04,23.9,-20.2,3.1,5.6,766.3,672,-3.9,-1.8,3.4,-3.8,57.6,0,34.5,35,0
41.239,0,23.6,14.6,0,-0.03,0,1,0,199,0,0,0,0,81.2,2,126,15.01,24.1,-20.2,3.1,5.6,762.3,671,-4.1,-1.5,3.4,-2.6,59.5,0,34.5,34.9,0
41.374,0,23.8,14.6,0,-0.03,0,1,0,199,0,0,0,0,81.4,2,126,15.01,24.4,-20.2,3.1,5.5,766.3,645,-3.9,-1.6,3.4,0.8,62.1,0,34.5,35,0
41.510,0,23.6,14.6,0,-0.03,0,1,0,199,0,0,0,0,81.2,2,126,15.09,24.2,-20.2,2.3,5.6,762.4,652,-3.7,-1.4,3.4,1.1,64,0,34.5,35,0
41.650,0,23.6,14.6,0,-0.03,0,1,0,199,0,0,0,0,81.5,2,126,15.16,24.2,-20.2,2.3,5.6,765.1,667,-3.3,-1.2,3.4,-2.6,59.3,0,34.5,34.9,0
41.776,0,23.8,14.6,0,-0.03,0,1,0,199,0,0,0,0,81.9,1,126,15.29,24.2,-20.2,2.3,5.6,764.7,661,-3.1,-1,3.4,-2.6,60.6,0,34.5,35,0
41.916,0,23.9,14.6,0,-0.03,0,1,0,199,0,0,0,0,81.5,1,126,15.33,24.1,-20.2,2.3,5.6,767.3,652,-3.2,-0.9,3.4,-4.1,59.7,0,34.5,35,0
42.061,0,24,14.6,0,-0.03,0,1,0,199,0,0,0,0,81,1,126,15.33,24.4,-20.2,2.3,5.6,771.1,655,-3.1,-0.8,3.4,-2.6,62.9,0,34.5,35,0
42.193,0,24,14.6,0,-0.03,0,1,0,199,0,0,0,0,81.2,1,126,15.33,24.4,-20.2,2.3,5.7,768.4,662,-3.1,-0.6,3.5,-3.8,60.9,0,34.5,34.9,0
42.325,0,24,14.6,0,-0.03,0,1,0,199,0,0,0,0,81.9,1,126,15.33,24.4,-21,2.3,5.6,770.4,658,-3.1,-0.4,3.4,-3.8,61.7,0,34.5,34.9,0
42.470,0,24,14.6,0,-0.03,0,1,0,199,0,0,0,0,82,1,126,15.33,24.4,-21,2.3,5.6,744.3,650,-3,-0.3,3.5,-3.4,62.2,0,34.5,35,0
42.598,0,24.1,14.6,0,-0.03,0,1,0,199,0,0,0,0,82,1,126,15.29,24.4,-21,2.3,5.6,725.3,653,-3,-0.4,3.5,-2.6,63.7,0,34.5,35,0
42.735,0,24.2,14.6,0,-0.03,0,1,0,199,0,0,0,0,81.7,1,126,15.24,24.4,-21,2.3,5.7,709.1,666,-2.9,-0.5,3.5,-4.1,60.8,0,34.5,34.9,0
42.875,0,24.4,14.6,0,-0.03,0,1,0,199,0,0,0,0,81.9,1,126,15.24,24.4,-21,2.3,5.6,716,657,-2.8,-0.6,3.5,-4.5,62,0,34.5,35,0
43.025,0,24.3,14.6,0,-0.03,0,1,0,199,0,0,0,0,81.9,1,126,15.24,24.6,-21,2.3,5.7,710.1,652,-2.7,-0.6,3.5,-2.6,61.5,0,34.5,35,0
43.175,0,24.1,14.6,0,-0.03,0,1,0,199,0,0,0,0,81.7,1,126,15.29,24.6,-21,2.3,5.7,705.8,668,-2.4,-0.2,3.5,-3.8,60.8,0,34.5,34.9,0
43.322,0,24,14.6,0,-0.03,0,1,0,199,0,0,0,0,82,1,126,15.33,24.5,-21,2.3,5.8,712.8,667,-2.2,-0.6,3.5,-3.4,60.2,0,34.5,34.9,0
43.463,0,24,14.6,0,-0.03,0,1,0,199,0,0,0,0,81.9,1,126,15.33,24.2,-21,2.3,5.7,713.3,665,-1.9,-0.7,3.5,-4.1,59.7,0,34.5,34.9,0
43.610,0,24.2,14.6,0,-0.03,0,1,0,199,0,0,0,0,81.4,1,126,15.33,24.4,-21,2.3,5.6,708.6,667,-1.8,-0.7,3.5,-1.9,64,0,34.5,35,0
43.752,0,24.1,14.6,0,-0.03,0,1,0,199,0,0,0,0,81.9,1,126,15.33,24.4,-21,2.3,5.7,712.6,656,-1.8,-0.6,3.5,-2.6,60.3,0,34.5,35,0
43.892,0,24,14.6,0,-0.03,0,1,0,199,0,0,0,0,82.2,1,126,15.33,24.4,-21,2.3,5.7,713.9,663,-1.6,-0.5,3.5,-3,60.9,0,34.5,34.9,0
44.017,0,24,14.6,0,-0.03,0,1,0,199,0,0,0,0,82.2,1,126,15.42,24.2,-21.8,2.3,5.7,716.9,670,-1.4,-0.4,3.5,-3.8,59.4,0,34.5,34.9,0
44.161,0,24,14.6,0,-0.03,0,1,0,199,0,0,0,0,82,1,126,15.46,24.4,-21.8,2.3,5.6,712.1,663,-1.3,-0.1,3.5,-1.9,62.2,0,34.5,34.9,0
44.295,0,24.2,14.6,0,-0.03,0,1,0,199,0,0,0,0,82,1,126,15.55,24.4,-21.8,2.3,5.6,715.2,654,-1.1,-0.1,3.5,-2.2,63,0,34.5,35,0
44.434,0,24.1,14.6,0,-0.03,0,1,0,199,0,0,0,0,82.2,1,126,15.59,24.5,-21.8,2.3,5.6,710.1,652,-0.9,0,3.5,-2.2,65.7,0,34.5,35,0
44.575,0,24.1,14.6,0,-0.03,0,1,0,199,0,0,0,0,81.4,1,126,15.63,24.2,-21.8,2.3,5.7,715,666,-0.6,0.2,3.5,-4.5,60,0,34.5,34.9,0
44.714,0,24.2,14.6,0,-0.03,0,1,0,199,0,0,0,0,81.7,1,126,15.63,24.7,-21.8,2.3,5.7,710.4,667,-0.8,0.4,3.5,-3.8,64.4,0,34.4,34.9,0
44.880,0,24,14.6,0,-0.03,0,1,0,199,0,0,0,0,82,1,126,15.67,24.2,-21.8,2.3,5.7,713.1,676,-0.5,0.6,3.5,-5.6,58.4,0,34.5,34.9,0
45.014,0,24,14.6,0,-0.03,0,1,0,199,0,0,0,0,81.7,1,126,15.63,24.1,-21.8,2.3,5.7,721,669,-0.4,0.6,3.6,-4.9,59.1,0,34.5,34.9,0
45.146,0,24,14.6,0,-0.03,0,1,0,199,0,0,0,0,81.7,1,126,15.59,24.2,-21.8,1.6,5.6,720.6,654,-0.1,0.7,3.5,-4.1,61.7,0,34.5,35,0
45.285,0,24.1,14.6,0,-0.03,0,1,0,199,0,0,0,0,81.2,1,126,15.59,24.4,-21.8,1.6,5.7,719.6,671,0.2,0.8,3.5,-4.5,59.9,0,34.5,34.9,0
45.422,0,24.3,14.6,0,-0.03,0,1,0,199,0,0,0,0,81.9,1,126,15.59,24.4,-21.8,1.6,5.6,715.2,662,0.3,0.8,3.5,-2.6,63.2,0,34.5,34.9,0
45.554,0,24.4,14.6,0,-0.03,0,1,0,199,0,0,0,0,81.9,1,126,15.59,24.5,-21.8,1.6,5.7,717.4,655,0.8,0.9,3.5,-3.4,61.1,0,34.5,35,0
45.693,0,24.4,14.6,0,-0.03,0,1,0,199,0,0,0,0,81.7,1,126,15.59,24.6,-21.8,1.6,5.7,718.1,660,0.8,1.4,3.5,-1.9,63.1,0,34.5,34.9,0
45.830,0,24.5,14.6,0,-0.03,0,1,0,199,0,0,0,0,81.7,1,126,15.63,24.4,-21.8,1.6,5.7,720.7,672,1.2,1.2,3.5,-4.9,60.9,0,34.5,34.9,0
45.973,0,24.5,14.6,0,-0.03,0,1,0,199,0,0,0,0,81.7,1,126,15.63,24.4,-21.8,1.6,5.7,717.2,670,1.4,1.5,3.5,-3.8,61.1,0,34.5,34.9,0
46.119,0,24.5,14.6,0,-0.03,0,1,0,199,0,0,0,0,81.9,1,126,15.55,24.4,-21.8,1.6,5.7,712.3,656,1.1,1.6,3.5,-3,63.1,0,34.5,35,0
46.256,0,24.6,14.6,0,-0.03,0,1,0,199,0,0,0,0,81.9,1,126,15.59,24.5,-21.8,1.6,5.6,713.5,651,1.8,1.7,3.5,-1.9,64.8,0,34.5,35,0
46.394,0,24.6,14.6,0,-0.03,0,1,0,199,0,0,0,0,81.4,1,126,15.55,24.6,-21.8,1.6,5.8,706.3,670,1.8,1.9,3.5,-4.5,61,0,34.4,34.9,0
46.545,0,24.6,14.6,0,-0.03,0,1,0,199,0,0,0,0,81.9,1,126,15.59,24.4,-21.8,1.6,5.8,707.2,671,2,1.6,3.5,-5.2,59.4,0,34.5,34.9,0
46.684,0,24.6,14.6,0,-0.03,0,1,0,199,0,0,0,0,81.5,1,126,15.67,24.7,-21.8,1.6,5.7,711.7,673,2.2,1.7,3.5,-4.1,61.8,0,34.4,34.9,0
46.822,0,24.5,14.6,0,-0.03,0,1,0,199,0,0,0,0,81.7,1,126,15.67,24.7,-22.6,1.6,5.7,713.5,651,2.2,1.8,3.4,-2.6,60.7,0,34.5,34.9,0
46.961,0,24.2,14.6,0,-0.03,0,1,0,199,0,0,0,0,81.7,1,126,15.59,24.5,-22.6,1.6,5.7,716.7,668,2.2,1.7,3.4,-4.5,60.4,0,34.5,34.9,0
47.097,0,24.1,14.6,0,-0.03,0,1,0,199,0,0,0,0,81.9,1,126,15.46,24.4,-22.6,1.6,5.8,712.3,678,2.1,1.7,3.4,-5.6,58.9,0,34.4,34.9,0
47.240,0,24,14.6,0,-0.03,0,1,0,199,0,0,0,0,81.7,1,126,15.37,24.2,-22.6,1.6,5.7,712.4,677,1.8,1.5,3.4,-5.6,59.5,0,34.5,34.9,0
47.370,0,24.1,14.6,0,-0.03,0,1,0,199,0,0,0,0,81.4,1,126,15.33,24.4,-22.6,1.6,5.6,708.5,658,2,1.2,3.5,-1.1,65.5,0,34.5,34.9,0
47.503,0,24.1,14.6,0,-0.03,0,1,0,199,0,0,0,0,81.5,1,126,15.24,24.3,-22.6,1.6,5.7,708.9,667,2.1,1.1,3.5,-4.9,60,0,34.5,34.9,0
47.644,0,24,14.6,0,-0.03,0,1,0,199,0,0,0,0,82,1,126,15.2,24.4,-22.6,1.6,5.7,712.9,667,2.1,1,3.5,-4.5,60,0,34.5,34.9,0
47.788,0,24.1,14.6,0,-0.03,0,1,0,199,0,0,0,0,82.2,1,126,15.2,24.4,-22.6,1.6,5.7,716.8,672,2.3,1,3.5,-4.9,59.3,0,34.5,34.9,0
47.923,0,24,14.6,0,-0.03,0,1,0,199,0,0,0,0,82.4,1,126,15.24,24.4,-22.6,1.6,5.7,711.6,667,2.7,0.9,3.5,-3.8,60.1,0,34.5,34.9,0
48.097,0,23.9,14.6,0,-0.03,0,1,0,199,0,0,0,0,82.2,1,126,15.2,24.2,-22.6,1.6,5.7,713.8,672,2.8,0.9,3.5,-4.5,58.9,0,34.5,34.9,0
48.239,0,23.9,14.6,0,-0.03,0,1,0,199,0,0,0,0,82,1,126,15.11,24.2,-22.6,1.6,5.7,709,664,2.5,0.9,3.5,-3.4,59.8,0,34.5,35,0
48.372,0,23.9,14.6,0,-0.03,0,1,0,199,0,0,0,0,81.9,1,126,15.09,24.2,-22.6,1.6,5.7,713.4,664,2.5,1,3.5,-3.4,59.5,0,34.5,34.9,0
48.503,0,24,14.6,0,-0.03,0,1,0,199,0,0,0,0,81.9,1,126,15.09,24.4,-22.6,1.6,5.7,706.9,665,2.6,1.1,3.5,-3,60.5,0,34.5,34.9,0
48.644,0,24,14.6,0,-0.03,0,1,0,199,0,0,0,0,82,1,126,15.11,24.4,-22.6,1.6,5.7,709.9,664,2.6,1.3,3.5,-3.4,61.3,0,34.5,34.9,0
48.785,0,23.9,14.6,0,-0.03,0,1,0,199,0,0,0,0,82,1,126,15.16,24.2,-22.6,1.6,5.7,709.6,657,2.7,1.5,3.5,-4.5,59.1,0,34.5,35,0
48.924,0,23.9,14.6,0,-0.03,0,1,0,199,0,0,0,0,82,1,126,15.2,24.1,-22.6,1.6,5.7,717.8,668,2.8,1.6,3.5,-4.1,59.5,0,34.5,34.9,0
49.056,0,23.9,14.6,0,-0.03,0,1,0,199,0,0,0,0,81.9,1,126,15.29,24.1,-22.6,1.6,5.7,713.9,670,3.3,1.7,3.5,-5.2,57.7,0,34.5,34.9,0
49.190,0,24,14.6,0,-0.03,0,1,0,199,0,0,0,0,81.5,1,126,15.33,24.4,-22.6,1.6,5.6,712.6,660,3.1,1.9,3.5,-3,61.8,0,34.5,34.9,0
49.328,0,24.1,14.6,0,-0.03,0,1,0,199,0,0,0,0,82,1,126,15.37,24.3,-22.6,1.6,5.6,708.9,658,3.1,2,3.5,-4.5,61,0,34.5,35,0
49.462,0,24.1,14.6,0,-0.03,0,1,0,199,0,0,0,0,82.2,1,126,15.37,24.4,-22.6,1.6,5.6,709.9,653,3.2,2,3.5,-2.6,63.6,0,34.5,35,0
49.593,0,24.2,14.6,0,-0.03,0,1,0,199,0,0,0,0,82,1,126,15.37,24.2,-22.6,1.6,5.7,709.9,672,3.4,2.1,3.5,-5.2,59.2,0,34.5,34.9,0
49.736,0,24.2,14.6,0,-0.03,0,1,0,201,0,0,0,0,82,1,126,15.42,24.2,-22.6,1.6,5.7,716.1,668,3.6,2.3,3.5,-5.2,59.9,0,34.5,34.9,0
49.871,0,24.2,14.6,0,-0.03,0,1,0,201,0,0,0,0,82,1,126,15.42,24.1,-22.6,1.6,5.7,710.5,657,3.8,2.3,3.5,-6,59.4,0,34.5,35,0
50.006,0,24.2,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.9,1,126,15.42,24.4,-22.6,1.6,5.7,709.1,669,4,2.7,3.5,-4.9,59.6,0,34.5,34.9,0
50.143,0,24.3,14.6,0,-0.03,0,1,0,199,0,0,0,0,81.9,1,126,15.37,24.4,-22.6,1.6,5.7,702.3,672,4.1,2.5,3.5,-5.2,60.1,0,34.5,34.9,0
50.278,0,24.3,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.9,1,126,15.37,24.4,-22.6,1.6,5.7,706.6,670,4.2,3,3.5,-4.5,59.3,0,34.5,34.9,0
50.409,0,24.2,14.6,0,-0.03,0,1,0,201,0,0,0,0,82,1,126,15.37,24.1,-22.6,1.6,5.7,704.6,666,4.4,2.9,3.5,-4.5,58.3,0,34.5,35,0
50.547,0,24.2,14.6,0,-0.03,0,1,0,201,0,0,0,0,82,1,126,15.29,24.2,-22.6,1.6,5.7,708.5,656,4.1,2.5,3.5,-3,62.3,0,34.5,35,0
50.687,0,24.3,14.6,0,-0.03,0,1,0,201,0,0,0,0,80.8,1,126,15.29,24,-22.6,2.3,5.7,701.8,673,4.6,2.3,3.4,-6,57.5,0,34.5,34.9,0
50.815,0,24,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.4,1,126,15.29,23.9,-22.6,1.6,5.6,697.6,678,4.7,2.2,3.4,-5.2,57.9,0,34.5,34.9,0
50.957,0,23.9,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.9,1,126,15.24,24,-22.6,1.6,5.6,693.6,661,4.6,2.4,3.4,-3.8,57.9,0,34.5,35,0
51.091,0,23.8,14.6,0,-0.03,0,1,0,201,0,0,0,0,82,2,126,15.24,23.8,-22.6,1.6,5.6,695.4,664,4.6,2.4,3.4,-4.1,58.5,0,34.5,35,0
51.229,0,23.7,14.6,0,-0.03,0,1,0,201,0,0,0,0,82,2,126,15.24,24.1,-22.6,1.6,5.6,699.2,667,4.6,2.1,3.4,-3,58.4,0,34.5,35,0
51.363,0,23.6,14.6,0,-0.03,0,1,0,201,0,0,0,0,82.2,2,126,15.16,24.5,-22.6,1.6,5.6,704.1,669,4.2,2.2,3.4,-1.5,61.6,0,34.5,34.9,0
51.488,0,23.5,14.6,0,-0.03,0,1,0,201,0,0,0,0,82.4,2,126,15.11,24.2,-22.6,1.6,5.7,697.3,666,4.2,2.2,3.4,-3,59.3,0,34.5,34.9,0
51.632,0,23.4,14.6,0,-0.03,0,1,0,201,0,0,0,0,82.8,2,126,15.09,23.9,-22.6,1.6,5.7,697.6,670,4.4,2.2,3.4,-4.1,58.7,0,34.5,35,0
51.760,0,23.5,14.6,0,-0.03,0,1,0,201,0,0,0,0,82,2,126,15.09,24,-22.6,2.3,5.7,695.2,670,4.4,2.2,3.5,-3.8,58.1,0,34.5,34.9,0
51.902,0,23.5,14.6,0,-0.03,0,1,0,201,0,0,0,0,82,2,126,15.11,24.2,-22.6,2.3,5.6,699.4,663,4.5,2.2,3.5,-3,59.6,0,34.5,35,0
52.030,0,23.7,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.9,2,126,15.09,24.2,-21.8,2.3,5.6,700.3,657,4.5,2.3,3.4,-2.2,59.1,0,34.5,35,0
52.177,0,23.7,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.7,2,126,14.97,24.2,-21.8,2.3,5.6,701.6,662,4.1,2.2,3.5,-3.4,60,0,34.5,35,0
52.319,0,23.8,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.7,2,126,14.86,24.1,-21.8,2.3,5.7,696.3,675,4.2,2.3,3.5,-5.2,58,0,34.5,34.9,0
52.459,0,23.9,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.4,2,126,14.86,24,-21.8,2.3,5.6,700.5,670,4.3,2.3,3.4,-4.9,59.3,0,34.5,34.9,0
52.595,0,23.6,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.7,2,126,14.86,23.9,-21.8,2.3,5.6,701.6,665,4.3,2.2,3.4,-3.4,58.7,0,34.5,35,0
52.740,0,23.6,14.6,0,-0.03,0,1,0,201,0,0,0,0,82.2,2,126,14.83,23.8,-21.8,2.3,5.6,696.3,667,4.3,2.1,3.5,-3.8,58,0,34.5,35,0
52.869,0,23.5,14.6,0,-0.03,0,1,0,201,0,0,0,0,82.2,2,126,14.79,23.9,-21.8,2.3,5.6,695.9,665,4.3,1.8,3.4,-3,57.4,0,34.5,35,0
53.009,0,23.7,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.9,2,126,14.79,24,-21.8,2.3,5.6,703,665,4.3,1.6,3.5,-3,59.2,0,34.5,35,0
53.145,0,23.7,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.9,2,126,14.86,24.2,-21.8,2.3,5.6,702.7,658,4.4,1.9,3.4,-2.2,62.1,0,34.5,35,0
53.277,0,23.6,14.6,0,-0.03,0,1,0,201,0,0,0,0,82,2,126,14.86,23.9,-21.8,2.3,5.6,700.1,669,4.3,2,3.4,-3.8,58,0,34.5,35,0
53.412,0,23.6,14.6,0,-0.03,0,1,0,201,0,0,0,0,82,2,126,14.86,23.8,-21.8,2.3,5.6,696.8,665,4,2.2,3.4,-3.4,57.4,0,34.5,35,0
53.540,0,23.7,14.6,0,-0.03,0,1,0,201,0,0,0,0,82,2,126,14.9,24.1,-21.8,2.3,5.6,695,672,4.3,1.8,3.5,-3.8,58.3,0,34.5,34.9,0
53.679,0,23.8,14.6,0,-0.03,0,1,0,201,0,0,0,0,81.9,2,126,14.93,24,-21.8,2.3,5.6,697.2,669,4.3,1.9,3.4,-4.1,58.9,0,34.5,35,0
