Time (sec),Manual Mustang intake air temp,Manual Mustang knock Sensor,Manual Mustang rpm,Manual Mustang throttle angle Actual,Manual Mustang vehicle speed mph,A10 knock Sensor,A10 rpm,A10 vehicle speed mph
24044.088,6,3.380859375,5591.75,85.109375,58.34082031,-2.87109375,5630.75,58.57868576
24044.101,6,3.380859375,5591.75,85.109375,58.34082031,-2.87109375,5630.75,58.57868576
24044.102,6,3.380859375,5591.75,85.109375,58.34082031,-2.87109375,5643,58.57868576
24044.103,6,3.380859375,5594,85.109375,58.3262558,-2.87109375,5643,58.85053635
24044.111,6,3.380859375,5594,85.109375,58.3262558,-2.87109375,5643,58.85053635
24044.112,6,3.380859375,5611.25,85.109375,58.3262558,-2.87109375,5670.25,58.85053635
24044.117,6,3.380859375,5611.25,85.109375,58.3262558,-3.37109375,5670.25,59.13209534
24044.118,6,3.380859375,5611.25,85.109375,58.3262558,-3.37109375,5670.25,59.13209534
24044.119,6,3.380859375,5621.5,85.109375,58.34567261,-3.37109375,5677.5,59.13209534
24044.126,6,3.380859375,5621.5,85.109375,58.34567261,-3.37109375,5677.5,59.13209534
24044.127,6,3.380859375,5636.5,85.109375,58.34567261,-3.37109375,5677.5,59.3845253
24044.138,6,3.380859375,5636.5,85.109375,58.34567261,-3.37109375,5677.5,59.3845253
24044.15,6,3.380859375,5657.5,85.109375,58.42819977,-3.37109375,5708,59.3845253
24044.15,6,3.380859375,5657.5,85.109375,58.42819977,-3.37109375,5708,59.3845253
24044.151,6,3.380859375,5675.75,85.109375,58.42819977,-3.37109375,5708,59.3845253
24044.158,6,3.380859375,5675.75,85.109375,58.42819977,-3.37109375,5708,59.3845253
24044.159,6,3.380859375,5675.75,85.109375,58.42819977,-3.37109375,5725,59.3845253
24044.159,6,3.380859375,5695,85.109375,58.52528763,-3.37109375,5725,59.61268616
24044.166,6,3.380859375,5695,85.109375,58.52528763,-3.37109375,5725,59.61268616
24044.167,6,3.380859375,5715,85.109375,58.52528763,-3.37109375,5736,59.61268616
24044.178,6,3.380859375,5715,85.109375,58.52528763,-3.37109375,5736,59.80686569
24044.179,6,3.380859375,5715,85.109375,58.52528763,-3.37109375,5736,59.80686569
24044.179,6,3.380859375,5732.75,85.109375,58.60295868,-3.37109375,5748.25,59.80686569
24044.186,6,3.380859375,5732.75,85.109375,58.60295868,-3.37109375,5748.25,59.80686569
24044.187,6,3.380859375,5748.25,85.109375,58.60295868,-3.37109375,5748.25,59.99133301
24044.2,6,3.380859375,5748.25,85.109375,58.60295868,-3.37109375,5748.25,59.99133301
24044.201,6,3.380859375,5748.25,85.109375,58.60295868,-3.37109375,5763.75,59.99133301
24044.202,6,3.380859375,5766.25,85.109375,58.70005035,-3.37109375,5763.75,59.99133301
24044.211,6,3.380859375,5776.5,85.109375,58.70005035,-3.37109375,5763.75,59.99133301
24044.217,6,3.380859375,5776.5,85.109375,58.70005035,-3.37109375,5763.75,59.99133301
24044.218,6,3.380859375,5776.5,85.109375,58.70005035,-3.37109375,5761,59.99133301
24044.219,6,3.380859375,5790.25,85.109375,58.85539246,-3.37109375,5761,60.18065643
24044.226,6,3.380859375,5790.25,85.109375,58.85539246,-3.37109375,5761,60.18065643
24044.226,6,3.380859375,5797,85.109375,58.85539246,-3.37109375,5769,60.18065643
24044.237,6,3.380859375,5797,85.109375,58.85539246,-3.37109375,5769,60.36027145
24044.238,6,3.380859375,5797,85.109375,58.85539246,-3.37109375,5769,60.36027145
24044.238,6,3.380859375,5801.75,85.109375,59.02529907,-3.37109375,5772.5,60.36027145
24044.245,6,3.380859375,5801.75,85.109375,59.02529907,-3.37109375,5772.5,60.36027145
24044.246,6,3.380859375,5815.5,85.109375,59.02529907,-3.37109375,5772.5,60.56901169
24044.257,6,3.380859375,5815.5,85.109375,59.02529907,-3.37109375,5772.5,60.56901169
24044.258,6,3.380859375,5815.5,85.109375,59.02529907,-3.37109375,5782.25,60.56901169
24044.259,6,3.380859375,5817.25,85.109375,59.17578506,-3.37109375,5782.25,60.56901169
24044.265,6,3.380859375,5817.25,85.109375,59.17578506,-3.37109375,5782.25,60.56901169
24044.266,6,3.380859375,5826.25,85.109375,59.17578506,-3.37109375,5782.25,60.56901169
24044.282,6,3.380859375,5826.25,85.109375,59.17578506,-3.37109375,5794,60.56901169
24044.283,6,3.380859375,5824.25,85.109375,59.34083557,-3.37109375,5794,60.80688095
24044.285,6,3.380859375,5824.25,85.109375,59.34083557,-3.37109375,5794,60.80688095
24044.286,6,3.380859375,5831.5,85.109375,59.34083557,-3.37109375,5804.5,60.80688095
24044.299,6,3.380859375,5831.5,85.109375,59.34083557,-3.37109375,5804.5,61.01562119
24044.3,6,3.380859375,5831.5,85.109375,59.34083557,-3.37109375,5804.5,61.01562119
24044.3,6,3.380859375,5832.5,85.109375,59.55443192,-3.37109375,5805,61.01562119
24044.305,6,3.380859375,5832.5,85.109375,59.55443192,-3.37109375,5805,61.01562119
24044.306,6,3.380859375,5839.75,85.109375,59.55443192,-3.87109375,5805,61.19038391
24044.32,6,3.380859375,5839.75,85.109375,59.55443192,-3.87109375,5805,61.19038391
24044.321,6,3.380859375,5839.75,85.109375,59.55443192,-3.87109375,5819,61.19038391
24044.321,6,3.380859375,5845.75,85.109375,59.78744507,-3.87109375,5819,61.19038391
24044.325,6,3.380859375,5845.75,85.109375,59.78744507,-3.87109375,5819,61.19038391
24044.326,6,3.380859375,5845,85.109375,59.78744507,-3.87109375,5819,61.19038391
24044.337,6,3.380859375,5845,85.109375,59.78744507,-3.87109375,5820.25,61.19038391
24044.338,6,3.380859375,5845,85.109375,59.78744507,-3.87109375,5820.25,61.35543442
24044.345,6,3.380859375,5856.25,85.109375,59.95735168,-3.87109375,5820.25,61.35543442
24044.345,6,3.380859375,5854,85.109375,59.95735168,-3.87109375,5831.75,61.35543442
24044.356,6,3.380859375,5854,85.109375,59.95735168,-3.87109375,5831.75,61.52534103
24044.357,6,3.380859375,5854,85.109375,59.95735168,-3.87109375,5831.75,61.52534103
24044.357,6,3.380859375,5865.25,85.109375,60.08842087,-3.87109375,5840,61.52534103
24044.365,6,3.380859375,5865.25,85.109375,60.08842087,-3.87109375,5840,61.52534103
24044.365,6,3.380859375,5863.5,85.109375,60.08842087,-3.87109375,5840,61.68553925
24044.376,6,3.380859375,5863.5,85.109375,60.08842087,-3.87109375,5840,61.68553925
24044.377,6,3.380859375,5863.5,85.109375,60.08842087,-3.87109375,5851.25,61.68553925
24044.378,6,3.380859375,5876.75,85.109375,60.26318359,-3.87109375,5851.25,61.68553925
24044.385,6,3.380859375,5876.75,85.109375,60.26318359,-3.87109375,5851.25,61.68553925
24044.386,6,3.380859375,5879.25,85.109375,60.26318359,-3.87109375,5851.25,61.68553925
24044.398,6,3.380859375,5879.25,85.109375,60.26318359,-3.87109375,5852.5,61.68553925
24044.399,6,3.380859375,5879.25,85.109375,60.26318359,-3.87109375,5852.5,61.81175232
24044.4,6,3.380859375,5895.75,85.109375,60.4282341,-3.87109375,5852.5,61.81175232
24044.404,6,3.130859375,5895.75,85.109375,60.4282341,-3.87109375,5864,61.81175232
24044.415,6,3.130859375,5898.5,85.109375,60.4282341,-3.87109375,5864,61.95253372
24044.416,6,3.130859375,5898.5,85.109375,60.4282341,-3.87109375,5864,61.95253372
24044.416,6,3.130859375,5914.25,85.109375,60.55930328,-3.87109375,5875.25,61.95253372
24044.424,6,3.130859375,5914.25,85.109375,60.55930328,-3.87109375,5875.25,61.95253372
24044.425,6,3.130859375,5918.25,85.109375,60.55930328,-3.87109375,5875.25,62.10787582
24044.435,6,3.130859375,5918.25,85.078125,60.55930328,-3.87109375,5875.25,62.10787582
24044.436,6,3.130859375,5918.25,85.078125,60.55930328,-3.87109375,5888.75,62.10787582
24044.437,6,3.130859375,5934,85.078125,60.69037628,-3.87109375,5888.75,62.10787582
24044.444,6,3.130859375,5934,85.078125,60.69037628,-3.87109375,5888.75,62.10787582
24044.445,6,3.130859375,5939,85.078125,60.69037628,-3.87109375,5888.75,62.10787582
24044.456,6,3.130859375,5939,85.078125,60.69037628,-3.87109375,5893.25,62.10787582
24044.457,6,3.130859375,5939,85.078125,60.69037628,-3.87109375,5893.25,62.28263474
24044.458,6,3.130859375,5955.25,85.078125,60.85542679,-3.87109375,5893.25,62.28263474
24044.464,6,3.130859375,5955.25,85.078125,60.85542679,-3.87109375,5911.75,62.28263474
24044.464,6,3.130859375,5959.5,85.078125,60.85542679,-3.87109375,5911.75,62.42341614
24044.475,6,3.130859375,5959.5,85.078125,60.85542679,-3.87109375,5911.75,62.42341614
24044.481,6,3.130859375,5966.75,85.078125,61.04475021,-3.87109375,5927.25,62.42341614
24044.483,6,3.130859375,5966.75,85.078125,61.04475021,-3.87109375,5927.25,62.42341614
24044.484,6,3.130859375,5979.5,85.078125,61.04475021,-3.87109375,5927.25,62.56419373
24044.498,6,3.130859375,5979.5,85.078125,61.04475021,-3.87109375,5927.25,62.56419373
24044.499,6,3.130859375,5979.5,85.1171875,61.04475021,-3.87109375,5950.5,62.56419373
24044.499,6,3.130859375,5985.75,85.1171875,61.20009232,-3.87109375,5950.5,62.56419373
24044.504,6,3.130859375,5985.75,85.1171875,61.20009232,-3.87109375,5950.5,62.56419373
24044.505,6,3.130859375,5997,85.1171875,61.20009232,-3.87109375,5950.5,62.56419373
24044.515,6,3.130859375,5997,85.1171875,61.20009232,-3.87109375,5955.75,62.56419373
24044.516,6,3.130859375,5997,85.1171875,61.20009232,-3.8984375,5955.75,62.73410034
24044.516,6,3.130859375,6005.25,85.1171875,61.35058212,-3.8984375,5955.75,62.73410034
24044.525,6,3.130859375,6005.25,85.1171875,61.35058212,-3.8984375,5976.5,62.73410034
24044.526,6,3.130859375,6019.75,85.1171875,61.35058212,-3.8984375,5976.5,62.90885925
24044.534,6,3.130859375,6019.75,85.1171875,61.35058212,-3.8984375,5976.5,62.90885925
24044.535,6,3.130859375,6019.75,85.1171875,61.35058212,-3.8984375,5991.25,62.90885925
24044.536,6,3.130859375,6024.75,85.1171875,61.53504944,-3.8984375,5991.25,62.90885925
24044.548,6,3.130859375,6034,85.1171875,61.53504944,-3.8984375,5991.25,63.07876587
24044.555,6,3.130859375,6034,85.1171875,61.53504944,-3.8984375,5991.25,63.07876587
24044.555,6,3.130859375,6034,85.1171875,61.53504944,-3.8984375,6008.75,63.07876587
24044.556,6,3.130859375,6049,85.1171875,61.73408127,-3.8984375,6008.75,63.07876587
24044.563,6,3.130859375,6049,85.1171875,61.73408127,-3.8984375,6008.75,63.07876587
24044.564,6,3.130859375,6049.25,85.1171875,61.73408127,-3.8984375,6008.75,63.07876587
24044.576,6,3.130859375,6049.25,85.1171875,61.73408127,-3.8984375,6017,63.07876587
24044.576,6,3.130859375,6049.25,85.1171875,61.73408127,-3.8984375,6017,63.25352478
24044.577,6,3.130859375,6063.5,85.1171875,61.89427948,-3.8984375,6017,63.25352478
24044.583,6,3.130859375,6063.5,85.1171875,61.89427948,-3.8984375,6036.75,63.25352478
24044.584,6,3.130859375,6062.25,85.1171875,61.89427948,-3.8984375,6036.75,63.45741272
24044.597,6,3.130859375,6062.25,85.1171875,61.89427948,-3.8984375,6036.75,63.45741272
24044.597,6,3.130859375,6062.25,85.078125,61.89427948,-3.8984375,6049.5,63.45741272
24044.598,6,3.130859375,6077,85.078125,62.05447769,-3.8984375,6049.5,63.45741272
24044.603,6,3.130859375,6077,85.078125,62.05447769,-3.560546875,6049.5,63.66130066
24044.603,6,3.130859375,6075.75,85.078125,62.05447769,-3.560546875,6049.5,63.66130066
24044.618,6,3.130859375,6075.75,85.078125,62.05447769,-3.560546875,6067.5,63.66130066
24044.619,6,3.130859375,6091.75,85.078125,62.25350952,-3.560546875,6067.5,63.66130066
24044.623,6,3.130859375,6091.75,85.078125,62.25350952,-3.560546875,6067.5,63.66130066
24044.623,6,3.130859375,6090.25,85.078125,62.25350952,-3.560546875,6067.5,63.66130066
24044.634,6,3.130859375,6090.25,85.078125,62.25350952,-3.560546875,6071.5,63.66130066
24044.635,6,3.130859375,6090.25,85.078125,62.25350952,-3.560546875,6071.5,63.82635117
24044.636,6,3.130859375,6107,85.078125,62.44283295,-3.560546875,6071.5,63.82635117
24044.642,6,3.130859375,6107,85.078125,62.44283295,-3.560546875,6091.5,63.82635117
24044.643,6,3.130859375,6106.5,85.078125,62.44283295,-3.560546875,6091.5,64.01567841
24044.654,6,3.130859375,6106.5,85.078125,62.44283295,-3.560546875,6091.5,64.01567841
24044.654,6,3.130859375,6106.5,85.1171875,62.44283295,-3.560546875,6101.25,64.01567841
24044.655,6,3.130859375,6124,85.1171875,62.59331894,-3.560546875,6101.25,64.01567841
24044.662,6,3.130859375,6124,85.1171875,62.59331894,-3.560546875,6101.25,64.23898315
24044.663,6,3.130859375,6122.5,85.1171875,62.59331894,-3.560546875,6101.25,64.23898315
24044.674,6,3.130859375,6122.5,85.1171875,62.59331894,-3.560546875,6117.25,64.23898315
24044.675,6,3.130859375,6122.5,85.1171875,62.59331894,-3.560546875,6117.25,64.23898315
24044.682,6,3.130859375,6140.5,85.1171875,62.75351715,-3.560546875,6117.25,64.23898315
24044.683,6,3.130859375,6139.5,85.1171875,62.75351715,-3.560546875,6117.25,64.23898315
24044.696,6,3.130859375,6139.5,85.1171875,62.75351715,-3.560546875,6121.25,64.23898315
24044.697,6,3.130859375,6139.5,85.1171875,62.75351715,-3.287109375,6121.25,64.41859436
24044.698,6,3.130859375,6153.5,85.1171875,62.96225739,-3.287109375,6121.25,64.41859436
24044.702,6,3.130859375,6153.5,85.1171875,62.96225739,-3.287109375,6137.5,64.41859436
24044.703,6,3.130859375,6166.5,85.1171875,62.96225739,-3.287109375,6137.5,64.59335327
24044.713,6,3.130859375,6166.5,85.1171875,62.96225739,-3.287109375,6137.5,64.59335327
24044.713,6,3.130859375,6166.5,85.1171875,62.96225739,-3.287109375,6137.5,64.59335327
24044.714,6,3.130859375,6170,85.1171875,63.15158081,-3.287109375,6141.5,64.59335327
24044.722,6,3.130859375,6170,85.1171875,63.15158081,-3.287109375,6141.5,64.59335327
24044.722,6,3.130859375,6182.75,85.1171875,63.15158081,-3.287109375,6141.5,64.76811218
24044.735,6,3.130859375,6182.75,85.1171875,63.15158081,-3.287109375,6141.5,64.76811218
24044.735,6,3.130859375,6182.75,85.1171875,63.15158081,-3.287109375,6153,64.76811218
24044.736,6,3.130859375,6186.75,85.1171875,63.29236221,-3.287109375,6153,64.76811218
24044.742,6,3.130859375,6186.75,85.1171875,63.29236221,-3.287109375,6153,64.76811218
24044.754,6,3.130859375,6197.75,85.1171875,63.29236221,-3.287109375,6154.75,64.76811218
24044.755,6,3.130859375,6197.75,85.1171875,63.29236221,-3.287109375,6154.75,64.76811218
24044.755,6,3.130859375,6200.25,85.1171875,63.4331398,-3.287109375,6154.75,64.9331665
24044.761,6,3.130859375,6200.25,85.1171875,63.4331398,-3.287109375,6154.75,64.9331665
24044.762,6,3.130859375,6213.75,85.1171875,63.4331398,-3.287109375,6167,64.9331665
24044.767,6,3.130859375,6213.75,85.1171875,63.4331398,-3.287109375,6167,65.08365631
24044.773,6,3.130859375,6213.75,85.1171875,63.4331398,-3.287109375,6167,65.08365631
24044.774,6,3.130859375,6213.75,85.1171875,63.4331398,-3.287109375,6167,65.08365631
24044.775,6,3.130859375,6212,85.1171875,63.59819031,-3.287109375,6174.5,65.08365631
24044.781,6,3.130859375,6212,85.1171875,63.59819031,-3.287109375,6174.5,65.08365631
24044.782,6,3.130859375,6222.25,85.1171875,63.59819031,-3.287109375,6174.5,65.23899841
24044.795,6,3.130859375,6222.25,85.1171875,63.59819031,-3.287109375,6174.5,65.23899841
24044.796,6,3.130859375,6222.25,85.1171875,63.59819031,-3.287109375,6184,65.23899841
24044.797,6,3.130859375,6232,85.1171875,63.75353622,-3.08203125,6184,65.23899841
24044.801,6,3.130859375,6232,85.1171875,63.75353622,-3.08203125,6184,65.23899841
24044.802,6,3.130859375,6238.5,85.1171875,63.75353622,-3.08203125,6184,65.23899841
24044.817,6,3.130859375,6238.5,85.1171875,63.75353622,-3.08203125,6192.5,65.23899841
24044.818,6,3.130859375,6243.75,85.1171875,63.89431381,-3.08203125,6192.5,65.41860962
24044.821,6,3.130859375,6243.75,85.1171875,63.89431381,-3.08203125,6192.5,65.41860962
24044.822,6,3.130859375,6250,85.1171875,63.89431381,-3.08203125,6207.75,65.41860962
24044.832,6,3.130859375,6250,85.1171875,63.89431381,-3.08203125,6207.75,65.57395172
24044.833,6,3.130859375,6250,85.1171875,63.89431381,-3.08203125,6207.75,65.57395172
24044.834,6,3.130859375,6259,85.1171875,64.04965973,-3.08203125,6213.25,65.57395172
24044.841,6,3.130859375,6259,85.1171875,64.04965973,-3.08203125,6213.25,65.57395172
24044.842,6,3.130859375,6260.75,85.1171875,64.04965973,-3.08203125,6213.25,65.70502472
24044.845,6,3.130859375,6260.75,85.1171875,64.04965973,-3.08203125,6213.25,65.70502472
24044.852,6,3.130859375,6260.75,85.1171875,64.04965973,-3.08203125,6231.25,65.70502472
24044.853,6,3.130859375,6260.75,85.1171875,64.04965973,-3.08203125,6231.25,65.70502472
24044.854,6,3.130859375,6275.75,85.1171875,64.24868774,-3.08203125,6231.25,65.70502472
24044.861,6,3.130859375,6275.75,85.1171875,64.24868774,-3.08203125,6231.25,65.70502472
24044.862,6,3.130859375,6278.5,85.1171875,64.24868774,-3.08203125,6241.25,65.70502472
24044.873,6,3.130859375,6278.5,85.1171875,64.24868774,-3.08203125,6241.25,65.70502472
24044.874,6,3.130859375,6278.5,85.1171875,64.24868774,-3.08203125,6241.25,65.86036682
24044.879,6,3.130859375,6290.75,85.1171875,64.39917755,-3.08203125,6241.25,65.86036682
24044.88,6,3.130859375,6290.75,85.1171875,64.39917755,-3.08203125,6241.25,65.86036682
24044.881,6,3.130859375,6294,85.1171875,64.39917755,-3.08203125,6241.25,65.86036682
24044.894,6,3.130859375,6294,85.1171875,64.39917755,-3.08203125,6241.25,66.03512573
24044.895,6,3.130859375,6294,85.1171875,64.39917755,-3.08203125,6241.25,66.03512573
24044.896,6,3.130859375,6302.75,85.1171875,64.53995514,-3.08203125,6241.25,66.03512573
24044.9,6,2.880859375,6302.75,85.1171875,64.53995514,-2.88671875,6241.25,66.20988464
24044.901,6,2.880859375,6319.75,85.1171875,64.53995514,-2.88671875,6274.25,66.20988464
24044.911,6,2.880859375,6319.75,85.1171875,64.53995514,-2.88671875,6274.25,66.20988464
24044.912,6,2.880859375,6319.75,85.1171875,64.53995514,-2.88671875,6297.5,66.20988464
24044.913,6,2.880859375,6316.5,85.1171875,64.70986176,-2.88671875,6297.5,66.20988464
24044.92,6,2.880859375,6316.5,85.1171875,64.70986176,-2.88671875,6297.5,66.20988464
24044.921,6,2.880859375,6332,85.1171875,64.70986176,-2.88671875,6297.5,66.20988464
24044.922,6,2.880859375,6332,85.1171875,64.70986176,-2.88671875,6312,66.20988464
24044.932,6,2.880859375,6332,85.1171875,64.70986176,-2.88671875,6312,66.4234848
24044.939,6,2.880859375,6332,85.1171875,64.70986176,-2.88671875,6312,66.4234848
24044.944,6,2.880859375,6333.75,85.1171875,64.9088974,-2.88671875,6312,66.4234848
24044.945,6,2.880859375,6348.25,85.1171875,64.9088974,-2.88671875,6326.75,66.4234848
24044.951,6,2.880859375,6348.25,85.1171875,64.9088974,-2.88671875,6326.75,66.61766052
24044.952,6,2.880859375,6348.25,85.1171875,64.9088974,-2.88671875,6333,66.61766052
24044.953,6,2.880859375,6363,85.1171875,65.0690918,-2.88671875,6333,66.61766052
24044.959,6,2.880859375,6363,85.1171875,65.0690918,-2.88671875,6333,66.75843811
24044.96,6,2.880859375,6363,85.1171875,65.0690918,-2.88671875,6333,66.75843811
24044.961,6,2.880859375,6366.75,85.1171875,65.0690918,-2.88671875,6349.75,66.75843811
24044.973,6,2.880859375,6366.75,85.1171875,65.0690918,-2.88671875,6349.75,66.75843811
24044.974,6,2.880859375,6366.75,85.1171875,65.0690918,-2.88671875,6349.75,66.75843811
24044.975,6,2.880859375,6381.75,85.1171875,65.2244339,-2.88671875,6349.75,66.75843811
24044.98,6,2.880859375,6381.75,85.1171875,65.2244339,-2.88671875,6358.5,66.75843811
24044.981,6,2.880859375,6394.75,85.1171875,65.2244339,-2.681640625,6358.5,66.90892792
24044.994,6,2.880859375,6394.75,85.1171875,65.2244339,-2.681640625,6358.5,66.90892792
24044.995,6,2.880859375,6394.75,85.1171875,65.2244339,-2.681640625,6358.5,66.90892792
24044.995,6,2.880859375,6400.25,85.1171875,65.41375732,-2.681640625,6367.25,66.90892792
24045.004,6,2.880859375,6409.75,85.1171875,65.41375732,-2.681640625,6367.25,67.06427002
24045.01,6,2.880859375,6409.75,85.1171875,65.41375732,-2.681640625,6369.25,67.06427002
24045.011,6,2.880859375,6409.75,85.1171875,65.41375732,-2.681640625,6369.25,67.06427002
24045.012,6,2.880859375,6414.25,85.1171875,65.56424713,-2.681640625,6369.25,67.23417664
24045.019,6,2.880859375,6414.25,85.1171875,65.56424713,-2.681640625,6369.25,67.23417664
24045.02,6,2.880859375,6427.25,85.1171875,65.56424713,-2.681640625,6380.5,67.23417664
24045.031,6,2.880859375,6427.25,85.1171875,65.56424713,-2.681640625,6380.5,67.23417664
24045.031,6,2.880859375,6427.25,85.1171875,65.56424713,-2.681640625,6380.5,67.23417664
24045.033,6,2.880859375,6427.5,85.1171875,65.70987701,-2.681640625,6387.75,67.23417664
24045.039,6,2.880859375,6427.5,85.1171875,65.70987701,-2.681640625,6387.75,67.23417664
24045.04,6,2.880859375,6438.25,85.1171875,65.70987701,-2.681640625,6387.75,67.43321228
24045.052,6,2.880859375,6438.25,85.1171875,65.70987701,-2.681640625,6387.75,67.43321228
24045.052,6,2.880859375,6438.25,85.1171875,65.70987701,-2.681640625,6387.75,67.43321228
24045.053,6,2.880859375,6443,85.1171875,65.85551453,-2.681640625,6412.5,67.43321228
24045.058,6,2.880859375,6443,85.1171875,65.85551453,-2.681640625,6412.5,67.62253571
24045.059,6,2.880859375,6443,85.1171875,65.85551453,-2.681640625,6417.75,67.62253571
24045.071,6,2.880859375,6440,85.1171875,65.85551453,-2.681640625,6417.75,67.62253571
24045.071,6,2.880859375,6440,85.0625,65.85551453,-2.681640625,6417.75,67.82156372
24045.072,6,2.880859375,6455.5,85.0625,66.05454254,-2.681640625,6417.75,67.82156372
24045.079,6,2.880859375,6455.5,85.0625,66.05454254,-2.681640625,6451.5,67.82156372
24045.08,6,2.880859375,6462.75,85.0625,66.05454254,-2.646484375,6451.5,67.82156372
24045.093,6,2.880859375,6462.75,85.0625,66.05454254,-2.646484375,6451.5,67.82156372
24045.094,6,2.880859375,6462.75,85.0625,66.05454254,-2.646484375,6451.5,67.82156372
24045.095,6,2.880859375,6463,85.0625,66.21959686,-2.646484375,6456.75,67.82156372
24045.099,6,2.880859375,6463,85.0625,66.21959686,-2.646484375,6456.75,68.12254333
24045.1,6,2.880859375,6473.25,85.0625,66.21959686,-2.646484375,6456.75,68.12254333
24045.11,6,2.880859375,6473.25,85.0625,66.21959686,-2.646484375,6456.75,68.12254333
24045.111,6,2.880859375,6473.25,85.1015625,66.21959686,-2.646484375,6480.25,68.12254333
24045.112,6,2.880859375,6484.25,85.1015625,66.37979126,-2.646484375,6480.25,68.2293396
24045.119,6,2.880859375,6484.25,85.1015625,66.37979126,-2.646484375,6484.5,68.2293396
24045.119,6,2.880859375,6493,85.1015625,66.37979126,-2.646484375,6484.5,68.2293396
24045.13,6,2.880859375,6493,85.1015625,66.37979126,-2.646484375,6484.5,68.33613586
24045.135,6,2.880859375,6499.5,85.1015625,66.5788269,-2.646484375,6484.5,68.33613586
24045.141,6,2.880859375,6499.5,85.1015625,66.5788269,-2.646484375,6485.5,68.33613586
24045.141,6,2.880859375,6504,85.1015625,66.5788269,-2.646484375,6485.5,68.33613586
24045.15,6,2.880859375,6504,85.1015625,66.5788269,-2.646484375,6485.5,68.33613586
24045.15,6,2.880859375,6504,85.1015625,66.5788269,-2.646484375,6485.5,68.33613586
24045.151,6,2.880859375,6521,85.1015625,66.75843811,-2.646484375,6497.75,68.33613586
24045.158,6,2.880859375,6521,85.1015625,66.75843811,-2.646484375,6497.75,68.47692108
24045.159,6,2.880859375,6521.25,85.1015625,66.75843811,-2.646484375,6497.75,68.47692108
24045.171,6,2.880859375,6521.25,85.1015625,66.75843811,-2.646484375,6497.75,68.47692108
24045.172,6,2.880859375,6521.25,85.1015625,66.75843811,-2.646484375,6524.75,68.47692108
24045.172,6,2.880859375,6530.75,85.1015625,66.92834473,-2.646484375,6524.75,68.70993042
24045.178,6,2.880859375,6530.75,85.1015625,66.92834473,-2.646484375,6543.5,68.70993042
24045.179,6,2.880859375,6547.25,85.1015625,66.92834473,-2.646484375,6543.5,68.70993042
24045.192,6,2.880859375,6547.25,85.1015625,66.92834473,-2.59375,6543.5,69.02061462
24045.193,6,2.880859375,6547.25,85.0625,66.92834473,-2.59375,6543.5,69.02061462
24045.193,6,2.880859375,6545.5,85.0625,67.07398224,-2.59375,6577,69.02061462
24045.207,6,2.880859375,6563.25,85.0625,67.07398224,-2.59375,6577,69.02061462
24045.209,6,2.880859375,6563.25,85.0625,67.07398224,-2.59375,6577,69.02061462
24045.21,6,2.880859375,6563.25,85.0625,67.07398224,-2.59375,6577,69.02061462
24045.21,6,2.880859375,6574.5,85.0625,67.24874115,-2.59375,6591.25,69.02061462
24045.218,6,2.880859375,6574.5,85.0625,67.24874115,-2.59375,6591.25,69.2730484
24045.218,6,2.880859375,6581.25,85.0625,67.24874115,-2.59375,6591.25,69.2730484
24045.229,6,2.880859375,6581.25,85.0625,67.24874115,-2.59375,6591.25,69.2730484
24045.23,6,2.880859375,6581.25,85.1015625,67.24874115,-2.59375,6594,69.2730484
24045.231,6,2.880859375,6594.75,85.1015625,67.45262909,-2.59375,6594,69.48664093
24045.238,6,2.880859375,6594.75,85.1015625,67.45262909,-2.59375,6592.5,69.48664093
24045.238,6,2.880859375,6603.25,85.1015625,67.45262909,-2.59375,6592.5,69.48664093
24045.249,6,2.880859375,6603.25,85.1015625,67.45262909,-2.59375,6592.5,69.4332428
24045.25,6,2.880859375,6603.25,85.0546875,67.45262909,-2.59375,6592.5,69.4332428
24045.25,6,2.880859375,6606.25,85.0546875,67.57398987,-2.59375,6580.25,69.4332428
24045.258,6,2.880859375,6606.25,85.0546875,67.57398987,-2.59375,6580.25,69.4332428
24045.258,6,2.880859375,6624.5,85.0546875,67.57398987,-2.59375,6580.25,69.4332428
24045.274,6,2.880859375,6624.5,85.0546875,67.57398987,-2.59375,6575.25,69.4332428
24045.275,6,2.880859375,6622.25,85.0546875,67.75360107,-2.59375,6575.25,69.4332428
24045.278,6,2.880859375,6622.25,85.0546875,67.75360107,-2.55078125,6575.25,69.47208405
24045.278,6,2.880859375,6623.25,85.0546875,67.75360107,-2.55078125,6575.25,69.47208405
24045.292,6,2.880859375,6623.25,85.0546875,67.75360107,-2.55078125,6575.25,69.47208405
24045.292,6,2.880859375,6623.25,85.0546875,67.75360107,-2.55078125,6574.75,69.47208405
24045.293,6,2.880859375,6636.25,85.0546875,67.9380722,-2.55078125,6574.75,69.66625977
24045.297,6,2.880859375,6636.25,85.0546875,67.9380722,-2.55078125,6580.5,69.66625977
24045.298,6,2.880859375,6643,85.0546875,67.9380722,-2.55078125,6580.5,69.66625977
24045.309,6,2.880859375,6643,85.0546875,67.9380722,-2.55078125,6580.5,69.82160187
24045.309,6,2.880859375,6643,85.0546875,67.9380722,-2.55078125,6580.5,69.82160187
24045.31,6,2.880859375,6644.25,85.0546875,68.02545166,-2.55078125,6581,69.82160187
24045.317,6,2.880859375,6644.25,85.0546875,68.02545166,-2.55078125,6581,69.82160187
