Time (sec),(T) Gear Current (-),Accel. Pedal Pos. (%),Actual AFR (Average) (AFR),Airflow Limit Src (Enum),BPV Mode (Enum),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Closed Loop Status (#),Coolant Temp. (F),DFI/PFI Split Actual (%),ETC Angle Actual (degrees),Engine RPM (RPM),Fuel Source (Enum),Gear Current (Gear),HDFX Table (2nd Highest) (Table),HDFX Table (3rd Highest) (Table),HDFX Table (Highest) (Table),HDFX Weight (2nd Highest) (%),HDFX Weight (3rd Highest) (%),HDFX Weight (Highest) (%),HPFP Command (%),Ignition Timing (Highest) (degrees),Ignition Timing Corr. (Lowest) (degrees),Inj Off For Tq Lim (Enum),Knock Count Total (#),Knock Octane Modifier (%),Lambda Desired w/o Trims (AFR),Load Actual (%),Load Des. TQ Ctl (%),Lowside FP Actual (psi),PD Status (Enum),Short Term Fuel Trim (Average) (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Source (Enum),Turbo PID I-Term (%),VCT Mode (Enum),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),Wastegate Position (%),"AP Info:[AP3-FOR-005 v1.7.4.2-23412][USDM 2018 F150 Raptor SuperCrew][Reflash: Parker M. 2018 SCREW S1 91oct_v001.ptm - TCM: Goosetuned TCM 2018+ N_SpAGG AdpDis.ptm]"
131.899,1,0,14.70,0,0,12.62,-7.06,65.3,1,185.7,100.0,2.45,592,0,1,11,16,1,0.95,0.00,99.03,0.00,14.81,0.00,0,0,1.000,14.99,0.203,0.201,73.5,0,-4.35,3,12.59,12.63,22,0.0,9,-0.4,-0.1,0.0,0.0,0
131.966,1,0,14.70,0,0,12.62,-7.05,65.3,1,185.7,100.0,2.51,591,0,1,11,16,1,1.08,0.00,98.89,0.00,13.16,0.00,0,0,1.000,14.99,0.203,0.202,72.7,0,-4.18,3,12.59,12.63,22,0.0,9,-0.4,-0.5,0.0,0.0,0
132.034,1,0,14.85,0,0,12.62,-7.04,65.3,1,185.7,100.0,2.51,587,0,1,11,16,1,1.18,0.00,98.79,0.00,14.55,0.00,0,0,1.000,14.99,0.203,0.203,73.5,0,-4.12,3,12.59,12.63,22,0.0,9,-0.3,-0.5,0.0,0.1,0
132.111,1,0,14.85,0,0,12.62,-7.03,65.3,1,185.7,100.0,2.46,591,0,1,11,16,1,1.19,0.00,98.80,0.00,14.55,0.00,0,0,1.000,14.99,0.204,0.202,74.5,0,-3.98,3,12.58,12.63,22,0.0,9,-0.4,-0.2,0.0,0.1,0
132.168,1,0,14.85,0,0,12.62,-7.03,65.3,1,185.7,100.0,2.46,593,0,1,11,16,1,1.07,0.00,98.93,0.00,11.36,0.00,0,0,1.000,14.99,0.204,0.201,74.2,0,-3.94,3,12.59,12.63,22,0.0,9,-0.4,0.1,0.0,0.1,0
132.242,1,0,14.85,0,0,12.62,-7.02,65.3,1,185.7,100.0,2.46,590,0,1,11,16,1,1.00,0.00,98.99,0.00,12.78,0.00,0,0,1.000,14.99,0.204,0.203,73.8,0,-3.99,3,12.59,12.63,22,0.0,9,-0.5,0.0,0.0,0.0,0
132.313,1,0,14.85,0,0,12.62,-7.03,65.3,1,185.7,100.0,2.46,595,0,1,11,16,1,1.05,0.00,98.93,0.00,12.78,0.00,0,0,1.000,14.99,0.205,0.200,74.7,0,-4.00,3,12.59,12.63,22,0.0,9,-0.2,-0.2,0.0,0.1,0
132.389,1,0,14.99,0,0,12.62,-7.04,65.3,1,185.7,100.0,2.41,594,0,1,11,16,1,1.12,0.00,98.86,0.00,12.78,0.00,0,0,1.000,14.99,0.204,0.201,73.0,0,-3.91,3,12.59,12.63,22,0.0,9,-0.2,-0.4,0.0,0.1,0
132.458,1,0,14.99,0,0,12.62,-7.06,65.3,1,185.7,100.0,2.46,597,0,1,11,16,1,1.17,0.00,98.81,0.00,17.14,0.00,0,0,1.000,14.99,0.204,0.201,73.5,0,-3.85,3,12.58,12.63,22,0.0,9,-0.3,-0.3,0.0,0.1,0
132.526,1,0,14.99,0,0,12.62,-7.05,65.3,1,185.7,100.0,2.46,598,0,1,11,16,1,1.25,0.00,98.73,0.00,17.14,0.00,0,0,1.000,14.99,0.204,0.200,73.2,0,-3.64,3,12.58,12.63,22,0.0,9,-0.4,-0.6,0.0,0.1,0
132.596,1,0,14.99,0,0,12.62,-7.06,65.3,1,185.7,100.0,2.41,600,0,1,11,16,1,1.35,0.00,98.63,0.00,9.89,0.00,0,0,1.000,14.99,0.203,0.199,71.0,0,-3.55,3,12.59,12.63,22,0.0,9,-0.3,-0.7,0.0,0.1,0
132.671,1,0,14.99,0,0,12.62,-7.09,65.3,1,185.7,100.0,2.37,603,0,1,11,16,1,1.42,0.00,98.57,0.00,9.89,0.00,0,0,1.000,14.99,0.203,0.196,72.6,0,-3.52,3,12.58,12.63,22,0.0,9,-0.4,-0.8,0.0,0.1,0
132.728,1,0,14.99,0,0,12.62,-7.12,65.3,1,185.5,100.0,2.41,595,0,1,11,16,1,1.36,0.00,98.65,0.00,14.23,0.00,0,0,1.000,14.99,0.202,0.199,72.2,0,-3.61,3,12.58,12.63,22,0.0,9,-0.4,-0.3,0.0,0.1,0
132.812,1,0,14.99,0,0,12.62,-7.13,65.3,1,185.7,100.0,2.46,596,0,1,11,16,1,1.24,0.00,98.77,0.00,14.23,0.00,0,0,1.000,14.99,0.201,0.199,71.7,0,-3.74,3,12.59,12.63,22,0.0,9,-0.5,0.0,0.0,0.1,0
132.873,1,0,14.99,0,0,12.62,-7.12,65.3,1,185.7,100.0,2.46,596,0,1,11,16,1,1.13,0.00,98.87,0.00,12.24,0.00,0,0,1.000,14.99,0.201,0.199,72.4,0,-3.89,3,12.59,12.63,22,0.0,9,-0.4,0.0,0.0,0.0,0
132.949,1,0,14.99,0,0,12.62,-7.12,65.3,1,185.5,100.0,2.46,599,0,1,11,16,1,1.15,0.00,98.83,0.00,10.98,0.00,0,0,1.000,14.99,0.201,0.198,71.9,0,-4.04,3,12.59,12.63,22,0.0,9,-0.4,-0.4,0.0,0.0,0
133.018,1,0,14.99,0,0,12.62,-7.11,65.3,1,185.7,100.0,2.46,596,0,1,11,16,1,1.19,0.00,98.80,0.00,13.48,0.00,0,0,1.000,14.99,0.201,0.200,71.0,0,-4.15,3,12.58,12.63,22,0.0,9,-0.4,-0.4,0.0,0.0,0
133.085,1,0,14.85,0,0,12.62,-7.12,65.3,1,185.7,100.0,2.46,597,0,1,11,16,1,1.19,0.00,98.80,0.00,13.48,0.00,0,0,1.000,14.99,0.201,0.200,72.0,0,-4.21,3,12.58,12.63,22,0.0,9,-0.4,-0.1,0.0,0.1,0
133.152,1,0,14.85,0,0,12.62,-7.11,65.3,1,185.7,100.0,2.46,592,0,1,11,16,1,1.07,0.00,98.94,0.00,14.51,0.00,0,0,1.000,14.55,0.201,0.202,71.7,0,-4.20,3,12.59,12.63,22,0.0,9,-0.2,0.2,0.0,0.1,0
133.229,1,0,14.85,0,0,12.62,-7.11,65.3,1,185.7,100.0,2.46,591,0,1,11,16,1,1.07,0.00,99.10,0.00,14.60,0.00,0,0,1.000,14.55,0.201,0.202,72.6,0,-3.91,3,12.59,12.63,22,0.0,9,-0.2,0.4,0.0,0.1,0
133.305,1,0,14.85,0,0,12.62,-7.08,65.3,1,185.7,100.0,2.49,591,0,1,11,16,1,0.79,0.00,99.21,0.00,14.60,0.00,0,0,1.000,14.55,0.201,0.203,71.4,0,-3.69,3,12.58,12.63,22,0.0,9,-0.3,0.2,0.0,0.1,0
133.378,1,0,14.85,0,0,12.62,-7.09,65.3,1,185.7,100.0,2.49,601,0,1,11,16,1,0.80,0.00,99.18,0.00,13.97,0.00,0,0,1.000,14.55,0.201,0.198,69.5,0,-3.44,3,12.58,12.63,22,0.0,9,-0.6,-0.2,0.0,0.1,0
133.447,1,0,14.85,0,0,12.62,-7.08,65.3,1,185.5,100.0,2.39,599,0,1,11,16,1,0.92,0.00,99.06,0.00,12.35,0.00,0,0,1.000,14.55,0.202,0.199,72.2,0,-3.35,3,12.59,12.63,22,0.0,9,-0.5,-0.4,0.0,0.0,0
133.516,1,0,14.85,0,0,12.62,-7.11,65.3,1,185.5,100.0,2.42,600,0,1,11,16,1,1.08,0.00,98.89,0.00,12.35,0.00,0,0,1.000,14.55,0.202,0.198,71.1,0,-3.32,3,12.58,12.63,22,0.0,9,-0.4,-0.8,0.0,0.1,0
133.592,1,0,14.85,0,0,12.62,-7.13,65.3,1,185.5,100.0,2.42,599,0,1,11,16,1,1.24,0.00,98.72,0.00,11.17,0.00,0,0,1.000,14.55,0.201,0.198,70.6,0,-3.33,3,12.59,12.63,22,0.0,9,-0.4,-0.9,0.0,0.0,0
133.657,1,0,14.99,0,0,12.62,-7.13,65.3,1,185.5,100.0,2.42,599,0,1,11,16,1,1.40,0.00,98.58,0.00,10.98,0.00,0,0,1.000,14.55,0.201,0.197,72.0,0,-3.29,3,12.59,12.63,22,0.0,9,-0.4,-0.9,0.0,0.1,0
133.727,1,0,14.99,0,0,12.62,-7.14,65.3,1,185.5,100.0,2.38,601,0,1,11,16,1,1.39,0.00,98.60,0.00,10.98,0.00,0,0,1.000,14.55,0.200,0.197,71.0,0,-3.26,3,12.58,12.63,22,0.0,9,-0.4,-0.4,0.0,0.1,0
133.796,1,0,14.85,0,0,12.62,-7.16,65.5,1,185.5,100.0,2.38,606,0,1,11,16,1,1.29,0.00,98.72,0.00,10.41,0.00,0,0,1.000,14.55,0.200,0.197,70.8,0,-3.02,3,12.59,12.63,22,0.0,9,-0.4,-0.1,0.0,0.1,0
133.871,1,0,14.85,0,0,12.62,-7.17,65.5,1,185.5,100.0,2.48,601,0,1,11,16,1,1.17,0.00,98.83,0.00,15.52,0.00,0,0,1.000,14.55,0.200,0.196,72.4,0,-2.88,3,12.58,12.63,22,0.0,9,-0.4,-0.1,0.0,0.1,0
133.928,1,0,14.85,0,0,12.62,-7.16,65.5,1,185.7,100.0,2.48,605,0,1,11,16,1,1.12,0.00,98.88,0.00,15.52,0.00,0,0,1.000,14.55,0.199,0.196,71.4,0,-2.74,3,12.59,12.63,22,0.0,9,-0.4,-0.2,0.0,0.1,0
134.015,1,0,14.85,0,0,12.62,-7.14,65.3,1,185.5,100.0,2.45,603,0,1,11,16,1,1.04,0.00,98.98,0.00,12.07,0.00,0,0,1.000,14.55,0.199,0.197,71.0,0,-2.71,3,12.59,12.63,22,0.0,9,-0.3,-0.1,0.0,0.1,0
134.076,1,0,14.85,0,0,12.62,-7.14,65.3,1,185.5,100.0,2.45,603,0,1,11,16,1,0.89,0.00,99.12,0.00,12.17,0.00,0,0,1.000,14.55,0.199,0.198,73.0,0,-2.82,3,12.58,12.63,22,0.0,9,-0.4,0.3,0.0,0.0,0
134.146,1,0,14.70,0,0,12.62,-7.14,65.3,1,185.5,100.0,2.45,605,0,1,11,16,1,0.73,0.00,99.27,0.00,12.17,0.00,0,0,1.000,14.55,0.200,0.196,71.4,0,-2.86,3,12.59,12.63,22,0.0,9,-0.4,0.4,0.0,0.1,0
134.212,1,0,14.70,0,0,12.62,-7.15,65.3,1,185.5,100.0,2.45,607,0,1,11,16,1,0.69,0.00,99.29,0.00,10.26,0.00,0,0,1.000,14.99,0.200,0.195,74.0,0,-2.90,3,12.58,12.63,22,0.0,9,-0.4,0.2,0.0,0.1,0
134.281,1,0,14.70,0,0,12.62,-7.16,65.3,1,185.5,100.0,2.41,605,0,1,11,16,1,0.79,0.00,99.17,0.00,10.99,0.00,0,0,1.000,14.99,0.200,0.196,74.0,0,-3.12,3,12.59,12.63,22,0.0,9,-0.4,-0.3,0.0,0.1,0
134.358,1,0,14.70,0,0,12.62,-7.18,65.3,1,185.5,100.0,2.41,605,0,1,11,16,1,1.02,0.00,98.94,0.00,11.00,0.00,0,0,1.000,14.99,0.200,0.194,73.6,0,-3.46,3,12.58,12.63,22,0.0,9,-0.4,-0.9,0.0,0.1,0
134.426,1,0,14.70,0,0,12.62,-7.19,65.3,1,185.5,100.0,2.41,605,0,1,11,16,1,1.24,0.00,98.73,0.00,12.94,0.00,0,0,1.000,14.99,0.198,0.196,74.3,0,-3.62,3,12.59,12.63,22,0.0,9,-0.3,-0.8,0.0,0.1,0
134.494,1,0,14.55,0,0,12.62,-7.19,65.3,1,185.5,100.0,2.41,601,0,1,11,16,1,1.30,0.00,98.69,0.00,12.94,0.00,0,0,1.000,14.99,0.198,0.197,74.3,0,-3.80,3,12.58,12.63,22,0.0,9,-0.3,-0.3,0.0,0.1,0
134.562,1,0,14.55,0,0,12.62,-7.19,65.5,1,185.5,100.0,2.41,599,0,1,11,16,1,1.18,0.00,98.83,0.00,12.94,0.00,0,0,1.000,14.99,0.198,0.198,74.0,0,-3.82,3,12.58,12.63,22,0.0,9,-0.2,0.2,0.0,0.1,0
134.643,1,0,14.55,0,0,12.62,-7.17,65.5,1,185.5,100.0,2.41,597,0,1,11,16,1,0.98,0.00,99.04,0.00,16.10,0.00,0,0,1.000,14.99,0.198,0.200,74.3,0,-3.85,3,12.59,12.63,22,0.0,9,-0.4,0.5,0.0,0.1,0
134.706,1,0,14.55,0,0,12.62,-7.16,65.3,1,185.5,100.0,2.50,599,0,1,11,16,1,0.83,0.00,99.18,0.00,16.10,0.00,0,0,1.000,14.99,0.198,0.198,72.2,0,-3.82,3,12.56,12.63,22,0.0,9,-0.5,0.2,0.0,0.1,0
134.770,1,0,14.55,0,0,12.62,-7.14,65.5,1,185.5,100.0,2.47,604,0,1,11,16,1,0.81,0.00,99.18,0.00,12.83,0.00,0,0,1.000,14.99,0.198,0.197,74.2,0,-3.85,3,12.59,12.63,22,0.0,9,-0.6,-0.2,0.0,0.1,0
134.838,1,0,14.55,0,0,12.62,-7.13,65.5,1,185.5,100.0,2.44,604,0,1,11,16,1,0.87,0.00,99.10,0.00,12.83,0.00,0,0,1.000,14.99,0.200,0.197,74.3,0,-3.89,3,12.58,12.63,22,0.0,9,-0.4,-0.4,0.0,0.1,0
134.908,1,0,14.55,0,0,12.62,-7.13,65.5,1,185.5,100.0,2.44,600,0,1,11,16,1,0.98,0.00,99.00,0.00,13.01,0.00,0,0,1.000,14.99,0.200,0.198,72.7,0,-3.91,3,12.58,12.63,22,0.0,9,-0.4,-0.5,0.0,0.1,0
134.988,1,0,14.70,0,0,12.62,-7.13,65.5,1,185.5,100.0,2.44,600,0,1,11,16,1,1.06,0.00,98.92,0.00,12.96,0.00,0,0,1.000,14.99,0.200,0.198,74.8,0,-3.89,3,12.59,12.63,22,0.0,9,-0.5,-0.4,0.0,0.1,0
135.048,1,0,14.70,0,0,12.62,-7.12,65.5,1,185.5,100.0,2.47,598,0,1,11,16,1,1.13,0.00,98.86,0.00,12.96,0.00,0,0,1.000,14.99,0.200,0.199,74.5,0,-3.79,3,12.58,12.63,22,0.0,9,-0.3,-0.4,0.0,0.1,0
135.119,1,0,14.70,0,0,12.62,-7.11,65.5,1,185.5,100.0,2.47,600,0,1,11,16,1,1.12,0.00,98.87,0.00,11.48,0.00,0,0,1.000,14.99,0.200,0.199,72.2,0,-3.70,3,12.58,12.63,22,0.0,9,-0.3,-0.2,0.0,0.1,0
135.188,1,0,14.85,0,0,12.62,-7.10,65.5,1,185.5,100.0,2.47,596,0,1,11,16,1,1.12,0.00,98.88,0.00,13.13,0.00,0,0,1.000,14.99,0.201,0.200,74.8,0,-3.65,3,12.59,12.63,22,0.0,9,-0.2,-0.2,0.0,0.1,0
135.266,1,0,14.85,0,0,12.62,-7.09,65.5,1,185.5,100.0,2.47,596,0,1,11,16,1,1.07,0.00,98.91,0.00,13.13,0.00,0,0,1.000,14.99,0.201,0.200,74.3,0,-3.63,3,12.58,12.63,22,0.0,9,-0.3,-0.1,0.0,0.1,0
135.334,1,0,14.85,0,0,12.62,-7.08,65.5,1,185.5,100.0,2.47,593,0,1,11,16,1,1.10,0.00,98.88,0.00,13.13,0.00,0,0,1.000,14.99,0.202,0.202,74.3,0,-3.60,3,12.56,12.63,22,0.0,9,-0.3,-0.4,0.0,0.1,0
135.400,1,0,14.85,0,0,12.62,-7.07,65.5,1,185.5,100.0,2.47,588,0,1,11,16,1,1.13,0.00,98.85,0.00,13.21,0.00,0,0,1.000,14.99,0.202,0.203,73.6,0,-3.60,3,12.58,12.63,22,0.0,9,-0.4,-0.4,0.0,0.1,0
135.470,1,0,14.85,0,0,12.62,-7.07,65.5,1,185.5,100.0,2.48,592,0,1,11,16,1,1.20,0.00,98.78,0.00,15.21,0.00,0,0,1.000,14.99,0.202,0.203,74.8,0,-3.62,3,12.59,12.63,22,0.0,9,-0.4,-0.5,0.0,0.1,0
135.550,1,0,14.85,0,0,12.62,-7.07,65.5,1,185.5,100.0,2.48,595,0,1,11,16,1,1.22,0.00,98.77,0.00,15.21,0.00,0,0,1.000,14.99,0.203,0.201,72.2,0,-3.57,3,12.59,12.63,22,0.0,9,-0.4,-0.4,0.0,0.1,0
135.608,1,0,14.85,0,0,12.62,-7.05,65.5,1,185.5,100.0,2.48,594,0,1,11,16,1,1.22,0.00,98.77,0.00,15.48,0.00,0,0,1.000,14.99,0.203,0.202,73.1,0,-3.49,3,12.58,12.63,22,0.0,9,-0.4,-0.3,0.0,0.1,0
135.686,1,0,14.99,0,0,12.62,-7.06,65.5,1,185.5,100.0,2.39,602,0,1,11,16,1,1.13,0.00,98.88,0.00,15.48,0.00,0,0,1.000,14.99,0.203,0.197,75.4,0,-3.43,3,12.58,12.63,22,0.0,9,-0.4,-0.1,0.0,0.1,0
135.756,1,2,14.99,0,0,12.62,-7.11,65.5,1,185.5,100.0,2.24,606,0,1,11,16,1,1.03,0.00,98.96,0.00,15.48,0.00,0,0,1.000,14.99,0.203,0.213,72.2,0,-3.35,3,12.58,12.63,22,0.0,9,-0.4,0.1,0.0,0.1,0
135.829,1,6,14.99,0,0,12.62,-6.99,65.5,1,185.5,100.0,5.32,602,0,1,11,16,1,1.03,0.00,98.96,0.00,20.36,0.00,0,0,1.000,14.99,0.202,0.326,75.2,0,-3.34,1,12.59,12.63,0,0.0,9,-0.3,-0.4,0.0,0.1,0
135.899,1,10,14.99,0,0,12.62,-4.16,65.5,1,185.5,100.0,11.20,613,0,1,11,16,1,1.15,0.00,98.82,0.00,20.39,0.00,0,0,1.000,14.99,0.277,0.490,74.7,0,-2.90,1,12.52,12.63,0,0.0,9,-0.3,-0.8,0.0,0.1,0
135.970,1,12,14.99,0,0,12.62,-1.27,65.5,1,185.5,100.0,13.92,644,0,1,11,16,1,1.25,0.00,98.73,0.00,20.39,0.00,0,0,1.000,14.99,0.277,0.524,71.7,0,-2.01,1,12.39,13.38,0,0.0,10,-0.2,-0.6,0.0,100.0,0
136.049,1,12,14.99,0,0,12.62,-0.91,65.5,1,185.5,80.0,12.47,730,0,1,11,16,1,1.15,0.00,98.87,0.00,14.17,0.00,0,0,1.000,14.99,0.493,0.505,71.9,0,-1.51,1,12.56,13.40,0,0.0,10,-0.3,0.0,0.0,95.8,0
136.103,1,12,14.99,0,0,12.62,-1.93,66.1,1,185.5,66.0,7.73,922,0,1,11,16,1,0.46,0.00,99.63,0.00,11.07,0.00,0,0,1.000,14.99,0.482,0.471,69.2,0,-1.40,3,12.59,12.63,0,0.0,10,-0.3,0.2,0.0,0.0,0
136.172,1,11,14.99,0,0,12.62,-2.35,66.4,1,185.5,92.0,9.87,1092,0,1,11,16,1,4.56,0.00,94.83,0.00,18.40,0.00,0,0,1.000,14.99,0.482,0.459,71.7,0,-1.21,1,12.55,12.63,0,0.0,10,0.2,-1.8,0.0,0.1,0
136.243,1,11,15.14,0,0,12.62,-2.25,66.6,1,185.4,99.0,10.71,1212,0,1,2,6,1,28.29,0.36,68.80,0.00,20.29,0.00,0,0,1.000,14.99,0.432,0.442,69.9,0,-1.10,1,12.53,12.63,0,0.0,10,4.5,-5.1,0.0,0.1,0
136.309,1,11,15.14,0,0,12.62,-2.29,66.6,1,185.4,97.0,11.16,1321,0,1,1,16,2,26.43,0.00,85.58,0.00,21.29,0.00,0,0,1.000,14.55,0.451,0.434,72.7,0,-0.92,1,12.51,12.63,0,0.0,10,12.4,-1.4,0.0,0.1,0
136.395,1,11,15.14,0,0,12.62,-2.33,66.8,1,185.4,98.0,11.20,1393,0,1,2,3,3,18.29,18.06,30.54,0.00,21.85,0.00,0,0,1.000,14.55,0.451,0.425,70.8,0,-0.77,1,12.50,12.63,0,0.0,10,23.8,0.1,0.0,0.1,0
136.452,1,11,14.99,0,0,12.62,-2.25,66.6,1,185.4,97.0,11.84,1432,0,1,4,16,3,6.72,0.00,89.75,0.00,22.05,0.00,0,0,1.000,14.55,0.451,0.416,75.1,0,-0.89,1,12.52,12.63,0,0.0,10,29.2,-0.3,0.4,0.1,0
136.520,1,11,14.99,0,0,12.62,-2.07,66.6,1,185.2,100.0,12.02,1459,0,1,3,16,4,46.51,0.00,61.63,0.00,24.35,0.00,0,0,1.000,14.55,0.450,0.411,72.2,0,-0.87,1,12.51,12.63,0,0.0,10,36.2,-0.2,0.7,0.1,0
136.592,1,11,14.70,0,0,12.62,-2.04,66.6,1,185.2,100.0,11.95,1475,0,1,3,16,4,7.20,0.00,98.54,0.00,26.33,0.00,0,0,1.000,14.55,0.442,0.407,74.3,0,-1.60,1,12.51,12.63,0,0.0,10,39.6,-0.2,1.0,0.1,0
136.662,1,11,14.41,0,0,12.62,-1.99,66.6,1,185.2,100.0,11.98,1472,0,1,5,16,4,17.74,0.00,79.08,0.00,27.27,0.00,0,0,1.000,14.55,0.442,0.406,75.8,0,-2.42,1,12.53,12.63,0,0.0,10,42.3,-0.2,1.4,0.1,0
136.731,1,12,14.26,0,0,12.62,-1.98,66.6,1,185.0,100.0,11.83,1470,0,1,5,16,4,34.73,0.00,63.26,0.00,28.03,0.00,0,0,1.000,14.55,0.430,0.421,70.1,0,-2.95,1,12.53,12.63,0,0.0,10,43.3,-0.2,1.8,0.1,0
136.802,1,14,14.26,0,0,12.62,-1.69,66.6,1,185.0,100.0,13.66,1462,0,1,5,16,4,45.78,0.00,52.81,0.00,28.64,0.00,0,0,1.000,14.55,0.426,0.466,72.0,0,-2.86,1,12.53,12.63,0,0.0,10,44.6,-0.4,2.1,0.1,0
136.868,1,16,14.41,0,0,12.62,-0.81,66.4,1,185.0,96.0,17.58,1453,0,1,4,16,5,48.37,0.00,51.64,0.00,28.60,0.00,0,0,1.000,14.55,0.426,0.560,75.1,0,-1.83,1,12.52,13.41,0,0.0,10,45.2,-0.2,2.3,96.5,0
136.946,1,16,14.55,0,0,12.62,-0.15,66.4,1,185.0,73.0,33.05,1470,0,1,4,16,5,42.18,0.00,58.29,0.00,27.89,0.00,0,0,1.000,14.99,0.482,0.588,76.8,0,-1.16,1,12.52,14.70,0,0.0,10,45.7,-0.1,2.8,100.0,0
137.012,1,16,14.85,0,0,12.62,-0.24,66.4,1,184.8,71.0,35.60,1519,0,1,5,16,4,39.82,0.00,74.12,0.00,25.87,0.00,0,0,1.000,14.99,0.510,0.592,72.7,0,-0.00,1,12.53,14.80,0,0.0,10,43.4,-1.1,3.0,100.0,0
137.079,1,16,14.99,0,0,12.62,-0.25,66.6,1,184.8,74.0,36.05,1555,0,1,3,16,4,23.51,0.00,67.62,0.00,25.84,0.00,0,0,1.000,14.99,0.502,0.597,70.4,0,0.73,1,12.41,14.76,0,0.0,10,35.9,-2.3,3.3,100.0,0
137.159,1,16,14.99,0,0,12.62,-0.20,66.4,1,184.8,69.0,36.17,1589,0,1,6,6,3,16.12,3.39,73.42,0.00,24.81,0.00,0,0,1.000,14.99,0.502,0.604,75.1,0,-0.06,1,12.60,14.55,0,0.0,10,29.7,-3.6,3.7,100.0,0
137.229,1,17,14.99,0,0,12.62,-0.16,66.4,1,184.6,57.0,37.20,1610,0,1,3,16,6,48.70,0.00,56.26,0.00,23.77,0.00,0,0,1.000,14.99,0.535,0.635,75.8,0,0.01,1,12.52,14.16,0,0.0,10,23.0,-5.6,4.1,91.5,0
137.299,1,18,15.29,0,0,12.62,-0.10,66.4,1,184.6,42.0,38.46,1657,0,1,3,16,6,14.16,0.00,91.29,0.00,21.11,0.00,0,0,1.000,14.99,0.580,0.656,70.1,0,1.34,1,12.58,14.36,0,0.0,10,19.2,-8.8,4.3,89.9,0
137.373,1,18,15.58,0,0,12.62,-0.06,66.4,1,184.6,31.0,39.90,1711,0,1,7,16,6,18.36,0.00,78.13,1.55,19.33,0.00,0,0,1.000,14.99,0.580,0.659,74.7,0,2.56,1,12.74,14.28,0,0.0,10,15.3,-11.5,4.7,79.8,0
137.435,1,18,15.73,0,0,12.62,-0.01,66.4,1,184.6,23.0,41.03,1771,0,1,7,16,6,39.61,0.00,58.24,24.12,18.19,0.00,0,0,1.000,14.99,0.614,0.658,74.5,0,3.24,1,12.77,14.07,0,0.0,10,14.1,-14.1,5.0,63.3,0
137.503,1,18,15.73,0,0,12.62,0.04,66.2,1,184.5,16.0,42.54,1829,0,1,6,16,7,49.51,0.00,51.12,38.91,17.70,0.00,0,0,1.000,14.99,0.634,0.654,70.3,0,3.83,1,12.77,13.82,0,0.0,10,13.4,-15.9,5.4,47.8,0
137.583,1,18,15.73,0,0,12.62,0.09,66.1,1,184.5,12.0,43.47,1894,0,1,6,16,7,47.35,0.00,52.94,44.57,17.58,0.00,0,0,1.000,14.99,0.634,0.652,70.4,0,4.47,1,12.84,13.84,0,0.0,10,13.3,-16.8,5.8,45.8,0
137.644,1,18,15.73,0,0,12.62,0.14,65.9,1,184.3,12.0,44.50,1945,0,1,6,16,7,44.81,0.00,55.20,39.19,17.67,0.00,0,0,1.000,14.99,0.646,0.649,65.8,0,5.00,1,12.85,13.91,0,0.0,10,15.1,-16.3,6.3,46.0,0
137.722,1,17,15.58,0,0,12.62,0.21,65.9,1,184.3,12.0,44.84,1981,0,1,6,16,7,48.16,0.00,50.92,33.87,17.85,0.00,0,0,1.000,14.55,0.645,0.648,64.6,0,5.20,1,12.92,13.95,0,0.0,10,16.1,-15.3,6.6,46.1,0
137.779,1,16,15.43,0,0,12.62,0.20,65.7,1,184.3,13.0,36.28,2022,0,1,7,16,6,43.44,0.00,57.82,36.35,18.14,0.00,0,0,1.000,14.55,0.645,0.610,64.8,0,5.60,1,12.96,13.72,0,0.0,10,17.2,-14.4,7.0,23.0,0
137.857,1,16,15.43,0,0,12.62,-0.12,65.5,1,184.1,18.0,26.30,2057,0,1,7,16,6,34.55,0.00,66.65,28.53,18.28,0.00,0,0,1.000,14.55,0.641,0.591,66.7,0,6.67,1,13.08,13.14,0,0.0,10,18.3,-13.1,7.3,0.0,0
137.923,1,16,15.29,0,0,12.62,-0.41,65.5,1,184.1,30.0,22.20,2074,0,1,7,16,6,27.01,0.00,73.90,4.75,19.13,0.00,0,0,1.000,14.55,0.608,0.580,75.8,0,7.26,1,13.16,13.01,0,0.0,10,18.7,-12.1,7.8,0.0,0
137.989,1,15,14.99,0,0,12.62,-0.64,65.1,1,184.1,33.0,20.23,2092,0,1,7,16,6,21.99,0.00,78.66,6.71,19.74,0.00,0,0,1.000,14.55,0.593,0.557,78.6,0,7.02,1,13.23,12.87,0,0.0,10,18.4,-11.4,8.1,0.0,0
138.071,1,14,14.85,0,0,12.62,-0.99,64.9,1,183.9,40.0,17.93,2100,0,1,7,16,6,15.60,0.00,85.58,2.26,20.49,0.00,0,0,1.000,14.99,0.593,0.518,80.7,0,7.15,1,13.26,12.83,0,0.0,10,19.2,-10.8,8.6,0.0,0
138.147,1,13,14.70,0,0,12.62,-1.64,64.9,1,183.9,50.0,15.59,2110,0,1,7,16,6,5.91,0.00,96.21,0.00,20.96,0.00,0,0,1.000,14.99,0.567,0.471,79.6,0,6.87,1,13.31,12.71,0,0.0,11,19.9,-10.3,8.9,0.0,0
