﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),MHD version 1.72b INA0S BQE60_INA0S_DCT_Beta16.mhd
411.256,14.8,87.6,16.8,17.5,19.9,0,0,0,0,0,80.3,124,14.04,13.95,154.3,209,301.8,2291.9,4316,20,20,81,12,783.7,0,167,76,0
411.352,14.8,87.8,18.3,18.6,19.8,0,0,0,0,0,81.7,124,13.91,14.61,159.7,209.9,329.5,2223.2,4595,20,20,81.1,12.8,813.6,0,167,62.4,0
411.446,14.8,87.2,18.3,18.6,19.8,0,0,0,0,0,71.3,124,13.48,14.13,163,209.9,356.3,2102.1,4978,20,20,81,10.5,840.9,0,167,83.7,0
411.536,14.8,67.4,17.7,18.2,19.4,0,0,0,0,0,67.5,124,12.83,13.45,163.5,182.3,371.1,1970.1,5320,20,20,81,12.8,879.7,0,167,86.6,0
411.626,14.8,15.1,17.5,17.9,6.4,0,0,0,0,0,74.3,124,12.46,13.04,163.8,118.9,325.2,1882.9,5462,17.6,20,73.6,2.6,808.6,0,167,59.7,0
411.715,14.8,0,7.5,22.8,1.9,0,0,0,0,0,70.9,122,12.73,13.38,119.2,87.3,253.9,2093,5547,18.2,20,17.5,4.5,691.4,0,167,29.1,0
411.805,14.8,0,0.1,17.1,0,0,0,0,0,0,74.5,122,14.18,15.42,77.9,71.7,186.1,3128.2,5275,18.6,20,14.2,19.9,394.1,0,165,48.3,0
411.895,14.8,9.1,-3.3,10.2,0,0,0,0,0,0,60.1,122,13.71,14.15,58.4,66,137.6,3616.6,5082,18.8,20,13.1,22.5,253.6,0,165,46.6,0
411.985,14.8,45.2,-1.4,4.5,4.8,0,0,0,0,0,80.5,122,12.42,13.41,68.4,107.3,143.5,3618.4,4979,7.3,11.1,20.3,19.9,335.4,0,165,42.3,0
412.074,14.8,79.5,2.7,3.5,6.1,0,0,0,0,0,73.9,122,13.02,13.68,91.3,116.6,177.5,3617.3,4939,10.7,11.6,75.9,-0.4,414.1,0,165,83.6,0
412.175,14.8,99.6,6.3,7.2,13.9,0,0,0,0,0,79.9,120,14.11,14.51,109.7,155.4,207.8,3548.5,4692,15.9,19,80.1,13.1,611.2,0,165,98.9,0
412.266,14.8,99.6,9,10.9,19.9,0,0,0,0,0,74.5,120,13.59,14,122.1,200.4,258.1,3210.6,4391,16.5,20,81.1,-0.8,582.1,0,165,87.4,0
412.353,14.8,99.6,13.7,14.1,19.8,0,0,0,0,0,72.7,122,13.85,14.33,143,209.9,305.7,2846.6,4585,17.6,20,81.1,-3,620.8,0,165,88.1,0
412.448,14.8,99.6,16.1,16.9,19.8,0,0,0,0,0,65.6,122,14.08,14.61,153.2,209.9,336.9,2706.1,4761,20,20,81,0,688.2,0,165,81.8,0
412.545,14.8,99.6,18.1,18.6,19.7,0,0,0,0,0,59.2,122,13.7,14.4,161.7,209.9,358.1,2446.9,4881,20,20,81,3,767.6,0,165,65.1,0
412.635,14.8,99.6,18.9,19.3,19.8,0,0,-3,0,0,64.2,122,13.35,14,167,209.9,372.5,2198.8,5038,20,20,81,6.8,823.3,0,165,60.9,0
412.737,14.8,99.6,18.7,19,19.8,0,0,-3,0,0,75.2,122,12.95,13.61,168.3,209.9,387.6,2000.5,5240,20,20,81,7.5,869.5,0,165,86.1,0
412.836,14.8,99.6,18.3,18.6,19.9,0,0,-3,0,0,75.9,122,12.66,13.14,167.3,209.9,400.3,1895.1,5358,19.6,20,81,7.1,871.9,0,165,88,0
412.934,14.8,99.6,18.2,18.5,20,0,0,-3,0,0,67.9,122,12.45,12.89,168.4,209.9,412.5,1806.9,5507,18.9,20,81,13.5,923.6,0,165,93.7,0
413.021,14.8,99.6,18,18.4,20,0,0,-3,0,0,76.7,122,12.1,12.62,168.4,206.6,421,1743.7,5645,16.3,22.1,81.1,13.9,937.3,0,165,93.3,0
413.114,14.8,99.6,17.5,17.9,20.2,0,0,-3,0,0,69,122,12.16,12.45,166.8,206.3,428,1690.4,5746,15.8,22.3,81,13.9,937.4,0,165,100,0
413.207,14.8,99.6,17.4,17.5,20.3,0,0,-2.7,0,0,70.7,122,12.07,12.29,166.4,206,435.3,1645.7,5855,14.7,22.2,81,13.9,940.5,0,165,100,0
413.305,14.8,99.6,17.3,17.7,20.6,0,0,-2.7,0,0,73.4,120,12.03,12.16,166.2,206.1,437.1,1644.6,5578,13.2,21.6,80.9,13.9,932.4,0,165,94.2,0
413.397,14.8,99.6,18.8,20,19.8,0,0,-2.7,0,0,84.5,120,12.81,12.98,165,209.9,411,1855.7,4697,14.8,23.5,81,13.5,833.5,0,165,52,0
413.501,14.8,99.6,21.5,21.7,20,0,0,-2.3,0,0,62.4,120,13.52,13.71,172.7,209.9,379.1,1982,4544,15.4,25,81,13.5,843,0,165,62.1,0
413.597,14.8,99.6,20.6,20.6,20.1,0,0,-2.3,0,0,71.1,120,13.54,13.72,169.4,209.9,364.2,1926.1,4548,19,27.4,81,13.5,836.1,0,165,69.7,0
413.698,14.8,99.6,20,20.2,20.2,0,0,-2,0,0,62.6,122,13.48,13.54,168.1,209.9,360.1,1923.3,4637,18.7,28.1,81,13.5,838.1,0,165,71.1,0
413.797,14.8,99.6,19.9,20.1,20.3,0,0,-2,0,0,79.6,120,13.44,13.29,168.7,209.9,362,1916.8,4733,20,28.7,81,13.5,844.8,0,165,68.7,0
413.896,14.8,99.6,19.9,20.1,20.5,0,0,-1.7,0,0,68.3,120,13.25,13.22,169.3,209.9,366.4,1900.4,4808,20.1,29.1,81,13.5,855.1,0,165,69.8,0
413.998,14.8,99.6,19.9,20.1,20.6,0,0,-1.7,0,0,72.3,120,13.09,13.01,170.7,209.9,372.1,1858.1,4896,19.7,28.5,81,13.5,868.1,0,165,78,0
414.091,14.8,99.6,19.8,20.1,20.7,0,0,-1.3,0,0,63.3,120,13.01,12.89,171.2,209.9,378.4,1824.2,4979,20,27.5,81,13.5,879.4,0,165,74.3,0
414.186,14.8,99.6,19.8,20,20.8,0,0,-1.3,0,0,75.9,120,12.89,12.78,172.3,209.9,384.4,1811.1,5058,19.6,26.7,81,13.5,892.7,0,165,74.8,0
414.286,14.8,99.6,19.8,19.9,21,0,0,-1,0,0,74.3,120,12.72,12.75,173,209.9,391.2,1787.2,5157,18.7,26.4,81,13.5,903.9,0,165,88.2,0
414.376,14.8,99.6,19.8,20,21.1,0,0,-1,0,0,72.2,120,12.58,12.61,173.3,209.9,396.7,1761.1,5213,17.3,25.3,81,13.5,912.3,0,165,78.1,0
414.470,14.8,99.6,19.8,20.2,21.3,0,0,-1,0,0,74.1,120,12.56,12.61,174.2,209.9,402.7,1749.2,5307,16.8,24.9,81,13.5,919.8,0,165,79.6,0
414.593,14.8,99.6,19.8,20,21.4,0,0,-0.7,0,0,67,120,12.48,12.56,174.8,209.9,408.4,1727.4,5390,15.7,24.4,81,13.5,929.4,0,165,86.2,0
414.686,14.8,99.6,19.6,19.7,21.6,0,0,-0.7,0,0,77.5,120,12.33,12.35,174.4,209.9,416.2,1703.6,5456,15.1,23.6,81,13.5,937.8,0,165,92.6,0
414.775,14.8,99.6,19.2,19.3,21.8,0,0,-0.3,0,0,70.5,120,12.39,12.33,172.9,209.9,421.3,1718.2,5533,13.9,22.8,81,13.9,944.5,0,165,91.1,0
414.868,14.8,99.6,19,19.2,21.9,0,0,-0.3,0,0,75.3,120,12.3,12.35,172.6,208.2,425.3,1739.3,5588,13.4,22.6,81,13.9,947.5,0,165,95.1,0
414.966,14.8,99.6,18.7,18.9,22,0,0,-0.3,0,0,73.6,120,12.25,12.2,171.9,207.8,429.4,1752.2,5671,12.6,21.4,80.9,13.9,948.8,0,165,100,0
415.056,14.8,99.6,18.3,18.6,22,0,0,0,0,0,71.8,120,12.2,12.22,171,207.4,434.1,1764.6,5753,11.6,20.9,81,13.9,949.8,0,165,97.4,0
415.145,14.8,99.6,18.1,18.4,22,0,0,0,0,0,68.8,120,12.06,12.18,170.6,206.9,438.5,1773.3,5816,10.5,20.4,81,13.9,949.9,0,165,98.3,0
415.238,14.8,99.6,17.8,18,22,0,0,0,0,0,73.7,120,12.12,12.12,168.7,206.4,442.4,1782,5865,9.6,20.3,81,13.9,948.6,0,165,100,0
415.326,14.8,99.6,17.5,17.9,22,0,0,0,0,0,72.7,120,12.1,12.12,168.1,206.2,445.8,1798.1,5941,9.5,20.1,81,13.9,948.7,0,165,100,0
415.412,14.8,99.6,17.2,17.5,22,0,0,0,0,0,76,120,12.06,12.02,166.8,205.8,449.4,1798.2,5997,8.8,19.9,81.1,13.9,947.1,0,165,100,0
415.502,14.8,99.6,17,17.4,22,0,0,0,0,0,71.3,120,12.06,12.05,165.9,205.2,450.6,1815.5,5933,8.5,19.4,81,13.9,942.4,0,165,100,0
415.596,14.8,99.6,17,18.5,22,0,0,0,0,0,84.4,120,12.23,12.2,163.5,209.9,436.8,1950.4,5163,8.7,19.9,81,3.4,763.5,0,165,85.8,0
415.696,14.8,99.6,20.6,21.4,19.8,0,0,0,0,0,76.6,120,12.98,12.96,171.9,209.9,400.5,2156.4,4848,10.2,21.7,81,13.5,863.1,0,165,61.6,0
415.786,14.8,99.6,20.4,20.6,19.9,0,0,0,0,0,67,122,13.72,13.49,172.3,209.9,389.2,2128,4881,15.1,24.1,81,13.5,874.7,0,165,74.6,0
415.888,14.8,99.6,19.9,20,20.1,0,0,0,0,0,66.8,122,13.29,13.24,171.2,209.9,384.7,2081.2,4939,16.1,24.9,81,13.5,877.7,0,165,76.9,0
415.984,14.8,99.6,19.8,20.4,20.2,0,0,0,0,0,66.7,122,13.06,13.06,170.6,209.9,384.6,2054.1,5018,16.2,24.8,81,13.5,883,0,165,63.2,0
416.085,14.8,99.6,19.8,20.2,20.3,0,0,0,0,0,77.5,122,12.98,13.08,171.6,209.9,387.2,2027.7,5040,16.9,25.8,81,13.5,888.9,0,165,79.8,0
416.185,14.8,99.6,19.7,20.1,20.5,0,0,0,0,0,75.9,122,12.79,12.72,171.8,209.9,390.2,1968,5087,16.3,24.6,81,13.5,893.9,0,165,64.5,0
416.285,14.8,99.6,19.7,20.2,20.6,0,0,0,0,0,78.3,122,12.81,12.76,172.2,209.9,393.6,1953.7,5141,16,24.1,81,13.5,900.7,0,165,74.4,0
416.377,14.8,99.6,19.7,20.1,20.7,0,0,0,0,0,73.4,122,12.83,12.78,172.7,209.9,396.7,1946.9,5171,16.2,24.8,81,13.5,906.2,0,165,79,0
416.477,14.8,99.6,19.7,20.1,20.9,0,0,0,0,0,69.2,122,12.68,12.62,173.2,209.9,400.3,1913.5,5227,15.8,23.5,81,13.5,912.4,0,165,78.9,0
416.578,14.8,99.6,19.7,20.2,21,0,0,0,0,0,70.9,122,12.62,12.66,172.8,209.9,404,1890.7,5293,15.2,23.6,81,13.5,917.4,0,165,83.3,0
416.674,14.8,99.6,19.7,20,21.2,0,0,0,0,0,70,122,12.43,12.56,173.3,209.9,408,1881.9,5328,13.9,22.8,81,13.5,922.3,0,165,90,0
416.767,14.8,99.6,19.7,20,21.3,0,0,0,0,0,78.7,122,12.58,12.56,174.2,209.9,411.3,1877.9,5380,14.7,22.7,81,13.5,928.5,0,165,92.1,0
416.855,14.8,99.6,19.7,20,21.5,0,0,0,0,0,70.4,122,12.39,12.45,174.6,209.9,414.9,1860.4,5426,13.3,22.1,81,13.5,932.5,0,167,94.1,0
416.945,14.8,99.6,19.7,19.8,21.6,0,0,0,0,0,76.7,122,12.39,12.42,174.8,209.9,418.3,1879.7,5462,12.7,22,81,13.5,939.4,0,167,93.8,0
417.036,14.8,99.6,19.7,19.9,21.8,0,0,0,0,0,70.7,122,12.35,12.39,174.4,209.9,421.6,1874.3,5518,12.1,21.2,81,13.9,943.1,0,167,96.7,0
417.133,14.8,99.6,19.6,19.7,22,0,0,0,0,0,70.4,122,12.38,12.35,174.4,209.9,424.7,1873.5,5535,11.2,20.8,81,13.9,950.3,0,167,88.8,0
417.226,14.8,99.6,19.5,19.6,22,0,0,0,0,0,73.9,122,12.33,12.35,174.4,208.8,426.8,1904.7,5573,10.7,20.2,81,13.9,949.6,0,167,87.5,0
417.325,14.8,99.6,19.3,19.5,22,0,0,0,0,0,68.8,122,12.29,12.29,173.7,208.4,429,1909.3,5617,10,19.4,81,13.9,951.5,0,167,95.6,0
417.424,14.8,99.6,18.9,19.3,22,0,0,0,0,0,72.2,122,12.35,12.35,172.8,207.8,431.4,1946,5681,10.1,19.4,81,13.9,949.1,0,167,93.2,0
417.516,14.8,99.6,18.6,18.9,22,0,0,0,0,0,75.3,122,12.25,12.2,171,207.4,434,1950.5,5710,9.6,19.3,81,13.9,948,0,167,99.3,0
417.616,14.8,99.6,18.6,18.9,22,0,0,0,0,0,71.8,122,12.28,12.23,171.1,207.4,436.5,1967.8,5757,10,19.5,81,13.9,949.8,0,167,87.1,0
417.719,14.8,99.6,18.4,18.8,22,0,0,0,0,0,73.2,122,12.15,12.19,170.3,207.2,439.7,1978.8,5832,8.6,18.1,81,13.9,950.4,0,167,92.7,0
417.815,14.8,99.6,18.3,18.5,22,0,0,0,0,0,72.7,122,12.1,12.26,170.5,207.1,441.7,2023.4,5827,8.6,18,81,13.9,948.5,0,165,89.1,0
417.904,14.8,99.6,18.3,18.5,22,0,0,0,0,0,70.7,122,12.1,12.16,170,206.9,444.1,2021.3,5877,7.8,18,81,13.9,950.9,0,165,88.3,0
417.994,14.8,99.6,18,18.3,22,0,0,0,0,0,76.4,122,12.1,12.1,168.6,206.4,446.6,2011.4,5920,7.3,17.4,81,13.9,949.5,0,165,95.4,0
418.084,14.8,99.6,17.8,18.2,22,0,0,0,0,0,73.6,122,12.06,12.16,168.8,206.1,448.3,2060.7,5924,6.5,17.6,81,13.9,948.8,0,165,95.9,0
418.175,14.8,99.6,17.6,17.9,22,0,0,0,0,0,70.4,122,12.23,12.15,167.1,206,449.8,2098.4,5964,7,17.9,81,13.9,949.8,0,165,95,0
418.264,14.8,99.6,17.4,17.9,22,0,0,0,0,0,70.9,122,12.1,12.1,167.2,205.4,451.8,2118.8,5992,7,17.8,81,13.9,947.2,0,165,97.4,0
418.356,14.8,99.6,17.4,17.7,22,0,0,0,0,0,68.6,122,12.06,12.06,167.1,205.8,453.9,2104.1,6041,6.1,18,81,13.9,949.3,0,165,93.5,0
418.445,14.8,99.6,17.2,17.6,22,0,0,0,0,0,73,124,11.99,11.99,166.4,204.9,456.4,2143.2,6079,5.1,17.1,81,13.9,946,0,165,97.1,0
418.534,14.8,99.6,17.1,17.3,22,0,0,0,0,0,62.8,124,12.16,12.02,166.2,205.1,458.2,2159.6,6107,6,17.3,81,13.9,947.6,0,165,96.5,0
418.626,14.8,99.6,17,17.1,22,0,0,0,0,0,68.3,124,11.95,12.02,165.3,204.8,459.9,2066.6,6147,5.1,16.9,81,13.9,945.8,0,165,94.2,0
418.726,14.8,99.6,16.8,17.1,22,0,0,0,0,0,82.6,124,12.02,11.95,165.2,204.4,461.5,2104.3,6123,4.8,15.8,81,13.9,944.6,0,165,91.9,0
418.812,14.8,99.6,16.8,17.7,22,0,0,0,0,0,67.9,124,12.23,12.33,162.2,209.9,452.3,2227.1,5520,5.6,16.6,81,3.4,816.3,0,165,86.7,0
418.909,14.8,99.6,19,19.8,19.6,0,0,0,0,0,76.6,124,12.98,12.98,169.8,209.9,425.1,2399,5191,7.6,19.1,81,9.4,888.4,0,165,65.2,0
419.005,14.8,99.6,19.7,20.1,19.8,0,0,0,0,0,68.3,126,13.26,13.08,172.4,209.9,412.4,2316.4,5207,10.4,20.1,81,9.4,903.1,0,165,77.1,0
419.106,14.8,99.6,19.4,19.7,19.9,0,0,0,0,0,61.2,126,13.09,12.95,171,209.9,408.4,2244.5,5247,12.8,21.7,81,9.8,908.2,0,165,76.6,0
419.205,14.8,99.6,19.3,19.8,20,0,0,0,0,0,76,126,12.91,12.76,171.1,209.9,407.6,2199.5,5269,13.6,21.5,81,9.8,908.8,0,165,70.1,0
419.291,14.8,99.6,19.3,19.8,20.2,0,0,0,0,0,82.9,126,12.86,12.91,171.3,209.9,408.4,2144.3,5302,14.1,22.2,81,9.8,912.1,0,165,84,0
419.386,14.8,99.6,19.3,19.6,20.3,0,0,0,0,0,63.7,126,12.73,12.72,171.5,209.9,409.5,2103,5321,14.8,22.8,81,10.1,914.2,0,165,86.1,0
419.486,14.8,99.6,19.3,20,20.5,0,0,0,0,0,72.3,126,12.53,12.5,170.7,209.9,411.9,2062.7,5393,13.9,21.6,81,10.1,919.6,0,165,81.8,0
419.571,14.8,99.6,19.3,19.9,20.6,0,0,0,0,0,68.3,126,12.53,12.62,171.2,209.9,414.5,2047.5,5415,14.2,22.8,81,10.1,922,0,165,87.9,0
419.666,14.8,99.6,19.3,19.9,20.8,0,0,0,0,0,71.4,126,12.52,12.45,171.5,209.9,416.2,2024.6,5402,14,21.8,81,10.5,922.7,0,165,79.4,0
419.757,14.8,99.6,19.3,19.9,20.9,0,0,0,0,0,71.6,126,12.5,12.46,171.4,209.9,418,2025.6,5434,13.6,21.8,81,10.5,929.1,0,165,79.6,0
419.851,14.8,99.6,19.3,20,21.1,0,0,0,0,0,74.1,126,12.43,12.46,171.1,209.9,420.2,2006.1,5488,14,22.1,81,10.9,929.3,0,165,80,0
419.946,14.8,99.6,19.3,19.9,21.2,0,0,0,0,0,64.9,126,12.32,12.42,172.3,209.9,422.5,2003.9,5510,12.3,21.4,81,11.2,935,0,165,85.8,0
420.045,14.8,99.6,19.3,19.8,21.4,0,0,0,0,0,77.5,126,12.43,12.42,172.4,209.7,424.8,2022.3,5527,12.6,21.1,81,11.2,940,0,165,81.4,0
420.131,14.8,99.6,19.3,19.7,21.6,0,0,0,0,0,82.2,126,12.35,12.39,172.5,209.6,426.1,2008.2,5541,12.1,20.2,81,11.6,941.1,0,165,88.3,0
420.227,14.8,99.6,19.3,20,21.8,0,0,0,0,0,69.2,126,12.29,12.38,172.8,208.2,426.8,2014.3,5568,11,20.1,81,11.6,942.6,0,165,85.5,0
420.325,14.8,99.6,19.3,19.7,21.9,0,0,0,0,0,73.9,127,12.38,12.42,172.5,208.1,427.7,2033.2,5595,11.2,20.3,81,11.6,946,0,165,91.4,0
420.425,14.8,99.6,19.3,19.6,22,0,0,0,0,0,64.5,127,12.23,12.29,172.4,208,429.2,2019.2,5619,10.2,19.5,81,12,947.4,0,165,92.3,0
420.516,14.8,99.6,19.3,19.4,22,0,0,0,0,0,73.7,127,12.29,12.3,172,208.1,430.7,2024.6,5650,10,19.2,81,12,949,0,165,82.7,0
420.605,14.8,99.6,19.3,19.6,22,0,0,0,0,0,70.2,127,12.2,12.28,172.8,208.2,432.5,2033.3,5684,8.9,18.9,81,12,948.7,0,165,90.2,0
420.694,14.8,99.6,19.3,19.5,22,0,0,0,0,0,67,127,12.29,12.28,173.1,207.6,434.3,2044.8,5725,9.1,18.8,81,12.4,948.8,0,165,92.7,0
420.786,14.8,99.6,19.1,19.2,22,0,0,0,0,0,73,127,12.2,12.16,172.1,207.7,436.7,2042.9,5728,8.6,17.9,81,12.4,950.2,0,165,94.3,0
420.876,14.8,99.6,19,19.1,22,0,0,0,0,0,63.7,127,12.19,12.32,172.1,207.6,437.9,2062.2,5749,8,17.6,81,12.4,950.6,0,165,85.8,0
420.976,14.8,99.6,18.7,19.1,22,0,0,0,0,0,78.9,129,12.33,12.25,169.8,207.2,438.8,2091,5778,7.7,18,81,12.8,948.9,0,165,87.4,0
421.066,14.8,99.6,18.7,19.1,22,0,0,0,0,0,67,129,12.02,12.28,169.9,207.3,440.2,2105.1,5813,6.7,18.6,81,12.8,944.2,0,165,94.1,0
421.166,14.8,99.6,18.6,18.9,22,0,0,0,0,0,70.7,129,12.19,12.19,170.3,206.8,441.3,2132.2,5803,7.2,18.3,81,12.8,947.3,0,165,86.7,0
421.265,14.8,99.6,18.6,18.7,22,0,0,0,0,0,69.2,129,12.15,12.1,169.3,206.8,444,2129.1,5887,7.3,18.1,81,13.1,950.8,0,165,95.2,0
421.356,14.8,99.6,18.6,18.8,22,0,0,0,0,0,67.7,129,12.03,12.15,170.3,206.7,445.9,2130.5,5871,7,17.3,81,13.1,949.8,0,165,94.9,0
421.445,14.8,99.6,18.5,18.7,22,0,0,0,0,0,86.3,129,12.16,12.15,169.9,206.6,446.5,2155.1,5873,7,17.2,81,13.1,949.6,0,165,94.1,0
421.537,14.8,99.6,18.4,18.7,22,0,0,0,0,0,75.3,129,12.07,12.25,169.4,206.8,447.5,2168.2,5917,6.9,17.2,81,13.5,949.8,0,165,93.9,0
421.630,14.8,99.6,18.3,18.5,22,-3.3,0,0,0,0,74.1,131,12.16,12.23,169.5,207.5,450.4,2175.3,5945,6.8,17.2,81,13.5,947.8,0,165,90.3,0
421.726,14.8,99.6,18,18.3,22,-3.3,0,0,0,0,75.2,131,12.06,12.15,167.3,207.2,452.9,2186.7,5978,6.4,17.3,81,13.5,946.2,0,165,97.3,0
421.825,14.8,99.6,18,18.2,22,-3.3,0,0,0,0,66.5,131,12.16,12.15,167,207.1,454.2,2197.3,5994,7.2,17.6,81,13.9,945.7,0,165,90,0
421.925,14.8,99.6,18,18.1,22,-3,0,0,0,0,65.4,131,12.06,12.15,167.4,207.1,455.4,2203,5995,6.7,17.8,81,13.9,947.1,0,165,92.9,0
422.026,14.8,99.6,18,18.1,22,-3,0,-3.3,0,0,73.4,131,12.06,12.02,167.8,207.1,456.9,2195.7,6025,6.1,16.8,81,13.9,943.1,0,165,91.9,0
422.126,14.8,99.6,18,18,22,-3,0,-3.3,0,0,80.3,133,12.07,12.03,167.9,207.2,458.4,2230.3,6043,5.8,16.8,81,13.9,943.8,0,165,95.9,0
422.225,14.8,99.6,17.8,18,22,-2.7,0,-3.3,0,0,60.7,133,12.03,12.06,167.2,206.8,459.8,2093.1,6062,5.5,16.8,81,13.9,944.4,0,165,91.3,0
422.316,14.8,99.6,17.7,18.1,22,-2.7,0,-3,0,0,85.4,133,11.97,12.02,166.4,206.7,461.3,2038.7,6107,4.7,16.1,81,13.9,944.9,0,165,94.2,0
422.405,14.8,99.6,17.6,17.9,22,-2.7,0,-3,0,0,79,133,11.99,11.99,167.1,206.5,463,2185.6,6103,4.3,15.4,81,13.9,943.6,0,165,90.5,0
422.497,14.8,99.6,17.6,17.9,22,-2.3,0,-3,0,0,63,133,12.07,12.1,166.6,206.3,464.2,2245.5,6128,4.3,15.9,81,13.9,942.8,0,165,95,0
422.595,14.8,99.6,17.5,17.6,22,-2.3,0,-3,0,0,70.5,133,12.03,12.03,166.4,206.3,465.9,2209.6,6165,4.9,15.8,81,13.9,942.5,0,165,94.7,0
422.696,14.8,99.6,17.5,17.7,22,-2.3,0,-2.7,0,0,77.1,133,12.02,12.02,165.8,206.2,466.5,2248.1,6154,4,16.2,81,13.9,942.3,0,165,93.1,0
422.786,14.8,99.6,17.4,17.8,22,-2.3,0,-2.7,0,0,71.8,133,12.12,12.02,165.3,206,467,2296.7,6184,4.7,16,81,13.9,941.9,0,165,90.7,0
422.876,14.8,99.6,17.4,17.7,22,-2,0,-2.7,0,0,72.3,133,11.97,11.97,165.6,206.2,467.8,2262.6,6199,4.3,16.4,81,13.9,943.7,0,165,90.2,0
422.976,14.8,99.6,17.4,17.7,22,-2,0,-2.3,0,0,73,135,11.96,12.02,165.7,205.8,470,2272.8,6254,4.2,15.1,81,13.9,944.3,0,165,90.1,0
423.078,14.8,99.6,17.3,17.6,22,-2,0,-2.3,0,0,70.7,135,11.96,11.89,165.2,205.7,472.7,2291.6,6271,3.1,14.2,81,13.9,944,0,165,92.2,0
423.175,14.8,99.6,17.3,17.6,22,-1.7,0,-2.3,0,0,66,135,12.07,11.92,165.4,205.6,473.1,2306.1,6277,2.8,14.6,81,13.9,942.8,0,165,89.6,0
423.276,14.8,99.6,17.3,17.7,22,-1.7,0,-2,0,0,63.8,135,11.93,11.96,165.6,205.6,473.9,2319.3,6270,3.2,14.5,81,13.9,944,0,165,90.6,0
423.376,14.8,99.6,17.3,17.5,22,-1.7,0,-2,0,0,66.3,136,11.99,11.97,165.5,205.6,474.9,2320.7,6296,3.9,13.4,81,13.9,944.4,0,165,90.5,0
423.475,14.8,99.6,17.2,17.5,22,-1.7,0,-2,0,0,62.4,136,11.97,12.02,164.9,205.4,475.9,2311.9,6311,2.9,13.4,81,10.1,938.6,0,165,94.4,0
423.576,14.8,99.6,17.2,17.5,22,-1.3,0,-2,0,0,75.5,136,12.03,11.97,164.8,205,476.7,2385.9,6344,2.4,13.7,81,10.1,940.3,0,165,89.8,0
423.665,14.8,99.6,17.2,17.7,22,-1.3,0,-1.7,0,0,78.9,136,12.07,12.02,165.1,205.7,475.5,2381.7,6146,3.1,13.5,81,10.1,943.3,0,165,91.5,0
423.755,14.8,99.6,18.1,19,22,-5.3,0,-1.7,0,0,79.4,136,12.62,12.59,164.8,209.9,453.6,2502.4,5456,5,16.2,81,10.1,911,0,165,82.8,0
423.846,14.8,99.6,18.9,19.8,22,-5,0,-1.7,0,0,64,136,13.05,12.94,168.1,209.9,440,2474.5,5524,8.3,18.6,81,10.5,922.5,0,165,72.7,0
423.936,14.8,99.6,19.5,19.9,22,-5,0,-1.3,0,0,69.2,136,12.92,12.69,170.8,209.9,433.9,2404.4,5545,8.7,18.8,81,10.5,932.9,0,165,75.3,0
424.026,14.8,99.6,19.4,19.6,22,-5,0,-1.3,0,0,68.3,136,12.79,12.72,170.2,209.4,431.6,2294.6,5567,10.8,20.7,81,10.9,933,0,165,87.2,0
424.127,14.8,99.6,19.4,19.8,22,-4.7,0,-1,0,0,68.4,136,12.48,12.42,170.1,208.7,430.8,2229.2,5599,10.8,19.8,81,10.9,934.6,0,165,87,0
424.226,14.8,99.6,19.4,19.9,22,-4.7,0,-1,0,0,78.9,136,12.48,12.48,170.7,208.9,430.6,2198.7,5590,11,20.5,81,10.9,935.5,0,165,79.3,0
424.325,14.8,99.6,19.4,19.6,22,-4.3,0,-1,0,0,66.8,138,12.43,12.48,170.3,208.8,431.1,2159.6,5614,11.4,21.3,81,11.2,936,0,165,82.6,0
424.416,14.8,99.6,19.4,19.9,22,-4.3,0,-0.7,0,0,67,138,12.33,12.29,170.7,208.9,432,2121.8,5652,11.3,19.9,81,11.2,934.6,0,165,85.2,0
424.509,14.8,99.6,19.4,19.7,22,-4.3,0,-0.7,0,0,79.9,138,12.33,12.42,169.5,208.8,433.1,2142,5659,10.7,20.3,81,11.2,937.7,0,165,84.4,0
424.608,14.8,99.6,19.4,19.8,22,-4,0,-0.7,0,0,70.9,138,12.3,12.35,170.8,208.8,434.2,2130.5,5674,10.6,20.6,81,11.6,939.2,0,165,89.5,0
424.707,14.8,99.6,19.4,19.6,22,-4,0,-0.3,0,0,67.5,138,12.28,12.29,169.8,208.7,435.1,2143.2,5694,10.2,20.3,81,11.6,941.7,0,165,81.5,0
424.805,14.8,99.6,19.4,19.6,22,-4,0,-0.3,0,0,74.6,140,12.35,12.2,170.4,208.4,436.6,2131.9,5712,10.4,19.5,81,12,941,0,165,94.1,0
424.907,14.8,99.6,19.3,19.7,22,-3.7,0,-0.3,0,0,75.3,140,12.12,12.2,170.8,208.4,437.8,2124.7,5706,8.8,19.2,81,12,940.4,0,165,81.1,0
