﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 INA0S BQE60_INA0S_DCT_Beta15.mhd
1013.816,14.9,0,-9.7,-0.3,0,0,0,0,0,0,75.2,1,126,16.03,16.06,17.8,18.5,9.3,15.6,4.9,232,893.4,780,-0.3,-0.1,2,-0.8,37.6,55.6,72.2,72.2,0
1013.920,14.9,0,-9.6,-0.3,0,0,0,0,0,0,76.4,1,126,16.09,16.06,18,18.6,9.3,15.6,4.9,232,890.3,776,-0.2,-0.1,2,-1.1,38.5,55.6,72.2,72.2,0
1014.022,14.9,0,-9.6,-0.3,0,0,0,0,0,0,76.4,1,126,16.09,16.06,18.1,18.7,9.3,15.6,4.9,232,888.5,767,-0.1,0,2,-2.2,38.2,55.6,72.2,72.2,0
1014.121,14.9,0,-9.6,-0.3,0,0,0,0,0,0,75.2,1,126,16.13,16.06,18.3,18.5,9.3,15.6,4.8,232,890.8,762,0,0,2,-2.2,38.6,55.6,72.7,72.7,0
1014.235,14.9,0,-9.5,-0.3,0,0,0,0,0,0,73.9,1,126,16.13,16.06,18.4,17.8,9.3,15.6,4.7,232,892.6,756,0,0.1,2,-4.1,38.1,55.6,73.8,73.8,0
1014.343,14.9,0,-9.6,-0.3,0,0,0,0,0,0,73,1,126,16.18,16.06,18.2,18,9.3,15.6,4.5,232,892.8,743,0.1,0.1,1.9,-3.8,36.1,55.6,75.3,75.3,0
1014.455,14.9,0,-9.6,-0.3,0,0,0,0,0,0,74.1,1,126,16.18,16.09,18.1,18.4,9.3,15.6,4.5,232,890.3,731,0.1,0.4,1.8,-3.4,36.9,55.6,74.8,74.8,0
1014.561,14.9,0,-9.6,-0.3,0,0,0,0,0,0,73.7,1,126,16.18,16.09,18,18.5,9.3,15.6,4.5,232,889.4,730,0.1,0.3,1.8,-2.2,37.2,55.6,75.3,75.3,0
1014.665,14.9,0,-9.6,-0.3,0,0,0,0,0,0,72.5,1,126,16.18,16.06,18,18.4,9.3,15.6,4.5,232,890.9,724,0.2,0.1,1.8,-2.2,36.9,55.6,74.8,74.8,0
1014.765,14.9,0,-9.6,-0.3,0,0,0,0,0,0,75.5,1,126,16.18,16.03,18,18.9,9.3,15.6,4.5,232,887.1,716,0.1,0.1,1.8,-1.9,38.4,55.6,75.8,75.8,0
1014.861,14.9,0,-9.5,-0.3,0,0,0,0,0,0,74.1,1,126,16.13,15.96,18.4,20.1,9.3,15.6,4.6,232,885.8,705,-0.1,-0.1,1.9,1.1,41.5,55.6,76.3,76.3,0
1014.962,14.9,0,-9.1,-0.3,0,0,0,0,0,0,73.2,1,126,16.09,15.92,20.5,22,9.3,15.6,5.1,230,887.1,709,0.4,0.1,3.1,0,51.5,55.5,74.7,74.7,0
1015.067,14.9,0,-8.8,-0.3,0,0,0,0,0,0,74.6,1,126,16.09,15.89,21.6,21.3,9.3,15.6,5.1,230,879.6,713,0.5,0.1,2.1,-3.4,50.5,55.5,75.8,75.8,0
1015.175,14.9,0,-8.9,-0.3,0,0,0,0,0,0,73.4,1,126,16.06,15.89,21.2,21.3,9.3,15.6,5.2,230,886.4,724,0.6,0.2,2.1,-2.6,51.1,55.5,73.7,73.7,0
1015.278,14.9,0,-8.9,-0.3,0,0,0,0,0,0,71.8,1,126,16.06,15.89,21,21.9,9.3,15.6,5.3,230,897.8,744,0.7,0.2,2.2,-0.8,51.6,55.5,73.6,73.6,0
1015.386,14.9,0,-8.9,-0.3,0,0,0,0,0,0,70.5,1,126,16.06,15.92,21,22,9.3,15.6,5.5,230,904.1,766,0.9,0.4,2.3,-0.8,52.4,55.7,73.3,73.3,0
1015.497,14.9,0,-8.8,-0.3,0,0,0,0,0,0,69.5,1,126,16.06,15.92,21.4,23,9.3,15.6,5.9,230,899.1,782,1.1,0.4,2.8,0.4,55.7,55.4,73.5,73.5,0
1015.609,14.9,0,-8.7,-0.3,0,0,0,0,0,0,75.2,1,126,16.03,15.89,22.2,23.3,9.3,15.6,6.1,230,894.9,792,1.2,0.4,2.8,0,57.4,55.4,74.1,74.1,0
1015.715,14.9,0,-8.6,-0.3,0,0,0,0,0,0,75.9,1,126,15.96,15.85,22.8,22.8,9.3,15.6,6.3,230,894.5,806,1.1,0.3,2.9,-1.9,57.9,55.4,72.5,72.5,0
1015.841,14.9,0,-8.6,-0.3,0,0,0,0,0,0,74.3,1,126,15.89,15.77,22.8,21.9,9.3,15.6,6.1,230,890.3,810,0.7,-0.1,2.7,-4.5,53.7,55.4,72.6,72.6,0
1015.948,14.9,0,-8.7,-0.3,0,0,0,0,0,0,72.7,1,126,15.85,15.75,22,20.5,9.3,15.6,5.8,232,891.4,807,0.8,0.1,1.8,-5.6,45.6,55.5,72.6,72.6,0
1016.056,14.9,0,-8.9,-0.3,0,0,0,0,0,0,75.2,1,126,15.82,15.75,21.1,20.5,9.3,15.6,5.6,232,896.1,797,0.7,0.1,2.2,-4.5,46.2,55.5,73.1,73.1,0
1016.165,14.9,0,-9,-0.3,0,0,0,0,0,0,75.9,1,126,15.77,15.75,20.7,20.8,9.3,15.6,5.6,232,893.8,788,0.4,0.1,2.2,-3.8,46.6,55.5,73.1,73.1,0
1016.272,14.9,0,-9,-0.3,0,0,0,0,0,0,74.5,1,126,15.75,15.75,20.7,21.3,9.3,15.6,5.6,232,884.7,777,0.4,0.1,2.5,-2.6,47.7,55.5,74.1,74.1,0
1016.376,14.9,0,-8.9,-0.3,0,0,0,0,0,0,75,1,126,15.67,15.72,21,22.1,9.3,15.6,5.7,232,885.2,768,0.4,0,2.5,-1.5,50.1,55.5,76.2,76.2,0
1016.497,14.9,0,-8.9,-0.3,0,0,0,0,0,0,75.5,1,126,15.6,15.65,21.3,21.8,9.3,15.6,5.6,232,883.6,763,-0.1,-0.4,2.5,-3,50,55.5,76.7,76.7,0
1016.606,14.9,0,-8.8,-0.3,0,0,0,0,0,0,73.6,1,126,15.57,15.57,21.6,22.3,9.3,15.6,5.6,232,884.5,747,-0.1,-0.3,2.5,-2.6,52.1,55.5,77.7,77.7,0
1016.715,14.9,0,-8.7,-0.3,0,0,0,0,0,0,73.7,1,126,15.57,15.53,21.9,22.8,9.3,15.6,5.7,232,889.4,741,0.1,-0.8,2.5,-1.9,54.1,55.5,78.2,78.2,0
1016.840,14.9,0,-8.7,-0.3,0,0,0,0,0,0,73.2,1,126,15.57,15.53,22,22.7,9.3,15.6,5.7,232,887.4,740,0.1,-0.6,2.5,-2.2,53.7,55.5,78.2,78.2,0
1016.959,14.9,0,-8.6,-0.3,0,0,0,0,0,0,71.4,1,126,15.6,15.57,22.3,23,9.3,15.6,5.7,232,891.7,738,0.1,-0.5,2.5,-1.9,54.7,55.5,78.8,78.8,0
1017.062,14.9,0,-8.6,-0.3,0,0,0,0,0,0,70.2,1,126,15.65,15.6,22.4,23.1,9.3,15.6,5.7,232,894.8,738,0.2,-0.4,2.5,-2.2,55.2,55.5,77.7,77.7,0
1017.163,14.9,0,-8.6,-0.3,0,0,0,0,0,0,70.9,1,126,15.67,15.65,22.4,23.1,9.3,15.6,5.7,232,893.4,737,0.3,-0.3,2.5,-2.2,55.2,55.5,77.7,77.7,0
1017.264,14.9,0,-8.6,-0.3,0,0,0,0,0,0,75.2,1,126,15.67,15.67,22.5,23.5,9.3,15.6,5.8,232,893.5,735,0.3,-0.2,2.5,-0.8,55.6,55.4,77.2,77.2,0
1017.390,14.9,0,-8.5,-0.3,0,0,0,0,0,0,73.4,1,126,15.72,15.67,22.7,23.6,9.3,15.6,5.9,232,897.1,736,0.4,-0.2,2.6,-2.2,57.7,55.4,76.7,76.7,0
1017.499,14.9,0,-8.4,-0.3,0,0,0,0,0,0,71.6,1,126,15.72,15.72,23.1,23.4,9.3,15.6,5.8,232,901,729,0.4,-0.1,2.6,-3,57.1,55.5,74.6,74.6,0
1017.607,14.9,0,-8.4,-0.3,0,0,0,0,0,0,76.6,1,126,15.75,15.72,23.3,23.3,9.3,15.6,5.8,232,904.1,729,0.4,-0.1,2.6,-3.8,56.7,55.5,74.1,74.1,0
1017.718,14.9,0,-8.4,-0.3,0,0,0,0,0,0,75.5,1,126,15.75,15.75,23.4,23.4,9.3,15.6,5.7,232,904,724,0.5,0,2.5,-3.8,57.1,55.5,72.6,72.6,0
1017.828,14.9,0,-8.4,-0.3,0,0,0,0,0,0,73.6,1,126,15.77,15.77,23.4,23.5,9.3,15.6,5.7,232,907.7,723,0.7,0.1,2.5,-3.4,58,55.5,73.1,73.1,0
1017.936,14.9,0,-8.4,-0.3,0,0,0,0,0,0,72.3,1,126,15.77,15.77,23.2,23.4,9.3,15.6,5.7,230,914.2,733,0.6,0.1,2.5,-3.4,56.6,55.4,72.1,72.1,0
1018.082,14.9,0,-8.4,-0.3,0,0,0,0,0,0,74.6,1,126,15.77,15.82,23.2,22.8,9.3,15.6,5.7,230,909.8,735,0.6,0.3,2.5,-4.5,55.1,55.5,72.1,72.1,0
1018.181,14.9,0,-8.5,-0.3,0,0,0,0,0,0,73,1,126,15.77,15.85,23,22.6,9.3,15.6,5.6,230,912.6,733,0.6,0.4,2.5,-4.9,54,55.5,72.1,72.1,0
1018.287,14.9,0,-8.5,-0.3,0,0,0,0,0,0,72.2,1,126,15.77,15.85,22.9,22.5,9.3,15.6,5.6,230,905.5,726,0.6,0.4,2.2,-5.2,53.7,55.5,72.1,72.1,0
1018.398,14.9,0,-8.5,-0.3,0,0,0,0,0,0,72.3,1,126,15.82,15.85,22.6,23.1,9.3,15.6,5.6,230,907.3,721,0.7,0.5,2.3,-3.4,55.3,55.5,73.1,73.1,0
1018.500,14.9,0,-8.6,-0.3,0,0,0,0,0,0,75.3,1,126,15.82,15.89,22.6,23.1,9.3,15.6,5.6,230,906.7,717,0.7,0.9,2.3,-3.4,55.2,55.5,72.1,72.1,0
1018.603,14.9,0,-8.5,-0.3,0,0,0,0,0,0,73.9,1,126,15.82,15.92,22.6,23.2,9.3,15.6,5.6,230,903.4,712,0.7,0.7,2.3,-3.4,55.5,55.5,72.1,72.1,0
1018.702,14.9,0,-8.5,-0.3,0,0,0,0,0,0,74.6,1,126,15.85,15.89,22.6,23.1,9.3,15.6,5.5,230,899.9,705,0.8,0.5,2.3,-3.4,55.6,55.5,72.1,72.1,0
1018.801,14.9,0,-8.5,-0.3,0,0,0,0,0,0,73,1,126,15.85,15.89,22.8,23.2,9.3,15.6,5.5,230,901.8,703,0.8,0.7,2.3,-3.8,55.9,55.5,72.1,72.1,0
1018.902,14.9,0,-8.5,-0.3,0,0,0,0,0,0,75.5,1,126,15.85,15.89,22.9,23.4,9.3,15.6,5.5,230,891.4,702,0.9,0.8,2.3,-3.4,55.9,55.5,72.1,72.1,0
1019.001,14.9,0,-8.5,-0.3,0,0,0,0,0,0,73.7,1,126,15.82,15.89,22.9,23.2,9.3,15.6,5.5,230,896.8,700,0.7,0.8,2.3,-3.8,55.7,55.5,72.1,72.1,0
1019.102,14.9,0,-8.5,-0.3,0,0,0,0,0,0,72.7,1,126,15.82,15.85,22.9,23.1,9.3,15.6,5.4,230,888.9,697,0.9,0.7,2.2,-4.1,55.6,55.5,72.1,72.1,0
1019.201,14.9,0,-8.5,-0.3,0,0,0,0,0,0,75.5,1,126,15.77,15.82,22.7,23,9.3,15.6,5.4,230,891.4,691,0.5,0.5,2.2,-3.4,55.4,55.5,72.1,72.1,0
1019.302,14.9,0,-8.5,-0.3,0,0,0,0,0,0,75,1,126,15.77,15.77,22.8,22.9,9.3,15.6,5.4,230,894.1,693,0.8,0.3,2.2,-4.1,54.9,55.5,72.1,72.1,0
1019.404,14.9,0,-8.5,-0.3,0,0,0,0,0,0,73.4,1,126,15.75,15.75,22.7,22.9,9.3,15.6,5.3,230,888.7,686,0.8,0.4,2.2,-3.8,55,55.5,72.1,72.1,0
1019.519,14.9,0,-8.5,-0.3,0,0,0,0,0,0,72,1,126,15.7,15.72,22.8,22.9,9.3,15.6,5.3,230,888.7,684,0.6,0.4,2.2,-3.8,55.1,55.5,72.1,72.1,0
1019.620,14.9,0,-8.5,-0.3,0,0,0,0,0,0,71.3,1,126,15.72,15.67,22.8,23.1,9.3,15.6,5.3,230,886.7,681,0.8,0.3,2.2,-4.1,55.8,55.5,73.7,73.7,0
1019.736,14.9,0,-8.5,-0.3,0,0,0,0,0,0,75.2,1,126,15.67,15.67,22.8,23.1,9.3,15.6,5.2,230,883,674,0.7,0.3,2.1,-3.8,56.9,55.5,72.1,72.1,0
1019.845,14.9,0,-8.5,-0.3,0,0,0,0,0,0,73.6,1,126,15.67,15.65,22.6,22.9,9.3,15.6,5.2,230,887.7,674,0.7,0.1,2.1,-4.1,55.5,55.5,72.2,72.2,0
1019.946,14.9,0,-8.5,-0.3,0,0,0,0,0,0,74.6,1,126,15.65,15.65,22.5,22.9,9.3,15.6,5.2,230,883.4,673,0.5,0.2,2.2,-3.8,55.4,55.5,72.2,72.2,0
1020.049,14.9,0,-8.6,-0.3,0,0,0,0,0,0,73,1,126,15.65,15.65,22.4,23,9.3,15.6,5.2,230,884.8,668,0.6,0.2,2.1,-2.6,56,55.5,72.2,72.2,0
1020.151,14.9,0,-8.6,-0.3,0,0,0,0,0,0,71.8,1,126,15.65,15.65,22.4,23,9.3,15.6,5.2,230,882.7,669,0.6,0.2,2.1,-2.2,55.8,55.5,73.2,73.2,0
1020.260,14.9,0,-8.6,-0.3,0,0,0,0,0,0,70.7,1,126,15.65,15.65,22.4,23,9.3,15.6,5.2,230,879.7,668,0.6,0.2,2.1,-2.2,55.9,55.5,72.2,72.2,0
1020.363,14.9,0,-8.6,-0.3,0,0,0,0,0,0,70,1,126,15.6,15.65,22.4,22.9,9.3,15.6,5.2,230,879.4,668,0.6,0.2,2.1,-2.6,55.8,55.5,72.7,72.7,0
1020.466,14.9,0,-8.6,-0.3,0,0,0,0,0,0,75.7,1,126,15.57,15.65,22.4,22.8,9.3,15.6,5.1,230,873.3,668,0.3,0.2,2.1,-2.6,55.6,55.5,72.2,72.2,0
1020.618,14.9,0,-8.5,-0.3,0,0,0,0,0,0,74.5,1,126,15.57,15.65,22.5,23,9.3,15.6,5.1,230,882.6,664,0.5,0.2,2.1,-2.2,55.5,55.5,72.2,72.2,0
1020.727,14.9,0,-8.5,-0.3,0,0,0,0,0,0,72.3,1,126,15.57,15.65,22.4,23.3,9.3,15.6,5.2,230,880.2,664,0.5,0.2,2.1,-1.1,57.7,55.5,72.2,72.2,0
1020.831,14.9,0,-8.5,-0.3,0,0,0,0,0,0,71.3,1,126,15.57,15.65,22.5,23.5,9.3,15.6,5.2,230,878.3,663,0.4,0.2,2.1,-0.8,58.4,55.5,72.7,72.7,0
1020.932,14.9,0,-8.5,-0.3,0,0,0,0,0,0,70.5,1,126,15.57,15.6,22.5,23.2,9.3,15.6,5.2,232,875.4,662,0.4,0.1,2.1,-1.9,57.8,55.5,72.7,72.7,0
1021.030,14.9,0,-8.5,-0.3,0,0,0,0,0,0,69.7,1,126,15.57,15.6,22.6,23.5,9.3,15.6,5.2,232,871.7,662,0.4,0.1,2.1,-1.5,59.4,55.5,72.7,72.7,0
1021.136,14.9,0,-8.4,-0.3,0,0,0,0,0,0,76.7,1,126,15.57,15.57,23.1,24.1,9.3,15.6,5.3,232,869.3,656,0.4,0,2.3,0.4,62.8,55.5,72.7,72.7,0
1021.253,14.9,0,-8.3,-0.3,0,0,0,0,0,0,75.3,1,126,15.57,15.57,23.4,24.2,9.3,15.6,5.3,232,877.9,652,0.4,0,2.2,1.5,64.3,55.5,73.7,73.7,0
1021.367,14.9,0,-8.3,-0.3,0,0,0,0,0,0,73.7,1,126,15.57,15.53,23.7,24.5,9.3,15.6,5.3,232,870.1,651,0.4,-0.2,2.2,1.5,66.4,55.5,72.1,72.1,0
1021.466,14.9,0,-8.2,-0.3,0,0,0,0,0,0,74.8,1,126,15.57,15.53,23.9,24.9,9.3,15.6,5.4,232,877.7,650,0.3,-0.2,2.2,2.2,66.8,55.5,73.1,73.1,0
1021.576,14.9,0,-8.2,-0.3,0,0,0,0,0,0,76,1,126,15.57,15.53,24.2,25.1,9.3,15.6,5.5,232,883.6,651,0.3,-0.3,2.3,1.9,68.8,55.5,72.1,72.1,0
1021.687,14.9,0,-8.1,-0.3,0,0,0,0,0,0,74.1,1,126,15.57,15.57,24.4,24.9,9.3,15.6,5.5,232,881.7,655,0.3,-0.3,2.3,-0.4,67.4,55.5,73.1,73.1,0
1021.803,14.9,0,-8.1,-0.3,0,0,0,0,0,0,72.9,1,126,15.53,15.57,24.5,24.4,9.3,15.6,5.4,232,892.4,655,0.2,-0.2,2.3,-2.6,65.3,55.5,72.1,72.1,0
1021.910,14.9,0,-8.1,-0.3,0,0,0,0,0,0,71.6,1,126,15.5,15.57,24.3,24,9.3,15.6,5.4,230,888,660,-0.1,-0.2,2.2,-3.8,63,55.5,72.2,72.2,0
1022.030,14.9,0,-8.2,-0.3,0,0,0,0,0,0,75.5,1,126,15.5,15.57,24.2,23.4,9.3,15.6,5.3,230,887.3,671,0.1,-0.2,2.2,-5.6,59.2,55.5,72.7,72.7,0
1022.136,14.9,0,-8.3,-0.3,0,0,0,0,0,0,74.6,1,126,15.5,15.53,23.6,22.6,9.3,15.6,5.2,230,892.1,678,0,-0.4,2,-6.8,54.8,55.5,72.2,72.2,0
1022.243,14.9,0,-8.4,-0.3,0,0,0,0,0,0,73.4,1,126,15.5,15.53,23.1,22,9.3,15.6,5.1,230,888.4,685,0,-0.4,2,-6.8,51.5,55.5,72.2,72.2,0
1022.345,14.9,0,-8.5,-0.3,0,0,0,0,0,0,72.2,1,126,15.5,15.53,22.5,21.8,9.3,15.6,5.1,230,888,691,0,-0.4,2,-6.8,49.9,55.5,72.2,72.2,0
1022.446,14.9,0,-8.6,-0.3,0,0,0,0,0,0,72.2,1,126,15.5,15.53,22.2,21.2,9.3,15.6,5,230,883.9,698,0,-0.5,2,-6.8,48,55.5,72.2,72.2,0
1022.571,14.9,0,-8.7,-0.3,0,0,0,0,0,0,75.2,1,126,15.5,15.57,21.6,20.4,9.3,15.6,4.9,230,879.6,709,-0.1,-0.1,1.9,-7.1,45.1,55.6,72.2,72.2,0
1022.677,14.9,0,-9,-0.3,0,0,0,0,0,0,73.6,1,126,15.46,15.57,20.8,19.7,9.3,15.6,4.8,230,878.1,717,-0.2,-0.4,1.8,-7.1,41.9,55.6,72.2,72.2,0
1022.798,14.9,0,-9.1,-0.3,0,0,0,0,0,0,72.7,1,126,15.46,15.57,20.3,19,9.3,15.6,4.7,230,875.4,719,-0.2,-0.4,1.7,-7.5,38.8,55.6,72.2,72.2,0
1022.909,14.9,0,-9.3,-0.3,0,0,0,0,0,0,76,1,126,15.46,15.53,19.3,18.5,9.3,15.6,4.5,230,867.7,707,-0.2,-0.5,1.6,-7.5,35.8,55.6,72.3,72.3,0
1023.018,14.9,0,-9.4,-0.3,0,0,0,0,0,0,76.6,1,126,15.43,15.5,18.9,18.2,9.3,15.6,4.3,230,867,692,-0.2,-0.8,1.6,-7.5,34.3,55.6,72.3,72.3,0
1023.139,14.9,0,-9.5,-0.3,0,0,0,0,0,0,75.7,1,126,15.43,15.43,18.5,18.2,9.3,15.6,4.2,230,860.7,677,-0.3,-0.7,1.7,-6.4,34.1,55.7,73.8,73.8,0
1023.265,14.9,0,-9.5,-0.3,0,0,0,0,0,0,76,1,126,15.39,15.39,18.2,18.1,9.3,15.6,4,230,860.2,651,-0.4,-0.9,1.6,-4.1,37.8,55.7,72.8,72.8,0
1023.381,14.9,0,-9.5,-0.3,0,0,0,0,0,0,75,1,126,15.36,15.33,18.2,18.5,9.3,15.6,4,230,862.1,644,-0.5,-1,1.6,-1.9,41.2,55.7,74.4,74.4,0
1023.482,14.9,0,-9.5,-0.3,0,0,0,0,0,0,73.9,1,127,15.33,15.29,18.3,18.8,9.3,15.6,4,230,860.1,635,-0.6,-1.1,1.6,-1.1,41.8,55.7,73.4,73.4,0
1023.584,14.9,0,-9.4,-0.3,0,0,0,0,0,0,75.5,1,127,15.33,15.26,18.5,19.4,9.3,15.6,4.1,230,857.7,627,-0.6,-1.3,1.6,-0.8,43.6,55.7,73.9,73.9,0
1023.699,14.9,0,-9.4,-0.3,0,0,0,0,0,0,74.3,1,127,15.36,15.26,18.7,19.8,9.3,15.6,4.1,230,860.4,622,-0.7,-1.3,1.6,-0.4,44.9,55.7,75.4,75.4,0
1023.806,14.9,0,-9.4,-0.3,0,0,0,0,0,0,73.4,1,127,15.36,15.29,18.8,19.8,9.3,15.6,4.1,230,858.1,619,-0.7,-1.3,1.6,-1.5,44.8,55.7,74.4,74.4,0
1023.914,14.9,0,-9.3,-0.3,0,0,0,0,0,0,75.2,1,127,15.39,15.33,18.9,19.8,9.3,15.6,4.1,230,855.9,620,-0.7,-1.3,1.6,-1.1,45.6,55.7,74.4,74.4,0
1024.012,14.9,0,-9.3,-0.3,0,0,0,0,0,0,76.4,1,127,15.39,15.33,18.9,20,9.3,15.6,4.1,230,863,618,-0.8,-1.4,1.6,-0.4,46.4,55.7,73.9,73.9,0
1024.116,14.9,0,-9.3,-0.3,0,0,0,0,0,0,76.6,1,127,15.43,15.36,19.3,20.1,9.3,15.6,4.2,230,863,619,-0.8,-1.4,1.7,-0.8,47.4,55.7,73.3,73.3,0
1024.214,14.9,0,-9.2,-0.3,0,0,0,0,0,0,75.5,1,127,15.46,15.39,19.5,20.4,9.3,15.6,4.2,230,867,615,-0.8,-1.4,1.7,-0.4,48.4,55.6,72.8,72.8,0
1024.312,14.9,0,-9.2,-0.3,0,0,0,0,0,0,74.5,1,127,15.46,15.43,19.6,20.4,9.3,15.6,4.2,230,865,619,-0.8,-1.4,1.7,-0.8,48.3,55.6,72.8,72.8,0
1024.414,14.9,0,-9.2,-0.3,0,0,0,0,0,0,73.4,1,127,15.46,15.43,19.7,20.2,9.3,15.6,4.3,230,869.7,626,-0.9,-1.4,1.7,-1.5,48.2,55.6,72.8,72.8,0
1024.526,14.9,0,-9.2,-0.3,0,0,0,0,0,0,72.9,1,127,15.46,15.43,19.8,19.5,9.3,15.6,4.2,230,874.2,635,-0.9,-1.5,1.7,-3,46.1,55.7,72.8,72.8,0
1024.634,14.9,0,-9.2,-0.3,0,0,0,0,0,0,74.1,1,127,15.46,15.46,19.6,18.9,9.3,15.6,4.1,230,872.3,642,-1,-1.3,1.7,-3.8,44.3,55.7,72.8,72.8,0
1024.759,14.9,0,-9.2,-0.3,0,0,0,0,0,0,73,1,127,15.46,15.46,19.6,19,9.3,15.6,4.1,230,872.7,643,-1,-1.5,1.7,-3.4,44.7,55.7,72.3,72.3,0
1024.876,14.9,0,-9.2,-0.3,0,0,0,0,0,0,73.2,1,127,15.46,15.46,19.5,18.8,9.3,15.6,4.1,230,876,645,-1,-1.6,1.7,-3.4,44.1,55.7,72.8,72.8,0
1024.982,14.9,0,-9.3,-0.3,0,0,0,0,0,0,74.1,1,127,15.46,15.43,19.3,18.8,9.3,15.6,4.1,232,872,646,-1.1,-1.9,1.6,-3,43.6,55.7,72.8,72.8,0
1025.093,14.9,0,-9.3,-0.3,0,0,0,0,0,0,73,1,127,15.43,15.43,19.1,18.8,9.3,15.6,4.1,232,873.5,650,-1.2,-1.7,1.6,-3,43.1,55.7,72.3,72.3,0
1025.194,14.9,0,-9.4,-0.3,0,0,0,0,0,0,75.2,1,127,15.43,15.43,18.8,19,9.3,15.6,4.1,232,876.8,652,-1.2,-1.8,1.6,-3,41.7,55.7,72.3,72.3,0
1025.307,14.9,0,-9.4,-0.3,0,0,0,0,0,0,73.7,1,127,15.43,15.43,18.5,19.2,9.3,15.6,4.2,232,870.7,651,-1.4,-1.8,1.7,-1.5,42.6,55.6,72.3,72.3,0
1025.406,14.9,0,-9.4,-0.3,0,0,0,0,0,0,73,1,127,15.43,15.43,18.6,18.9,9.3,15.6,4.2,232,874,651,-1.3,-1.8,1.7,-2.2,41.5,55.7,72.3,72.3,0
1025.501,14.9,0,-9.4,-0.3,0,0,0,0,0,0,75.2,1,127,15.43,15.39,18.6,19,9.3,15.6,4.1,232,868.5,648,-1.3,-2,1.7,-1.1,43.2,55.7,72.8,72.8,0
1025.606,14.9,0,-9.4,-0.3,0,0,0,0,0,0,74.1,1,127,15.43,15.39,18.6,18.9,9.3,15.6,4.1,232,874,649,-1.4,-2,1.6,-1.9,42.5,55.7,72.3,72.3,0
1025.706,14.9,0,-9.4,-0.3,0,0,0,0,0,0,72.9,1,127,15.43,15.39,18.6,19,9.3,15.6,4.1,232,869.3,649,-1.4,-2,1.6,-1.5,43.1,55.7,73.3,73.3,0
1025.811,14.9,0,-9.4,-0.3,0,0,0,0,0,0,72.3,1,127,15.46,15.39,18.6,19.2,9.3,15.6,4.2,232,871.1,649,-1.4,-2.1,1.7,-1.1,43,55.6,72.3,72.3,0
1025.975,14.9,0,-9.4,-0.3,0,0,0,0,0,0,74.8,1,127,15.46,15.43,18.6,19.1,9.3,15.6,4.2,232,871.7,652,-1.5,-2.1,1.7,-1.9,42.4,55.7,72.3,72.3,0
1026.071,14.9,0,-9.4,-0.3,0,0,0,0,0,0,74.1,1,127,15.53,15.46,18.6,19.2,9.3,15.6,4.2,232,872.9,654,-1.3,-2.1,1.7,-1.9,42.6,55.6,73.3,73.3,0
1026.172,14.9,0,-9.4,-0.3,0,0,0,0,0,0,74.8,1,127,15.53,15.5,18.7,19.2,9.3,15.6,4.2,232,869.3,656,-1.5,-1.8,1.7,-2.6,42.2,55.6,73.3,73.3,0
1026.272,14.9,0,-9.4,-0.3,0,0,0,0,0,0,73.9,1,127,15.57,15.5,18.7,19.2,9.3,15.6,4.2,232,866.3,653,-1.4,-2.1,1.7,-2.2,40.4,55.6,72.3,72.3,0
1026.371,14.9,0,-9.4,-0.3,0,0,0,0,0,0,75.2,1,127,15.57,15.53,18.7,19.1,9.3,15.6,4.2,232,873.7,650,-1.4,-2,1.7,-1.5,43,55.7,72.3,72.3,0
1026.474,14.9,0,-9.4,-0.3,0,0,0,0,0,0,73.9,1,127,15.6,15.53,18.8,19.3,9.3,15.6,4.2,232,869.6,648,-1.4,-2,1.7,-1.1,44.2,55.6,72.3,72.3,0
1026.571,14.9,0,-9.4,-0.3,0,0,0,0,0,0,74.8,1,127,15.6,15.57,18.7,19.3,9.3,15.6,4.2,232,873.5,651,-1.4,-2,1.7,-1.5,43.5,55.6,72.8,72.8,0
1026.672,14.9,0,-9.4,-0.3,0,0,0,0,0,0,73.9,1,127,15.65,15.57,18.8,19.1,9.3,15.6,4.2,232,868.2,658,-1.4,-2,1.7,-4.1,40.7,55.6,72.3,72.3,0
1026.783,14.9,0,-9.4,-0.3,0,0,0,0,0,0,72.7,1,127,15.65,15.6,18.9,19.2,9.3,15.6,4.2,232,872,653,-1.4,-2,1.7,-3,42.1,55.6,72.3,72.3,0
1026.892,14.9,0,-9.4,-0.3,0,0,0,0,0,0,71.8,1,127,15.67,15.6,18.8,19.2,9.3,15.6,4.2,232,868.7,656,-1.4,-2,1.7,-3.4,41.7,55.6,72.8,72.8,0
