﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),MHD version 1.72b INA0S BQE60_INA0S_DCT_Beta16.mhd
220.015,14.8,0,-8.9,-0.3,0,0,0,0,0,0,72.5,129,14.6,14.66,20.5,20.7,4.7,857.7,660,-1.7,-2,1.8,-5.2,48.9,0,190,70.7,0
220.108,14.8,0,-8.9,-0.3,0,0,0,0,0,0,72.3,129,14.64,14.64,20.6,20.6,4.7,854,661,-1.5,-2,1.7,-5.2,48.8,0,190,70.7,0
220.201,14.8,0,-8.9,-0.3,0,0,0,0,0,0,72.2,129,14.66,14.61,20.4,20.6,4.7,858.7,661,-1.7,-2,1.8,-5.2,47.8,0,190,71.8,0
220.292,14.8,0,-8.9,-0.3,0,0,0,0,0,0,72.9,129,14.68,14.6,20.5,20.6,4.7,861.3,659,-1.7,-2,1.7,-6.4,47.6,0,190,70.7,0
220.385,14.8,0,-8.9,-0.3,0,0,0,0,0,0,72.9,129,14.71,14.6,20.4,20.6,4.7,854.5,661,-1.7,-1.9,1.7,-6,47.8,0,190,70.7,0
220.477,14.8,0,-8.9,-0.3,0,0,0,0,0,0,72.7,129,14.73,14.58,20.4,20.7,4.7,862.1,665,-1.6,-1.9,1.7,-5.6,47.7,0,190,71.8,0
220.566,14.8,0,-8.9,-0.3,0,0,0,0,0,0,71.6,129,14.73,14.58,20.5,20.6,4.7,863.6,668,-1.8,-1.8,1.8,-6.4,46.5,0,190,70.7,0
220.663,14.8,0,-8.9,-0.3,0,0,0,0,0,0,70.7,129,14.73,14.58,20.4,20.5,4.7,853.3,665,-1.8,-1.9,1.7,-6.4,46.2,0,190,70.8,0
220.755,14.8,0,-8.9,-0.3,0,0,0,0,0,0,70.2,129,14.73,14.56,20.4,20.6,4.7,862,663,-1.8,-2,1.7,-6,47.2,0,190,70.8,0
220.845,14.8,0,-8.9,-0.3,0,0,0,0,0,0,73.9,129,14.73,14.56,20.4,20.7,4.7,859.7,661,-1.8,-2.1,1.8,-5.6,47.4,0,190,71.2,0
220.938,14.8,0,-8.9,-0.3,0,0,0,0,0,0,74.3,131,14.71,14.54,20.4,20.7,4.7,856.4,665,-1.8,-2.2,1.8,-6,47.9,0,190,71.8,0
221.027,14.8,0,-8.9,-0.3,0,0,0,0,0,0,73,129,14.68,14.56,20.5,20.5,4.7,860.2,666,-1.8,-2.3,1.8,-6.4,47.2,0,190,71.2,0
221.115,14.8,0,-8.9,-0.3,0,0,0,0,0,0,72,129,14.66,14.56,20.5,20.5,4.7,860.4,665,-1.9,-2.4,1.7,-6.4,46.7,0,190,70.8,0
221.205,14.8,0,-8.9,-0.3,0,0,0,0,0,0,72.3,129,14.64,14.58,20.4,20.6,4.7,856,664,-1.9,-2.2,1.7,-6,47.4,0,190,70.7,0
221.296,14.8,0,-8.9,-0.3,0,0,0,0,0,0,72.9,129,14.64,14.58,20.5,20.8,4.7,866.6,664,-1.9,-2.5,1.8,-6,48.4,0,190,70.7,0
221.386,14.8,0,-8.9,-0.3,0,0,0,0,0,0,73,131,14.61,14.6,20.5,20.6,4.7,864,666,-1.9,-2.5,1.8,-6.4,46.9,0,190,70.7,0
221.476,14.8,0,-8.9,-0.3,0,0,0,0,0,0,72.3,131,14.6,14.61,20.5,20.4,4.7,859.8,672,-1.9,-2.6,1.8,-7.1,45.9,0,190,70.7,0
221.565,14.8,0,-8.9,-0.3,0,0,0,0,0,0,72.7,131,14.58,14.61,20.4,20.5,4.7,868.5,666,-1.9,-2.6,1.8,-6,45.6,0,190,71.2,0
221.656,14.8,0,-9,-0.3,0,0,0,0,0,0,72.5,131,14.56,14.64,20.2,20.4,4.7,861.6,665,-2,-2.4,1.7,-6,46,0,190,71.2,0
221.745,14.8,0,-9,-0.3,0,0,0,0,0,0,72.3,131,14.54,14.64,20.2,20.3,4.7,860.7,665,-1.9,-2.7,1.7,-6,46,0,190,71.3,0
221.841,14.8,0,-9,-0.3,0,0,0,0,0,0,72.5,131,14.53,14.66,20.2,20.4,4.7,864.1,665,-2,-2.8,1.7,-6,46,0,190,71.3,0
221.935,14.8,0,-9,-0.3,0,0,0,0,0,0,73,131,14.53,14.68,20.1,20.5,4.7,861.6,661,-1.9,-2.8,1.7,-5.2,47,0,190,72.3,0
222.025,14.8,0,-9,-0.3,0,0,0,0,0,0,72.9,131,14.53,14.71,20,20.6,4.7,859.8,658,-1.9,-2.7,1.8,-4.9,48,0,190,72.3,0
222.119,14.8,0,-9,-0.3,0,0,0,0,0,0,72.7,131,14.53,14.71,20,20.7,4.7,865,654,-1.9,-2.7,1.7,-3.8,49.7,0,190,70.8,0
222.213,14.8,0,-9,-0.3,0,0,0,0,0,0,72.9,131,14.54,14.73,20.2,20.9,4.7,859,659,-1.9,-2.6,1.8,-4.5,48.9,0,190,71.2,0
222.314,14.8,0,-8.9,-0.3,0,0,0,0,0,0,72.5,131,14.56,14.71,20.3,20.9,4.8,858.7,663,-2,-2.6,1.7,-4.9,47.9,0,190,70.7,0
222.411,14.8,0,-8.9,-0.3,0,0,0,0,0,0,72.7,131,14.6,14.71,20.4,20.9,4.8,853.8,658,-1.9,-2.5,1.8,-4.9,48.6,0,190,70.7,0
222.512,14.8,0,-8.9,-0.3,0,0,0,0,0,0,72.5,131,14.64,14.68,20.5,20.9,4.7,855,658,-1.8,-2.6,1.8,-4.9,49.3,0,190,70.7,0
222.614,14.8,0,-8.9,-0.3,0,0,0,0,0,0,72.7,131,14.68,14.68,20.6,20.7,4.7,851.9,659,-1.7,-2.4,1.8,-5.2,49,0,190,70.8,0
222.712,14.8,0,-8.9,-0.3,0,0,0,0,0,0,71.8,131,14.73,14.68,20.6,20.7,4.7,863.1,659,-1.8,-2.3,1.8,-5.6,48.6,0,190,70.8,0
222.812,14.8,0,-8.9,-0.3,0,0,0,0,0,0,70.7,131,14.79,14.68,20.7,20.8,4.7,857.6,659,-1.9,-2.2,1.7,-5.6,49.2,0,190,71.8,0
222.906,14.8,0,-8.9,-0.3,0,0,0,0,0,0,70,131,14.81,14.68,20.7,20.7,4.7,859,660,-1.9,-2.2,1.7,-5.6,48.3,0,190,70.8,0
223.000,14.8,0,-8.9,-0.3,0,0,0,0,0,0,73.2,131,14.87,14.68,20.5,20.6,4.7,862.1,663,-1.6,-2.2,1.7,-5.6,47.6,0,190,70.8,0
223.092,14.8,0,-8.9,-0.3,0,0,0,0,0,0,74.1,131,14.87,14.68,20.3,20.7,4.7,860.1,664,-1.8,-2.1,1.8,-6,47.1,0,190,70.7,0
223.190,14.8,0,-8.9,-0.3,0,0,0,0,0,0,72.7,131,14.9,14.68,20.3,20.6,4.8,869.4,672,-1.8,-2,1.8,-6.8,46.3,0,190,70.7,0
223.276,14.8,0,-8.9,-0.3,0,0,0,0,0,0,72.2,131,14.93,14.66,20.4,20.6,4.8,860.1,674,-1.8,-2,1.8,-7.1,46,0,190,70.7,0
223.371,14.8,0,-8.9,-0.3,0,0,0,0,0,0,72,131,14.96,14.66,20.4,20.5,4.8,866.2,670,-1.7,-2,1.8,-6.8,45.6,0,190,70.7,0
223.456,14.8,0,-8.9,-0.3,0,0,0,0,0,0,72.9,131,14.96,14.66,20.4,20.5,4.7,864.3,673,-1.7,-2,1.8,-7.1,46.5,0,190,70.7,0
223.547,14.8,0,-8.9,-0.3,0,0,0,0,0,0,73,131,14.93,14.66,20.4,20.3,4.7,860.5,672,-1.8,-2.1,1.8,-7.5,44.9,0,190,70.8,0
223.636,14.8,0,-8.9,-0.3,0,0,0,0,0,0,72,131,14.9,14.68,20.4,20.2,4.7,862.3,672,-2,-2.1,1.8,-7.5,45.2,0,190,70.8,0
223.727,14.8,0,-9,-0.3,0,0,0,0,0,0,72.3,131,14.87,14.71,20.2,20.2,4.7,866.6,668,-2,-1.9,1.8,-6.8,44.5,0,190,70.8,0
223.816,14.8,0,-9,-0.3,0,0,0,0,0,0,73,131,14.84,14.71,20.1,20.2,4.7,863.3,673,-1.8,-2.1,1.8,-7.1,45.1,0,190,71.2,0
223.906,14.8,0,-9,-0.3,0,0,0,0,0,0,72.5,131,14.79,14.73,19.9,20.1,4.7,873.5,676,-2.1,-2.1,1.7,-6.8,44.1,0,190,71.8,0
223.997,14.8,0,-9,-0.3,0,0,0,0,0,0,71.6,131,14.71,14.76,20,20.1,4.7,876.7,677,-1.8,-1.9,1.7,-6.8,43.4,0,190,71.2,0
224.092,14.8,0,-9.1,-0.3,0,0,0,0,0,0,73,131,14.6,14.76,19.9,20.3,4.7,868.1,673,-2,-2.2,1.7,-6.4,43.9,0,190,70.8,0
224.185,14.8,0,-9.1,-0.3,0,0,0,0,0,0,73,131,14.51,14.76,19.9,20.3,4.7,875.1,676,-1.9,-2.2,1.8,-6.4,44.1,0,190,70.8,0
224.276,14.8,0,-9,-0.3,0,0,0,0,0,0,72.9,131,14.43,14.76,20,20.4,4.7,872.2,674,-1.9,-2.2,1.8,-6.4,44.5,0,190,70.8,0
224.371,14.8,0,-9,-0.3,0,0,0,0,0,0,72.7,131,14.34,14.73,20,20.1,4.7,870.3,674,-2,-2.5,1.8,-7.1,44.1,0,190,70.8,0
224.461,14.8,0,-9,-0.3,0,0,0,0,0,0,72.5,131,14.27,14.76,20.1,20.1,4.7,865.4,672,-1.9,-2.3,1.8,-7.1,44.5,0,190,70.8,0
224.550,14.8,0,-9,-0.3,0,0,0,0,0,0,72.3,131,14.21,14.76,20,20.5,4.7,863,670,-1.9,-2.4,1.8,-6,45.6,0,190,70.8,0
224.641,14.8,0,-9.1,-0.3,0,0,0,0,0,0,72.5,131,14.13,14.76,19.9,20.5,4.7,872.1,674,-1.8,-2.5,1.8,-5.6,45.3,0,190,71.8,0
224.732,14.8,0,-9,-0.3,0,0,0,0,0,0,72.7,131,14.08,14.79,20,20.1,4.7,865,675,-1.7,-2.2,1.8,-6.8,44.5,0,190,70.8,0
224.826,14.8,0,-9,-0.3,0,0,0,0,0,0,72.7,131,14.05,14.79,20,20.5,4.7,864.5,668,-1.6,-2.3,1.7,-5.2,44.7,0,190,71.8,0
224.916,14.8,0,-9,-0.3,0,0,0,0,0,0,72.5,131,14.02,14.79,19.9,20.5,4.7,864.4,667,-1.4,-2.2,1.7,-4.9,45.5,0,190,71.2,0
225.005,14.8,0,-9,-0.3,0,0,0,0,0,0,72.7,131,14.02,14.79,20,20.1,4.7,856.4,668,-1.4,-2,1.7,-6.8,44.8,0,190,71.3,0
225.116,14.8,0,-9,-0.3,0,0,0,0,0,0,72.2,131,14.07,14.76,20,20.4,4.7,859.1,670,-1.4,-2,1.7,-6,45.2,0,190,71.3,0
225.212,14.8,0,-9,-0.3,0,0,0,0,0,0,72.5,131,14.13,14.73,20,20.1,4.6,851.9,667,-1.3,-2,1.7,-5.6,44.4,0,190,70.8,0
225.305,14.8,0,-9,-0.3,0,0,0,0,0,0,72.7,131,14.21,14.71,19.9,20.1,4.6,860.5,667,-1.2,-1.9,1.7,-5.6,44.3,0,190,70.8,0
225.396,14.8,0,-9,-0.3,0,0,0,0,0,0,72.5,131,14.27,14.68,20,20.2,4.6,859.1,666,-1.3,-1.9,1.7,-5.2,44.6,0,190,70.8,0
225.485,14.8,0,-9,-0.3,0,0,0,0,0,0,72.5,131,14.34,14.66,20.1,20,4.6,857,663,-1.3,-2.2,1.7,-6.4,43.9,0,190,70.8,0
225.577,14.8,0,-9,-0.3,0,0,0,0,0,0,72.2,131,14.43,14.64,20,20,4.6,860,660,-1.3,-2,1.7,-6,45.2,0,190,70.8,0
225.666,14.8,0,-9,-0.3,0,0,0,0,0,0,72.7,131,14.51,14.6,19.9,20.3,4.6,862.8,656,-1.3,-1.8,1.7,-4.5,47.4,0,190,70.8,0
225.754,14.8,0,-9.1,-0.3,0,0,0,0,0,0,72.7,131,14.58,14.56,19.9,20.4,4.6,858.8,660,-1.2,-1.6,1.7,-4.5,46.2,0,190,70.8,0
225.850,14.8,0,-9.1,-0.3,0,0,0,0,0,0,72.5,131,14.66,14.53,19.9,20.4,4.6,864.8,664,-1.2,-1.1,1.7,-5.2,45.9,0,190,71.8,0
225.937,14.8,0,-9,-0.3,0,0,0,0,0,0,72.7,131,14.73,14.46,20,20.1,4.6,860.4,663,-1.2,-1.1,1.7,-5.6,45.1,0,190,71.3,0
226.027,14.8,0,-9,-0.3,0,0,0,0,0,0,72.7,131,14.79,14.4,19.9,20.4,4.6,854.9,667,-1.1,-1,1.7,-5.6,45.1,0,190,72.3,0
226.114,14.8,0,-9,-0.3,0,0,0,0,0,0,72.5,131,14.84,14.37,20,20.3,4.7,860.7,666,-1.1,-1.1,1.8,-6.4,44.9,0,190,71.3,0
226.212,14.8,0,-9,-0.3,0,0,0,0,0,0,72.2,131,14.84,14.34,20,19.9,4.6,856.5,664,-1.3,-1.3,1.7,-6.8,44,0,190,70.8,0
226.311,14.8,0,-9,-0.3,0,0,0,0,0,0,72.3,131,14.87,14.37,20,20.2,4.6,858.4,660,-1.3,-1.2,1.7,-5.2,45.8,0,190,70.8,0
226.410,14.8,0,-9.1,-0.3,0,0,0,0,0,0,72.2,131,14.87,14.4,19.9,20.4,4.6,856.4,665,-1.2,-1.6,1.7,-5.2,45.5,0,190,70.8,0
226.500,14.8,0,-9.1,-0.3,0,0,0,0,0,0,72.3,131,14.87,14.43,19.8,20.1,4.6,859.7,667,-1.2,-1.6,1.8,-5.6,44.5,0,190,70.8,0
226.591,14.8,0,-9.1,-0.3,0,0,0,0,0,0,72.7,131,14.87,14.47,19.8,20.1,4.6,862.9,668,-1.2,-1.7,1.7,-6,44,0,190,70.8,0
226.682,14.8,0,-9.1,-0.3,0,0,0,0,0,0,72.7,131,14.87,14.53,19.7,20.1,4.6,853.3,669,-1.1,-1.7,1.7,-5.6,44,0,190,70.8,0
226.780,14.8,0,-9.1,-0.3,0,0,0,0,0,0,72.7,131,14.84,14.58,19.7,20.2,4.6,857.7,667,-1.4,-1.7,1.7,-5.2,44.4,0,190,70.8,0
226.872,14.8,0,-9.1,-0.3,0,0,0,0,0,0,72.5,131,14.84,14.64,19.7,20.1,4.6,856.8,672,-1.3,-2,1.7,-6.4,44.4,0,190,70.8,0
226.970,14.8,0,-9.1,-0.3,0,0,0,0,0,0,72.5,131,14.81,14.66,19.8,19.9,4.6,854.9,671,-1.2,-2,1.7,-6.4,43.3,0,190,70.8,0
227.071,14.8,0,-9.1,-0.3,0,0,0,0,0,0,72.3,131,14.76,14.73,19.8,20.2,4.6,860.5,671,-1.4,-1.8,1.7,-6,44.1,0,190,70.8,0
227.170,14.8,0,-9.1,-0.3,0,0,0,0,0,0,72.7,131,14.68,14.76,19.8,20.2,4.6,857.9,667,-1.4,-1.7,1.7,-5.6,44.6,0,190,70.8,0
227.272,14.8,0,-9,-0.3,0,0,0,0,0,0,72.9,131,14.6,14.79,20,20.4,4.7,869.7,664,-1.3,-2,1.8,-5.2,45.1,0,190,70.8,0
227.370,14.8,0,-9,-0.3,0,0,0,0,0,0,71.8,131,14.51,14.84,20.1,20.2,4.7,865.5,670,-1.2,-2.1,1.7,-6.8,44.8,0,190,70.3,0
227.472,14.8,0,-9,-0.3,0,0,0,0,0,0,72.9,131,14.41,14.84,20.1,20,4.6,869.8,672,-1.1,-2,1.7,-7.5,43.5,0,190,70.3,0
227.571,14.8,0,-9,-0.3,0,0,0,0,0,0,72.7,131,14.33,14.87,19.9,20.1,4.6,865.5,668,-1.2,-1.9,1.8,-6,43.7,0,190,70.8,0
227.661,14.8,0,-9.1,-0.3,0,0,0,0,0,0,72.5,131,14.28,14.87,19.9,20.2,4.6,869.7,670,-1.1,-1.7,1.7,-6,44.1,0,190,70.8,0
227.761,14.8,0,-9.1,-0.3,0,0,0,0,0,0,72.3,131,14.23,14.9,19.7,20.1,4.6,867.3,672,-1,-1.8,1.7,-6,43.8,0,190,70.3,0
227.860,14.8,0,-9.1,-0.3,0,0,0,0,0,0,72,131,14.17,14.9,19.7,20.1,4.7,871,677,-0.9,-1.8,1.7,-6.4,42.8,0,190,71.8,0
227.951,14.8,0,-9.1,-0.3,0,0,0,0,0,0,72.7,131,14.14,14.87,19.6,20.1,4.7,869.2,678,-0.9,-1.8,1.7,-6.4,42.9,0,190,70.8,0
228.040,14.8,0,-9.1,-0.3,0,0,0,0,0,0,73,131,14.13,14.81,19.7,20.1,4.7,861.2,676,-0.7,-1.8,1.8,-6,43.4,0,190,71.8,0
228.128,14.8,0,-9.1,-0.3,0,0,0,0,0,0,72.7,131,14.13,14.76,19.6,20,4.7,867.1,674,-0.7,-1.4,1.8,-6,43.4,0,190,70.8,0
228.222,14.8,0,-9.1,-0.3,0,0,0,0,0,0,72.3,131,14.14,14.66,19.6,20.1,4.6,863.2,674,-0.6,-1.6,1.7,-6,43.3,0,190,70.8,0
228.318,14.8,0,-9.1,-0.3,0,0,0,0,0,0,72.5,131,14.18,14.56,19.6,20,4.6,863.7,669,-0.6,-1.4,1.8,-5.6,43.1,0,190,70.8,0
228.409,14.8,0,-9.1,-0.3,0,0,0,0,0,0,72.7,131,14.24,14.46,19.7,20.1,4.6,857.9,669,-0.6,-1.2,1.7,-5.6,44,0,190,70.8,0
228.501,14.8,0,-9.1,-0.3,0,0,0,0,0,0,72.7,131,14.3,14.4,19.8,19.9,4.6,858.3,667,-0.6,-1,1.7,-6,43.5,0,190,70.8,0
228.602,14.8,0,-9.1,-0.3,0,0,0,0,0,0,72.3,131,14.37,14.31,19.7,19.8,4.6,861.2,671,-0.5,-1.1,1.7,-6.4,42.9,0,190,71.8,0
228.697,14.8,0,-9.1,-0.3,0,0,0,0,0,0,72.3,131,14.44,14.25,19.7,19.9,4.6,856.1,670,-0.7,-0.6,1.7,-6.4,43.1,0,190,70.8,0
228.785,14.8,0,-9.1,-0.3,0,0,0,0,0,0,72.5,131,14.53,14.18,19.7,19.9,4.6,860.7,667,-0.6,-0.5,1.7,-6,43.6,0,190,70.8,0
228.876,14.8,0,-9.1,-0.3,0,0,0,0,0,0,71.8,131,14.58,14.14,19.7,19.9,4.6,862.1,667,-0.6,-0.2,1.7,-6,43.3,0,190,70.8,0
228.965,14.8,0,-9.1,-0.3,0,0,0,0,0,0,70.9,131,14.64,14.1,19.7,19.8,4.6,853.1,667,-0.7,-0.1,1.7,-6,43.3,0,190,70.8,0
229.056,14.8,0,-9.1,-0.3,0,0,0,0,0,0,70,131,14.71,14.07,19.7,20,4.6,856.1,667,-0.5,-0.4,1.7,-6,43.7,0,190,70.8,0
229.149,14.8,0,-9.1,-0.3,0,0,0,0,0,0,73,131,14.73,14.07,19.7,19.9,4.5,851.5,662,-0.6,-0.6,1.7,-5.6,44.1,0,190,71.3,0
229.237,14.8,0,-9.1,-0.3,0,0,0,0,0,0,74.3,131,14.76,14.08,19.7,19.9,4.5,844.9,657,-0.7,-0.8,1.7,-5.6,45.3,0,190,70.8,0
229.326,14.8,0,-9.1,-0.3,0,0,0,0,0,0,73.4,131,14.76,14.11,19.8,20,4.5,848.2,657,-0.7,-1.1,1.7,-5.2,45.5,0,190,72.3,0
229.418,14.8,0,-9.1,-0.3,0,0,0,0,0,0,72.3,131,14.76,14.17,19.8,20,4.5,850.6,656,-0.7,-1.3,1.7,-5.2,46,0,190,70.8,0
229.505,14.8,0,-9.1,-0.3,0,0,0,0,0,0,72,131,14.76,14.23,19.6,19.9,4.5,844.9,655,-0.7,-1.4,1.6,-4.9,46.4,0,190,70.8,0
229.597,14.8,0,-9.1,-0.3,0,0,0,0,0,0,72.7,131,14.73,14.27,19.5,20.1,4.5,851.2,651,-0.7,-1.7,1.6,-3.4,47.6,0,190,70.8,0
229.687,14.8,0,-9.1,-0.3,0,0,0,0,0,0,73,131,14.71,14.31,19.5,20.2,4.5,851.8,654,-0.7,-1.8,1.6,-3.8,47.8,0,190,70.8,0
229.777,14.8,0,-9.1,-0.3,0,0,0,0,0,0,72.9,131,14.68,14.37,19.5,20,4.5,843,657,-0.7,-1.8,1.6,-4.9,45.7,0,190,70.8,0
229.868,14.8,0,-9.1,-0.3,0,0,0,0,0,0,72.7,131,14.64,14.4,19.6,20.1,4.5,850.6,659,-0.8,-2,1.7,-4.9,46.5,0,190,71.8,0
229.957,14.8,0,-9.1,-0.3,0,0,0,0,0,0,72.7,131,14.61,14.44,19.6,20.4,4.6,847.3,656,-0.9,-2.2,1.7,-4.1,45.9,0,190,70.8,0
230.047,14.8,0,-9.1,-0.3,0,0,0,0,0,0,72.9,131,14.6,14.47,19.7,20.2,4.6,843.4,656,-0.9,-2.3,1.7,-5.2,45.4,0,190,71.3,0
230.137,14.8,0,-9.1,-0.3,0,0,0,0,0,0,72.5,131,14.58,14.51,19.7,20.3,4.6,847.4,659,-1,-2.3,1.7,-5.2,45.6,0,190,71.3,0
230.228,14.8,0,-9.1,-0.3,0,0,0,0,0,0,72.5,131,14.54,14.54,19.7,20.2,4.6,854.3,659,-1.2,-2.6,1.7,-4.5,46.4,0,190,70.8,0
230.321,14.8,0,-9.1,-0.3,0,0,0,0,0,0,72.7,131,14.51,14.56,19.7,20.2,4.6,855.7,660,-1,-2.6,1.7,-4.1,46.3,0,190,70.8,0
230.424,14.8,0,-9.1,-0.3,0,0,0,0,0,0,72,131,14.44,14.58,19.7,20.3,4.6,865.7,664,-1.1,-2.6,1.7,-4.9,45.3,0,190,70.8,0
230.516,14.8,0,-9.1,-0.3,0,0,0,0,0,0,71.1,131,14.4,14.58,19.7,20.2,4.6,861.6,668,-1,-2.6,1.7,-5.2,44.4,0,190,70.8,0
230.606,14.8,0,-9.1,-0.3,0,0,0,0,0,0,70.2,131,14.35,14.6,19.6,20,4.6,855.9,670,-0.9,-2.6,1.7,-5.6,43.5,0,190,70.8,0
230.695,14.8,0,-9.1,-0.3,0,0,0,0,0,0,73,131,14.31,14.58,19.6,20,4.6,861.3,668,-1.1,-2.7,1.7,-5.6,43.7,0,190,70.8,0
230.786,14.8,0,-9.1,-0.3,0,0,0,0,0,0,74.3,131,14.3,14.58,19.6,19.9,4.6,855.7,662,-1.1,-2.5,1.7,-5.2,44.2,0,190,70.8,0
230.881,14.8,0,-9.1,-0.3,0,0,0,0,0,0,73.4,131,14.3,14.58,19.6,19.9,4.5,855.3,655,-1.1,-2.5,1.7,-4.5,46.5,0,190,70.8,0
230.972,14.8,0,-9.1,-0.3,0,0,0,0,0,0,72.3,131,14.31,14.58,19.6,20.1,4.5,857.7,659,-1.2,-2.4,1.7,-4.9,45.3,0,190,70.8,0
231.074,14.8,0,-9.1,-0.3,0,0,0,0,0,0,72.3,131,14.34,14.58,19.6,19.9,4.5,855.3,659,-1.1,-2.4,1.7,-4.9,45.5,0,190,71.8,0
231.173,14.8,0,-9.1,-0.3,0,0,0,0,0,0,73.2,131,14.38,14.58,19.6,20.1,4.5,856.8,654,-1.2,-2.3,1.7,-3.8,46.7,0,190,70.8,0
231.270,14.8,0,-9.1,-0.3,0,0,0,0,0,0,72.9,131,14.43,14.58,19.7,20.1,4.5,848.5,658,-1.2,-2.3,1.7,-4.9,47,0,190,70.8,0
231.372,14.8,0,-9.1,-0.3,0,0,0,0,0,0,72.5,131,14.47,14.58,19.7,20.1,4.6,854,657,-1.3,-2.3,1.7,-4.9,46.3,0,190,70.8,0
231.472,14.8,0,-9.1,-0.3,0,0,0,0,0,0,72.3,131,14.54,14.56,19.7,20.2,4.6,848,657,-1.3,-2.3,1.7,-4.1,47.6,0,190,70.8,0
231.571,14.8,0,-9.1,-0.3,0,0,0,0,0,0,72.7,131,14.58,14.56,19.7,20.3,4.6,855.2,659,-1.3,-2.2,1.7,-5.2,47.1,0,190,70.8,0
231.671,14.8,0,-9.1,-0.3,0,0,0,0,0,0,72.9,131,14.64,14.54,19.7,20.2,4.6,853.4,657,-1.2,-2.2,1.7,-4.9,46.6,0,190,70.8,0
231.763,14.8,0,-9.1,-0.3,0,0,0,0,0,0,72.7,131,14.68,14.54,19.7,20.4,4.6,848.1,654,-1.4,-2.2,1.7,-4.1,48.2,0,190,70.8,0
231.860,14.8,0,-9.1,-0.3,0,0,0,0,0,0,72.2,131,14.71,14.54,19.7,20.2,4.6,852,656,-1.4,-2.3,1.7,-4.1,47.6,0,190,70.8,0
231.951,14.8,0,-9.1,-0.3,0,0,0,0,0,0,72,131,14.71,14.56,19.7,20.1,4.6,851.8,655,-1.4,-2.3,1.7,-4.9,46.9,0,190,70.8,0
232.051,14.8,0,-9.1,-0.3,0,0,0,0,0,0,72.9,131,14.73,14.58,19.8,20.4,4.6,856.4,653,-1.4,-2.4,1.7,-3.8,48.2,0,192,71.3,0
232.153,14.8,0,-9,-0.3,0,0,0,0,0,0,73,131,14.73,14.6,20,20.5,4.6,848.9,652,-1.4,-2.4,1.8,-3.8,49.9,0,192,70.8,0
232.252,14.8,0,-9,-0.3,0,0,0,0,0,0,72.7,131,14.73,14.61,20.2,20.3,4.6,855.6,662,-1.4,-2.4,1.8,-6,46.2,0,192,71.3,0
232.347,14.8,0,-8.9,-0.3,0,0,0,0,0,0,72.5,131,14.73,14.64,20.3,20.1,4.6,851.8,660,-1.4,-2.3,1.8,-6.8,45.8,0,192,70.8,0
232.442,14.8,0,-8.9,-0.3,0,0,0,0,0,0,72.5,131,14.73,14.66,20.4,20.2,4.6,855.4,655,-1.4,-2.5,1.8,-6.8,46.1,0,192,70.8,0
232.542,14.8,0,-8.9,-0.3,0,0,0,0,0,0,72.3,131,14.73,14.71,20.3,20.4,4.6,858.7,658,-1.4,-2.3,1.7,-6,48.1,0,192,72.3,0
232.626,14.8,0,-9,-0.3,0,0,0,0,0,0,72.5,131,14.73,14.73,20.2,20.2,4.6,854.9,664,-1.4,-2.4,1.7,-6.8,46.2,0,192,70.8,0
232.721,14.8,0,-9,-0.3,0,0,0,0,0,0,72.5,131,14.71,14.76,20.1,20.1,4.6,865.3,662,-1.4,-2.4,1.7,-6.4,45.4,0,192,71.3,0
232.808,14.8,0,-9,-0.3,0,0,0,0,0,0,72.2,131,14.71,14.79,20,20.1,4.6,864.1,662,-1.4,-2.2,1.7,-6,45.6,0,192,70.8,0
232.902,14.8,0,-9,-0.3,0,0,0,0,0,0,72.7,131,14.68,14.79,19.9,20.4,4.6,860.5,665,-1.3,-2.5,1.7,-4.9,45.8,0,192,71.8,0
232.988,14.8,0,-9,-0.3,0,0,0,0,0,0,72.7,131,14.66,14.81,19.9,20.4,4.7,868.7,666,-1.3,-2.2,1.7,-4.9,45.8,0,192,70.8,0
233.082,14.8,0,-9,-0.3,0,0,0,0,0,0,72.3,131,14.64,14.81,20,20.2,4.6,862,665,-1.3,-2.4,1.8,-6.4,45.2,0,192,71.3,0
233.167,14.8,0,-9,-0.3,0,0,0,0,0,0,72.5,131,14.61,14.81,20,20,4.6,860.7,658,-1.4,-2.3,1.7,-6.8,44.5,0,192,70.8,0
233.262,14.8,0,-9,-0.3,0,0,0,0,0,0,72.7,131,14.6,14.79,20,20.2,4.6,862.4,652,-1.4,-2.4,1.7,-4.9,46.9,0,192,70.8,0
233.362,14.8,0,-9,-0.3,0,0,0,0,0,0,72.9,131,14.6,14.79,19.9,20.4,4.6,860.4,658,-1.4,-2.5,1.7,-4.9,47.7,0,192,70.8,0
