﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 INA0S BQE60_INA0S_DCT_Beta15.mhd
1408.031,14.9,99.6,20.5,21,22,0,0,0,0,0,68.6,4,100,13.14,13.14,177.8,209.9,0,0,359,230,1838.1,4875,12.2,20.1,80.9,12.4,859,51.3,66.2,66.2,0
1408.146,14.9,99.6,20.5,20.7,22,0,0,0,0,0,69.9,4,100,13.21,13.26,178.1,209.9,0,0,361.9,230,1826.5,4894,13.4,21.4,81,12.4,861.2,65.2,80.7,80.7,0
1408.256,14.9,99.6,20.5,21.1,22,0,0,0,0,0,70.9,4,100,12.94,13.02,178.9,209.9,0,0,365.6,230,1836.3,4971,11.4,19,81.1,12.4,866.1,47,62,62,0
1408.357,14.9,99.6,20.5,20.5,22,0,0,0,0,0,71.3,4,100,13.24,13.16,178.6,209.9,0,0,369.2,230,1861.7,5032,12.4,20,81,12.8,870.2,69.5,84,84,0
1408.456,14.9,99.6,20.4,20.7,22,0,0,0,0,0,69.3,4,102,12.85,12.78,179.8,209.9,0,0,372.6,228,1818.7,5054,10.4,17.3,81,12.8,875.6,47.9,64.2,64.2,0
1408.557,14.9,99.6,20.4,20.5,22,0,0,0,0,0,69.7,4,102,13.15,13.08,180.4,209.9,0,0,376.2,228,1877.2,5114,9.9,16.8,81,12.8,876.8,67.6,82,82,0
1408.661,14.9,99.6,20.4,20.5,22,0,0,0,0,0,73.6,4,102,13.08,13.08,180.4,209.9,0,0,379.7,228,1883.8,5162,10.6,17.7,81,12.8,881.2,69,85,85,0
1408.771,14.9,99.6,20.3,20.4,22,0,0,0,0,0,71.1,4,102,12.91,13.01,180.2,209.9,0,0,382.7,228,1909.1,5183,8.7,16.4,81,12.8,882.2,53.9,68.6,68.6,0
1408.879,14.9,99.6,20.2,20.1,22,0,0,0,0,0,69,4,102,13.08,13.09,179.2,209.9,0,0,386.6,228,1937.3,5266,8.9,16.6,80.9,12.8,885.9,69.8,85.7,85.7,0
1408.983,14.9,99.6,19.7,20.1,22,0,0,0,0,0,70.9,4,102,13.02,12.92,178.2,209.9,0,0,390.5,228,1970,5300,8.2,15.8,81,12.8,883.1,56.5,72.6,72.6,0
1409.105,14.9,99.6,19.7,20.2,22,0,0,0,0,0,71.1,4,102,13.04,13.14,178.2,209.9,0,0,392.7,228,2020.2,5336,8.2,16.6,81,12.8,885,58.7,73.7,73.7,0
1409.222,14.9,99.6,19.4,19.7,22,0,0,0,0,0,69.5,4,102,12.99,13.02,177.7,209.9,0,0,396.8,228,2030.9,5395,8.3,16.3,81,12.8,886,70.2,85.1,85.1,0
1409.331,14.9,99.6,19.3,19.6,22,0,0,0,0,0,75.7,4,102,12.99,12.92,176.6,209.9,0,0,400.2,228,2052.9,5431,8.1,15.9,81,12.8,886.5,65.8,81.7,81.7,0
1409.441,14.9,99.6,19.3,19.5,22,0,0,0,0,0,68.4,4,102,12.89,12.96,176.6,209.9,0,0,402.7,228,2083.3,5481,7.3,15.8,81.1,12.8,890.4,63.4,79.3,79.3,0
1409.552,14.9,99.6,18.8,19,22,0,0,0,0,0,70.7,4,102,12.99,12.99,175.9,209.9,0,0,406.1,228,2118.8,5509,7.8,16.3,81,13.5,892.4,69.1,85,85,0
1409.661,14.9,99.6,18.7,18.9,22,0,0,0,0,0,66.7,4,102,12.91,12.89,175.5,209.9,0,0,409.1,228,2123.6,5546,7.3,15.7,81.1,13.5,891.9,67.1,83,83,0
1409.773,14.9,99.6,18.5,18.9,22,0,0,0,0,0,67,4,102,12.94,13.01,174.6,209.9,0,0,412.1,228,2152.2,5609,7.3,16.6,81,13.5,895.6,69.5,84.4,84.4,0
1409.884,14.9,99.6,18.3,18.7,22,0,0,0,0,0,71.8,4,102,12.85,12.91,173.6,209.9,0,0,415.2,228,2190.7,5640,7,16.2,81,13.5,895.8,63.5,79.9,79.9,0
1409.991,14.9,99.6,18.1,18.4,22,0,0,0,0,0,70.2,4,102,12.91,12.98,172.8,209.9,0,0,417.7,228,2224.8,5676,7.2,16.7,81,13.5,896.8,62.4,78.3,78.3,0
1410.102,14.9,99.6,18.1,18.6,22,0,0,0,0,0,70.9,5,102,12.91,12.86,172.8,209.9,0,0,416.3,228,2232.5,5477,7.3,16.8,81.1,13.5,886.6,61.2,76.7,76.7,0
1410.228,14.9,99.6,20.8,21.1,22,0,0,0,0,0,85.9,5,104,13.48,13.24,176.6,209.9,0,0,384,228,2314.4,4719,9.4,17.7,81,9.8,830.1,44.2,59.9,60,0
1410.329,14.9,99.6,21.6,21.7,22,0,0,0,0,0,86.7,5,104,13.54,13.58,181.3,209.9,0,0,367.1,228,2180.1,4798,11.7,20.3,81,12.4,860.2,40.2,54.9,54.9,0
1410.453,14.9,99.6,20.7,20.9,22,0,0,0,0,0,72,5,104,13.08,13.25,177.6,209.9,0,0,361.5,228,1984.3,4823,11.6,20,81,12.4,857,62.9,77.3,77.3,0
1410.561,14.9,99.6,20.7,21.3,22,0,0,0,0,0,85.1,5,104,13.06,13.09,178.1,209.9,0,0,362,228,1968.8,4918,10.1,18.4,81,12.4,862.2,42.6,58.5,58.5,0
1410.671,14.9,99.6,20.6,20.8,22,0,0,0,0,0,87.7,5,104,13.38,13.15,178.5,209.9,0,0,362.7,228,1974.8,4889,11.7,18.7,81,12.4,861.6,63.5,78.3,78.3,0
1410.770,14.9,99.6,20.6,21.3,22,0,0,0,0,0,72,5,104,13.08,13.02,178.3,209.9,0,0,364.1,228,1978.8,4944,10.6,17.7,80.9,12.4,863.8,42.9,59,59,0
1410.883,14.9,99.6,20.6,20.9,22,0,0,0,0,0,66.2,5,104,13.25,13.29,178.6,209.9,0,0,366.1,228,1999.4,4950,11.6,19,80.9,12.4,864.5,63.8,78.6,78.6,0
1410.994,14.9,99.6,20.6,20.9,22,0,0,0,0,0,66.7,5,104,12.95,12.98,179.6,209.9,0,0,368.7,228,1964.8,5009,10.2,17.4,81,12.8,866.5,45.3,61.3,61.3,0
1411.097,14.9,99.6,20.6,20.8,22,0,0,0,0,0,68.4,5,104,13.19,13.16,178.9,209.9,0,0,371.2,228,1988.7,5033,10,17.8,81,12.8,871.4,64.5,79.3,79.3,0
1411.202,14.9,99.6,20.6,20.7,22,0,0,0,0,0,75.2,5,104,13.08,13.08,179.6,209.9,0,0,372.7,228,1996.7,5040,10.6,18.1,81,12.8,874.3,61.2,77,77,0
1411.312,14.9,99.6,20.6,21.3,22,0,0,0,0,0,70.9,5,104,13.02,13.01,179.9,209.9,0,0,374.8,228,2009.7,5077,9.1,16.4,80.9,12.8,875.7,48.1,63.1,63.1,0
1411.420,14.9,99.6,20.6,20.4,22,0,0,0,0,0,78.2,5,104,13.18,13.19,180.3,209.9,0,0,377.2,228,2025.3,5109,10.3,16.8,81,12.8,879.2,68.5,83.1,83.1,0
1411.531,14.9,99.6,20.5,20.6,22,0,0,0,0,0,78.7,5,104,12.94,12.94,179.1,209.9,0,0,379,228,2028.9,5143,8.9,15.6,81,12.8,878.7,50,65.9,65.9,0
1411.641,14.9,99.6,20.5,20.7,22,0,0,0,0,0,73.2,5,104,13.12,13.15,179.2,209.9,0,0,381.3,228,2063.8,5185,9.1,16.5,81,12.8,881.2,65.6,80.3,80.3,0
1411.764,14.9,99.6,20,20.5,22,0,0,0,0,0,72.9,5,104,13.01,12.99,178.5,209.9,0,0,384.5,228,2057.2,5218,8.9,16.2,81,12.8,878.9,65.4,81.1,81.1,0
1411.873,14.9,99.6,20,20.6,22,0,0,0,0,0,70.4,5,104,13.02,13.08,177.7,209.9,0,0,386.7,228,2113.8,5257,8.5,16,80.9,12.8,880.9,54.5,69.3,69.3,0
1411.981,14.9,99.6,20,20.4,22,0,0,0,0,0,72,5,104,13.09,13.12,178.7,209.9,0,0,388.7,228,2117.3,5249,9.2,16.9,80.9,12.8,882.1,69.2,84.7,84.7,0
1412.092,14.9,99.6,19.8,20.4,22,0,0,0,0,0,71.6,5,106,12.96,13.02,177.8,209.9,0,0,390.5,228,2124.6,5346,8.3,16.1,81.1,12.8,883.7,51.9,67.7,67.7,0
1412.204,14.9,99.6,19.8,20.1,22,0,0,0,0,0,73.2,5,106,13.09,13.04,178.5,209.9,0,0,392.2,228,2147.5,5346,8.5,15.8,81,12.8,883.1,64.6,79.2,79.2,0
1412.310,14.9,99.6,19.6,19.9,22,0,0,0,0,0,67,5,106,12.92,12.96,177.6,209.9,0,0,396,228,2129.2,5361,8.2,15.8,81,12.8,885.4,65,80.6,80.6,0
1412.422,14.9,99.6,19.6,20,22,0,0,0,0,0,67.7,5,106,12.99,12.99,177,209.9,0,0,396.7,230,2165,5372,7.7,15.6,81,12.8,885,49.8,65.7,65.7,0
1412.531,14.9,99.6,19.6,19.7,22,0,0,0,0,0,79.2,5,106,13.12,12.99,176.9,209.9,0,0,398.1,230,2186.7,5396,8.9,15.9,81,12.8,886.9,61.6,77.2,77.2,0
1412.642,14.9,99.6,19.4,19.8,22,0,0,0,0,0,81.5,5,106,13.02,12.99,176.8,209.9,0,0,400.5,230,2208.5,5443,8.3,15.8,81.1,12.8,888.7,57.5,73.2,73.2,0
1412.829,14.9,99.6,19.4,19.7,22,0,0,0,0,0,67,5,106,12.96,12.95,176.8,209.9,0,0,403.3,230,2206.6,5460,8.3,15.6,81,12.8,889.6,58.2,73.9,73.9,0
1412.931,14.9,99.6,19.3,19.5,22,0,0,0,0,0,74.6,5,108,12.89,12.99,177,209.9,0,0,405.8,230,2222.7,5489,8,15.9,81,12.8,890.5,62.7,77.2,77.2,0
1413.043,14.9,99.6,19.2,19.3,22,0,0,0,0,0,69.5,5,108,12.88,12.88,176.6,209.9,0,0,407.4,230,2243.3,5507,7.4,14.3,80.9,13.5,893.8,65.4,81,81,0
1413.149,14.9,99.6,18.9,19.1,22,0,0,0,0,0,70,5,108,12.98,12.96,175.2,209.9,0,0,408.8,230,2250,5531,7.8,15.2,81,13.5,892.9,68.9,83.4,83.4,0
1413.251,14.9,99.6,18.9,19.1,22,0,0,0,0,0,74.5,5,108,12.89,12.85,174.9,209.9,0,0,410.3,230,2282.5,5560,7.7,14.7,81,13.5,894.8,60.6,74.8,74.8,0
1413.363,14.9,99.6,18.6,18.9,22,0,0,0,0,0,76.9,5,108,12.95,12.98,173.4,209.9,0,0,413,230,2308.9,5599,7.8,15.6,81,13.5,894.4,61.5,77.2,77.2,0
1413.468,14.9,99.6,18.6,19,22,0,0,0,0,0,64.5,6,108,12.94,12.94,173.5,209.9,0,0,411.4,232,2332.7,5405,7.9,15.9,81,12.8,883.2,60.9,76.5,76.5,0
1413.571,14.9,99.6,20.4,21.1,22,0,0,0,0,0,67.9,6,108,13.22,13.19,175.9,209.9,0,0,388.3,232,2353.4,4814,9,16.5,81,7.9,821.3,46.8,61.5,61.5,0
1413.680,14.9,99.6,21.2,21.7,22,0,0,0,0,0,64.7,6,109,13.45,13.39,179.3,209.9,0,0,373.2,232,2263,4923,10.8,18.8,81,12.4,864.7,40.8,55.4,55.4,0
1413.780,14.9,99.6,20.9,21,22,0,0,0,0,0,67.7,6,109,13.26,13.14,178.4,209.9,0,0,367.9,232,2135,4903,11.7,19,81,12.4,863,61.9,76,76,0
1413.891,14.9,99.6,20.7,21.5,22,0,0,0,0,0,73.4,6,109,12.96,13.12,177.1,209.9,0,0,366.2,232,2107.3,4952,9.6,17.8,81,12.4,861.8,42.7,58.3,58.3,0
1413.997,14.9,99.6,20.7,20.9,22,0,0,0,0,0,77.8,6,109,13.44,13.25,178.6,209.9,0,0,367.4,232,2132.4,4972,11.7,19.1,81,12.4,865.2,63.4,77.4,77.4,0
1414.097,14.9,99.6,20.6,21,22,0,0,0,0,0,69.2,6,109,13.05,12.96,177.4,209.9,0,0,368.6,232,2099.3,4990,10.8,17.2,81,12.4,863.8,44.5,60,60,0
1414.213,14.9,99.6,20.6,21.2,22,0,0,0,0,0,78.5,6,109,13.26,13.25,177.9,209.9,0,0,369.6,232,2122,5004,10.7,17.7,81,12.4,868.1,50.4,64.7,64.7,0
1414.319,14.9,99.6,20.6,20.6,22,0,0,0,0,0,81.9,6,111,13.18,13.18,178.4,209.9,0,0,370.8,232,2097.6,5020,11.3,18.3,81,12.8,868.9,66.6,80.5,80.5,0
1414.421,14.9,99.6,20.6,21.4,22,0,0,0,0,0,68.4,6,111,12.78,12.96,177.8,209.9,0,0,372.1,232,2092.6,5057,8.9,16,81,12.8,868.7,44,59.7,59.7,0
1414.526,14.9,99.6,20.6,20.8,22,0,0,0,0,0,70.2,6,111,13.42,13.31,178,209.9,0,0,373.4,232,2150.8,5061,10.6,17.8,81,12.8,870.2,64.5,78.9,78.9,0
1414.631,14.9,99.6,20.6,20.8,22,0,0,0,0,0,66.7,6,111,13.04,13.04,178.6,209.9,0,0,374.2,232,2111.7,5052,9.6,16.7,81,12.8,871.5,50.9,66.5,66.5,0
1414.736,14.9,99.6,20.6,20.9,22,0,0,0,0,0,67.4,6,111,13.04,13.11,178.6,209.9,0,0,375.8,232,2142,5084,8,16.6,81,12.8,872.9,59.6,73.7,73.7,0
1414.842,14.9,99.6,20.6,20.5,22,0,0,0,0,0,71.3,6,111,13.14,13.15,179.1,209.9,0,0,377.5,232,2136,5106,9.1,16.7,81,12.8,873.7,68.1,82.4,82.4,0
1414.946,14.9,99.6,20.6,20.9,22,0,0,0,0,0,68.1,6,111,13.05,12.98,178.8,209.9,0,0,378.9,232,2139.9,5119,8.3,15.3,81,12.8,875.9,45.4,60.7,60.7,0
1415.052,14.9,99.6,20.6,20.6,22,0,0,0,0,0,72.9,6,111,13.24,13.25,179.2,209.9,0,0,380.2,232,2177.9,5135,8.6,17,81,12.8,874.6,68.2,82,82,0
1415.157,14.9,99.6,20.5,20.7,22,0,0,0,0,0,68.1,6,111,12.92,12.95,178.6,209.9,0,0,381.3,232,2152.6,5157,7.5,15.5,81,12.8,876.3,47.4,62.6,62.6,0
1415.267,14.9,99.6,20.5,20.7,22,0,0,0,0,0,76.4,6,111,13.16,13.19,179.1,209.9,0,0,382.7,232,2216.1,5183,7.9,15.6,81,12.8,879.1,60.2,74.1,74.1,0
1415.371,14.9,99.6,20.5,20.4,22,0,0,0,0,0,74.1,6,111,13.12,13.09,178.1,209.9,0,0,383.9,232,2208.4,5197,8.6,16.5,81,12.8,879.5,60.3,75.2,75.2,0
1415.489,14.9,99.6,20.5,20.8,22,0,0,0,0,0,67,6,111,13.01,13.01,178.2,209.9,0,0,385.3,230,2190.9,5226,8.2,15.6,81,12.8,879.1,48.1,62.4,62.4,0
1415.587,14.9,99.6,20.5,20.7,22,0,0,0,0,0,65.1,6,111,13.19,12.94,178.8,209.9,0,0,386.6,230,2195.5,5233,8.5,15.2,80.9,12.8,881.9,68.5,82.7,82.7,0
1415.688,14.9,99.6,20,20.6,22,0,0,-3,0,0,71.1,6,111,13.05,12.98,176.7,209.9,0,0,387.7,230,2200.3,5231,8.3,15.1,81,12.8,874.5,48.4,63.6,63.4,0
1415.791,14.9,99.6,20,20.7,22,0,0,-3,0,0,69.3,6,111,13.06,13.24,177.2,209.9,0,0,388.8,230,2240.1,5269,8.3,15.4,81,12.8,877,65.9,79.7,79.4,0
1415.900,14.9,99.6,19.9,20.3,22,0,0,-3,0,0,72.5,6,113,13.15,13.19,176.9,209.9,0,0,390.1,230,2262.9,5275,9,16.7,81,12.8,875.4,64.7,80,79.7,0
1415.995,14.9,99.6,19.9,20.7,22,0,0,-2.7,0,0,79.2,6,113,12.89,13.01,176.8,209.9,0,0,391.4,230,2254.2,5304,8.1,16.3,81,12.8,878.6,56.5,71.9,71.7,0
1416.103,14.9,99.6,19.9,20.3,22,0,0,-2.7,0,0,79.2,6,113,12.94,13.14,175.9,209.9,0,0,392.7,230,2248.7,5317,6.5,17.2,81,12.8,878.1,58.6,74,73.8,0
1416.206,14.9,99.6,19.9,20.5,22,0,0,-2.3,0,0,75.2,6,113,12.82,12.95,176.5,209.9,0,0,393.8,230,2254.2,5317,6.4,15.9,81,12.8,878.9,49.8,64.9,64.7,0
1416.311,14.9,99.6,19.9,20.5,22,0,0,-5.3,0,0,72.7,6,113,13.12,13.08,176.6,209.9,0,0,394.7,230,2255.3,5357,7.7,16.5,81,12.8,878.3,64.2,78.4,78,0
1416.439,14.9,99.6,19.9,20.1,22,0,0,-5,0,0,73.2,6,113,13.01,13.15,177.1,209.9,0,0,396.2,230,2275.5,5357,6.7,16.4,81,9.4,877.2,63,76.5,76.4,0
1416.553,14.9,99.6,19.9,20.1,22,0,0,-5,0,0,72.7,6,113,12.91,12.94,176.3,209.9,0,0,397.4,230,2239.1,5381,6.9,15.6,81,9.4,877.3,60.4,75,74.9,0
1416.680,14.9,99.6,19.9,20,22,0,0,-4.7,0,0,67.5,6,115,13.09,13.02,176.5,209.9,0,0,398.4,230,2277,5398,7.2,16.4,81,9.8,879.3,55.2,70,69.8,0
1416.790,14.9,99.6,19.9,20.1,22,0,0,-4.7,0,0,73.6,6,115,12.98,12.85,176.8,209.9,0,0,399.9,230,2256.5,5413,7.3,15.3,81,9.8,879.5,58.7,72.4,72.3,0
1416.902,14.9,99.6,19.8,20,22,0,0,-4.3,0,0,72,6,115,13.05,12.92,176.5,209.9,0,0,401.5,230,2293.4,5429,6.7,16.2,81,10.1,879.3,60.7,74.3,74.2,0
1417.011,14.9,99.6,19.8,19.9,22,0,0,-4.3,0,0,84,6,115,13.01,12.99,176.2,209.9,0,0,402.4,230,2294.6,5428,7.6,15.9,81,10.1,879.2,66.5,79.9,79.8,0
1417.122,14.9,99.6,19.7,20,22,0,0,-4,0,0,77.1,6,115,12.92,12.99,175.9,209.9,0,0,403.4,230,2315.1,5443,7.5,16.7,81,10.5,879.1,59.5,73.2,73.1,0
1417.232,14.9,99.6,19.6,19.8,22,-3.3,0,-4,0,0,66.7,6,115,12.98,12.96,175.7,209.9,0,0,404.8,230,2309.9,5479,7.5,16.2,81,10.5,877.8,63.4,77.4,77.1,0
1417.351,14.9,99.6,19.6,19.8,22,-3.3,0,-4,0,0,70.7,6,115,12.96,13.02,175.7,209.9,0,0,405.9,230,2332.3,5499,7.4,16.9,81,10.9,881.2,66.6,80.1,79.7,0
1417.455,14.9,99.6,19.5,19.5,22,-3,0,-3.7,0,0,68.3,6,115,12.98,12.95,175.7,209.9,0,0,406.7,228,2331.4,5500,8,16,81,11.6,885.6,62.6,76.3,75.9,0
1417.557,14.9,99.6,19.4,19.7,22,-3,0,-3.7,-3.3,0,71.8,6,115,12.83,12.79,174.9,209.9,0,0,407.7,228,2307.6,5508,6.8,15.6,81,11.6,882.4,59.4,73.9,73.8,0
1417.655,14.9,99.6,19.4,19.7,22,-3,0,-3.3,-3.3,0,68.4,6,115,12.99,12.96,175.1,209.9,0,0,408.8,228,2354.4,5524,7.8,16.1,81,12,882.3,62,76.5,76.4,0
1417.755,14.9,99.6,19.3,19.4,22,-2.7,0,-3.3,-3.3,0,69.3,6,115,12.92,13.02,174,209.9,0,0,409.9,228,2355.5,5547,8,16.3,81,12,883.3,61.1,75.6,75.5,0
1417.860,14.9,99.6,19.3,19.5,22,-2.7,0,-3.3,-3,0,73.2,6,115,12.95,12.91,174.1,209.9,0,0,410.6,228,2374.5,5557,7.5,16.4,81,12.4,884.2,69.1,82.3,82.2,0
1417.972,14.9,99.6,19.2,19.5,22,-2.3,-3.3,-3,-3,0,79,6,115,12.95,12.86,174.1,209.9,0,0,411.5,228,2376.1,5543,8.2,16,81,12.4,882.8,59.2,73.6,73.7,0
1418.152,14.9,99.6,19.2,19.5,22,-2.3,-3.3,-3,-2.7,0,70.2,6,115,12.82,12.98,174.3,209.9,0,0,412.8,228,2396.8,5601,7.9,16.7,81,12.4,883.7,61.2,74.5,74.6,0
1418.260,14.9,99.6,19.2,19.5,22,-2,-3,-2.7,-2.7,0,74.6,6,117,12.95,12.95,174.1,209.9,0,0,414.2,228,2391.6,5598,7.8,16,81,8.6,879.9,58.9,73.4,73.8,0
1418.372,14.9,99.6,19.1,19.5,22,-2,-3,-2.7,-2.3,0,81.2,6,117,12.88,12.98,174.2,209.9,0,0,415.4,228,2404.4,5609,7.5,16.9,81,8.6,881.5,63,77,77.3,0
1418.480,14.9,99.6,19.1,19.2,22,-1.7,-2.7,-2.3,-2.3,0,72.5,6,117,12.96,12.81,172.7,209.9,0,0,416.1,228,2380.5,5636,7.8,16.6,81,9,883.2,68.5,82.3,82.6,0
1418.594,14.9,99.6,19,19.1,22,-1.7,-2.7,-2.3,-2,0,64,6,117,12.85,12.81,173.4,209.9,0,0,417.2,228,2377.3,5639,7.6,16,81,9,883.2,71.7,84.4,84.8,0
1418.704,14.9,99.6,19,19,22,-5,-2.7,-2,-2,0,61.3,6,117,12.91,12.82,172.4,209.9,0,0,418,228,2390.4,5660,7.8,16.2,81,9.4,880.2,63.6,76.6,76.7,0
1418.807,14.9,99.6,18.9,19,22,-4.7,-2.3,-2,-2,0,71.1,6,117,12.85,12.92,173.4,209.9,0,0,419,228,2415,5659,7.4,16.8,81,9.4,882.9,76.5,89.7,89.8,0
1418.927,14.9,99.6,18.9,19,22,-4.7,-2.3,-1.7,-1.7,0,70,6,118,12.83,12.79,172.2,209.9,0,0,419.8,228,2429.5,5689,7.4,16.3,81,9.4,882,65.4,78.8,78.9,0
1419.055,14.9,99.6,18.8,19,22,-4.3,-2,-1.7,-1.7,0,72,6,118,12.85,12.92,173,209.9,0,0,421.2,228,2416.5,5687,7.3,16.5,81,9.8,884,63.9,77.5,77.5,0
1419.160,14.9,99.6,18.8,18.9,22,-4.3,-2,-1.7,-1.3,0,70.5,6,118,12.91,12.85,172.5,209.9,0,0,422,228,2445.7,5699,7.3,17.2,81,9.8,885.5,77.7,91,91,0
1419.272,14.9,99.6,18.7,19,22,-4,-1.7,-1.3,-1.3,0,82.2,6,118,12.81,12.79,171.7,209.9,0,0,423.4,228,2451.3,5737,7.1,16.4,81,10.1,885.5,64.2,78.3,78.4,0
1419.379,14.9,99.6,18.7,19.1,22,-4,-1.7,-1.3,-1,0,66.7,6,118,12.79,12.94,172.5,209.9,0,0,424,228,2442.6,5736,6.9,16.1,81,10.1,887.3,66.5,80,80,0
1419.482,14.9,99.6,18.7,19,22,-4,-1.7,-1,-1,0,70.7,6,118,12.79,12.89,171.7,209.9,0,0,424.5,228,2450.3,5749,7,17,81,10.5,888.9,63.8,78.5,78.5,0
1419.591,14.9,99.6,18.7,19,22,-3.7,-1.3,-1,-1,0,72.5,6,118,12.85,12.96,172.6,209.9,0,0,425.4,228,2482.8,5766,6.9,17.4,81,10.5,891.3,77.4,90.8,90.8,0
1419.701,14.9,99.6,18.7,19,22,-3.7,-1.3,-1,-0.7,0,64.9,6,118,12.76,12.68,171.4,209.9,0,0,426.3,228,2447,5768,6.9,17,81,10.5,890.1,61.3,76,76,0
1419.810,14.9,99.6,18.7,19.1,22,-3.7,-1.3,-0.7,-0.7,0,69.2,6,120,12.76,12.79,172.1,209.9,0,0,427.1,228,2477.4,5777,5.9,16.2,81,10.9,892.1,64.2,78.4,78.4,0
1419.911,14.9,99,18.7,19,22,-3.3,-1,-0.7,-0.7,0,70.4,6,120,12.85,12.88,171.3,209.9,0,0,428,228,2484,5812,6.3,16.7,81,10.9,893.9,66.7,81.4,81.3,0
1420.009,14.9,0,18.7,19.1,3.6,-3.3,-1,-0.7,-0.3,0,70.4,6,120,12.79,12.83,172.2,99.5,0,0,384.2,228,2487.5,5780,5.9,16.7,81,-0.8,782.1,15.9,31.5,31.5,0
1420.112,14.9,0,6.7,24.4,0,-3,-0.7,-0.3,-0.3,0,72,6,120,13.38,13.22,118.4,71,0,0,238.1,228,2823.3,5715,9.3,18.7,17.8,-6,495.9,31.7,46,46,0
1420.225,14.9,0,-4.4,15.7,0,-3,-0.7,-0.3,0,0,74.1,6,120,17.24,16.69,53.4,44.5,0,0,133,228,3631.4,5725,20,20,12.4,19.9,219,27,42.2,42.2,0
1420.331,14.9,0,-10.5,9.5,0,0,0,0,0,0,69,6,120,14.13,13.61,18.4,16.8,0,0,62.8,228,3631.4,5637,10.8,4.3,4.1,27.4,86.9,51.1,64.6,64.6,0
1420.437,14.9,0,-11.7,5.1,0,0,0,0,0,0,70.2,6,120,12.4,12.35,11.5,11.9,0,0,31.8,228,3631.4,5644,-11.5,-8.4,5.7,7.1,29.1,58,71.8,71.8,0
1420.539,14.9,0,-11.8,2.9,0,0,0,0,0,0,82.9,6,118,11.96,12.83,11.2,11.7,0,0,24.6,228,3631.4,5647,0,0,6.5,7.9,0,58.3,71.5,71.5,0
1420.642,14.9,0,-11.7,1.8,0,0,0,0,0,0,83.5,6,118,13.54,18.83,11.3,11.7,0,0,22.6,228,3631.4,5637,0,0,7.1,7.9,0,58.1,71.4,71.4,0
1420.752,14.9,0,-11.6,1.3,0,0,0,0,0,0,82,6,118,39.05,36.91,11.6,11.7,0,0,22,228,3631.4,5636,0,0,7.3,7.5,0,58.1,71.3,71.3,0
1420.863,14.9,0,-11.6,0.9,0,0,0,0,0,0,81.5,6,117,94.26,104.33,11.7,11.7,0,0,21.8,228,2600.7,5622,0,0,7.1,7.1,0,58.1,71.8,71.8,0
1420.971,14.9,0,-11.6,0.7,0,0,0,0,0,0,52.5,6,117,148.55,128.46,11.7,11.7,0,0,21.7,228,3073.5,5579,0,0,7.3,7.1,0,58.1,71.8,71.8,0
1421.072,14.9,0,-11.6,0.6,0,0,0,0,0,0,77.1,6,117,181.91,142.54,11.6,11.7,0,0,21.5,228,2411.2,5522,0,0,7.1,7.1,0,58.1,71.8,71.8,0
1421.186,14.9,0,-11.6,0.5,0,0,0,0,0,0,58.7,6,117,195.37,163.17,11.6,11.7,0,0,21.3,228,2322.4,5523,0,0,7.1,7.1,0,58.1,72.8,72.8,0
1421.291,14.9,0,-11.6,0.4,0,0,0,0,0,0,78.7,6,117,216.1,157.26,11.6,11.6,0,0,21.2,228,2088.5,5488,0,0,7.1,7.5,0,58.1,72.2,72.2,0
1421.404,14.9,0,-11.6,0.3,0,0,0,0,0,0,76,6,117,229.68,156.94,11.5,11.6,0,0,21.1,228,1987.1,5468,0,0,7,6.8,0,58.1,71.8,71.8,0
1421.515,14.9,0,-11.6,0.3,0,0,0,0,0,0,57.1,6,117,230.49,184.09,11.4,11.6,0,0,20.9,230,2723.4,5399,0,0,7,6.8,0,58.1,72.2,72.2,0
1421.621,14.9,0,-11.2,0.2,0,0,0,0,0,0,71.3,6,117,234.95,183.77,10.2,11.6,0,0,20.6,230,2673.4,5344,0,0,7.5,6.4,0,58.2,71.8,71.8,0
1421.730,14.9,0,-10.9,0.1,0,0,0,0,0,0,77.3,6,117,234.95,190.61,11.4,11.6,0,0,20.4,230,2463.5,5326,0,0,6.8,6.4,0,58.2,71.8,71.8,0
1421.840,14.9,0,-10.9,0.1,0,0,0,0,0,0,84.2,6,117,234.95,176.83,11.6,11.5,0,0,20.3,230,2001.7,5306,0,0,6.7,6.4,0,58.2,71.8,71.8,0
1421.950,14.9,0,-10.9,0.1,0,0,0,0,0,0,84.7,6,117,234.95,189.78,11.5,11.5,0,0,20.2,230,1600,5267,0,0,6.6,6.8,0,58.2,72.3,72.3,0
