﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IKM0S BQ100PR IKM0S DCTIS Base.mhd
1179.435,14.7,0,-9.1,0,0,0,0,0,0,0,72.5,1,135,14.68,14.84,19.2,19.4,4.5,198,718.4,662,-0.9,-1,1.9,-0.8,49.2,0,169,54.1,70.9,56.2,0
1179.542,14.7,0,-9.1,0,0,0,0,0,0,0,72.5,1,135,14.68,14.84,19.1,19.6,4.5,198,723,660,-0.9,-1,1.9,-0.4,48.6,0,169,54.1,72,56.2,0
1179.647,14.7,0,-9.1,0,0,0,0,0,0,0,72.3,1,135,14.68,14.81,19.1,19.4,4.5,198,724.1,662,-0.9,-1.1,1.9,-0.4,49.3,0,169,54.1,70.9,56.2,0
1179.753,14.7,0,-9.1,0,0,0,0,0,0,0,72.3,1,135,14.71,14.79,19.1,19.5,4.5,198,723.2,663,-0.7,-1.3,1.9,-0.8,48.7,0,169,54.1,72,56.2,0
1179.856,14.7,0,-9.2,0,0,0,0,0,0,0,72.3,1,135,14.73,14.76,19.1,19.5,4.5,198,728.6,664,-0.8,-1.2,1.9,-0.4,49.3,0,169,54.1,70.9,56.2,0
1179.964,14.7,0,-9.2,0,0,0,0,0,0,0,72.5,1,135,14.76,14.73,19,19.5,4.5,198,727.3,670,-0.7,-1.2,1.9,-1.1,48.2,0,169,54.1,70.9,56.2,0
1180.066,14.7,0,-9.2,0,0,0,0,0,0,0,73,1,135,14.79,14.71,19,19.7,4.5,198,730.4,670,-0.9,-1.2,1.9,0,49.6,0,169,54.1,70.4,56.2,0
1180.171,14.7,0,-9.2,0,0,0,0,0,0,0,72.7,1,135,14.81,14.68,18.9,19.9,4.6,198,729.8,675,-0.9,-1.2,1.9,0,49.7,0,169,54.1,70.4,56.2,0
1180.276,14.7,0,-9.2,0,0,0,0,0,0,0,72.5,1,135,14.84,14.67,19.1,19.1,4.6,198,736.7,674,-0.9,-1.4,1.9,-2.6,46.6,0,169,54.1,70.9,56.2,0
1180.380,14.7,0,-9.2,0,0,0,0,0,0,0,72.5,1,135,14.87,14.67,19,19.4,4.5,198,733.5,664,-0.9,-1.2,1.9,-0.8,49,0,169,54.1,70.9,56.2,0
1180.492,14.7,0,-9.2,0,0,0,0,0,0,0,72.3,1,135,14.9,14.67,19,19.3,4.5,198,734.6,665,-0.7,-1.2,1.9,-0.8,48.7,0,169,54.1,70.9,56.2,0
1180.599,14.7,0,-9.2,0,0,0,0,0,0,0,72.2,1,135,14.9,14.67,19,19.3,4.5,198,737.4,663,-0.9,-1.2,1.9,-1.1,48.8,0,169,54.1,70.9,56.2,0
1180.710,14.7,0,-9.2,0,0,0,0,0,0,0,72.7,1,135,14.93,14.67,19,19.2,4.4,198,734.4,661,-0.9,-1.2,1.9,-1.5,47.9,0,169,54.1,71,56.2,0
1180.821,14.7,0,-9.2,0,0,0,0,0,0,0,73,1,135,14.93,14.71,19,19.3,4.4,198,737.9,660,-0.9,-0.8,1.9,-0.8,49,0,169,54.1,71.5,56.2,0
1180.922,14.7,0,-9.2,0,0,0,0,0,0,0,72.5,1,135,14.93,14.73,19,19.8,4.5,198,740.6,656,-1,-1,1.9,0.8,51.4,0,169,54.1,70.9,56.2,0
1181.029,14.7,0,-9.2,0,0,0,0,0,0,0,72.3,1,135,14.96,14.76,19.1,19.8,4.5,198,740,658,-0.9,-0.9,1.9,0.4,51.4,0,169,54.1,70.9,56.2,0
1181.142,14.7,0,-9.2,0,0,0,0,0,0,0,72.5,1,135,14.96,14.79,19,19.7,4.5,198,742.7,661,-0.9,-0.7,1.9,0.4,50.4,0,169,54.1,70.9,56.2,0
1181.247,14.7,0,-9.1,0,0,0,0,0,0,0,72.3,1,135,14.93,14.81,19.2,20.4,4.6,198,740.1,665,-0.9,-0.9,2,1.5,52.1,0,169,54.1,70.4,56.2,0
1181.350,14.7,0,-9.1,0,0,0,0,0,0,0,72.9,1,135,14.93,14.84,19.4,19.1,4.6,198,743,675,-0.9,-0.9,2,-3.8,46.9,0,169,54.1,70.9,56.2,0
1181.461,14.7,0,-9.1,0,0,0,0,0,0,0,72.5,1,135,14.9,14.91,19.4,19.2,4.5,198,739.9,665,-0.9,-0.9,1.9,-2.6,47.9,0,169,54.1,72,56.2,0
1181.571,14.7,0,-9.1,0,0,0,0,0,0,0,72.3,1,135,14.93,14.94,19.3,19.4,4.4,198,743.4,662,-0.9,-0.8,1.9,-1.5,48.9,0,169,54.1,70.9,56.2,0
1181.683,14.7,0,-9.1,0,0,0,0,0,0,0,72.5,1,135,14.93,14.97,19.3,19.3,4.5,198,745.2,666,-0.8,-0.8,1.9,-2.2,48.1,0,169,54.1,70.9,56.2,0
1181.786,14.7,0,-9.1,0,0,0,0,0,0,0,73,1,135,14.9,15,19.2,19.3,4.5,198,742.1,671,-0.8,-0.7,1.9,-2.6,47.6,0,169,54.1,70.4,56.2,0
1181.891,14.7,0,-9.2,0,0,0,0,0,0,0,72.7,1,135,14.9,15.03,19.1,19.3,4.5,198,747.4,672,-0.8,-0.5,1.9,-3,46.7,0,169,54.1,70.9,56.2,0
1182.002,14.7,0,-9.2,0,0,0,0,0,0,0,72.3,1,135,14.87,15.03,19.1,19.2,4.5,198,746.3,666,-0.8,-0.6,1.9,-2.2,47.4,0,169,54.1,72,56.2,0
1182.112,14.7,0,-9.2,0,0,0,0,0,0,0,72.3,1,135,14.87,15.03,19.1,19.3,4.4,198,745.4,664,-1,-0.7,1.9,-1.5,47.8,0,169,54.1,70.4,56.2,0
1182.222,14.7,0,-9.2,0,0,0,0,0,0,0,72.5,1,135,14.87,15,19.1,19.1,4.4,198,751.1,671,-0.7,-0.8,1.9,-2.6,46.9,0,169,54.1,71,56.2,0
1182.331,14.7,0,-9.2,0,0,0,0,0,0,0,72.5,1,135,14.84,15,19,19,4.4,198,749.6,665,-0.7,-0.9,1.9,-2.6,46.4,0,169,54.1,71,56.2,0
1182.442,14.7,0,-9.2,0,0,0,0,0,0,0,72.5,1,135,14.81,15,19,19,4.4,198,750,667,-0.7,-0.8,1.9,-2.6,46.4,0,169,54.1,71,56.2,0
1182.552,14.7,0,-9.2,0,0,0,0,0,0,0,72.5,1,135,14.81,15,19,18.9,4.4,198,753.7,666,-0.7,-0.8,1.9,-3,45.5,0,169,54.1,71,56.2,0
1182.663,14.7,0,-9.2,0,0,0,0,0,0,0,72.3,1,135,14.81,14.97,19,18.9,4.3,198,751.1,660,-0.7,-0.8,1.8,-1.9,47.2,0,169,54.1,71,56.2,0
1182.767,14.7,0,-9.2,0,0,0,0,0,0,0,72.5,1,135,14.84,14.94,18.9,18.9,4.3,198,754.6,661,-0.7,-0.8,1.8,-1.5,47.4,0,169,54.1,70.5,56.2,0
1182.866,14.7,0,-9.2,0,0,0,0,0,0,0,72.3,1,135,14.87,14.91,18.8,18.9,4.3,198,748.4,662,-0.7,-0.8,1.8,-1.5,46.5,0,169,54.1,71,56.2,0
1182.967,14.7,0,-9.3,0,0,0,0,0,0,0,72.3,1,135,14.87,14.89,18.6,18.9,4.3,198,753.7,660,-0.7,-0.8,1.8,-0.8,46.6,0,169,54.1,71,56.2,0
1183.067,14.7,0,-9.3,0,0,0,0,0,0,0,72.9,1,135,14.87,14.84,18.5,19,4.3,198,752.1,662,-0.7,-0.8,1.8,-0.4,46.7,0,169,54.1,70.5,56.2,0
1183.182,14.7,0,-9.3,0,0,0,0,0,0,0,73,1,135,14.87,14.81,18.5,18.9,4.4,198,735,666,-0.8,-0.8,1.8,-0.8,46.2,0,169,54.1,70.5,56.2,0
1183.287,14.7,0,-9.3,0,0,0,0,0,0,0,72.7,1,135,14.9,14.81,18.5,18.9,4.3,198,726.2,665,-0.8,-0.8,1.8,-0.8,46.4,0,169,54.1,71,56.2,0
1183.387,14.7,0,-9.3,0,0,0,0,0,0,0,72.7,1,135,14.9,14.79,18.5,18.9,4.3,198,710.6,664,-0.8,-0.8,1.9,-0.8,46.2,0,169,54.1,71,56.2,0
1183.488,14.7,0,-9.3,0,0,0,0,0,0,0,72.5,1,135,14.9,14.76,18.4,18.8,4.3,198,700.3,661,-0.8,-0.9,1.8,-0.4,46.7,0,169,54.1,71,56.2,0
1183.588,14.7,0,-9.3,0,0,0,0,0,0,0,72.5,1,135,14.93,14.76,18.5,18.8,4.3,198,699.2,660,-0.8,-0.9,1.9,-0.8,46.7,0,169,54.1,70.5,56.2,0
1183.686,14.7,0,-9.3,0,0,0,0,0,0,0,72.3,1,135,14.93,14.76,18.4,18.9,4.3,198,704.1,661,-0.8,-0.8,1.8,-0.8,46.8,0,169,54.1,70.5,56.2,0
1183.786,14.7,0,-9.3,0,0,0,0,0,0,0,72.3,1,135,14.96,14.76,18.4,18.9,4.3,198,699.6,658,-0.8,-0.8,1.8,0,46.9,0,169,54.1,71,56.2,0
1183.885,14.7,0,-9.3,0,0,0,0,0,0,0,72.3,1,135,14.99,14.76,18.5,19,4.3,198,704.3,661,-0.7,-0.8,1.8,-0.4,47.4,0,169,54.1,71,56.2,0
1183.990,14.7,3.7,-9.3,0,0,0,0,0,0,0,72.2,1,135,15.03,14.79,18.5,24.1,4.5,198,704.6,660,-0.7,-0.8,1.8,16.9,48.1,0,169,54,71.8,56.1,0
1184.094,14.7,28.9,-4,0,0,0,0,0,0,0,72,1,135,14.99,14.84,42,90.7,13.8,198,704.3,685,-0.2,-0.2,10.3,2.2,136.5,0,169,50.2,67.9,52.1,0
1184.194,14.7,50.7,-0.6,5.8,0,0,0,0,0,0,73,1,136,14.96,14.84,60,135.6,28.3,198,656,822,-0.7,0.3,26,3.8,197.4,0,169,80,96.8,52.9,0
1184.299,14.7,69,-0.6,15.6,0,0,0,0,0,0,73.9,1,136,15.03,14.94,64.2,163.6,50.7,198,628.4,1174,0.8,1.1,61.7,7.5,224.4,0,169,80,97.4,100,0
1184.394,14.7,70.6,-0.6,17.4,0,0,0,0,0,-2.7,74.1,1,136,14.87,15.16,70.5,162.6,66.5,198,663.6,1304,1.2,3.4,72.9,9.4,251.1,0,169,80,98.6,100,0
1184.494,14.7,75,-0.7,16.8,0,0,0,0,0,-2.7,74.8,1,136,12.89,14.02,69.2,167.8,74,198,645.8,1340,-9,-4.6,75.8,9.8,245.6,0,169,80,100,100,0
1184.596,14.7,90.1,-0.7,15.7,0,0,0,0,0,-2.7,74.3,1,135,14.68,14.2,68.9,180,81.7,198,661.8,1367,-2.2,-6.1,77.1,10.5,245.3,0,169,80,100,100,0
1184.694,14.7,91.3,-0.7,15.9,0,0,0,0,0,-2.7,73.9,1,135,18.9,17.09,69.1,182.4,86.6,198,602.3,1402,11.9,11.9,77.7,10.9,246,0,169,80,100,100,0
1184.799,14.7,88.1,-0.6,16.1,0,0,0,0,0,-2.7,73.6,1,135,18.05,19.04,72.4,183.3,92.3,198,523.5,1518,12.5,20,79.3,11.2,258.5,0,169,80,100,100,0
1184.910,14.7,84.7,-0.4,16.4,0,0,0,0,0,-2.7,74.8,1,135,16.71,16.75,73.3,185,101,198,552.9,1641,11.6,20,80.9,11.2,261.2,0,169,80,100,100,0
1185.008,14.7,81.3,-0.2,16.4,0,0,0,0,0,-2.7,75.2,1,135,14.96,15.37,74.7,184.3,108.2,198,548.2,1743,7,19.4,81,12.4,267.4,0,169,80,100,100,0
1185.111,14.7,79.2,0.1,16.7,0,0,0,0,0,-2.7,74.6,1,135,15.65,14.64,77.1,185.4,114.6,198,534.8,1832,10.2,15.4,81,12.8,274.9,0,169,80,100,100,0
1185.219,14.7,73.3,0.3,16.6,0,0,0,0,0,-2.7,73.4,1,133,15.06,15.06,79.3,182.9,121.2,198,519.5,1936,9.4,18,81,12.8,283.1,0,169,80,100,95.3,0
1185.330,14.7,64.1,0.6,14.7,0,0,0,0,0,-2.7,73.7,1,133,15.06,14.67,81.3,168.7,123,198,612,2048,9.3,15.4,81,13.5,291.1,0,169,80,99.1,89.7,0
1185.430,14.7,59,0.9,13.3,0,0,0,0,0,-2.7,74.3,1,133,15.43,15.16,83.5,161.8,122.8,198,662,2149,11.1,17.7,81,13.5,301,0,169,80,98.4,83.8,0
1185.530,14.7,52.8,1.2,11.9,0,0,0,0,0,-2.3,73.4,1,133,15.39,14.97,86.8,151.1,121.8,198,695.3,2266,12.3,17.1,81,13.5,316.8,0,169,80,98.4,79.9,0
1185.629,14.7,50.5,1.6,10.9,0,0,0,0,0,-2,72,1,133,14.66,14.64,90.8,145.8,121.4,198,720.3,2404,10,16,81.1,12.8,333.8,0,169,80,100,73.4,0
1185.729,14.7,51.4,2.1,11.2,0,0,0,0,0,-2,73.4,1,133,14.28,14.35,94.5,147,127.4,198,860.4,2575,8.2,14.2,81,12.8,357.2,0,169,80,97.5,57.1,0
1185.829,14.7,52.1,2.7,11,0,0,0,0,0,-1.7,75,1,133,14.41,14.11,97.9,144.2,135,198,942.5,2783,8.4,12.4,81,13.5,384.5,0,169,73.2,92,33.5,0
1185.930,14.7,53.4,3.3,11.4,0,0,0,0,0,-1.7,76,1,133,14.43,14.27,98,140.8,142.1,198,1027.4,2987,7.9,12.5,81,13.5,406.2,0,169,72.4,90.4,31.3,0
1186.099,14.7,55.7,4.8,11.4,0,0,0,0,0,-1.3,73,1,133,14.84,14.84,110.4,139.6,156.4,198,1173.8,3346,11.1,16.2,81,12.8,503.6,0,169,68,85.8,18,0
1186.201,14.7,57.9,6.1,11.9,0,0,0,0,0,-1,76.2,1,131,14.31,14.27,115.3,142.9,169.1,198,1492.3,3572,7.8,13.3,81,12,550.1,0,169,68.9,86.2,19.2,0
1186.308,14.7,57.6,7.3,11.6,0,0,0,0,0,-0.7,77.5,1,131,15.24,15.43,117.2,139,181,198,1697.9,3829,11.1,17.4,81,11.2,585.1,0,169,58.3,76.7,18,0
1186.409,14.7,55.8,9.7,10.8,0,0,0,0,0,-0.7,73.6,1,131,15.01,15.11,127.1,134.7,189.7,198,1944.4,4082,12.3,18.7,81,10.9,668.3,0,169,22.3,39.5,18.1,0
1186.510,14.7,53.1,10.7,9.8,0,0,0,0,0,-0.3,73.9,1,131,14.79,14.97,131.4,129.4,197.7,198,2239.4,4422,13.9,20.6,80.9,9.4,713.1,0,169,16.6,32.6,17.9,0
1186.610,14.7,49.6,11.3,8.4,0,0,0,0,0,-0.3,76.7,1,131,15.22,15.23,133.3,122.8,202.6,198,2540,4716,19.3,26.3,81,1.5,669.4,0,169,14.4,29.7,17.4,0
1186.709,14.7,49.5,10.4,7.9,0,0,0,0,0,0,72.7,1,131,15.06,15.06,129.3,120.6,207.9,198,2759.1,4919,21.7,28.6,81,1.5,669.1,0,169,15.5,30.7,17.1,0
1186.809,14.7,50.3,9.6,7.7,0,0,0,0,0,0,74.1,2,129,14.87,15.03,126.5,120.4,213.1,198,2669.1,5040,24,32.3,80.9,3,684.7,0,169,16.3,31.7,16.8,0
1186.911,14.7,50.4,9,7.6,0,0,0,0,0,0,74.3,2,129,14.56,14.7,123.9,120.1,215.8,198,2422.9,5026,23.8,33,81,8.2,700.7,0,169,16.2,32.9,15.8,0
1187.023,14.7,51.5,9,9.1,0,0,0,0,0,0,77.1,2,127,14.28,14.51,120,125.2,210.6,198,2386.1,4270,0,0,81,-8.2,386.7,0,169,21.4,34.7,18,0
1187.130,14.7,51.3,9,9.7,0,0,0,0,0,0,73.2,2,127,17.91,17.64,122.1,126.5,190.2,198,1841.7,3986,0,12.2,81,10.5,622.5,0,169,23.7,39.9,16.4,0
1187.231,14.7,52.1,9,9.6,0,0,0,-3,0,0,62.6,2,127,16.84,15.65,124.4,128.5,180.7,198,1856.9,3836,0,15.8,81,10.5,623.8,0,169,12.9,29.7,16,0
1187.331,14.7,63,9,15.1,0,0,0,-3,0,0,70.9,2,127,17.07,15.42,125.2,158.8,190.4,198,2018.6,3826,0,18.9,81,4.9,650.4,0,169,80,99,20.1,0
1187.440,14.7,87.2,11.2,20.1,0,0,0,-3,0,0,70.9,2,127,15.4,13.95,134.7,209.9,250.9,198,2380.4,4062,0,20.4,81,7.5,706.3,0,169,70.2,89.4,25.7,0
1187.544,14.7,86.8,13.6,20.1,0,0,0,-3,0,0,93.4,2,126,14.93,13.58,146,209.9,291,198,2589,4179,0,19.4,81,6.8,731.3,0,169,71,90.3,28.1,0
1187.652,14.7,99.6,17.7,20,0,0,0,-3,0,0,66.5,2,127,15.3,13.58,160.5,209.9,317.7,198,2649,4376,0,21.2,81,6.4,767.2,0,169,48.1,66,29.3,0
1187.760,14.7,99.6,20.4,19.9,0,0,0,-3,0,0,78,2,127,14.4,13.01,172.5,209.9,339.3,198,2436.3,4639,0,21,81,5.2,811.2,0,169,26.7,43,30.8,0
1187.873,14.7,99.6,19.4,19.9,0,0,0,-6,0,0,70.7,2,127,13.9,12.89,171.2,209.9,361.1,198,2257.5,4934,0,21.1,81.1,5.2,821.9,0,169,40.7,56.8,32.6,0
1187.982,14.7,99.6,18.9,19.8,0,0,0,-6,0,0,80.6,2,127,13.71,12.73,169.7,209.9,380.5,198,2216.1,5097,0,20.6,81,6.8,828,0,169,29,46.3,33.8,0
1188.092,14.7,99.6,19.6,19.8,0,0,0,-5.7,0,0,66,2,126,13.45,12.69,174.6,209.9,396.9,198,2161.7,5327,6.6,21.5,80.9,7.9,851.4,0,169,29.2,46.3,35.4,0
1188.201,14.7,99.6,18.4,19.7,0,0,0,-5.7,0,0,72.7,2,126,12.58,12.39,170.9,209.9,414.9,198,2033.3,5563,7.4,21.3,81,8.2,863.1,0,169,54.9,72.2,37.2,0
1188.310,14.7,99.6,19,19.7,0,0,0,-5.7,0,0,59.1,2,126,12.46,12.18,174.6,209.9,429.6,198,2003.9,5684,8.4,20.1,81,8.2,876.9,0,169,31.9,49.4,38.8,0
1188.410,14.7,99.6,19.6,19.8,0,0,0,-5.3,0,0,72.9,3,126,12.3,12.25,177,209.9,436.7,198,1923.3,5617,8.5,21.2,81,8.2,878.9,0,169,34.6,51.5,37.3,0
1188.511,14.7,99.6,19.4,20.1,0,0,0,-5.3,0,0,79,3,126,12.62,12.58,172.4,209.9,419.1,198,2138.7,4767,0,0,81,-1.1,759.2,4,169,27.7,44.3,32.6,0
1188.610,14.7,99.6,20.3,20.2,0,0,0,-5,0,0,75,3,126,13.08,14.58,169,209.9,373.6,198,2363.4,4229,0,0,81,6.8,793.5,0,169,27.6,43.9,29,0
1188.711,14.7,99.6,19.6,20.3,0,0,0,-5,0,0,73.9,3,126,13.67,14.48,165.4,209.9,347.5,198,2513,4222,4.7,7.8,81,6.8,785.9,0,169,40.1,57.2,28.4,0
1188.812,14.7,99.6,20.3,20.3,0,0,0,-4.7,0,0,78.2,3,126,13.72,14.21,170.6,209.9,341.1,198,2468.8,4370,8.6,13.3,81,6.8,805.1,0,169,25.1,41.3,29.6,0
1188.912,14.7,99.6,19.8,20.3,0,0,0,-4.7,0,0,66.8,3,126,13.35,13.62,169.1,209.9,342.8,198,2331.7,4429,9.8,15.3,81,6.8,803.4,0,169,39.3,56,29.6,0
1189.022,14.7,99.6,19.1,20.3,0,0,0,-4.3,0,0,68.4,3,126,13.25,13.47,166.8,209.9,347.4,198,2313,4527,11,16.8,81,7.5,801.1,0,169,27.7,45.3,30.2,0
1189.121,14.7,99.6,20.5,20.3,0,0,0,-4,0,0,71.4,3,126,13.05,13.32,174.5,209.9,354,198,2235.7,4651,10.9,18.1,81,7.5,831,0,169,26.5,43.8,31.1,0
1189.231,14.7,99.6,19.8,20.4,0,0,0,-4,0,0,72.2,3,124,12.96,13.08,171.9,209.9,361.5,198,2176.9,4717,11.2,18.9,81,7.5,828.3,0,169,45.5,62.4,31.5,0
1189.332,14.7,99.6,19.7,20.4,0,0,0,-3.7,0,0,73.2,3,124,12.68,12.85,172,209.9,367.6,198,2165.4,4809,9.7,18,81,7.5,832.7,0,169,27,44.3,32.1,0
1189.442,14.7,99.6,20,20.4,0,0,0,-3.7,0,0,75.3,3,124,12.83,12.79,173.8,209.9,375.8,198,2142,4925,10.1,19,81,7.5,843.4,0,169,41.8,58.2,32.8,0
1189.546,14.7,99.6,19.3,20.4,0,0,0,-3.3,0,0,72.5,3,124,12.72,12.73,172.3,209.9,383.4,198,2156.3,5012,9.9,18.8,81,7.9,845.7,0,169,29,46,33.4,0
1189.653,14.7,99.6,20.1,20.4,0,0,0,-3.3,0,0,74.8,3,124,12.58,12.81,177.1,209.9,390.3,198,2142.1,5110,9.2,19.6,81,7.9,855,0,169,29.9,46,34.2,0
1189.763,14.7,99.6,19.1,20.4,0,0,0,-3.3,0,0,65.3,3,124,12.49,12.42,172.4,209.9,397.7,198,2120.4,5183,9,18,81,7.9,848.6,0,169,51.7,68.4,34.5,0
1189.871,14.7,99.6,19.9,20.4,0,0,0,-3,0,0,69,3,124,12.62,12.76,176.5,209.9,404.4,198,2158.5,5289,9.6,20.2,81,7.9,859.4,0,169,29.6,45.6,35.1,0
1189.972,14.7,99.6,19.9,20.4,0,0,0,-3,0,0,66.7,3,124,12.42,12.46,177.7,209.9,412,198,2098.5,5392,9.2,19.7,81,7.9,868.1,0,169,47.2,64.1,36.2,0
1190.083,14.7,99.6,19.1,20.4,0,0,0,-2.7,0,0,67.4,3,124,12.39,12.39,173.7,209.9,418.9,198,2094.2,5469,9.4,19.8,81,7.9,864.4,0,169,35.9,53.5,36.6,0
1190.191,14.7,99.6,19.7,20.4,0,0,0,-2.7,0,0,68.3,3,124,12.26,12.32,177.7,209.9,426.1,198,2085.5,5566,9.2,19.6,81,8.2,880,0,169,29.3,46.6,37.7,0
1190.291,14.7,99.6,18.7,20.4,0,0,0,-2.3,0,0,79.4,3,124,12.19,12.19,172.6,209.9,432.6,198,2038.7,5639,9.1,19.4,81,8.2,881.6,0,169,61.8,79.3,38.2,0
1190.391,14.7,99.6,18.6,20.4,0,0,0,-2.3,0,0,67.5,3,124,12.22,12.19,172.8,209.9,437.8,198,2064.8,5648,9.5,19.5,81.1,8.2,881.2,0,169,36.7,54.3,38.2,0
1190.492,14.7,99.6,19.6,20.4,0,0,0,-2.3,0,0,76.9,4,124,12.33,12.33,177.6,209.9,436.3,198,2071.4,5343,10.4,20.5,81,-4.1,681.2,4,169,29.7,45.5,35.6,0
1190.602,14.7,99.6,20.6,20.4,0,0,0,-2,0,0,85.1,4,124,12.62,12.66,176.3,209.9,405.6,198,2109.9,4798,11.1,20.9,81,7.5,844.8,0,169,34.6,51.1,32,0
1190.713,14.7,99.6,19.9,20.4,-3,0,0,-2,0,0,76.2,4,124,12.62,12.55,170.6,209.9,379.4,198,2163.9,4612,8.5,18.1,81,4.1,819.2,0,169,40.8,58.3,30.4,0
1190.821,14.7,99.6,19.8,20.4,-3,0,0,-1.7,0,0,64,4,124,12.82,12.76,171.1,209.9,370.4,198,2247.6,4691,8.1,17.6,81,4.1,825.7,0,169,25.5,41.5,30.9,0
1190.923,14.7,99.6,19.4,20.4,-2.7,0,0,-1.7,0,0,78.2,4,122,13.01,12.91,170,209.9,370.1,198,2259.7,4767,9.3,18.4,81,4.5,828.3,0,169,45.5,62.2,31.7,0
1191.031,14.7,99.6,19.9,20.4,-2.7,0,0,-1.3,0,0,70.9,4,122,12.91,12.98,172.9,209.9,371.8,198,2297.9,4817,9.4,19.2,81,4.5,827.6,0,169,28.9,46.1,31.6,0
1191.131,14.7,99.6,19.9,20.4,-2.3,0,0,-1,0,0,71.3,4,122,12.89,13.01,173.3,209.9,375.4,198,2284.7,4868,10,20.2,81,4.9,838.5,0,169,30.1,46.3,32.3,0
1191.226,14.7,99.6,19.9,20.4,-2.3,0,0,-1,0,0,75.9,4,124,12.83,12.83,173.8,209.9,379,198,2242.2,4930,10.6,20.2,81,4.9,842.1,0,169,45.2,61.4,32.8,0
1191.331,14.7,99.6,19.7,20.4,-2,0,0,-1,0,0,70,4,122,12.58,12.68,173.2,209.9,382.4,198,2246.5,4961,8.9,18.8,81,5.2,843.8,0,169,27.3,44.4,32.9,0
1191.442,14.7,99.6,20,20.4,-2,0,0,-0.7,0,0,73.9,4,122,12.81,12.71,175.4,209.9,387.2,198,2248.8,5050,9.5,19.6,81,5.6,853.5,0,169,41.8,58.3,33.6,0
1191.546,14.7,99.6,19.2,20.4,-1.7,0,0,-0.7,0,0,70,4,122,12.63,12.62,172.2,209.9,391.5,198,2266.6,5089,9.1,18.4,81,6,849.1,0,169,30.3,47.5,33.6,0
1191.652,14.7,99.6,19.9,20.4,-1.7,0,0,-0.3,0,0,70.7,4,122,12.61,12.68,175.8,209.9,395,198,2259.8,5143,9.1,19.2,81,6,857.3,0,169,27.9,44.8,33.8,0
1191.757,14.7,99.6,19.4,20.4,-1.3,0,0,-0.3,0,0,79,4,122,12.53,12.5,174,209.9,399.3,198,2242.2,5197,9.4,18.8,81,6.4,853.9,0,169,47.2,63.5,34.5,0
1191.862,14.7,99.6,19.3,20.4,-1.3,0,0,0,0,0,59.4,4,124,12.46,12.55,173.5,209.9,403.8,199,2253.6,5254,8.5,18.3,80.9,6.4,855,0,169,29.3,46.2,34.8,0
1191.970,14.7,99.6,20,20.4,-1,0,0,0,0,0,78,4,124,12.5,12.48,176.4,209.9,408.3,199,2219.1,5302,9,19.3,81,6.8,864.5,0,169,44,60.3,34.9,0
1192.066,14.7,99.6,19.2,20.4,-1,0,0,0,0,0,75.2,4,124,12.5,12.43,173.3,209.9,411.6,199,2214,5334,8.9,19,81,6.8,860.4,0,169,48.1,65.9,35.2,0
1192.171,14.7,99.6,19.8,20.4,-1,0,0,0,0,0,74.8,4,124,12.38,12.53,177.5,209.9,415.7,199,2227.1,5394,8.6,19.7,81,6.8,871.5,0,169,29,46.1,35.9,0
1192.281,14.7,99.6,19.2,20.4,-0.7,0,0,0,0,0,67.9,4,124,12.3,12.35,174.7,209.9,419.7,199,2211.7,5431,9.4,19.7,81,7.1,869.1,0,169,52.8,69.3,36.3,0
1192.389,14.7,99.6,18.8,20.4,-0.7,0,0,0,0,0,72.2,4,124,12.3,12.29,173.3,209.9,423.7,199,2222.8,5488,8.6,18.9,81,7.1,869.7,0,169,33,50.3,36.9,0
1192.489,14.7,99.6,19.6,20.4,-0.3,0,0,0,0,0,72.5,4,124,12.43,12.46,175.9,209.9,428,199,2216.1,5558,10,20.6,81,7.9,883.7,0,169,30.2,47.4,37.3,0
1192.590,14.7,99.6,18.8,20.4,-0.3,0,0,0,0,0,68.1,4,124,12.16,12.07,173,209.9,431.8,199,2163.9,5601,8.8,18.6,81,7.9,881.2,0,169,53.8,70.8,37.7,0
1192.692,14.7,99.6,18.6,20.4,0,0,0,0,0,0,81,4,124,12.25,12.23,173.1,209.9,435.1,199,2221.8,5634,9.1,18.9,81,8.2,883,0,169,36.4,53.8,38.1,0
1192.799,14.7,99.6,19.4,20.4,0,0,0,0,0,0,76.9,4,124,12.3,12.32,175.7,209.9,439.2,199,2193.3,5705,9.6,20.4,81,8.2,889.9,0,169,31.8,48.8,38.4,0
1192.894,14.7,99.6,19.4,20.4,0,0,0,0,0,0,58,4,124,12.1,12.06,176.2,209.9,442.9,199,2115,5752,9.4,19.8,81,8.2,891.5,0,169,54.9,71.5,39.2,0
