﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IKM0S BQ100PR IKM0S DCTIS Base.mhd
987.500,14.7,55.2,9,9.8,0,0,-1.3,0,0,0,71.3,2,108,14.71,17.61,128.1,135,177.2,183,2506.8,3894,14.4,0,81.1,9.4,656.9,0,156,29.5,46,19.2,0
987.604,14.7,60.4,9.3,11.7,0,0,-1,0,0,0,70.7,2,108,14.67,17.44,129.3,143.9,191.9,183,2398.2,4003,15.2,0,81,9.4,676.2,0,156,42.5,60.4,20.3,0
987.705,14.7,76.2,11.5,20.1,0,0,-1,0,0,0,66.3,2,106,14.23,16.72,140.3,195.7,228.4,183,2600.9,4173,13.9,0,81,6,724.7,0,156,80,98.4,24.4,0
987.804,14.7,92.3,15.6,20,0,0,-1,0,0,0,84.9,2,108,13.32,15.27,155.8,209.9,285.8,183,2833.7,4319,12.3,0,81,4.9,755.7,0,156,63.8,82.8,27.7,0
987.905,14.7,92,18.6,20,0,0,-1,0,0,0,69.5,2,108,13.08,14.9,168.7,209.9,320.2,183,2843.4,4516,12.1,0,81.1,6,807,0,156,28.3,45.7,29.8,0
988.005,14.7,89.6,20.9,19.9,0,0,-1,0,0,0,68.1,2,108,12.69,14.46,181.5,209.9,345.6,183,2667.4,4772,9.9,0,81,6.4,850,0,156,28.9,45.4,31.6,0
988.105,14.7,89.7,20.1,19.9,0,0,-1,0,0,0,74.1,3,108,12.83,14.41,178.6,209.9,362.9,183,2565.3,4775,10.7,0,81,7.5,850.2,0,156,36,53.1,31.9,0
988.205,14.7,85.4,20.6,20.3,0,0,-1,0,0,0,58.3,3,108,12.99,14.57,168.1,209.9,346.1,183,2658.5,3885,10.5,0,81,6.8,776.5,0,156,26,42.6,28.8,0
988.300,14.7,85.3,20.8,20.4,-3,0,-1,0,0,0,95,3,108,13.12,14.66,171.8,209.9,319.6,183,2694.3,3838,10.4,0,81,3,773.9,0,156,30.6,47.3,27.3,0
988.406,14.7,85.6,20.4,20.5,-3,0,-1,0,0,0,53.1,3,108,13.34,15.13,171.4,209.9,302.3,183,2767,3712,12,0,81,3,767.8,0,156,27.5,45.1,26.7,0
988.515,14.7,99.3,20.4,20.4,-2.7,0,-0.7,0,0,0,85.2,3,108,13.35,14.56,178.3,209.9,294,183,2719.3,3821,12.7,0,81,3.4,791.5,0,156,25.8,41.9,27.1,0
988.617,14.7,99.6,19.7,20.4,-2.7,0,-0.3,0,0,0,56.1,3,108,13.08,14.63,175.2,209.9,296.4,183,2687.9,3865,11.5,0,81,3.4,788.2,0,156,39.3,56.4,27.9,0
988.727,14.7,99.6,20.4,20.3,-2.3,0,-0.3,0,0,0,81.7,3,108,13.25,14.71,176.9,209.9,301.6,183,2666.2,4000,12.1,0,81,3.8,805.5,0,156,24.6,42,28.2,0
988.836,14.7,99.6,19.9,20.3,-2.3,0,0,0,0,0,66,3,106,13.04,14.7,174.7,209.9,310.4,183,2597.5,4101,11.2,0,81,4.1,806.5,0,156,35,51.6,28.6,0
988.947,14.7,99.6,19.9,20.3,-2,0,0,-3,0,0,52.5,3,106,13.06,14.71,172.6,209.9,317.6,183,2605.3,4206,11.3,0,81,4.5,805.5,0,156,22.2,39.4,28.8,0
989.056,14.7,99.6,19.4,20.3,-1.7,0,0,-3,0,0,82.2,3,106,13.15,14.57,171.8,209.9,327,183,2568.1,4310,11.9,0,81,4.9,804.5,0,156,43.7,60.7,29.3,0
989.167,14.7,99.6,20,20.3,-1.7,0,0,-2.7,0,0,54,3,106,13.05,14.54,174.6,209.9,334.9,185,2630.6,4391,10.8,9.1,81,4.9,812.4,0,156,25.9,43.3,29.4,0
989.275,14.7,99.6,20.5,20.3,-1.3,0,0,-2.3,0,0,72.9,3,106,12.91,13.42,177,209.9,344.3,185,2367.6,4528,10.9,11.9,81.1,6,828.8,0,156,33.7,50.6,30.3,0
989.388,14.7,99.6,20.1,20.4,-4.3,0,0,-2.3,0,0,71.4,3,106,12.76,13.25,176.2,209.9,352.3,185,2343.3,4602,9.7,13.1,81,2.6,818.5,0,156,40,56.9,30.6,0
989.496,14.7,99.6,20,20.4,-4,0,0,-2,0,0,65.8,3,106,12.78,13.12,176.9,209.9,359.8,185,2383.8,4707,9,14.7,81,3,834.7,0,156,25.6,41.9,31.5,0
989.596,14.7,99.6,19.5,20.4,-4,0,0,-5,0,0,76.6,3,106,12.81,13.11,175.8,209.9,366.9,185,2366.3,4799,9.3,16.3,81,3,831,0,156,44.3,61.2,32.1,0
989.708,14.7,99.6,19.3,20.4,-3.7,0,0,-4.7,0,0,65.8,3,106,12.66,12.95,175.5,209.9,374.3,185,2366.4,4897,8.5,16.3,81,3.4,835.2,0,156,28.5,45.9,32.6,0
989.813,14.7,99.6,20.6,20.4,-3.7,0,0,-4.7,0,0,69.5,3,106,12.71,12.86,182.2,209.9,382.1,185,2316.4,5007,8.4,17.5,81,3.4,852,0,156,31.2,47.3,33.4,0
989.917,14.7,99.6,20.1,20.4,-3.3,0,0,-4.3,0,0,69,3,106,12.49,12.63,180.3,209.9,389,185,2288,5086,7.6,16.7,81,4.1,856.2,0,156,42.2,58.6,33.7,0
990.022,14.7,99.6,19.9,20.4,-3.3,0,0,-4.3,0,0,79.6,3,106,12.5,12.59,180.3,209.9,396.1,185,2294.5,5182,7.4,16.2,81,4.1,856.1,0,156,27.2,44.4,34.4,0
990.126,14.7,99.6,19.9,20.4,-3,0,0,-4.3,0,0,63.3,3,106,12.63,12.72,180.7,209.9,403.6,185,2298.9,5294,7,17.9,80.9,4.5,856.6,0,156,39.5,57.3,35.3,0
990.238,14.7,99.6,19.3,20.4,-3,0,0,-4,0,0,63.5,3,106,12.42,12.4,178.4,209.9,411.1,185,2293.6,5357,7.8,16.7,81.1,4.5,860.2,0,156,50,67,35.6,0
990.348,14.7,99.6,19.9,20.4,-3,0,0,-4,0,0,75.2,3,106,12.42,12.5,182.3,209.9,418.1,185,2293.3,5459,8.4,18.1,81,4.5,865.1,0,156,28.9,45.3,36.5,0
990.457,14.7,99.6,19.5,20.4,-2.7,0,0,-3.7,0,0,82,3,106,12.38,12.35,180.1,209.9,426.1,185,2200.2,5579,8.3,18,81,5.2,874.6,0,156,51.1,68.7,37.6,0
990.567,14.7,99.6,18.8,20.4,-2.7,0,0,-3.7,0,0,70.2,3,106,12.22,12.2,177.2,209.9,432.9,185,2236.8,5652,7.4,17.1,80.9,5.2,877.2,0,156,44.8,62.8,38.3,0
990.666,14.7,99.6,19.8,20.4,-2.3,0,0,-3.3,0,0,75.3,3,106,12.16,12.3,182,209.9,438.9,185,2228.1,5711,7.9,17.4,81,5.6,882,0,156,31.1,48.6,39,0
990.768,14.7,99.6,19.8,20.4,-2.3,0,0,-3.3,0,0,69.2,4,106,12.15,12.19,182.4,209.9,443.8,185,2165.2,5751,7.4,17.6,81,5.6,884.4,0,156,50.5,67.6,38.9,0
990.876,14.7,99.6,20.8,20.4,-2,0,0,-3,0,0,85.8,4,106,12.39,12.38,183.6,209.9,425.2,185,2230.2,4968,7.8,17.6,81,5.2,860.2,0,156,29.2,45.7,33.4,0
990.977,14.7,99.6,21.5,20.4,-2,0,0,-3,0,0,86.1,4,106,12.58,12.55,183.8,209.9,397.3,185,2255.5,4727,7,17.2,81,5.2,850.3,0,156,32.7,49,31.5,0
991.088,14.7,99.6,20.6,20.4,-1.7,0,0,-2.7,0,0,73,4,106,12.73,12.75,179.9,209.9,378.2,187,2297.8,4720,7.3,16.1,81,5.6,844.1,0,156,36,53,31,0
991.197,14.7,99.6,20.2,20.4,-1.7,0,0,-2.7,0,0,70.5,4,106,12.81,12.63,179,209.9,373.7,187,2366.3,4765,6.8,14.9,81,5.6,844.6,0,156,37.1,54.9,31.9,0
991.296,14.7,99.6,19.8,20.4,-1.3,0,0,-2.7,0,0,73.4,4,106,12.89,12.98,177.4,209.9,374.1,187,2409.4,4821,7.3,16,81,6,843.1,0,156,25.3,42.7,32,0
991.396,14.7,99.6,19.8,20.4,-1.3,0,0,-2.3,0,0,63,4,106,12.89,12.86,177.9,209.9,376.7,187,2428.6,4880,7.5,16.3,81,6,848.7,0,156,41.4,58.2,32.4,0
991.496,14.7,99.6,19.4,20.4,-1,0,0,-2.3,0,0,75.3,4,106,12.82,12.71,175.1,209.9,379.6,187,2450.3,4921,7.8,16.1,81,6.4,845.2,0,156,28.1,45.5,32.3,0
991.607,14.7,99.6,20.1,20.4,-1,0,-3,-2,0,0,78.7,4,106,12.75,12.89,179.6,209.9,384,187,2437.2,4980,7.5,17.2,81,6.4,851.5,0,156,26.9,44,33,0
991.713,14.7,99.6,20.1,20.4,-0.7,0,-3,-2,0,0,84.5,4,106,12.78,12.66,179.5,209.9,388.7,187,2408.8,5053,8.5,17.2,81,7.1,857.7,0,156,43.3,59.7,33.5,0
991.817,14.7,99.6,20.4,20.4,-0.7,0,-2.7,-1.7,0,0,71.4,4,106,12.66,12.45,181.5,209.9,392,187,2411.1,5088,7.6,15.8,81,7.1,860.9,0,156,27.1,44.4,33.7,0
991.923,14.7,99.6,20.2,20.4,-0.7,0,-2.7,-1.7,0,0,79,4,106,12.58,12.63,181,209.9,396.8,187,2384.8,5165,7,17.8,81,7.1,860.9,0,156,40.3,56.6,34.3,0
992.027,14.7,99.6,19.5,20.4,-0.3,0,-2.3,-1.3,0,0,78.3,4,106,12.39,12.42,177.7,209.9,401,187,2353.4,5212,6.5,15.9,81.1,7.5,858,0,156,45.8,63.3,34.4,0
992.136,14.7,99.6,20.3,20.4,-0.3,0,-2.3,-1.3,0,0,69.7,4,106,12.59,12.55,182.2,209.9,405.6,187,2358.8,5265,7.8,17,81,7.5,861.4,0,156,29.7,46.8,34.9,0
992.245,14.7,99.6,19.7,20.4,0,0,-2.3,-1,0,0,77.8,4,108,12.43,12.46,179.6,209.9,409.4,187,2324,5312,7.5,17.5,81.1,7.9,865,0,156,46.2,62.7,35.1,0
992.348,14.7,99.6,19.4,20.4,0,0,-2,-1,0,0,72,4,108,12.46,12.5,178.8,209.9,412.9,187,2351.1,5355,7.4,16.9,81,7.9,866.5,0,156,36.6,54.3,35.4,0
992.451,14.7,99.6,20.1,20.4,0,0,-2,-0.7,0,0,70.4,4,108,12.46,12.43,181.6,209.9,417.3,187,2319.7,5421,7.5,17.4,81,7.9,869.7,0,156,30.5,46.8,36.1,0
992.557,14.7,99.6,19.4,20.4,0,0,-1.7,-0.7,0,0,71.4,4,108,12.25,12.25,179,209.9,421.2,187,2294.5,5469,6.9,16.9,81,7.9,872.9,0,156,49.3,66.3,36,0
992.668,14.7,99.6,19.3,20.4,0,0,-1.7,-0.3,0,0,76.2,4,108,12.35,12.26,177.9,209.9,425.7,187,2318.6,5535,7.2,17,81,8.2,880.1,0,156,30.9,48.4,37,0
992.777,14.7,99.6,19.9,20.4,0,0,-1.3,-0.3,0,0,81.9,4,108,12.25,12.25,181.8,209.9,430.5,187,2289.1,5592,6.9,17.3,81,8.2,882.6,0,156,34,50.5,37.6,0
992.888,14.7,99.6,19.4,20.4,0,0,-1.3,-0.3,0,0,75.5,4,108,12.2,12.1,180,209.9,434.3,187,2247.6,5618,6.8,16.2,81,8.2,884.9,0,156,52.4,70,37.4,0
992.992,14.7,99.6,19.1,20.4,0,0,-1.3,0,0,0,60.3,4,108,12.26,12.33,177.9,209.9,438.2,187,2304.3,5688,6.7,17.2,81,8.2,886.6,0,156,31.8,48.2,38.6,0
993.096,14.7,99.6,19.9,20.4,0,0,-1,0,0,0,75.2,4,108,12.1,12.07,181.9,209.9,442.4,187,2230.3,5735,6.4,16.6,81,8.2,890.4,0,156,49,66,39.2,0
993.208,14.7,99.6,19,20.4,0,0,-1,0,0,0,75.7,4,108,12.02,12.07,178.3,209.9,446.4,187,2248.7,5772,6,14.8,81,8.2,892.3,0,156,54.9,72.1,39.2,0
993.319,14.7,99.6,19.7,20.4,0,0,-0.7,0,0,0,66.5,4,108,12.1,12.26,182.4,209.9,450,187,2282.9,5838,6.5,17.2,81,8.2,894.7,0,156,32.6,50.1,40,0
993.426,14.7,99.6,19.2,20.4,0,0,-0.7,0,0,0,65.1,4,108,12.02,11.93,179.6,209.9,455.2,187,2196.5,5891,6,16.4,81,8.2,897.2,0,156,56.3,73.6,40.9,0
993.529,14.7,99.6,18.9,20.4,0,0,-0.7,0,0,0,74.8,5,109,12.1,12.15,178.8,209.9,456,187,2252,5809,6.6,17.3,81,8.2,895.3,0,156,36.8,54.4,39.4,0
993.629,14.7,99.6,20.3,20.4,0,0,-0.3,0,0,0,84.2,5,109,12.46,12.35,181.1,209.9,435.9,187,2307.5,5193,8.2,18.2,81,7.9,866.4,0,156,31.4,47.9,34.6,0
993.735,14.7,99.6,21,20.4,0,0,-0.3,0,0,0,77.3,5,109,12.48,12.43,182.9,209.9,410.5,187,2294.6,4978,6.8,17,81,7.5,865.7,0,156,35.6,52.2,32.9,0
993.835,14.7,99.6,20.3,20.4,0,0,0,0,0,0,66.5,5,109,12.59,12.55,179.8,209.9,399.2,187,2358.8,5023,6.1,15.8,81,7.9,867,0,156,37.5,54.2,32.9,0
993.931,14.7,99.6,20.3,20.4,0,0,0,0,0,0,78,5,109,12.55,12.63,180.1,209.9,395.7,187,2436,5067,5.9,15.9,81,7.9,867.9,0,156,33.4,50.6,33.2,0
994.035,14.7,99.6,20.3,20.4,0,0,0,0,0,0,71.4,5,109,12.63,12.59,181.3,209.9,395.5,187,2441.6,5080,6.2,15.7,81,7.9,868.8,0,156,36.2,52.8,33.1,0
994.134,14.7,99.6,20.1,20.4,0,0,0,0,0,0,72.2,5,109,12.55,12.48,180.1,209.9,397.1,185,2448,5125,5.6,14.9,80.9,7.9,868.4,0,156,26.6,43.9,33.8,0
994.235,14.7,99.6,20.1,20.4,0,0,0,0,0,0,73.7,5,111,12.62,12.69,180.3,209.9,399.2,185,2456.8,5167,5.6,15.7,81,7.9,868.8,0,156,28.4,44.7,34.1,0
994.336,14.7,99.6,19.4,20.4,0,0,0,0,0,0,70.9,5,111,12.52,12.5,177.9,209.9,401.5,185,2502,5175,5.6,15.2,81,7.9,863.6,0,156,45.3,63.3,34.3,0
994.435,14.7,99.6,20.4,20.4,0,0,0,0,0,0,84.9,5,111,12.58,12.63,181.6,209.9,403.9,185,2513.4,5228,6.1,16,81,7.9,863.5,0,156,28.9,45.2,34.4,0
994.545,14.7,99.6,20.3,20.4,0,0,0,0,0,0,77.6,5,111,12.55,12.59,180.9,209.9,407.1,185,2449.2,5272,6.5,17,81,7.9,867.7,0,156,39,56.1,34.6,0
994.647,14.7,99.6,19.6,20.4,0,0,0,0,0,0,68.3,5,111,12.38,12.38,178.4,209.9,409.1,185,2426.3,5287,5.6,15.4,81.1,7.9,867.5,0,156,45.3,62.6,34.4,0
994.755,14.7,99.6,20.3,20.4,0,0,0,0,0,0,67.7,5,111,12.58,12.59,181.9,209.9,411.9,185,2449.2,5324,6.8,17,81,7.9,871.2,0,156,27.9,45.5,34.8,0
994.864,14.7,99.6,19.7,20.4,0,0,0,0,0,0,67,5,111,12.39,12.35,179.2,209.9,414.3,185,2393.2,5347,5.9,16.1,81,7.9,871.8,0,156,46.8,64.2,35.4,0
994.964,14.7,99.6,19.2,20.4,0,0,0,0,0,0,67.2,5,111,12.43,12.42,177.3,209.9,416.6,185,2443.6,5388,6.5,16,81,7.9,873.8,0,156,43.7,61.5,35.3,0
995.065,14.7,99.6,20,20.4,0,0,0,0,0,0,68.1,5,111,12.38,12.46,180.7,209.9,419.4,185,2438.3,5443,6.2,16.4,81,7.9,875.6,0,156,29.8,45.8,36.1,0
995.165,14.7,99.6,20.1,20.4,0,0,0,0,0,0,66.8,5,111,12.35,12.33,181.6,209.9,422.2,185,2372.8,5479,6.5,16.9,81,7.9,877,0,156,43.7,60.6,36.1,0
995.263,14.7,99.6,19.1,20.4,0,0,0,0,0,0,68.8,5,111,12.38,12.35,177.1,209.9,424.7,185,2404.4,5482,6,15.7,81,8.2,878.9,0,156,49.3,67.3,36.5,0
995.364,14.7,99.6,19.9,20.4,0,0,0,0,0,0,69.3,5,111,12.3,12.33,181.5,209.9,427,185,2410.7,5519,6.6,16.6,81,8.2,882,0,156,30,47.7,36.8,0
995.464,14.7,99.6,19.9,20.4,0,0,0,0,0,0,82.2,5,111,12.29,12.3,180.3,209.9,429.5,185,2352.3,5554,6.5,16.7,81,8.2,883.4,0,156,39.1,56.1,36.8,0
995.566,14.7,99.6,19.2,20.4,0,0,0,0,0,0,67.7,5,113,12.15,12.06,177.4,209.9,431.6,185,2349.7,5581,5.6,16.1,81,8.2,884.6,0,156,53.3,70.9,37.1,0
995.675,14.7,99.6,19.9,20.4,0,0,0,0,0,0,68.4,5,113,12.25,12.26,181.1,209.9,434.1,185,2388.1,5612,6,16.3,81,8.2,886.2,0,156,29.5,47.1,37.6,0
995.775,14.7,99.6,19.9,20.4,0,0,0,0,0,0,69.2,5,113,12.2,12.12,181.6,209.9,436.8,185,2330.8,5641,5.9,15.6,81,8.2,888.2,0,156,49.7,67.1,37.7,0
995.877,14.7,99.6,19,20.4,0,0,0,0,0,0,72.2,5,113,12.03,12.03,176.7,209.9,438.9,185,2343.9,5686,4.5,14.6,81,8.2,888.8,0,156,53.6,71.3,37.7,0
995.981,14.7,99.6,19.7,20.4,0,0,0,0,0,0,78.9,5,113,12.15,12.12,180.3,209.9,441.7,185,2375.7,5727,5.7,16.5,81,8.2,890.4,0,156,31.1,48.4,38.8,0
996.085,14.7,99.6,19.7,20.4,0,0,0,0,0,0,80.1,5,115,12.2,12.16,180.7,209.9,444,185,2315.1,5734,6.2,16,81,8.2,892.1,0,156,52,69,38.8,0
996.196,14.7,99.6,19,20.4,0,0,0,0,0,0,68.3,5,115,12.15,12.1,177.7,209.9,446.8,185,2340.3,5776,5.5,15,80.9,8.2,893.3,0,156,38.3,56.3,39.4,0
996.296,14.7,99.6,19.7,20.4,0,0,0,0,0,0,70.7,5,115,12.15,12.29,180.1,209.9,449.4,185,2357.7,5819,5.9,16.9,80.9,8.2,895.2,0,156,31.2,48.8,39.6,0
996.395,14.7,99.6,19.6,20.4,0,0,0,0,0,0,66.3,5,115,12.02,12.02,180.3,209.9,451.5,185,2311.9,5828,5.2,15.8,81,8.2,896,0,156,54.9,72,39.4,0
996.494,14.7,99.6,19,20.4,0,0,0,0,0,0,65.4,5,115,12.15,12.19,176.5,209.9,453.7,185,2338,5863,5.7,16.7,81,8.2,896.7,0,156,35.6,52.4,40.1,0
996.594,14.7,99.6,19.6,20.4,0,0,0,0,0,0,85.9,5,115,12.03,12.02,179.7,209.9,455.6,185,2285.9,5887,5.5,16.6,81,8.2,898.1,0,156,37.5,54.3,39.8,0
996.696,14.7,99.6,19.5,20.4,0,0,0,0,0,0,70.7,5,115,12.02,11.95,179.8,209.9,457.7,185,2268.4,5904,5.7,16,81,8.2,899.1,0,156,55.8,73,40.3,0
996.796,14.7,99.6,19.1,20.4,0,0,0,0,0,0,70.4,5,115,12.06,12.02,177.2,209.9,460.7,185,2305.3,5965,5.7,15.9,81,8.2,900.8,0,156,39,56.6,41.5,0
996.896,14.7,99.6,19.7,20.4,0,0,0,0,0,0,78.7,5,115,12.06,12.12,180.3,209.9,462.9,185,2280.1,5962,6.2,17.1,81,8.2,901,0,156,33.3,50.7,41.1,0
996.996,14.7,99.6,19.6,20.4,0,0,0,0,0,0,70.7,5,117,11.99,11.9,179.8,209.9,464.4,185,2244.4,5983,6.1,16.1,81,8.2,901.5,0,156,56.4,73.6,41.1,0
997.096,14.7,99.6,19.3,20.4,0,0,0,0,0,0,75.9,5,117,11.82,11.89,178.5,209.9,466.7,187,2253.8,6021,4.8,15.4,81,9,909.9,0,156,50.5,68.1,41.8,0
997.192,14.7,99.6,19.2,20.4,0,0,0,0,0,0,70.5,5,117,11.95,11.99,178.2,209.9,468.9,187,2272.8,6059,5.3,16,81,9,910.4,0,156,34.6,51.8,42,0
997.296,14.7,99.6,19.2,20.4,0,0,0,0,0,0,74.5,5,117,12.1,12.03,178,209.9,471.4,187,2201,6096,6.7,17.1,81,9,911.4,0,156,50.7,68.2,42.1,0
997.402,14.7,99.6,19.2,20.4,0,0,0,0,0,0,68.4,5,118,11.8,11.8,177.9,209.9,474.1,187,2229.3,6119,5.8,16.5,81,9,911.7,0,156,51.1,69.7,42.4,0
997.507,14.7,99.6,19.2,20.4,0,0,0,0,0,0,69.9,5,118,11.89,11.8,177.9,209.9,476.3,187,2229.2,6153,5.2,16.4,81,9,912.3,0,156,37.4,55,42.5,0
997.617,14.7,99.6,19.2,20.4,0,0,0,0,0,0,65.4,5,118,11.99,11.99,177.5,209.9,477.6,187,2217.6,6171,5.8,17.4,81,9,912.4,0,156,50.4,68.5,42.6,0
997.727,14.7,99.6,19.2,20.4,0,0,0,0,0,0,76.7,5,120,11.9,11.86,178.1,209.9,479.5,187,2211.8,6196,5,16,81,9,913,0,156,40.7,58.3,42.9,0
997.835,14.7,99.6,19.6,20.4,0,0,0,0,0,0,73.4,5,120,11.93,11.93,179.2,209.9,482.5,187,2211.7,6258,5.4,16.6,81,9,913.9,0,156,47.5,64.4,44,0
997.931,14.7,99.6,19.6,20.4,0,0,0,0,0,0,72,5,120,11.86,11.86,178.9,209.9,485.2,187,2162.4,6261,4.7,15.4,81,9,914.3,0,156,52.4,70.5,44.1,0
998.036,14.7,99.6,19.6,20.4,0,0,0,0,0,0,75.7,5,120,11.8,11.93,179.1,209.9,487.1,187,2185.6,6280,3.9,16.3,81,9,914.6,0,156,34.6,52,44,0
998.133,14.7,99.6,19.6,20.4,0,0,0,0,0,0,67.4,5,122,11.93,11.97,179.2,209.9,488.7,187,2160.6,6313,4.6,17,81,9,915,0,156,58.3,76.2,44.1,0
998.236,14.7,99.6,19.6,20.4,0,0,0,0,0,0,74.8,5,122,11.79,11.66,179.1,209.9,490.3,187,2134.8,6338,3.5,14.4,81,9.4,917.5,0,156,44.8,62.5,44.6,0
998.337,14.7,99.6,19.6,20.4,0,0,0,0,0,0,71.6,5,122,11.85,11.9,179.3,209.9,492.4,187,2182.7,6372,3.4,14.8,80.9,9.4,917.8,0,156,36.3,54.4,44.9,0
998.448,14.7,99.6,19.6,20.4,0,0,0,0,0,0,73.2,5,122,11.9,11.8,178.4,209.9,494.9,187,2166,6401,3.7,15.8,81,9.4,918,0,156,58.7,76.5,45.5,0
998.557,14.7,99.6,19.6,20.4,0,0,0,0,0,0,71.1,5,122,11.8,11.7,178.9,209.9,496.8,187,2120.4,6426,3.1,13.6,81,9.4,918.2,0,156,48.9,66.8,45.3,0
998.664,14.7,99.6,19.5,20.4,0,0,0,0,0,0,75.3,5,122,11.8,11.89,178.2,209.9,499.5,187,2146.5,6466,2.7,14.5,80.9,9.4,918.7,0,156,49.6,66.5,46.9,0
998.766,14.7,99.6,19.5,20.4,0,0,0,0,0,0,69,5,124,11.86,11.89,178.6,209.9,501.8,187,2111.6,6481,2.3,14.7,81,9.4,918.7,0,156,48.7,66.5,46.4,0
998.869,14.7,99.6,19.5,20.4,0,0,0,0,0,0,68.4,6,124,11.85,11.8,178.1,209.9,502,187,2091,6465,2.9,13.4,81,9.4,918.6,0,156,57.7,74.9,45.9,0
998.971,14.7,99.6,20.2,20.4,0,0,0,0,0,0,76.2,6,124,12.07,12.1,179.6,209.9,489.3,187,2142.1,5924,3.9,15.8,81,8.2,901.1,0,156,35.2,51.5,41.3,0
999.076,14.7,99.6,21.6,20.4,0,0,0,0,0,0,81.2,6,126,12.19,11.99,186.3,209.9,464.6,185,2204.2,5668,4.6,15,80.9,8.2,888.6,0,156,35.8,52.2,38.7,0
999.188,14.7,99.6,20.8,20.4,0,0,0,-3.3,0,0,69.2,6,126,12.19,12.16,181.6,209.9,451.4,185,2227.1,5682,4.7,13.9,81,8.2,884.1,0,156,42.1,59.3,38.1,0
999.299,14.7,99.6,20.5,20.4,0,0,0,-3.3,0,0,76.6,6,126,12.07,12.2,181.7,209.9,446.6,185,2280.4,5700,4.1,15.1,81,8.2,886,0,156,41.8,59.8,38.2,0
999.407,14.7,99.6,20.5,20.4,0,0,0,-6.7,0,0,74.5,6,126,12.16,12.07,181.2,209.9,445.6,185,2338,5722,4.6,15.1,81,8.2,878.5,0,156,34.7,52,38.9,0
999.507,14.7,99.6,19.9,20.4,0,0,0,-6.3,0,0,68.3,6,126,12.06,12.16,178.4,209.9,446.6,185,2326.4,5787,4.6,14.7,81,8.2,882.2,0,156,47.9,65.1,39.1,0
999.616,14.7,99.6,19.8,20.4,0,0,0,-6.3,0,0,76.9,6,126,12.15,12.1,177.9,209.9,448,185,2382.7,5766,5,14.5,81,8.2,882.6,0,156,31,48.2,39,0
999.722,14.7,99.6,20.3,20.4,0,0,0,-6.3,0,0,79.6,6,126,12.16,12.07,180.6,209.9,449,185,2374.2,5768,4.9,16,81,8.2,883.5,0,156,44.7,61.3,39,0
999.825,14.7,99.6,19.4,20.4,0,0,0,-6,0,0,81,6,126,12.12,11.97,175.3,209.9,450.1,185,2385.9,5806,4.1,15.1,81,8.2,883.8,0,156,51.7,69.1,39.3,0
999.937,14.7,99.6,20.2,20.4,0,0,0,-6,0,0,70.2,6,127,12.15,12.22,177.9,209.9,451.6,185,2408.8,5819,5.2,16.8,81,8.2,884.8,0,156,30.6,47.8,39.1,0
1000.046,14.7,99.6,20.2,20.4,0,0,0,-5.7,0,0,65.8,6,127,12.03,12.06,178.9,209.9,452.6,185,2335.1,5851,5.7,16.2,81,8.2,885.4,0,156,45.8,62.5,39.4,0
1000.157,14.7,99.6,19.4,20.4,0,0,0,-5.7,0,0,81.5,6,127,11.99,11.9,175.2,209.9,454.2,185,2371.8,5871,4.5,14.3,81,8.2,887.2,0,156,40.2,58.1,40.1,0
1000.265,14.7,99.6,20.1,20.4,0,0,0,-5.7,0,0,68.3,6,127,12.03,12.26,178.9,209.9,456.7,185,2382.7,5896,5.8,16.4,81,8.2,888.6,0,156,31.5,49,40.4,0
1000.379,14.7,99.6,20.1,20.4,0,0,0,-5.3,0,0,79.2,6,129,12.02,12.06,179,209.9,457.7,185,2361.1,5894,5.3,16,81,8.2,890.2,0,156,50.2,67.5,40.1,0
1000.487,14.7,99.6,19.5,20.4,0,0,0,-5.3,0,0,70,6,129,12.06,12.03,175,209.9,458.3,185,2375.8,5903,4.6,15.6,81,8.2,890.4,0,156,33.6,51.1,40,0
1000.598,14.7,99.6,20.1,20.4,0,0,0,-5.3,0,0,76,6,129,11.97,12.03,178.5,209.9,460.5,185,2371.4,5960,4.7,16.4,81,8.2,891,0,156,41.3,57.8,41,0
1000.708,14.7,99.6,19.2,20.4,0,0,0,-5,0,0,65.4,6,129,12.03,11.9,174.6,209.9,462.6,185,2345.6,5952,3.7,15.2,81,8.2,892.3,0,156,56.6,74.2,41.2,0
1000.816,14.7,99.6,19.9,20.4,0,0,0,-5,0,0,73.4,6,131,12.03,12.03,177.7,209.9,463.5,185,2384.5,5993,5,16.5,81,8.2,892.5,0,156,32.3,49.5,40.8,0
