﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IKM0S BQ100PR IKM0S DCTIS Base.mhd
1018.233,14.7,0,-8.6,0,0,0,0,0,0,0,72.7,1,108,15.03,14.66,21.4,21.6,5,180,796.2,671,-1.3,-1.3,2,-2.6,56.8,0,162,54.1,71.6,56.1,0
1018.332,14.7,0,-8.7,0,0,0,0,0,0,0,72.5,1,108,15.03,14.58,21.4,21.4,5,180,793.8,674,-1.2,-1,1.9,-3.8,55.9,0,162,54.1,71.6,56.1,0
1018.432,14.7,0,-8.7,0,0,0,0,0,0,0,72.7,1,108,14.96,14.51,21.4,21.4,5,180,796.2,675,-1.4,-0.9,2,-3.8,55.5,0,162,54.1,72.1,56.1,0
1018.533,14.7,0,-8.7,0,0,0,0,0,0,0,72.7,1,108,14.87,14.43,21.3,21.4,5,180,791.5,680,-1.5,-0.7,2,-3.8,55.3,0,162,54.1,73.1,56.1,0
1018.633,14.7,0,-8.7,0,0,0,0,0,0,0,72.9,1,108,14.71,14.38,21.3,21.4,5,180,797.5,680,-1.6,-0.6,2,-3.8,54.8,0,162,54.1,72.1,56.1,0
1018.738,14.7,0,-8.7,0,0,0,0,0,0,0,72.7,1,108,14.54,14.33,21.3,21.4,5.1,180,790.9,682,-1.8,-0.8,2,-3.8,55.1,0,162,54.1,71.6,56.1,0
1018.842,14.7,0,-8.7,0,0,0,0,0,0,0,72.2,1,108,14.38,14.28,21.2,21.4,5.1,180,793.7,683,-1.8,-0.4,2,-3,54.3,0,162,54.1,71.6,56.1,0
1018.942,14.7,0,-8.7,0,0,0,0,0,0,0,72.5,1,108,14.25,14.25,21.2,21.3,5.1,180,798.8,686,-1.8,-0.3,2,-3,54,0,162,54.1,71.6,56.1,0
1019.043,14.7,0,-8.7,0,0,0,0,0,0,0,72.7,1,108,14.14,14.25,21.1,21.3,5.1,180,793.2,687,-1.9,-0.2,2,-3.4,53.6,0,162,54.1,71.6,56.1,0
1019.145,14.7,0,-8.8,0,0,0,0,0,0,0,72.2,1,108,14.1,14.25,21.1,21.1,5.1,180,795.7,690,-1.8,-0.4,2,-3.4,53.2,0,162,54.1,71.6,56.1,0
1019.245,14.7,0,-8.8,0,0,0,0,0,0,0,72.2,1,108,14.04,14.28,21,21.3,5.1,180,789.3,689,-2.2,-0.6,2,-3,53.8,0,162,54.1,72.1,56.1,0
1019.348,14.7,0,-8.8,0,0,0,0,0,0,0,72.5,1,108,14.01,14.31,20.9,21.3,5.1,180,794.3,684,-1.9,-1.1,2,-2.6,53.5,0,162,54.1,71.6,56.1,0
1019.453,14.7,0,-8.8,0,0,0,0,0,0,0,72.9,1,108,14.01,14.41,20.9,21.2,5,180,794.6,679,-1.6,-1,2,-2.6,54.1,0,162,54.1,72.1,56.1,0
1019.555,14.7,0,-8.8,0,0,0,0,0,0,0,72.7,1,108,14.02,14.48,20.9,21.3,5,180,775.7,674,-1.4,-1.4,2,-1.9,55.3,0,162,54.1,71.6,56.1,0
1019.654,14.7,0,-8.8,0,0,0,0,0,0,0,72.5,1,108,14.07,14.6,20.8,21.2,4.9,181,764.7,669,-1.1,-1.4,1.9,-1.1,55,0,162,54.1,72.1,56.1,0
1019.754,14.7,0,-8.8,0,0,0,0,0,0,0,72.5,1,108,14.14,14.71,20.9,21.3,4.9,181,752.6,658,-0.9,-1.4,1.9,0,57.1,0,162,54.1,73.1,56.1,0
1019.861,14.7,9.1,-6.1,0,0,0,0,0,0,0,72.3,1,108,14.27,14.79,33,52.2,8.5,181,731,671,-0.2,-0.7,9.5,14.2,113.7,0,162,53.8,72.8,55.8,0
1019.969,14.7,0,-3.9,0,0,0,0,0,0,0,72.2,1,108,14.48,14.9,43.8,21.2,8.3,181,683.9,745,0,-0.9,3.2,-10.9,115.1,0,162,54.7,72.2,56.7,0
1020.076,14.7,0,-5.3,0,0,0,0,0,0,0,74.1,1,109,15.09,14.99,37,17.5,5.8,181,672,854,0.6,0.3,1.4,-18.4,56.9,0,162,55,74,57,0
1020.178,14.7,4.2,-7.2,0,0,0,0,0,0,0,73.9,1,108,14.61,14.99,28.7,27.1,7.2,181,689.4,902,-1.9,1.1,2.5,-4.1,84.6,0,162,54.4,73.4,56.4,0
1020.285,14.7,3.7,-7.6,0,0,0,0,0,0,0,72.3,1,109,13.92,14.61,27.1,25.5,8.4,181,702.5,982,-3.4,0,3.4,19.5,93.3,0,162,54.4,72.3,56.4,0
1020.385,14.7,1.7,-8.2,0,0,0,0,0,0,0,72.9,1,109,13.35,14.38,24.4,17.1,7.1,181,691.3,990,-6.3,-0.5,1.8,-10.1,51.8,0,162,54.4,72.9,56.4,0
1020.488,14.7,5.3,-8.7,0,0,0,0,0,0,0,73,1,109,13.02,13.78,22.3,28.6,7.6,181,675,955,-7.5,-4.3,4.3,20.2,73.6,0,162,53.8,72.3,55.8,0
1020.599,14.7,19.9,-3.5,0,0,0,0,0,0,0,72,1,109,13.18,13.54,46.7,67,16.1,181,650.3,951,-4.6,-5.8,11.2,9.4,171.9,0,162,52.1,71.5,54,0
1020.705,14.7,16.6,-1.2,0,0,0,0,0,0,0,72.7,1,109,13.65,13.57,61.6,62.3,21.6,181,601.2,1050,-3.2,-5.3,18.6,6.8,212.9,0,162,52.3,70.1,54.2,0
1020.804,14.7,14.3,-1,0,0,0,0,0,0,0,74.5,1,109,14.93,14.18,66.7,55,22.5,181,616.1,1197,2.2,-1.9,21.4,-5.6,203.4,0,162,52.8,70.2,54.7,0
1020.904,14.7,10.6,-1.2,0,0,0,0,0,0,0,73.9,1,108,14.43,14.71,62.5,44.6,20.9,181,648.7,1211,-1.7,0.5,10.6,-9.4,151.9,0,162,55.9,73.9,58,0
1021.006,14.7,9.6,-2.6,0,0,0,0,0,0,0,74.3,1,108,14.53,14.79,47.5,41.1,18.5,181,697.1,1200,-2.4,-0.9,6.6,-0.4,150.2,0,162,56.3,74.8,58.3,0
1021.106,14.7,8.9,-4,0,0,0,0,0,0,0,72.9,1,108,16.13,15.4,41.6,39.3,16.3,181,654.2,1120,2.5,3.5,6.2,14.2,144.7,0,162,55.9,75.5,58,0
1021.206,14.7,8.9,-4.5,0,0,0,0,0,0,0,71.8,1,108,16.51,15.99,39.2,38.3,15.3,181,616.8,1117,4.1,6,5.7,15.4,135.8,0,162,55.8,75.9,57.8,0
1021.306,14.7,9,-4.5,0,0,0,0,0,0,0,72.9,1,108,15.92,15.92,37,38.3,15.1,181,586.7,1142,1.8,6.2,6.1,16.5,127.7,0,162,55.9,74.4,58,0
1021.406,14.7,9,-4.2,0,0,0,0,0,0,0,73.2,1,108,14.99,15.4,36.7,38.7,15.4,181,574.4,1159,-1.3,3.7,6.5,17.2,126.2,0,162,56,75.1,58.1,0
1021.509,14.7,8.8,-3.9,0,0,0,0,0,0,0,72.2,1,108,14.56,14.84,37.6,38.3,15.7,181,554.7,1184,-1,1.4,6.5,16.9,130,0,162,56.1,75.2,58.2,0
1021.619,14.7,8.6,-3.8,0,0,0,0,0,0,0,72.3,1,108,14.66,14.6,37.5,37.7,15.8,181,546.9,1210,0.3,1.1,6.4,17.2,129.5,0,162,56.3,73.8,58.4,0
1021.721,14.7,8.4,-3.8,0,0,0,0,0,0,0,72.3,1,108,14.81,14.73,38.1,36.9,15.7,181,539.3,1210,2.9,1.7,6.3,16.9,131.9,0,162,56,74.5,58.1,0
1021.818,14.7,8,-4.2,0,0,0,0,0,0,0,72.2,1,108,15.14,15.36,38.5,35.4,15.2,181,538.2,1206,3.9,5.2,5.6,16.9,133.5,0,162,55.8,74.3,57.8,0
1021.919,14.7,7.4,-4.7,0,0,0,0,0,0,0,72.5,1,108,15.46,15.72,36.8,33.3,14.6,181,550.9,1210,4.6,6.6,5.2,18,127,0,162,55.5,74,57.5,0
1022.028,14.7,6.8,-5.5,0,0,0,0,0,0,0,72.3,1,108,14.93,15.53,35.9,32,13.8,181,548.3,1205,1.3,5,4.3,18.4,123.1,0,162,55.2,73.8,57.3,0
1022.139,14.7,6.3,-6.6,0,0,0,0,0,0,0,72,1,108,14.66,15.09,31.8,29.9,12.8,181,563.6,1185,-0.1,2.3,4.4,19.9,107.8,0,162,54.8,73.4,56.9,0
1022.250,14.7,6,-6.9,0,0,0,0,0,0,0,72.2,1,108,14.58,14.73,31.1,29.5,12.2,181,569.8,1156,-0.4,0,4.4,19.9,105.3,0,162,54.7,72.2,56.7,0
1022.356,14.7,6.1,-7.2,0,0,0,0,0,0,0,72.2,1,108,14.51,14.53,30.1,29.8,12.1,181,582,1202,-1.4,-2.2,4.7,21,101.6,0,162,55.1,72.6,57.1,0
1022.457,14.7,6.2,-7.3,0,0,0,0,0,0,0,71.8,1,108,14.6,14.48,29.6,29.9,12.7,181,607.2,1264,-0.4,-1.4,5,21.8,100,0,162,55.8,73.3,57.9,0
1022.570,14.7,4.7,-7.5,0,0,0,0,0,0,0,72.2,1,108,14.99,14.6,28.7,25.4,12.1,181,623.1,1267,2.1,0.4,4.3,21.8,96.7,0,162,54.4,72.9,56.5,0
1022.681,14.7,3.9,-8.3,0,0,0,0,0,0,0,72.7,1,108,15.4,14.84,24.5,21.7,10.1,181,643.8,1274,3.9,2.5,2,14.6,81.2,0,162,53.9,71.3,55.9,0
1022.790,14.7,3.9,-8.8,0,0,0,0,0,0,0,72.3,1,108,15.79,15.11,22,21.5,9.8,181,673.6,1308,5.7,3.9,3.6,15.8,73.4,0,162,54.1,71.6,56.1,0
1022.895,14.7,4.1,-8.9,0,0,0,0,0,0,0,72,1,108,15.65,15.11,21.5,21.6,9.9,181,703.7,1328,4.7,4.2,3.9,24,71.7,0,162,54.2,72.7,56.2,0
1023.001,14.7,3.9,-9,0,0,0,0,0,0,0,72.3,1,108,15.47,14.99,21.4,20.7,9.7,181,723.8,1329,3,2.9,3.9,24,71.3,0,162,53.9,72.3,55.9,0
1023.106,14.7,4,-9,0,0,0,0,0,0,0,72.7,1,108,15.11,14.73,21.2,20.4,9.5,181,748.2,1341,0.5,1.7,3.7,24.4,70.9,0,162,53.8,72.3,55.8,0
1023.219,14.7,4,-9.1,0,0,0,0,0,0,0,72.2,1,108,14.96,14.66,20.8,20.1,9.5,181,779.6,1356,-0.3,1.1,3.7,24.4,69.3,0,162,53.8,71.3,55.8,0
1023.320,14.7,4,-9.2,0,0,0,0,0,0,0,72.5,1,108,14.87,14.71,20.4,19.8,9.4,181,799.9,1359,-0.3,0.7,3.7,24.4,68.1,0,162,53.8,72.3,55.8,0
1023.424,14.7,4,-9.2,0,0,0,0,0,0,0,72,1,108,14.84,14.81,20.1,19.5,9.3,181,817.3,1363,0,0.8,3.6,24.4,66.8,0,162,53.7,72.2,55.7,0
1023.525,14.7,4,-9.3,0,0,0,0,0,0,0,72.5,1,108,14.81,14.9,19.9,19.3,9.2,181,841.2,1373,0.3,0.8,3.6,24.4,66.1,0,162,53.7,72.2,55.7,0
1023.625,14.7,4,-9.4,0,0,0,0,0,0,0,72.3,1,108,14.81,14.99,19.6,19,9.1,181,852.7,1379,0.6,0.9,3.5,24.8,65.1,0,162,53.7,71.2,55.7,0
1023.726,14.7,3.7,-9.4,0,0,0,0,0,0,0,72.3,1,108,14.81,15.03,19.3,17.7,8.9,181,863.7,1383,0.9,0.8,3.3,12.4,63.3,0,162,53.7,71.2,55.7,0
1023.830,14.7,3.5,-9.7,0,0,0,0,0,0,0,72.7,1,108,14.81,15.09,18.1,17,8.5,181,871.9,1381,1.2,1.1,3.1,24,59,0,162,53.7,71.2,55.7,0
1023.935,14.7,3.3,-9.9,0,0,0,0,0,0,0,72.3,1,106,14.76,15.11,17.2,16,7.9,181,884.1,1374,1.2,0.8,2.8,23.2,55.3,0,162,53.8,71.3,55.8,0
1024.034,14.7,3.5,-10.1,0,0,0,0,0,0,0,72.3,1,106,14.71,15.11,16.3,15.9,7.7,181,879.6,1374,0.7,0.7,2.9,22.9,51.8,0,162,53.8,71.3,55.8,0
1024.132,14.7,3.5,-10.2,0,0,0,0,0,0,0,72.3,1,106,14.66,15.11,16.1,16.5,7.7,181,872.4,1366,0.3,0.5,3.1,22.9,50.9,0,162,53.8,71.2,55.8,0
1024.233,14.7,3.2,-10.2,0,0,0,0,0,0,0,72,1,106,14.58,15.06,16,15.3,7.7,181,864.1,1358,0,-0.1,3,14.6,50.8,0,162,53.9,71.3,55.9,0
1024.338,14.7,3.2,-10.2,0,0,0,0,0,0,0,72.5,1,106,14.48,15.03,16.2,15.3,7.3,181,855.4,1352,-0.5,-0.3,2.9,22.9,51.4,0,162,53.9,71.3,55.9,0
1024.434,14.7,3.2,-10.2,0,0,0,0,0,0,0,72.5,1,106,14.43,15.03,16,15.2,7.2,181,844.7,1358,-1.2,-0.4,2.9,22.5,50.5,0,162,53.9,71.3,55.9,0
1024.532,14.7,2.8,-10.3,0,0,0,0,0,0,0,72.3,1,106,14.41,15.03,15.7,14.8,7.2,181,837.9,1363,-1.1,-0.5,2.8,22.5,49.3,0,162,53.9,71.3,55.9,0
1024.632,14.7,0.9,-10.6,0,0,0,0,0,0,0,72.7,1,106,14.4,15.06,14,12.5,6.2,181,830.1,1344,-1.2,-0.6,1.4,6.4,36,0,162,54,71.5,56,0
1024.733,14.7,0,-10.9,0,0,0,0,0,0,0,72.7,1,106,14.41,15.06,12.6,12.5,5.8,181,821,1267,-1.2,-0.3,2,-2.6,16.4,0,162,54.1,71.5,56.1,0
1024.833,14.7,0,-10.9,0,0,0,0,0,0,0,72.9,1,106,14.44,14.93,12.5,12.6,5.5,181,799.4,1230,-1.3,-0.5,2,-1.1,20.6,0,162,54.1,71.5,56.1,0
1024.937,14.7,0,-10.9,0,0,0,0,0,0,0,72.3,1,106,14.81,14.66,12.3,12.6,5.4,181,778.8,1233,1.1,-1.8,2.1,-1.1,20.3,0,162,54.1,71.5,56.1,0
1025.038,14.7,0,-10.9,0,0,0,0,0,0,0,71.8,1,106,15.4,14.46,12.3,12.6,5.3,181,770.7,1196,5.8,-2.4,2,0,21.1,0,162,54.1,71.6,56.1,0
1025.137,14.7,0,-10.9,0,0,0,0,0,0,0,72,1,106,15.67,14.37,12.3,12.6,5.2,181,772.1,1158,6.1,-1.9,2,1.5,23.7,0,162,54.1,71.6,56.1,0
1025.234,14.7,0,-10.9,0,0,0,0,0,0,0,72,1,106,15.5,14.33,12.4,12.6,5.1,181,772.3,1148,4.7,-1.5,2,7.5,30.1,0,162,54.1,71.6,56.1,0
1025.333,14.7,0,-10.9,0,0,0,0,0,0,0,72.3,1,106,15.36,14.33,12.5,12.9,5,181,776.6,1122,3.6,-0.8,1.9,7.5,30.7,0,162,54.1,71.6,56.1,0
1025.437,14.7,0,-10.8,0,0,0,0,0,0,0,71.8,1,106,15.14,14.37,12.6,13.6,5.1,181,774.7,1079,1.8,-0.2,2,11.6,32.5,0,162,54.1,71.6,56.1,0
1025.533,14.7,0,-10.7,0,0,0,0,0,0,0,72.3,1,106,14.9,14.34,13,14.5,5.2,181,781.5,1053,-0.1,-0.1,2.2,14.6,35.8,0,162,54.1,71.5,56.1,0
1025.632,14.7,0,-10.6,0,0,0,0,0,0,0,72.7,1,106,14.79,14.3,13.7,14.4,5.2,183,783.6,1027,-0.8,0.1,2.1,9.4,35.9,0,162,54.1,71.6,56.1,0
1025.733,14.7,0,-10.5,0,0,0,0,0,0,0,72.2,1,108,14.68,14.25,13.9,14.8,5.1,183,782.5,997,-1.5,0.1,2,8.2,35.8,0,162,54.1,72.1,56.1,0
1025.832,14.7,0,-10.4,0,0,0,0,0,0,0,72.3,1,106,14.66,14.24,14.1,15.1,5.1,183,782.8,973,-1.5,0.1,2.1,8.6,36.8,0,162,54.1,72.1,56.1,0
1025.933,14.7,0,-10.3,0,0,0,0,0,0,0,72.5,1,106,14.61,14.25,14.6,15.9,5.2,183,791.1,955,-1.7,0.1,2.1,10.5,39.3,0,162,54.1,73.1,56.1,0
1026.033,14.7,0,-10.3,0,0,0,0,0,0,0,72.5,1,108,14.58,14.28,14.9,15.7,5.2,183,790.2,942,-1.4,-0.1,2.1,7.1,38.7,0,162,54.1,71.6,56.1,0
1026.132,14.7,0,-10.2,0,0,0,0,0,0,0,72.5,1,108,14.51,14.33,15.1,16.1,5.1,183,795,920,-1.2,-0.3,2.1,7.9,39.4,0,162,54.1,72.6,56.1,0
1026.236,14.7,0,-10.1,0,0,0,0,0,0,0,72.7,1,108,14.46,14.37,15.7,16.6,5.2,183,796.8,901,-1.1,-0.2,2.2,7.5,41.7,0,162,54.1,71.6,56.1,0
1026.332,14.7,0,-10,0,0,0,0,0,0,0,72.2,1,108,14.38,14.44,16.1,16.9,5.2,183,796.5,886,-0.9,-0.5,2.1,7.1,42.6,0,162,54.1,71.6,56.1,0
1026.432,14.7,0,-9.9,0,0,0,0,0,0,0,72.7,1,108,14.33,14.48,16.4,17.4,5.2,183,794.5,873,-0.8,-0.3,2.2,7.1,43.8,0,162,54.1,71.5,56.1,0
1026.533,14.7,0,-9.8,0,0,0,0,0,0,0,72.5,1,108,14.3,14.54,16.8,17.5,5.2,183,798.3,861,-0.7,-0.3,2.2,6,44.4,0,162,54.1,71.6,56.1,0
1026.633,14.7,0,-9.7,0,0,0,0,0,0,0,72.3,1,108,14.28,14.66,17,17.8,5.2,183,797.4,847,-0.6,0.1,2.1,5.2,45,0,162,54.1,71.6,56.1,0
1026.732,14.7,0,-9.7,0,0,0,0,0,0,0,72.9,1,108,14.27,14.73,17.2,17.9,5.2,183,794.9,835,-0.1,0,2.2,4.9,45.8,0,162,54.1,71.6,56.1,0
1026.837,14.7,0,-9.7,0,0,0,0,0,0,0,72.5,1,108,14.27,14.76,17.3,18.3,5.2,183,800.3,817,0.3,0.1,2.2,6.4,46.7,0,162,54.1,71.6,56.1,0
1026.947,14.7,0,-9.6,0,0,0,0,0,0,0,72.2,1,108,14.28,14.81,17.6,18.4,5.2,183,799.5,802,0.5,0.4,2.2,5.2,47.6,0,162,54.1,71.6,56.1,0
1027.046,14.7,0,-9.5,0,0,0,0,0,0,0,72.9,1,108,14.33,14.84,17.9,18.7,5.1,183,805.5,786,0.6,0.2,2.2,4.5,48.7,0,162,54.1,71.6,56.1,0
1027.147,14.7,0,-9.5,0,0,0,0,0,0,0,72.7,1,108,14.4,14.87,18.1,19,5.1,183,809.3,771,0.6,0.3,2.1,4.9,49.8,0,162,54.1,71.6,56.1,0
1027.242,14.7,0,-9.4,0,0,0,0,0,0,0,72.2,1,108,14.46,14.87,18.3,19.3,5.1,183,803.6,759,0.5,0.3,2.1,4.5,50.1,0,162,54.1,72.1,56.1,0
1027.348,14.7,0,-9.4,0,0,0,0,0,0,0,72.3,1,108,14.54,14.93,18.4,19.4,5,183,808.9,744,0.6,0.7,2.1,3.8,50.6,0,162,54.1,72.1,56.1,0
1027.457,14.7,0,-9.3,0,0,0,0,0,0,0,72.7,1,108,14.68,14.99,18.7,19.7,5,183,815.8,729,0.8,0.9,2.1,3.4,51.7,0,162,54.1,72.1,56.1,0
1027.559,14.7,0,-9.2,0,0,0,0,0,0,0,72.2,1,108,14.84,15.03,19.1,20.1,5,183,811.5,719,1,1,2.1,3,53.1,0,162,54.1,72.1,56.1,0
1027.668,14.7,0,-9.1,0,0,0,0,0,0,0,72.3,1,108,14.96,15.09,19.4,20.5,5,183,808.6,709,1.1,1,2.2,3,54.3,0,163,54.1,72.1,56.1,0
1027.782,14.7,0,-9,0,0,0,0,0,0,0,73,1,108,15.06,15.19,20.1,20.8,5.1,183,813.9,708,1.3,0.8,2.2,1.5,56.3,0,163,54.1,72.1,56.1,0
1027.889,14.7,0,-8.9,0,0,0,0,0,0,0,72.5,1,108,15.14,15.22,20.4,21.1,5.2,183,816.5,710,1.5,1,2.2,1.1,56.6,0,163,54.1,72.6,56.1,0
1027.993,14.7,0,-8.9,0,0,0,0,0,0,0,72.3,1,108,15.19,15.22,20.6,21.3,5.2,183,807.8,714,1.5,1,2.2,0.8,56.4,0,163,54.1,73.1,56.1,0
1028.100,14.7,0,-8.8,0,0,0,0,0,0,0,73,1,108,15.22,15.14,20.8,21.9,5.3,183,811.9,716,1.5,1.1,2.2,2.6,59.7,0,163,54.1,72.5,56.1,0
1028.210,14.7,0,-8.8,0,0,0,0,0,0,0,72.5,1,108,15.22,15.09,20.8,21.7,5.4,183,813.4,726,1.8,1.8,2.2,1.9,57.9,0,163,54.1,73.1,56.1,0
1028.319,14.7,0,-8.8,0,0,0,0,0,0,0,72.3,1,108,15.22,14.99,21,21.1,5.4,183,806.7,734,1.9,2,2.2,0,57,0,163,54.1,71.5,56.1,0
1028.428,14.7,0,-8.8,0,0,0,0,0,0,0,72.9,1,108,15.19,14.84,21,20.4,5.3,183,784.1,736,1.8,1.8,2.2,-2.6,53.4,0,163,54.1,72.1,56.1,0
1028.539,14.7,0,-8.8,0,0,0,0,0,0,0,72.5,1,108,15.11,14.68,20.8,20,5.1,183,767.4,735,1.6,1.9,2,-2.6,52.1,0,163,54.1,71.6,56.1,0
1028.649,14.7,0,-8.9,0,0,0,0,0,0,0,72.2,1,108,14.99,14.6,20.4,20.4,5.2,181,766.3,739,1.2,1.9,2,-0.8,53.2,0,162,54.1,72.6,56.1,0
1028.761,14.7,0,-8.9,0,0,0,0,0,0,0,72.7,1,108,14.87,14.47,20.3,20,5.2,181,764.1,740,1.2,1.7,2.1,-1.9,52,0,162,54.1,71.6,56.1,0
1028.869,14.7,0,-9,0,0,0,0,0,0,0,72.9,1,108,14.68,14.38,20.1,19.9,5.1,181,756.3,742,1,1.9,2,-1.9,51.7,0,162,54.1,71.6,56.1,0
1028.979,14.7,0,-9,0,0,0,0,0,0,0,72.5,1,108,14.54,14.27,19.9,20.1,5.1,181,731.5,734,0.8,1.6,2,0.8,52.8,0,162,54.1,72.1,56.1,0
1029.085,14.7,0,-9.1,0,0,0,0,0,0,0,72.3,1,108,14.41,14.18,19.8,20.2,5.1,181,714.2,732,0.9,1.8,2,1.5,53.2,0,162,54.1,72.1,56.1,0
1029.189,14.7,0,-9.1,0,0,0,0,0,0,0,72.3,1,108,14.3,14.14,19.8,20.1,5.1,181,694.7,729,0.9,2.3,2,1.1,52.9,0,162,54.1,72.1,56.1,0
1029.295,14.7,0,-9.1,0,0,0,0,0,0,0,72.3,1,108,14.23,14.1,19.8,20.4,5.1,181,677.5,722,0.7,2.2,2,1.1,53.7,0,162,54.1,71.6,56.1,0
1029.394,14.7,0,-9,0,0,0,0,0,0,0,72.9,1,108,14.18,14.1,19.9,20.5,5.1,181,668,714,0.8,2.1,2,1.1,54.5,0,162,54.1,72.1,56.1,0
1029.493,14.7,0,-9,0,0,0,0,0,0,0,72.3,1,108,14.18,14.13,20,21.3,5.1,181,666.3,709,0.9,1.9,2,3.4,56.2,0,162,54.1,73.1,56.1,0
1029.593,14.7,0,-8.9,0,0,0,0,0,0,0,72.2,1,108,14.23,14.17,20.4,21.5,5.2,181,668.8,707,1.2,1.7,2.1,3,58.5,0,162,54.1,72,56.1,0
1029.694,14.7,0,-8.8,0,0,0,0,0,0,0,72.5,1,108,14.25,14.27,20.6,21.8,5.3,181,670.6,705,1.4,1.7,2.1,3,58.8,0,162,54.1,73.1,56.1,0
1029.796,14.7,0,-8.8,0,0,0,0,0,0,0,72.7,1,108,14.3,14.4,20.9,21.8,5.3,181,669.1,707,1.4,1.9,2.1,2.6,60.1,0,162,54.1,72,56.1,0
1029.904,14.7,0,-8.8,0,0,0,0,0,0,0,72.2,1,108,14.37,14.47,21,20.8,5.2,181,671.6,706,1.8,1.5,2,1.1,59.4,0,162,54.1,71.6,56.1,0
1030.004,14.7,0,-8.8,0,0,0,0,0,0,0,72.5,1,108,14.43,14.64,21,20.9,5.1,181,675.2,704,1.7,1.8,2,1.5,59.6,0,162,54.1,72.1,56.1,0
1030.104,14.7,0,-8.8,0,0,0,0,0,0,0,72.9,1,108,14.48,14.76,21,20.9,5.1,181,673,704,1.8,1.9,2,1.5,59.2,0,162,54.1,71.6,56.1,0
1030.206,14.7,0,-8.8,0,0,0,0,0,0,0,72.5,1,108,14.58,14.84,20.9,20.8,5.1,181,675.2,707,2,1.9,2,0.4,57.7,0,162,54.1,71.6,56.1,0
1030.309,14.7,0,-8.8,0,0,0,0,0,0,0,72.2,1,108,14.64,14.87,20.9,20.9,5.1,181,677.2,703,2,1.5,2,0.4,57.8,0,162,54.1,72.1,56.1,0
1030.415,14.7,0,-8.8,0,0,0,0,0,0,0,72.7,1,108,14.68,14.87,20.9,20.9,5.1,181,673.8,699,1.8,1.3,2,1.1,58.4,0,162,54.1,72.1,56.1,0
1030.515,14.7,0,-8.8,0,0,0,0,0,0,0,72.3,1,108,14.71,14.87,20.9,21,5.1,181,676.3,696,1.7,1.1,2,2.2,59.4,0,162,54.1,72.1,56.1,0
1030.616,14.7,0,-8.8,0,0,0,0,0,0,0,72.2,1,108,14.68,14.84,20.7,21,5.1,181,681.7,698,1.4,0.9,1.9,0.8,57.8,0,162,54.1,72.1,56.1,0
1030.715,14.7,0,-8.9,0,0,0,0,0,0,0,72.7,1,108,14.68,14.84,20.6,21,5.1,181,675.8,701,1.5,0.8,1.9,0.4,56.9,0,162,54.1,73.1,56.1,0
1030.821,14.7,0,-8.9,0,0,0,0,0,0,0,72.9,1,108,14.66,14.84,20.5,21.2,5.1,181,680.5,696,1.2,0.8,2,3,59,0,162,54.1,71.6,56.1,0
1030.924,14.7,0,-8.8,0,0,0,0,0,0,0,72.3,1,108,14.66,14.81,20.7,21.1,5.1,181,674.3,699,1.4,0.1,1.9,0.4,56.3,0,162,54.1,72.1,56.1,0
1031.030,14.7,0,-8.9,0,0,0,0,0,0,0,72.5,1,108,14.64,14.81,20.5,21,5.1,181,679.4,698,1.3,0.2,1.9,0.4,55.8,0,162,54.1,72.1,56.1,0
1031.133,14.7,0,-8.9,0,0,0,0,0,0,0,73,1,108,14.64,14.79,20.6,21.1,5.1,181,681.6,695,1.3,0.2,2,0.8,56.6,0,162,54.1,72.1,56.1,0
1031.234,14.7,0,-8.8,0,0,0,0,0,0,0,72.5,1,108,14.68,14.73,20.6,21.2,5.1,181,677.8,694,1.5,0.1,2,0.8,56.8,0,162,54.1,72.1,56.1,0
1031.334,14.7,0,-8.9,0,0,0,0,0,0,0,72.3,1,108,14.71,14.68,20.6,21,5.1,181,681.5,693,1.3,0.4,1.9,0.4,55.9,0,162,54.1,73.1,56.1,0
1031.434,14.7,0,-8.8,0,0,0,0,0,0,0,72.7,1,108,14.79,14.58,20.6,21.1,5.1,181,678.9,691,1.5,0.5,1.9,0.8,56,0,162,54.1,72.1,56.1,0
1031.533,14.7,0,-8.8,0,0,0,0,0,0,0,72.5,1,108,14.79,14.47,20.6,21.1,5.1,181,683.4,691,1.3,0.8,1.9,0.4,55.9,0,162,54.1,71.6,56.1,0
1031.710,14.7,0,-8.8,0,0,0,0,0,0,0,72.5,1,108,14.81,14.31,20.7,21.1,5,181,687.9,684,1.2,1,1.9,0,56,0,162,54.1,72.1,56.1,0
1031.816,14.7,0,-8.8,0,0,0,0,0,0,0,73,1,108,14.84,14.25,20.7,21,5,181,683.7,684,1.3,1.1,1.9,0,56,0,162,54.1,72.1,56.1,0
