﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IKM0S BQ100PR IKM0S DCTIS Base.mhd
349.740,14.7,99.6,20.1,20.4,0,0,0,-3,0,0,74.6,4,111,12.38,12.3,181.1,209.9,423.7,208,2274.9,5505,7.1,16.4,81.1,7.9,875.7,0,162,43.4,61.6,36.6,0
349.851,14.7,99.6,19.1,20.4,0,0,0,-2.7,0,0,67.9,4,111,12.22,12.2,176.7,209.9,427.1,208,2291.3,5531,6.9,16.4,81,8.2,878.7,0,162,38.5,57.5,36.9,0
349.955,14.7,99.6,19.9,20.4,0,0,0,-2.7,0,0,83.8,4,111,12.26,12.26,181.5,209.9,431.2,208,2321.7,5606,7,16.2,81,8.2,882.4,0,162,29.6,47.9,37.7,0
350.061,14.7,99.6,19,20.4,0,0,0,-2.3,0,0,77.8,4,111,12.12,12.16,177.1,209.9,435.4,208,2265.3,5680,6.3,16,81,8.2,884.7,0,162,54.3,72.4,38.2,0
350.171,14.7,99.6,18.9,20.4,0,0,0,-2.3,0,0,70.2,4,111,12.2,12.15,176.2,209.9,439.1,208,2307.5,5693,6.6,16.5,81,8.2,886,0,162,35.9,54.1,38.8,0
350.283,14.7,99.6,19.7,20.4,0,0,0,-2.3,0,0,89.7,4,113,12.15,12.07,180.1,209.9,443.7,208,2277.1,5770,6.9,16,81.1,8.2,889.5,0,162,38.1,55.3,39.3,0
350.392,14.7,99.6,18.9,20.4,0,0,0,-2,0,0,70,4,113,12.1,12.19,175.4,209.9,447.5,208,2266.9,5795,6.3,15.5,81,8.2,891.4,0,162,54.8,73.5,39.2,0
350.496,14.7,99.6,18.8,20.4,0,0,0,-2,0,0,68.1,4,113,12.1,12.16,176,209.9,451.4,208,2281.5,5892,6.8,16.6,81,8.2,894.9,0,162,33.6,52,40.6,0
350.602,14.7,99.6,19.5,20.4,0,0,-3.3,-1.7,0,0,83.1,4,113,11.99,12.02,179.6,209.9,455.9,208,2232.4,5944,6.4,16.5,81,8.2,891.6,0,162,45.7,63.3,40.9,0
350.712,14.7,99.6,19.3,20.4,0,0,-3.3,-1.7,0,0,71.1,4,113,11.99,11.86,178.4,209.9,458.7,208,2212.9,5917,6.1,16.3,81,8.2,891.6,0,162,47.4,66.1,40.3,0
350.817,14.7,99.6,19.3,20.4,0,0,-3.3,-1.7,0,0,75.5,4,113,12.02,12.07,179.3,209.9,461.8,208,2212.8,5994,6.4,17,80.9,8.2,894.1,0,162,33.6,52.1,41.5,0
350.916,14.7,99.6,19.3,20.4,0,0,-3,-1.3,0,0,66.8,4,113,11.97,11.95,179.3,209.9,466.1,208,2176.9,6056,6.8,17.1,81,9,902.9,0,162,57.7,77.2,42.3,0
351.022,14.7,99.6,19.3,20.4,0,0,-3,-1.3,0,0,70.5,4,115,11.86,11.9,178.7,209.9,469,208,2181.3,6095,5.7,16.4,81,9,903.3,0,162,35.7,53.4,42,0
351.127,14.7,99.6,19.3,20.4,0,0,-3,-1.3,0,0,66.3,4,115,12.03,11.99,179.2,209.9,472.7,208,2147.8,6118,6.5,16.9,81.1,9,904.3,0,162,41.2,57.9,42.7,0
351.231,14.7,99.6,18.9,20.4,0,0,-2.7,-1,0,0,71.3,4,115,11.85,11.83,177.2,209.9,476.5,208,2069.4,6176,5.7,15.7,81.1,9,906.7,0,162,58.4,77.5,43.1,0
351.336,14.7,99.6,18.8,20.4,0,0,-2.7,-1,0,0,73,4,115,11.95,11.89,177.5,209.9,479.7,208,2164.9,6229,5.8,15.2,81.1,9,907.3,0,162,44.7,61.9,43.6,0
351.436,14.7,99.6,19.6,20.4,0,0,-2.7,-1,0,0,77.5,4,115,11.86,12.02,181.2,209.9,483.5,208,2172.6,6271,5.6,16.5,81,9,908.2,0,162,36.3,54.7,44.4,0
351.543,14.7,99.6,19.4,20.4,0,0,-2.3,-0.7,0,0,69,4,115,11.79,11.89,179.6,209.9,486.7,208,2123.5,6300,4.5,16.2,81,9.4,909.8,0,162,59.7,77.7,44.5,0
351.652,14.7,99.6,18.8,20.4,0,0,-2.3,-0.7,0,0,78.3,4,115,11.82,11.76,176.7,209.9,490.3,208,2104.3,6368,4.2,14.9,81,9.4,912.8,0,162,55.1,74.1,44.9,0
351.751,14.7,99.6,18.8,20.4,0,0,-2.3,-0.7,0,0,78.3,4,115,11.82,11.93,177.2,209.9,494,208,2135.6,6433,5,15.1,81,9.4,913.2,0,162,60.6,78.6,46,0
351.850,14.7,99.6,18.8,20.4,0,0,-2,-0.7,0,0,66.8,4,115,11.86,11.89,176.6,209.9,497,208,2136.4,6443,4.1,16.4,81,9.4,914.5,0,162,38.8,57.2,45.8,0
351.946,14.7,99.6,18.8,20.4,0,0,-2,-0.3,0,0,69.9,4,117,11.89,11.86,176.5,209.9,500.2,208,2116,6484,4.8,16.1,81,9.4,916.3,0,162,55.9,74.9,46.1,0
352.051,14.7,99.6,18.8,20.4,0,0,-2,-0.3,0,0,72.3,4,117,11.7,11.8,177.1,209.9,502.9,208,2100,6514,3.5,15,80.9,9.4,912.3,0,162,56.1,75.5,47.2,0
352.161,14.7,99.6,18.8,20.4,0,0,-2,-0.3,0,0,69.5,4,117,11.79,11.74,177,209.9,506.7,208,2076.9,6589,2.9,14.7,81,9.4,911.5,0,162,61.4,80,48.5,0
352.262,14.7,99.6,18.8,20.4,0,0,-1.7,0,0,0,73.4,4,117,11.76,11.83,177.1,209.9,511.3,208,2073.9,6615,2.1,14.4,81,9.4,912.7,0,162,63.6,81.8,48.6,0
352.362,14.7,99.6,19.5,20.4,0,0,-1.7,0,0,0,71.6,5,118,11.79,11.85,180.7,209.9,511.4,208,2129.1,6572,1.7,14.8,81,9.4,912.8,0,162,51.9,69.7,47.9,0
352.471,14.7,99.6,20.2,20.4,0,0,-1.7,0,0,0,78.9,5,118,12.16,12.2,180.5,209.9,487.7,208,2160.6,5749,3.8,15.6,81,8.2,891.5,0,162,35.5,52.7,39.9,0
352.582,14.7,99.6,21.3,20.4,0,0,-1.3,0,0,0,84.4,5,118,12.35,12.2,186.8,209.9,455.3,208,2219.4,5594,5.9,16.1,81,8.2,883.1,0,162,40.4,57.4,37.7,0
352.691,14.7,99.6,20.2,20.4,0,0,-1.3,0,0,0,59.2,5,118,12.25,12.15,181.4,209.9,444.5,208,2223.4,5654,5.7,15.3,81,8.2,884.7,0,160,44,61,38.5,0
352.801,14.7,99.6,20.1,20.4,0,0,-1,0,0,0,65.6,5,120,12.15,12.12,181.2,209.9,440.5,208,2269.9,5649,5,14.5,81,8.2,886.9,0,160,34.1,51,37.7,0
352.902,14.7,99.6,20.1,20.4,0,0,-1,0,0,0,76.2,5,120,12.29,12.29,180.8,209.9,440.6,208,2323.5,5701,5.8,15.6,80.9,8.2,888.4,0,160,47.6,64.8,38.1,0
353.012,14.7,99.6,19.2,20.4,0,0,-1,0,0,0,67.7,5,120,12.16,12.07,176.1,209.9,441.8,208,2358.4,5700,5.6,15.5,81,8.2,888.7,0,160,40,58.4,38.6,0
353.121,14.7,99.6,20,20.4,0,0,-0.7,0,0,0,67.5,5,120,12.29,12.29,179.9,209.9,444.1,208,2388.2,5757,6.8,16.7,81,8.2,891.3,0,160,33.7,50.5,38.9,0
353.231,14.7,99.6,19.1,20.4,0,0,-0.7,0,0,0,62.2,5,122,11.97,12.03,174.8,209.9,446.1,208,2326.2,5780,5.3,14.8,81,8.2,892.5,0,160,54.6,73.5,38.9,0
353.341,14.7,99.6,19.1,20.4,0,0,-0.3,0,0,0,88.4,5,122,12.12,12.12,175.8,209.9,448.6,208,2401.2,5839,5.6,15.4,81.1,8.2,895.3,0,160,32.2,50.3,39.5,0
353.451,14.7,99.6,19.8,20.4,0,0,-0.3,0,0,0,65.6,5,122,12.1,12.03,178.3,209.9,452,208,2342.4,5861,5.9,16.1,81,8.2,896.6,0,160,49.7,67.4,40.2,0
353.562,14.7,99.6,19.1,20.4,0,0,-0.3,0,0,0,66.3,5,122,12.06,12.03,175.5,209.9,454,208,2325.1,5873,5.6,15.9,81,8.2,897.2,0,160,47.1,65.8,39.8,0
353.671,14.7,99.6,19.7,20.4,0,0,0,0,0,0,64,5,122,12.15,12.07,178.4,209.9,456.2,208,2343.5,5880,5.9,16.9,81,8.2,898,0,160,31.3,49.7,40.3,0
353.782,14.7,99.6,19.7,20.4,0,0,0,0,0,0,81.4,5,122,12.03,11.97,178.2,209.9,458,208,2292.3,5894,6.3,16.4,81,8.2,899,0,160,55.5,73.4,40.1,0
353.887,14.7,99.6,18.9,20.4,0,0,0,0,0,0,63.7,5,122,11.93,12.02,174.9,209.9,461.6,208,2334.9,6025,5.6,15.7,81,9,902.4,0,160,52.5,70.8,41.5,0
353.992,14.7,99.6,19.6,20.4,0,0,0,0,0,0,88.4,5,122,11.99,12.12,177.8,209.9,463.7,208,2343.5,5991,6.2,16.6,81.1,8.2,901.5,0,160,33.1,50.9,40.9,0
354.101,14.7,99.6,19.6,20.4,0,0,0,0,0,0,55.9,5,122,12.03,12.02,178.1,209.9,465.1,208,2283.7,6001,7,16.8,81,8.2,901.8,0,160,55.5,72.8,41.2,0
354.199,14.7,99.6,19.3,20.4,0,0,0,0,0,0,76.9,5,124,11.83,11.79,176.9,209.9,466.8,208,2237.8,6036,5.5,14.7,81.1,9,910.2,0,160,46.7,65.4,41.4,0
354.299,14.7,99.6,19.3,20.4,0,0,0,0,0,0,96.9,5,124,11.97,12.02,176,209.9,469.9,208,2287.1,6115,5.8,15.6,81,9,911.4,0,160,34.2,52.4,42.5,0
354.397,14.7,99.6,19.3,20.4,0,0,0,0,0,0,67.7,5,124,11.93,12.03,176.6,209.9,472.8,208,2287.2,6122,6.1,16.5,81,9,911.8,0,160,58.1,76.2,42.8,0
354.500,14.7,99.6,19.3,20.4,0,0,0,0,0,0,67.2,5,124,11.79,11.87,176.5,209.9,474,208,2210.6,6118,4.8,15.6,81,9,911.7,0,160,43.3,60.8,42.4,0
354.600,14.7,99.6,19.3,20.4,0,0,0,0,0,0,89.9,5,126,11.86,11.99,176.9,209.9,475.8,208,2252.3,6170,4.6,16.3,81,9,912.3,0,160,49.6,66.8,42.6,0
354.699,14.7,99.6,19.3,20.4,0,0,0,0,0,0,61.9,5,126,11.93,11.89,177.5,209.9,477.4,208,2268.5,6179,5.3,16,81,9,912.7,0,162,42.7,60.7,43.1,0
354.794,14.7,99.6,19.3,20.4,0,0,0,0,0,0,65.3,5,126,11.93,11.86,177.9,209.9,479,208,2214.7,6191,5.1,15.1,81,9,912.8,0,162,45.1,62.6,43.2,0
354.899,14.7,99.6,19.3,20.4,0,0,0,0,0,0,71.3,5,126,11.95,11.87,176.9,209.9,481.2,208,2239.2,6244,5.5,15.1,81,9,913.6,0,162,58.1,76.1,43.8,0
354.998,14.7,99.6,19.3,20.4,0,0,0,0,0,0,65.6,5,126,11.89,11.97,176.1,209.9,484.5,208,2232.1,6287,5.7,15.5,81,9,914.8,0,162,39.3,57.2,44.3,0
355.094,14.7,99.6,19.3,20.4,0,0,0,0,0,0,68.1,5,126,11.85,12.02,176.3,209.9,486.9,208,2126.2,6292,4.9,16.4,81,9,914.8,0,162,50.2,67.9,44,0
355.199,14.7,99.6,19.3,20.4,0,0,0,0,0,0,86.7,5,126,11.83,11.72,177.7,209.9,488.3,208,2131.3,6302,4.8,14.8,81,9.4,917.3,0,162,59.2,76.6,44.2,0
355.300,14.7,99.6,19.3,20.4,0,0,0,0,0,0,71.3,5,127,11.85,11.79,176.9,209.9,490.1,208,2190.1,6328,4.3,14.2,81,9.4,917.5,0,162,39.6,56.9,44.6,0
355.398,14.7,99.6,19.3,20.4,0,0,0,0,0,0,80.5,5,127,12.02,12.1,175.8,209.9,491,208,2224.8,6351,5.7,16.6,81,9.4,917.7,0,162,44.7,63.5,44.5,0
355.500,14.7,99.6,19.3,20.4,0,0,0,0,0,0,69.3,5,127,11.79,11.83,176.8,209.9,492.6,208,2218.4,6388,4.4,15.7,81,9.4,918,0,162,60,77.4,44.8,0
355.598,14.7,99.6,19.1,20.4,0,0,0,0,0,0,64.2,5,127,11.86,11.8,175.7,209.9,495.5,208,2204.3,6442,4.4,14.6,81,9.4,918.3,0,162,45.1,63.1,46,0
355.696,14.7,99.6,19.1,20.4,0,0,0,0,0,0,69,5,129,11.89,12.02,174.6,209.9,498.7,208,2220.5,6451,4.4,16,81,9.4,918.6,0,162,41.2,59.5,46,0
355.801,14.7,99.6,19.1,20.4,0,0,0,0,0,0,74.8,5,129,11.86,11.85,175.8,209.9,499.8,208,2232,6468,4.6,15.8,81,9.4,918.4,0,162,47.6,65.7,46.1,0
355.898,14.7,99.6,19.1,20.4,0,0,0,0,0,0,73.9,5,129,11.89,11.8,175.3,209.9,501.1,208,2214,6476,4.9,14.9,81,9.4,918.7,0,162,54.9,72.2,46.6,0
355.995,14.7,99.6,19.1,20.4,0,0,0,0,0,0,72.2,5,129,11.8,11.93,174.4,209.9,503.1,208,2185.7,6500,4.2,15.9,81,9.4,916.3,0,162,39.5,57.7,46.8,0
356.102,14.7,99.6,19.1,20.4,0,0,0,0,0,0,73.6,5,131,11.85,11.74,175.3,209.9,504.6,208,2158.5,6515,4.2,14.6,81,9.4,916.4,0,162,46.3,63.3,46.6,0
356.206,14.7,99.6,19.7,20.4,0,0,0,0,0,0,67.5,6,131,11.89,11.89,179.3,209.9,501.7,208,2162.4,6273,4.6,15.7,81,2.2,833.4,0,162,38.4,55.7,44.3,0
356.307,14.7,99.6,20.9,20.4,0,0,0,0,0,0,79.4,6,131,12.03,11.93,182.6,209.9,478.9,208,2245.1,5778,4.8,15.9,81,8.2,895.6,0,162,37,53.8,39.9,0
356.411,14.7,99.6,20.6,20.4,0,0,0,0,0,0,69.2,6,133,12.15,12.06,180.9,209.9,459.1,208,2264.1,5728,5.7,15.5,81,8.2,891.8,0,162,44.4,61.3,38.9,0
356.518,14.7,99.6,20.1,20.4,0,0,0,0,0,0,74.6,6,133,12.07,12.02,178.3,209.9,450.6,208,2358.7,5737,5,14.5,81,8.2,891.9,0,162,44.4,62.4,39,0
356.621,14.7,99.6,20,20.4,0,0,0,0,0,0,84,6,133,12.15,12.23,177.8,209.9,448.3,208,2404.5,5774,5.1,15.5,81,8.2,893.1,0,162,31.2,47.8,38.9,0
356.731,14.7,99.6,19.4,20.4,0,0,0,0,0,0,71.6,6,133,12.07,11.95,174.2,209.9,448.1,208,2418.6,5778,5.1,15.5,81,8.2,893.8,0,162,51.5,68.6,39,0
356.842,14.7,99.6,20.1,20.4,0,0,0,0,0,0,66,6,133,12.2,12.25,176.4,209.9,448.4,208,2465.6,5800,5.8,16.7,81,8.2,894,0,162,30.6,48.2,38.9,0
356.947,14.7,99.6,20.1,20.4,0,0,0,0,0,0,66.8,6,133,12.06,12.06,178.1,209.9,450,208,2417.6,5810,5.9,15.9,81,8.2,895.4,0,162,48.6,65.6,39.2,0
357.052,14.7,99.6,19.3,20.4,0,0,0,0,0,0,67,6,135,12.02,12.07,174,209.9,450.8,208,2433.9,5818,5.4,15,81,8.2,895.2,0,162,42.1,60,39.4,0
357.161,14.7,99.6,20,20.4,0,0,0,0,0,0,73.6,6,135,12.03,12.16,176.8,209.9,452.3,208,2452.3,5841,5.4,16.2,80.9,8.2,896.2,0,162,31.8,49.4,39.9,0
357.267,14.7,99.6,19.3,20.4,0,0,0,0,0,0,66.2,6,135,12.06,12.02,174.1,209.9,453.7,208,2399.2,5855,5.5,16.3,81,8.2,897,0,162,55,72.7,40,0
357.371,14.7,99.6,19.2,20.4,0,0,0,0,0,0,60.1,6,135,12.12,11.97,172.7,209.9,454.8,208,2439.4,5882,5.3,15.8,81,8.2,897.5,0,162,33.8,51.7,40.1,0
357.483,14.7,99.6,19.9,20.4,0,0,0,0,0,0,71.4,6,136,12.07,12.15,176.7,209.9,456.2,208,2449.7,5896,5.7,17.3,81.1,8.2,898.4,0,162,36.7,53.7,40.5,0
357.586,14.7,99.6,19.1,20.4,0,0,0,0,0,0,57.8,6,136,11.95,11.9,172.5,209.9,457.8,208,2404.8,5915,5.2,16.7,81,8.2,898.3,0,162,55.8,73.5,40.3,0
357.691,14.7,99.6,19,20.4,0,0,0,0,0,0,70.2,6,136,12.07,11.99,172.2,209.9,458.9,208,2465.4,5931,5.5,16.9,80.9,8.2,899,0,162,33,50.6,40.7,0
357.790,14.7,99.6,19.7,20.4,0,0,0,0,0,0,67.9,6,136,11.99,12.03,175.1,209.9,460.2,208,2432.4,5940,6,17.2,81,8.2,899.5,0,162,39.1,56.1,40.6,0
357.904,14.7,99.6,19.1,20.4,0,0,0,0,0,0,65.6,6,136,11.9,11.89,172.4,209.9,461.1,208,2400.5,5949,5.4,16.2,81,8.2,900.1,0,162,56,73.7,40.6,0
358.012,14.7,99.6,19.1,20.4,0,0,0,0,0,0,64.7,6,136,11.95,12.06,172.6,209.9,462.7,208,2449.2,5997,5.8,16.4,81,8.2,901.8,0,162,33.4,51.3,40.9,0
358.122,14.7,99.6,19.7,20.4,0,0,0,0,0,0,68.1,6,136,11.99,11.97,175.4,209.9,464.5,208,2422.1,5980,6.4,17.1,81,9,901.5,0,162,50.5,67.4,41.5,0
358.234,14.7,99.6,19,20.4,0,0,0,0,0,0,80.5,6,138,11.83,11.9,172.2,209.9,465.1,208,2384.4,6013,5.2,16,81,8.2,909.7,0,162,56.4,73.6,41,0
358.342,14.7,99.6,19.7,20.4,0,0,0,0,0,0,72.3,6,138,11.99,12.03,175.1,209.9,466.6,208,2416.5,6039,6,16.9,81,9,910.1,0,162,33.3,50.9,41.7,0
358.451,14.7,99.6,19.7,20.4,0,0,0,0,0,0,68.3,6,138,11.95,11.97,175.2,209.9,468.7,208,2365.4,6069,6.1,17.1,81,9,910.4,0,162,55,72.2,42.1,0
358.552,14.7,99.6,19.5,20.4,0,0,0,0,0,0,68.8,6,138,11.79,11.74,174,209.9,469.6,208,2358.8,6061,4.5,15.8,81,9,910.4,0,162,47.8,66.6,41.8,0
358.662,14.7,99.6,19.5,20.4,0,0,0,0,0,0,72.3,6,140,11.95,12.03,174.1,209.9,470.7,208,2425.1,6080,4.9,16.7,81,9,911.1,0,162,32.8,50.4,42,0
358.771,14.7,99.6,19.5,20.4,0,0,0,0,0,0,64,6,140,12.03,11.89,173.8,209.9,471.9,208,2355.5,6114,6.3,17.6,81,9,911.2,0,162,56.8,74.5,42.1,0
358.880,14.7,99.6,19.1,20.4,0,0,0,0,0,0,76.4,6,140,11.9,11.9,172.9,209.9,473.5,208,2397.5,6119,4.9,16.7,81,9,911.5,0,162,42.9,61.1,42.3,0
358.981,14.7,99.6,19.7,20.4,0,0,0,0,0,0,78.3,6,140,11.97,11.95,174.8,209.9,474.4,208,2423.6,6139,5.4,17.2,81,9,911.9,0,162,33.6,51.5,42.3,0
359.082,14.7,99.6,19.7,20.4,0,0,0,0,0,0,70.9,6,142,11.95,11.97,174.6,209.9,475.4,208,2349,6130,5.4,17.6,81,9,911.7,0,162,55.8,73.4,42.7,0
359.192,14.7,99.6,19.5,20.4,0,0,0,0,0,0,75.7,6,142,11.86,11.79,173.5,209.9,476.7,208,2353.4,6167,4.3,15.2,81,9,912.4,0,162,42.3,60.9,42.9,0
359.302,14.7,99.6,19.5,20.4,-3.3,0,0,-3.3,0,0,73.7,6,142,12.06,11.95,173.4,209.9,478,208,2423.7,6176,5.6,15.8,81.1,5.2,906.3,0,162,42.8,59.8,42.9,0
359.412,14.7,99.6,19.5,20.4,-3.3,0,0,-3.3,0,0,64.7,6,142,11.89,12.07,173.8,209.9,478.9,208,2401.9,6193,6.2,16.9,81,5.2,900.5,0,162,51.1,69.4,43,0
359.523,14.7,99.6,19.5,20.4,-3.3,0,0,-3.3,0,0,71.3,6,144,11.89,11.99,173.3,209.9,480.1,208,2374.3,6210,5.7,17.1,81,5.2,901,0,162,33.8,51.8,43.2,0
359.632,14.7,99.6,19.8,20.4,-3.3,0,0,-3,0,0,66.7,6,144,11.97,11.76,175.1,209.9,481.5,208,2326.4,6218,5.3,17.2,81,5.2,900.9,0,162,55.1,72.5,43.4,0
359.741,14.7,99.6,19.6,20.4,-3,0,0,-3,0,0,69.7,6,144,11.82,11.7,173.8,209.9,483.3,208,2293.3,6236,4.3,15.4,81,5.6,903.7,0,162,48.6,67.3,43.6,0
359.842,14.7,99.6,20.3,20.4,-3,0,0,-3,0,0,82.6,6,144,11.99,11.93,176.9,209.9,483.9,208,2361.1,6248,4.9,16.1,81,5.6,904,0,162,35.2,52.2,43.5,0
359.953,14.7,99.6,19.9,20.4,-3,0,0,-3,0,0,68.3,6,144,11.8,11.93,174.9,209.9,485.5,208,2336.7,6262,4.9,16,81,5.6,904.3,0,162,56,73.9,43.8,0
360.062,14.7,99.6,19.8,20.4,-2.7,0,0,-2.7,0,0,69.5,6,144,11.79,11.89,174.6,209.9,486.2,208,2332.3,6273,4.1,16,81,6,904.5,0,162,38.5,56.4,43.9,0
360.174,14.7,99.6,19.8,20.4,-2.7,0,0,-2.7,0,0,74.3,6,144,11.99,11.93,174.8,209.9,487.6,208,2327.3,6319,4.6,16.8,81,6.4,905.1,0,162,34.5,51.8,44.3,0
360.280,14.7,99.6,19.8,20.4,-2.7,0,0,-2.7,0,0,66.5,6,144,11.99,11.74,174,209.9,488.9,208,2320.7,6322,5.9,15.8,81,6,905.1,0,162,59.1,75.9,44.5,0
360.383,14.7,99.6,19.3,20.4,-2.3,0,0,-2.3,0,0,77.5,6,145,11.8,11.95,172.8,209.9,489.8,208,2358.3,6334,5,16.5,81,6.8,910.1,0,162,36,53.8,44.3,0
360.491,14.7,99.6,19.8,20.4,-2.3,0,0,-2.3,0,0,70.7,6,145,11.85,11.79,175.1,209.9,491.1,208,2325,6338,4.2,16.6,81,6.8,910.4,0,162,52.6,69.3,44.8,0
360.603,14.7,99.6,19.7,20.4,-2.3,0,0,-2.3,0,0,65.6,6,145,11.82,11.7,174.3,209.9,492.5,208,2298.9,6368,4.5,15.2,81,6.8,910.4,0,162,53.7,72,44.7,0
360.711,14.7,99.6,19.6,20.4,-2,0,0,-2,0,0,76.9,6,145,11.85,11.93,173.7,209.9,493.5,208,2325,6362,4.6,15.7,81,7.1,912.9,0,163,36,53.4,44.9,0
360.822,14.7,99.6,19.6,20.4,-2,0,0,-2,0,0,83.8,6,145,11.95,11.99,173.7,209.9,495.2,208,2330.8,6416,5.4,17.1,81,7.1,913.2,0,163,59.6,77.1,45.2,0
360.933,14.7,99.6,19.2,20.4,-2,0,0,-1.7,0,0,69.3,6,147,11.85,11.9,171.7,209.9,496.3,208,2344.6,6387,5,15.3,81,7.1,913.1,0,163,47.9,66,45.2,0
361.039,14.7,99.6,19.2,20.4,-1.7,0,0,-1.7,0,0,70.9,6,147,11.82,11.97,171.1,209.9,496.9,208,2339.4,6416,5.1,16.8,81,7.5,913.2,0,163,37.1,54.9,45.4,0
361.141,14.7,99.6,19.7,20.4,-1.7,0,0,-1.7,0,0,77.1,6,147,11.82,11.79,174.1,209.9,498,208,2319.2,6428,4.8,16.1,81,7.5,913.3,0,163,60,77.5,46.1,0
361.240,14.7,99.6,19.5,20.4,-1.7,0,0,-1.7,0,0,70.7,6,147,11.85,11.69,173.5,209.9,499,208,2309.8,6428,4.8,14.9,80.9,7.5,913.3,0,163,60.2,78.2,46.1,0
361.340,14.7,99.6,19.4,20.4,-1.3,0,0,-1.3,0,0,67.7,6,147,11.82,11.9,172.4,209.9,499.9,208,2284.8,6458,4.3,15.7,81.1,7.9,915.9,0,163,41.6,58.5,46.3,0
361.434,14.7,99.6,19.4,20.4,-1.3,0,0,-1.3,0,0,79.4,6,147,11.95,11.85,172.2,209.9,501,208,2325,6453,5,15.8,81.1,7.9,916.2,0,163,50.7,67.9,46.2,0
361.540,14.7,23.8,19.4,20.4,-1.3,0,0,-1.3,0,0,66.7,6,147,11.89,11.83,172.4,204.1,500.5,208,2331.6,6474,5.2,15.4,81,-6.8,916.1,0,163,80,98.5,99,0
361.635,14.7,0,13.2,0,-1,0,0,-1,0,0,70,6,147,11.57,11.86,144.5,16.6,181.8,210,2377.1,6343,2.4,16,27.9,-22.9,324.3,0,162,80,98.5,99,0
361.741,14.7,0,-9.7,0,0,0,0,0,0,0,87.5,6,147,13.34,13.49,21.3,12.4,65.5,210,3615.4,6337,2.5,20,3.5,6,46.3,0,162,80,97.8,99,0
361.845,14.7,0,-11.7,0,0,0,0,0,0,0,72.2,6,149,19.62,20.26,10,12.1,35.1,210,3600.9,6319,0,0,4.9,14.2,0,0,162,56.3,74.4,58.4,0
361.945,14.7,0,-11.5,0,0,0,0,0,0,0,76,6,147,30.14,33.89,11,12.1,28.6,210,3631.4,6304,0,0,5.8,13.1,0,0,162,56.4,73.4,58.4,0
362.050,14.7,0,-11.4,0,0,0,0,0,0,0,77.5,6,147,53.4,65.61,11.3,12.1,27,210,3631.4,6297,0,0,6.7,13.1,0,0,162,56.4,73.4,58.4,0
362.145,14.7,0,-11.3,0,0,0,0,0,0,0,79.9,6,147,75.24,92.77,11.6,12.1,26.4,210,3608.2,6244,0,0,7.3,13.1,0,0,162,56.4,73.9,58.5,0
362.245,14.7,0,-11.3,0,0,0,0,0,0,0,81.7,6,147,96.77,95.05,11.6,12.1,26,210,3560.7,6178,0,0,7.4,12.8,0,0,162,56.4,73.4,58.5,0
362.345,14.7,0,-11.3,0,0,0,0,0,0,0,83.7,6,145,102.96,105.07,11.6,12.1,25.8,210,3502.1,6205,0,0,7.7,13.1,0,0,162,56.4,74.9,58.5,0
362.450,14.7,0,-11.3,0,0,0,0,0,0,0,83.5,6,145,115.01,111.11,11.9,12.1,25.7,210,3113.3,6160,0,0,8,12.8,0,0,162,56.4,73.9,58.5,0
362.550,14.7,0,-11.3,0,0,0,0,0,0,0,80.5,6,145,117.12,111.28,11.9,12,25.5,210,2677.8,6116,0,0,8,12.8,0,0,162,56.4,73.9,58.5,0
362.644,14.7,0,-11.3,0,0,0,0,0,0,0,82,6,145,229.05,202.32,12,12,25.2,210,2296,6060,0,0,8.1,12.8,0,0,162,56.4,73.9,58.5,0
362.746,14.7,0,-11.3,0,0,0,0,0,0,0,82,6,145,234.95,182.54,11.9,12,25.1,210,1962.1,6057,0,0,8.1,12.8,0,0,162,56.4,73.9,58.5,0
362.849,14.7,0,-11.3,0,0,0,0,0,0,0,82.4,6,144,228.21,195.69,11.8,12,25,210,1658.8,6026,0,0,8.1,12.8,0,0,162,56.4,74,58.5,0
362.950,14.7,0,-10.7,0,0,0,0,0,0,0,81,6,144,234.44,201.91,11,11.9,24.8,210,1390.9,5998,0,0,8.2,12.8,0,0,162,56.4,74,58.5,0
363.051,14.7,0,-10.6,0,0,0,0,0,0,0,82.4,6,144,227.5,195.37,11.9,11.9,24.6,210,1151.4,5940,0,0,7.8,12.4,0,0,162,56.5,74,58.6,0
363.162,14.7,0,-10.6,0,0,0,0,0,0,0,82.2,6,144,227.7,175.38,11.9,11.9,24.3,210,917.4,5868,0,0,7.5,12.4,0,0,162,56.5,74,58.6,0
