﻿Time,Amb pressure (PSI),Boost (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Load actual,Load req.,Rail pressure (PSI),RPM (RPM),Throttle Position,Torque Lim. active,Torque Limit Mod (-),Torque Output req (Nm),MHD version 1.66 INA0S YEZAK_IN_N20_PR_e85_v02_cold start.mhd
571.143,14.3,-0.2,189,0,0,0,0,0,0,70.5,3,68,68.4,67.1,1133.5,3026,14.7,0,1,510,0
571.243,14.3,-0.2,189,0,0,0,0,0,0,72.5,3,68,67.2,67,986.3,3045,14.3,0,1,510,0
571.336,14.3,-0.3,189,0,0,0,0,0,0,76.6,3,68,66.8,67.3,975.6,3084,14.5,0,1,510,0
571.437,14.3,-0.1,189,0,0,0,0,0,0,61.9,3,68,68.5,69.1,955.8,3099,15.2,0,1,510,0
571.587,14.3,0,189,0,0,0,0,0,0,82,3,68,69.3,70.4,1019.3,3122,15.1,0,1,510,0
571.673,14.3,0.1,189,0,0,0,0,0,0,64.9,3,68,70.6,70.8,1094.6,3174,15.2,0,1,510,0
571.774,14.4,0.2,189,0,0,0,0,0,0,76.9,4,68,70.4,71,1095.6,3172,15.1,0,1,510,0
571.874,14.4,0.3,189,0,0,0,0,0,0,75.5,4,68,71.1,71.1,1185.8,3181,15,0,1,510,0
571.970,14.4,0.4,189,0,0,0,0,0,0,78.3,4,68,70.6,69.2,1167.5,3028,14.4,0,1,510,0
572.078,14.4,0.3,189,0,0,0,0,0,0,66.3,4,68,66.9,67,1168.9,2898,13.4,0,1,510,0
572.168,14.4,0.2,189,0,0,0,0,0,0,64,4,68,65.8,65.3,995.1,2827,13.3,0,1,510,0
572.264,14.4,0.1,189,0,0,0,0,0,0,81,4,68,65.1,66,990.3,2817,13.6,0,1,510,0
572.368,14.4,0.1,189,0,0,0,0,0,0,68.1,4,68,65.3,66.1,964.8,2779,13.9,0,1,510,0
572.461,14.4,0.1,189,0,0,0,0,0,0,65.3,4,68,65.3,65.7,917.3,2747,14.1,0,1,510,0
572.559,14.4,0,189,0,0,0,0,0,0,81,4,68,64.6,63.6,892.8,2735,13.7,0,1,510,0
572.651,14.4,-0.1,189,0,0,0,0,0,0,64.2,4,68,64.1,63.6,962.6,2722,13.8,0,1,510,0
572.755,14.4,-0.1,189,0,0,0,0,0,0,80.3,4,68,63.5,63.7,960.7,2670,13.9,0,1,510,0
572.851,14.4,-0.1,189,0,0,0,0,0,0,66.5,4,68,63.7,63.7,929.6,2662,14,0,1,510,0
572.947,14.4,-0.1,189,0,0,0,0,0,0,80.3,4,66,63.9,63.5,886.7,2672,14.1,0,1,510,0
573.044,14.4,-0.1,189,0,0,0,0,0,0,70.2,4,66,63.7,62.9,1019.7,2691,14,0,1,510,0
573.138,14.4,-0.3,189,0,0,0,0,0,0,63.1,4,66,62.4,60,933.4,2697,13.4,0,1,510,0
573.229,14.4,-0.8,189,0,0,0,0,0,0,81.7,4,66,59.3,57.9,933,2701,12.9,0,1,510,0
573.323,14.4,-1,189,0,0,0,0,0,0,70.7,4,66,57.6,56.9,876.5,2718,12.7,0,1,510,0
573.423,14.4,-1.2,189,0,0,0,0,0,0,62.2,4,66,56.6,53.9,790.8,2732,12.4,0,1,510,0
573.524,14.4,-1.8,189,0,0,0,0,0,0,81.2,4,66,53.2,51.6,801.5,2737,11.7,0,1,510,0
573.624,14.4,-2.1,189,0,0,0,0,0,0,67.7,4,66,50.9,49.7,816.2,2766,11.6,0,1,510,0
573.727,14.4,-2.4,189,0,0,0,0,0,0,64.7,4,66,49.5,48.4,744.9,2760,11.3,0,1,510,0
573.829,14.4,-2.7,189,0,0,0,0,0,0,79.6,4,66,47.3,44.7,749.1,2772,10.4,0,1,510,0
573.916,14.4,-3.5,189,0,0,0,0,0,0,69.9,4,66,45.6,42.4,730.6,2772,9.8,0,1,510,0
574.017,14.4,-4.3,189,0,0,0,0,0,0,74.8,4,66,42.4,41,729.3,2769,9.8,0,1,510,0
574.112,14.4,-4.7,189,0,0,0,0,0,0,74.1,4,66,39.9,37.9,761.8,2779,9.1,0,1,510,0
574.225,14.4,-5.1,189,0,0,0,0,0,0,73,4,66,38.1,36.9,779,2780,9.4,0,1,510,0
574.327,14.4,-5.3,189,0,0,0,0,0,0,69.2,4,66,36.6,36.1,747.4,2782,9.3,0,1,510,0
574.423,14.4,-5.7,189,0,0,0,0,0,0,61.9,4,66,34.8,32.6,747,2781,8.4,0,1,510,0
574.525,14.4,-6.8,189,0,0,0,0,0,0,78.3,4,66,31,26.4,739.7,2784,5.1,0,1,510,0
574.620,14.4,-9.5,189,0,0,0,0,0,0,76.4,4,66,19.6,13.8,734.5,2789,2.8,0,1,510,0
574.720,14.4,-10.6,189,0,0,0,0,0,0,74.5,4,66,13.4,12.9,695,2770,4.3,0,1,510,0
574.820,14.4,-10.8,189,0,0,0,0,0,0,71.6,4,66,12.2,11.5,665.1,2745,3.9,0,1,510,0
574.923,14.4,-10.9,189,0,0,0,0,0,0,68.6,4,66,11.5,11.6,711.6,2691,4.2,0,1,510,0
575.020,14.4,-11,190,0,0,0,0,0,0,66.3,4,66,11.5,11.5,741.7,2768,4.2,0,1,510,0
575.116,14.4,-11,189,0,0,0,0,0,0,77.5,4,64,11.4,11.5,775.8,2753,4.3,0,1,510,0
575.211,14.4,-11,189,0,0,0,0,0,0,76.6,4,64,11.4,11.3,843,2743,4.3,0,1,510,0
575.305,14.4,-11,189,0,0,0,0,0,0,77.6,4,66,11.1,11.3,870.6,2709,4.3,0,1,510,0
575.401,14.4,-10.9,190,0,0,0,0,0,0,77.5,4,66,11.2,11.3,888,2704,4.3,0,1,510,0
575.516,14.4,-10.9,190,0,0,0,0,0,0,76,4,66,11.2,11.3,905.9,2711,4.2,0,1,510,0
575.608,14.4,-10.9,190,0,0,0,0,0,0,75.2,4,66,11.3,11.3,923.4,2707,4.2,0,1,510,0
575.707,14.4,-10.8,190,0,0,0,0,0,0,75,4,66,11.3,11.3,938.1,2699,4.1,0,1,510,0
575.797,14.4,-10.8,190,0,0,0,0,0,0,75.9,4,66,11.2,11.3,951.9,2680,4.1,0,1,510,0
575.891,14.4,-10.8,190,0,0,0,0,0,0,75.2,4,66,11.2,11.4,966.9,2659,4,0,1,510,0
575.996,14.4,-10.8,190,0,0,0,0,0,0,75.3,4,66,11.2,11.3,982.6,2669,4,0,1,510,0
576.090,14.4,-10.8,190,0,0,0,0,0,0,74.3,4,66,11.1,11.4,995,2664,4,0,1,510,0
576.197,14.4,-10.8,190,0,0,0,0,0,0,73.7,4,66,11.2,11.4,1009.9,2664,4.1,0,1,510,0
576.289,14.4,-10.8,190,0,0,0,0,0,0,73.2,4,66,11.2,11.4,1018.6,2650,4,0,1,510,0
576.398,14.4,-10.8,190,0,0,0,0,0,0,73.6,4,66,11.1,11.4,1021.4,2644,4,0,1,510,0
576.512,14.4,-10.7,190,0,0,0,0,0,0,74.1,4,66,11.2,11.4,1015.9,2628,4.1,0,1,510,0
576.610,14.4,-10.7,190,0,0,0,0,0,0,74.6,4,66,11.2,11.4,999.8,2623,4,0,1,510,0
576.717,14.4,-10.7,190,0,0,0,0,0,0,76.9,4,66,11.1,11.4,979.4,2620,4,0,1,510,0
576.808,14.4,-10.7,190,0,0,0,0,0,0,78,4,66,11.2,11.4,955,2615,4,0,1,510,0
576.903,14.4,-10.7,190,0,0,0,0,0,0,78.3,4,66,11.2,11.4,930.9,2613,4.1,0,1,510,0
577.005,14.4,-10.7,190,0,0,0,0,0,0,79.7,4,66,11.2,11.4,905.4,2595,4,0,1,510,0
577.103,14.4,-10.7,190,0,0,0,0,0,0,79.9,4,66,11.3,11.4,879.8,2590,4.1,0,1,510,0
577.202,14.4,-10.7,190,0,0,0,0,0,0,80.8,4,66,11.2,11.4,854.3,2589,4,0,1,510,0
577.306,14.4,-10.7,190,0,0,0,0,0,0,81.7,4,66,11.3,11.4,828.6,2580,4,0,1,510,0
577.409,14.4,-10.7,190,0,0,0,0,0,0,79.2,4,66,11.3,11.4,809.5,2573,4,0,1,510,0
577.513,14.4,-10.7,190,0,0,0,0,0,0,78.9,4,68,11.3,11.4,791.6,2567,4,0,1,510,0
577.625,14.4,-10.7,190,0,0,0,0,0,0,77.6,4,68,11.3,11.4,780.1,2565,4,0,1,510,0
577.724,14.4,-10.7,190,0,0,0,0,0,0,77.6,4,68,11.3,11.4,772.1,2558,4,0,1,510,0
577.822,14.4,-10.7,190,0,0,0,0,0,0,77.3,4,68,11.3,11.4,765.4,2549,4,0,1,510,0
577.917,14.4,-10.7,190,0,0,0,0,0,0,77.3,4,68,11.3,11.4,757.9,2543,4,0,1,510,0
578.015,14.4,-10.7,190,0,0,0,0,0,0,77.6,4,68,11.4,11.4,753,2530,4,0,1,510,0
578.107,14.4,-10.7,190,0,0,0,0,0,0,76.7,4,68,11.3,11.4,748.6,2534,3.9,0,1,510,0
578.204,14.4,-10.7,190,0,0,0,0,0,0,77.1,4,68,11.3,11.4,743.7,2527,4,0,1,510,0
578.302,14.4,-10.7,190,0,0,0,0,0,0,77.5,4,68,11.2,11.4,739.9,2524,3.9,0,1,510,0
578.405,14.4,-10.7,190,0,0,0,0,0,0,77.8,4,68,11.3,11.4,738.8,2514,3.9,0,1,510,0
578.501,14.4,-10.7,190,0,0,0,0,0,0,77.3,4,68,11.3,11.4,735.5,2511,3.9,0,1,510,0
578.600,14.4,-10.7,190,0,0,0,0,0,0,77.3,4,68,11.4,11.4,731.7,2499,3.9,0,1,510,0
578.695,14.4,-10.7,190,0,0,0,0,0,0,77.8,4,68,11.3,11.4,731.2,2498,3.9,0,1,510,0
578.795,14.4,-10.7,190,0,0,0,0,0,0,77.5,4,68,11.3,11.4,730.1,2493,3.8,0,1,510,0
578.889,14.4,-10.7,190,0,0,0,0,0,0,77.3,4,68,11.3,11.4,726.9,2482,3.9,0,1,510,0
578.988,14.4,-10.7,190,0,0,0,0,0,0,77.1,4,68,11.3,11.4,729,2479,3.9,0,1,510,0
579.088,14.4,-10.7,190,0,0,0,0,0,0,77.3,4,68,11.3,11.4,726.9,2467,3.8,0,1,510,0
579.185,14.4,-10.7,190,0,0,0,0,0,0,77.6,4,68,11.3,11.4,725.7,2461,3.9,0,1,510,0
579.276,14.4,-10.7,190,0,0,0,0,0,0,76.9,4,68,11.3,11.4,723.6,2463,3.8,0,1,510,0
579.372,14.4,-10.7,190,0,0,0,0,0,0,76.6,4,68,11.3,11.4,725.2,2456,3.8,0,1,510,0
579.473,14.4,-10.7,190,0,0,0,0,0,0,77.1,4,68,11.4,11.4,723.6,2442,3.8,0,1,510,0
579.574,14.4,-10.7,190,0,0,0,0,0,0,77.3,4,68,11.4,11.4,723,2431,3.8,0,1,510,0
579.670,14.4,-10.7,190,0,0,0,0,0,0,76.7,4,68,11.4,11.4,722.5,2422,3.8,0,1,510,0
579.763,14.4,-10.7,190,0,0,0,0,0,0,77.5,4,68,11.4,11.4,723.6,2421,3.8,0,1,510,0
579.868,14.4,-10.7,190,0,0,0,0,0,0,77.1,4,68,11.5,11.4,723.8,2414,3.8,0,1,510,0
579.965,14.4,-10.7,190,0,0,0,0,0,0,77.6,4,68,11.4,11.4,723.4,2406,3.7,0,1,510,0
580.065,14.4,-10.7,190,0,0,0,0,0,0,77.1,4,68,11.4,11.4,722.9,2403,3.7,0,1,510,0
580.165,14.4,-10.7,190,0,0,0,0,0,0,77.1,4,68,11.4,11.5,723.8,2387,3.7,0,1,510,0
580.267,14.4,-10.7,190,0,0,0,0,0,0,77.3,4,68,11.4,11.5,722.9,2376,3.7,0,1,510,0
580.373,14.4,-10.7,190,0,0,0,0,0,0,77.1,4,68,11.4,11.5,722.9,2375,3.7,0,1,510,0
580.475,14.4,-10.7,190,0,0,0,0,0,0,76.9,4,68,11.5,11.5,722.9,2361,3.7,0,1,510,0
580.620,14.4,-10.8,190,0,0,0,0,0,0,76.9,4,68,11.4,11.5,723.8,2354,3.6,0,1,510,0
580.711,14.4,-10.8,190,0,0,0,0,0,0,77.1,4,68,11.4,11.5,726.9,2336,3.6,0,1,510,0
580.812,14.4,-10.8,190,0,0,0,0,0,0,77.3,4,68,11.4,11.5,722.9,2332,3.6,0,1,510,0
580.909,14.4,-10.8,190,0,0,0,0,0,0,77.6,4,68,11.4,11.5,722,2319,3.6,0,1,510,0
581.019,14.4,-10.8,190,0,0,0,0,0,0,77.3,4,68,11.4,11.5,722,2313,3.6,0,1,510,0
581.123,14.4,-10.8,190,0,0,0,0,0,0,77.5,4,68,11.4,11.7,722,2303,3.5,0,1,510,0
581.222,14.4,-10.8,190,0,0,0,0,0,0,75.5,4,68,11.7,11.7,701.2,2296,3.6,0,1,510,0
581.318,14.4,-10.8,190,0,0,0,0,0,0,71.4,4,68,11.7,11.7,775.7,2289,3.6,0,1,510,0
581.416,14.4,-10.8,190,0,0,0,0,0,0,69,4,68,11.6,11.7,796,2296,3.7,0,1,510,0
581.510,14.4,-10.8,190,0,0,0,0,0,0,76,4,68,11.7,12.4,796.5,2289,3.8,0,1,510,0
581.616,14.4,-10.7,190,0,0,0,0,0,0,72.7,4,68,12.6,13.9,787.8,2278,4.4,0,1,510,0
581.712,14.4,-10.5,190,0,0,0,0,0,0,73.2,4,68,13.5,14.1,781.2,2277,4.4,0,1,510,0
581.812,14.4,-10.5,190,0,0,0,0,0,0,70.5,4,68,13.9,14.3,774.2,2275,4.5,0,1,510,0
581.913,14.4,-10.4,190,0,0,0,0,0,0,68.6,4,68,14,14.6,758.3,2277,4.5,0,1,510,0
582.010,14.4,-10.4,190,0,0,0,0,0,0,70.9,4,68,14.4,14.9,745.2,2270,4.6,0,1,510,0
582.109,14.4,-10.3,190,0,0,0,0,0,0,79.4,4,68,14.8,15.3,746.2,2265,4.7,0,1,510,0
582.205,14.4,-10.2,190,0,0,0,0,0,0,77.6,4,68,15.3,15.9,753.4,2258,4.8,0,1,510,0
582.304,14.4,-10.2,190,0,0,0,0,0,0,75,4,68,15.8,16.2,750.2,2253,4.9,0,1,510,0
582.397,14.4,-10.1,190,0,0,0,0,0,0,72,4,68,16,16.8,742.2,2260,4.9,0,1,510,0
582.485,14.4,-10,190,0,0,0,0,0,0,70,4,68,16.2,17.9,732.6,2246,5.1,0,1,510,0
582.579,14.4,-9.5,190,0,0,0,0,0,0,67.4,4,68,18.2,20.8,718.1,2247,6.1,0,1,510,0
582.697,14.4,-8.4,190,0,0,0,0,0,0,76.7,4,68,21.9,24.5,691,2243,7.4,0,1,510,0
582.794,14.4,-7.3,190,0,0,0,0,0,0,75,4,68,25.6,30,699.2,2250,7.9,0,1,510,0
582.889,14.4,-5.7,190,0,0,0,0,0,0,69.7,4,68,32.3,34.9,692.9,2255,10,0,1,510,0
582.994,14.4,-4.3,190,0,0,0,0,0,0,68.3,4,68,35.5,40,719.4,2252,11.4,0,1,510,0
583.091,14.4,-2.7,190,0,0,0,0,0,0,72.3,4,68,42.4,46.2,704.4,2272,14.5,0,1,510,0
583.207,14.4,-1.7,190,0,0,0,0,0,0,79.6,4,68,48.6,50.7,738.7,2274,16.1,0,1,510,0
583.307,14.4,-1.2,190,0,0,0,0,0,0,77.3,4,68,53,54,719.7,2291,17.2,0,1,510,0
583.399,14.4,-1,190,0,0,0,0,0,0,69.3,4,68,54.9,54.9,719.6,2294,16.6,0,1,510,0
583.494,14.4,-1,190,0,0,0,0,0,0,67.9,4,68,55.3,55.5,686.2,2303,16.1,0,1,510,0
583.593,14.4,-0.9,190,0,0,0,0,0,0,81.5,4,68,55.6,55.7,693.2,2324,15.5,0,1,510,0
583.687,14.4,-0.9,190,0,0,0,0,0,0,68.6,4,68,56,53.8,711.5,2333,14.9,0,1,510,0
583.774,14.4,-1.4,190,0,0,0,0,0,0,76.7,4,68,51,45,690,2337,10.4,0,1,510,0
583.874,14.4,-2.6,190,0,0,0,0,0,0,76.7,4,68,44.6,39.8,710,2343,8.7,0,1,510,0
583.975,14.4,-4.9,190,0,0,0,0,0,0,72.7,4,68,39.5,36.5,680.9,2345,6.7,0,1,510,0
584.073,14.4,-5.5,190,0,0,0,0,0,0,65.3,4,68,36.1,35.2,663.5,2355,8.8,0,1,510,0
584.173,14.4,-5.5,190,0,0,0,0,0,0,72,4,68,35.2,34.2,644,2354,8.6,0,1,510,0
584.273,14.4,-5.7,190,0,0,0,0,0,0,77.6,4,68,34.1,33.3,665.9,2361,8.4,0,1,510,0
584.375,14.4,-5.8,190,0,0,0,0,0,0,72,4,68,33.1,32.8,714.2,2367,8.2,0,1,510,0
584.474,14.4,-5.8,190,0,0,0,0,0,0,65.8,4,68,32.1,32.5,742.2,2366,8.3,0,1,510,0
584.570,14.4,-5.7,190,0,0,0,0,0,0,75.9,4,68,32.1,32.3,735,2372,8,0,1,510,0
584.674,14.4,-5.8,190,0,0,0,0,0,0,75.9,4,68,31.8,31.5,785.8,2377,8,0,1,510,0
584.775,14.4,-5.7,190,0,0,0,0,0,0,74.1,4,68,30.6,31.8,831.8,2374,8,0,1,510,0
584.875,14.4,-5.5,190,0,0,0,0,0,0,69.2,4,68,30.5,31.7,805.6,2372,7.9,0,1,510,0
584.970,14.4,-5.3,190,0,0,0,0,0,0,66.5,4,68,31.4,31.4,761.2,2381,8.1,0,1,510,0
585.077,14.4,-5.3,190,0,0,0,0,0,0,79.2,4,68,31.4,31.7,788.3,2382,8.1,0,1,510,0
585.171,14.4,-5.3,190,0,0,0,0,0,0,71.3,4,68,31.9,32.9,813.9,2386,8.3,0,1,510,0
585.277,14.4,-5.1,190,0,0,0,0,0,0,65.3,4,68,32.6,32.8,787.4,2390,8.6,0,1,510,0
585.377,14.4,-5,190,0,0,0,0,0,0,81.2,4,68,32.6,32.9,790.5,2388,8.6,0,1,510,0
585.476,14.4,-5,190,0,0,0,0,0,0,75.2,4,68,32.9,32.8,781.2,2397,8.7,0,1,510,0
585.572,14.4,-5,190,0,0,0,0,0,0,73.4,4,68,32.3,32,776.9,2397,8.7,0,1,510,0
585.671,14.4,-5.1,190,0,0,0,0,0,0,67.5,4,68,32.5,32,781.7,2399,8.5,0,1,510,0
585.772,14.4,-5.2,190,0,0,0,0,0,0,63.3,4,68,32.3,32.2,736.2,2404,8.6,0,1,510,0
585.876,14.4,-5.2,190,0,0,0,0,0,0,80.6,4,68,32.1,32.2,744.3,2408,8.6,0,1,510,0
585.973,14.4,-5.2,190,0,0,0,0,0,0,76.4,4,68,32,32.2,753.4,2412,8.6,0,1,510,0
586.077,14.4,-5.2,192,0,0,0,0,0,0,70.5,4,68,32,32.2,743.7,2414,8.6,0,1,510,0
586.168,14.4,-5.2,192,0,0,0,0,0,0,64.7,4,68,31.9,32.2,758.4,2418,8.6,0,1,510,0
586.265,14.4,-5.2,192,0,0,0,0,0,0,74.6,4,68,32.3,32.2,731.5,2423,8.6,0,1,510,0
586.361,14.4,-5.2,192,0,0,0,0,0,0,75.3,4,68,32.2,32.1,742.7,2425,8.6,0,1,510,0
586.463,14.4,-5.2,192,0,0,0,0,0,0,75.2,4,68,32.3,32,738.6,2422,8.6,0,1,510,0
586.565,14.4,-5.2,192,0,0,0,0,0,0,71.8,4,68,32.2,32.2,760,2427,8.6,0,1,510,0
586.651,14.4,-5.3,192,0,0,0,0,0,0,66.3,4,68,32.1,32.2,749.1,2426,8.6,0,1,510,0
586.755,14.4,-5.3,192,0,0,0,0,0,0,74.6,4,68,32.1,32.2,740.2,2433,8.6,0,1,510,0
586.853,14.4,-5.2,192,0,0,0,0,0,0,77.1,4,68,32.1,32.2,762.3,2437,8.7,0,1,510,0
586.954,14.4,-5.1,192,0,0,0,0,0,0,68.6,4,68,32.5,32.9,740.3,2437,8.8,0,1,510,0
587.055,14.4,-5.1,192,0,0,0,0,0,0,68.6,4,68,32.7,32.9,724.3,2440,8.8,0,1,510,0
587.151,14.4,-5,192,0,0,0,0,0,0,74.3,4,68,33,32.6,764.5,2448,8.8,0,1,510,0
587.249,14.4,-5.1,192,0,0,0,0,0,0,67.5,4,68,32.8,32.8,749.7,2451,8.9,0,1,510,0
587.358,14.4,-5.1,192,0,0,0,0,0,0,76,4,68,32.7,32.9,725.3,2456,8.8,0,1,510,0
587.453,14.4,-5.1,192,0,0,0,0,0,0,76.2,4,68,32.8,32.8,751.5,2462,8.8,0,1,510,0
587.552,14.4,-5.1,192,0,0,0,0,0,0,73.4,4,68,32.5,33.4,773.6,2466,8.9,0,1,510,0
587.675,14.4,-5,192,0,0,0,0,0,0,66.5,4,68,33.1,33.4,745.9,2467,9,0,1,510,0
587.787,14.4,-5,192,0,0,0,0,0,0,72.3,4,68,33,32.8,753,2470,8.9,0,1,510,0
587.885,14.4,-5,192,0,0,0,0,0,0,65.6,4,68,33.2,33,725.8,2473,8.9,0,1,510,0
587.979,14.4,-5.1,192,0,0,0,0,0,0,72.5,4,68,33,33.4,708.3,2480,9,0,1,510,0
588.083,14.4,-5,192,0,0,0,0,0,0,76.2,4,68,33.4,33.4,756.9,2486,9,0,1,510,0
588.180,14.4,-5,192,0,0,0,0,0,0,69,4,68,33.1,33.4,762.2,2481,9,0,1,510,0
588.283,14.4,-5.1,192,0,0,0,0,0,0,74.5,4,68,33,32.9,731.6,2494,8.8,0,1,510,0
588.382,14.4,-5.1,192,0,0,0,0,0,0,76.9,4,68,32.7,32.9,761.1,2495,8.8,0,1,510,0
588.494,14.4,-5.1,192,0,0,0,0,0,0,73.7,4,68,32.9,33.4,756.4,2499,9,0,1,510,0
588.590,14.4,-5,192,0,0,0,0,0,0,66.7,4,68,33.4,33.1,755.7,2497,9,0,1,510,0
588.691,14.4,-5.1,192,0,0,0,0,0,0,74.6,4,68,33.1,33.4,747.6,2504,9,0,1,510,0
588.794,14.4,-5.1,194,0,0,0,0,0,0,72.9,4,68,33.3,33.4,757.9,2506,8.9,0,1,510,0
588.893,14.4,-5,194,0,0,0,0,0,0,70.2,4,68,33.1,33.4,750.7,2502,9,0,1,510,0
588.990,14.4,-5,194,0,0,0,0,0,0,64.5,4,68,33.2,33.4,744.7,2503,9,0,1,510,0
589.092,14.4,-5,194,0,0,0,0,0,0,77.6,4,68,33.3,33.4,736.7,2504,8.9,0,1,510,0
589.185,14.4,-5,194,0,0,0,0,0,0,77.1,4,68,33,33.4,746.5,2504,8.9,0,1,510,0
589.282,14.4,-5,194,0,0,0,0,0,0,70.4,4,68,32.9,33.1,740.5,2506,8.9,0,1,510,0
589.380,14.4,-5.1,194,0,0,0,0,0,0,64.4,4,68,32.7,32.8,748.4,2504,8.8,0,1,510,0
589.488,14.4,-5.1,194,0,0,0,0,0,0,78.5,4,68,32.7,32.2,721.4,2502,8.8,0,1,510,0
589.589,14.4,-5.2,194,0,0,0,0,0,0,74.5,4,68,32.6,32.2,732.3,2504,8.6,0,1,510,0
589.732,14.4,-5.2,194,0,0,0,0,0,0,75.5,4,68,32.4,32.2,769.7,2500,8.7,0,1,510,0
589.819,14.4,-5.2,194,0,0,0,0,0,0,69.9,4,68,32.2,32.2,743.7,2503,8.7,0,1,510,0
589.911,14.4,-5.3,194,0,0,0,0,0,0,76.4,4,68,32,32.2,748,2506,8.7,0,1,510,0
590.016,14.4,-5.3,194,0,0,0,0,0,0,73,4,68,31.8,32.8,736.2,2502,8.7,0,1,510,0
590.108,14.4,-5.3,194,0,0,0,0,0,0,73.4,4,68,31.8,32.1,748.6,2502,8.6,0,1,510,0
590.204,14.4,-5.3,194,0,0,0,0,0,0,67.4,4,68,32,32.2,755.2,2494,8.7,0,1,510,0
590.299,14.4,-5.3,194,0,0,0,0,0,0,62.8,4,66,32,32.2,728.6,2497,8.7,0,1,510,0
590.401,14.4,-5.3,194,0,0,0,0,0,0,83.1,4,68,32.3,32.2,739.3,2500,8.7,0,1,510,0
590.500,14.4,-5.3,194,0,0,0,0,0,0,73,4,68,32.2,32.2,754.1,2494,8.7,0,1,510,0
590.607,14.4,-5.3,194,0,0,0,0,0,0,66.8,4,68,32.2,32.2,753.1,2489,8.7,0,1,510,0
590.699,14.4,-5.3,194,0,0,0,0,0,0,78.9,4,68,32.2,32.2,755.9,2489,8.7,0,1,510,0
590.796,14.4,-5.3,194,0,0,0,0,0,0,70.7,4,68,32.2,32,749.1,2483,8.6,0,1,510,0
590.897,14.4,-5.3,194,0,0,0,0,0,0,65.4,4,68,32.1,32.2,731.3,2485,8.7,0,1,510,0
590.990,14.4,-5.3,196,0,0,0,0,0,0,81.4,4,68,32.4,32.2,750,2485,8.7,0,1,510,0
591.096,14.4,-5.2,196,0,0,0,0,0,0,74.5,4,68,32.4,32.9,752.4,2481,8.8,0,1,510,0
591.189,14.4,-5.2,196,0,0,0,0,0,0,68.8,4,68,32.3,32.2,757.9,2481,8.6,0,1,510,0
591.290,14.4,-5.2,196,0,0,0,0,0,0,63.1,4,68,32.5,32.9,729.7,2484,8.8,0,1,510,0
591.377,14.4,-5.2,196,0,0,0,0,0,0,81.4,4,68,32.8,32.9,746.4,2483,8.8,0,1,510,0
591.471,14.4,-5.1,196,0,0,0,0,0,0,78,4,68,32.6,32.8,773.6,2482,8.8,0,1,510,0
591.569,14.4,-5.1,196,0,0,0,0,0,0,72.9,4,66,32.8,32.8,760.6,2483,8.7,0,1,510,0
591.688,14.4,-5.1,196,0,0,0,0,0,0,67.4,4,68,32.8,32.8,742.7,2481,8.7,0,1,510,0
591.790,14.4,-5.1,196,0,0,0,0,0,0,67.9,4,68,32.6,32.9,719.8,2481,8.8,0,1,510,0
591.883,14.4,-5.1,196,0,0,0,0,0,0,77.8,4,68,32.6,32.9,731.2,2484,8.8,0,1,510,0
591.983,14.4,-5.1,196,0,0,0,0,0,0,72.2,4,66,32.5,32.9,757.8,2479,8.8,0,1,510,0
592.078,14.4,-5.1,196,0,0,0,0,0,0,66,4,66,32.6,32.9,718.1,2479,8.8,0,1,510,0
592.173,14.4,-5.1,196,0,0,0,0,0,0,79.7,4,66,32.5,32.2,742.6,2479,8.7,0,1,510,0
592.276,14.4,-5.1,196,0,0,0,0,0,0,71.4,4,66,32.5,32.6,735.5,2481,8.8,0,1,510,0
592.367,14.4,-5.1,196,0,0,0,0,0,0,66.2,4,66,32.6,32.8,707.3,2477,8.8,0,1,510,0
592.459,14.4,-5.1,196,0,0,0,0,0,0,73.6,4,66,32.6,32.8,713.2,2480,8.8,0,1,510,0
592.553,14.4,-5.1,198,0,0,0,0,0,0,73.9,4,68,32.8,32.9,732.1,2482,8.8,0,1,510,0
592.650,14.4,-5.2,198,0,0,0,0,0,0,72,4,68,32.7,32.9,758.4,2478,8.7,0,1,510,0
592.754,14.4,-5.1,198,0,0,0,0,0,0,66,4,66,32.3,32.2,730.1,2481,8.6,0,1,510,0
592.856,14.4,-5.2,198,0,0,0,0,0,0,78,4,66,32.1,32.2,713.3,2485,8.8,0,1,510,0
592.948,14.4,-5.3,198,0,0,0,0,0,0,70.7,4,68,31.9,32.1,729.6,2484,8.6,0,1,510,0
593.040,14.4,-5.3,198,0,0,0,0,0,0,65.1,4,66,32.2,32.1,709.5,2484,8.6,0,1,510,0
593.141,14.4,-5.3,198,0,0,0,0,0,0,77.8,4,66,31.8,31.7,697.5,2482,8.5,0,1,510,0
593.240,14.4,-5.4,198,0,0,0,0,0,0,75.9,4,66,31.8,32.2,746.4,2484,8.6,0,1,510,0
593.343,14.4,-5.4,198,0,0,0,0,0,0,69,4,66,31.5,31.7,718.2,2481,8.5,0,1,510,0
593.439,14.4,-5.4,198,0,0,0,0,0,0,80.8,4,68,31.4,31.7,750,2485,8.5,0,1,510,0
593.546,14.4,-5.4,198,0,0,0,0,0,0,76.4,4,66,31.9,31.7,745.4,2487,8.6,0,1,510,0
