"Timestamp [ms]","Engine Coolant Temperature [°C]","Short Term Fuel Trim - Bank 1 [%]","Long Term Fuel Trim - Bank 1 [%]","Short Term Fuel Trim - Bank 2 [%]","Long Term Fuel Trim - Bank 2 [%]","Vehicle Speed Sensor [km/h]","Ignition Timing Advance for #1 Cylinder [°]","Absolute Throttle Position [%]","Absolute Load Value [%]","Accelerator Pedal Position D [%]","fup [hPa]","fup_h [hPa]","iga_av_mv [°CRK]","efppwm [%]","efppwm_i [%]","fup_dif [hPa]","fup_efp [hPa]","cam_pha[0][0] [°CRK]","cam_pha[0][1] [°CRK]","tia [°C]","maf_cyl [kg/h]","map [hPa]","maf_kgh [kg/h]","map_1_mes [hPa]","map_2_mes [hPa]","pump_vol_vcv [%]","injr.STR_INJR_ACCTLFINAL0.ti_1_hom[0] [ms]","lamb_sp[0] [-]","lamb_sp[1] [-]","fup_sp [hPa]","fac_lam_out[0] [%]","fac_lam_out[1] [%]","n [rpm]","tqi_av [Nm]","rfp_sp [°RFP]","rfp_av [°RFP]","iga_cyl_knk[0] [°CRK]","iga_cyl_knk[1] [°CRK]","iga_cyl_knk[2] [°CRK]","iga_cyl_knk[3] [°CRK]","iga_cyl_knk[4] [°CRK]","iga_cyl_knk[5] [°CRK]","pwm_cwp_2 [%]","pwm_cwp_main_tm [%]"
55063,95,14.0625,3.90625,14.84375,4.6875,82,17,29.01960838,54.11764806,26.66666716,54213.4713170817,54213.4584560795,16.499998033047,30.5191046860614,1.1672973893724,173383.869194822,5625.12525412164,35.9999957084661,35.9999957084661,35.2500084042569,90.03125,561.849007454127,89.03125,553.971844569218,554.386432089476,12.8295901305137,1.508,0.994140625,0.994140625,53910.9881666242,14.665222495762,15.2542117667395,2112,135.4375,74.699696874101,74.6227925876829,0,0,0,0,0,0,88.9999409541474,99.7500237822589
55076,95,14.0625,3.90625,14.84375,4.6875,82,16.5,29.01960838,55.29411867,26.66666716,54213.4713170817,54213.4584560795,16.499998033047,30.5191046860614,1.1672973893724,173383.869194822,5625.12525412164,35.9999957084661,35.9999957084661,35.2500084042569,90.03125,561.849007454127,89.03125,553.971844569218,554.386432089476,12.8295901305137,1.508,0.994140625,0.994140625,53910.9881666242,14.665222495762,15.2542117667395,2112,135.4375,74.699696874101,74.6227925876829,0,0,0,0,0,0,88.9999409541474,99.7500237822589
55094,95,14.0625,3.90625,14.84375,4.6875,82,16.5,29.01960838,55.29411867,26.66666716,54213.4713170817,54213.4584560795,16.499998033047,30.5191046860614,1.1672973893724,173383.869194822,5625.12525412164,35.9999957084661,35.9999957084661,35.2500084042569,90.03125,561.849007454127,89.03125,553.971844569218,554.386432089476,12.8295901305137,1.508,0.994140625,0.994140625,53910.9881666242,14.665222495762,15.2542117667395,2112,135.4375,74.699696874101,74.6227925876829,0,0,0,0,0,0,88.9999409541474,99.7500237822589
55225,95,14.84375,3.90625,14.84375,4.6875,82,16.5,29.01960838,55.29411867,26.66666716,54213.4713170817,54213.4584560795,16.499998033047,30.5191046860614,1.1672973893724,173383.869194822,5625.12525412164,35.9999957084661,35.9999957084661,35.2500084042569,90.03125,561.849007454127,89.03125,553.971844569218,554.386432089476,12.8295901305137,1.508,0.994140625,0.994140625,53910.9881666242,14.665222495762,15.2542117667395,2112,135.4375,74.699696874101,74.6227925876829,0,0,0,0,0,0,88.9999409541474,99.7500237822589
55246,95,14.84375,3.90625,14.84375,4.6875,82,16.5,29.01960838,55.29411867,26.66666716,55587.912298985,55587.8991119257,16.1249980777504,30.5755622068546,1.14288332632671,172911.570942354,5548.1777860228,35.9999957084661,35.9999957084661,35.2500084042569,90.03125,561.849007454127,89.03125,553.971844569218,554.386432089476,12.8295901305137,1.508,0.994140625,0.994140625,53910.9881666242,14.665222495762,15.2542117667395,2112,135.4375,74.699696874101,74.6227925876829,0,0,0,0,0,0,88.9999409541474,99.7500237822589
55267,95,14.84375,3.90625,14.84375,4.6875,82,16.5,29.01960838,55.29411867,26.66666716,55587.912298985,55587.8991119257,16.1249980777504,30.5755622068546,1.14288332632671,172911.570942354,5548.1777860228,35.9999957084661,35.9999957084661,35.2500084042569,90.46875,567.984902753951,89.71875,564.834037599987,565.911965152659,13.4613040118211,1.556,0.994140625,0.994140625,54860.8913934995,14.665222495762,15.2542117667395,2112,135.4375,74.699696874101,74.6227925876829,0,0,0,0,0,0,88.9999409541474,99.7500237822589
55285,95,14.84375,3.90625,14.84375,4.6875,82,16.5,29.01960838,55.29411867,26.66666716,55587.912298985,55587.8991119257,16.1249980777504,30.5755622068546,1.14288332632671,172911.570942354,5548.1777860228,35.9999957084661,35.9999957084661,35.2500084042569,90.46875,567.984902753951,89.71875,564.834037599987,565.911965152659,13.4613040118211,1.556,0.994140625,0.994140625,54860.8913934995,15.2725223140237,15.5853274967967,2109,138.65625,75.0842183061914,75.1354878304701,0,0,0,0,0,0,88.9999409541474,99.7500237822589
55303,95,14.84375,3.90625,14.84375,4.6875,82,16,29.01960838,55.68627554,26.66666716,55587.912298985,55587.8991119257,16.1249980777504,30.5755622068546,1.14288332632671,172911.570942354,5548.1777860228,35.9999957084661,35.9999957084661,35.2500084042569,90.46875,567.984902753951,89.71875,564.834037599987,565.911965152659,13.4613040118211,1.556,0.994140625,0.994140625,54860.8913934995,15.2725223140237,15.5853274967967,2109,138.65625,75.0842183061914,75.1354878304701,0,0,0,0,0,0,88.9999409541474,99.7500237822589
55316,95,14.84375,3.90625,14.84375,4.6875,82,16,29.01960838,55.68627554,26.66666716,55587.912298985,55587.8991119257,16.1249980777504,30.5755622068546,1.14288332632671,172911.570942354,5548.1777860228,35.9999957084661,35.9999957084661,35.2500084042569,90.46875,567.984902753951,89.71875,564.834037599987,565.911965152659,13.4613040118211,1.556,0.994140625,0.994140625,54860.8913934995,15.2725223140237,15.5853274967967,2109,138.65625,75.0842183061914,75.1354878304701,0,0,0,0,0,0,88.9999409541474,99.7500237822589
55434,95,14.84375,3.90625,15.625,4.6875,82,16,29.01960838,55.68627554,26.66666716,55587.912298985,55587.8991119257,16.1249980777504,30.5755622068546,1.14288332632671,172911.570942354,5548.1777860228,35.9999957084661,35.9999957084661,35.2500084042569,90.46875,567.984902753951,89.71875,564.834037599987,565.911965152659,13.4613040118211,1.556,0.994140625,0.994140625,54860.8913934995,15.2725223140237,15.5853274967967,2109,138.65625,75.0842183061914,75.1354878304701,0,0,0,0,0,0,88.9999409541474,99.7500237822589
55459,95,14.84375,3.90625,15.625,4.6875,82,16,29.01960838,55.68627554,26.66666716,56007.1433320752,56007.1300455622,16.1249980777504,30.603028027781,1.12457277904243,173362.642307071,5580.01811764991,36.7499956190591,36.3749956637626,35.2500084042569,90.46875,567.984902753951,89.71875,564.834037599987,565.911965152659,13.4613040118211,1.556,0.994140625,0.994140625,54860.8913934995,15.2725223140237,15.5853274967967,2109,138.65625,75.0842183061914,75.1354878304701,0,0,0,0,0,0,88.9999409541474,99.7500237822589
55481,95,14.84375,3.90625,15.625,4.6875,82,16,29.01960838,55.68627554,26.66666716,56007.1433320752,56007.1300455622,16.1249980777504,30.603028027781,1.12457277904243,173362.642307071,5580.01811764991,36.7499956190591,36.3749956637626,35.2500084042569,91.1875,579.178765800926,90.78125,573.374540517309,572.711200484896,13.568115537646,1.556,0.9931640625,0.9931640625,55335.8430069371,15.2725223140237,15.5853274967967,2109,138.65625,75.0842183061914,75.1354878304701,0,0,0,0,0,0,88.9999409541474,99.7500237822589
55505,95,14.84375,3.90625,15.625,4.6875,82,16,29.01960838,55.68627554,26.66666716,56007.1433320752,56007.1300455622,16.1249980777504,30.603028027781,1.12457277904243,173362.642307071,5580.01811764991,36.7499956190591,36.3749956637626,35.2500084042569,91.1875,579.178765800926,90.78125,573.374540517309,572.711200484896,13.568115537646,1.556,0.9931640625,0.9931640625,55335.8430069371,14.862060879068,15.5960086493792,2088,140.21875,75.4943745004212,75.5456440246999,0,0,0,0,0,0,88.9999409541474,99.7500237822589
55524,95,14.84375,3.90625,15.625,4.6875,82,16,29.41176525,56.86274615,26.66666716,56007.1433320752,56007.1300455622,16.1249980777504,30.603028027781,1.12457277904243,173362.642307071,5580.01811764991,36.7499956190591,36.3749956637626,35.2500084042569,91.1875,579.178765800926,90.78125,573.374540517309,572.711200484896,13.568115537646,1.556,0.9931640625,0.9931640625,55335.8430069371,14.862060879068,15.5960086493792,2088,140.21875,75.4943745004212,75.5456440246999,0,0,0,0,0,0,88.9999409541474,99.7500237822589
55545,95,14.84375,3.90625,15.625,4.6875,82,16,29.41176525,56.86274615,26.66666716,56007.1433320752,56007.1300455622,16.1249980777504,30.603028027781,1.12457277904243,173362.642307071,5580.01811764991,36.7499956190591,36.3749956637626,35.2500084042569,91.1875,579.178765800926,90.78125,573.374540517309,572.711200484896,13.568115537646,1.556,0.9931640625,0.9931640625,55335.8430069371,14.862060879068,15.5960086493792,2088,140.21875,75.4943745004212,75.5456440246999,0,0,0,0,0,0,88.9999409541474,99.7500237822589
55663,95,14.0625,3.125,14.84375,3.90625,83,16,29.41176525,56.86274615,26.66666716,56007.1433320752,56007.1300455622,16.1249980777504,30.603028027781,1.12457277904243,173362.642307071,5580.01811764991,36.7499956190591,36.3749956637626,35.2500084042569,91.1875,579.178765800926,90.78125,573.374540517309,572.711200484896,13.568115537646,1.556,0.9931640625,0.9931640625,55335.8430069371,14.862060879068,15.5960086493792,2088,140.21875,75.4943745004212,75.5456440246999,0,0,0,0,0,0,88.9999409541474,99.7500237822589
55686,95,14.0625,3.125,14.84375,3.90625,83,16,29.41176525,56.86274615,26.66666716,55338.4963679061,55338.4832400154,16.1249980777504,30.6259162118863,1.11389162645994,90.2109533421374,5574.71139571205,37.1249955743557,37.1249955743557,35.2500084042569,91.1875,579.178765800926,90.78125,573.374540517309,572.711200484896,13.568115537646,1.556,0.9931640625,0.9931640625,55335.8430069371,14.862060879068,15.5960086493792,2088,140.21875,75.4943745004212,75.5456440246999,0,0,0,0,0,0,88.9999409541474,99.7500237822589
55699,95,14.0625,3.125,14.84375,3.90625,83,16,29.41176525,56.86274615,26.66666716,55338.4963679061,55338.4832400154,16.1249980777504,30.6259162118863,1.11389162645994,90.2109533421374,5574.71139571205,37.1249955743557,37.1249955743557,35.2500084042569,95.15625,600.239811830051,91.71875,573.374540517309,572.213695460586,13.653564758306,1.56,0.994140625,0.994140625,55155.4144610502,14.862060879068,15.5960086493792,2088,140.21875,75.4943745004212,75.5456440246999,0,0,0,0,0,0,88.9999409541474,99.7500237822589
55714,95,14.0625,3.125,14.84375,3.90625,83,16,29.41176525,56.86274615,26.66666716,55338.4963679061,55338.4832400154,16.1249980777504,30.6259162118863,1.11389162645994,90.2109533421374,5574.71139571205,37.1249955743557,37.1249955743557,35.2500084042569,95.15625,600.239811830051,91.71875,573.374540517309,572.213695460586,13.653564758306,1.56,0.994140625,0.994140625,55155.4144610502,13.9465335148543,14.7918704478116,2091,138.375,75.8788959325116,75.8532611703722,0,0,0,0,0,0,88.9999409541474,99.7500237822589
55730,95,14.0625,3.125,14.84375,3.90625,83,15.5,29.41176525,58.8235305,26.66666716,55338.4963679061,55338.4832400154,16.1249980777504,30.6259162118863,1.11389162645994,90.2109533421374,5574.71139571205,37.1249955743557,37.1249955743557,35.2500084042569,95.15625,600.239811830051,91.71875,573.374540517309,572.213695460586,13.653564758306,1.56,0.994140625,0.994140625,55155.4144610502,13.9465335148543,14.7918704478116,2091,138.375,75.8788959325116,75.8532611703722,0,0,0,0,0,0,88.9999409541474,99.7500237822589
55752,95,14.0625,3.125,14.84375,3.90625,83,15.5,29.41176525,58.8235305,26.66666716,55338.4963679061,55338.4832400154,16.1249980777504,30.6259162118863,1.11389162645994,90.2109533421374,5574.71139571205,37.1249955743557,37.1249955743557,35.2500084042569,95.15625,600.239811830051,91.71875,573.374540517309,572.213695460586,13.653564758306,1.56,0.994140625,0.994140625,55155.4144610502,13.9465335148543,14.7918704478116,2091,138.375,75.8788959325116,75.8532611703722,0,0,0,0,0,0,88.9999409541474,99.7500237822589
55879,95,12.5,3.90625,14.0625,4.6875,83,15.5,29.41176525,58.8235305,26.66666716,55338.4963679061,55338.4832400154,16.1249980777504,30.6259162118863,1.11389162645994,90.2109533421374,5574.71139571205,37.1249955743557,37.1249955743557,35.2500084042569,95.15625,600.239811830051,91.71875,573.374540517309,572.213695460586,13.653564758306,1.56,0.994140625,0.994140625,55155.4144610502,13.9465335148543,14.7918704478116,2091,138.375,75.8788959325116,75.8532611703722,0,0,0,0,0,0,88.9999409541474,99.7500237822589
55906,95,12.5,3.90625,14.0625,4.6875,83,15.5,29.41176525,58.8235305,26.66666716,54988.2527200079,54988.2396752052,-12.7499984800817,30.5191046860614,1.09558107917567,173861.474169229,5590.63156152561,37.1249955743557,37.1249955743557,35.2500084042569,95.15625,600.239811830051,91.71875,573.374540517309,572.213695460586,13.653564758306,1.56,0.994140625,0.994140625,55155.4144610502,13.9465335148543,14.7918704478116,2091,138.375,75.8788959325116,75.8532611703722,0,0,0,0,0,0,88.9999409541474,99.7500237822589
55928,95,12.5,3.90625,14.0625,4.6875,83,15.5,29.41176525,58.8235305,26.66666716,54988.2527200079,54988.2396752052,-12.7499984800817,30.5191046860614,1.09558107917567,173861.474169229,5590.63156152561,37.1249955743557,37.1249955743557,35.2500084042569,90.46875,593.938081522124,90.0625,576.110818151014,575.613313126704,13.5360720798985,1.532,0.994140625,0.994140625,54921.9186957848,13.9465335148543,14.7918704478116,2091,138.375,75.8788959325116,75.8532611703722,0,0,0,0,0,0,88.9999409541474,99.7500237822589
55946,95,12.5,3.90625,14.0625,4.6875,83,15.5,29.41176525,58.8235305,26.66666716,54988.2527200079,54988.2396752052,-12.7499984800817,30.5191046860614,1.09558107917567,173861.474169229,5590.63156152561,37.1249955743557,37.1249955743557,35.2500084042569,90.46875,593.938081522124,90.0625,576.110818151014,575.613313126704,13.5360720798985,1.532,0.994140625,0.994140625,54921.9186957848,13.1073000976585,14.6209720064917,1979,92.25,76.263417364602,76.3659564131595,0,0,0,0,0,0,88.9999409541474,99.7500237822589
55964,95,12.5,3.90625,14.0625,4.6875,83,16,29.41176525,58.43137363,26.27451029,54988.2527200079,54988.2396752052,-12.7499984800817,30.5191046860614,1.09558107917567,173861.474169229,5590.63156152561,37.1249955743557,37.1249955743557,35.2500084042569,90.46875,593.938081522124,90.0625,576.110818151014,575.613313126704,13.5360720798985,1.532,0.994140625,0.994140625,54921.9186957848,13.1073000976585,14.6209720064917,1979,92.25,76.263417364602,76.3659564131595,0,0,0,0,0,0,88.9999409541474,99.7500237822589
55975,95,12.5,3.90625,14.0625,4.6875,83,16,29.41176525,58.43137363,26.27451029,54988.2527200079,54988.2396752052,-12.7499984800817,30.5191046860614,1.09558107917567,173861.474169229,5590.63156152561,37.1249955743557,37.1249955743557,35.2500084042569,90.46875,593.938081522124,90.0625,576.110818151014,575.613313126704,13.5360720798985,1.532,0.994140625,0.994140625,54921.9186957848,13.1073000976585,14.6209720064917,1979,92.25,76.263417364602,76.3659564131595,0,0,0,0,0,0,88.9999409541474,99.7500237822589
56103,95,12.5,3.90625,14.0625,4.6875,83,16,29.41176525,58.43137363,26.27451029,54988.2527200079,54988.2396752052,-12.7499984800817,30.5191046860614,1.09558107917567,173861.474169229,5590.63156152561,37.1249955743557,37.1249955743557,35.2500084042569,90.46875,593.938081522124,90.0625,576.110818151014,575.613313126704,13.5360720798985,1.532,0.994140625,0.994140625,54921.9186957848,13.1073000976585,14.6209720064917,1979,92.25,76.263417364602,76.3659564131595,0,0,0,0,0,0,88.9999409541474,99.7500237822589
56127,95,12.5,3.90625,14.0625,4.6875,83,16,29.41176525,58.43137363,26.27451029,59334.4579871076,59334.4439112593,14.9999982118609,30.1895148349445,1.07269289507033,168456.577875528,5540.21770311603,25.124997004867,24.3749970942739,35.2500084042569,90.46875,593.938081522124,90.0625,576.110818151014,575.613313126704,13.5360720798985,1.532,0.994140625,0.994140625,54921.9186957848,13.1073000976585,14.6209720064917,1979,92.25,76.263417364602,76.3659564131595,0,0,0,0,0,0,88.9999409541474,99.7500237822589
56146,95,12.5,3.90625,14.0625,4.6875,83,16,29.41176525,58.43137363,26.27451029,59334.4579871076,59334.4439112593,14.9999982118609,30.1895148349445,1.07269289507033,168456.577875528,5540.21770311603,25.124997004867,24.3749970942739,35.2500084042569,79.875,588.963031279023,72.625,573.457458021361,572.959952997051,9.47570821961108,1.576,0.994140625,0.994140625,53900.3747227485,13.1073000976585,14.6209720064917,1979,92.25,76.263417364602,76.3659564131595,0,0,0,0,0,0,88.9999409541474,99.7500237822589
56167,95,12.5,3.90625,14.0625,4.6875,83,16,29.41176525,58.43137363,26.27451029,59334.4579871076,59334.4439112593,14.9999982118609,30.1895148349445,1.07269289507033,168456.577875528,5540.21770311603,25.124997004867,24.3749970942739,35.2500084042569,79.875,588.963031279023,72.625,573.457458021361,572.959952997051,9.47570821961108,1.576,0.994140625,0.994140625,53900.3747227485,14.077759103725,15.1840213354831,1738,137.625,76.6735735588318,76.6735735588318,0,0,0,0,0,0,88.9999409541474,99.7500237822589
56183,95,12.5,3.90625,14.0625,4.6875,83,14.5,28.23529464,57.25490302,23.13725533,59334.4579871076,59334.4439112593,14.9999982118609,30.1895148349445,1.07269289507033,168456.577875528,5540.21770311603,25.124997004867,24.3749970942739,35.2500084042569,79.875,588.963031279023,72.625,573.457458021361,572.959952997051,9.47570821961108,1.576,0.994140625,0.994140625,53900.3747227485,14.077759103725,15.1840213354831,1738,137.625,76.6735735588318,76.6735735588318,0,0,0,0,0,0,88.9999409541474,99.7500237822589
56196,95,12.5,3.90625,14.0625,4.6875,83,14.5,28.23529464,57.25490302,23.13725533,59334.4579871076,59334.4439112593,14.9999982118609,30.1895148349445,1.07269289507033,168456.577875528,5540.21770311603,25.124997004867,24.3749970942739,35.2500084042569,79.875,588.963031279023,72.625,573.457458021361,572.959952997051,9.47570821961108,1.576,0.994140625,0.994140625,53900.3747227485,14.077759103725,15.1840213354831,1738,137.625,76.6735735588318,76.6735735588318,0,0,0,0,0,0,88.9999409541474,99.7500237822589
56323,95,13.28125,3.90625,14.84375,4.6875,83,14.5,28.23529464,57.25490302,23.13725533,59334.4579871076,59334.4439112593,14.9999982118609,30.1895148349445,1.07269289507033,168456.577875528,5540.21770311603,25.124997004867,24.3749970942739,35.2500084042569,79.875,588.963031279023,72.625,573.457458021361,572.959952997051,9.47570821961108,1.576,0.994140625,0.994140625,53900.3747227485,14.077759103725,15.1840213354831,1738,137.625,76.6735735588318,76.6735735588318,0,0,0,0,0,0,88.9999409541474,99.7500237822589
56345,95,13.28125,3.90625,14.84375,4.6875,83,14.5,28.23529464,57.25490302,23.13725533,53942.8284982513,53942.8157014534,0.749999910593044,27.6443487624306,0.978088400768252,931.326380491457,5587.97820055668,22.1249973624948,24.7499970495704,34.5000082254429,79.875,588.963031279023,72.625,573.457458021361,572.959952997051,9.47570821961108,1.576,0.994140625,0.994140625,53900.3747227485,14.077759103725,15.1840213354831,1738,137.625,76.6735735588318,76.6735735588318,0,0,0,0,0,0,88.9999409541474,99.7500237822589
56367,95,13.28125,3.90625,14.84375,4.6875,83,14.5,28.23529464,57.25490302,23.13725533,53942.8284982513,53942.8157014534,0.749999910593044,27.6443487624306,0.978088400768252,931.326380491457,5587.97820055668,22.1249973624948,24.7499970495704,34.5000082254429,69.625,539.461281360175,51.28125,534.320396108972,534.486231117075,14.617920248611,1.42,0.9951171875,0.9951171875,54590.2485746691,14.077759103725,15.1840213354831,1738,137.625,76.6735735588318,76.6735735588318,0,0,0,0,0,0,88.9999409541474,99.7500237822589
56386,95,13.28125,3.90625,14.84375,4.6875,83,14.5,28.23529464,57.25490302,23.13725533,53942.8284982513,53942.8157014534,0.749999910593044,27.6443487624306,0.978088400768252,931.326380491457,5587.97820055668,22.1249973624948,24.7499970495704,34.5000082254429,69.625,539.461281360175,51.28125,534.320396108972,534.486231117075,14.617920248611,1.42,0.9951171875,0.9951171875,54590.2485746691,12.672424599657,13.6230471794989,1674,103.8125,76.9299211802254,76.9811907045042,0,0,0,0,0,0,88.9999409541474,99.7500237822589
56402,95,13.28125,3.90625,14.84375,4.6875,83,-1.5,25.88235342,52.15686371,14.50980419,53942.8284982513,53942.8157014534,0.749999910593044,27.6443487624306,0.978088400768252,931.326380491457,5587.97820055668,22.1249973624948,24.7499970495704,34.5000082254429,69.625,539.461281360175,51.28125,534.320396108972,534.486231117075,14.617920248611,1.42,0.9951171875,0.9951171875,54590.2485746691,12.672424599657,13.6230471794989,1674,103.8125,76.9299211802254,76.9811907045042,0,0,0,0,0,0,88.9999409541474,99.7500237822589
56416,95,13.28125,3.90625,14.84375,4.6875,83,-1.5,25.88235342,52.15686371,14.50980419,53942.8284982513,53942.8157014534,0.749999910593044,27.6443487624306,0.978088400768252,931.326380491457,5587.97820055668,22.1249973624948,24.7499970495704,34.5000082254429,69.625,539.461281360175,51.28125,534.320396108972,534.486231117075,14.617920248611,1.42,0.9951171875,0.9951171875,54590.2485746691,12.672424599657,13.6230471794989,1674,103.8125,76.9299211802254,76.9811907045042,0,0,0,0,0,0,88.9999409541474,99.7500237822589
56543,95,11.71875,3.90625,12.5,5.46875,83,-1.5,25.88235342,52.15686371,14.50980419,53942.8284982513,53942.8157014534,0.749999910593044,27.6443487624306,0.978088400768252,931.326380491457,5587.97820055668,22.1249973624948,24.7499970495704,34.5000082254429,69.625,539.461281360175,51.28125,534.320396108972,534.486231117075,14.617920248611,1.42,0.9951171875,0.9951171875,54590.2485746691,12.672424599657,13.6230471794989,1674,103.8125,76.9299211802254,76.9811907045042,0,0,0,0,0,0,88.9999409541474,99.7500237822589
56567,95,11.71875,3.90625,12.5,5.46875,83,-1.5,25.88235342,52.15686371,14.50980419,52552.4673505345,52552.4548835704,-13.4999983906748,27.9754644924879,0.691223159981314,168010.813232749,5492.45720567537,5.2499993741513,5.99999928474435,34.5000082254429,69.625,539.461281360175,51.28125,534.320396108972,534.486231117075,14.617920248611,1.42,0.9951171875,0.9951171875,54590.2485746691,12.672424599657,13.6230471794989,1674,103.8125,76.9299211802254,76.9811907045042,0,0,0,0,0,0,88.9999409541474,99.7500237822589
56599,95,11.71875,3.90625,12.5,5.46875,83,-1.5,25.88235342,52.15686371,14.50980419,52552.4673505345,52552.4548835704,-13.4999983906748,27.9754644924879,0.691223159981314,168010.813232749,5492.45720567537,5.2499993741513,5.99999928474435,34.5000082254429,41.5,384.737218799756,19.875,384.820136303808,385.317641328118,4.49981699511,0.892,0.9990234375,0.9990234375,46412.5900684413,12.672424599657,13.6230471794989,1674,103.8125,76.9299211802254,76.9811907045042,0,0,0,0,0,0,88.9999409541474,99.7500237822589
56618,95,11.71875,3.90625,12.5,5.46875,83,-1.5,25.88235342,52.15686371,14.50980419,52552.4673505345,52552.4548835704,-13.4999983906748,27.9754644924879,0.691223159981314,168010.813232749,5492.45720567537,5.2499993741513,5.99999928474435,34.5000082254429,41.5,384.737218799756,19.875,384.820136303808,385.317641328118,4.49981699511,0.892,0.9990234375,0.9990234375,46412.5900684413,10.4431154677968,11.2503054272452,1649,43.28125,76.5197649859957,76.3659564131595,0,0,0,0,0,0,88.9999409541474,99.7500237822589
56634,95,11.71875,3.90625,12.5,5.46875,83,-13,22.74509846,38.43137326,14.50980419,52552.4673505345,52552.4548835704,-13.4999983906748,27.9754644924879,0.691223159981314,168010.813232749,5492.45720567537,5.2499993741513,5.99999928474435,34.5000082254429,41.5,384.737218799756,19.875,384.820136303808,385.317641328118,4.49981699511,0.892,0.9990234375,0.9990234375,46412.5900684413,10.4431154677968,11.2503054272452,1649,43.28125,76.5197649859957,76.3659564131595,0,0,0,0,0,0,88.9999409541474,99.7500237822589
56644,95,11.71875,3.90625,12.5,5.46875,83,-13,22.74509846,38.43137326,14.50980419,52552.4673505345,52552.4548835704,-13.4999983906748,27.9754644924879,0.691223159981314,168010.813232749,5492.45720567537,5.2499993741513,5.99999928474435,34.5000082254429,41.5,384.737218799756,19.875,384.820136303808,385.317641328118,4.49981699511,0.892,0.9990234375,0.9990234375,46412.5900684413,10.4431154677968,11.2503054272452,1649,43.28125,76.5197649859957,76.3659564131595,0,0,0,0,0,0,88.9999409541474,99.7500237822589
56746,95,10.15625,4.6875,10.15625,6.25,83,-13,22.74509846,38.43137326,14.50980419,52552.4673505345,52552.4548835704,-13.4999983906748,27.9754644924879,0.691223159981314,168010.813232749,5492.45720567537,5.2499993741513,5.99999928474435,34.5000082254429,41.5,384.737218799756,19.875,384.820136303808,385.317641328118,4.49981699511,0.892,0.9990234375,0.9990234375,46412.5900684413,10.4431154677968,11.2503054272452,1649,43.28125,76.5197649859957,76.3659564131595,0,0,0,0,0,0,88.9999409541474,99.7500237822589
56777,95,10.15625,4.6875,10.15625,6.25,83,-13,22.74509846,38.43137326,14.50980419,43223.2501837931,43223.239929989,-8.99999892711652,27.8152472037505,0.57678223945461,170160.035617578,5479.19040083074,2.62499968707565,2.62499968707565,34.5000082254429,41.5,384.737218799756,19.875,384.820136303808,385.317641328118,4.49981699511,0.892,0.9990234375,0.9990234375,46412.5900684413,10.4431154677968,11.2503054272452,1649,43.28125,76.5197649859957,76.3659564131595,0,0,0,0,0,0,88.9999409541474,99.7500237822589
56796,95,10.15625,4.6875,10.15625,6.25,83,-13,22.74509846,38.43137326,14.50980419,43223.2501837931,43223.239929989,-8.99999892711652,27.8152472037505,0.57678223945461,170160.035617578,5479.19040083074,2.62499968707565,2.62499968707565,34.5000082254429,29.28125,288.055409075507,21.15625,292.450036790246,292.615871798349,3.31878669527441,0.688,1.0009765625,1.0009765625,38983.1793554505,10.4431154677968,11.2503054272452,1649,43.28125,76.5197649859957,76.3659564131595,0,0,0,0,0,0,88.9999409541474,99.7500237822589
56820,95,10.15625,4.6875,10.15625,6.25,83,-13,22.74509846,38.43137326,14.50980419,43223.2501837931,43223.239929989,-8.99999892711652,27.8152472037505,0.57678223945461,170160.035617578,5479.19040083074,2.62499968707565,2.62499968707565,34.5000082254429,29.28125,288.055409075507,21.15625,292.450036790246,292.615871798349,3.31878669527441,0.688,1.0009765625,1.0009765625,38983.1793554505,8.8439943383037,8.98742695869717,1654,26.625,76.1608783160446,76.0583392674871,0,0,0,0,0,0,88.9999409541474,99.7500237822589
56834,95,10.15625,4.6875,10.15625,6.25,83,-9,23.13725533,28.62745151,14.50980419,43223.2501837931,43223.239929989,-8.99999892711652,27.8152472037505,0.57678223945461,170160.035617578,5479.19040083074,2.62499968707565,2.62499968707565,34.5000082254429,29.28125,288.055409075507,21.15625,292.450036790246,292.615871798349,3.31878669527441,0.688,1.0009765625,1.0009765625,38983.1793554505,8.8439943383037,8.98742695869717,1654,26.625,76.1608783160446,76.0583392674871,0,0,0,0,0,0,88.9999409541474,99.7500237822589
56843,95,10.15625,4.6875,10.15625,6.25,83,-9,23.13725533,28.62745151,14.50980419,43223.2501837931,43223.239929989,-8.99999892711652,27.8152472037505,0.57678223945461,170160.035617578,5479.19040083074,2.62499968707565,2.62499968707565,34.5000082254429,29.28125,288.055409075507,21.15625,292.450036790246,292.615871798349,3.31878669527441,0.688,1.0009765625,1.0009765625,38983.1793554505,8.8439943383037,8.98742695869717,1654,26.625,76.1608783160446,76.0583392674871,0,0,0,0,0,0,88.9999409541474,99.7500237822589
56963,95,7.03125,4.6875,7.03125,7.8125,83,-9,23.13725533,28.62745151,14.50980419,43223.2501837931,43223.239929989,-8.99999892711652,27.8152472037505,0.57678223945461,170160.035617578,5479.19040083074,2.62499968707565,2.62499968707565,34.5000082254429,29.28125,288.055409075507,21.15625,292.450036790246,292.615871798349,3.31878669527441,0.688,1.0009765625,1.0009765625,38983.1793554505,8.8439943383037,8.98742695869717,1654,26.625,76.1608783160446,76.0583392674871,0,0,0,0,0,0,88.9999409541474,99.7500237822589
