"Timestamp [ms]","Engine Coolant Temperature [°C]","Short Term Fuel Trim - Bank 1 [%]","Long Term Fuel Trim - Bank 1 [%]","Short Term Fuel Trim - Bank 2 [%]","Long Term Fuel Trim - Bank 2 [%]","Vehicle Speed Sensor [km/h]","Ignition Timing Advance for #1 Cylinder [°]","Absolute Throttle Position [%]","Absolute Load Value [%]","Accelerator Pedal Position D [%]","fup [hPa]","fup_h [hPa]","iga_av_mv [°CRK]","efppwm [%]","efppwm_i [%]","fup_dif [hPa]","fup_efp [hPa]","cam_pha[0][0] [°CRK]","cam_pha[0][1] [°CRK]","tia [°C]","maf_cyl [kg/h]","map [hPa]","maf_kgh [kg/h]","map_1_mes [hPa]","map_2_mes [hPa]","pump_vol_vcv [%]","injr.STR_INJR_ACCTLFINAL0.ti_1_hom[0] [ms]","lamb_sp[0] [-]","lamb_sp[1] [-]","fup_sp [hPa]","fac_lam_out[0] [%]","fac_lam_out[1] [%]","n [rpm]","tqi_av [Nm]","rfp_sp [°RFP]","rfp_av [°RFP]","iga_cyl_knk[0] [°CRK]","iga_cyl_knk[1] [°CRK]","iga_cyl_knk[2] [°CRK]","iga_cyl_knk[3] [°CRK]","iga_cyl_knk[4] [°CRK]","iga_cyl_knk[5] [°CRK]","pwm_cwp_2 [%]","pwm_cwp_main_tm [%]"
78658,96,0,0,0,-0.78125,84,8.5,32.15686334,48.62745188,14.50980419,47930.3125426666,47930.3011722113,8.24999901652348,27.4002081319736,0.11291504158637,162390.994700565,5757.7933025679,34.49999588728,34.1249959319835,36.7500087618849,155.46875,493.939571635808,155.09375,466.576795298756,466.328042786601,0,1.624,1,1,36274.0978061778,2.22044689297456E-14,2.22044689297456E-14,3775,0,71.8542382766318,71.8542382766318,0,0,0,0,0,0,88.9999409541474,99.7500237822589
78777,96,0,0,0,-0.78125,84,8.5,32.15686334,48.62745188,14.50980419,47930.3125426666,47930.3011722113,8.24999901652348,27.4002081319736,0.11291504158637,162390.994700565,5757.7933025679,34.49999588728,34.1249959319835,36.7500087618849,155.46875,493.939571635808,155.09375,466.576795298756,466.328042786601,0,1.624,1,1,36274.0978061778,2.22044689297456E-14,2.22044689297456E-14,3775,0,71.8542382766318,71.8542382766318,0,0,0,0,0,0,88.9999409541474,99.7500237822589
78799,96,0,0,0,-0.78125,84,8.5,32.15686334,48.62745188,14.50980419,48179.7284737456,48179.7170441216,8.62499897182,27.4002081319736,0.11291504158637,161985.030472319,5813.51388291533,34.49999588728,34.1249959319835,36.7500087618849,155.46875,493.939571635808,155.09375,466.576795298756,466.328042786601,0,1.624,1,1,36274.0978061778,2.22044689297456E-14,2.22044689297456E-14,3775,0,71.8542382766318,71.8542382766318,0,0,0,0,0,0,88.9999409541474,99.7500237822589
78829,96,0,0,0,-0.78125,84,8.5,32.15686334,48.62745188,14.50980419,48179.7284737456,48179.7170441216,8.62499897182,27.4002081319736,0.11291504158637,161985.030472319,5813.51388291533,34.49999588728,34.1249959319835,36.7500087618849,152.125,491.286211506154,153.125,462.762590112379,460.275064990829,0,1.604,1,1,36114.8961480423,2.22044689297456E-14,2.22044689297456E-14,3775,0,71.8542382766318,71.8542382766318,0,0,0,0,0,0,88.9999409541474,99.7500237822589
78849,96,0,0,0,-0.78125,84,8.5,32.15686334,48.62745188,14.50980419,48179.7284737456,48179.7170441216,8.62499897182,27.4002081319736,0.11291504158637,161985.030472319,5813.51388291533,34.49999588728,34.1249959319835,36.7500087618849,152.125,491.286211506154,153.125,462.762590112379,460.275064990829,0,1.604,1,1,36114.8961480423,2.22044689297456E-14,2.22044689297456E-14,3747,0,71.444082082402,71.444082082402,0,0,0,0,0,0,88.9999409541474,99.7500237822589
78859,96,0,0,0,-0.78125,84,9,31.76470647,48.23529501,14.50980419,48179.7284737456,48179.7170441216,8.62499897182,27.4002081319736,0.11291504158637,161985.030472319,5813.51388291533,34.49999588728,34.1249959319835,36.7500087618849,152.125,491.286211506154,153.125,462.762590112379,460.275064990829,0,1.604,1,1,36114.8961480423,2.22044689297456E-14,2.22044689297456E-14,3747,0,71.444082082402,71.444082082402,0,0,0,0,0,0,88.9999409541474,99.7500237822589
78876,96,0,0,0,-0.78125,84,9,31.76470647,48.23529501,14.50980419,48179.7284737456,48179.7170441216,8.62499897182,27.4002081319736,0.11291504158637,161985.030472319,5813.51388291533,34.49999588728,34.1249959319835,36.7500087618849,152.125,491.286211506154,153.125,462.762590112379,460.275064990829,0,1.604,1,1,36114.8961480423,2.22044689297456E-14,2.22044689297456E-14,3747,0,71.444082082402,71.444082082402,0,0,0,0,0,0,88.9999409541474,99.7500237822589
78999,96,0,0,0,-0.78125,83,9,31.76470647,48.23529501,14.50980419,48179.7284737456,48179.7170441216,8.62499897182,27.4002081319736,0.11291504158637,161985.030472319,5813.51388291533,34.49999588728,34.1249959319835,36.7500087618849,152.125,491.286211506154,153.125,462.762590112379,460.275064990829,0,1.604,1,1,36114.8961480423,2.22044689297456E-14,2.22044689297456E-14,3747,0,71.444082082402,71.444082082402,0,0,0,0,0,0,88.9999409541474,99.7500237822589
79022,96,0,0,0,-0.78125,83,9,31.76470647,48.23529501,14.50980419,48296.4763563783,48296.4648990583,8.62499897182,27.4002081319736,0.11291504158637,161709.080931551,5768.4067464436,34.8749958425765,34.8749958425765,36.0000085830709,152.125,491.286211506154,153.125,462.762590112379,460.275064990829,0,1.604,1,1,36114.8961480423,2.22044689297456E-14,2.22044689297456E-14,3747,0,71.444082082402,71.444082082402,0,0,0,0,0,0,88.9999409541474,99.7500237822589
79047,96,0,0,0,-0.78125,83,9,31.76470647,48.23529501,14.50980419,48296.4763563783,48296.4648990583,8.62499897182,27.4002081319736,0.11291504158637,161709.080931551,5768.4067464436,34.8749958425765,34.8749958425765,36.0000085830709,149.5625,483.326131117194,148.28125,453.144159642385,454.38792220316,0,1.552,1,1,36114.8961480423,2.22044689297456E-14,2.22044689297456E-14,3747,0,71.444082082402,71.444082082402,0,0,0,0,0,0,88.9999409541474,99.7500237822589
79067,96,0,0,0,-0.78125,83,9,31.76470647,48.23529501,14.50980419,48296.4763563783,48296.4648990583,8.62499897182,27.4002081319736,0.11291504158637,161709.080931551,5768.4067464436,34.8749958425765,34.8749958425765,36.0000085830709,149.5625,483.326131117194,148.28125,453.144159642385,454.38792220316,0,1.552,1,1,36114.8961480423,2.22044689297456E-14,2.22044689297456E-14,3710,0,71.0595606503115,71.0339258881722,0,0,0,0,0,0,88.9999409541474,99.7500237822589
79076,96,0,0,0,-0.78125,83,9,31.76470647,47.45098127,15.29411793,48296.4763563783,48296.4648990583,8.62499897182,27.4002081319736,0.11291504158637,161709.080931551,5768.4067464436,34.8749958425765,34.8749958425765,36.0000085830709,149.5625,483.326131117194,148.28125,453.144159642385,454.38792220316,0,1.552,1,1,36114.8961480423,2.22044689297456E-14,2.22044689297456E-14,3710,0,71.0595606503115,71.0339258881722,0,0,0,0,0,0,88.9999409541474,99.7500237822589
79084,96,0,0,0,-0.78125,83,9,31.76470647,47.45098127,15.29411793,48296.4763563783,48296.4648990583,8.62499897182,27.4002081319736,0.11291504158637,161709.080931551,5768.4067464436,34.8749958425765,34.8749958425765,36.0000085830709,149.5625,483.326131117194,148.28125,453.144159642385,454.38792220316,0,1.552,1,1,36114.8961480423,2.22044689297456E-14,2.22044689297456E-14,3710,0,71.0595606503115,71.0339258881722,0,0,0,0,0,0,88.9999409541474,99.7500237822589
79198,96,0,0,0,-0.78125,83,9,31.76470647,47.45098127,15.29411793,48296.4763563783,48296.4648990583,8.62499897182,27.4002081319736,0.11291504158637,161709.080931551,5768.4067464436,34.8749958425765,34.8749958425765,36.0000085830709,149.5625,483.326131117194,148.28125,453.144159642385,454.38792220316,0,1.552,1,1,36114.8961480423,2.22044689297456E-14,2.22044689297456E-14,3710,0,71.0595606503115,71.0339258881722,0,0,0,0,0,0,88.9999409541474,99.7500237822589
79220,96,0,0,0,-0.78125,83,9,31.76470647,47.45098127,15.29411793,48736.9342772199,48736.9227154106,8.62499897182,27.4002081319736,0.11291504158637,161045.74068932,5786.98027322608,34.8749958425765,34.8749958425765,36.0000085830709,149.5625,483.326131117194,148.28125,453.144159642385,454.38792220316,0,1.552,1,1,36114.8961480423,2.22044689297456E-14,2.22044689297456E-14,3710,0,71.0595606503115,71.0339258881722,0,0,0,0,0,0,88.9999409541474,99.7500237822589
79240,96,0,0,0,-0.78125,83,9,31.76470647,47.45098127,15.29411793,48736.9342772199,48736.9227154106,8.62499897182,27.4002081319736,0.11291504158637,161045.74068932,5786.98027322608,34.8749958425765,34.8749958425765,36.0000085830709,145.875,478.102328361939,145.15625,446.92534683851,448.749531927647,0,1.524,1,1,35955.6944899067,2.22044689297456E-14,2.22044689297456E-14,3710,0,71.0595606503115,71.0339258881722,0,0,0,0,0,0,88.9999409541474,99.7500237822589
79266,96,0,0,0,-0.78125,83,9,31.76470647,47.45098127,15.29411793,48736.9342772199,48736.9227154106,8.62499897182,27.4002081319736,0.11291504158637,161045.74068932,5786.98027322608,34.8749958425765,34.8749958425765,36.0000085830709,145.875,478.102328361939,145.15625,446.92534683851,448.749531927647,0,1.524,1,1,35955.6944899067,2.22044689297456E-14,2.22044689297456E-14,3691,0,70.7006739803605,70.6237696939424,0,0,0,0,0,0,88.9999409541474,99.7500237822589
79283,96,0,0,0,-0.78125,83,8.5,31.3725496,47.0588244,15.6862748,48736.9342772199,48736.9227154106,8.62499897182,27.4002081319736,0.11291504158637,161045.74068932,5786.98027322608,34.8749958425765,34.8749958425765,36.0000085830709,145.875,478.102328361939,145.15625,446.92534683851,448.749531927647,0,1.524,1,1,35955.6944899067,2.22044689297456E-14,2.22044689297456E-14,3691,0,70.7006739803605,70.6237696939424,0,0,0,0,0,0,88.9999409541474,99.7500237822589
79295,96,0,0,0,-0.78125,83,8.5,31.3725496,47.0588244,15.6862748,48736.9342772199,48736.9227154106,8.62499897182,27.4002081319736,0.11291504158637,161045.74068932,5786.98027322608,34.8749958425765,34.8749958425765,36.0000085830709,145.875,478.102328361939,145.15625,446.92534683851,448.749531927647,0,1.524,1,1,35955.6944899067,2.22044689297456E-14,2.22044689297456E-14,3691,0,70.7006739803605,70.6237696939424,0,0,0,0,0,0,88.9999409541474,99.7500237822589
79416,96,0,0,0,-0.78125,82,8.5,31.3725496,47.0588244,15.6862748,48736.9342772199,48736.9227154106,8.62499897182,27.4002081319736,0.11291504158637,161045.74068932,5786.98027322608,34.8749958425765,34.8749958425765,36.0000085830709,145.875,478.102328361939,145.15625,446.92534683851,448.749531927647,0,1.524,1,1,35955.6944899067,2.22044689297456E-14,2.22044689297456E-14,3691,0,70.7006739803605,70.6237696939424,0,0,0,0,0,0,88.9999409541474,99.7500237822589
79439,96,0,0,0,-0.78125,82,8.5,31.3725496,47.0588244,15.6862748,48927.9762669825,48927.9646598525,8.24999901652348,27.4002081319736,0.11291504158637,160759.177704676,5792.28699516393,34.49999588728,34.49999588728,36.0000085830709,145.875,478.102328361939,145.15625,446.92534683851,448.749531927647,0,1.524,1,1,35955.6944899067,2.22044689297456E-14,2.22044689297456E-14,3691,0,70.7006739803605,70.6237696939424,0,0,0,0,0,0,88.9999409541474,99.7500237822589
79456,96,0,0,0,-0.78125,82,8.5,31.3725496,47.0588244,15.6862748,48927.9762669825,48927.9646598525,8.24999901652348,27.4002081319736,0.11291504158637,160759.177704676,5792.28699516393,34.49999588728,34.49999588728,36.0000085830709,144.65625,473.458948135045,144.5,445.43283176558,440.209029010325,0,1.508,1,1,35796.4928317712,2.22044689297456E-14,2.22044689297456E-14,3691,0,70.7006739803605,70.6237696939424,0,0,0,0,0,0,88.9999409541474,99.7500237822589
79479,96,0,0,0,-0.78125,82,8.5,31.3725496,47.0588244,15.6862748,48927.9762669825,48927.9646598525,8.24999901652348,27.4002081319736,0.11291504158637,160759.177704676,5792.28699516393,34.49999588728,34.49999588728,36.0000085830709,144.65625,473.458948135045,144.5,445.43283176558,440.209029010325,0,1.508,1,1,35796.4928317712,2.22044689297456E-14,2.22044689297456E-14,3660,0,70.31615254827,70.31615254827,0,0,0,0,0,0,88.9999409541474,99.7500237822589
79498,96,0,0,0,-0.78125,82,8,31.3725496,46.27451066,16.86274541,48927.9762669825,48927.9646598525,8.24999901652348,27.4002081319736,0.11291504158637,160759.177704676,5792.28699516393,34.49999588728,34.49999588728,36.0000085830709,144.65625,473.458948135045,144.5,445.43283176558,440.209029010325,0,1.508,1,1,35796.4928317712,2.22044689297456E-14,2.22044689297456E-14,3660,0,70.31615254827,70.31615254827,0,0,0,0,0,0,88.9999409541474,99.7500237822589
79516,96,0,0,0,-0.78125,82,8,31.3725496,46.27451066,16.86274541,48927.9762669825,48927.9646598525,8.24999901652348,27.4002081319736,0.11291504158637,160759.177704676,5792.28699516393,34.49999588728,34.49999588728,36.0000085830709,144.65625,473.458948135045,144.5,445.43283176558,440.209029010325,0,1.508,1,1,35796.4928317712,2.22044689297456E-14,2.22044689297456E-14,3660,0,70.31615254827,70.31615254827,0,0,0,0,0,0,88.9999409541474,99.7500237822589
79637,96,0,0,0,-0.78125,81,8,31.3725496,46.27451066,16.86274541,48927.9762669825,48927.9646598525,8.24999901652348,27.4002081319736,0.11291504158637,160759.177704676,5792.28699516393,34.49999588728,34.49999588728,36.0000085830709,144.65625,473.458948135045,144.5,445.43283176558,440.209029010325,0,1.508,1,1,35796.4928317712,2.22044689297456E-14,2.22044689297456E-14,3660,0,70.31615254827,70.31615254827,0,0,0,0,0,0,88.9999409541474,99.7500237822589
79660,96,0,0,0,-0.78125,81,8,31.3725496,46.27451066,16.86274541,49177.3921980615,49177.3805317628,8.24999901652348,27.3742681899876,0.11291504158637,160350.560115461,5834.74077066673,34.8749958425765,34.8749958425765,36.0000085830709,144.65625,473.458948135045,144.5,445.43283176558,440.209029010325,0,1.508,1,1,35796.4928317712,2.22044689297456E-14,2.22044689297456E-14,3660,0,70.31615254827,70.31615254827,0,0,0,0,0,0,88.9999409541474,99.7500237822589
79679,96,0,0,0,-0.78125,81,8,31.3725496,46.27451066,16.86274541,49177.3921980615,49177.3805317628,8.24999901652348,27.3742681899876,0.11291504158637,160350.560115461,5834.74077066673,34.8749958425765,34.8749958425765,36.0000085830709,142.96875,470.473917989185,140,438.716513937395,438.053173904981,0,1.488,1,1,35637.2911736357,2.22044689297456E-14,2.22044689297456E-14,3660,0,70.31615254827,70.31615254827,0,0,0,0,0,0,88.9999409541474,99.7500237822589
79702,96,0,0,0,-0.78125,81,8,31.3725496,46.27451066,16.86274541,49177.3921980615,49177.3805317628,8.24999901652348,27.3742681899876,0.11291504158637,160350.560115461,5834.74077066673,34.8749958425765,34.8749958425765,36.0000085830709,142.96875,470.473917989185,140,438.716513937395,438.053173904981,0,1.488,1,1,35637.2911736357,2.22044689297456E-14,2.22044689297456E-14,3641,0,69.9316311161796,69.9059963540403,0,0,0,0,0,0,88.9999409541474,99.7500237822589
79718,96,0,0,0,-0.78125,81,8.5,30.98039273,45.88235379,17.64705915,49177.3921980615,49177.3805317628,8.24999901652348,27.3742681899876,0.11291504158637,160350.560115461,5834.74077066673,34.8749958425765,34.8749958425765,36.0000085830709,142.96875,470.473917989185,140,438.716513937395,438.053173904981,0,1.488,1,1,35637.2911736357,2.22044689297456E-14,2.22044689297456E-14,3641,0,69.9316311161796,69.9059963540403,0,0,0,0,0,0,88.9999409541474,99.7500237822589
79738,96,0,0,0,-0.78125,81,8.5,30.98039273,45.88235379,17.64705915,49177.3921980615,49177.3805317628,8.24999901652348,27.3742681899876,0.11291504158637,160350.560115461,5834.74077066673,34.8749958425765,34.8749958425765,36.0000085830709,142.96875,470.473917989185,140,438.716513937395,438.053173904981,0,1.488,1,1,35637.2911736357,2.22044689297456E-14,2.22044689297456E-14,3641,0,69.9316311161796,69.9059963540403,0,0,0,0,0,0,88.9999409541474,99.7500237822589
79851,96,0,0,0,-0.78125,81,8.5,30.98039273,45.88235379,17.64705915,49177.3921980615,49177.3805317628,8.24999901652348,27.3742681899876,0.11291504158637,160350.560115461,5834.74077066673,34.8749958425765,34.8749958425765,36.0000085830709,142.96875,470.473917989185,140,438.716513937395,438.053173904981,0,1.488,1,1,35637.2911736357,2.22044689297456E-14,2.22044689297456E-14,3641,0,69.9316311161796,69.9059963540403,0,0,0,0,0,0,88.9999409541474,99.7500237822589
79879,96,0,0,0,-0.78125,81,8.5,30.98039273,45.88235379,17.64705915,49426.8081291405,49426.7964036731,-1.12499986588957,27.3742681899876,0.11291504158637,160101.144184382,5834.74077066673,34.8749958425765,34.8749958425765,36.0000085830709,142.96875,470.473917989185,140,438.716513937395,438.053173904981,0,1.488,1,1,35637.2911736357,2.22044689297456E-14,2.22044689297456E-14,3641,0,69.9316311161796,69.9059963540403,0,0,0,0,0,0,88.9999409541474,99.7500237822589
79898,96,0,0,0,-0.78125,81,8.5,30.98039273,45.88235379,17.64705915,49426.8081291405,49426.7964036731,-1.12499986588957,27.3742681899876,0.11291504158637,160101.144184382,5834.74077066673,34.8749958425765,34.8749958425765,36.0000085830709,139.40625,499.329209399166,137.53125,464.338022689361,467.074300323066,0,1.448,1,1,35478.0895155002,2.22044689297456E-14,2.22044689297456E-14,3641,0,69.9316311161796,69.9059963540403,0,0,0,0,0,0,88.9999409541474,99.7500237822589
79926,96,0,0,0,-0.78125,81,8.5,30.98039273,45.88235379,17.64705915,49426.8081291405,49426.7964036731,-1.12499986588957,27.3742681899876,0.11291504158637,160101.144184382,5834.74077066673,34.8749958425765,34.8749958425765,36.0000085830709,139.40625,499.329209399166,137.53125,464.338022689361,467.074300323066,0,1.448,1,1,35478.0895155002,2.22044689297456E-14,2.22044689297456E-14,3609,0,69.4958401598105,69.4958401598105,0,0,0,0,0,0,88.9999409541474,99.7500237822589
79940,96,0,0,0,-0.78125,81,-1,30.98039273,49.01960875,17.64705915,49426.8081291405,49426.7964036731,-1.12499986588957,27.3742681899876,0.11291504158637,160101.144184382,5834.74077066673,34.8749958425765,34.8749958425765,36.0000085830709,139.40625,499.329209399166,137.53125,464.338022689361,467.074300323066,0,1.448,1,1,35478.0895155002,2.22044689297456E-14,2.22044689297456E-14,3609,0,69.4958401598105,69.4958401598105,0,0,0,0,0,0,88.9999409541474,99.7500237822589
79956,96,0,0,0,-0.78125,81,-1,30.98039273,49.01960875,17.64705915,49426.8081291405,49426.7964036731,-1.12499986588957,27.3742681899876,0.11291504158637,160101.144184382,5834.74077066673,34.8749958425765,34.8749958425765,36.0000085830709,139.40625,499.329209399166,137.53125,464.338022689361,467.074300323066,0,1.448,1,1,35478.0895155002,2.22044689297456E-14,2.22044689297456E-14,3609,0,69.4958401598105,69.4958401598105,0,0,0,0,0,0,88.9999409541474,99.7500237822589
80078,96,0,0,0,-0.78125,80,-1,30.98039273,49.01960875,17.64705915,49426.8081291405,49426.7964036731,-1.12499986588957,27.3742681899876,0.11291504158637,160101.144184382,5834.74077066673,34.8749958425765,34.8749958425765,36.0000085830709,139.40625,499.329209399166,137.53125,464.338022689361,467.074300323066,0,1.448,1,1,35478.0895155002,2.22044689297456E-14,2.22044689297456E-14,3609,0,69.4958401598105,69.4958401598105,0,0,0,0,0,0,88.9999409541474,99.7500237822589
80102,96,0,0,0,-0.78125,80,-1,30.98039273,49.01960875,17.64705915,49851.3458841685,49851.3340579885,-1.87499977648261,27.4002081319736,0.11291504158637,159517.404771219,5802.90043903963,34.8749958425765,34.1249959319835,36.0000085830709,139.40625,499.329209399166,137.53125,464.338022689361,467.074300323066,0,1.448,1,1,35478.0895155002,2.22044689297456E-14,2.22044689297456E-14,3609,0,69.4958401598105,69.4958401598105,0,0,0,0,0,0,88.9999409541474,99.7500237822589
80127,96,0,0,0,-0.78125,80,-1,30.98039273,49.01960875,17.64705915,49851.3458841685,49851.3340579885,-1.87499977648261,27.4002081319736,0.11291504158637,159517.404771219,5802.90043903963,34.8749958425765,34.1249959319835,36.0000085830709,137.40625,498.914621878908,138.375,478.433998378145,477.604823337628,0,1.508,1,1,35318.8878573647,2.22044689297456E-14,2.22044689297456E-14,3609,0,69.4958401598105,69.4958401598105,0,0,0,0,0,0,88.9999409541474,99.7500237822589
80149,96,0,0,0,-0.78125,80,-1,30.98039273,49.01960875,17.64705915,49851.3458841685,49851.3340579885,-1.87499977648261,27.4002081319736,0.11291504158637,159517.404771219,5802.90043903963,34.8749958425765,34.1249959319835,36.0000085830709,137.40625,498.914621878908,138.375,478.433998378145,477.604823337628,0,1.508,1,1,35318.8878573647,2.22044689297456E-14,2.22044689297456E-14,3576,0,69.11131872772,69.1882230141381,0,0,0,0,0,0,88.9999409541474,99.7500237822589
80160,96,0,0,0,-0.78125,80,-2,31.3725496,49.01960875,18.43137289,49851.3458841685,49851.3340579885,-1.87499977648261,27.4002081319736,0.11291504158637,159517.404771219,5802.90043903963,34.8749958425765,34.1249959319835,36.0000085830709,137.40625,498.914621878908,138.375,478.433998378145,477.604823337628,0,1.508,1,1,35318.8878573647,2.22044689297456E-14,2.22044689297456E-14,3576,0,69.11131872772,69.1882230141381,0,0,0,0,0,0,88.9999409541474,99.7500237822589
80175,96,0,0,0,-0.78125,80,-2,31.3725496,49.01960875,18.43137289,49851.3458841685,49851.3340579885,-1.87499977648261,27.4002081319736,0.11291504158637,159517.404771219,5802.90043903963,34.8749958425765,34.1249959319835,36.0000085830709,137.40625,498.914621878908,138.375,478.433998378145,477.604823337628,0,1.508,1,1,35318.8878573647,2.22044689297456E-14,2.22044689297456E-14,3576,0,69.11131872772,69.1882230141381,0,0,0,0,0,0,88.9999409541474,99.7500237822589
80299,96,0,0,0,-0.78125,80,-2,31.3725496,49.01960875,18.43137289,49851.3458841685,49851.3340579885,-1.87499977648261,27.4002081319736,0.11291504158637,159517.404771219,5802.90043903963,34.8749958425765,34.1249959319835,36.0000085830709,137.40625,498.914621878908,138.375,478.433998378145,477.604823337628,0,1.508,1,1,35318.8878573647,2.22044689297456E-14,2.22044689297456E-14,3576,0,69.11131872772,69.1882230141381,0,0,0,0,0,0,88.9999409541474,99.7500237822589
80315,96,0,0,0,-0.78125,80,-2,31.3725496,49.01960875,18.43137289,50053.0013178069,50052.9894437884,-1.49999982118609,27.2155767801905,0.11291504158637,158997.346021309,5850.66093648029,35.249995797873,35.249995797873,36.0000085830709,137.40625,498.914621878908,138.375,478.433998378145,477.604823337628,0,1.508,1,1,35318.8878573647,2.22044689297456E-14,2.22044689297456E-14,3576,0,69.11131872772,69.1882230141381,0,0,0,0,0,0,88.9999409541474,99.7500237822589
80342,96,0,0,0,-0.78125,80,-2,31.3725496,49.01960875,18.43137289,50053.0013178069,50052.9894437884,-1.49999982118609,27.2155767801905,0.11291504158637,158997.346021309,5850.66093648029,35.249995797873,35.249995797873,36.0000085830709,134.59375,493.359149107446,133.65625,467.323052835221,468.649732900048,0,1.452,1,1,35159.6861992291,2.22044689297456E-14,2.22044689297456E-14,3576,0,69.11131872772,69.1882230141381,0,0,0,0,0,0,88.9999409541474,99.7500237822589
80367,96,0,0,0,-0.78125,80,-2,31.3725496,49.01960875,18.43137289,50053.0013178069,50052.9894437884,-1.49999982118609,27.2155767801905,0.11291504158637,158997.346021309,5850.66093648029,35.249995797873,35.249995797873,36.0000085830709,134.59375,493.359149107446,133.65625,467.323052835221,468.649732900048,0,1.452,1,1,35159.6861992291,2.22044689297456E-14,2.22044689297456E-14,3517,0,68.7267972956296,68.7780668199083,0,0,0,0,0,0,88.9999409541474,99.7500237822589
80375,96,0,0,0,-0.78125,80,-1.5,30.98039273,48.62745188,18.82352976,50053.0013178069,50052.9894437884,-1.49999982118609,27.2155767801905,0.11291504158637,158997.346021309,5850.66093648029,35.249995797873,35.249995797873,36.0000085830709,134.59375,493.359149107446,133.65625,467.323052835221,468.649732900048,0,1.452,1,1,35159.6861992291,2.22044689297456E-14,2.22044689297456E-14,3517,0,68.7267972956296,68.7780668199083,0,0,0,0,0,0,88.9999409541474,99.7500237822589
80377,96,0,0,0,-0.78125,80,-1.5,30.98039273,48.62745188,18.82352976,50053.0013178069,50052.9894437884,-1.49999982118609,27.2155767801905,0.11291504158637,158997.346021309,5850.66093648029,35.249995797873,35.249995797873,36.0000085830709,134.59375,493.359149107446,133.65625,467.323052835221,468.649732900048,0,1.452,1,1,35159.6861992291,2.22044689297456E-14,2.22044689297456E-14,3517,0,68.7267972956296,68.7780668199083,0,0,0,0,0,0,88.9999409541474,99.7500237822589
80516,96,0,0,0,-0.78125,79,-1.5,30.98039273,48.62745188,18.82352976,50053.0013178069,50052.9894437884,-1.49999982118609,27.2155767801905,0.11291504158637,158997.346021309,5850.66093648029,35.249995797873,35.249995797873,36.0000085830709,134.59375,493.359149107446,133.65625,467.323052835221,468.649732900048,0,1.452,1,1,35159.6861992291,2.22044689297456E-14,2.22044689297456E-14,3517,0,68.7267972956296,68.7780668199083,0,0,0,0,0,0,88.9999409541474,99.7500237822589
80539,96,0,0,0,-0.78125,79,-1.5,30.98039273,48.62745188,18.82352976,61271.411494423,61271.3969590734,0,29.2816168654326,99.9328635617986,160602.629407509,5508.37737148892,26.624996826053,26.9999967813496,35.2500084042569,134.59375,493.359149107446,133.65625,467.323052835221,468.649732900048,0,1.452,1,1,35159.6861992291,2.22044689297456E-14,2.22044689297456E-14,3517,0,68.7267972956296,68.7780668199083,0,0,0,0,0,0,88.9999409541474,99.7500237822589
80560,96,0,0,0,-0.78125,79,-1.5,30.98039273,48.62745188,18.82352976,61271.411494423,61271.3969590734,0,29.2816168654326,99.9328635617986,160602.629407509,5508.37737148892,26.624996826053,26.9999967813496,35.2500084042569,100.09375,367.987882981319,63.125,273.213175850258,273.876515882671,0,0.652,0.9033203125,0.9033203125,46359.5228490628,2.22044689297456E-14,2.22044689297456E-14,3517,0,68.7267972956296,68.7780668199083,0,0,0,0,0,0,88.9999409541474,99.7500237822589
80580,96,0,0,0,-0.78125,79,-1.5,30.98039273,48.62745188,18.82352976,61271.411494423,61271.3969590734,0,29.2816168654326,99.9328635617986,160602.629407509,5508.37737148892,26.624996826053,26.9999967813496,35.2500084042569,100.09375,367.987882981319,63.125,273.213175850258,273.876515882671,0,0.652,0.9033203125,0.9033203125,46359.5228490628,2.22044689297456E-14,2.22044689297456E-14,3586,46.9375,68.3422758635392,68.3679106256785,0,0,0,0,0,0,88.9999409541474,99.7500237822589
80596,96,0,0,0,-0.78125,79,1,23.92156907,31.76470647,19.21568663,61271.411494423,61271.3969590734,0,29.2816168654326,99.9328635617986,160602.629407509,5508.37737148892,26.624996826053,26.9999967813496,35.2500084042569,100.09375,367.987882981319,63.125,273.213175850258,273.876515882671,0,0.652,0.9033203125,0.9033203125,46359.5228490628,2.22044689297456E-14,2.22044689297456E-14,3586,46.9375,68.3422758635392,68.3679106256785,0,0,0,0,0,0,88.9999409541474,99.7500237822589
80617,96,0,0,0,-0.78125,79,1,23.92156907,31.76470647,19.21568663,61271.411494423,61271.3969590734,0,29.2816168654326,99.9328635617986,160602.629407509,5508.37737148892,26.624996826053,26.9999967813496,35.2500084042569,100.09375,367.987882981319,63.125,273.213175850258,273.876515882671,0,0.652,0.9033203125,0.9033203125,46359.5228490628,2.22044689297456E-14,2.22044689297456E-14,3586,46.9375,68.3422758635392,68.3679106256785,0,0,0,0,0,0,88.9999409541474,99.7500237822589
80733,96,0,0,0,-0.78125,79,1,23.92156907,31.76470647,19.21568663,61271.411494423,61271.3969590734,0,29.2816168654326,99.9328635617986,160602.629407509,5508.37737148892,26.624996826053,26.9999967813496,35.2500084042569,100.09375,367.987882981319,63.125,273.213175850258,273.876515882671,0,0.652,0.9033203125,0.9033203125,46359.5228490628,2.22044689297456E-14,2.22044689297456E-14,3586,46.9375,68.3422758635392,68.3679106256785,0,0,0,0,0,0,88.9999409541474,99.7500237822589
