"Timestamp [ms]","Engine Coolant Temperature [°C]","Short Term Fuel Trim - Bank 1 [%]","Long Term Fuel Trim - Bank 1 [%]","Short Term Fuel Trim - Bank 2 [%]","Long Term Fuel Trim - Bank 2 [%]","Vehicle Speed Sensor [km/h]","Ignition Timing Advance for #1 Cylinder [°]","Absolute Throttle Position [%]","Absolute Load Value [%]","Accelerator Pedal Position D [%]","fup [hPa]","fup_h [hPa]","iga_av_mv [°CRK]","efppwm [%]","efppwm_i [%]","fup_dif [hPa]","fup_efp [hPa]","cam_pha[0][0] [°CRK]","cam_pha[0][1] [°CRK]","tia [°C]","maf_cyl [kg/h]","map [hPa]","maf_kgh [kg/h]","map_1_mes [hPa]","map_2_mes [hPa]","pump_vol_vcv [%]","injr.STR_INJR_ACCTLFINAL0.ti_1_hom[0] [ms]","lamb_sp[0] [-]","lamb_sp[1] [-]","fup_sp [hPa]","fac_lam_out[0] [%]","fac_lam_out[1] [%]","n [rpm]","tqi_av [Nm]","rfp_sp [°RFP]","rfp_av [°RFP]","iga_cyl_knk[0] [°CRK]","iga_cyl_knk[1] [°CRK]","iga_cyl_knk[2] [°CRK]","iga_cyl_knk[3] [°CRK]","iga_cyl_knk[4] [°CRK]","iga_cyl_knk[5] [°CRK]","pwm_cwp_2 [%]","pwm_cwp_main_tm [%]"
64745,95,0,0,0,0.78125,162,14,25.88235342,26.66666716,14.50980419,79123.2240933524,79123.205323037,13.4999983906748,23.818970258958,84.536745053606,132564.564048876,7179.99478191186,2.62499968707565,2.99999964237217,61.5000146627461,83.75,278.436978605513,79.9375,228.271888654252,230.261908751492,0,0.424,0.9990234375,1,37797.1270023409,2.22044689297456E-14,2.22044689297456E-14,5283,10.875,68.5986234849328,68.6755277713509,0,0,0,0,-0.374999955296522,0,88.9999409541474,99.7500237822589
64764,95,0,0,0,0.78125,162,14,25.88235342,26.66666716,14.50980419,79123.2240933524,79123.205323037,13.4999983906748,23.818970258958,84.536745053606,132564.564048876,7179.99478191186,2.62499968707565,2.99999964237217,61.5000146627461,83.75,278.436978605513,79.9375,228.271888654252,230.261908751492,0,0.424,0.9990234375,1,37797.1270023409,2.22044689297456E-14,2.22044689297456E-14,5283,10.875,68.5986234849328,68.6755277713509,0,0,0,0,0,0,88.9999409541474,99.7500237822589
64883,96,0,0,0,0.78125,161,14,25.88235342,26.66666716,14.50980419,79123.2240933524,79123.205323037,13.4999983906748,23.818970258958,84.536745053606,132564.564048876,7179.99478191186,2.62499968707565,2.99999964237217,61.5000146627461,83.75,278.436978605513,79.9375,228.271888654252,230.261908751492,0,0.424,0.9990234375,1,37797.1270023409,2.22044689297456E-14,2.22044689297456E-14,5283,10.875,68.5986234849328,68.6755277713509,0,0,0,0,0,0,88.9999409541474,99.7500237822589
64906,96,0,0,0,0.78125,161,14,25.88235342,26.66666716,14.50980419,72017.5234185705,72017.5063339326,15.7499981224539,23.818970258958,84.536745053606,139418.19543161,7179.99478191186,13.4999983906748,11.6249986141922,61.5000146627461,83.75,278.436978605513,79.9375,228.271888654252,230.261908751492,0,0.424,0.9990234375,1,37797.1270023409,2.22044689297456E-14,2.22044689297456E-14,5283,10.875,68.5986234849328,68.6755277713509,0,0,0,0,0,0,88.9999409541474,99.7500237822589
64928,96,0,0,0,0.78125,161,14,25.88235342,26.66666716,14.50980419,72017.5234185705,72017.5063339326,15.7499981224539,23.818970258958,84.536745053606,139418.19543161,7179.99478191186,13.4999983906748,11.6249986141922,61.5000146627461,246.125,620.471682818659,321.53125,373.460438248729,367.739130469164,0,1.276,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,5283,10.875,68.5986234849328,68.6755277713509,0,0,0,0,0,0,88.9999409541474,99.7500237822589
64947,96,0,0,0,0.78125,161,14,25.88235342,26.66666716,14.50980419,72017.5234185705,72017.5063339326,15.7499981224539,23.818970258958,84.536745053606,139418.19543161,7179.99478191186,13.4999983906748,11.6249986141922,61.5000146627461,246.125,620.471682818659,321.53125,373.460438248729,367.739130469164,0,1.276,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,5269,0,69.0087796791626,68.9831449170232,0,0,0,0,0,0,88.9999409541474,99.7500237822589
64961,96,0,0,0,0.78125,161,18,33.33333395,63.92156981,14.50980419,72017.5234185705,72017.5063339326,15.7499981224539,23.818970258958,84.536745053606,139418.19543161,7179.99478191186,13.4999983906748,11.6249986141922,61.5000146627461,246.125,620.471682818659,321.53125,373.460438248729,367.739130469164,0,1.276,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,5269,0,69.0087796791626,68.9831449170232,0,0,0,0,0,0,88.9999409541474,99.7500237822589
64985,96,0,0,0,0.78125,161,18,33.33333395,63.92156981,14.50980419,72017.5234185705,72017.5063339326,15.7499981224539,23.818970258958,84.536745053606,139418.19543161,7179.99478191186,13.4999983906748,11.6249986141922,61.5000146627461,246.125,620.471682818659,321.53125,373.460438248729,367.739130469164,0,1.276,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,5269,0,69.0087796791626,68.9831449170232,0,0,0,0,0,0,88.9999409541474,99.7500237822589
65105,96,0,0,0,0.78125,160,18,33.33333395,63.92156981,14.50980419,72017.5234185705,72017.5063339326,15.7499981224539,23.818970258958,84.536745053606,139418.19543161,7179.99478191186,13.4999983906748,11.6249986141922,61.5000146627461,246.125,620.471682818659,321.53125,373.460438248729,367.739130469164,0,1.276,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,5269,0,69.0087796791626,68.9831449170232,0,0,0,0,0,0,88.9999409541474,99.7500237822589
65128,96,0,0,0,0.78125,160,18,33.33333395,63.92156981,14.50980419,73598.92655605,73598.9090962575,16.8749979883435,23.818970258958,84.536745053606,137879.246069633,7235.71536225929,18.3749978095296,20.2499975860122,61.5000146627461,246.125,620.471682818659,321.53125,373.460438248729,367.739130469164,0,1.276,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,5269,0,69.0087796791626,68.9831449170232,0,0,0,0,0,0,88.9999409541474,99.7500237822589
65149,96,0,0,0,0.78125,160,18,33.33333395,63.92156981,14.50980419,73598.92655605,73598.9090962575,16.8749979883435,23.818970258958,84.536745053606,137879.246069633,7235.71536225929,18.3749978095296,20.2499975860122,61.5000146627461,244.3125,622.378785411847,316.59375,465.913455266343,471.966433062115,0,1.176,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,5269,0,69.0087796791626,68.9831449170232,0,0,0,0,0,0,88.9999409541474,99.7500237822589
65177,96,0,0,0,0.78125,160,18,33.33333395,63.92156981,14.50980419,73598.92655605,73598.9090962575,16.8749979883435,23.818970258958,84.536745053606,137879.246069633,7235.71536225929,18.3749978095296,20.2499975860122,61.5000146627461,244.3125,622.378785411847,316.59375,465.913455266343,471.966433062115,0,1.176,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,5202,0,69.4189358733924,69.393301111253,0,0,0,0,0,0,88.9999409541474,99.7500237822589
65188,96,0,0,0,0.78125,160,16,34.50980456,61.17647172,14.50980419,73598.92655605,73598.9090962575,16.8749979883435,23.818970258958,84.536745053606,137879.246069633,7235.71536225929,18.3749978095296,20.2499975860122,61.5000146627461,244.3125,622.378785411847,316.59375,465.913455266343,471.966433062115,0,1.176,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,5202,0,69.4189358733924,69.393301111253,0,0,0,0,0,0,88.9999409541474,99.7500237822589
65204,96,0,0,0,0.78125,160,16,34.50980456,61.17647172,14.50980419,73598.92655605,73598.9090962575,16.8749979883435,23.818970258958,84.536745053606,137879.246069633,7235.71536225929,18.3749978095296,20.2499975860122,61.5000146627461,244.3125,622.378785411847,316.59375,465.913455266343,471.966433062115,0,1.176,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,5202,0,69.4189358733924,69.393301111253,0,0,0,0,0,0,88.9999409541474,99.7500237822589
65323,96,0,0,0,0.78125,158,16,34.50980456,61.17647172,14.50980419,73598.92655605,73598.9090962575,16.8749979883435,23.818970258958,84.536745053606,137879.246069633,7235.71536225929,18.3749978095296,20.2499975860122,61.5000146627461,244.3125,622.378785411847,316.59375,465.913455266343,471.966433062115,0,1.176,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,5202,0,69.4189358733924,69.393301111253,0,0,0,0,0,0,88.9999409541474,99.7500237822589
65341,96,0,0,0,0.78125,158,16,34.50980456,61.17647172,14.50980419,74952.1406502019,74952.1228693879,14.2499983012678,23.818970258958,84.536745053606,136483.578199978,7304.70274745135,19.8749976307157,19.1249977201226,61.5000146627461,244.3125,622.378785411847,316.59375,465.913455266343,471.966433062115,0,1.176,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,5202,0,69.4189358733924,69.393301111253,0,0,0,0,0,0,88.9999409541474,99.7500237822589
65377,96,0,0,0,0.78125,158,16,34.50980456,61.17647172,14.50980419,74952.1406502019,74952.1228693879,14.2499983012678,23.818970258958,84.536745053606,136483.578199978,7304.70274745135,19.8749976307157,19.1249977201226,61.5000146627461,256.21875,661.68168233234,266.5625,548.996794326118,550.903896919306,0,1.408,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,5202,0,69.4189358733924,69.393301111253,0,0,0,0,0,0,88.9999409541474,99.7500237822589
65398,96,0,0,0,0.78125,158,16,34.50980456,61.17647172,14.50980419,74952.1406502019,74952.1228693879,14.2499983012678,23.818970258958,84.536745053606,136483.578199978,7304.70274745135,19.8749976307157,19.1249977201226,61.5000146627461,256.21875,661.68168233234,266.5625,548.996794326118,550.903896919306,0,1.408,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,5128,0,69.8034573054828,69.8034573054828,0,0,0,0,0,0,88.9999409541474,99.7500237822589
65411,96,0,0,0,0.78125,158,14.5,36.07843204,64.31372668,14.50980419,74952.1406502019,74952.1228693879,14.2499983012678,23.818970258958,84.536745053606,136483.578199978,7304.70274745135,19.8749976307157,19.1249977201226,61.5000146627461,256.21875,661.68168233234,266.5625,548.996794326118,550.903896919306,0,1.408,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,5128,0,69.8034573054828,69.8034573054828,0,0,0,0,0,0,88.9999409541474,99.7500237822589
65423,96,0,0,0,0.78125,158,14.5,36.07843204,64.31372668,14.50980419,74952.1406502019,74952.1228693879,14.2499983012678,23.818970258958,84.536745053606,136483.578199978,7304.70274745135,19.8749976307157,19.1249977201226,61.5000146627461,256.21875,661.68168233234,266.5625,548.996794326118,550.903896919306,0,1.408,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,5128,0,69.8034573054828,69.8034573054828,0,0,0,0,0,0,88.9999409541474,99.7500237822589
65545,96,0,0,0,0.78125,155,14.5,36.07843204,64.31372668,14.50980419,74952.1406502019,74952.1228693879,14.2499983012678,23.818970258958,84.536745053606,136483.578199978,7304.70274745135,19.8749976307157,19.1249977201226,61.5000146627461,256.21875,661.68168233234,266.5625,548.996794326118,550.903896919306,0,1.408,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,5128,0,69.8034573054828,69.8034573054828,0,0,0,0,0,0,88.9999409541474,99.7500237822589
65563,96,0,0,0,0.78125,155,14.5,36.07843204,64.31372668,14.50980419,76124.9261984669,76124.9081394343,13.1249984353783,23.818970258958,84.536745053606,135310.792651713,7317.96955229598,22.1249973624948,21.3749974519017,60.7500144839321,256.21875,661.68168233234,266.5625,548.996794326118,550.903896919306,0,1.408,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,5128,0,69.8034573054828,69.8034573054828,0,0,0,0,0,0,88.9999409541474,99.7500237822589
65587,96,0,0,0,0.78125,155,14.5,36.07843204,64.31372668,14.50980419,76124.9261984669,76124.9081394343,13.1249984353783,23.818970258958,84.536745053606,135310.792651713,7317.96955229598,22.1249973624948,21.3749974519017,60.7500144839321,263.15625,688.381118636978,267.5,596.259771635571,603.059006967808,0,1.54,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,5128,0,69.8034573054828,69.8034573054828,0,0,0,0,0,0,88.9999409541474,99.7500237822589
65606,96,0,0,0,0.78125,155,14.5,36.07843204,64.31372668,14.50980419,76124.9261984669,76124.9081394343,13.1249984353783,23.818970258958,84.536745053606,135310.792651713,7317.96955229598,22.1249973624948,21.3749974519017,60.7500144839321,263.15625,688.381118636978,267.5,596.259771635571,603.059006967808,0,1.54,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,5044,0,70.1879787375732,70.2136134997126,0,0,0,0,0,0,88.9999409541474,99.7500237822589
65623,96,0,0,0,0.78125,155,13.5,36.86274578,67.45098164,14.50980419,76124.9261984669,76124.9081394343,13.1249984353783,23.818970258958,84.536745053606,135310.792651713,7317.96955229598,22.1249973624948,21.3749974519017,60.7500144839321,263.15625,688.381118636978,267.5,596.259771635571,603.059006967808,0,1.54,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,5044,0,70.1879787375732,70.2136134997126,0,0,0,0,0,0,88.9999409541474,99.7500237822589
65632,96,0,0,0,0.78125,155,13.5,36.86274578,67.45098164,14.50980419,76124.9261984669,76124.9081394343,13.1249984353783,23.818970258958,84.536745053606,135310.792651713,7317.96955229598,22.1249973624948,21.3749974519017,60.7500144839321,263.15625,688.381118636978,267.5,596.259771635571,603.059006967808,0,1.54,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,5044,0,70.1879787375732,70.2136134997126,0,0,0,0,0,0,88.9999409541474,99.7500237822589
65764,96,0,0,0,0.78125,153,13.5,36.86274578,67.45098164,14.50980419,76124.9261984669,76124.9081394343,13.1249984353783,23.818970258958,84.536745053606,135310.792651713,7317.96955229598,22.1249973624948,21.3749974519017,60.7500144839321,263.15625,688.381118636978,267.5,596.259771635571,603.059006967808,0,1.54,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,5044,0,70.1879787375732,70.2136134997126,0,0,0,0,0,0,88.9999409541474,99.7500237822589
65787,96,0,0,0,0.78125,153,13.5,36.86274578,67.45098164,14.50980419,77133.2033666585,77133.1850684334,11.6249986141922,23.818970258958,84.536745053606,134302.515483522,7392.26365942589,23.9999971389774,22.8749972730878,60.7500144839321,263.15625,688.381118636978,267.5,596.259771635571,603.059006967808,0,1.54,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,5044,0,70.1879787375732,70.2136134997126,0,0,0,0,0,0,88.9999409541474,99.7500237822589
65806,96,0,0,0,0.78125,153,13.5,36.86274578,67.45098164,14.50980419,77133.2033666585,77133.1850684334,11.6249986141922,23.818970258958,84.536745053606,134302.515483522,7392.26365942589,23.9999971389774,22.8749972730878,60.7500144839321,261.71875,695.760776497577,262.625,617.56957017685,619.55959027409,0,1.6,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,5044,0,70.1879787375732,70.2136134997126,0,0,0,0,0,0,88.9999409541474,99.7500237822589
65828,96,0,0,0,0.78125,153,13.5,36.86274578,67.45098164,14.50980419,77133.2033666585,77133.1850684334,11.6249986141922,23.818970258958,84.536745053606,134302.515483522,7392.26365942589,23.9999971389774,22.8749972730878,60.7500144839321,261.71875,695.760776497577,262.625,617.56957017685,619.55959027409,0,1.6,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,4944,0,70.598134931803,70.5212306453849,0,0,0,0,0,0,88.9999409541474,99.7500237822589
65845,96,0,0,0,0.78125,153,12.5,37.25490265,68.23529538,14.50980419,77133.2033666585,77133.1850684334,11.6249986141922,23.818970258958,84.536745053606,134302.515483522,7392.26365942589,23.9999971389774,22.8749972730878,60.7500144839321,261.71875,695.760776497577,262.625,617.56957017685,619.55959027409,0,1.6,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,4944,0,70.598134931803,70.5212306453849,0,0,0,0,0,0,88.9999409541474,99.7500237822589
65864,96,0,0,0,0.78125,153,12.5,37.25490265,68.23529538,14.50980419,77133.2033666585,77133.1850684334,11.6249986141922,23.818970258958,84.536745053606,134302.515483522,7392.26365942589,23.9999971389774,22.8749972730878,60.7500144839321,261.71875,695.760776497577,262.625,617.56957017685,619.55959027409,0,1.6,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,4944,0,70.598134931803,70.5212306453849,0,0,0,0,0,0,88.9999409541474,99.7500237822589
65991,96,0,0,0,0.78125,150,12.5,37.25490265,68.23529538,14.50980419,77133.2033666585,77133.1850684334,11.6249986141922,23.818970258958,84.536745053606,134302.515483522,7392.26365942589,23.9999971389774,22.8749972730878,60.7500144839321,261.71875,695.760776497577,262.625,617.56957017685,619.55959027409,0,1.6,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,4944,0,70.598134931803,70.5212306453849,0,0,0,0,0,0,88.9999409541474,99.7500237822589
66015,96,0,0,0,0.78125,150,12.5,37.25490265,68.23529538,14.50980419,78093.7200374094,78093.7015113221,10.4999987483026,23.818970258958,84.536745053606,133341.998812771,7400.22374233266,25.87499691546,23.9999971389774,60.0000143051182,261.71875,695.760776497577,262.625,617.56957017685,619.55959027409,0,1.6,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,4944,0,70.598134931803,70.5212306453849,0,0,0,0,0,0,88.9999409541474,99.7500237822589
66039,96,0,0,0,0.78125,150,12.5,37.25490265,68.23529538,14.50980419,78093.7200374094,78093.7015113221,10.4999987483026,23.818970258958,84.536745053606,133341.998812771,7400.22374233266,25.87499691546,23.9999971389774,60.0000143051182,261.6875,682.908563369567,257.09375,623.456712964519,600.986069366516,0,1.604,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,4944,0,70.598134931803,70.5212306453849,0,0,0,0,0,0,88.9999409541474,99.7500237822589
66067,96,0,0,0,0.78125,150,12.5,37.25490265,68.23529538,14.50980419,78093.7200374094,78093.7015113221,10.4999987483026,23.818970258958,84.536745053606,133341.998812771,7400.22374233266,25.87499691546,23.9999971389774,60.0000143051182,261.6875,682.908563369567,257.09375,623.456712964519,600.986069366516,0,1.604,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,4857,0,71.0082911260328,71.0339258881722,0,0,0,0,0,0,88.9999409541474,99.7500237822589
66077,96,0,0,0,0.78125,150,11,36.86274578,67.05882477,14.50980419,78093.7200374094,78093.7015113221,10.4999987483026,23.818970258958,84.536745053606,133341.998812771,7400.22374233266,25.87499691546,23.9999971389774,60.0000143051182,261.6875,682.908563369567,257.09375,623.456712964519,600.986069366516,0,1.604,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,4857,0,71.0082911260328,71.0339258881722,0,0,0,0,0,0,88.9999409541474,99.7500237822589
66093,96,0,0,0,0.78125,150,11,36.86274578,67.05882477,14.50980419,78093.7200374094,78093.7015113221,10.4999987483026,23.818970258958,84.536745053606,133341.998812771,7400.22374233266,25.87499691546,23.9999971389774,60.0000143051182,261.6875,682.908563369567,257.09375,623.456712964519,600.986069366516,0,1.604,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,4857,0,71.0082911260328,71.0339258881722,0,0,0,0,0,0,88.9999409541474,99.7500237822589
66213,96,0,0,0,0.78125,147,11,36.86274578,67.05882477,14.50980419,78093.7200374094,78093.7015113221,10.4999987483026,23.818970258958,84.536745053606,133341.998812771,7400.22374233266,25.87499691546,23.9999971389774,60.0000143051182,261.6875,682.908563369567,257.09375,623.456712964519,600.986069366516,0,1.604,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,4857,0,71.0082911260328,71.0339258881722,0,0,0,0,0,0,88.9999409541474,99.7500237822589
66237,96,0,0,0,0.78125,147,11,36.86274578,67.05882477,14.50980419,78884.4216061492,78884.4028924845,10.4999987483026,23.818970258958,84.536745053606,132551.297244031,7352.46324489201,26.9999967813496,25.87499691546,59.2500141263042,261.6875,682.908563369567,257.09375,623.456712964519,600.986069366516,0,1.604,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,4857,0,71.0082911260328,71.0339258881722,0,0,0,0,0,0,88.9999409541474,99.7500237822589
66256,96,0,0,0,0.78125,147,11,36.86274578,67.05882477,14.50980419,78884.4216061492,78884.4028924845,10.4999987483026,23.818970258958,84.536745053606,132551.297244031,7352.46324489201,26.9999967813496,25.87499691546,59.2500141263042,245.4375,668.895505184835,246.8125,600.986069366516,595.098926578847,0,1.532,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,4857,0,71.0082911260328,71.0339258881722,0,0,0,0,0,0,88.9999409541474,99.7500237822589
66277,96,0,0,0,0.78125,147,11,36.86274578,67.05882477,14.50980419,78884.4216061492,78884.4028924845,10.4999987483026,23.818970258958,84.536745053606,132551.297244031,7352.46324489201,26.9999967813496,25.87499691546,59.2500141263042,245.4375,668.895505184835,246.8125,600.986069366516,595.098926578847,0,1.532,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,4762,0,71.3928125581233,71.444082082402,0,0,0,0,0,0,88.9999409541474,99.7500237822589
66292,96,0,0,0,0.78125,147,11,36.47058891,65.88235416,14.50980419,78884.4216061492,78884.4028924845,10.4999987483026,23.818970258958,84.536745053606,132551.297244031,7352.46324489201,26.9999967813496,25.87499691546,59.2500141263042,245.4375,668.895505184835,246.8125,600.986069366516,595.098926578847,0,1.532,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,4762,0,71.3928125581233,71.444082082402,0,0,0,0,0,0,88.9999409541474,99.7500237822589
66305,96,0,0,0,0.78125,147,11,36.47058891,65.88235416,14.50980419,78884.4216061492,78884.4028924845,10.4999987483026,23.818970258958,84.536745053606,132551.297244031,7352.46324489201,26.9999967813496,25.87499691546,59.2500141263042,245.4375,668.895505184835,246.8125,600.986069366516,595.098926578847,0,1.532,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,4762,0,71.3928125581233,71.444082082402,0,0,0,0,0,0,88.9999409541474,99.7500237822589
66432,96,0,0,0,0.78125,144,11,36.47058891,65.88235416,14.50980419,78884.4216061492,78884.4028924845,10.4999987483026,23.818970258958,84.536745053606,132551.297244031,7352.46324489201,26.9999967813496,25.87499691546,59.2500141263042,245.4375,668.895505184835,246.8125,600.986069366516,595.098926578847,0,1.532,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,4762,0,71.3928125581233,71.444082082402,0,0,0,0,0,0,88.9999409541474,99.7500237822589
66458,96,0,0,0,0.78125,144,11,36.47058891,65.88235416,14.50980419,79664.5097310132,79664.4908322891,9.37499888241304,23.818970258958,84.536745053606,131771.209119167,7394.91702039481,27.3749967366461,26.624996826053,59.2500141263042,245.4375,668.895505184835,246.8125,600.986069366516,595.098926578847,0,1.532,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,4762,0,71.3928125581233,71.444082082402,0,0,0,0,0,0,88.9999409541474,99.7500237822589
66477,96,0,0,0,0.78125,144,11,36.47058891,65.88235416,14.50980419,79664.5097310132,79664.4908322891,9.37499888241304,23.818970258958,84.536745053606,131771.209119167,7394.91702039481,27.3749967366461,26.624996826053,59.2500141263042,236.25,659.691662235099,237.15625,606.209872121771,595.430596595054,0,1.544,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,4762,0,71.3928125581233,71.444082082402,0,0,0,0,0,0,88.9999409541474,99.7500237822589
66498,96,0,0,0,0.78125,144,11,36.47058891,65.88235416,14.50980419,79664.5097310132,79664.4908322891,9.37499888241304,23.818970258958,84.536745053606,131771.209119167,7394.91702039481,27.3749967366461,26.624996826053,59.2500141263042,236.25,659.691662235099,237.15625,606.209872121771,595.430596595054,0,1.544,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,4672,0,71.802968752353,71.8542382766318,0,0,0,0,0,0,88.9999409541474,99.7500237822589
66511,96,0,0,0,0.78125,144,10.5,36.47058891,65.09804042,14.50980419,79664.5097310132,79664.4908322891,9.37499888241304,23.818970258958,84.536745053606,131771.209119167,7394.91702039481,27.3749967366461,26.624996826053,59.2500141263042,236.25,659.691662235099,237.15625,606.209872121771,595.430596595054,0,1.544,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,4672,0,71.802968752353,71.8542382766318,0,0,0,0,0,0,88.9999409541474,99.7500237822589
66525,96,0,0,0,0.78125,144,10.5,36.47058891,65.09804042,14.50980419,79664.5097310132,79664.4908322891,9.37499888241304,23.818970258958,84.536745053606,131771.209119167,7394.91702039481,27.3749967366461,26.624996826053,59.2500141263042,236.25,659.691662235099,237.15625,606.209872121771,595.430596595054,0,1.544,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,4672,0,71.802968752353,71.8542382766318,0,0,0,0,0,0,88.9999409541474,99.7500237822589
66652,96,0,0,0,0.78125,141,10.5,36.47058891,65.09804042,14.50980419,79664.5097310132,79664.4908322891,9.37499888241304,23.818970258958,84.536745053606,131771.209119167,7394.91702039481,27.3749967366461,26.624996826053,59.2500141263042,236.25,659.691662235099,237.15625,606.209872121771,595.430596595054,0,1.544,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,4672,0,71.802968752353,71.8542382766318,0,0,0,0,0,0,88.9999409541474,99.7500237822589
66677,96,0,0,0,0.78125,141,10.5,36.47058891,65.09804042,14.50980419,80375.6104706852,80375.5914032675,9.37499888241304,23.818970258958,84.536745053606,131060.108379495,7469.21112752472,28.4999966025357,27.7499966919426,58.5000139474902,236.25,659.691662235099,237.15625,606.209872121771,595.430596595054,0,1.544,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,4672,0,71.802968752353,71.8542382766318,0,0,0,0,0,0,88.9999409541474,99.7500237822589
66700,96,0,0,0,0.78125,141,10.5,36.47058891,65.09804042,14.50980419,80375.6104706852,80375.5914032675,9.37499888241304,23.818970258958,84.536745053606,131060.108379495,7469.21112752472,28.4999966025357,27.7499966919426,58.5000139474902,233.21875,641.283976335628,228.78125,583.407558507561,580.588363369805,0,1.484,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,4672,0,71.802968752353,71.8542382766318,0,0,0,0,0,0,88.9999409541474,99.7500237822589
66716,96,0,0,0,0.78125,141,10.5,36.47058891,65.09804042,14.50980419,80375.6104706852,80375.5914032675,9.37499888241304,23.818970258958,84.536745053606,131060.108379495,7469.21112752472,28.4999966025357,27.7499966919426,58.5000139474902,233.21875,641.283976335628,228.78125,583.407558507561,580.588363369805,0,1.484,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,4573,0,72.2131249465828,72.2643944708616,0,0,0,0,0,0,88.9999409541474,99.7500237822589
66745,96,0,0,0,0.78125,141,9.5,35.68627517,62.7450992,14.50980419,80375.6104706852,80375.5914032675,9.37499888241304,23.818970258958,84.536745053606,131060.108379495,7469.21112752472,28.4999966025357,27.7499966919426,58.5000139474902,233.21875,641.283976335628,228.78125,583.407558507561,580.588363369805,0,1.484,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,4573,0,72.2131249465828,72.2643944708616,0,0,0,0,0,0,88.9999409541474,99.7500237822589
66763,96,0,0,0,0.78125,141,9.5,35.68627517,62.7450992,14.50980419,80375.6104706852,80375.5914032675,9.37499888241304,23.818970258958,84.536745053606,131060.108379495,7469.21112752472,28.4999966025357,27.7499966919426,58.5000139474902,233.21875,641.283976335628,228.78125,583.407558507561,580.588363369805,0,1.484,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,4573,0,72.2131249465828,72.2643944708616,0,0,0,0,0,0,88.9999409541474,99.7500237822589
