"Timestamp [ms]","Engine Coolant Temperature [°C]","Short Term Fuel Trim - Bank 1 [%]","Long Term Fuel Trim - Bank 1 [%]","Short Term Fuel Trim - Bank 2 [%]","Long Term Fuel Trim - Bank 2 [%]","Vehicle Speed Sensor [km/h]","Ignition Timing Advance for #1 Cylinder [°]","Absolute Throttle Position [%]","Absolute Load Value [%]","Accelerator Pedal Position D [%]","fup [hPa]","fup_h [hPa]","iga_av_mv [°CRK]","efppwm [%]","efppwm_i [%]","fup_dif [hPa]","fup_efp [hPa]","cam_pha[0][0] [°CRK]","cam_pha[0][1] [°CRK]","tia [°C]","maf_cyl [kg/h]","map [hPa]","maf_kgh [kg/h]","map_1_mes [hPa]","map_2_mes [hPa]","pump_vol_vcv [%]","injr.STR_INJR_ACCTLFINAL0.ti_1_hom[0] [ms]","lamb_sp[0] [-]","lamb_sp[1] [-]","fup_sp [hPa]","fac_lam_out[0] [%]","fac_lam_out[1] [%]","n [rpm]","tqi_av [Nm]","rfp_sp [°RFP]","rfp_av [°RFP]","iga_cyl_knk[0] [°CRK]","iga_cyl_knk[1] [°CRK]","iga_cyl_knk[2] [°CRK]","iga_cyl_knk[3] [°CRK]","iga_cyl_knk[4] [°CRK]","iga_cyl_knk[5] [°CRK]","pwm_cwp_2 [%]","pwm_cwp_main_tm [%]"
47984,98,0,1.5625,0,2.34375,153,13.5,36.47058891,55.68627554,14.50980419,75328.9179077893,75328.9000375929,13.4999983906748,23.7899785590912,87.802125985968,136106.800942391,7384.30357651911,23.9999971389774,22.4999973177913,54.7500130534203,212.25,566.49238768102,211.25,569.062830306622,577.354580711789,0,1.54,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,4999,0,74.8791402090765,74.9304097333552,0,0,0,0,0,0,88.9999409541474,99.7500237822589
48108,98,0,1.5625,0,2.34375,152,13.5,36.47058891,55.68627554,14.50980419,75328.9179077893,75328.9000375929,13.4999983906748,23.7899785590912,87.802125985968,136106.800942391,7384.30357651911,23.9999971389774,22.4999973177913,54.7500130534203,212.25,566.49238768102,211.25,569.062830306622,577.354580711789,0,1.54,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,4999,0,74.8791402090765,74.9304097333552,0,0,0,0,0,0,88.9999409541474,99.7500237822589
48137,98,0,1.5625,0,2.34375,152,13.5,36.47058891,55.68627554,14.50980419,75886.1237112636,75886.1057088819,13.1249984353783,23.7899785590912,87.802125985968,135549.595138917,7307.35610842028,24.7499970495704,23.2499972283843,54.0000128746063,212.25,566.49238768102,211.25,569.062830306622,577.354580711789,0,1.54,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,4999,0,74.8791402090765,74.9304097333552,0,0,0,0,0,0,88.9999409541474,99.7500237822589
48159,98,0,1.5625,0,2.34375,152,13.5,36.47058891,55.68627554,14.50980419,75886.1237112636,75886.1057088819,13.1249984353783,23.7899785590912,87.802125985968,135549.595138917,7307.35610842028,24.7499970495704,23.2499972283843,54.0000128746063,209.9375,560.356492381197,211,563.175687518954,570.057840355242,0,1.508,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,4999,0,74.8791402090765,74.9304097333552,0,0,0,0,0,0,88.9999409541474,99.7500237822589
48178,98,0,1.5625,0,2.34375,152,13.5,36.47058891,55.68627554,14.50980419,75886.1237112636,75886.1057088819,13.1249984353783,23.7899785590912,87.802125985968,135549.595138917,7307.35610842028,24.7499970495704,23.2499972283843,54.0000128746063,209.9375,560.356492381197,211,563.175687518954,570.057840355242,0,1.508,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,4977,0,75.2892964033063,75.340565927585,0,0,0,0,0,0,88.9999409541474,99.7500237822589
48193,98,0,1.5625,0,2.34375,152,13,36.47058891,54.9019618,14.50980419,75886.1237112636,75886.1057088819,13.1249984353783,23.7899785590912,87.802125985968,135549.595138917,7307.35610842028,24.7499970495704,23.2499972283843,54.0000128746063,209.9375,560.356492381197,211,563.175687518954,570.057840355242,0,1.508,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,4977,0,75.2892964033063,75.340565927585,0,0,0,0,0,0,88.9999409541474,99.7500237822589
48206,98,0,1.5625,0,2.34375,152,13,36.47058891,54.9019618,14.50980419,75886.1237112636,75886.1057088819,13.1249984353783,23.7899785590912,87.802125985968,135549.595138917,7307.35610842028,24.7499970495704,23.2499972283843,54.0000128746063,209.9375,560.356492381197,211,563.175687518954,570.057840355242,0,1.508,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,4977,0,75.2892964033063,75.340565927585,0,0,0,0,0,0,88.9999409541474,99.7500237822589
48334,98,0,1.5625,0,2.34375,151,13,36.47058891,54.9019618,14.50980419,75886.1237112636,75886.1057088819,13.1249984353783,23.7899785590912,87.802125985968,135549.595138917,7307.35610842028,24.7499970495704,23.2499972283843,54.0000128746063,209.9375,560.356492381197,211,563.175687518954,570.057840355242,0,1.508,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,4977,0,75.2892964033063,75.340565927585,0,0,0,0,0,0,88.9999409541474,99.7500237822589
48359,98,0,1.5625,0,2.34375,151,13,36.47058891,54.9019618,14.50980419,76384.9555734215,76384.9374527025,13.1249984353783,23.7899785590912,87.802125985968,135050.763276759,7371.03677167448,25.4999969601635,23.2499972283843,54.0000128746063,209.9375,560.356492381197,211,563.175687518954,570.057840355242,0,1.508,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,4977,0,75.2892964033063,75.340565927585,0,0,0,0,0,0,88.9999409541474,99.7500237822589
48380,98,0,1.5625,0,2.34375,151,13,36.47058891,54.9019618,14.50980419,76384.9555734215,76384.9374527025,13.1249984353783,23.7899785590912,87.802125985968,135050.763276759,7371.03677167448,25.4999969601635,23.2499972283843,54.0000128746063,207.8125,557.122709723182,209.4375,575.198725606446,558.698142300163,0,1.496,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,4977,0,75.2892964033063,75.340565927585,0,0,0,0,0,0,88.9999409541474,99.7500237822589
48399,98,0,1.5625,0,2.34375,151,13,36.47058891,54.9019618,14.50980419,76384.9555734215,76384.9374527025,13.1249984353783,23.7899785590912,87.802125985968,135050.763276759,7371.03677167448,25.4999969601635,23.2499972283843,54.0000128746063,207.8125,557.122709723182,209.4375,575.198725606446,558.698142300163,0,1.496,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,4942,0,75.6738178353967,75.6481830732573,0,0,0,0,0,0,88.9999409541474,99.7500237822589
48413,98,0,1.5625,0,2.34375,151,13,36.47058891,54.9019618,14.50980419,76384.9555734215,76384.9374527025,13.1249984353783,23.7899785590912,87.802125985968,135050.763276759,7371.03677167448,25.4999969601635,23.2499972283843,54.0000128746063,207.8125,557.122709723182,209.4375,575.198725606446,558.698142300163,0,1.496,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,4942,0,75.6738178353967,75.6481830732573,0,0,0,0,0,0,88.9999409541474,99.7500237822589
48426,98,0,1.5625,0,2.34375,151,13,36.47058891,54.9019618,14.50980419,76384.9555734215,76384.9374527025,13.1249984353783,23.7899785590912,87.802125985968,135050.763276759,7371.03677167448,25.4999969601635,23.2499972283843,54.0000128746063,207.8125,557.122709723182,209.4375,575.198725606446,558.698142300163,0,1.496,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,4942,0,75.6738178353967,75.6481830732573,0,0,0,0,0,0,88.9999409541474,99.7500237822589
48539,98,0,1.5625,0,2.34375,151,13,36.47058891,54.9019618,14.50980419,76384.9555734215,76384.9374527025,13.1249984353783,23.7899785590912,87.802125985968,135050.763276759,7371.03677167448,25.4999969601635,23.2499972283843,54.0000128746063,207.8125,557.122709723182,209.4375,575.198725606446,558.698142300163,0,1.496,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,4942,0,75.6738178353967,75.6481830732573,0,0,0,0,0,0,88.9999409541474,99.7500237822589
48571,98,0,1.5625,0,2.34375,151,13,36.47058891,54.9019618,14.50980419,77133.2033666585,77133.1850684334,12.3749985247852,23.7899785590912,87.802125985968,134302.515483522,7344.50316198523,25.4999969601635,24.3749970942739,53.2500126957924,207.8125,557.122709723182,209.4375,575.198725606446,558.698142300163,0,1.496,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,4942,0,75.6738178353967,75.6481830732573,0,0,0,0,0,0,88.9999409541474,99.7500237822589
48586,98,0,1.5625,0,2.34375,151,13,36.47058891,54.9019618,14.50980419,77133.2033666585,77133.1850684334,12.3749985247852,23.7899785590912,87.802125985968,134302.515483522,7344.50316198523,25.4999969601635,24.3749970942739,53.2500126957924,207.65625,556.210617178613,204.40625,566.575305185072,560.107739869042,0,1.516,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,4942,0,75.6738178353967,75.6481830732573,0,0,0,0,0,0,88.9999409541474,99.7500237822589
48617,98,0,1.5625,0,2.34375,151,13,36.47058891,54.9019618,14.50980419,77133.2033666585,77133.1850684334,12.3749985247852,23.7899785590912,87.802125985968,134302.515483522,7344.50316198523,25.4999969601635,24.3749970942739,53.2500126957924,207.65625,556.210617178613,204.40625,566.575305185072,560.107739869042,0,1.516,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,4912,0,76.0839740296265,76.1608783160446,0,0,0,0,0,0,88.9999409541474,99.7500237822589
48634,98,0,1.5625,0,2.34375,151,12.5,36.07843204,54.9019618,14.50980419,77133.2033666585,77133.1850684334,12.3749985247852,23.7899785590912,87.802125985968,134302.515483522,7344.50316198523,25.4999969601635,24.3749970942739,53.2500126957924,207.65625,556.210617178613,204.40625,566.575305185072,560.107739869042,0,1.516,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,4912,0,76.0839740296265,76.1608783160446,0,0,0,0,0,0,88.9999409541474,99.7500237822589
48637,98,0,1.5625,0,2.34375,151,12.5,36.07843204,54.9019618,14.50980419,77133.2033666585,77133.1850684334,12.3749985247852,23.7899785590912,87.802125985968,134302.515483522,7344.50316198523,25.4999969601635,24.3749970942739,53.2500126957924,207.65625,556.210617178613,204.40625,566.575305185072,560.107739869042,0,1.516,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,4912,0,76.0839740296265,76.1608783160446,0,0,0,0,0,0,88.9999409541474,99.7500237822589
48775,98,0,1.5625,0,2.34375,150,12.5,36.07843204,54.9019618,14.50980419,77133.2033666585,77133.1850684334,12.3749985247852,23.7899785590912,87.802125985968,134302.515483522,7344.50316198523,25.4999969601635,24.3749970942739,53.2500126957924,207.65625,556.210617178613,204.40625,566.575305185072,560.107739869042,0,1.516,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,4912,0,76.0839740296265,76.1608783160446,0,0,0,0,0,0,88.9999409541474,99.7500237822589
48792,98,0,1.5625,0,2.34375,150,12.5,36.07843204,54.9019618,14.50980419,77764.7032772627,77764.6848292276,12.3749985247852,23.7899785590912,87.802125985968,133671.015572917,7363.07668876771,25.87499691546,24.7499970495704,52.5000125169784,207.65625,556.210617178613,204.40625,566.575305185072,560.107739869042,0,1.516,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,4912,0,76.0839740296265,76.1608783160446,0,0,0,0,0,0,88.9999409541474,99.7500237822589
48818,98,0,1.5625,0,2.34375,150,12.5,36.07843204,54.9019618,14.50980419,77764.7032772627,77764.6848292276,12.3749985247852,23.7899785590912,87.802125985968,133671.015572917,7363.07668876771,25.87499691546,24.7499970495704,52.5000125169784,207.375,546.509269204568,200.8125,561.434419933869,548.333454293704,0,1.484,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,4912,0,76.0839740296265,76.1608783160446,0,0,0,0,0,0,88.9999409541474,99.7500237822589
48839,98,0,1.5625,0,2.34375,150,12.5,36.07843204,54.9019618,14.50980419,77764.7032772627,77764.6848292276,12.3749985247852,23.7899785590912,87.802125985968,133671.015572917,7363.07668876771,25.87499691546,24.7499970495704,52.5000125169784,207.375,546.509269204568,200.8125,561.434419933869,548.333454293704,0,1.484,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,4884,0,76.4684954617169,76.4684954617169,0,0,0,0,0,0,88.9999409541474,99.7500237822589
48851,98,0,1.5625,0,2.34375,150,12.5,36.07843204,53.72549119,14.50980419,77764.7032772627,77764.6848292276,12.3749985247852,23.7899785590912,87.802125985968,133671.015572917,7363.07668876771,25.87499691546,24.7499970495704,52.5000125169784,207.375,546.509269204568,200.8125,561.434419933869,548.333454293704,0,1.484,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,4884,0,76.4684954617169,76.4684954617169,0,0,0,0,0,0,88.9999409541474,99.7500237822589
48866,98,0,1.5625,0,2.34375,150,12.5,36.07843204,53.72549119,14.50980419,77764.7032772627,77764.6848292276,12.3749985247852,23.7899785590912,87.802125985968,133671.015572917,7363.07668876771,25.87499691546,24.7499970495704,52.5000125169784,207.375,546.509269204568,200.8125,561.434419933869,548.333454293704,0,1.484,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,4884,0,76.4684954617169,76.4684954617169,0,0,0,0,0,0,88.9999409541474,99.7500237822589
48994,98,0,1.5625,0,2.34375,149,12.5,36.07843204,53.72549119,14.50980419,77764.7032772627,77764.6848292276,12.3749985247852,23.7899785590912,87.802125985968,133671.015572917,7363.07668876771,25.87499691546,24.7499970495704,52.5000125169784,207.375,546.509269204568,200.8125,561.434419933869,548.333454293704,0,1.484,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,4884,0,76.4684954617169,76.4684954617169,0,0,0,0,0,0,88.9999409541474,99.7500237822589
49016,98,0,1.5625,0,2.34375,149,12.5,36.07843204,53.72549119,14.50980419,78136.1738129122,78136.1552767536,12.3749985247852,23.7899785590912,87.802125985968,133299.545037268,7294.08930357565,26.624996826053,24.7499970495704,51.7500123381644,207.375,546.509269204568,200.8125,561.434419933869,548.333454293704,0,1.484,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,4884,0,76.4684954617169,76.4684954617169,0,0,0,0,0,0,88.9999409541474,99.7500237822589
49032,98,0,1.5625,0,2.34375,149,12.5,36.07843204,53.72549119,14.50980419,78136.1738129122,78136.1552767536,12.3749985247852,23.7899785590912,87.802125985968,133299.545037268,7294.08930357565,26.624996826053,24.7499970495704,51.7500123381644,200.09375,540.787961425002,202,543.607156562759,554.801019609735,0,1.436,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,4884,0,76.4684954617169,76.4684954617169,0,0,0,0,0,0,88.9999409541474,99.7500237822589
49051,98,0,1.5625,0,2.34375,149,12.5,36.07843204,53.72549119,14.50980419,78136.1738129122,78136.1552767536,12.3749985247852,23.7899785590912,87.802125985968,133299.545037268,7294.08930357565,26.624996826053,24.7499970495704,51.7500123381644,200.09375,540.787961425002,202,543.607156562759,554.801019609735,0,1.436,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,4855,0,76.8786516559467,76.8786516559467,0,0,0,0,0,0,88.9999409541474,99.7500237822589
49069,98,0,1.5625,0,2.34375,149,12.5,35.68627517,53.72549119,14.50980419,78136.1738129122,78136.1552767536,12.3749985247852,23.7899785590912,87.802125985968,133299.545037268,7294.08930357565,26.624996826053,24.7499970495704,51.7500123381644,200.09375,540.787961425002,202,543.607156562759,554.801019609735,0,1.436,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,4855,0,76.8786516559467,76.8786516559467,0,0,0,0,0,0,88.9999409541474,99.7500237822589
49083,98,0,1.5625,0,2.34375,149,12.5,35.68627517,53.72549119,14.50980419,78136.1738129122,78136.1552767536,12.3749985247852,23.7899785590912,87.802125985968,133299.545037268,7294.08930357565,26.624996826053,24.7499970495704,51.7500123381644,200.09375,540.787961425002,202,543.607156562759,554.801019609735,0,1.436,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,4855,0,76.8786516559467,76.8786516559467,0,0,0,0,0,0,88.9999409541474,99.7500237822589
49203,98,0,1.5625,0,2.34375,148,12.5,35.68627517,53.72549119,14.50980419,78136.1738129122,78136.1552767536,12.3749985247852,23.7899785590912,87.802125985968,133299.545037268,7294.08930357565,26.624996826053,24.7499970495704,51.7500123381644,200.09375,540.787961425002,202,543.607156562759,554.801019609735,0,1.436,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,4855,0,76.8786516559467,76.8786516559467,0,0,0,0,0,0,88.9999409541474,99.7500237822589
49234,98,0,1.5625,0,2.34375,148,12.5,35.68627517,53.72549119,14.50980419,78879.1148842113,78879.0961718056,11.9999985694887,23.7899785590912,87.802125985968,132556.603965969,7278.1691377621,27.3749967366461,25.4999969601635,51.7500123381644,200.09375,540.787961425002,202,543.607156562759,554.801019609735,0,1.436,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,4855,0,76.8786516559467,76.8786516559467,0,0,0,0,0,0,88.9999409541474,99.7500237822589
49254,98,0,1.5625,0,2.34375,148,12.5,35.68627517,53.72549119,14.50980419,78879.1148842113,78879.0961718056,11.9999985694887,23.7899785590912,87.802125985968,132556.603965969,7278.1691377621,27.3749967366461,25.4999969601635,51.7500123381644,199.21875,539.129611343969,202.3125,545.928846676206,538.71502382371,0,1.448,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,4855,0,76.8786516559467,76.8786516559467,0,0,0,0,0,0,88.9999409541474,99.7500237822589
49271,98,0,1.5625,0,2.34375,148,12.5,35.68627517,53.72549119,14.50980419,78879.1148842113,78879.0961718056,11.9999985694887,23.7899785590912,87.802125985968,132556.603965969,7278.1691377621,27.3749967366461,25.4999969601635,51.7500123381644,199.21875,539.129611343969,202.3125,545.928846676206,538.71502382371,0,1.448,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,4814,0,76.7248430831106,76.5710345102744,0,0,0,0,0,0,88.9999409541474,99.7500237822589
49292,98,0,1.5625,0,2.34375,148,12.5,35.68627517,52.94117745,14.50980419,78879.1148842113,78879.0961718056,11.9999985694887,23.7899785590912,87.802125985968,132556.603965969,7278.1691377621,27.3749967366461,25.4999969601635,51.7500123381644,199.21875,539.129611343969,202.3125,545.928846676206,538.71502382371,0,1.448,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,4814,0,76.7248430831106,76.5710345102744,0,0,0,0,0,0,88.9999409541474,99.7500237822589
49297,98,0,1.5625,0,2.34375,148,12.5,35.68627517,52.94117745,14.50980419,78879.1148842113,78879.0961718056,11.9999985694887,23.7899785590912,87.802125985968,132556.603965969,7278.1691377621,27.3749967366461,25.4999969601635,51.7500123381644,199.21875,539.129611343969,202.3125,545.928846676206,538.71502382371,0,1.448,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,4814,0,76.7248430831106,76.5710345102744,0,0,0,0,0,0,88.9999409541474,99.7500237822589
49433,98,0,1.5625,0,2.34375,147,12.5,35.68627517,52.94117745,14.50980419,78879.1148842113,78879.0961718056,11.9999985694887,23.7899785590912,87.802125985968,132556.603965969,7278.1691377621,27.3749967366461,25.4999969601635,51.7500123381644,199.21875,539.129611343969,202.3125,545.928846676206,538.71502382371,0,1.448,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,4814,0,76.7248430831106,76.5710345102744,0,0,0,0,0,0,88.9999409541474,99.7500237822589
49458,98,0,1.5625,0,2.34375,147,12.5,35.68627517,52.94117745,14.50980419,79229.3585321095,79229.3397366158,11.6249986141922,23.7899785590912,87.802125985968,132206.360318071,7299.3960255135,27.7499966919426,25.87499691546,51.0000121593504,199.21875,539.129611343969,202.3125,545.928846676206,538.71502382371,0,1.448,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,4814,0,76.7248430831106,76.5710345102744,0,0,0,0,0,0,88.9999409541474,99.7500237822589
49478,98,0,1.5625,0,2.34375,147,12.5,35.68627517,52.94117745,14.50980419,79229.3585321095,79229.3397366158,11.6249986141922,23.7899785590912,87.802125985968,132206.360318071,7299.3960255135,27.7499966919426,25.87499691546,51.0000121593504,197.09375,534.900818637334,199.4375,540.041703888537,555.961864666458,0,1.436,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,4814,0,76.7248430831106,76.5710345102744,0,0,0,0,0,0,88.9999409541474,99.7500237822589
49487,98,0,1.5625,0,2.34375,147,12.5,35.68627517,52.94117745,14.50980419,79229.3585321095,79229.3397366158,11.6249986141922,23.7899785590912,87.802125985968,132206.360318071,7299.3960255135,27.7499966919426,25.87499691546,51.0000121593504,197.09375,534.900818637334,199.4375,540.041703888537,555.961864666458,0,1.436,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,4794,0,76.3403216510201,76.3659564131595,0,0,0,0,0,0,88.9999409541474,99.7500237822589
49515,98,0,1.5625,0,2.34375,147,12,35.68627517,52.54902058,14.50980419,79229.3585321095,79229.3397366158,11.6249986141922,23.7899785590912,87.802125985968,132206.360318071,7299.3960255135,27.7499966919426,25.87499691546,51.0000121593504,197.09375,534.900818637334,199.4375,540.041703888537,555.961864666458,0,1.436,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,4794,0,76.3403216510201,76.3659564131595,0,0,0,0,0,0,88.9999409541474,99.7500237822589
49526,98,0,1.5625,0,2.34375,147,12,35.68627517,52.54902058,14.50980419,79229.3585321095,79229.3397366158,11.6249986141922,23.7899785590912,87.802125985968,132206.360318071,7299.3960255135,27.7499966919426,25.87499691546,51.0000121593504,197.09375,534.900818637334,199.4375,540.041703888537,555.961864666458,0,1.436,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,4794,0,76.3403216510201,76.3659564131595,0,0,0,0,0,0,88.9999409541474,99.7500237822589
49643,98,0,1.5625,0,2.34375,146,12,35.68627517,52.54902058,14.50980419,79229.3585321095,79229.3397366158,11.6249986141922,23.7899785590912,87.802125985968,132206.360318071,7299.3960255135,27.7499966919426,25.87499691546,51.0000121593504,197.09375,534.900818637334,199.4375,540.041703888537,555.961864666458,0,1.436,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,4794,0,76.3403216510201,76.3659564131595,0,0,0,0,0,0,88.9999409541474,99.7500237822589
49675,98,0,1.5625,0,2.34375,146,12,35.68627517,52.54902058,14.50980419,79882.0853304651,79882.0663801258,11.9999985694887,23.7899785590912,87.802125985968,131553.633519715,7315.31619132705,27.3749967366461,26.2499968707565,51.0000121593504,197.09375,534.900818637334,199.4375,540.041703888537,555.961864666458,0,1.436,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,4794,0,76.3403216510201,76.3659564131595,0,0,0,0,0,0,88.9999409541474,99.7500237822589
49711,98,0,1.5625,0,2.34375,146,12,35.68627517,52.54902058,14.50980419,79882.0853304651,79882.0663801258,11.9999985694887,23.7899785590912,87.802125985968,131553.633519715,7315.31619132705,27.3749967366461,26.2499968707565,51.0000121593504,200.3125,535.066653645437,194.53125,530.75494343475,530.091603402337,0,1.396,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,4794,0,76.3403216510201,76.3659564131595,0,0,0,0,0,0,88.9999409541474,99.7500237822589
49729,98,0,1.5625,0,2.34375,146,12,35.68627517,52.54902058,14.50980419,79882.0853304651,79882.0663801258,11.9999985694887,23.7899785590912,87.802125985968,131553.633519715,7315.31619132705,27.3749967366461,26.2499968707565,51.0000121593504,200.3125,535.066653645437,194.53125,530.75494343475,530.091603402337,0,1.396,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,4758,0,75.904530694651,75.8532611703722,0,0,0,0,0,0,88.9999409541474,99.7500237822589
49745,98,0,1.5625,0,2.34375,146,12,35.2941183,52.54902058,14.50980419,79882.0853304651,79882.0663801258,11.9999985694887,23.7899785590912,87.802125985968,131553.633519715,7315.31619132705,27.3749967366461,26.2499968707565,51.0000121593504,200.3125,535.066653645437,194.53125,530.75494343475,530.091603402337,0,1.396,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,4758,0,75.904530694651,75.8532611703722,0,0,0,0,0,0,88.9999409541474,99.7500237822589
49754,98,0,1.5625,0,2.34375,146,12,35.2941183,52.54902058,14.50980419,79882.0853304651,79882.0663801258,11.9999985694887,23.7899785590912,87.802125985968,131553.633519715,7315.31619132705,27.3749967366461,26.2499968707565,51.0000121593504,200.3125,535.066653645437,194.53125,530.75494343475,530.091603402337,0,1.396,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,4758,0,75.904530694651,75.8532611703722,0,0,0,0,0,0,88.9999409541474,99.7500237822589
49874,98,0,1.5625,0,2.34375,145,12,35.2941183,52.54902058,14.50980419,79882.0853304651,79882.0663801258,11.9999985694887,23.7899785590912,87.802125985968,131553.633519715,7315.31619132705,27.3749967366461,26.2499968707565,51.0000121593504,200.3125,535.066653645437,194.53125,530.75494343475,530.091603402337,0,1.396,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,4758,0,75.904530694651,75.8532611703722,0,0,0,0,0,0,88.9999409541474,99.7500237822589
49899,98,0,1.5625,0,2.34375,145,12,35.2941183,52.54902058,14.50980419,80370.3037487473,80370.2846825885,11.9999985694887,23.7899785590912,87.802125985968,131065.415101433,7302.04938648242,28.4999966025357,26.2499968707565,50.2500119805365,200.3125,535.066653645437,194.53125,530.75494343475,530.091603402337,0,1.396,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,4758,0,75.904530694651,75.8532611703722,0,0,0,0,0,0,88.9999409541474,99.7500237822589
49919,98,0,1.5625,0,2.34375,145,12,35.2941183,52.54902058,14.50980419,80370.3037487473,80370.2846825885,11.9999985694887,23.7899785590912,87.802125985968,131065.415101433,7302.04938648242,28.4999966025357,26.2499968707565,50.2500119805365,197.0625,532.164541003628,196.375,549.743051862583,524.121543110616,0,1.456,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,4758,0,75.904530694651,75.8532611703722,0,0,0,0,0,0,88.9999409541474,99.7500237822589
49933,98,0,1.5625,0,2.34375,145,12,35.2941183,52.54902058,14.50980419,80370.3037487473,80370.2846825885,11.9999985694887,23.7899785590912,87.802125985968,131065.415101433,7302.04938648242,28.4999966025357,26.2499968707565,50.2500119805365,197.0625,532.164541003628,196.375,549.743051862583,524.121543110616,0,1.456,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,4733,0,75.5456440246999,75.5456440246999,0,0,0,0,0,0,88.9999409541474,99.7500237822589
49951,98,0,1.5625,0,2.34375,145,12,35.2941183,52.15686371,14.50980419,80370.3037487473,80370.2846825885,11.9999985694887,23.7899785590912,87.802125985968,131065.415101433,7302.04938648242,28.4999966025357,26.2499968707565,50.2500119805365,197.0625,532.164541003628,196.375,549.743051862583,524.121543110616,0,1.456,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,4733,0,75.5456440246999,75.5456440246999,0,0,0,0,0,0,88.9999409541474,99.7500237822589
49967,98,0,1.5625,0,2.34375,145,12,35.2941183,52.15686371,14.50980419,80370.3037487473,80370.2846825885,11.9999985694887,23.7899785590912,87.802125985968,131065.415101433,7302.04938648242,28.4999966025357,26.2499968707565,50.2500119805365,197.0625,532.164541003628,196.375,549.743051862583,524.121543110616,0,1.456,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,4733,0,75.5456440246999,75.5456440246999,0,0,0,0,0,0,88.9999409541474,99.7500237822589
50090,98,0,1.5625,0,2.34375,144,12,35.2941183,52.15686371,14.50980419,80370.3037487473,80370.2846825885,11.9999985694887,23.7899785590912,87.802125985968,131065.415101433,7302.04938648242,28.4999966025357,26.2499968707565,50.2500119805365,197.0625,532.164541003628,196.375,549.743051862583,524.121543110616,0,1.456,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,4733,0,75.5456440246999,75.5456440246999,0,0,0,0,0,0,88.9999409541474,99.7500237822589
