﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v7.1 Stage 1 FMIC 93oct_98ronDCT
41.472,14.4,0,-11.2,0,203,0,0,0,0,0,0,75.7,4,61,38.36,234.95,11.1,11.3,17.5,845.5,4470,71,0,0,6.8,-15,0,0,43.4,57.8,43.4,0
41.572,14.4,0,-11.2,0,203,0,0,0,0,0,0,75.9,4,61,117.15,234.95,11.3,11.6,17.1,833.9,4279,71,0,0,6.7,-15,0,0,43,57.4,43,0
41.677,14.4,0,-11.1,0,203,0,0,0,0,0,0,76.9,4,61,234.95,234.95,11.7,11.9,16.7,828.6,4095,71,0,0,6.6,-12.4,0,0,42.6,57.3,42.6,0
41.777,14.4,0,-11.1,0,203,0,0,0,0,0,0,76.4,4,61,234.95,234.95,11.9,11.8,16.2,818.2,3928,71,0,0,6.3,-9.8,0,0,41.7,56.8,41.7,0
41.873,14.4,0,-11.1,0,203,0,0,0,0,0,0,77.3,4,61,234.95,234.95,11.7,11.4,15.4,809.5,3779,71,0,0,6.2,-11.2,0,0,40.5,55.6,40.5,0
41.977,14.4,0,-11.2,0,203,0,0,0,0,0,0,78,4,61,234.95,234.95,11.5,11.1,14.3,800.1,3629,71,0,0,5.8,-13.9,0,0,39.3,54.4,39.3,0
42.076,14.4,0,-11.3,0,203,0,0,0,0,0,0,76.9,4,61,234.95,234.95,11,11.3,14,794.3,3716,70,0,0,5.8,-15,0,0,40,54.1,40,0
42.177,14.4,0,-11.2,0,203,0,0,0,0,0,0,78.7,4,61,234.95,234.95,10.9,11.5,14.5,787.8,3803,71,0,0,6,-15,0,0,41.9,55.7,41.9,0
42.273,14.4,0,-11.1,0,203,0,0,0,0,0,0,78.3,4,61,234.95,234.95,11.3,11.5,14.8,784.3,3813,70,0,0,6.2,-15,0,0,41.1,55.9,41.1,0
42.382,14.4,0,-11.1,0,203,0,0,0,0,0,0,78.9,4,61,234.95,234.95,11.3,11.5,14.9,775.5,3818,70,0,0,6.2,-15,0,0,40.8,54.9,40.8,0
42.488,14.4,0,-11.1,0,203,0,0,0,0,0,0,79.9,4,61,234.95,234.95,11.4,11.5,15,772.1,3818,70,0,0,6.3,-15,0,0,40.8,54.9,40.8,0
42.585,14.4,0,-11.1,0,203,0,0,0,0,0,0,79.7,4,61,234.95,234.95,11.4,11.5,14.9,766,3801,70,0,0,6.3,-15,0,0,40.7,54.7,40.7,0
42.681,14.4,0,-11.1,0,201,0,0,0,0,0,0,79.9,4,61,234.95,234.95,11.4,11.5,14.9,758,3811,70,0,0,6.4,-15,0,0,40.7,55.5,40.7,0
42.786,14.4,0,-11.1,0,203,0,0,0,0,0,0,80.1,4,61,234.95,234.95,11.4,11.5,14.8,753.7,3786,70,0,0,6.3,-15,0,0,40.5,54,40.5,0
42.888,14.4,0,-11.1,0,201,0,0,0,0,0,0,81.2,4,61,234.95,234.95,11.3,11.5,14.8,745,3792,70,0,0,6.3,-15,0,0,40.6,54.7,40.6,0
42.982,14.4,0,-11.1,0,201,0,0,0,0,0,0,81.4,4,61,234.95,234.95,11.4,11.4,14.7,736.3,3778,69,0,0,6.3,-15,0,0,40.5,53.6,40.5,0
43.086,14.4,0,-11.1,0,201,0,0,0,0,0,0,81.9,4,61,234.95,234.95,11.4,11.4,14.7,723.2,3769,69,0,0,6.3,-15,0,0,40.4,54.8,40.4,0
43.186,14.4,0,-11.1,0,201,0,0,0,0,0,0,81.5,4,61,234.95,234.95,11.3,11.4,14.6,717.2,3767,69,0,0,6.3,-15,0,0,40.4,53.8,40.4,0
43.285,14.4,0,-11.1,0,201,0,0,0,0,0,0,81.9,4,61,234.95,234.95,11.4,11.4,14.6,705.9,3758,69,0,0,6.3,-15,0,0,40.3,55,40.3,0
43.381,14.4,0,-11.1,0,201,0,0,0,0,0,0,81.7,4,61,234.95,234.95,11.4,11.3,14.4,698.9,3733,68,0,0,6.3,-15,0,0,40.1,53.8,40.1,0
43.477,14.4,0,-11.1,0,201,0,0,0,0,0,0,81.7,4,61,234.95,234.95,11.3,11.3,14.4,687.6,3733,68,0,0,6.2,-15,0,0,40.1,54.8,40.1,0
43.733,14.4,0,-11.1,0,201,0,0,0,0,0,0,81.2,4,61,234.95,234.95,11.3,11.3,14.3,670.2,3709,68,0,0,6.2,-15,0,0,39.9,53.6,39.9,0
43.835,14.4,0,-11.2,0,201,0,0,0,0,0,0,81,4,61,234.95,234.95,11.2,11.2,14.1,622.4,3695,68,0,0,6.1,-15,0,0,39.8,54.5,39.8,0
43.932,14.4,0,-11.2,0,201,0,0,0,0,0,0,81.9,4,61,234.95,234.95,11.2,11.2,14,592.7,3681,67,0,0,6.1,-15,0,0,39.7,54.4,39.7,0
44.026,14.4,0,-11.2,0,201,0,0,0,0,0,0,81.9,4,61,234.95,234.95,11.1,11.1,13.9,559.2,3661,67,0,0,6,-15,0,0,39.5,53.3,39.5,0
44.121,14.4,0,-11.2,0,201,0,0,0,0,0,0,81.5,4,61,234.95,234.95,11.1,11.1,13.8,453.9,3650,67,0,0,6,-15,0,0,39.4,53.8,39.4,0
44.215,14.4,0,-11.2,0,201,0,0,0,0,0,0,81.4,4,61,234.95,234.95,11.1,11.1,13.7,394.3,3640,66,0,0,5.9,-15,0,0,39.3,53,39.3,0
44.317,14.4,0,-11.2,0,201,0,0,0,0,0,0,76,4,61,234.95,234.95,11,11,13.6,414.5,3617,66,0,0,5.9,-15,0,0,39.1,53.6,39.1,0
44.417,14.4,0,-11.2,0,201,0,0,0,0,0,0,72.7,4,61,234.95,234.95,11.1,11,13.5,772.9,3606,66,0,0,5.9,-15,0,0,39.1,52.2,39.1,0
44.516,14.4,0,-11.2,0,201,0,0,0,0,0,0,73,4,61,234.95,234.95,11,11,13.6,779.8,3620,66,0,0,5.9,-15,0,0,39.2,53.3,39.2,0
44.617,14.4,0,-11.2,0,201,0,0,0,0,0,0,73.2,4,61,234.95,234.95,11.1,11,13.4,770.4,3584,66,0,0,5.8,-15,0,0,39,52.1,39,0
44.716,14.4,0,-11.2,0,201,0,0,0,0,0,0,73.6,4,61,234.95,234.95,11,11,13.4,764.3,3580,66,0,0,5.8,-15,0,0,39,52.1,39,0
44.816,14.4,0,-11.3,0,201,0,0,0,0,0,0,74.5,4,61,234.95,234.95,11,11,13.3,756.5,3548,65,0,0,5.7,-15,0,0,38.8,52.3,38.8,0
44.911,14.4,0,-11.3,0,201,0,0,0,0,0,0,74.3,4,61,234.95,234.95,11,11,13.2,744.9,3544,65,0,0,5.7,-15,0,0,38.8,52.3,38.8,0
45.015,14.4,0,-11.3,0,201,0,0,0,0,0,0,75.2,4,61,234.95,234.95,10.9,11,13.2,731.2,3534,65,0,0,5.6,-15,0,0,38.8,53.2,38.8,0
45.115,14.4,0,-11.3,0,201,0,0,0,0,0,0,75.3,4,61,234.95,234.95,11,11,13.2,725.3,3519,65,0,0,5.6,-15,0,0,38.7,52.5,38.7,0
45.211,14.4,0,-11.3,0,201,0,0,0,0,0,0,75.3,4,61,234.95,234.95,10.9,11,13.2,716,3513,65,0,0,5.6,-15,0,0,38.7,53.1,38.7,0
45.306,14.4,0,-11.3,0,201,0,0,0,0,0,0,75.5,4,61,234.95,234.95,10.9,11.1,13.1,708.6,3486,64,0,0,5.6,-15,0,0,38.6,52.7,38.6,0
45.404,14.4,0,-11.3,0,201,0,0,0,0,0,0,75.2,4,61,234.95,234.95,11,11.1,13,703.3,3450,63,0,0,5.5,-15,0,0,38.5,52.9,38.5,0
45.505,14.4,0,-11.3,0,201,0,0,0,0,0,0,75.5,4,61,234.95,234.95,10.9,11.1,13,694.2,3478,64,0,0,5.5,-15,0,0,38.6,52.3,38.6,0
45.606,14.4,0,-11.3,0,201,0,0,0,0,0,0,77.1,4,61,234.95,234.95,11,11.1,13,679.6,3433,63,0,0,5.5,-15,0,0,38.4,52.8,38.4,0
45.706,14.4,0,-11.3,0,201,0,0,0,0,0,0,76.6,4,61,234.95,234.95,11.1,11.1,12.8,660.2,3398,63,0,0,5.5,-15,0,0,38.3,51.7,38.3,0
45.806,14.4,0,-11.3,0,201,0,0,0,0,0,0,77.6,4,61,234.95,234.95,11,11.1,12.8,642.1,3423,63,0,0,5.4,-15,0,0,38.4,51.8,38.4,0
45.906,14.4,0,-11.3,0,201,0,0,0,0,0,0,77.5,4,61,234.95,234.95,11.1,11.1,12.8,620.1,3408,62,0,0,5.5,-15,0,0,38.3,53,38.3,0
46.006,14.4,0,-11.3,0,201,0,0,0,0,0,0,79.2,4,61,234.95,234.95,11,11.1,12.8,593.2,3386,62,0,0,5.4,-15,0,0,38.2,52.9,38.2,0
46.105,14.4,0,-11.3,0,201,0,0,0,0,0,0,80.5,4,61,234.95,234.95,11,11.1,12.8,564.9,3390,62,0,0,5.4,-15,0,0,38.2,52.6,38.2,0
46.206,14.4,0,-11.3,0,201,0,0,0,0,0,0,82,4,61,234.95,234.95,11,11.1,12.7,481.6,3369,62,0,0,5.4,-15,0,0,38.2,52.5,38.2,0
46.306,14.4,0,-11.3,0,201,0,0,0,0,0,0,81.4,4,61,234.95,234.95,11,11.1,12.6,403.2,3335,62,0,0,5.3,-15,0,0,38,52.1,38,0
46.401,14.4,0,-11.3,0,201,0,0,0,0,0,0,78.3,4,61,234.95,234.95,10.9,11.1,12.6,364.1,3347,61,0,0,5.3,-15,0,0,38.1,51.5,38.1,0
46.507,14.4,0,-11.3,0,201,0,0,0,0,0,0,69.7,4,61,234.95,234.95,11,11.1,12.6,650.6,3331,61,0,0,5.3,-15,0,0,38,52.4,38,0
46.606,14.4,0,-11.3,0,201,0,0,0,0,0,0,72,4,61,234.95,234.95,11,11.1,12.5,771.8,3318,61,0,0,5.3,-15,0,0,38,51.4,38,0
46.700,14.4,0,-11.3,0,201,0,0,0,0,0,0,73.6,3,61,234.95,234.95,11,11.1,12.5,761.7,3294,60,0,0,5.3,-15,0,0,32.1,46.6,32.1,0
46.797,14.4,0,-10.5,0,201,0,0,0,0,0,0,70.2,3,61,234.95,234.95,14.9,25.5,18.1,728.2,3271,60,0,0,11.5,-4.5,0,8,15.7,30.7,15.7,0
46.895,14.4,0,-7.6,0,201,0,0,0,0,0,0,70,3,61,234.95,234.95,30.1,30.6,28.3,809.6,3390,60,0,0,12.6,36.4,108.8,8,17.5,32.4,17.5,0
46.998,14.4,0,-6.7,0,201,0,0,0,0,0,0,72,3,61,107.67,18.99,35.9,36.5,37.6,888.1,3494,60,0,0,12.6,21.4,134.9,8,13.4,28.5,13.4,0
47.096,14.4,0,-6,0,201,0,0,0,0,0,0,77.5,3,61,19.65,13.88,37.2,39.8,45.2,885.3,3692,60,0,0,13.8,31.5,139.4,8,11.2,26.2,11.2,0
47.196,14.4,0,-4.9,0,201,0,0,0,0,0,0,73.9,3,61,14.74,13.55,39.5,43.2,52,861.1,3959,60,0,0,14.8,29.6,147.1,8,11,26,11,0
47.296,14.4,0,-4.1,0,201,0,0,0,0,0,0,70.9,3,61,13.97,13.64,43.6,43.8,59.5,839.2,4273,60,0,-3.9,16.2,15,155.5,8,10.8,25.8,10.8,0
47.393,14.4,0,-8.5,0,201,0,0,0,0,0,0,75.5,3,61,13.67,14.04,22,11.8,28.4,893.4,4276,60,-1.2,-2.1,2.6,-1.5,24.8,8,44.5,59,44.5,0
47.496,14.4,0,-11.2,0,201,0,0,0,0,0,0,74.6,3,59,13.11,13.12,11,11.9,19.8,804.3,4211,60,-9,-16,6.6,-15,0,0,43.2,56.7,43.2,0
47.595,14.4,0,-11.2,0,201,0,0,0,0,0,0,73.9,3,59,13.24,13.82,11.7,11.8,17.7,754.6,4251,60,-7.2,-8.5,7.4,-12.8,0,0,43.3,56.8,43.3,0
47.696,14.4,0,-11.1,0,201,0,0,0,0,0,0,72,3,59,15.07,18.41,11.8,11.8,17.3,750.7,4274,59,12.1,32.1,7.3,-10.9,0,0,43.6,58.2,43.6,0
47.793,14.4,2.4,-11.1,0,201,0,0,0,0,0,0,69.5,3,59,17.88,18.46,11.8,11.8,17.1,761.6,4260,59,34,29.7,7,-10.5,0,0,43.3,56.8,43.3,0
47.895,14.4,3.6,-11.1,0,201,0,0,0,0,0,0,70.5,3,59,17.57,15.16,11.8,11.8,17.1,762.5,4257,58,33.8,5,6.9,-11.2,0,0,43.3,57.8,43.3,0
47.995,14.4,3.6,-11.2,0,201,0,0,0,0,0,0,72.3,3,59,15.32,14.23,11.8,11.9,17,758.1,4227,58,13.3,-1.1,6.9,-10.9,0,0,43.2,56.8,43.2,0
48.095,14.4,2.9,-11.1,0,201,0,0,0,0,0,0,72.3,3,59,13.97,13.75,12.4,12.2,17.7,752.1,4239,58,-4.1,-7.2,7.6,-6,0,0,43.8,57,43.8,0
48.196,14.4,3.9,-11.1,0,201,0,0,0,0,0,0,71.1,3,59,13.59,13.84,12,11.9,17.2,754.6,4194,58,-7.7,-8.2,6.9,-8.2,0.7,0,43.1,57.7,43.1,0
48.295,14.4,3.9,-11,0,201,0,0,0,0,0,0,72.7,3,59,14.18,15.37,12.5,13.7,18.2,759.9,4207,58,-3.1,10.3,7.6,-4.9,2.9,0,43.4,57.9,43.4,0
48.396,14.4,20.3,-11.1,0,201,0,0,0,0,0,0,72.2,3,59,14.53,15.67,12.1,14.3,18.6,774.7,4185,58,0.7,7.2,7.3,-7.5,2,0,43.2,57.8,43.2,0
48.496,14.4,46.8,-6.2,0,201,0,0,0,0,0,0,69.7,3,59,15.4,15.96,40.4,55.8,47.5,813.9,4269,58,3.6,7.1,17.7,12.4,144.2,1024,9.9,24,9.9,0
48.597,14.4,56.4,-3.6,0,201,0,0,0,0,0,0,69.7,3,59,14,13.18,57.1,56.3,74.3,1052.2,4246,58,7.2,2.2,19.9,12,213.6,1024,10.1,25.2,10.1,0
48.718,14.4,60.4,-3.6,0,201,0,0,0,0,0,0,76.6,3,59,12.68,13.09,54.2,55.7,78.5,1065.4,4237,58,-4,-2.1,19.6,21.4,207.8,1024,9.4,24.4,9.4,0
48.815,14.4,69.1,-2.6,0,201,0,0,0,0,0,0,75.5,3,59,14.1,14.15,54.4,55.3,79.7,813,4217,58,0.1,6.1,20,21.4,208.2,1024,9.8,23.8,9.8,0
48.913,14.4,75.5,-2.1,0,201,0,0,0,0,0,0,70,3,59,14.1,13.67,55.1,55,79.9,804.5,4255,58,1.7,4.5,20.3,21.8,210.9,1024,9.5,23.5,9.5,0
49.018,14.4,75.9,-2,0,201,0,0,0,0,0,0,71.6,3,59,13.88,13.77,54.7,54.8,79.6,788,4257,58,0.3,2,20.2,22.1,208.8,1024,9.5,24.4,9.5,0
49.116,14.4,75.9,-2,0,201,-3,0,0,0,0,0,70.2,3,59,14.11,14.04,54.3,54.3,79.2,755.6,4258,58,0.1,3.6,19.7,18.4,208.7,1024,9.5,24.4,9.5,0
49.218,14.4,78.1,-2,0,201,-3,0,0,0,0,0,72,3,59,14.34,14.15,54.6,54.1,78.8,762.6,4273,59,1.2,2.4,19.5,18.8,207.6,1024,9.5,24.5,9.5,0
49.315,14.4,80.5,-2,0,201,-2.7,0,0,0,0,0,74.8,3,59,14.31,14.25,53.5,53.8,78.8,781.5,4290,59,1,2.8,19.5,19.1,202.7,1024,9.7,23.8,9.7,0
49.417,14.4,80,-2.1,0,201,-2.7,0,0,0,0,0,72.7,3,59,14.47,14.47,53.8,53.5,78.4,764.8,4291,59,1.3,2.7,19.1,19.5,203.2,1024,9.5,23.6,9.5,0
49.517,14.4,80,-2.1,0,201,-2.3,0,0,0,0,0,73.7,3,57,14.57,14.51,52.8,53,78,758.3,4293,59,1.3,2.8,19,19.5,198.8,1024,9.5,23.6,9.5,0
49.616,14.4,79.7,-2.2,0,199,-2.3,0,0,0,0,0,73.9,3,57,14.54,14.51,53,52.8,77.7,750,4302,59,0.6,1.7,18.9,19.9,199.4,1024,9.5,23.6,9.5,0
49.715,14.4,80,-2.2,0,199,-2,0,0,0,0,0,75.9,3,57,14.68,14.83,52.6,52.7,77.4,718.1,4306,59,0.6,3.2,18.8,20.2,197.2,1024,9.5,23.6,9.5,0
49.817,14.4,80,-2.2,0,199,-2,0,0,0,0,0,75,3,57,14.86,14.86,52.7,52.8,77.5,738,4324,60,0.7,3.5,19,20.2,197.8,1024,9.5,24.5,9.5,0
49.916,14.4,80.3,-2.2,0,199,-1.7,0,0,0,0,0,74.1,3,57,14.86,14.79,52.8,52.7,77.7,753.6,4324,60,1.5,1.8,18.9,20.6,199.7,1024,9.5,23.6,9.5,0
50.012,14.4,80,-2.2,0,199,-1.7,0,0,0,0,0,75,3,57,14.89,14.83,52.3,52.8,77.7,738.1,4327,60,1.3,3.1,19,20.6,196.5,1024,9.5,24.5,9.5,0
50.107,14.4,80.3,-2.2,0,199,-1.3,0,0,0,0,0,71.3,3,57,14.77,14.79,52.7,52.8,77.9,745.1,4336,60,1.5,2.8,19.1,21,198.4,1024,9.5,24.5,9.5,0
50.206,14.4,80.3,-2.2,0,199,-1.3,0,0,0,0,0,69.7,3,57,14.74,14.64,52.6,52.9,78.2,772.1,4349,60,1.1,2.1,19.2,21,197.5,1024,9.5,24.5,9.5,0
50.303,14.4,80.3,-2.2,0,199,-1,0,0,0,0,0,69.5,3,57,14.93,15.09,52.6,52.8,78.2,758.8,4346,60,2.1,4.4,19,21.4,197.4,1024,9.5,23.6,9.5,0
50.407,14.4,80.3,-2.2,0,199,-1,0,0,0,0,0,70,3,57,14.77,14.73,52.7,52.8,78.3,755.2,4357,60,1.8,3,19.1,21.4,198,1024,9.5,23.6,9.5,0
50.506,14.4,82.5,-2.2,0,199,-0.7,0,0,0,0,0,71.4,3,57,14.64,14.97,52.6,52.8,78.5,772.1,4374,60,0.9,4.1,19.2,21.8,198.9,1024,9.5,24.5,9.5,0
50.605,14.4,81.6,-2.2,0,199,-0.7,0,0,0,0,0,73.7,3,57,14.77,15,53,52.8,78.6,776.4,4364,60,1.4,4.7,19.2,21.8,200.8,1024,9.5,23.6,9.5,0
50.705,14.4,81.3,-2.2,0,199,-0.3,0,0,0,0,0,72.2,3,57,14.77,14.51,53.1,52.8,78.6,777.3,4373,60,1.4,2.3,19.2,22.1,197.9,1024,9.5,23.6,9.5,0
50.805,14.4,80,-2.2,0,199,-3.3,0,0,0,0,0,72,3,57,14.93,15.04,52.5,52.8,78.8,775.4,4388,60,2.3,5.1,19.2,18.8,199.6,1024,9.5,23.5,9.5,0
50.905,14.4,80.3,-2.3,0,199,-3,0,0,0,0,0,73.6,3,57,14.77,14.7,53.1,52.8,78.9,763.1,4382,60,1.8,3.8,19.2,19.1,200.2,1024,9.5,23.5,9.5,0
51.002,14.4,81.1,-2.2,0,199,-3,0,0,0,0,0,71.3,3,57,14.86,14.73,52.6,52.8,79,757.3,4390,60,2.4,4,19.2,19.1,197.8,1024,9.5,23.6,9.5,0
51.096,14.4,80.7,-2.3,0,199,-2.7,0,0,-3,0,0,69.7,3,57,14.81,15.09,52.8,52.8,79,745.4,4396,60,2.8,5.4,19.1,19.5,198.4,1024,9.5,24.5,9.5,0
51.196,14.4,80.7,-2.3,0,199,-2.7,0,0,-3,0,0,70.4,3,57,14.73,14.76,52.8,52.9,79.2,724.7,4402,61,2.2,5.2,19.2,19.5,198.5,1024,9.5,23.5,9.5,0
51.297,14.4,80,-2.3,0,199,-2.3,0,0,-2.7,0,0,70.5,3,57,14.86,14.93,52.8,52.9,79.4,701.9,4400,60,2.8,4.7,19.2,19.9,198.9,1024,9.5,23.6,9.5,0
51.396,14.4,79.6,-2.3,0,199,-2.3,0,0,-2.7,0,0,70.7,3,57,14.81,14.83,52.8,52.9,79.6,687.7,4416,60,3.3,5.8,19.2,19.9,198.8,1024,9.5,24.4,9.5,0
51.495,14.4,80,-2.3,0,199,-5,0,0,-2.3,0,0,70.4,3,57,14.74,14.57,52.5,52.9,79.7,680.6,4412,61,2.7,5.1,19.3,16.9,197.5,1024,9.5,23.6,9.5,0
51.592,14.4,80,-2.3,0,199,-5,0,0,-2.3,0,0,70.7,3,57,14.93,14.93,52.9,52.9,79.8,681.5,4420,61,3.1,5.7,19.3,17.2,199.2,1024,9.5,23.6,9.5,0
51.697,14.4,80.3,-2.3,0,199,-4.7,0,0,-2,0,0,75.3,3,57,14.77,14.86,52.9,52.9,79.7,686.6,4419,62,3.7,6.2,19.2,17.2,200.2,1024,9.5,23.5,9.5,0
51.796,14.4,79.6,-2.3,0,199,-4.7,0,0,-2,0,0,75,3,57,14.81,14.67,53,52.9,79.8,708.5,4427,61,3.5,6,19.2,17.2,198.4,1024,9.5,24.4,9.5,0
51.897,14.4,77.5,-2.3,0,199,-4.3,0,0,-1.7,0,0,74.5,3,57,14.77,15,52.6,52.9,79.9,708.4,4432,61,3.3,7.9,19.1,18,200.2,1024,9.5,23.5,9.5,0
51.996,14.4,71.8,-2.3,0,199,-4.3,0,0,-1.7,0,0,75.9,3,57,14.67,14.67,53,52.9,79.9,732.1,4423,61,3,4.9,19.2,18,201.8,1024,9.5,24.4,9.5,0
52.095,14.4,65.8,-2.3,0,199,-4,0,0,-1.3,0,0,74.8,3,57,14.86,14.86,52.8,52.9,79.9,740.6,4437,61,3.1,6.4,19.1,18.4,195.9,1024,9.5,23.5,9.5,0
52.195,14.4,62.4,-2.3,0,199,-3.7,0,0,-1.3,0,0,73.9,3,57,14.89,14.9,53,53,80,739.8,4431,62,3.7,7.1,19.2,18.8,199.6,1024,9.5,23.6,9.5,0
52.297,14.4,63.8,-2.3,0,199,-3.7,0,0,-1,0,0,73.4,3,57,14.74,14.76,52.9,52.9,79.9,734.6,4429,61,2.9,5.3,19.1,18.4,199.2,1024,9.5,24.5,9.5,0
52.395,14.4,66.9,-2.3,0,199,-3.3,0,0,-0.7,0,0,70,3,57,15.03,15.04,52.8,53,80.1,698.6,4436,61,4.5,7.6,18.9,19.1,198.6,1024,9.5,23.6,9.5,0
52.496,14.4,67.3,-2.3,0,199,-6.3,0,0,-0.7,0,0,70.7,3,57,14.64,14.76,52.8,52.9,80.1,730.3,4435,61,3.7,7.2,19.2,15.8,199.1,1024,9.5,23.5,9.5,0
52.596,14.4,69.9,-2.3,0,199,-6.3,0,0,-0.3,0,0,70.5,3,57,14.73,14.86,53,52.9,80.1,716.4,4431,61,3,6.5,19.2,15.8,198.7,1024,9.5,23.5,9.5,0
52.696,14.4,70.3,-2.3,0,199,-6,0,0,-0.3,0,0,71.8,3,57,14.74,14.7,52.7,52.9,79.9,729.5,4421,61,3.5,6.7,19.1,16.1,199,1024,9.5,24.4,9.5,0
52.796,14.4,70.3,-2.3,0,199,-6,0,0,0,0,0,72.9,3,55,14.77,14.5,52.6,52.9,79.8,759,4422,61,3.3,5.2,19.1,15.8,197.8,1024,9.5,23.5,9.5,0
52.895,14.4,69.9,-2.3,0,199,-5.7,0,0,0,0,0,72.7,3,55,14.73,14.86,53,52.9,79.8,759.8,4423,61,2.6,5.7,19.2,16.5,199.4,1024,9.5,23.5,9.5,0
52.996,14.4,69.6,-2.3,0,199,-5.7,0,0,0,0,0,71.1,3,55,14.77,14.86,53.2,52.9,79.8,761.6,4423,61,3.1,6.2,19.1,16.1,200.7,1024,9.5,24.4,9.5,0
53.097,14.4,69.6,-2.3,0,199,-5.3,0,0,0,0,0,75,3,55,14.68,14.83,53,52.9,79.9,763,4424,61,2.4,6.6,19.1,16.9,197.7,1024,9.5,23.6,9.5,0
53.196,14.4,69.6,-2.3,0,199,-5,0,0,0,0,0,75.3,3,55,14.89,14.86,52.7,52.9,79.7,751.1,4421,61,3.3,6.3,19.1,16.9,200.2,1024,9.5,23.6,9.5,0
53.296,14.4,69.2,-2.3,0,199,-5,0,0,0,0,0,74.5,3,55,14.64,14.67,53.1,53,79.9,727.7,4426,61,2.4,4.2,19.1,17.2,200.2,1024,9.5,24.5,9.5,0
53.396,14.4,68.2,-2.3,0,199,-4.7,0,0,0,0,0,72.3,3,55,14.86,15.04,52.9,53,79.9,759.8,4416,61,2.8,6.4,19.1,17.6,196.6,1024,9.5,23.5,9.5,0
53.498,14.4,68.5,-2.3,0,199,-4.7,0,0,0,0,0,72.2,3,55,14.86,14.67,52.6,53,79.9,752.1,4426,61,2.8,5.2,19.1,17.6,200.1,1024,9.5,24.4,9.5,0
53.597,14.4,67.1,-2.3,0,199,-4.3,0,0,0,0,0,73.9,3,55,14.68,14.83,53,53,79.9,747.6,4414,61,1.9,4.4,19.1,18,201.5,1024,9.5,23.5,9.5,0
53.695,14.4,64.5,-2.3,0,199,-4.3,0,0,0,0,0,72.3,3,55,14.64,14.83,52.9,52.8,79.7,740,4413,61,2,6.2,19,18,195.9,1024,9.5,23.6,9.5,0
53.796,14.4,63.9,-2.3,0,199,-4,0,0,0,0,0,72.5,3,55,14.73,14.56,53.1,53,79.7,727.7,4416,60,1.3,4.6,19.1,18.4,199.9,1024,9.5,24.5,9.5,0
53.896,14.4,61.5,-2.3,0,199,-4,0,0,0,0,0,71.3,3,55,14.89,14.83,53.2,53.1,79.8,702.9,4412,61,2.2,4.6,19.1,18,200.4,1024,9.5,23.6,9.5,0
53.996,14.4,60.4,-2.3,0,199,-3.7,0,0,0,0,0,71.1,3,55,14.81,14.73,52.8,52.9,79.7,695.5,4413,61,2.5,5.3,19.1,18.8,198.8,1024,9.5,23.6,9.5,0
54.100,14.4,59.5,-2.4,0,199,-3.7,0,0,0,0,0,70.5,3,55,14.68,14.6,52.8,52.8,79.6,693.7,4416,60,1.4,4.2,19,18.8,198.7,1024,9.5,24.5,9.5,0
54.197,14.4,58.6,-2.4,0,199,-3.3,0,0,-3,0,0,71.3,3,55,14.74,14.9,52.7,52.8,79.4,685.9,4405,61,2.1,4.2,19,18.8,198.3,1024,9.5,23.6,9.5,0
54.318,14.4,58.3,-2.4,0,199,-6.3,0,0,-3,0,0,70.9,3,55,14.68,14.64,52.7,52.8,79.4,689.3,4413,60,1.6,3.9,19,15.8,198.3,1024,9.5,23.6,9.5,0
54.418,14.4,57.3,-2.4,0,199,-6,0,0,-2.7,0,0,70.2,3,55,14.74,14.97,52.8,53,79.5,688.6,4404,60,0.9,4,19,16.1,198.7,1024,9.5,24.5,9.5,0
54.517,14.4,57.6,-2.4,0,198,-6,0,0,-2.7,-3.7,0,69.5,3,55,14.81,14.57,52.8,52.9,79.6,688.8,4408,60,1.6,3.5,19,16.1,198.4,1024,9.5,23.5,9.5,0
54.617,14.4,56.7,-2.4,0,198,-5.7,0,0,-2.3,-3.7,0,72.5,3,55,14.74,14.63,52.9,53,79.6,713.7,4402,60,0.6,3.5,19,16.1,197.7,1024,9.5,24.5,9.5,0
54.717,14.4,58.8,-2.3,0,198,-5.7,0,0,-2.3,-3.3,0,71.8,3,55,14.86,15.04,52.9,53,79.4,711.5,4394,60,1,4.4,19.1,16.1,198,1024,9.5,23.6,9.5,0
54.818,14.4,63.6,-2.3,0,198,-5.3,0,0,-2,-3.3,0,72.5,3,55,14.68,14.6,52.9,52.9,79.6,719.1,4407,61,0.6,2.7,19.1,16.9,198.7,1024,9.5,23.5,9.5,0
