﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v7.1 Stage 1 FMIC 93oct_98ronDCT
94.386,14.4,58.9,-2.2,0,199,-5.3,0,0,0,-1,0,75.7,3,54,14.94,14.9,53.3,53.4,85.3,731.9,4680,64,0.7,5.8,22,17.2,202.6,1024,9,0,9,0
94.485,14.4,58.9,-2.2,0,199,-5,0,0,0,-0.7,0,73.2,3,54,14.68,14.73,53.6,53.5,85.6,718.1,4690,65,-0.1,5.4,22,17.6,202.2,1024,9,0,9,0
94.583,14.4,58.7,-2.2,0,199,-5,0,0,0,-0.7,0,75.9,3,54,14.8,15.04,53.3,53.6,85.9,736.2,4690,65,0.6,7.5,22.2,17.6,201.3,1024,8.9,0,8.9,0
94.684,14.4,58.7,-2.3,0,199,-4.7,0,0,0,-0.3,0,69.9,3,54,14.74,14.79,53.1,53.3,85.9,679.9,4715,65,0.5,6.6,22,18,200.6,1024,9.2,0,9.2,0
94.784,14.4,59,-2.2,0,199,-4.7,0,0,0,-0.3,0,73.2,3,54,15.01,14.9,53.7,53.4,86.3,701.5,4736,65,1.9,7.5,22.1,18,204,1024,9.1,0,9.1,0
94.884,14.4,58.1,-2.2,0,199,-4.3,0,0,0,0,0,73.9,3,54,14.74,14.79,53,53.3,86.5,693.1,4746,65,0.8,7.3,22.1,18.4,202.3,1024,8.9,0,8.9,0
94.984,14.4,58.1,-2.2,0,199,-4.3,0,0,0,0,0,69.5,3,54,14.74,15.11,53.7,53.7,87,658.3,4750,65,0.7,9,22.3,18,206.4,1024,8.9,0,8.9,0
95.084,14.4,57.5,-2.2,0,199,-4,0,0,0,0,0,72.5,3,54,14.71,14.63,53.1,53.6,87.2,736.7,4767,66,0.6,6.9,22.3,19.5,203.3,1024,8.9,0,8.9,0
95.180,14.4,57.5,-2.2,0,199,-4,0,0,0,0,0,75.2,3,54,14.94,14.83,53.6,53.6,87.5,739,4776,66,1.7,7.7,22.4,19.5,203.9,1024,8.9,0,8.9,0
95.287,14.4,56.1,-2.2,0,199,-3.7,0,0,0,0,0,76,3,54,14.84,15,53.6,53.6,87.7,748.4,4787,66,1.9,9.3,22.4,19.9,203.9,1024,8.9,0,8.9,0
95.386,14.4,54.5,-2.2,0,199,-3.7,0,0,0,0,0,74.5,3,54,14.66,14.86,53.6,53.8,88.1,795.2,4796,66,0.8,9,22.4,19.9,203.9,1024,8.9,0,8.9,0
95.485,14.4,54.2,-2.1,0,199,-3.3,0,0,0,0,0,73.6,3,54,14.87,14.86,53.6,53.8,88.4,718.2,4814,66,1.8,8.7,22.6,19.5,204.2,1024,8.9,0,8.9,0
95.580,14.4,53.6,-2.1,0,199,-3.3,0,0,0,0,0,73.6,3,54,14.91,14.86,53.9,53.6,88.4,745,4816,66,2.6,9.4,22.6,19.5,205.3,1024,8.9,0,8.9,0
95.685,14.4,53.3,-2.2,0,199,-3,0,0,0,0,0,71.4,3,54,14.77,14.86,53.5,53.7,88.7,719.3,4844,66,1.9,9.7,22.7,19.5,205.8,1024,8.8,0,8.8,0
95.784,14.4,52.1,-2.2,0,199,-3,0,0,0,0,0,72.7,3,54,14.68,15,53.5,53.7,88.9,763.8,4852,67,1.5,10.7,22.8,20.6,205.7,1024,8.8,0,8.8,0
95.886,14.4,50.9,-2.1,0,199,-2.7,0,0,0,0,0,71.6,3,54,14.68,14.79,53.6,53.8,89.2,736.7,4870,67,1.2,9.9,22.9,20.2,205.6,1024,8.8,0,8.8,0
95.980,14.4,50.9,-2.1,0,199,-2.7,0,0,0,0,0,72.2,3,54,15.13,14.86,53.6,53.8,89.6,750.1,4885,67,3.4,10.3,23,20.2,204.5,1024,8.8,0,8.8,0
96.080,14.4,50.9,-2.1,0,199,-2.7,0,0,0,0,0,72,3,54,14.63,14.83,53.4,53.8,89.8,770.4,4897,67,1.8,10.4,23,20.2,203.6,1024,8.8,0,8.8,0
96.180,14.4,51.2,-2.1,0,199,-2.3,0,0,0,0,0,72.2,3,54,14.77,15,53.7,53.9,90.1,742.1,4897,67,2.2,11.7,23.1,20.6,205,1024,8.8,0,8.8,0
96.286,14.4,51.2,-2.1,0,199,-2.3,0,0,0,0,0,72.7,3,54,14.94,14.76,53.7,54,90.4,733.4,4912,68,3.2,11.3,23.2,20.6,204.9,1024,8.8,0,8.8,0
96.384,14.4,51.2,-2.1,0,199,-5,0,0,0,0,0,72.9,3,54,14.77,14.67,54.1,54.1,90.9,759,4923,68,2.4,10.4,23.4,17.6,206.7,1024,8.8,0,8.8,0
96.485,14.4,51.2,-2.1,0,199,-5,0,0,0,0,0,71.4,3,54,14.8,14.93,53.4,53.6,90.5,735.6,4931,68,2.7,11.9,23,17.6,204.5,1024,8.8,0,8.8,0
96.584,14.4,51.3,-2.1,0,199,-4.7,0,0,0,0,0,74.1,3,54,14.74,14.76,53.9,53.7,90.7,812.7,4948,68,2.5,11.4,23.5,18.8,205.8,1024,8.8,0,8.8,0
96.685,14.4,50.9,-2.1,0,199,-4.7,0,0,0,0,0,72.5,3,54,14.71,14.79,53.8,53.9,91.2,752.1,4960,68,2.2,11.8,23.5,18.8,205.5,1024,8.8,0,8.8,0
96.784,14.4,50.6,-2,0,199,-4.3,0,0,0,0,0,73.9,3,54,14.71,14.9,53.6,53.9,91.6,792,4968,68,2,12.5,23.3,18.4,204.6,1024,8.8,0,8.8,0
96.883,14.4,50.6,-2,0,199,-4.3,0,0,0,0,0,70,3,54,14.94,14.86,54.2,54.1,91.9,759.4,4988,68,3.3,12.3,23.8,18.4,207.5,1024,8.8,0,8.8,0
96.984,14.4,50.4,-2,0,199,-4,0,0,0,0,0,72.9,3,54,14.8,14.86,54,54.2,92.4,768.4,4993,68,3,12.8,23.9,18.8,206.6,1024,8.7,0,8.7,0
97.086,14.4,49.2,-2,0,199,-4,0,0,0,0,0,73.4,3,54,14.68,14.9,53.8,53.9,92.3,767.1,5012,69,2.3,13.3,23.9,19.5,205.7,1024,8.8,0,8.8,0
97.180,14.4,48.8,-2,0,199,-4,0,0,0,0,0,72.2,3,54,14.8,14.83,53.9,54,92.6,756.4,5030,69,3,13.1,23.8,19.9,206.1,1024,8.8,0,8.8,0
97.283,14.4,48.2,-2,0,199,-3.7,0,0,0,0,0,73.4,3,54,14.84,14.7,54,54,92.7,819,5034,70,3.3,12.4,23.7,19.9,206.8,1024,8.8,0,8.8,0
97.759,14.4,48.5,-2,0,199,-3,-3,-2.7,0,0,0,74.6,3,54,14.8,14.76,54.1,54.2,94.1,764.9,5091,70,3.3,13.1,23.9,21,206.7,1024,8.7,0,8.7,0
97.867,14.4,47.6,-1.9,0,199,-2.7,-3,-2.3,0,0,0,71.8,3,54,14.84,14.93,54.4,54.3,94.6,713.9,5110,70,3.6,14,24.7,21,205.7,1024,8.7,0,8.7,0
97.966,14.4,47.3,-2,0,199,-2.7,-2.7,-2.3,0,0,0,72.9,3,54,14.63,14.64,54.3,54.3,95.1,745.3,5136,71,2.6,12.9,24.4,21,207.4,1024,8.9,0,8.9,0
98.067,14.4,44.8,-2,0,199,-2.7,-2.7,-2.3,0,0,0,71.8,3,54,14.84,14.9,54.3,54.4,95.5,725.7,5132,71,3.1,14.3,24.3,21,208.5,1024,8.7,0,8.7,0
98.165,14.4,43.5,-2,0,199,-2.3,-2.3,-2,0,0,0,71.3,3,54,14.66,14.6,54.8,54.6,95.9,727,5151,71,2.5,12.3,24.5,21.4,209.1,1024,8.7,0,8.7,0
98.263,14.4,43.5,-2,0,199,-2.3,-2.3,-2,0,-3,0,72.3,3,54,14.84,14.9,54.2,54.5,96,778,5157,71,3,13.9,24.8,21.4,207.2,1024,8.7,0,8.7,0
98.364,14.4,43.5,-2,0,199,-2,-2,-1.7,0,-3,0,73.4,3,54,14.8,14.7,54.6,54.7,96.4,776.3,5172,71,3,12.9,24.8,21.8,211.3,1024,8.7,0,8.7,0
98.466,14.4,43.2,-2,0,199,-2,-2,-1.7,0,-2.7,0,71.3,3,54,14.74,14.73,54.6,54.6,96.7,764.8,5188,71,2.7,12.6,24.7,21.8,207.8,1024,8.7,0,8.7,0
98.563,14.4,43.5,-2,0,199,-1.7,-2,-1.3,0,-2.7,0,71.4,3,54,14.84,14.79,54.8,54.7,96.9,711.6,5198,71,3.1,13.1,24.8,22.1,205.9,1024,8.7,0,8.7,0
98.665,14.4,43.5,-1.9,0,199,-1.7,-1.7,-1.3,0,-2.7,0,71.8,3,54,14.74,14.79,54.7,54.7,97.3,742.2,5209,71,2.7,12.7,25,22.1,209.3,1024,8.7,0,8.7,0
98.763,14.4,43.5,-1.9,0,199,-1.3,-1.7,-1,0,-2.3,0,71.6,3,54,14.8,14.73,55.3,54.8,97.6,774.7,5225,72,3,12.4,25.2,22.5,209.9,1024,8.7,0,8.7,0
98.865,14.4,43.5,-1.9,0,199,-1.3,-1.3,-1,0,-2.3,0,72.5,3,54,14.66,14.79,54.4,54.8,97.9,759.5,5236,72,2.1,12.7,24.8,22.5,207.8,1024,8.7,0,8.7,0
98.964,14.4,43.5,-1.9,0,199,-1.3,-1.3,-1,0,-2,0,72.9,3,54,14.84,14.73,54.9,54.9,98.2,764.9,5253,72,2.8,12.1,25.3,22.5,209.6,1024,8.7,0,8.7,0
99.064,14.4,43.5,-1.8,0,199,-1,-1,-0.7,0,-2,0,70.9,3,54,14.66,14.73,55.9,55.6,99.4,739.8,5264,73,1.7,12.1,26.1,22.1,214.1,1024,8.7,0,8.7,0
99.165,14.4,43.8,-1.9,0,199,-1,-1,-0.7,0,-1.7,0,70,3,54,14.94,14.93,55.4,55.4,99.9,694.3,5286,73,3.3,13.3,25.8,22.9,211.7,1024,8.7,0,8.7,0
99.265,14.4,44.2,-1.9,0,199,-0.7,-1,-0.3,0,-1.7,0,70.7,3,54,14.68,14.67,55.2,55.2,100,718.2,5295,73,2.2,12.2,25.2,23.2,211.3,1024,8.7,0,8.7,0
99.364,14.4,44.2,-1.9,0,199,-0.7,-0.7,-0.3,0,-1.7,0,71.1,3,54,14.8,14.79,54.9,55,99.8,719.3,5307,73,2.3,12.6,25,23.2,207.5,1024,8.7,0,8.7,0
99.465,14.4,44.4,-1.8,0,199,-3.7,-0.7,0,0,-1.3,0,72.3,3,54,14.74,14.67,54.6,55.1,100.1,727,5315,73,2.3,11.6,25.3,19.9,210.7,1024,8.7,0,8.7,0
99.566,14.4,44.4,-1.8,0,201,-3.3,-0.3,0,0,-1.3,0,73.9,3,54,14.68,14.67,55.2,55.3,100.6,748.5,5322,73,1.5,11.2,25.7,20.2,210.5,1024,8.7,0,8.7,0
99.666,14.4,44.4,-1.8,0,199,-3.3,-0.3,0,0,-1,0,75.3,3,54,14.91,14.93,55,55.1,100.6,731.2,5346,73,2.7,12.5,25.5,20.2,211,1024,8.7,0,8.7,0
99.764,14.4,44.8,-1.8,0,199,-3,0,0,0,-1,0,73.2,3,54,14.74,14.73,55.4,55.4,101.2,712.8,5351,73,2,11.4,26.3,19.9,211.2,1024,8.7,0,8.7,0
99.863,14.4,44.4,-1.8,0,199,-6,0,0,0,-0.7,0,73.2,3,54,14.61,14.7,55.5,55.5,101.6,728.2,5365,73,1.1,11.2,25.8,17.2,212,1024,8.7,0,8.7,0
99.965,14.4,44.2,-1.9,0,199,-6,0,0,0,-0.7,0,69.9,3,54,14.91,14.76,55.7,55.4,101.9,704.9,5385,74,2.2,10.8,25.8,16.5,212.3,1024,8.9,0,8.9,0
100.063,14.4,44.2,-1.9,0,199,-5.7,0,0,0,-0.7,0,70,3,54,14.63,14.63,55.4,55.4,102,705,5393,74,1.3,10.4,25.5,17.6,211.1,1024,8.7,0,8.7,0
100.163,14.4,44.4,-1.9,0,199,-5.7,0,0,0,-0.3,0,71.6,3,54,14.66,14.76,55.3,55.4,102.3,717,5408,75,0.5,10.1,25.2,17.6,210.6,1024,8.7,0,8.7,0
100.264,14.4,44.4,-1.9,0,199,-5.3,0,0,0,-0.3,0,71.6,3,54,14.84,14.57,55.5,55.5,102.7,706.2,5412,75,1.3,9.1,25.6,18,211.4,1024,8.7,0,8.7,0
100.364,14.4,44.4,-1.8,0,199,-5.3,0,0,0,0,0,70.9,3,54,14.68,14.83,55.7,55.7,103.2,697.4,5439,75,0.2,10,26.4,18,212.2,1024,8.9,0,8.9,0
100.464,14.4,44.2,-1.8,0,199,-5.3,0,0,0,0,0,71.1,3,54,14.87,14.64,55.8,55.7,103.5,709.3,5440,75,1.2,9,26,18,211.9,1024,8.7,0,8.7,0
100.565,14.4,44.2,-1.8,0,199,-5,0,0,0,0,0,72.9,3,54,14.68,14.86,56,55.7,103.8,711.4,5449,75,0.2,10,26.2,17.6,212.3,1024,8.7,0,8.7,0
100.664,14.4,44.2,-1.9,0,201,-5,0,0,0,0,0,70.5,3,54,14.77,14.57,55.5,55.7,103.9,720.2,5465,75,0.6,8.3,25.8,18.4,214.3,1024,8.7,0,8.7,0
100.765,14.4,44.2,-1.9,0,199,-4.7,0,0,0,0,0,73.7,3,54,14.77,14.76,55.4,55.6,104.1,721,5479,75,0.2,8.8,26,18.8,209.6,1024,8.7,0,8.7,0
100.865,14.4,44.2,-1.8,0,201,-4.7,0,0,0,0,0,74.1,3,54,14.91,14.86,55.2,55.6,104.3,723.8,5487,76,1.1,9.2,26,18.8,211.1,1024,8.7,0,8.7,0
100.965,14.4,43.8,-1.8,0,201,-4.7,0,0,0,0,0,71.8,3,54,14.68,14.64,55.4,55.7,104.7,721.3,5499,75,0.3,7.8,26.1,18,210.6,1024,8.7,0,8.7,0
101.064,14.4,43.5,-1.8,0,201,-4.3,0,0,0,0,0,72.3,3,54,14.71,15.11,56,55.7,104.9,721,5518,76,0,10.5,26.8,18.4,212.9,1024,8.7,0,8.7,0
101.164,14.4,43.2,-1.7,0,201,-4.3,0,0,0,0,0,71.1,3,54,14.84,14.51,55.8,55.8,105.3,749.9,5521,76,0.6,7.4,27,18.4,212.7,1024,8.7,0,8.7,0
101.266,14.4,43.2,-1.8,0,199,-4,0,0,0,0,0,72.5,3,54,14.8,15.04,55.7,55.7,105.5,763.7,5526,76,0.8,10,26.8,18.8,210.2,1024,8.7,0,8.7,0
101.366,14.4,42.9,-1.8,0,199,-4,0,0,0,0,0,73.2,3,54,14.68,14.7,55.2,55.8,105.7,773.7,5539,76,0.3,8.4,26.7,18.8,211.8,1024,8.7,0,8.7,0
101.464,14.4,42.9,-1.7,0,201,-4,0,0,0,0,0,71.3,3,54,14.77,14.93,55.9,55.9,106,753.1,5558,76,0.2,9.3,26.7,18.8,212.5,1024,8.7,0,8.7,0
101.568,14.4,42.9,-1.7,0,199,-3.7,0,0,0,0,0,72.3,3,54,14.74,14.73,56,56,106.5,741.2,5575,76,0.1,8.4,26.9,19.1,213.9,1024,8.7,0,8.7,0
101.675,14.4,42.9,-1.7,0,199,-3.7,0,0,0,0,0,74.6,3,54,14.74,14.97,56,56.1,106.8,753.9,5576,76,0,9,27.3,19.1,210.9,1024,8.7,0,8.7,0
101.774,14.4,42.9,-1.6,0,199,-3.3,0,0,0,0,0,73.7,3,54,14.87,14.67,55.9,56.3,107.5,731.3,5590,77,0.9,8.4,27.7,19.5,213.4,1024,8.7,0,8.7,0
101.874,14.4,42.2,-1.7,0,199,-3.3,0,0,0,0,0,70.7,3,54,14.84,15,56,56.1,107.5,697.9,5598,77,1.1,9.8,27.1,19.5,215.4,1024,8.7,0,8.7,0
101.973,14.4,41.3,-1.6,0,199,-3.3,0,0,0,-3.3,0,72,3,54,14.63,14.46,56.4,56.3,107.7,692.1,5610,77,-0.3,7.1,27.4,19.5,213.7,1024,8.7,0,8.7,0
102.070,14.4,41.3,-1.6,0,199,-3,0,0,0,-3.3,0,74.6,3,54,14.77,15.09,56.1,56.2,108.1,725.6,5623,77,0.6,9.5,27.7,19.9,213.5,1024,8.7,0,8.7,0
102.174,14.4,41.3,-1.6,0,199,-3,0,0,0,-3.3,0,74.3,3,54,14.77,14.5,56,56.2,108.4,728.2,5634,77,0.5,7.7,27.9,19.9,212.9,1024,8.7,0,8.7,0
102.276,14.4,41.6,-1.6,0,199,-2.7,0,0,0,-3,0,72.2,3,54,14.77,15,56.3,56.4,108.7,745.7,5643,78,0.6,8.8,27.8,20.2,212.7,1024,8.7,0,8.7,0
102.375,14.4,41.6,-1.6,0,199,-2.7,0,0,0,-3,0,72.3,3,54,14.77,14.67,56.1,56.5,109.2,713.9,5658,78,0.2,7.2,27.9,20.2,214,1024,8.7,0,8.7,0
102.471,14.4,41,-1.6,0,199,-2.7,0,0,0,-3,0,70.5,3,54,14.8,15,56.5,56.6,109.4,677.5,5665,78,0.9,8.6,28,20.2,214,1024,8.7,0,8.7,0
102.569,14.4,40.3,-1.6,0,199,-2.3,0,0,0,-2.7,0,72.5,3,54,14.66,14.47,56.2,56.6,109.8,721.3,5683,78,0.2,7.7,27.7,20.2,213.2,1024,8.7,0,8.7,0
102.674,14.4,39.4,-1.6,0,199,-2.3,0,0,0,-2.7,0,71.8,3,54,14.8,15.04,56.8,56.7,110.1,718,5675,78,0.1,8,28.1,20.2,216.6,1024,8.7,0,8.7,0
102.775,14.4,39.7,-1.6,0,199,-2.3,0,0,0,-2.3,0,73.6,3,54,14.63,14.6,55.9,56.7,110.3,748.6,5686,78,-0.6,7.6,27.9,20.2,215.9,1024,8.7,0,8.7,0
102.874,14.4,39.4,-1.6,0,199,-2,0,0,0,-2.3,0,72.7,3,54,14.87,14.83,56.8,56.6,110.5,674.7,5704,79,0.4,8,28.2,20.6,214.5,1024,8.7,0,8.7,0
102.969,14.4,39.1,-1.6,0,199,-2,0,0,0,-2.3,0,72.9,3,54,14.71,14.73,56.4,56.7,110.8,693.2,5715,79,-0.2,8.9,27.9,20.6,213,1024,8.7,0,8.7,0
103.073,14.4,39.1,-1.6,0,199,-1.7,0,0,0,-2,0,69,3,54,14.84,14.9,56.5,56.7,110.9,711.4,5717,79,0.3,7.5,28,21,216.8,1024,8.7,0,8.7,0
103.175,14.4,39.1,-1.6,0,199,-1.7,0,0,0,-2,0,70.5,3,54,14.71,14.67,56.5,56.8,111.3,702.3,5741,79,-0.6,7,27.7,21,215.8,1024,8.7,0,8.7,0
103.274,14.4,39.1,-1.6,0,199,-1.7,0,0,0,-2,0,72,3,54,14.71,15,56.8,56.7,111.3,700.8,5737,79,-0.4,8,27.8,21,216.9,1024,8.7,0,8.7,0
103.375,14.4,39.1,-1.6,0,199,-1.3,0,0,0,-1.7,0,71.8,3,54,14.74,14.47,56.5,56.7,111.6,728.2,5751,79,-1,6.7,27.8,21.4,215.9,1024,8.7,0,8.7,0
103.475,14.4,38.8,-1.5,0,199,-1.3,0,0,0,-1.7,0,74.5,3,54,14.74,14.9,57.1,56.9,112,723.9,5759,79,-0.9,7,28.3,21.4,215.4,1024,8.7,22.5,8.7,0
103.570,14.4,38.8,-1.5,0,199,-1.3,0,0,0,-1.7,0,71.4,3,54,14.74,14.63,57.1,56.9,112.4,691.1,5777,80,-1.4,6.2,28.5,21.4,216,1024,8.7,22.6,8.7,0
103.668,14.4,38.5,-1.6,0,199,-1,0,0,0,-1.3,0,74.3,3,54,14.8,14.97,56.9,56.9,112.4,704.9,5771,80,-0.7,7.6,28.1,21.8,215.7,1024,8.7,22.6,8.7,0
103.764,14.4,37.9,-1.6,0,199,-1,0,0,0,-1.3,0,72.5,3,54,14.68,14.57,56.7,56.9,112.5,675.8,5780,80,-1.4,5.4,28.1,21.8,215.2,1024,8.7,23.5,8.7,0
103.860,14.4,37.6,-1.5,0,199,-1,0,0,0,-1.3,0,71.6,3,54,14.63,14.83,57.4,57.2,113.2,730,5800,80,-2.1,6.9,28.1,21.8,217.9,1024,8.7,23.5,8.7,0
103.958,14.4,37,-1.6,0,199,-0.7,0,0,0,-1,0,73.2,3,54,14.66,14.56,57.1,56.9,113.1,758.7,5796,80,-2.6,4.6,27.2,22.1,216.5,1024,8.7,22.6,8.7,0
104.052,14.4,37.3,-1.6,0,199,-0.7,0,0,0,-1,0,74.6,3,54,14.8,14.9,56.6,56.9,113.1,751.8,5805,80,-2.3,4.8,26.9,22.1,214.6,1024,8.7,22.6,8.7,0
104.151,14.4,37.3,-1.5,0,199,-0.7,0,0,0,-0.7,0,74.5,3,54,14.63,14.6,56.6,57,113.5,715,5825,80,-3.4,3.7,27,22.1,212.8,1024,8.7,22.5,8.7,0
104.253,14.4,38.5,-1.5,0,199,-0.3,0,0,0,-0.7,0,71.1,3,55,14.84,15.16,56.9,57.1,113.8,683.2,5833,80,-2.6,5.7,26.9,22.5,215.5,1024,8.7,22.6,8.7,0
104.353,14.4,38.8,-1.5,0,199,-0.3,0,0,0,-0.7,0,70.5,3,55,14.61,14.41,56.6,57.2,114,742.1,5829,80,-3.9,2.1,26.7,22.5,220.3,1024,8.7,22.6,8.7,0
104.454,14.4,38.8,-1.5,0,199,-3.7,0,0,0,-0.3,0,70.4,3,55,14.84,15.29,57.2,57.2,114.4,684.7,5843,80,-3.3,5.2,26.7,18.4,217.2,1024,8.7,22.6,8.7,0
104.551,14.4,38.5,-1.5,0,199,-3.3,0,0,0,-0.3,0,71.1,3,55,14.61,14.34,56.9,57.4,114.8,750,5851,81,-4,2.8,26.7,18.8,219.9,1024,8.7,22.6,8.7,0
104.650,14.4,38.2,-1.5,0,199,-3.3,0,0,0,-0.3,0,73.6,3,55,14.77,14.83,57.1,57.3,114.9,757.4,5857,81,-3.6,3.8,26.3,18.8,217.5,1024,8.7,22.5,8.7,0
104.754,14.4,37.9,-1.5,0,199,-3.3,0,0,0,0,0,72.9,3,55,14.91,14.44,57,57.2,115,731,5867,81,-3.3,2.4,26.2,18.8,216.1,1024,8.7,23.4,8.7,0
104.855,14.4,37.9,-1.4,0,199,-3,0,0,0,0,0,71.1,3,55,14.66,15,57.7,57.4,115.3,751.7,5865,81,-4.2,3.6,27.1,19.1,216,1024,8.7,22.6,8.7,0
104.949,14.4,38.2,-1.4,0,199,-3,0,0,0,0,0,72,3,55,14.87,14.86,57.4,57.4,115.6,706.3,5885,81,-3.4,1.3,27.2,19.1,216.9,1024,8.7,22.6,8.7,0
105.054,14.4,38.2,-1.4,0,199,-3,0,0,0,0,0,72,3,55,14.84,15.24,57,57.4,115.7,737.7,5893,81,-3,5.4,26.1,19.1,217.6,1024,8.7,23.5,8.7,0
105.154,14.4,38.2,-1.4,0,199,-2.7,0,0,0,0,0,73.4,3,55,14.61,14.67,57.5,57.4,115.9,734.6,5890,81,-4.5,1.4,26.3,19.5,218,1024,8.7,23.4,8.7,0
105.256,14.4,38.2,-1.4,0,199,-2.7,0,0,0,0,0,71.4,3,55,14.68,14.9,57.1,57.4,116,721,5900,81,-4.5,3.9,26.4,19.5,220.1,1024,8.7,23.4,8.7,0
105.349,14.4,38.2,-1.4,0,199,-2.7,0,0,0,0,0,74.8,3,55,14.74,14.53,57.6,57.5,116.2,762.7,5912,81,-4.5,1.2,26.9,19.5,220.1,1024,8.7,22.5,8.7,0
105.453,14.4,38.5,-1.3,0,199,-2.3,0,0,0,0,0,71.6,3,55,14.84,15.16,57.8,57.6,116.6,735.4,5911,81,-3.9,4.5,26.8,19.9,216.1,1024,8.7,22.5,8.7,0
105.554,14.4,38.8,-1.3,0,199,-2.3,0,0,0,0,0,72.9,3,55,14.77,14.47,57.6,57.6,117,735.6,5925,81,-3.9,2.1,27.2,19.1,218.2,1024,8.7,22.6,8.7,0
105.650,14.4,38.8,-1.4,0,199,-2.3,0,0,0,0,0,70.4,3,55,14.87,14.73,57.4,57.5,117,679,5930,81,-3.5,4.1,26.8,19.1,219.7,1024,8.7,22.6,8.7,0
105.753,14.4,38.5,-1.4,0,199,-2,0,0,0,0,0,70,3,55,14.58,14.56,57.6,57.7,117.2,768.8,5940,81,-4.5,2.7,26.6,20.2,216.9,1024,8.7,22.6,8.7,0
105.854,14.4,38.5,-1.3,0,199,-2,0,0,0,0,0,73.2,3,55,14.71,14.56,57.7,57.9,117.6,705.1,5948,82,-4.8,1.1,27.1,19.5,218.2,1024,8.7,22.6,8.7,0
105.955,14.4,38.5,-1.3,0,199,-2,0,0,0,0,0,74.8,3,55,14.74,14.97,57.8,57.9,118,731.2,5951,81,-4.7,2,27.5,19.5,218.9,1024,8.7,22.5,8.7,0
106.055,14.4,38.5,-1.3,0,199,-1.7,0,0,0,0,0,72.7,3,55,14.87,14.93,57.8,57.9,118.1,695.4,5959,82,-4.5,1.5,27.4,20.6,217.4,1024,8.7,22.5,8.7,0
106.155,14.4,38.5,-1.3,0,199,-1.7,0,0,0,0,0,72.7,3,55,14.77,14.83,58.2,57.7,118,729.6,5962,82,-4.8,1.9,26.8,19.9,218.3,1024,8.7,23.3,8.7,0
106.255,14.4,38.8,-1.3,0,201,-1.7,0,0,0,0,0,71.4,3,55,14.58,14.79,57.9,57.8,118,665.9,5969,82,-5.1,1.3,26.6,20.6,216.9,1024,8.7,23.5,8.7,0
106.354,14.4,39.1,-1.3,0,199,-1.3,0,0,0,0,0,70.7,3,55,14.74,14.93,58,57.9,118.4,724.5,5982,82,-5.7,1,27.1,20.2,218.4,1024,8.7,22.6,8.7,0
106.454,14.4,39.1,-1.3,0,201,-1.3,0,0,0,0,0,72,3,55,14.87,14.83,57.9,57.7,118.4,680.3,5976,83,-5.1,0.6,26.4,20.2,217.9,1024,8.7,23.4,8.7,0
106.555,14.4,39.1,-1.3,0,201,-1.3,0,0,0,0,0,71.6,3,55,14.74,14.93,57.6,57.9,118.6,724.7,5980,82,-5.6,1.4,26.8,20.2,218,1024,8.7,22.5,8.7,0
106.656,14.4,39.1,-1.3,0,201,-1,0,0,0,0,0,75.3,3,55,14.66,14.51,57.6,57.9,118.9,701.9,5991,83,-6.4,-0.1,27.3,20.6,218,1024,8.7,22.5,8.7,0
106.754,14.4,39.4,-1.2,0,201,-1,0,0,0,0,0,72.7,3,55,14.99,15.46,57.9,58.2,119.2,710.5,5996,83,-4.5,3,27.9,20.2,218.9,1024,8.7,22.6,8.7,0
106.854,14.4,41.6,-1.3,0,201,-1,0,0,0,0,0,73.2,3,55,14.77,14.51,57.7,58.2,119.7,708.4,6005,83,-4.9,0.8,28.3,20.2,218.3,1024,8.7,22.6,8.7,0
106.954,14.4,42.5,-1.4,0,201,-0.7,0,0,0,0,0,72.5,3,55,14.94,15.37,57.7,58.1,119.8,768.1,6004,83,-4.1,3.8,28,20.6,218.4,1024,8.7,23.5,8.7,0
107.055,14.4,44,-1.4,0,201,-0.7,0,0,0,0,0,71.4,3,55,14.71,14.47,57.6,58.3,120.1,771.6,6019,83,-4.3,1.1,27.8,20.6,218.1,1024,8.7,23.5,8.7,0
107.154,14.4,55.1,-1.4,0,201,-0.7,0,0,0,0,0,74.6,3,55,14.63,15.16,57.4,58.3,120.3,748.7,6024,83,-5.1,4,28.1,21,217.2,1024,8.7,22.5,8.7,0
107.254,14.4,54.9,-1.3,0,201,-0.3,0,0,0,0,0,73.4,3,55,14.87,14.57,57.8,58.3,120.4,745.5,6031,83,-4.4,0.7,27.8,21,218.8,1024,8.7,22.5,8.7,0
