﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00005C640A6405 v1.02 stg 1 93_98-1
12.465,14.75,0,3.3,-0.2,-3.4,0,1519,4,99,235.2,15,14.8,26.9,4621.2,2.32,5306,0.01,13.5,-2,-2,-2,-2,-2,-2,-60,100,1,0,0,0.7,0,0,0,0,0,0,15.6,27.2,27.47,0,0,0,0,0.65,0,0,-1.39,0
12.539,14.75,0,3,-0.7,-3.1,0,1519,4,99,235.2,15,14.7,25.8,4629.3,2.08,5246,0.01,13.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-60,100,1,0,0,0.7,0,0,0,0,0,0,15.2,26.8,27.03,0,0,0,0,0.85,0,0,-1.22,0
12.605,14.75,0,3,-0.9,-2.9,0,1519,4,99,235.2,15,14.7,25.1,4637.2,2.26,5185,0.01,13.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-59,100,1,0,0,0.7,0,0,0,0,0,0,14.9,26.3,26.61,0,0,0,0,1.03,0,0,-1.23,0
12.665,14.75,0,2.7,-1,-2.7,0,1521,4,99,235.2,14.2,14.6,24.4,4643.8,2.32,5161,0.01,14,-2,-2,-2,-2,-2,-2,-59,100,1,0,0,0.7,0,0,0,0,0,0,14.8,26,26.25,0,0,0,0,1.15,0,0,-1.06,0
12.724,14.75,0,2.5,-1.1,-2.5,0,1521,4,99,235.2,14.2,14.6,24.2,4649.3,2.38,5129,0.01,14,-2,-2,-2,-2,-2,-2,-58,100,1,0,0,0.7,0,0,0,0,0,0,14.6,25.7,26.02,0,0,0,0,1.21,0,0,-0.94,0
12.790,14.75,0,2.2,-1.2,-2.3,0,1521,4,99,235.2,14.2,14.6,23.8,4655.1,2.4,5084,0.01,14.2,-2,-2,-2,-2,-2,-2,-58,100,1,0,0,0.7,0,0,0,0,0,0,14.6,25.4,25.71,0,0,0,0,1.27,0,0,-0.85,0
12.865,14.75,0,2.1,-1.2,-2.1,0,1522,4,99,235.2,14.2,14.5,23.4,4661.5,2.4,5007,0.01,14.5,-2,-2,-2,-2,-2,-2,-58,100,1,0,0,0.7,0,0,0,0,0,0,14.5,24.9,25.24,0,0,0,0,1.34,0,0,-0.76,0
12.925,14.75,0,2,-1.2,-2,0,1522,4,99,235.2,14.2,14.5,23.1,4667.6,2.4,4964,0.01,14.2,-3,-3,-3,-3,-3,-3,-57,100,1,0,0,0.7,0,0,0,0,0,0,14.5,24.7,24.98,0,0,0,0,1.39,0,0,-0.7,0
12.985,14.75,0,1.8,-1.2,-1.9,0,1522,4,99,235.2,14.2,14.4,22.8,4672.8,2.38,4926,0.01,14.2,-3,-3,-3,-3,-3,-3,-56,100,1,0,0,0.7,0,0,0,0,0,0,14.4,24.5,24.76,0,0,0,0,1.43,0,0,-0.65,0
13.045,14.75,0,1.7,-1.3,-1.7,0,1522,4,99,235.2,14.2,14.4,22.5,4677.8,2.4,4890,0.01,14.3,-3,-3,-3,-3,-3,-3,-56,100,1,0,0.1,0.7,0,0,0,0,0,0,14.4,24.2,24.53,0,0,0,0,1.47,0,0,-0.6,0
13.104,14.75,0,1.7,-1.3,-1.7,0,1522,4,99,235.2,14.2,14.4,22.3,4683,2.43,4858,0.01,14.5,-2.5,-3,-3,-2.5,-2.5,-3,-56,100,1,0,0.1,0.7,0,0,0,0,0,0,14.4,24,24.31,0,0,0,0,1.49,0,0,-0.59,0
13.175,14.75,0,1.5,-1.2,-1.8,0,1522,4,99,235.2,14.2,14.4,22.1,4687.3,2.38,4814,0.01,14.1,-3,-3,-2.5,-3,-3,-3,-56,100,1,0,0.2,0.7,0,0,0,0,0,0,14.4,23.7,24.03,0,0,0,0,1.51,0,0,-0.53,0
13.235,14.75,0,1.5,-1.3,-1.6,0,1524,4,99,235.2,14.2,14.4,21.7,4692.3,2.43,4756,0.01,14.3,-3,-2.5,-2.5,-2.5,-3,-2.5,-55,100,1,0,0.2,0.7,0,0,0,0,0,0,14.3,23.4,23.73,0,0,0,0,1.55,0,0,-0.5,0
13.305,14.75,0,1.5,-1.3,-1.5,0,1524,4,99,235.2,14.2,14.4,21.6,4696,2.38,4732,0.01,14.3,-3,-3,-3,-3,-3,-3,-54,100,1,0,0.2,0.7,0,0,0,0,0,0,14.3,23.2,23.49,0,0,0,0,1.57,0,0,-0.46,0
13.365,14.75,0,1.4,-1.3,-1.4,0,1524,4,99,235.2,14.2,14.3,21.4,4701.3,2.4,4674,0.01,14.2,-3,-3,-2.5,-3,-2.5,-2.5,-54,100,1,0,0.3,0.7,0,0,0,0,0,0,14.3,23,23.25,0,0,0,0,1.6,0,0,-0.44,0
13.441,14.75,0,1.3,-1.3,-1.3,0,1526,4,99,235.2,14.2,14.3,21.1,4704.5,2.4,4602,0.01,14.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-54,100,1,0,0.3,0.7,0,0,0,0,0,0,14.2,22.6,22.86,0,0,0,0,1.64,0,0,-0.41,0
13.505,14.75,0,1.3,-1.3,-1.3,0,1526,4,99,235.2,14.2,14.3,20.8,4709.4,2.4,4562,0.01,13.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-53,100,1,0,0.3,0.7,0,0,0,0,0,0,14.1,22.3,22.59,0,0,0,0,1.67,0,0,-0.37,0
13.565,14.75,0,1.2,-1.3,-1.2,0,1526,4,99,235.2,13.5,14.2,20.4,4713.2,2.4,4506,0.01,13.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-53,100,1,0,0.4,0.7,0,0,0,0,0,0,14.2,22,22.33,0,0,0,0,1.71,0,0,-0.35,0
13.624,14.75,0,1.2,-1.3,-1.2,0,1526,4,99,235.2,13.5,14.2,20.4,4717.5,2.38,4471,0.01,13.7,-3,-3,-3,-3,-3,-3,-52,100,1,0,0.4,0.7,0,0,0,0,0,0,14.2,21.9,22.14,0,0,0,0,1.73,0,0,-0.33,0
13.685,14.75,0,1.2,-1.3,-1.1,0,1526,4,99,235.2,13.5,14.2,20.1,4720.7,2.4,4428,0.01,13.7,-3,-3,-3,-3,-3,-3,-52,100,1,0,0.4,0.7,0,0,0,0,0,0,14.1,21.6,21.86,0,0,0,0,1.76,0,0,-0.32,0
13.745,14.75,0,1.1,-1.3,-1.1,0,1526,4,99,235.2,13.5,14.2,19.8,4724.2,2.38,4381,0.01,13.6,-3,-3,-3,-3,-3,-3,-52,100,1,0,0.4,0.7,0,0,0,0,0,0,14.2,21.3,21.61,0,0,0,0,1.79,0,0,-0.31,0
13.805,14.75,0,1.1,-1.4,-1.1,0,1526,4,99,235.2,13.5,14.2,19.6,4727.1,2.43,4355,0.01,13.4,-3,-3,-3,-3,-3,-3,-52,100,1,0,0.4,0.7,0,0,0,0,0,0,14.1,21.1,21.42,0,0,0,0,1.82,0,0,-0.3,0
13.865,14.75,0,1.1,-1.4,-1.1,0,1528,4,99,235.2,13.5,14.2,19.5,4730.6,2.38,4316,0.01,13.2,-3,-3,-3,-3,-3,-3,-51,100,1,0,0.4,0.7,0,0,0,0,0,0,14,21,21.23,0,0,0,0,1.84,0,0,-0.29,0
13.925,14.75,0,1.1,-1.4,-1.1,0,1528,4,99,235.2,13.5,14.1,19.2,4733.5,2.4,4266,0.01,13.1,-3,-3,-3,-3,-3,-3,-50,100,1,0,0.4,0.7,0,0,0,0,0,0,14.1,20.7,21.01,0,0,0,0,1.87,0,0,-0.29,0
13.985,14.75,0,1.1,-1.4,-1.1,0,1528,4,99,235.2,13.5,14.1,19.1,4736.1,2.4,4234,0.01,13,-3,-3,-3,-3,-3,-3,-50,100,1,0,0.4,0.7,0,0,0,0,0,0,14,20.5,20.82,0,0,0,0,1.89,0,0,-0.28,0
14.045,14.75,0,1.2,-1.4,-1.1,0,1528,4,99,235.2,13.5,14.1,18.9,4739,2.4,4200,0.01,12.9,-3,-3,-3,-3,-3,-3,-50,100,1,0,0.4,0.7,0,0,0,0,0,0,14.1,20.3,20.57,0,0,0,0,1.92,0,0,-0.34,0
14.105,14.75,0,1,-1.4,-1.1,0,1528,4,99,235.2,13.5,14.1,18.9,4742.2,2.38,4155,0.01,12.5,-3,-3,-3,-3,-3,-3,-50,100,1,0,0.4,0.7,0,0,0,0,0,0,14,20.1,20.38,0,0,0,0,1.95,0,0,-0.26,0
14.164,14.75,0,1,-1.5,-1,0,1528,4,99,235.2,13.5,14,18.6,4745.6,2.4,4116,0.01,12.5,-3,-3,-3,-3,-3,-3,-50,100,1,0,0.4,0.7,0,0,0,0,0,0,14,19.9,20.14,0,0,0,0,1.98,0,0,-0.26,0
14.225,14.75,0,1,-1.5,-1,0,1530,4,99,235.2,13.5,14,18.4,4748.3,2.34,4076,0.01,12.5,-3,-3,-3,-3,-3,-3,-49,100,1,0,0.4,0.7,0,0,0,0,0,0,14.1,19.7,19.95,0,0,0,0,2.01,0,0,-0.26,0
14.285,14.75,0,1,-1.5,-1,0,1530,4,99,235.2,13.5,14,18.2,4750.9,2.4,4046,0.01,12.5,-3,-3,-3,-3,-3,-3,-49,100,1,0,0.5,0.7,0,0,0,0,0,0,14,19.5,19.77,0,0,0,0,2.03,0,0,-0.25,0
14.355,14.75,0,1,-1.5,-1,0,1530,4,99,235.2,13.5,14,18,4754.1,2.4,4010,0.01,12.2,-3,-3,-3,-3,-3,-3,-48,100,1,0,0.5,0.7,0,0,0,0,0,0,13.9,19.3,19.57,0,0,0,0,2.06,0,0,-0.24,0
14.425,14.75,0,1,-1.5,-1,0,1530,4,99,235.2,13.5,14,17.7,4756.7,2.38,3970,0.01,12.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,100,1,0,0.5,0.7,0,0,0,0,0,0,14,19.1,19.37,0,0,0,0,2.08,0,0,-0.24,0
14.495,14.75,0,1,-1.5,-1,0,1530,4,99,235.2,13.5,14,17.6,4759.6,2.38,3921,0.01,11.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,100,1,0,0.5,0.7,0,0,0,0,0,0,13.9,18.9,19.11,0,0,0,0,2.09,0,0,-0.23,0
14.565,14.75,0,1,-1.5,-1,0,1530,4,99,235.2,13.5,14,17.4,4762.8,2.38,3878,0.01,11.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-47,100,1,0,0.5,0.7,0,0,0,0,0,0,13.9,18.7,18.91,0,0,0,0,2.1,0,0,-0.23,0
14.625,14.75,0,1,-1.5,-1,0,1531,4,99,235.2,13.5,14,17.2,4765.4,2.34,3838,0.01,11.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-47,100,1,0,0.5,0.7,0,0,0,0,0,0,14,18.5,18.75,0,0,0,0,2.11,0,0,-0.25,0
14.686,14.75,0,1.1,-1.5,-1,0,1531,4,99,235.2,13.5,14,17,4767.1,2.38,3800,0.01,11.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,1,0,0.4,0.7,0,0,0,0,0,0,13.9,18.3,18.54,0,0,0,0,2.13,0,0,-0.28,0
14.744,14.75,0,1,-1.5,-0.9,0,1531,4,99,235.2,13.5,14,16.9,4769.7,2.38,3764,0.01,11.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,1,0,0.5,0.7,0,0,0,0,0,0,13.8,18.1,18.37,0,0,0,0,2.14,0,0,-0.22,0
14.805,14.75,0,1,-1.6,-0.9,0,1531,4,99,235.2,13.5,14,16.6,4771.8,2.38,3724,0.01,11.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,1,0,0.5,0.7,0,0,0,0,0,0,13.9,17.9,18.19,0,0,0,0,2.15,0,0,-0.22,0
14.865,14.75,0,1,-1.6,-0.9,0,1531,4,99,235.2,13.5,14,16.5,4774.1,2.38,3698,0.01,11.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,1,0,0.5,0.7,0,0,0,0,0,0,14,17.8,18.06,0,0,0,0,2.16,0,0,-0.21,0
14.936,14.75,0,0.9,-1.5,-0.9,0,1531,4,99,235.2,13.5,14,16.4,4776.7,2.4,3660,0.01,11.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,1,0,0.5,0.7,0,0,0,0,0,0,14,17.6,17.83,0,0,0,0,2.17,0,0,-0.2,0
15.008,14.75,0,0.9,-1.5,-0.9,0,1531,4,99,235.2,13.5,14,16.1,4780.2,2.4,3612,0.01,11.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-45,100,1,0,0.5,0.7,0,0,0,0,0,0,14,17.4,17.64,0,0,0,0,2.19,0,0,-0.19,0
15.075,14.75,0,0.9,-1.6,-0.9,0,1531,4,99,235.2,13.5,14,16.1,4782.2,2.38,3574,0.01,11,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,1,0,0.5,0.7,0,0,0,0,0,0,13.9,17.2,17.47,0,0,0,0,2.2,0,0,-0.18,0
15.135,14.75,0,0.8,-1.6,-0.9,0,1531,4,99,235.2,13.5,14,15.9,4784.5,2.43,3547,0.01,10.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,1,0,0.5,0.7,0,0,0,0,0,0,13.8,17.1,17.29,0,0,0,0,2.22,0,0,-0.17,0
15.194,14.75,0,0.9,-1.6,-0.8,0,1531,4,99,235.2,13.5,14,15.6,4786.8,2.4,3520,0.01,10.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,1,0,0.5,0.7,0,0,0,0,0,0,13.9,17,17.17,0,0,0,0,2.24,0,0,-0.17,0
15.254,14.75,0,0.8,-1.6,-0.8,0,1533,4,99,235.2,13.5,14,15.6,4788.6,2.43,3497,0.01,10.8,-3.5,-3.5,-4,-3.5,-3.5,-3.5,-44,100,1,0,0.5,0.7,0,0,0,0,0,0,13.9,16.8,17.03,0,0,0,0,2.24,0,0,-0.16,0
15.315,14.75,0,0.8,-1.6,-0.8,0,1533,4,99,235.2,13.5,14,15.4,4790.6,2.38,3464,0.01,10.7,-4,-4,-4,-4,-4,-4,-44,100,1,0,0.5,0.7,0,0,0,0,0,0,14,16.7,16.91,0,0,0,0,2.25,0,0,-0.16,0
15.385,14.75,0,0.8,-1.6,-0.8,0,1533,4,99,235.2,13.5,14,15.3,4793.2,2.34,3431,0.01,10.5,-4,-4,-4,-4,-4,-4,-44,100,1,0,0.6,0.7,0,0,0,0,0,0,14,16.5,16.75,0,0,0,0,2.26,0,0,-0.15,0
15.455,14.75,0,0.8,-1.6,-0.8,0,1533,4,99,235.2,13.5,14,15.2,4795.2,2.38,3392,0.01,10.5,-4,-4,-4,-4,-4,-4,-43,100,1,0,0.6,0.7,0,0,0,0,0,0,13.9,16.3,16.56,0,0,0,0,2.28,0,0,-0.14,0
15.525,14.75,0,0.8,-1.6,-0.8,0,1533,4,99,235.2,13.5,14,15,4797.6,2.43,3358,0.01,10.4,-4,-4,-4,-4,-4,-4,-43,100,1,0,0.6,0.7,0,0,0,0,0,0,13.9,16.2,16.39,0,0,0,0,2.29,0,0,-0.14,0
15.584,14.75,0,0.9,-1.6,-0.8,0,1533,4,99,235.2,13.5,14,14.9,4800.2,2.38,3336,0.01,10.3,-4,-4,-4,-4,-4,-4,-42,100,1,0,0.5,0.7,0,0,0,0,0,0,14,16.1,16.35,0,0,0,0,2.29,0,0,-0.18,0
15.645,14.75,0,0.8,-1.6,-0.8,0,1535,4,99,235.2,13.5,14,14.8,4801.9,2.38,3297,0.01,10.2,-4,-4,-4,-4,-4,-4,-42,100,1,0,0.6,0.7,0,0,0,0,0,0,14,15.9,16.16,0,0,0,0,2.31,0,0,-0.14,0
15.705,14.75,0,0.8,-1.6,-0.8,0,1535,4,99,235.2,13.5,14,14.6,4803.4,2.38,3278,0.01,10.2,-4,-4,-4,-4,-4,-4,-42,100,1,0,0.6,0.7,0,0,0,0,0,0,13.9,15.9,16.08,0,0,0,0,2.31,0,0,-0.14,0
15.775,14.75,0,0.8,-1.6,-0.8,0,1535,4,99,235.2,13.5,14,14.6,4805.7,2.4,3235,0.01,10.2,-4,-4,-4,-4,-4,-4,-42,100,1,0,0.6,0.7,0,0,0,0,0,0,13.9,15.6,15.83,0,0,0,0,2.33,0,0,-0.13,0
15.835,14.75,0,0.8,-1.6,-0.7,0,1535,4,99,235.2,13.5,14,14.3,4807.1,2.38,3213,0.01,9.9,-4,-4,-4,-4,-4,-4,-42,100,1,0,0.6,0.7,0,0,0,0,0,0,13.9,15.5,15.75,0,0,0,0,2.35,0,0,-0.13,0
15.896,14.75,0,0.7,-1.6,-0.7,0,1535,4,99,235.2,13.5,14,14.3,4810.3,2.4,3234,0.01,9.9,-4,-4,-4,-4,-4,-4,-42,100,1,0,0.6,0.7,0,0,0,0,0,0,13.8,15.6,15.8,0,0,0,0,2.34,0,0,-0.12,0
15.955,14.75,0,0.7,-1.6,-0.7,0,1535,4,99,235.2,13.5,14,14.3,4810.9,2.38,3218,0.01,10,-4,-4,-4,-4,-4,-4,-42,100,1,0,0.6,0.7,0,0,0,0,0,0,13.9,15.5,15.78,0,0,0,0,2.34,0,0,-0.12,0
16.015,14.75,0,0.7,-1.6,-0.7,0,1535,4,99,235.2,13.5,14,14.2,4812.7,2.38,3166,0.01,10,-4,-4,-4,-4,-4,-4,-42,100,1,0,0.6,0.7,0,0,0,0,0,0,13.8,15.3,15.56,0,0,0,0,2.35,0,0,-0.12,0
16.075,14.75,0,0.7,-1.6,-0.7,0,1535,4,99,235.2,13.5,14,13.9,4814.4,2.38,3130,0.01,10,-4,-4,-4,-4,-4,-4,-41,100,1,0,0.6,0.7,0,0,0,0,0,0,13.8,15.1,15.35,0,0,0,0,2.38,0,0,-0.12,0
16.135,14.75,0,0.7,-1.6,-0.7,0,1535,4,99,235.2,13.5,14,13.8,4816.7,2.38,3086,0.01,9.7,-4,-4,-4,-4,-4,-4,-40,100,1,0,0.6,0.7,0,0,0,0,0,0,13.8,15,15.16,0,0,0,0,2.39,0,0,-0.11,0
16.195,14.75,0,0.7,-1.6,-0.7,0,1535,4,99,235.2,13.5,14,13.6,4818.5,2.34,3072,0.01,9.5,-4,-4,-4,-4,-4,-4,-40,100,1,0,0.6,0.7,0,0,0,0,0,0,13.8,14.9,15.05,0,0,0,0,2.41,0,0,-0.11,0
16.255,14.75,0,0.7,-1.6,-0.7,0,1537,4,99,235.2,13.5,14,13.6,4819,2.4,3056,0.01,9.5,-4,-4,-4,-4,-4,-4,-40,100,1,0,0.6,0.7,0,0,0,0,0,0,13.9,14.8,14.98,0,0,0,0,2.42,0,0,-0.11,0
16.345,14.75,0,0.7,-1.6,-0.7,0,1537,4,99,235.2,13.5,14,13.4,4821.6,2.38,3030,0.01,9.5,-4,-4,-4,-4,-4,-4,-40,100,1,0,0.6,0.7,0,0,0,0,0,0,13.8,14.6,14.84,0,0,0,0,2.43,0,0,-0.1,0
16.405,14.75,0,0.6,-1.6,-0.6,0,1537,4,99,235.2,13.5,14,13.4,4824,2.38,2995,0.01,9.5,-4,-4.5,-4,-4,-4,-4.5,-40,100,1,0,0.6,0.7,0,0,0,0,0,0,13.8,14.5,14.69,0,0,0,0,2.44,0,0,-0.1,0
16.485,14.75,0,0.6,-1.6,-0.6,0,1537,4,99,235.2,13.5,14,13.3,4825.4,2.4,2976,0.01,9.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-40,100,1,0,0.6,0.7,0,0,0,0,0,0,13.9,14.4,14.57,0,0,0,0,2.47,0,0,-0.1,0
16.544,14.75,0,0.6,-1.6,-0.6,0,1537,4,99,235.2,13.5,14,13.3,4827.4,2.38,2954,0.01,9.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-40,100,1,0,0.6,0.7,0,0,0,0,0,0,14,14.3,14.46,0,0,0,0,2.48,0,0,-0.1,0
16.614,14.75,0,0.6,-1.6,-0.6,0,1537,4,99,235.2,13.5,14,13.3,4829.2,2.38,2930,0.01,9.2,-5,-4.5,-5,-5,-5,-5,-40,100,1,0,0.6,0.7,0,0,0,0,0,0,14,14.2,14.36,0,0,0,0,2.5,0,0,-0.1,0
16.675,14.75,0,0.6,-1.6,-0.6,0,1539,4,99,235.2,13.5,14,13.1,4831.5,2.38,2896,0.01,9.1,-5,-4.5,-4.5,-5,-5,-4.5,-39,100,1,0,0.6,0.7,0,0,0,0,0,0,14.1,14,14.18,0,0,0,0,2.53,0,0,-0.11,0
16.744,14.75,0,0.6,-1.6,-0.7,0,1539,4,99,235.2,13.5,14,12.9,4832.4,2.38,2870,0.01,8.8,-4.5,-5,-4.5,-5,-4.5,-5,-39,100,1,0,0.6,0.7,0,0,0,0,0,0,13.8,13.8,14.03,0,0,0,0,2.56,0,0,-0.09,0
16.805,14.75,0,0.6,-1.7,-0.6,0,1539,4,99,235.2,13.5,14,12.7,4835,2.38,2846,0.01,8.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-39,100,1,0,0.6,0.7,0,0,0,0,0,0,13.9,13.8,13.94,0,0,0,0,2.57,0,0,-0.09,0
16.875,14.75,0,0.6,-1.7,-0.6,0,1539,4,99,235.2,13.5,14,12.7,4836.4,2.38,2820,0.01,8.6,-4.5,-5,-5,-4.5,-4.5,-5,-39,100,1,0,0.6,0.7,0,0,0,0,0,0,13.9,13.6,13.8,0,0,0,0,2.61,0,0,-0.09,0
16.943,14.75,0,0.6,-1.7,-0.6,0,1539,4,99,235.2,13.5,14,12.6,4837.9,2.34,2787,0.01,8.7,-5,-5,-5,-5,-5,-4.5,-38,100,1,0,0.6,0.7,0,0,0,0,0,0,14,13.5,13.66,0,0,0,0,2.64,0,0,-0.09,0
17.015,14.75,0,0.5,-1.7,-0.5,0,1539,4,99,235.2,13.5,14,12.4,4839.6,2.4,2774,0.01,8.5,-5,-5,-5,-5,-4.5,-5,-38,100,1,0,0.6,0.7,0,0,0,0,0,0,13.9,13.4,13.58,0,0,0,0,2.66,0,0,-0.09,0
17.084,14.75,0,0.5,-1.7,-0.5,0,1539,4,99,235.2,13.5,14,12.4,4841.4,2.34,2772,0.01,8.5,-5,-5,-5,-5,-5,-5,-38,100,1,0,0.6,0.7,0,0,0,0,0,0,13.9,13.4,13.56,0,0,0,0,2.66,0,0,-0.08,0
17.155,14.75,0,0.5,-1.7,-0.5,0,1539,4,99,235.2,13.5,14,12.4,4843.1,2.34,2770,0.01,8.5,-5,-5,-5,-5,-5,-5,-38,100,1,0,0.6,0.7,0,0,0,0,0,0,14,13.4,13.54,0,0,0,0,2.66,0,0,-0.08,0
17.214,14.75,0,0.5,-1.7,-0.5,0,1539,4,99,235.2,13.5,14,12.4,4844.6,2.4,2754,0.01,8.5,-5,-5,-5,-5,-5,-5,-39,100,1,0,0.6,0.7,0,0,0,0,0,0,13.9,13.3,13.51,0,0,0,0,2.67,0,0,-0.08,0
17.275,14.75,0,0.5,-1.7,-0.5,0,1540,4,99,235.2,13.5,14,12.2,4846.3,2.38,2744,0.01,8.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-39,100,1,0,0.6,0.7,0,0,0,0,0,0,13.9,13.3,13.44,0,0,0,0,2.69,0,0,-0.08,0
17.334,14.75,0,0.5,-1.7,-0.5,0,1540,4,99,235.2,13.5,14,12.2,4848,2.4,2732,0.01,8.5,-5,-5,-5,-5,-5,-5,-39,100,1,0,0.6,0.7,0,0,0,0,0,0,14,13.2,13.39,0,0,0,0,2.7,0,0,-0.08,0
17.395,14.75,0,0.5,-1.7,-0.5,0,1540,4,99,235.2,13.5,14,12.3,4849.5,2.38,2724,0.01,8.5,-5,-5,-5,-5,-5,-5,-39,100,1,0,0.6,0.7,0,0,0,0,0,0,13.8,13.2,13.33,0,0,0,0,2.7,0,0,-0.08,0
17.464,14.75,0,0.5,-1.7,-0.5,0,1540,4,99,235.2,13.5,14,12.1,4850.7,2.38,2713,0.01,8.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-39,100,1,0,0.6,0.7,0,0,0,0,0,0,13.9,13.1,13.26,0,0,0,0,2.72,0,0,-0.08,0
17.524,14.75,0,0.5,-1.6,-0.5,0,1540,4,100,235.2,13.5,14,12.1,4852.7,2.38,2702,0.01,8.4,-5,-5,-5,-5,-5,-5,-39,100,1,0,0.6,0.7,0,0,0,0,0,0,14,13,13.19,0,0,0,0,2.73,0,0,-0.07,0
17.599,14.75,0,0.5,-1.7,-0.5,0,1540,4,100,235.2,13.5,14,12.1,4853.3,2.38,2690,0.01,8.3,-5,-5,-5,-5,-5,-5,-39,100,1,0,0.6,0.7,0,0,0,0,0,0,13.9,13,13.12,0,0,0,0,2.74,0,0,-0.08,0
17.660,14.75,0,0.5,-1.7,-0.5,0,1540,4,100,235.2,13.5,14,11.9,4855.3,2.4,2676,0.01,8.2,-5,-4.5,-4.5,-4.5,-4.5,-4.5,-39,100,1,0,0.6,0.7,0,0,0,0,0,0,13.9,12.9,13.07,0,0,0,0,2.76,0,0,-0.08,0
17.725,14.75,0,0.5,-1.7,-0.5,0,1540,4,100,235.2,13.5,14,11.9,4856.2,2.38,2663,0.01,8.1,-5,-5,-5,-5,-5,-5,-39,100,1,0,0.6,0.7,0,0,0,0,0,0,14,12.8,12.97,0,0,0,0,2.78,0,0,-0.08,0
17.784,14.75,0,0.5,-1.7,-0.4,0,1540,4,100,235.2,13.5,14,11.9,4857,2.4,2654,0.01,7.9,-5,-5,-5,-5,-5,-5,-39,100,1,0,0.6,0.7,0,0,0,0,0,0,13.8,12.8,12.92,0,0,0,0,2.79,0,0,-0.07,0
17.854,14.75,0,0.5,-1.7,-0.4,0,1540,4,100,235.2,13.5,14,11.7,4857.9,2.38,2644,0.01,8,-5,-5,-5,-5,-5,-5,-39,100,1,0,0.6,0.7,0,0,0,0,0,0,13.9,12.7,12.85,0,0,0,0,2.81,0,0,-0.07,0
17.924,14.75,0,0.5,-1.7,-0.4,0,1540,4,100,235.2,13.5,14,11.7,4859.6,2.38,2630,0.01,8,-5,-5,-5,-5,-5,-5,-39,100,1,0,0.6,0.7,0,0,0,0,0,0,13.8,12.6,12.76,0,0,0,0,2.82,0,0,-0.07,0
18.005,14.75,0,0.5,-1.7,-0.4,0,1540,4,100,235.2,13.5,14,11.6,4861.7,2.38,2610,0.01,8,-5,-5,-5,-5,-5,-5,-39,100,1,0,0.6,0.7,0,0,0,0,0,0,13.9,12.5,12.69,0,0,0,0,2.84,0,0,-0.07,0
18.064,14.75,0,0.4,-1.7,-0.4,0,1542,4,100,235.2,13.5,14,11.6,4863.1,2.34,2590,0.01,7.9,-5,-5,-5,-5,-5,-5,-39,100,1,0,0.6,0.7,0,0,0,0,0,0,13.8,12.5,12.6,0,0,0,0,2.86,0,0,-0.07,0
