﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC Bank 1 (%),MHD version 1.66 I8A0S Stg0
236.977,14.4,1.9,-10.9,0,0,96,0,0,0,0,0,0,72.5,2,20,32.81,26.99,11.9,12,106,756.3,1764,0,0,3.3,1.5,19.1,0,-116.9,120.8,48.3,0
237.107,14.4,2,-10.9,0,0,96,0,0,0,0,0,0,71.3,2,20,26.42,21.81,11.9,12.1,106,756.9,1746,0,0,3.3,1.9,20,0,-117.2,120.4,47.8,0
237.239,14.4,2.4,-10.9,0,0,96,0,0,0,0,0,0,70.4,2,20,23.76,20.89,11.9,12.1,106,755.8,1721,0,0,3.3,1.9,20.3,0,-117.2,120,47.8,0
237.363,14.4,2.5,-10.9,0,0,96,0,0,0,0,0,0,71.8,2,20,20.65,19.6,11.9,12.3,106,752.6,1708,0,0,3.2,1.9,21.2,0,-117.2,120.8,48.8,0
237.483,14.4,3.7,-10.8,0,0,96,0,0,0,0,0,0,71.6,2,20,19.69,19.6,12.3,14.5,106,751.5,1674,0,0,3.7,3.8,26.5,0,-119.9,121.9,48.9,0
237.601,14.4,6.3,-10.6,0,0,96,0,0,0,0,0,0,72,2,20,18.96,18.99,13.6,13.7,106,747.8,1688,0,0,3.5,4.9,32.3,0,-121.4,122.6,48.5,0
237.722,14.4,7.6,-10.5,0,0,96,0,0,0,0,0,0,72.2,2,20,18.57,18.26,13.7,15.2,106,767.8,1654,8.1,6.7,4.1,10.9,40.1,0,-122.5,122.6,48.8,0
237.842,14.4,8.3,-10.3,0,0,96,0,0,0,0,0,0,72.2,2,20,18.21,17.12,14.8,16,106,763.4,1668,11.2,4.8,4.1,16.9,48.3,0,-124.8,122.6,48,0
237.971,14.4,8.3,-10.2,0,0,96,0,0,0,0,0,0,72.3,2,20,17.55,16,15.7,16.4,106,763.1,1675,11.9,1.4,4.3,14.6,50.8,0,-125.9,121.5,47.9,0
238.521,14.4,8.4,-9.6,0,0,96,0,0,0,0,0,0,72.2,2,20,14.56,15.09,18.5,19.4,106,755.1,1632,4,6.8,4.9,15.4,62.4,0,-119.5,113.6,49.4,0
238.643,14.4,9.7,-9.5,0,0,96,0,0,0,0,0,0,72.5,2,20,14.56,14.9,19.3,20.7,106,778.7,1632,5.5,7,5.1,16.9,65.9,0,-118,111.8,50.7,0
238.762,14.4,10.3,-9.2,0,0,96,0,0,0,0,0,0,72.5,2,20,14.58,14.6,20.4,22,106,790,1630,6.8,6,5.4,18.4,70.4,0,-115.4,110.2,50.6,0
238.882,14.4,10.3,-8.9,0,0,96,0,0,0,0,0,0,72.7,2,20,14.56,14.33,21.7,23.1,106,808.5,1637,7.7,5,5.5,17.2,74.9,0,-112.4,109.5,51.6,0
239.010,14.4,10.5,-8.6,0,0,96,0,0,0,0,0,0,73,2,20,14.48,14.13,22.6,24.2,106,801.5,1632,7.8,4.2,5.8,17.2,78.5,0,-109,107.6,51.5,0
239.132,14.4,10.7,-8.2,0,0,96,0,0,0,0,0,0,73.4,2,20,14.21,13.88,23.4,25.2,106,782.4,1637,6.2,2.6,6.1,18,80.8,0,-104.9,104.6,52.5,0
239.254,14.4,10.9,-7.8,0,0,96,0,0,0,0,0,0,73,2,20,13.92,13.71,23.9,25.7,106,773.7,1635,4.8,1.8,6.1,18,83.1,0,-100.4,103.5,52.2,0
239.373,14.4,11.2,-7.5,0,0,96,0,0,0,0,0,0,72.3,2,20,13.67,13.62,25.1,26.4,106,778.3,1642,3.2,1.5,6.1,18.8,87.7,0,-97.8,103.5,53,0
239.491,14.4,11.7,-7.3,0,0,96,0,0,0,0,0,0,72.3,2,20,13.51,13.51,26.2,27,106,764.5,1654,2.3,0.6,6.1,19.1,92.4,0,-98.9,103.1,52.7,0
239.617,14.4,11.6,-7.1,0,0,96,0,0,0,0,0,0,72.9,2,20,13.44,13.45,26.6,27.7,106,766,1652,2,0.3,6.2,19.1,94,0,-98.5,102,53.6,0
239.748,14.4,11.9,-6.9,0,0,96,0,0,0,0,0,0,72.7,2,20,13.48,13.48,27.1,28.3,106,756.9,1670,2.3,0.5,6.4,20.2,95.8,0,-97.4,101.2,54.5,0
239.880,14.4,11.9,-6.7,0,0,96,0,0,0,0,0,0,73,2,20,13.49,13.52,28.4,29,106,748.6,1672,2.4,0.8,6.5,20.6,99.8,0,-97.4,101.2,53.4,0
240.008,14.4,11.9,-6.5,0,0,96,0,0,0,0,0,0,72.5,2,20,13.49,13.54,28.7,29.3,106,738,1690,2.3,1,6.5,20.6,100.4,0,-97.4,100.1,53.2,0
240.133,14.4,11.9,-6.4,0,0,96,0,0,0,0,0,0,72.5,2,20,13.48,13.51,28.5,29.5,106,736.9,1694,2.1,0.5,6.6,21,102,0,-95.9,99.4,53.7,0
240.258,14.4,12.2,-6.3,0,0,96,0,0,0,0,0,0,72.5,2,20,13.47,13.45,28.9,29.6,106,730.7,1705,1.8,-0.1,6.6,20.6,103.6,0,-95.5,99.4,53,0
240.388,14.4,12.4,-6.3,0,0,96,0,0,0,0,0,0,72.7,2,20,13.48,13.48,29.3,29.8,106,726.4,1718,1.8,-0.3,6.6,21.8,105.1,0,-95.9,99.8,53,0
240.518,14.4,12.7,-6.2,0,0,96,0,0,0,0,0,0,72.7,2,20,13.55,13.58,29.7,30.1,106,723.6,1723,1.8,0.2,6.7,21.8,106.4,0,-94.4,100.1,53.4,0
240.642,14.4,12.7,-6.2,0,0,96,0,0,0,0,0,0,72.7,2,20,13.59,13.64,30.2,30.3,106,716.6,1735,1.6,-0.1,6.7,21,108.4,0,-95.9,100.1,53,0
240.766,14.4,12.8,-6.1,0,0,96,0,0,0,0,0,0,72.7,2,20,13.61,13.68,29.8,30.5,106,713.8,1741,1.4,-0.5,6.8,21,106.8,0,-94.4,99,52,0
240.892,14.4,12.8,-6,0,0,96,0,0,0,0,0,0,72.7,2,20,13.67,13.67,30,30.7,106,709.6,1757,1.3,-1.3,6.9,21.4,107.3,0,-94.4,98.6,51.4,0
241.034,14.4,12.8,-5.9,0,0,96,0,0,0,0,0,0,72.3,2,20,13.72,13.8,30.2,30.9,106,705.3,1763,1,-0.9,6.9,21.8,108,0,-94.4,97.9,51.6,0
241.162,14.4,13.1,-5.8,0,0,96,0,0,0,0,0,0,72.5,2,20,13.77,13.84,30.4,31.1,106,710.9,1781,0.6,-1.3,7,21.4,108.9,0,-92.9,97.5,50.4,0
241.694,14.4,16.3,-5.4,0.1,0,96,0,0,0,0,0,0,72.3,2,20,13.95,14.13,31.8,32.9,106,702.2,1845,-0.6,-2.7,7.5,30.4,113.9,0,-92.9,96,48.2,0
241.812,14.4,16.5,-5.1,0.1,0,96,0,0,0,0,0,0,72.5,2,20,14.05,14.21,32.4,33.4,106,704.6,1859,-1,-3.3,7.7,30.8,116.3,0,-92.5,94.9,48.4,0
241.932,14.4,17.1,-4.9,0.1,0,96,0,0,0,0,0,0,72.3,2,20,14.1,14.31,32.6,34.3,106,697.9,1879,-1.5,-3.6,7.9,30.8,117.4,0,-91.4,93.8,47.9,0
242.058,14.4,17.9,-4.6,0.1,0,96,0,0,0,0,0,0,72.7,2,20,14.18,14.38,33.3,35.1,106,696.3,1893,-1.7,-4,8.2,31.5,119.8,0,-91,92.2,46.7,0
242.185,14.4,19.1,-4.2,0.1,0,96,0,0,0,0,0,0,72,2,20,14.3,14.38,34.6,36.4,106,678.9,1924,-1.4,-3.4,8.7,31.5,124.8,0,-90.2,90.8,46,0
242.307,14.4,19.7,-3.7,0.1,0,96,0,0,0,0,0,0,72.3,2,20,14.18,14.34,35.9,37.4,106,678.9,1940,-1.3,-3.7,9.2,31.5,129.9,0,-89.5,88.9,45.7,0
242.438,14.4,20.6,-3.4,0.2,0,96,0,0,0,0,0,0,72.3,2,20,14.05,14.44,36.8,38.6,106,665.8,1971,-1.5,-3.7,9.9,30.8,133.8,0,-88.8,86.2,45.1,0
242.563,14.4,21.7,-2.9,0.2,0,96,0,0,0,0,0,0,72.7,2,20,14.24,14.6,37.9,40,106,651.8,2011,-1.3,-3.3,10.5,30.4,138.7,0,-88,84,43.9,0
242.687,14.4,22.3,-2.4,0.3,0,96,0,0,0,0,0,0,72.3,2,20,14.58,14.86,39.6,41.5,106,644.4,2041,-0.8,-0.5,11.9,28.9,144.9,0,-86.9,80.6,42.4,0
242.812,14.4,23.6,-2,0.4,0,96,0,0,0,0,0,0,72.2,2,20,15.46,14.9,41.9,43.4,106,629.3,2085,1.2,2.6,13.2,27.4,153,0,-85.8,78.8,41.1,0
242.939,14.4,24,-1.7,0.6,0,96,0,0,0,0,0,0,71.8,2,20,16.29,14.79,44.8,45.1,106,615,2124,4,3.8,14,24.8,162.9,0,-85.4,78,40,0
243.068,14.4,24.6,-1.4,0.8,0,96,0,0,0,0,0,0,71.6,2,20,16.55,14.79,46.7,46.7,106,627.1,2172,6.7,5.7,14.7,22.9,171,0,-83.9,77.6,39.3,0
243.198,14.4,25.3,-1.2,1,0,96,0,0,0,0,0,0,71.6,2,20,16.19,14.76,48.2,48.2,106,668.5,2226,8,6.7,14.9,22.5,176.5,0,-83.5,77.2,38.2,0
243.328,14.4,26,-1.1,1.2,0,96,-2.7,0,0,0,0,0,72.3,2,20,15.42,15,50.2,49.4,106,669.7,2279,8.6,6.6,15,18.8,184.5,0,-83.9,76.1,37.6,0
243.457,14.4,26.8,-1.1,1.5,0,96,-2.7,0,0,0,0,0,72.3,2,20,14.87,15.24,50.8,50.8,106,679,2359,8.1,7.4,14.9,18.4,187.1,0,-85,75.8,36.7,0
243.579,14.4,27.4,-0.9,1.7,0,96,-2.3,0,0,0,0,0,72.7,2,20,14.63,15.04,52.3,52.1,106,689.3,2382,7.4,6.6,14.9,18.4,193.3,0,-85.4,74.6,36.5,0
243.709,14.4,27.6,-0.9,1.9,0,96,-2,0,0,0,0,0,71.8,2,20,14.71,14.83,53.4,53.6,106,704.5,2470,5.9,6.9,15.1,18,197.4,0,-86.5,75,35.4,0
243.846,14.4,27.8,-0.8,2.1,0,96,-2,-2.7,0,0,0,0,72.7,2,20,14.94,14.27,54.8,54.8,106,720.8,2492,4.7,4.9,15.1,17.2,203.2,0,-87.2,74.6,34.9,0
243.977,14.4,27.4,-0.8,2.4,0,96,-1.7,-2.3,0,0,0,0,72.7,2,20,15.06,14.21,55.9,55.5,106,737.3,2565,4.2,3.3,15,16.9,209.5,0,-88.4,74.2,33.8,0
244.104,14.4,26.3,-0.7,2.6,0,96,-1.3,-2.3,0,0,0,0,72.7,2,20,14.71,14.38,56.6,55.2,106,749.7,2623,3.7,1.4,14.9,17.2,210.4,0,-88.4,74.6,33.3,0
244.224,14.4,22.4,-1,2.7,0,96,-1,-2,0,0,0,0,72.9,2,20,14.34,14.79,52.6,48.6,106,756.8,2664,2.2,1.1,12.8,19.1,195.6,0,-89.5,73.1,32.9,0
244.347,14.4,18.1,-2.2,2.2,0,96,-1,-1.7,0,0,0,0,73.9,2,20,14.14,14.7,44.7,41.1,106,756.9,2665,-0.1,-0.3,10.6,22.9,165.4,0,-89.5,75.4,32.6,0
244.478,14.4,9.8,-3.6,1.9,0,96,-0.7,-1.3,0,0,0,0,72.7,0,20,13.71,13.82,34.6,28,106,730.7,2696,-5.3,-7.1,8.5,31.5,126.6,0,-87.2,76.9,41,0
244.605,14.4,0,-7.5,1.8,0,96,0,0,0,0,0,0,73.2,0,19,13.92,13.65,24,11.6,106,716.3,2630,-8.7,-11.2,1.8,-6.4,2.3,0,-91,100.1,49.9,0
244.735,14.4,0,-10.8,1.5,0,96,0,0,0,0,0,0,71.3,0,19,14.34,14.67,12.9,11.6,106,718.6,2508,-9.3,-4.9,2.6,-2.2,10.4,0,-115.4,118.5,50,0
244.864,14.4,2.2,-11.1,1.1,0,96,0,0,0,0,0,0,70.9,0,19,14.51,14.1,11.2,11.5,106,785.6,2347,0,0,3.9,-1.9,0,0,-113.9,117,49.1,0
244.983,14.4,16.6,-7.6,0.6,0,96,0,0,0,0,0,0,69,0,19,15.89,17.7,29.8,39.4,106,754.9,2225,0,0,10.5,33,109.3,0,-112.4,114.8,38.2,0
245.108,14.4,25.5,-3.7,0.2,0,96,0,0,0,0,0,0,68.4,0,19,18.67,21.04,51.3,56.5,106,855.8,2116,0,0,15.1,15.8,185,0,-107.9,107.6,37.5,0
245.237,14.4,36.2,-1.1,0.5,0,96,0,0,0,0,0,0,72,0,19,15.09,14.79,71.8,74.2,106,955.2,2185,0,0,24.1,15,250.8,0,-101.5,97.9,36.4,0
245.364,14.4,38.3,0.2,0.9,0.4,96,0,0,0,0,0,0,74.3,3,19,13.75,13.77,78.7,76.2,106,1046.9,1758,-2.2,-3.6,28.4,-1.1,240.7,1,-99.2,88.5,35.3,0
245.488,14.4,44.6,0.6,1.3,1,96,0,0,0,0,0,0,71.3,3,19,16.69,17.28,82.4,83,106,1151.5,1937,6,11.9,32.3,3.8,270.7,1,-97.4,77.6,34,0
245.618,14.4,44.8,0.9,1.7,1,96,0,0,0,0,0,0,70.7,3,19,16.79,16.29,88.1,85.2,106,1367.3,1961,10.9,13.2,29.3,1.9,278.2,1,-95.9,73.5,33.3,0
245.743,14.4,45,1.1,2.2,1.4,96,0,0,0,0,0,0,73,3,19,15.67,14.9,91.8,90.7,106,1647.4,1994,10.1,8,28.1,7.1,307.8,1,-94.8,74.2,29.6,0
245.868,14.4,45.2,1.3,2.6,1.7,96,0,0,0,0,0,0,75.5,3,19,15.17,15.67,91.9,92.6,106,1640.9,2087,12.8,11.9,27.6,3,301.1,0,-94.4,74.6,23.4,0
246.011,14.4,45.4,1.3,2.7,1.7,96,0,0,0,0,0,0,74.5,3,19,14.94,16.19,91.9,93,106,1646.6,2077,14,20.8,25.1,2.6,289.7,0,-95.5,74.6,21,0
246.137,14.4,45.7,1.3,2.3,1.7,96,0,0,0,0,0,0,73.4,3,19,15.09,14.97,92.3,93.7,106,1670.4,2135,16.9,19,28.3,10.5,309.1,0,-95.5,75.8,23.9,0
246.257,14.4,46,1.5,2,1.8,96,0,0,0,0,0,0,72.7,3,19,14.34,14.28,94.3,94.3,106,1637.8,2181,15.3,16.5,33,9.8,321.3,0,-95.9,75.4,24.1,0
246.383,14.4,46.3,1.7,1.7,1.8,96,0,0,0,0,0,0,72.3,3,19,13.82,13.88,96.2,94.8,106,1662,2230,12.6,13.9,39,9.4,324.6,0,-95.9,76.5,22.9,0
246.508,14.4,46.5,1.4,1.6,1.8,96,0,0,0,0,0,0,73,3,19,13.78,13.81,92.8,94.9,106,1699.3,2248,9.9,12.2,39.5,13.5,318.6,0,-97,77.2,24.2,0
246.633,14.4,46.2,1.2,1.4,1.8,96,0,0,0,0,0,0,73.4,3,18,14.5,14.1,91.1,94.8,106,1668,2329,9.7,11.6,40,13.5,311.3,0,-97.4,77.2,24.5,0
246.757,14.4,46,1.1,1.3,1.8,96,0,0,0,0,0,0,72.9,3,18,14.56,14.35,91.1,94.6,106,1657.2,2335,8.6,10.9,40.8,12.4,310.2,0,-98.9,77.6,24.6,0
246.880,14.4,46.3,1.1,1.3,1.8,96,0,0,0,0,0,0,72.7,3,18,14.46,14.41,90.9,95.1,106,1618.6,2370,7,9.2,41.8,13.5,311.1,0,-98.9,78,24.9,0
247.003,14.4,46.5,1.1,1.2,1.8,96,0,0,0,0,0,0,73.4,3,18,14.44,14.57,90.8,95.7,106,1621.9,2412,5,8.1,42.4,13.5,309.9,0,-100,78.4,24.5,0
247.218,14.4,49.5,1,1.1,1.9,96,0,0,0,0,0,0,71.6,3,18,14.66,14.63,90.3,100.1,106,1663.6,2493,3.9,6.6,44.5,13.5,308.1,0,-101.5,79.9,27,0
247.342,14.4,50.1,1,1.1,1.9,96,0,0,0,0,0,0,71.6,3,18,14.58,14.67,89.8,100.5,106,1668.5,2518,2.7,5.8,45.6,13.9,306.7,0,-101.9,80.2,26.4,0
247.468,14.4,51.2,1,1.1,2.1,97,0,0,0,0,0,0,71.6,3,18,15.01,14.64,89.3,102,106,1671.9,2562,3.3,5.1,46.8,13.9,306.7,0,-101.5,80.6,29.5,0
247.594,14.4,53.7,1,1.3,2.4,96,0,0,0,0,0,0,70.9,3,18,14.76,14.73,89.4,104.7,106,1657.7,2598,2.3,4.9,47.8,13.9,308.5,0,-102.2,81,35.4,0
247.717,14.4,56.6,1.7,1.9,2.8,96,0,0,0,0,0,0,71.4,3,18,14.48,14.38,96.3,108.1,106,1665.9,2629,0.3,1.8,49,13.5,334.2,0,-103.4,80.6,31.4,0
247.844,14.4,57.4,2.4,2.6,2.9,97,0,0,0,0,0,0,70.2,3,18,14.07,14.07,102.9,108.4,106,1779.9,2681,-4.5,-4,49.4,13.5,359.6,0,-101.9,81.4,26,0
247.968,14.4,57.6,2.7,2.9,2.7,97,0,0,0,0,0,0,70.7,3,18,15.34,15.46,105.5,107.6,106,1918.8,2741,-1.8,3.5,49.4,13.5,369.6,0,-100,81.8,24.5,0
248.095,14.4,57.4,2.8,2.9,2.7,97,0,0,0,0,0,0,72.5,3,18,15.55,14.7,105.8,106.7,106,2063,2767,2.7,0.4,49.7,13.9,373.2,0,-100.4,81.8,25.4,0
248.231,14.4,54.3,2.6,2.9,2.3,97,0,0,0,0,0,0,73.4,3,18,15.26,15.29,103,101.8,106,2165.6,2833,2.2,5.3,41.1,13.9,365.4,0,-100.4,82.5,24.7,0
248.359,14.4,53.2,2.2,2.8,2,97,0,0,0,0,0,0,75.7,3,18,15.42,14.93,98.2,98.6,106,2082.4,2861,5.7,4.4,33.9,13.9,348.7,0,-101.9,83.6,23.8,0
248.488,14.4,53.5,2.2,2.6,2,97,0,0,0,0,0,0,72.9,3,18,14.38,14.67,97.8,97.5,106,1924.5,2912,4.9,4.7,38.1,13.9,349.1,0,-103.4,84,22.8,0
248.617,14.4,53.4,2.1,2.4,1.9,97,0,0,0,0,0,0,72.3,3,18,14.01,14.46,96.8,96.3,106,1914.1,2949,2.2,3.4,38.5,13.9,346.4,0,-103.4,84,23.2,0
248.738,14.4,53.1,2,2.2,1.9,97,0,0,0,0,0,0,72.3,3,18,14.56,14.56,95.9,94.6,106,1859,2991,1.9,2.5,40,13.9,344.6,0,-104.5,84,23.1,0
248.858,14.4,52.3,1.8,2.1,1.8,97,0,0,0,0,0,0,71.6,3,18,14.58,14.7,93.7,93,106,1834,3022,1.1,2.2,37.9,14.2,337.4,0,-104.9,84.4,23,0
248.988,14.4,51.9,1.6,1.8,1.8,97,0,0,0,0,0,0,72.5,3,18,14.73,14.73,93,93,106,1783.6,3077,1,2,45,14.2,335.3,0,-106,85.5,23.5,0
249.118,14.4,51.9,1.5,1.7,1.8,97,0,0,0,0,0,0,71.1,3,18,14.63,14.6,92.3,93.3,106,1757.5,3117,0.5,0.9,45.3,14.2,333.1,0,-106.4,84.8,23.1,0
249.239,14.4,52.2,1.4,1.6,1.8,97,0,0,0,0,0,0,72.9,3,18,15.09,14.6,91.4,93.9,106,1717.9,3149,1.8,0.1,46.9,14.2,330,0,-106.4,84.8,24.8,0
249.362,14.4,52.4,1.3,1.5,1.8,97,0,0,0,0,0,0,73.9,3,18,14.56,14.73,91,94.6,106,1682,3192,-0.8,-0.4,47.7,14.2,329.1,0,-106.8,85.5,25.3,0
249.488,14.4,52.6,1.2,1.4,1.9,97,0,0,0,0,0,0,71.8,3,18,14.94,14.79,90.7,95.5,106,1666.1,3237,-1.5,0.2,48.9,14.2,327.9,0,-107.9,85.5,25,0
249.616,14.4,52.5,1.2,1.3,1.9,97,0,0,0,0,0,0,73.2,3,18,14.46,14.47,90.7,95.3,106,1695.9,3260,-2.7,-2.6,49.8,15,328,0,-108.2,84.4,24.9,0
249.739,14.4,52.3,1.2,1.3,1.8,97,0,0,0,0,0,0,73.6,3,18,14.66,14.86,91.3,95.7,106,1672.3,3327,-2.5,-1.2,50.7,15,331.8,0,-109,85.1,25.5,0
249.950,14.4,51.2,1.2,1.3,1.8,97,0,0,0,0,0,0,72.7,3,18,14.66,14.56,91.3,93.7,106,1686.2,3350,-2.4,-2.1,51.3,15,330.9,0,-109.8,84.4,26.2,0
250.080,14.4,51.6,1.2,1.4,1.8,97,0,0,0,0,0,0,71.4,3,18,14.76,14.57,91.7,94.5,106,1691.5,3410,-1.5,-3.1,52.1,15,332.6,0,-110.5,84.8,25.3,0
250.206,14.4,51.5,1.3,1.4,1.8,97,0,0,0,0,0,0,71.8,3,18,14.58,14.86,92.1,94.5,106,1679,3459,-2.5,-1.9,52.5,15,334.3,0,-110.9,85.9,25.4,0
250.329,14.4,46.6,1.2,1.5,1.2,97,0,0,0,0,0,0,72.2,3,18,14.97,14.56,91.5,88.5,106,1660,3486,0.9,-2.3,45,15,332.2,0,-112,84.4,22.2,0
250.458,14.4,37.4,-0.4,2.3,0,97,0,0,0,0,0,0,72.5,3,18,15.13,14.76,78,73.3,106,1724.1,3517,0.4,-1.1,19.6,16.5,285.7,0,-112.4,84.8,25.3,0
250.592,14.4,31.2,-2.4,1.7,0,97,0,0,0,0,0,0,80.1,3,18,14.24,14.17,63.5,61.3,106,1417.2,3524,-4.7,-4.5,15.9,18,237.9,0,-110.9,84,24.5,0
250.723,14.4,28.3,-3.1,0.9,0,97,0,0,0,0,0,0,73.6,3,18,14.2,14.13,56,56.6,106,937.5,3541,-9.3,-9.8,17,20.2,211.1,0,-106.4,79.5,23.7,0
250.849,14.4,21.9,-3.7,0.9,0,97,0,0,0,0,0,0,65.1,3,18,15.06,14.97,48.6,46.6,106,923.5,3542,-5.9,-6.4,14.6,22.9,187.2,0,-102.2,75.8,25,0
250.976,14.4,18.1,-4.5,0.8,0,97,0,0,0,0,0,0,67.7,3,18,14.6,14.34,41.5,39.8,106,923.5,3564,-8.5,-10.4,13.3,27.8,155.3,0,-99.2,74.6,24,0
251.097,14.4,13.8,-5.3,0.7,0,97,0,0,0,0,0,0,72.7,3,18,15.09,14.97,34.6,32.5,106,889.4,3551,-6.5,-7.5,11.9,33.4,128.3,0,-94.4,76.1,28.5,0
251.228,14.4,6.8,-6.5,0.8,0,98,0,0,0,0,0,0,73,3,18,15.22,15,27.1,24.9,106,883.6,3543,-4.7,-6.9,9.8,36.8,98.6,0,-89.5,81.8,33.1,0
251.356,14.4,0,-10.4,1.1,0,98,0,0,0,0,0,0,74.3,3,18,15.46,15.79,17.1,13.6,106,901.8,3511,1,0,3,21.8,57.9,0,-107.9,111,57.2,0
251.476,14.4,0,-10.8,0.8,0,98,0,0,0,0,0,0,73.2,3,18,14.21,13.87,15.4,11.5,106,862.4,3445,-12.1,-18,4.5,17.2,50.9,0,-115,118.1,53.4,0
251.598,14.4,0,-11.4,0.7,0,98,0,0,0,0,0,0,71.4,3,18,14.56,16.05,11.6,11.2,106,898.1,3479,-5.8,5.8,5.6,0.8,16.5,0,-112.4,115.5,53.2,0
251.725,14.4,0,-11.5,0.7,0,98,0,0,0,0,0,0,72.2,3,18,16.25,19.7,11.2,11.2,106,905.4,3469,7.9,22.3,5.4,0,14,0,-110.9,115.5,52.2,0
251.856,14.4,0,-11.5,0.6,0,98,0,0,0,0,0,0,73.4,3,18,17.65,17.22,11.3,11.1,106,911.4,3450,0,0,5.3,0,0,0,-111.2,115.5,52.5,0
251.983,14.4,0,-11.5,0.6,0,98,0,0,0,0,0,0,75.5,3,18,18.37,18.3,11,11.1,106,903.9,3435,0,0,5.2,0,0,0,-111.2,116.2,51.8,0
252.109,14.4,0,-11.5,0.6,0,98,0,0,0,0,0,0,76.4,3,18,35.44,38.91,10.9,11.1,106,861,3399,0,0,5.1,0,0,0,-110.9,115.1,51.7,0
252.237,14.4,0,-11.5,0.5,0,98,0,0,0,0,0,0,77.3,3,18,108.06,234.95,10.8,11.1,106,843.6,3394,0,0,5,0,0,0,-111.2,115.5,52.3,0
252.369,14.4,0,-11.4,0.5,0,98,0,0,0,0,0,0,78.3,3,18,234.95,234.95,10.8,11.1,106,842.3,3378,0,0,4.9,0,0,0,-111.2,115.1,51.3,0
252.498,14.4,0,-11.4,0.4,0,98,0,0,0,0,0,0,78.5,3,18,234.95,234.95,10.9,11.1,106,840.1,3368,0,0,4.9,0,0,0,-110.9,114.8,52.2,0
252.626,14.4,0,-11.4,0.4,0,98,0,0,0,0,0,0,78.7,3,18,234.95,234.95,11,11.1,106,839.2,3339,0,0,4.8,0,0,0,-112,114.8,52.1,0
252.839,14.4,0,-11.4,0.4,0,98,0,0,0,0,0,0,79.4,3,18,234.95,234.95,10.9,11.1,106,836.4,3332,0,0,4.9,0,0,0,-111.2,114.8,52.1,0
252.968,14.4,0,-11.4,0.4,0,98,0,0,0,0,0,0,80.1,3,18,234.95,234.95,11,11.1,106,836.4,3302,0,0,4.8,0,0,0,-110.9,115.1,52,0
253.086,14.4,0,-11.4,0.4,0,98,0,0,0,0,0,0,80.5,3,18,234.95,234.95,11,11.1,106,837,3283,0,0,4.8,0,0,0,-110.9,114.8,50.9,0
253.214,14.4,0,-11.3,0.4,0,98,0,0,0,0,0,0,81,3,18,234.95,234.95,11,11.1,106,837,3273,0,0,4.8,0,0,0,-110.9,115.1,51.5,0
253.344,14.4,0,-11.3,0.3,0,98,0,0,0,0,0,0,81.4,3,18,234.95,234.95,10.9,11.1,106,834.9,3255,0,0,4.8,0,0,0,-110.5,115.9,50.5,0
253.476,14.4,0,-11.3,0.3,0,98,0,0,0,0,0,0,81.4,3,18,234.95,234.95,11.1,11.1,106,835.7,3241,0,0,4.8,0,0,0,-110.9,115.1,50.8,0
253.604,14.4,0,-11.3,0.3,0,98,0,0,0,0,0,0,81.9,3,18,234.95,234.95,11.1,11.1,106,835.7,3224,0,0,4.7,0,0,0,-110.9,115.5,50.7,0
253.738,14.4,0,-11.3,0.3,0,98,0,0,0,0,0,0,81.9,3,18,234.95,234.95,11.1,11.1,106,836.9,3211,0,0,4.8,0,0,0,-110.9,115.1,51.6,0
253.864,14.4,0,-11.3,0.3,0,98,0,0,0,0,0,0,81.7,3,18,234.95,234.95,11,11.2,106,835.7,3199,0,0,4.8,0,0,0,-110.9,115.9,51.7,0
253.983,14.4,0,-11.3,0.3,0,98,0,0,0,0,0,0,81.9,3,18,234.95,234.95,11,11.2,106,835.7,3173,0,0,4.8,0,0,0,-110.9,116.2,51.4,0
254.106,14.4,0,-11.3,0.3,0,98,0,0,0,0,0,0,81.7,3,18,234.95,234.95,11,11.2,106,839.2,3141,0,0,4.7,0,0,0,-110.9,115.5,50.7,0
254.228,14.4,0,-11.2,0.3,0,98,0,0,0,0,0,0,81.9,3,18,234.95,234.95,11,11.2,106,839,3103,0,0,4.7,0,0,0,-110.5,114.4,50.9,0
254.359,14.4,0,-11.2,0.3,0,98,0,0,0,0,0,0,81.7,3,18,234.95,234.95,11,11.2,106,841.2,3068,0,0,4.7,0,0,0,-110.5,114.8,51,0
254.490,14.4,0,-11.2,0.3,0,98,0,0,0,0,0,0,81.9,3,18,234.95,234.95,10.9,11.2,106,842.5,3027,0,0,4.6,0,0,0,-110.9,115.9,50.9,0
254.613,14.4,0,-11.1,0.3,0,98,0,0,0,0,0,0,81.7,3,18,234.95,234.95,11.1,11.2,106,842.9,2983,0,0,4.7,0,0,0,-111.2,115.1,49.8,0
