﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC Bank 1 (%),MHD version 1.66 I8A0S Stg0
363.896,14.4,9.9,-7.6,0.2,0,94,0,0,0,0,0,0,72.3,6,14,14.94,14.57,24.3,26.2,103,750.2,2117,-1.8,-4.7,6.2,24.8,84.1,0,-95.5,102,51.6,0
364.012,14.4,9.9,-7.3,0.1,0,94,0,0,0,0,0,0,72.9,6,14,15.04,14.56,26.1,23.6,103,728.7,2116,-1.7,-4.3,6.3,15.4,82.4,0,-95.5,102.4,52.8,0
364.132,14.4,12.9,-7.1,0.1,0,94,0,0,0,0,0,0,73,6,14,15.16,14.76,27.1,29.3,103,741.8,2113,-1.4,-2.2,7.8,24.8,95.5,0,-94.8,102,48.4,0
364.257,14.4,15.6,-6.7,0.1,0,94,0,0,0,0,0,0,72,6,14,15.29,14.73,28.6,29.4,103,757.8,2111,-0.8,-2.4,7.4,25.9,101.6,0,-94.4,100.9,48.5,0
364.400,14.4,15.9,-6.4,0.1,0,94,0,0,0,0,0,0,72.7,6,14,15.37,14.79,29.4,30.5,103,783.4,2114,-0.5,-2.4,7.8,32.2,104.3,0,-94.4,98.2,47.8,0
364.521,14.4,16.2,-5.9,0.1,0,94,0,0,0,0,0,0,73,6,14,15.17,15.11,30.4,32,103,763.6,2113,-0.4,-1.7,7.9,33,108.3,0,-92.9,96,47.4,0
364.648,14.4,16.4,-5.4,0.1,0,94,0,0,0,0,0,0,73,6,14,14.97,15.55,31.4,33.5,103,763.1,2114,0,-0.2,8.4,33,112.3,0,-91.8,94.1,46.8,0
364.779,14.4,16.4,-4.8,0.1,0,94,0,0,0,0,0,0,73,6,14,14.83,15.59,33.4,34.6,103,768.4,2118,-0.1,0.5,8.9,33,117,0,-91.4,91.9,45.7,0
364.906,14.4,16.4,-4.3,0.2,0,94,0,0,0,0,0,0,72.7,6,14,14.76,15.42,34,35.3,103,772.1,2116,-0.1,0.3,9.1,33,123.4,0,-89.9,90,44.8,0
365.034,14.4,16.8,-3.9,0.2,0,94,0,0,0,0,0,0,72.7,6,14,14.97,15.42,35.5,36,103,760.7,2117,0.5,2,9.4,33,128.9,0,-89.9,87.8,44,0
365.171,14.4,17.5,-3.7,0.2,0,94,0,0,0,0,0,0,72.9,6,14,15.46,15.24,35.3,36.8,103,758.1,2117,1.1,3.2,9.7,32.2,128.2,0,-88.4,86.2,43,0
365.309,14.4,17.5,-3.4,0.3,0,94,0,0,0,0,0,0,71.8,6,14,15.76,14.9,36.4,37,103,744.2,2118,2.3,3.3,10.1,31.5,132.2,0,-87.2,85.9,42.3,0
365.439,14.4,17.5,-3.2,0.3,0,94,0,0,0,0,0,0,72.2,6,14,15.8,15,36.6,37.5,103,721.2,2122,2.6,4.7,10.1,31.5,135,0,-86.9,85.1,41.6,0
365.564,14.4,17,-3,0.4,0,94,0,0,0,0,0,0,72.7,6,14,15.85,15.16,37.4,38.1,103,719.4,2121,3.3,5.5,10.4,30.8,136.1,0,-85.8,84.8,41.2,0
365.694,14.4,16.4,-2.9,0.4,0,94,0,0,0,0,0,0,72,6,14,15.59,15.5,37.8,37.7,103,700.8,2124,4.5,7,10.4,30.4,137.6,0,-85,84.8,40.5,0
365.823,14.4,15.5,-2.9,0.6,0,94,0,0,0,0,0,0,72.9,6,14,15.29,15.55,36.6,36.2,103,698.9,2128,4.6,7.4,9.9,31.9,133.1,0,-84.2,84,40.2,0
365.963,14.4,15.2,-3,0.6,0,94,0,0,0,0,0,0,72.5,6,14,15.09,15.29,35.9,35.6,103,693.6,2125,4.7,6.4,9.6,32.2,130.6,0,-83.9,84.8,40.4,0
366.090,14.4,14.9,-3.4,0.6,0,94,0,0,0,0,0,0,72.2,6,14,15.01,15.24,36.2,35.1,103,698.5,2126,4.9,6.5,9.2,32.2,132.4,0,-86.5,86.6,39.4,0
366.230,14.4,14.6,-3.8,0.6,0,94,0,0,0,0,0,0,72.3,6,14,15.01,14.67,35.7,34.6,103,694.9,2131,4.2,4.9,8.8,32.2,130.6,0,-88,88.5,39.8,0
366.353,14.4,14.3,-4.1,0.5,0,94,0,0,0,0,0,0,72.5,6,14,15.09,14.46,35.6,34.1,103,695,2132,3.5,4.2,8.6,32.2,129.4,0,-89.5,90,41.3,0
366.471,14.4,13.7,-4.4,0.5,0,94,0,0,0,0,0,0,72.3,6,14,15.24,14.5,33.8,33.2,103,682.7,2128,3.8,4.6,8.4,24.4,120.5,0,-89.9,90.4,42,0
366.591,14.4,13.4,-4.6,0.5,0,94,0,0,0,0,0,0,73.2,6,14,15.22,14.44,34.2,32.8,103,701.1,2130,3.7,4,8.4,23.2,123.6,0,-88.4,93.4,41.1,0
366.717,14.4,13.4,-4.8,0.5,0,94,0,0,0,0,0,0,72.9,6,14,15.22,14.46,32.9,32.8,103,693.3,2133,3.6,3.5,8.2,33,118.7,0,-88.4,93,42.1,0
366.836,14.4,13.5,-5,0.5,0,94,0,0,0,0,0,0,72.5,6,14,15.04,14.64,32.5,30.5,103,701.5,2133,3.6,2.9,7.9,15,110.3,0,-88,94.5,43.8,0
366.962,14.4,12.8,-5.3,0.4,0,94,0,0,0,0,0,0,71.8,6,14,14.67,14.97,31.6,32.3,103,707.9,2140,3.5,3.1,7.9,33,113.1,0,-88.4,95.2,42.4,0
367.082,14.4,12.3,-5.6,0.6,0,94,0,0,0,0,0,0,72.3,6,14,14.47,14.97,30.2,30.9,103,680.9,2128,3,2.7,6.9,33,96.9,0,-89.9,95.2,44.2,0
367.201,14.4,12,-5.7,0.4,0,94,0,0,0,0,0,0,73.2,6,14,14.43,14.83,31.1,29.3,103,697.9,2137,2.7,1,7.6,16.9,111,0,-91.4,96.4,46,0
367.328,14.4,12,-6.1,0.4,0,94,0,0,0,0,0,0,72.7,6,14,14.37,14.83,30.2,30.3,103,700.7,2136,2.4,0.1,7.1,33,104.1,0,-92.5,98.2,45.2,0
367.450,14.4,12,-6.2,0.4,0,94,0,0,0,0,0,0,72,6,14,14.31,14.73,30.5,29.3,103,710.7,2135,1.9,-0.2,7.5,21,109.1,0,-92.9,99.4,46.2,0
367.577,14.4,12,-6.1,0.4,0,94,0,0,0,0,0,0,72.3,6,14,14.46,14.56,29.9,30.4,103,713.3,2135,0.9,-0.1,7.5,25.1,106.8,0,-91.8,97.9,44.2,0
367.702,14.4,11.6,-6.3,0.4,0,94,0,0,0,0,0,0,72.9,6,14,14.7,14.57,28.3,27.7,103,725.3,2133,0.9,0.4,6.7,19.5,97.2,0,-91.4,97.5,50.1,0
367.821,14.4,11.4,-6.3,0.3,0,94,0,0,0,0,0,0,72.7,6,13,14.9,14.35,28.7,29.4,103,726.2,2133,1.1,-0.9,7.4,25.1,101.9,0,-90.2,98.6,47,0
367.941,14.4,11.1,-6.5,0.3,0,94,0,0,0,0,0,0,72.9,6,14,14.94,14.21,28,28.9,103,713.3,2133,1.1,-2.1,7,25.1,99.1,0,-89.9,99.8,47.1,0
368.070,14.4,10.8,-6.5,0.3,0,94,0,0,0,0,0,0,73,6,14,14.94,14.15,28,26.8,103,712.8,2128,1,-2.4,5.9,17.6,92.7,0,-91,99.4,50.1,0
368.195,14.4,10.5,-6.7,0.3,0,94,0,0,0,0,0,0,73.2,6,14,14.9,14.38,28,26.9,103,716.1,2131,0.2,-1.9,6.7,33,99,0,-92.9,100.1,49.7,0
368.313,14.4,10.5,-6.8,0.3,0,94,0,0,0,0,0,0,72,6,14,14.67,14.67,27.8,27.9,103,723.4,2133,-0.7,-1.7,6.7,33,98.1,0,-93.2,100.9,49.8,0
368.432,14.4,10.2,-6.9,0.3,0,94,0,0,0,0,0,0,72.3,6,14,14.56,14.83,27,26.5,103,735.4,2125,0.2,-2,6.7,21,93.4,0,-94.4,99.4,50.2,0
368.551,14.4,10.2,-7,0.3,0,94,0,0,0,0,0,0,73,6,14,14.44,14.93,26.6,25.2,103,718.1,2130,0,-2,6.3,18.8,90,0,-94,100.1,51.8,0
368.676,14.4,10.2,-7.3,0.3,0,94,0,0,0,0,0,0,73.2,6,14,14.34,15,25.3,23.6,103,720.7,2123,-0.9,-2,5.9,19.1,83.5,0,-92.9,102.4,52.5,0
368.797,14.4,10.5,-7.2,0.2,0,94,0,0,0,0,0,0,72,6,14,14.24,14.86,26.6,27.8,103,707.7,2131,-1.3,-3.2,7.1,32.2,93.7,0,-94,102.8,48.7,0
368.987,14.4,10.5,-7.1,0.2,0,94,0,0,0,0,0,0,72.9,6,14,14.38,15,26.8,28,103,721.6,2130,-0.9,-1.8,6.9,24.8,93.9,0,-93.2,102,49.8,0
369.108,14.4,10.5,-7.1,0.2,0,94,0,0,0,0,0,0,72.9,6,14,14.56,14.79,26.4,28,103,733.8,2127,-1.3,-2.3,7.8,25.5,90.1,0,-93.2,101.6,48.6,0
369.234,14.4,10.5,-7.3,0.2,0,94,0,0,0,0,0,0,72.2,6,14,14.8,14.53,25.6,28.1,103,737.7,2128,-1.2,-2.8,6.4,25.1,89.4,0,-93.2,102,49.7,0
369.372,14.4,10.5,-7.3,0.2,0,94,0,0,0,0,0,0,72.3,6,14,15.09,14.47,24.8,26.2,103,718.1,2124,0.2,-2.9,6.3,24.4,86.3,0,-92.9,100.9,50.5,0
369.491,14.4,10.5,-7,0.2,0,94,0,0,0,0,0,0,72.9,6,14,15.16,14.51,26.7,23.5,103,718.1,2130,0,-2.4,6.2,14.2,80.5,0,-92.9,100.9,53.5,0
369.618,14.4,10.5,-7,0.2,0,94,0,0,0,0,0,0,72.7,6,14,15.2,14.6,26.7,27.9,103,723.3,2124,0.2,-1.9,7.1,33,94,0,-92.9,101.6,49,0
369.740,14.4,10.5,-7.2,0.2,0,94,0,0,0,0,0,0,72.7,6,14,15.04,14.79,26.4,28,103,736.8,2128,0.1,-1.6,7.4,32.2,89,0,-93.2,102.4,49.9,0
369.869,14.4,10.5,-7.3,0.2,0,94,0,0,0,0,0,0,72,6,14,14.83,15,25.5,26.2,103,737.3,2120,-0.2,-1.1,6.9,32.2,89,0,-93.2,102,52.4,0
370.005,14.4,10.5,-7.2,0.2,0,94,0,0,0,0,0,0,72.5,6,14,14.67,15.16,25.7,27.2,103,726.9,2120,-0.3,-1.2,6.2,32.2,79.9,0,-92.9,101.6,50.8,0
370.135,14.4,11.1,-6.9,0.2,0,94,0,0,0,0,0,0,73,6,14,14.58,15.24,27.3,25.6,103,725.7,2125,-0.3,-0.9,6.5,17.6,91,0,-94,100.9,51.7,0
370.270,14.4,11.7,-6.6,0.2,0,94,0,0,0,0,0,0,73,6,14,14.53,15.24,28.9,30,103,731.2,2124,-0.3,-1,7.6,25.5,102.4,0,-93.2,100.5,49.4,0
370.401,14.4,12.6,-6.4,0.1,0,94,0,0,0,0,0,0,72.7,6,14,14.66,15.11,28.7,31,103,724.7,2125,-0.3,-0.6,7.8,25.1,101.2,0,-92.5,99,49.9,0
370.535,14.4,12.6,-5.9,0.2,0,94,0,0,0,0,0,0,71.8,6,14,14.97,14.79,30.3,29.3,103,742.9,2126,0,-0.9,7.6,21.4,104,0,-92.5,96.8,48.9,0
370.665,14.4,12.6,-5.7,0.2,0,94,0,0,0,0,0,0,72.3,6,14,15.22,14.64,30.6,31.3,103,740.2,2128,0.3,-1.3,7.8,24,109.4,0,-91.4,96,48,0
370.796,14.4,12.6,-5.8,0.2,0,94,0,0,0,0,0,0,72.9,6,14,15.33,14.6,30,31.3,103,737,2126,0.6,-1,7.8,24.8,107.2,0,-91.4,95.6,47.6,0
370.929,14.4,12.3,-5.8,0.2,0,94,0,0,0,0,0,0,72.5,6,14,15.29,14.56,29.8,31,104,733.4,2124,0.1,-1.6,7.6,32.2,102,0,-91,95.6,47.1,0
371.062,14.4,12.6,-5.6,0.2,0,94,0,0,0,0,0,0,72.9,6,14,15.17,14.7,30.1,29.3,104,724.7,2126,0.8,-2.1,7.5,16.1,103.6,0,-89.5,96,47.1,0
371.186,14.4,12.6,-5.6,0.2,0,94,0,0,0,0,0,0,72.2,6,14,14.87,15.24,30.6,31.3,104,735.9,2132,1.1,0,7.8,33,109.7,0,-89.5,96,46.6,0
371.314,14.4,12.6,-5.5,0.2,0,94,0,0,0,0,0,0,73,6,14,14.66,15.55,30.5,31.4,104,726.3,2126,0.5,1.3,7.7,33,109,0,-88.8,95.6,44,0
371.436,14.4,12.6,-5.5,0.2,0,94,0,0,0,0,0,0,72.5,6,14,14.53,15.24,30.1,31.3,104,732,2125,0.1,-0.2,7.8,33,107.4,0,-88.4,95.2,42.9,0
371.558,14.4,12.3,-5.5,0.3,0,94,0,0,0,0,0,0,71.6,6,14,14.51,15.09,30.8,30.8,104,727,2125,0.1,-0.8,7,21,103.7,0,-88,96.8,44.6,0
371.746,14.4,8.9,-6.1,0.3,0,94,0,0,0,0,0,0,73.2,6,14,14.63,14.9,27.5,25.7,104,732.8,2126,-0.2,-0.5,5.3,33,97,0,-88.8,96.4,51,0
371.870,14.4,8.6,-7,0.3,0,94,0,0,0,0,0,0,73,6,14,14.7,14.13,25.5,24.4,104,680.5,2127,-2.3,-5.3,5.9,24.8,89.1,0,-91.4,99.4,52.7,0
371.997,14.4,8.6,-7.4,0.3,0,94,0,0,0,0,0,0,71.8,6,14,14.83,14.13,25.7,24.4,104,679.9,2128,-1.6,-4.6,5.9,32.2,89.7,0,-94,103.9,53.3,0
372.128,14.4,8.3,-7.6,0.2,0,94,0,0,0,0,0,0,72.5,6,14,15.01,14.47,24.8,23.6,104,697.9,2126,-1.1,-2.1,6.1,32.2,86.9,0,-94.8,104.2,52.5,0
372.254,14.4,7.1,-8.1,0.3,0,94,0,0,0,0,0,0,72.3,6,14,15.17,14.53,22.6,20.2,104,709.9,2125,-0.4,-1.7,4.3,32.2,78.4,0,-96.2,104.6,53.8,0
372.378,14.4,3.1,-8.8,0.3,0,94,0,0,0,0,0,0,72.7,0,14,15.17,14.53,19.7,12.2,104,692.9,2118,-0.2,-2.4,3.2,31.9,67.3,0,-98.9,107.2,48.4,0
372.507,14.4,0,-10.4,0.3,0,94,0,0,0,0,0,0,73.4,0,14,15.04,14.76,14.1,11.8,104,660.5,2031,0.5,-1.8,1.3,-5.6,9.6,0,-107.5,124.9,48.3,0
372.648,14.4,0,-10.9,0.2,0,94,0,0,0,0,0,0,71.8,0,14,15.09,17.54,12.5,11.9,104,653.1,1895,2.2,19.4,3.3,-5.2,5.8,0,-115,121.5,47.8,0
372.778,14.4,0,-11,0.2,0,94,0,0,0,0,0,0,71.6,0,14,15.29,16.78,11.8,11.9,104,677.3,1749,0,0,3.2,-1.9,0,0,-124,121.5,47.8,0
372.907,14.4,0,-10.9,0.2,0,94,0,0,0,0,0,0,70.5,0,14,16.53,16.43,11.7,12.1,104,729.4,1592,0,0,3,-2.6,0,0,-128.9,123,48,0
373.036,14.4,28.1,-9.5,-0.1,0,94,0,0,0,0,0,0,70.7,0,14,19.59,20.76,17.4,69.1,104,764.4,1451,0,0,15.2,19.9,58.6,0,-128.5,124.9,47.8,0
373.158,14.4,52.6,-0.4,-0.1,6.3,94,0,0,0,0,0,0,67.5,0,14,27.07,38.91,63,103.5,104,749.4,1663,0,0,40.6,4.9,205.8,0,-128.5,120.8,66.9,0
373.277,14.4,18.3,-0.3,-0.1,0.3,94,0,0,0,0,0,0,68.4,0,14,16.39,20.38,67,52.3,104,1021.5,2320,0,0,78.6,-0.4,226.1,0,-123.2,115.5,68.8,0
373.407,14.4,0,-3.9,1.5,0,94,0,0,0,0,0,0,76,0,14,16.35,16.63,49.3,11.6,104,1083.4,2596,7.9,0,2.9,-13.5,50.4,0,-118,108.8,68.4,0
373.531,14.4,0,-9.7,1.4,0,94,0,0,0,0,0,0,78.3,0,14,14.31,14.64,18.4,11.3,104,1035.3,2681,2,-5.7,0.7,-5.2,2.8,0,-112.8,118.1,68.4,0
373.660,14.4,0,-11,1,0,94,0,0,0,0,0,0,76.7,0,14,13.02,13.35,10.9,11.4,104,1075.2,2476,0,0,3.7,-0.4,0,0,-110.9,117.4,67.9,0
373.787,14.4,0,-11,0.8,0,94,0,0,0,0,0,0,78.3,0,14,13.65,21.6,11.1,11.5,104,1050.5,2332,0,0,3.7,-1.9,0,0,-109.8,117,64.4,0
373.930,14.4,0,-11,0.7,0,94,0,0,0,0,0,0,81.9,0,14,18.83,37.27,11.3,11.5,104,963.6,2360,0,0,3.7,-1.9,0,0,-112.8,117.8,61.5,0
374.059,14.4,0,-11,0.6,0,94,0,0,0,0,0,0,81.5,0,14,37.56,226.15,11,11.5,104,883.6,2377,0,0,3.8,-1.5,0,0,-111.2,118.5,59.1,0
374.184,14.4,0,-10.9,0.4,0,94,0,0,0,0,0,0,81.2,5,14,95.44,234.95,11.1,11.5,104,843.9,2371,0,0,3.8,-1.5,0,0,-112.4,117.4,57.2,0
374.307,14.4,0,-10.9,0.4,0,94,0,0,0,0,0,0,80.3,5,14,234.95,234.95,11.2,11.5,104,830.8,2364,0,0,3.8,-1.9,0,0,-112.4,118.1,55.7,0
374.458,14.4,0,-10.9,0.4,0,94,0,0,0,0,0,0,80.3,5,14,234.95,234.95,11.3,11.5,104,827.6,2357,0,0,3.9,-1.9,0,0,-112.4,117.4,54.4,0
374.645,14.4,0,-10.9,0.3,0,94,0,0,0,0,0,0,80.1,5,14,234.95,234.95,11.3,11.5,104,827,2347,0,0,3.8,-1.9,0,0,-112.4,117,52.6,0
374.767,14.4,0,-10.8,0.3,0,94,0,0,0,0,0,0,79.4,5,14,234.95,234.95,11.4,11.5,104,829.2,2341,0,0,3.9,-1.9,0,0,-112.4,117.4,51.5,0
374.897,14.4,0,-10.8,0.3,0,94,0,0,0,0,0,0,79.6,5,14,234.95,234.95,11.4,11.5,104,834,2337,0,0,3.9,-1.9,0,0,-112.4,117,50.6,0
375.039,14.4,0,-10.8,0.2,0,94,0,0,0,0,0,0,79.4,5,14,234.95,234.95,11.4,11.5,104,833.7,2334,0,0,3.9,-1.9,0,0,-111.2,117.8,50,0
375.163,14.4,0,-10.8,0.2,0,94,0,0,0,0,0,0,79.6,5,14,234.95,234.95,11.3,11.5,104,835.7,2323,0,0,3.9,-1.9,0,0,-112,116.2,49.6,0
375.282,14.4,0,-10.8,0.2,0,94,0,0,0,0,0,0,79.6,5,14,234.95,234.95,11.3,11.5,104,835.7,2322,0,0,3.9,-1.9,0,0,-112,117.4,49.2,0
375.407,14.4,0,-10.8,0.2,0,94,0,0,0,0,0,0,79.9,5,14,234.95,234.95,11.4,11.5,104,835.7,2313,0,0,3.9,-1.9,0,0,-112,117,49,0
375.539,14.4,0,-10.8,0.2,0,94,0,0,0,0,0,0,79.7,5,14,234.95,234.95,11.3,11.5,104,833.3,2307,0,0,3.9,-1.9,0,0,-112,116.2,49,0
375.668,14.4,0,-10.8,0.2,0,94,0,0,0,0,0,0,80.1,5,14,234.95,234.95,11.3,11.5,104,831.8,2306,0,0,3.9,-1.9,0,0,-111.2,117,48.5,0
375.800,14.4,0,-10.8,0.2,0,94,0,0,0,0,0,0,79.9,5,14,234.95,234.95,11.3,11.5,104,829.9,2299,0,0,3.9,-2.2,0,0,-111.2,116.6,48.3,0
375.928,14.4,0,-10.8,0.2,0,94,0,0,0,0,0,0,80.1,5,14,234.95,234.95,11.4,11.5,104,831.8,2291,0,0,3.8,-2.2,0,0,-112,117,48.2,0
376.066,14.4,0,-10.8,0.2,0,94,0,0,0,0,0,0,80.1,5,14,234.95,234.95,11.2,11.5,104,832.4,2288,0,0,3.9,-2.2,0,0,-111.2,116.2,48.1,0
376.197,14.4,0,-10.8,0.2,0,94,0,0,0,0,0,0,79.9,5,14,234.95,234.95,11.4,11.5,104,829.2,2282,0,0,3.9,-2.2,0,0,-111.2,117,47.9,0
376.318,14.4,0,-10.8,0.2,0,94,0,0,0,0,0,0,79.9,5,14,234.95,234.95,11.3,11.5,104,827,2277,0,0,3.8,-2.2,0,0,-111.2,117,47.9,0
376.448,14.4,0,-10.8,0.2,0,94,0,0,0,0,0,0,80.3,5,14,234.95,234.95,11.3,11.5,104,825.9,2267,0,0,3.8,-2.6,0,0,-110.9,117,47.8,0
376.595,14.4,0,-10.8,0.2,0,94,0,0,0,0,0,0,80.3,5,14,234.95,234.95,11.3,11.5,104,824.6,2260,0,0,3.8,-2.6,0,0,-111.2,116.2,47.7,0
376.727,14.4,0,-10.8,0.2,0,94,0,0,0,0,0,0,79.7,5,14,234.95,234.95,11.4,11.5,104,827.9,2257,0,0,3.8,-2.6,0,0,-111.2,116.2,47.6,0
376.848,14.4,0,-10.8,0.2,0,94,0,0,0,0,0,0,80.1,5,14,234.95,234.95,11.4,11.5,104,827,2249,0,0,3.8,-2.6,0,0,-110.9,117.4,47.6,0
376.979,14.4,0,-10.8,0.2,0,94,0,0,0,0,0,0,80.1,5,14,234.95,234.95,11.5,11.5,104,827.4,2247,0,0,3.8,-2.6,0,0,-111.2,117,47.5,0
377.108,14.4,0,-10.8,0.2,0,94,0,0,0,0,0,0,79.9,5,14,234.95,234.95,11.5,11.5,104,829.2,2239,0,0,3.8,-2.6,0,0,-111.2,117.8,47.5,0
377.236,14.4,0,-10.8,0.1,0,94,0,0,0,0,0,0,79.9,0,14,234.95,234.95,11.4,11.5,104,827.6,2233,0,0,3.8,-2.6,0,0,-110.9,118.5,47.5,0
377.367,14.4,0,-10.8,0.2,0,94,0,0,0,0,0,0,80.3,0,14,234.95,234.95,11.5,11.6,104,829.2,2124,0,0,3.7,-3,0,0,-111.2,117,46.5,0
377.558,14.4,0,-10.8,0.1,0,94,0,0,0,0,0,0,79.9,0,14,234.95,234.95,11.6,11.6,104,827.3,1980,0,0,3.5,-4.9,0,0,-112,117.4,46.7,0
377.687,14.4,0,-10.7,0.1,0,94,0,0,0,0,0,0,80.1,0,14,234.95,234.95,11.7,11.9,104,820.2,1744,0,0,3.2,-1.9,0,0,-113.5,117.8,47.3,0
377.822,14.4,22.2,-10.7,0.1,0,94,0,0,0,0,0,0,80.1,0,14,234.95,234.95,11.9,60,104,819.4,1585,0,0,5,1.9,23.3,0,-118,120,46.5,0
377.958,14.4,66.3,-0.6,-0.2,8.6,94,0,0,0,0,0,0,71.6,0,14,234.95,234.95,59.5,114.5,104,724,1707,0,0,51.2,5.2,199.6,0,-121.4,118.9,65.3,0
378.100,14.4,70.9,-0.4,-0.2,9.9,94,0,0,0,0,0,0,66.3,0,14,18.13,23.83,67,124.2,104,1136.3,2461,0,0,79.2,6,226.9,0,-116.5,111,65.6,0
378.227,14.4,0,0,0.3,0,94,0,0,0,0,0,0,73.4,0,14,16.15,16.05,74,11.3,104,1139.1,3226,3,1.3,47,-10.5,168.8,0,-111.2,101.2,68.8,0
378.359,14.4,0,-8.7,3,0,94,0,0,0,0,0,0,75.2,0,14,13.49,13.55,25.2,11.3,104,1417,3427,-2.2,-2.6,2.2,-4.9,25.2,0,-109.4,120,68.4,0
378.488,14.4,0,-11.6,2.1,0,94,0,0,0,0,0,0,78,0,14,12.43,11.63,10.3,11.1,104,1406.8,3266,0,0,4.7,0,0,0,-112.4,116.6,68.8,0
378.620,14.4,0,-11.4,1.6,0,94,0,0,0,0,0,0,78,0,14,12.94,22.79,10.6,11.2,104,1411.9,3073,0,0,4.7,0,0,0,-111.2,115.9,68.3,0
378.748,14.4,0,-11.2,1.2,0,94,0,0,0,0,0,0,81.9,0,14,37.76,96.64,10.3,11.3,104,1321.2,2812,0,0,4.3,0,0,0,-111.2,116.2,64.9,0
378.874,14.4,0,-10.9,1,0,94,0,0,0,0,0,0,81.2,0,14,105.07,234.95,10.9,11.4,104,1044.8,2544,0,0,3.8,-0.4,0,0,-110.9,117,61.7,0
378.997,14.4,0,-10.9,0.8,0,94,0,0,0,0,0,0,81,0,14,234.95,234.95,11,11.4,104,770.4,2611,0,0,3.9,-0.8,0,0,-112.4,116.2,59.6,0
379.128,14.4,0,-10.9,0.7,0,94,0,0,0,0,0,0,79.2,0,14,234.95,234.95,10.9,11.4,104,737.2,2601,0,0,4,-0.8,0,0,-111.2,117,57.7,0
379.257,14.4,0,-10.8,0.6,0,94,0,0,0,0,0,0,78.3,4,14,234.95,234.95,11,11.4,104,776.4,2595,0,0,4.1,-0.8,0,0,-110.9,117.4,56.5,0
379.397,14.4,0,-10.8,0.4,0,94,0,0,0,0,0,0,77.3,4,14,234.95,234.95,11.1,11.4,104,800.8,2590,0,0,4.3,-0.8,0,0,-110.9,117,55.3,0
379.527,14.4,0,-10.8,0.4,0,94,0,0,0,0,0,0,76.7,4,14,234.95,234.95,11.2,11.4,104,817.2,2579,0,0,4.3,-0.8,0,0,-110.9,116.6,53.8,0
379.659,14.4,0,-10.8,0.4,0,94,0,0,0,0,0,0,76.9,4,14,234.95,234.95,11.2,11.4,104,826.5,2577,0,0,4.3,-0.8,0,0,-110.9,116.2,53,0
379.790,14.4,0,-10.8,0.3,0,94,0,0,0,0,0,0,76.7,4,14,234.95,234.95,11.2,11.4,104,830.7,2570,0,0,4.4,-0.8,0,0,-110.9,116.2,51.5,0
379.930,14.4,0,-10.8,0.3,0,94,0,0,0,0,0,0,76.9,4,14,234.95,234.95,11.2,11.4,104,831.9,2564,0,0,4.5,-0.8,0,0,-110.9,116.6,50.9,0
380.060,14.4,0,-10.8,0.3,0,94,0,0,0,0,0,0,76.9,4,14,234.95,234.95,11.3,11.4,104,832.9,2553,0,0,4.4,-0.8,0,0,-110.9,116.2,50.5,0
380.185,14.4,0,-10.8,0.3,0,94,0,0,0,0,0,0,77.5,4,14,234.95,234.95,11.3,11.4,104,830.3,2546,0,0,4.3,-0.8,0,0,-110.9,115.9,50.1,0
380.321,14.4,0,-10.8,0.3,0,94,0,0,0,0,0,0,77.3,4,14,234.95,234.95,11.3,11.4,104,832.3,2540,0,0,4.4,-1.1,0,0,-110.5,115.5,49.8,0
380.461,14.4,0,-10.8,0.3,0,94,0,0,0,0,0,0,77.6,4,14,234.95,234.95,11.2,11.4,104,832.4,2530,0,0,4.4,-1.1,0,0,-109.8,115.9,49.8,0
381.009,14.4,0,-10.8,0.2,0,94,0,0,0,0,0,0,78.2,4,14,234.95,234.95,11.3,11.4,104,831.3,2487,0,0,4.3,-1.1,0,0,-110.5,116.6,48.9,0
381.139,14.4,0,-10.8,0.2,0,94,0,0,0,0,0,0,78.7,4,14,234.95,234.95,11.3,11.4,104,830.7,2499,0,0,4.3,-0.8,0,0,-110.9,115.5,48.8,0
381.267,14.4,0,-10.8,0.2,0,94,0,0,0,0,0,0,78.7,4,14,234.95,234.95,11.3,11.4,104,829.2,2491,0,0,4.3,-1.1,0,0,-109.8,116.2,49,0
381.398,14.4,0,-10.8,0.2,0,94,0,0,0,0,0,0,78.9,4,14,234.95,234.95,11.3,11.4,104,828.4,2484,0,0,4.3,-1.1,0,0,-109.8,117,48.6,0
381.531,14.4,0,-10.8,0.2,0,94,0,0,0,0,0,0,78.9,4,14,234.95,234.95,11.3,11.4,104,829.7,2475,0,0,4.3,-1.1,0,0,-110.5,117,48.6,0
381.658,14.4,0,-10.7,0.2,0,94,0,0,0,0,0,0,79,4,14,234.95,234.95,11.3,11.4,104,828.4,2457,0,0,4.3,-1.1,0,0,-109.8,116.2,48.5,0
