Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),
35.771,14.8,0,-10.9,1.002,0,0,0,0,0,0,0,45.5,74.09999999999999,0,84,12.48,13.68,13.8,11.6,8.199999999999999,1239.7,1972,0,0,0.1,-5.6,0,0,30.7,46.1,34.1,0
35.896,14.8,0,-11.4,1,0,0,0,0,0,0,0,45.9,73.7,0,84,12.76,14.33,11,11.8,7.6,1255.3,1815,0,0,2.3,-6,0,0,30.9,46,34.3,0
36.026,14.8,0,-11.3,1,0,0,0,0,0,0,0,45.5,74.5,0,84,14.56,23.7,11.3,12,7,1232,1650,0,0,2.5,-2.6,0,0,31.1,46.2,34.5,0
36.151,14.8,0,-11.1,1,0,0,0,0,0,0,0,45.5,76.40000000000001,0,84,22.26,37.29,11.4,12.2,6.4,1161.7,1483,0,0,2.2,-4.9,0,0,31.3,46.6,34.8,0
36.295,14.8,0,-11,1,0,0,0,0,0,0,0,45.9,79.2,0,84,37.79,78.92,11.8,12.4,5.9,1081,1313,0,0,2,-7.1,0,0,31.5,46.9,35,0
36.422,14.8,0,-10.9,1,0,0,0,0,0,0,0,45.5,81.90000000000001,0,84,85.66,154.46,12,14,5.3,1012.6,1143,0,0,1.7,4.9,21.8,0,31.5,47.9,35,0
36.553,14.8,9,-10.5,1,0,0,0,0,0,0,0,45.9,81.2,0,84,192.58,211.24,14.1,36.4,7.2,922,1061,0,0,4.4,3,30.4,0,34.8,50.4,38.7,0
36.69,14.8,30.2,0,1.075,3.1,0,0,0,0,0,0,45.5,76.90000000000001,0,84,200.98,227.7,62.7,98.2,28.7,823.9,1174,0,0,26.4,3.4,207.8,0,75,80.09999999999999,29.1,0
36.81,14.8,0.7,0.1,1.206,0,0,0,0,0,0,0,45.5,71.3,0,84,27.15,18.17,71.40000000000001,33.5,36.4,727.6,1814,0,0,58.7,3.8,173.2,0,31.4,48,34.9,0
36.942,14.8,0,-3.5,1.039,0,0,0,0,0,0,0,45.5,73.59999999999999,0,84,14,13.21,43.3,11.7,13.7,759.5,2172,0,0,3.3,-15,48.5,0,32.6,48.9,36.2,0
37.06,14.8,0,-9,1.006,0,0,0,0,0,0,0,45.5,72.90000000000001,0,84,14.07,13.32,23.4,11.5,9.6,1133.7,2209,-10.1,0,0.4,-9,13.6,0,31,47.3,34.4,0
37.185,14.8,0,-11.2,1.001,0,0,0,0,0,0,0,45.5,72.5,0,84,13.55,12.62,12.3,11.6,8.6,1182.3,2087,0,0,3,-3,0,0,30.6,45.9,34,0
37.314,14.8,0,-11.5,1,0,0,0,0,0,0,0,45.5,72.2,0,84,14.37,13.37,10.4,11.7,7.9,1201,1912,0,0,2.8,-4.9,0,0,30.8,46.1,34.2,0
37.436,14.8,0,-11.3,1,0,0,0,0,0,0,0,45.9,72.5,0,84,20.05,21.68,11,11.9,7.4,1185.5,1750,0,0,2.6,-1.9,0,0,31,46.1,34.4,0
37.556,14.8,0,-11.2,1,0,0,0,0,0,0,0,45.5,75.2,0,82,27.32,36.04,11.3,12.1,6.8,1121.3,1589,0,0,2.3,-2.6,0,0,31.1,46.5,34.6,0
37.677,14.8,0,-11.1,1,0,0,0,0,0,0,0,45.9,77.5,0,82,38.27,67.33,11.6,12.3,6.3,1042.8,1405,0,0,2.1,-5.6,0,0,31.4,47,34.9,0
37.8,14.8,0,-10.9,1,0,0,0,0,0,0,0,45.9,81.40000000000001,0,82,93.36,121.94,12,12.5,5.5,778.7,1226,0,0,1.7,-8.6,0,0,31.6,47.2,35.1,0
37.929,14.8,0,-10.6,1,0,0,0,0,0,0,0,45.5,79,3,82,232.67,234.85,13.7,15.7,5.5,685.6,1077,0,0,3.3,15.4,37.8,0,31.4,47,34.9,0
38.05,14.8,0,-10.4,1,0,0,0,0,0,0,0,45.5,75.5,3,82,234.95,234.95,14.8,15.7,5.7,701.8,1080,0,0,1.9,6.8,37.8,0,31.4,47.7,34.9,0
38.17,14.8,0,-10.4,1,0,0,0,0,0,0,0,45.9,73.59999999999999,3,82,225,234.95,14.9,15.7,5.8,727.5,1094,0,0,1.9,6,37.4,0,31.4,46.7,34.9,0
38.291,14.8,13.4,-10.4,1,0,0,0,0,0,0,0,45.9,71.09999999999999,3,82,86.06,72.72,15,16.8,6,754.9,1101,0,0,2.1,7.9,38.8,0,31.2,47.6,34.7,0
38.415,14.8,26.1,-10.1,1,0,0,0,0,0,0,0,45.5,69.7,3,82,44.1,40.01,16.5,19.2,6.6,777.1,1113,0,0,3,8.199999999999999,45.8,0,30.9,47.2,34.3,0
38.531,14.8,24.6,-7.8,1,0,0,0,0,0,0,0,45.5,70.2,3,82,29.08,24.82,27.1,36.7,10.9,788.5,1140,0,0,6.6,7.1,85,0,36.2,52.3,40.2,0
38.658,14.8,0,-6.3,1,0,0,0,0,0,0,0,45.5,72.90000000000001,2,82,22.31,19,35.9,26.4,13,737.4,1315,0,0,3,6.4,114.7,0,34.7,50.5,38.5,0
38.78,14.8,0,-8.4,1,0,0,0,0,0,0,0,45.9,74.8,2,82,16.02,14.86,25,21.7,12,683.8,1526,0,0,2.8,26.2,85.3,0,34.6,50.8,38.4,0
38.905,14.8,0,-9.699999999999999,1,0,0,0,0,0,0,0,45.5,72,2,82,14.71,14.07,19.2,16.1,10.2,646.3,1641,0,0,1.9,14.6,60.8,0,31.7,48,35.2,0
39.021,14.8,0,-10.7,1,0,0,0,0,0,0,0,45.5,71.59999999999999,2,82,13.7,13.25,14.5,12.6,8.199999999999999,633.4,1687,0,0,1.9,11.2,41.2,0,31.5,46.8,35,0
39.139,14.8,0,-11.1,1,0,0,0,0,0,0,0,45.5,72.2,2,82,13.12,12.76,12.6,12.1,7.2,619.4,1663,0,0,2.6,1.1,20.5,0,31,46.4,34.5,0
39.273,14.8,0,-11.1,1,0,0,0,0,0,0,0,45.5,70.5,2,82,12.85,12.48,12.3,12.2,6.8,626.3,1607,0,0,2.5,0.4,18.9,0,31.1,46.9,34.6,0
39.396,14.8,0,-11.1,1,0,0,0,0,0,0,0,45.5,72.3,2,84,12.85,12.56,12,12.1,6.5,664.2,1521,0,0,2.3,-3.8,0,0,31.2,46.6,34.7,0
39.521,14.8,0,-11.1,1,0,0,0,0,0,0,0,45.5,71.40000000000001,2,84,13.21,13.16,11.9,12.3,6,706.2,1364,0,0,2.1,-6,0,0,31.4,47,34.9,0
39.643,14.8,0,-11,1,0,0,0,0,0,0,0,45.5,70.40000000000001,2,84,15.3,15.55,11.9,12.5,5.5,740.8,1204,0,0,1.9,-8.6,0,0,31.6,47.4,35.2,0
39.761,14.8,3.1,-10.8,1,0,0,0,0,0,0,0,45.5,71.09999999999999,3,84,21.53,21.78,12.9,16.2,5.3,760.8,1069,0,0,2.3,15,34.2,0,31.4,47.7,34.8,0
39.881,14.8,21.3,-10.1,1,0,0,0,0,0,0,0,45.5,71.59999999999999,3,84,25.88,27.66,16.1,18.4,5.8,742.2,979,0,0,2.8,3.4,39.5,0,31.3,47.6,34.8,0
40.003,14.8,28,-9.300000000000001,1,0,0,0,0,0,0,0,45.5,72,3,84,27.69,31.74,19.1,28,7.3,763.2,990,0,0,5.1,2.6,49.5,0,31,46.4,34.5,0
40.124,14.8,22.9,-6,1,0,0,0,0,0,0,0,45.5,72.3,3,84,29.4,32.54,35.3,44.4,12.7,760.7,1056,0,0,7.7,4.5,109.1,0,37.4,52.6,41.5,0
40.254,14.8,0,-5.9,1,0,0,0,0,0,0,0,45.5,74.3,2,84,22.08,20.87,34.5,28.7,14,688.2,1374,0,0,3.2,19.5,128,0,36.5,51.8,40.6,0
40.374,14.8,0,-8.300000000000001,1,0,0,0,0,0,0,0,45.5,74.09999999999999,2,84,15.76,14.4,25.7,22.4,13.1,642.7,1612,0,0,1.7,27.4,93.8,0,35.8,52.3,39.7,0
40.495,14.8,0,-9.800000000000001,1,0,0,0,0,0,0,0,45.5,72.5,2,84,13.87,13.28,19,16.9,11.1,607.7,1729,0,0,2.8,28.5,63.4,0,32.8,49.9,36.5,0
40.621,14.8,0,-10.6,1,0,0,0,0,0,0,0,45.5,70.90000000000001,2,84,13.38,12.75,15.1,12.9,8.9,585.4,1784,0,0,2.2,12.8,44.7,0,31.3,48.2,34.8,0
40.743,14.8,0,-11.1,1,0,0,0,0,0,0,0,45.5,72.2,2,84,13.05,12.53,12.7,12.1,7.6,589.4,1756,0,0,2.7,0.8,19.5,0,30.9,47,34.3,0
40.865,14.8,0,-11.2,1,0,0,0,0,0,0,0,45.5,73.90000000000001,2,84,12.89,12.49,12.4,12.1,7.2,604.1,1704,0,0,2.7,0.4,17.5,0,31,46.5,34.4,0
40.991,14.8,0,-11.2,1,0,0,0,0,0,0,0,45.5,71.09999999999999,2,84,12.95,12.68,12.1,12.1,6.8,645.2,1603,0,0,2.5,-7.5,0,0,31.1,46.7,34.6,0
41.112,14.8,0,-11.1,1,0,0,0,0,0,0,0,45.9,70.5,2,84,13.22,13.24,11.7,12.2,6.3,692.3,1452,0,0,2.3,-5.2,0,0,31.3,46.9,34.8,0
41.231,14.8,0,-11.1,1,0,0,0,0,0,0,0,45.9,70.5,0,84,14.71,14.6,11.9,12.4,5.8,725,1303,0,0,2.1,-7.1,0,0,31.5,47.1,35,0
41.352,14.8,0,-11,1,0,0,0,0,0,0,0,45.9,70,0,84,22.17,19.39,12.2,13.6,5.4,750.7,1158,0,0,2.3,4.5,25.7,0,31.6,47.1,35.1,0
41.471,14.8,0,-10.6,1,0,0,0,0,0,0,0,45.9,71.8,0,84,29.25,28.02,13.9,15.1,5.4,726.3,1046,0,0,2.2,6.8,33.9,0,31.5,46.9,35,0
41.591,14.8,0,-10.5,1,0,0,0,0,0,0,0,45.9,72,0,84,31.78,37.26,14.4,14.6,5.2,749,1039,0,0,1.9,4.1,33,0,31.6,46.9,35.1,0
41.714,14.8,0,-10.5,1,0,0,0,0,0,0,0,45.9,72.2,0,84,33.7,37.6,14.5,14.8,5.2,765.8,1040,0,0,1.8,4.1,33.3,0,31.6,47.9,35.1,0
