﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC Bank 1 (%),MHD version 1.66 I8A0S Stg0
522.663,14.4,0,-9.3,0,0,96,0,0,0,0,0,0,71.4,0,17,17.6,16.43,18.6,18.5,103,755.5,923,3.6,1.3,3,2.6,48.7,0,-127.4,124.9,50.2,0
522.792,14.4,0,-9.4,0,0,96,0,0,0,0,0,0,72,0,17,17.34,16.09,18.4,17.5,103,740.3,957,4.8,2,2.9,0.8,45.5,0,-127.4,124.9,50,0
522.913,14.4,0,-9.5,0,0,96,0,0,0,0,0,0,72.9,0,17,17.04,15.96,17.7,16.4,103,737.9,970,6,2.9,2.6,0.4,40.9,0,-126.2,124.9,49.6,0
523.044,14.4,0,-9.7,0,0,96,0,0,0,0,0,0,73,0,17,16.84,15.63,16.9,16,103,742.3,977,7,3.5,2.5,1.1,39.5,0,-128.9,124.9,50.3,0
523.172,14.4,0,-9.8,0,0,96,0,0,0,0,0,0,72.5,0,17,16.65,15.33,16.4,15.7,103,734.2,983,8,3.5,2.7,2.2,38.8,0,-130,124.9,49.7,0
523.301,14.4,0,-9.9,0,0,96,0,0,0,0,0,0,71.6,0,17,16.35,15.04,16,15.6,103,728,969,8,3.3,2.6,2.6,36.8,0,-130,124.9,50.3,0
523.433,14.4,0,-10,0,0,96,0,0,0,0,0,0,71.8,0,17,16.02,14.76,15.6,15.1,103,714.2,947,7.4,2.8,2.2,2.2,34.6,0,-130,124.9,51.9,0
523.576,14.4,0,-10.1,0,0,96,0,0,0,0,0,0,72.3,0,17,15.67,14.6,15.1,14.4,103,705.1,929,6.7,2.5,2.2,1.5,31.7,0,-129.2,124.9,51,0
523.706,14.4,0,-10.1,0,0,96,0,0,0,0,0,0,72.7,0,17,15.3,14.57,14.9,15.1,103,707.2,897,5.4,2.9,2.2,3.4,33.4,0,-130,124.9,52,0
523.845,14.4,0,-10.1,0,0,96,0,0,0,0,0,0,72.5,0,17,14.9,14.53,15,15.3,103,709.1,868,4.2,2.5,2.2,3.4,34.6,0,-130,124.9,51.7,0
523.976,14.4,0,-10.1,0,0,96,0,0,0,0,0,0,71.8,0,17,14.73,14.51,15,15.5,103,712.1,819,3.9,2.5,2,3,34.2,0,-130,124.9,53.9,0
524.188,14.4,0,-10,0,0,96,0,0,0,0,0,0,71.8,0,17,14.6,14.47,15.1,15.9,103,715.3,799,3.7,2.5,2.1,3.8,35.9,0,-130,124.9,53.8,0
524.326,14.4,0,-9.8,0,0,96,0,0,0,0,0,0,72.9,0,17,14.46,14.41,16,17.2,103,719,771,3.8,2.3,2.3,5.6,39.7,0,-130,124.9,55.2,0
524.454,14.4,0,-9.7,0,0,96,0,0,0,0,0,0,72.3,0,17,14.38,14.4,16.5,17.1,103,721.8,764,3.6,2.3,2.2,3,40,0,-130,124.5,54.8,0
524.581,14.4,0,-9.7,0,0,96,0,0,0,0,0,0,72,0,17,14.33,14.4,16.5,17.4,103,729,757,3.7,2.3,2.1,3.8,41.1,0,-130,124.9,55.9,0
524.716,14.4,0,-9.6,0,0,96,0,0,0,0,0,0,72.9,0,17,14.3,14.41,16.9,17.7,103,729.7,749,3.7,2.3,2.2,3,42.1,0,-130,124.9,54.4,0
524.845,14.4,0,-9.5,0,0,96,0,0,0,0,0,0,73,0,17,14.27,14.41,17.1,17.3,103,728.4,737,3.7,2.3,2.2,1.5,42.2,0,-130,124.9,54.2,0
524.985,14.4,0,-9.6,0,0,96,0,0,0,0,0,0,73,0,17,14.25,14.35,17,17.3,103,735.2,731,3.7,1.9,2.1,2.6,43.2,0,-130,124.9,54.9,0
525.126,14.4,0,-9.6,0,0,96,0,0,0,0,0,0,73,0,17,14.24,14.31,16.9,17.5,103,742.6,732,3.7,2.1,2.1,3.4,43.4,0,-130,124.9,53.1,0
525.266,14.4,0,-9.6,0,0,96,0,0,0,0,0,0,73.2,0,17,14.24,14.28,16.9,17.6,103,743.7,730,3.7,2.2,2.1,4.9,44,0,-129.2,124.9,52.5,0
525.395,14.4,0,-9.6,0,0,96,0,0,0,0,0,0,73.4,0,17,14.25,14.25,17,17.9,103,745.4,734,3.8,2,2.2,4.5,45.3,0,-130,124.9,51.1,0
525.524,14.4,0,-9.5,0,0,96,0,0,0,0,0,0,73.7,0,17,14.3,14.25,17.3,17.9,103,744.5,733,3.8,2.2,2.2,3.4,44.6,0,-130,124.9,49.7,0
525.652,14.4,0,-9.5,0,0,96,0,0,0,0,0,0,72.9,0,17,14.31,14.23,17.3,16.7,103,754.7,738,3.8,2.2,2,2.6,43.4,0,-130,124.9,50.1,0
525.783,14.4,0,-9.6,0,0,96,0,0,0,0,0,0,71.3,0,17,14.34,14.25,16.9,16.6,103,757.4,743,3.9,2.4,2,1.9,41.4,0,-130,124.9,50.6,0
525.909,14.4,0,-9.6,0,0,96,0,0,0,0,0,0,70.9,0,17,14.37,14.25,16.8,16.6,103,761.4,746,3.9,2.5,2.1,1.9,40.9,0,-130,124.9,50.9,0
526.033,14.4,0,-9.6,0,0,97,0,0,0,0,0,0,72,0,17,14.4,14.25,16.7,16.7,103,763.8,745,4,2.5,2.1,2.2,40.9,0,-130,124.9,50.9,0
526.163,14.4,0,-9.6,0,0,96,0,0,0,0,0,0,72.7,0,17,14.43,14.25,16.7,16.8,103,761.7,743,4,2.6,2.1,2.6,41.3,0,-130,124.9,50.1,0
526.295,14.4,0,-9.6,0,0,96,0,0,0,0,0,0,73.2,0,18,14.44,14.27,16.7,17.1,103,764,750,4.1,2.7,2.1,2.6,40.5,0,-130,124.9,50.7,0
526.435,14.4,0,-9.6,0,0,96,0,0,0,0,0,0,72.2,0,18,14.44,14.25,16.7,17.4,103,773.2,757,4.2,2.6,2.2,0.8,38.7,0,-129.2,124.9,50.8,0
526.577,14.4,0,-9.6,0,0,97,0,0,0,0,0,0,71.1,0,18,14.46,14.23,16.9,16.7,103,774.2,747,4.1,2.5,2.1,-2.2,36,0,-130,124.9,52.2,0
526.715,14.4,0,-9.6,0,0,97,0,0,0,0,0,0,71.1,0,18,14.44,14.25,16.7,17.1,103,772.7,739,4.1,2.5,2.1,-1.1,36.3,0,-130,124.9,53.2,0
526.847,14.4,1.9,-9.5,0,0,96,0,0,0,0,0,0,72.3,0,18,14.43,14.27,17,20.9,103,770.5,702,4,2.4,3.5,13.9,49.1,0,-130,124.9,55.3,0
526.986,14.4,4.4,-7.2,0,0,96,0,0,0,0,0,0,72.5,0,18,14.43,14.28,27.5,30.4,103,773,666,4.3,2.4,4.6,12.8,88.1,0,-130,124.9,54.4,0
527.200,14.4,4.4,-6.8,0,0,96,0,0,0,0,0,0,72.3,0,18,14.4,14.28,30.9,29.3,103,753.2,698,4.5,2.3,3.3,-2.6,92.2,0,-130,120.4,54.8,0
527.336,14.4,4.7,-7.2,0,0,97,0,0,0,0,0,0,73.2,0,18,14.44,14.57,29.4,29,103,863,741,4.9,3.7,3.5,0,90,0,-129.2,118.5,52.9,0
527.477,14.4,7.1,-6.7,0,0,97,0,0,0,0,0,0,73.7,0,18,14.43,14.57,32.1,35.4,103,883,743,4.9,3.5,5.2,9.4,99.9,0,-130,117.8,52.4,0
527.606,14.4,7.9,-6.1,0,0,97,0,0,0,0,0,0,73.7,0,18,14.25,14.35,35.3,36.9,103,863.1,752,4.3,1.8,4.4,8.6,114.6,0,-130,116.2,51.8,0
527.736,14.4,8.6,-5.9,0,0,96,0,0,0,0,0,0,73.4,0,18,14.05,14.14,36.7,38.2,103,862.3,754,4,0.8,4.7,8.6,119.4,0,-129.2,114.4,51.6,0
527.876,14.4,9.9,-5.7,0,0,97,0,0,0,0,0,0,73.6,0,18,14.02,14.07,38.5,40,103,838.3,747,3.7,1.2,4.9,8.6,126.7,0,-130,111.8,50.5,0
528.016,14.4,10.9,-5.4,0,0,96,0,0,0,0,0,0,73.9,0,18,14.13,14.13,40.3,41.7,103,829.3,746,3.8,1.8,5.1,13.9,133.5,0,-128.9,110.2,50.1,0
528.155,14.4,11.6,-5.2,0,0,97,0,0,0,0,0,0,72.3,0,18,14.21,14.28,41.4,42.3,103,812,759,3.5,3.2,5.3,14.2,138,0,-127.4,106.5,50.5,0
528.286,14.4,12.3,-5.1,0,0,96,0,0,0,0,0,0,71.8,0,18,14.4,14.5,41.5,43.1,103,794.6,793,4,5,5.4,14.2,139.6,0,-124.8,106.1,51.6,0
528.426,14.4,13.9,-4.9,0,0,97,0,0,0,0,0,0,72,0,18,14.58,14.6,42.5,44.3,103,774.7,900,4.3,6.1,6.1,15.4,145.2,0,-122.5,105,54.4,0
528.567,14.4,14.4,-4.7,0,0,96,0,0,0,0,0,0,72,0,18,14.66,14.7,42.2,44.3,103,779.4,983,5,6.3,6.5,16.5,145.6,0,-115.8,99.8,55.8,0
528.695,14.4,16.7,-3.5,0,0,97,0,0,0,0,0,0,72.3,1,18,14.44,14.57,44,47.2,103,790.2,1057,4.8,4.4,8.9,16.5,153.3,0,-105.2,95.6,56.6,0
528.827,14.4,18.2,-2.3,0,0,97,0,0,0,0,0,0,72.5,1,18,14.05,14.23,45.1,48.8,103,775.4,1159,3.8,1.8,9.7,15.8,158.9,0,-94.4,91.1,55.2,0
528.961,14.4,18.7,-2.1,0,0,97,0,0,0,0,0,0,72,1,18,13.57,14.23,49,48.7,103,767.4,1257,1.5,1.2,9.8,15.4,176.3,0,-95.9,90,53.9,0
529.105,14.4,18.9,-2.2,0.1,0,96,0,0,0,0,0,0,71.6,1,18,14.24,14.83,48.4,48.4,103,736.3,1364,4.6,6.5,10.5,16.5,173.7,0,-94.8,89.2,52.7,0
529.234,14.4,18.8,-2.3,0.2,0,97,0,0,0,0,0,0,72.7,1,18,15.13,15.67,47.4,46.8,103,708.1,1477,7,14.4,10.5,18,170.4,0,-93.2,89.2,52,0
529.364,14.4,18.6,-2.4,0.2,0,97,0,0,0,0,0,0,73.7,1,18,15.93,15.37,45.2,44.4,103,705.1,1589,9.9,15.8,10.4,19.9,163.7,0,-91,88.9,49.6,0
529.493,14.4,18.6,-2.5,0.3,0,97,0,0,0,0,0,0,74.8,1,18,15.5,14.47,42,42.6,103,684.6,1669,9,12.5,10.1,23.2,153.9,0,-86.9,87.8,48.1,0
529.623,14.4,18.6,-2.6,0.4,0,96,0,0,0,0,0,0,72.3,1,18,15.13,14.02,41,41.5,103,643.7,1779,8.2,9.7,10.3,25.5,149.2,0,-85,87.8,47.3,0
529.754,14.4,18.6,-2.5,0.4,0,96,0,0,0,0,0,0,71.8,1,18,14.63,14.31,40.6,41.3,103,604.1,1868,7.4,10,10.6,26.2,148.2,0,-83.9,87.4,46.5,0
529.887,14.4,18.7,-2.4,0.5,0,97,0,0,0,0,0,0,71.6,1,18,14.5,14.5,39.9,41.4,103,588.8,1952,8.2,10.4,11.1,27.8,145.7,0,-83.9,84.4,45.2,0
530.012,14.4,18.8,-2.2,0.6,0,96,0,0,0,0,0,0,71.8,1,18,14.44,14.56,40.6,41.7,103,605.3,2053,8.5,10,11.8,27.8,148.3,0,-83.9,81,44,0
530.147,14.4,18.7,-2.1,0.7,0,96,0,0,0,0,0,0,72.7,1,17,14.37,14.63,41.2,41.7,103,599.1,2158,8.8,10.4,12.3,27,151.4,0,-83.5,80.6,42.7,0
530.673,14.4,18.4,-2.1,1.3,0,96,0,0,0,0,0,0,72.9,1,17,14.5,13.7,41.6,42,103,717,2570,7.1,7.3,12.9,26.2,153,0,-82.8,76.9,38.2,0
530.804,14.4,18.2,-2.3,1.4,0,97,0,0,0,0,0,0,72.5,1,17,14.1,13.84,41.8,40.9,103,706.9,2670,5.9,4.4,12.4,27,153.6,0,-83.9,76.9,37,0
530.933,14.4,17.4,-2.5,1.3,0,97,0,0,0,0,0,0,73.4,1,17,13.64,13.92,40.6,39.1,103,704.4,2762,3.5,2.1,12,28.5,149.3,0,-83.9,76.5,36,0
531.053,14.4,15.8,-3.1,1.3,0,97,0,0,0,0,0,0,73,1,17,13.34,13.94,38.4,35.3,103,709.3,2830,0.5,-0.4,10.8,30.4,140.9,0,-83.9,78.4,35.7,0
531.183,14.4,13.3,-4.1,1.3,0,96,0,0,0,0,0,0,72.5,1,17,13.37,13.75,34.3,31.1,103,706.9,2891,-3.2,-2.9,9.4,33,125.5,0,-83.5,82.1,36.1,0
531.320,14.4,7.8,-6.2,1.4,0,96,0,0,0,0,0,0,72.2,1,17,13.81,13.44,28.3,23.7,103,697.6,2938,-6,-6,5.9,34.9,106.1,0,-83.9,91.5,46.2,0
531.443,14.4,0,-9.5,1.3,0,97,0,0,0,0,0,0,73.7,0,17,14.14,13.15,15.6,11.5,103,708.7,2787,-9.3,-11.3,2.1,-2.6,14.6,0,-94.8,111,51.8,0
531.568,14.4,0,-11,1,0,96,0,0,0,0,0,0,71.6,0,17,15.17,14.7,11.8,11.6,103,698.1,2633,0,1.8,4.6,-0.8,9.7,0,-113.9,120,50.9,0
531.696,14.4,0,-10.9,0.8,0,97,0,0,0,0,0,0,71.1,0,17,16.89,16.84,11.1,11.4,103,772.1,2463,0,0,4.3,-1.1,0,0,-108.2,117,50,0
531.830,14.4,0,-10.9,0.7,0,97,0,0,0,0,0,0,70.5,0,17,23.26,30.63,11.6,11.5,103,791.6,2282,0,0,4,-2.2,0,0,-109.4,115.9,49.2,0
531.960,14.4,0,-10.8,0.6,0,96,0,0,0,0,0,0,70.4,0,17,38.5,71.26,11.7,11.6,103,808.2,2119,0,0,3.7,-3,0,0,-110.9,117.8,48.3,0
532.085,14.4,6.3,-10.9,0.4,0,97,0,0,0,0,0,0,70.9,0,17,48.53,234.95,11.8,21.4,103,816.5,1960,0,0,3.9,1.9,16.6,0,-112,117.8,53.3,0
532.221,14.4,11,-7.8,0.3,0,97,0,0,0,0,0,0,69,0,17,63.26,234.95,27.3,29.8,103,819.3,1767,0,0,6.8,22.1,97.9,0,-110.9,115.1,53.5,0
532.360,14.4,13.7,-6.8,0.2,0,97,0,0,0,0,0,0,72.3,0,17,60.79,35.26,31.8,35,103,904.5,1758,0,0,8,19.5,113.3,0,-106.4,107.6,46.9,0
532.483,14.4,16.5,-5.3,0.1,0,96,0,0,0,0,0,0,74.1,0,17,30.57,18.79,37.2,38.9,103,893,1788,0,0,9.5,20.6,137,0,-100.8,100.5,43.3,0
532.613,14.4,17.2,-4.2,0.1,0,97,0,0,0,0,0,0,73.6,0,17,19.56,15.33,37.9,40.4,103,873,1813,1.3,0,10,27.8,139.6,0,-94.8,93.4,43.1,0
532.743,14.4,18.2,-2.9,0.2,0,97,0,0,0,0,0,0,73.2,2,17,16.19,14.86,39.3,41.9,103,815.6,1848,1.5,-4.5,11.6,27.4,144.6,0,-88.8,86.2,43,0
532.874,14.4,18.5,-2.2,0.4,0,97,0,0,0,0,0,0,72.2,2,17,15.34,15.46,41,41.8,103,776.6,1878,2.7,2.5,11.7,26.2,150.8,0,-83.9,84.8,42.4,0
533.000,14.4,18.5,-2.1,0.4,0,97,0,0,0,0,0,0,72.7,2,17,15.8,16.48,41.6,41.6,103,728.5,1919,6.5,12.4,11.6,26.2,152.7,0,-83.9,84,42,0
533.123,14.4,18.6,-2.1,0.6,0,97,0,0,0,0,0,0,72.5,2,17,16.25,15.83,41.8,41.6,103,679,1944,8.2,13.1,11.7,26.2,153.3,0,-83.9,83.2,41.6,0
533.253,14.4,18.7,-2.1,0.7,0,97,0,0,0,0,0,0,72.7,2,17,16.1,14.9,41.2,41.4,103,648.5,1991,8.2,11,11.6,27,150.9,0,-83.9,81.4,41.1,0
533.386,14.4,18.3,-2.1,0.8,0,97,0,0,0,0,0,0,72.9,2,17,15.72,14.7,41.1,41.3,103,615.9,2025,7.7,11.1,11.5,27.4,150.2,0,-83.9,81,40.5,0
533.904,14.4,17.1,-2.5,0.8,0,97,0,0,0,0,0,0,72.2,2,17,14,14.23,39,38.9,103,644.6,2167,7.4,8.2,11,30,142.6,0,-84.2,81.8,38.8,0
534.033,14.4,17.1,-2.5,0.9,0,97,0,0,0,0,0,0,72,2,17,13.94,14.04,39.1,39,103,688.5,2202,6.2,8.3,11,30,141.5,0,-83.9,82.5,38.4,0
534.154,14.4,16.7,-2.5,0.9,0,97,0,0,0,0,0,0,73.4,2,17,14.21,13.92,38.9,38.8,103,687.6,2227,5.9,8.5,11.3,30,142,0,-83.9,82.1,38.2,0
534.282,14.4,16.1,-2.7,0.9,0,97,0,0,0,0,0,0,71.1,2,17,14.44,13.87,38,37.9,103,698,2267,6.1,8.2,10.9,30,140.9,0,-83.9,82.1,37.8,0
534.426,14.4,15.4,-2.9,0.9,0,97,-2.7,0,0,0,0,0,72.3,2,17,14.51,13.68,38,36,103,727.7,2291,6.1,6.8,10.4,28.5,139.4,0,-83.9,84,39,0
534.564,14.4,14.3,-3.4,0.8,0,97,-2.3,0,0,0,0,0,72.2,2,17,14.37,13.87,35.7,34.5,103,730,2322,5.7,6.2,9.8,29.6,130.2,0,-85,84.8,39.2,0
534.694,14.4,13,-3.8,0.8,0,97,-2.3,0,0,0,0,0,72.3,2,17,14,14.13,35,31.9,103,730.7,2357,5.1,5.6,8.9,30.4,127.4,0,-85.4,88.1,41.2,0
534.823,14.4,10.5,-4.8,0.8,0,97,-2,0,0,0,0,0,72.2,2,17,13.82,14.13,31.1,27.5,103,736.7,2362,4.6,4,7.8,31.5,112.4,0,-85.4,91.5,45.7,0
534.953,14.4,7.9,-6.3,0.8,0,97,0,0,0,0,0,0,72.7,0,17,13.67,13.95,26.9,23,103,739.3,2374,3.3,1.1,5.6,33.4,98.6,0,-86.9,97.9,52.9,0
535.074,14.4,3.8,-8.4,0.8,0,97,0,0,0,0,0,0,73,0,17,13.54,13.81,18.1,13.2,103,773.1,2373,0.9,-2.1,2.5,30.4,61.7,0,-89.9,103.5,51.5,0
535.200,14.4,0.3,-10.2,0.7,0,97,0,0,0,0,0,0,73.2,0,17,13.34,13.51,15,11.7,103,735,2325,-3.5,-6.2,2.6,1.1,26.4,0,-106.4,119.6,49.6,0
535.323,14.4,0,-11,0.5,0,97,0,0,0,0,0,0,72,0,17,13.49,14.15,12,11.7,103,730.7,2200,-2.5,2.3,4,0.8,16.3,0,-116.5,121.5,49.1,0
535.444,14.4,0,-11,0.4,0,97,0,0,0,0,0,0,71.6,0,17,13.8,14.53,11.8,11.8,103,756.8,2062,-0.6,6,3.9,-3.8,6.3,0,-112,119.6,48.5,0
535.573,14.4,0,-11,0.4,0,97,0,0,0,0,0,0,71.6,0,17,14.33,15.83,11.5,11.7,103,823,1917,0,0,3.5,-5.2,0,0,-112.4,119.2,48.5,0
535.700,14.4,0,-11,0.3,0,97,0,0,0,0,0,0,72,0,17,16.15,20.68,11.6,11.9,103,827.3,1756,0,0,3.3,-1.9,0,0,-117.2,120.8,48.8,0
535.829,14.4,4.7,-10.8,0.2,0,97,0,0,0,0,0,0,72,0,17,22.26,37.03,12.1,17.8,103,822.6,1592,0,0,5.4,0.8,19.3,0,-122.9,123,49.1,0
535.949,14.4,8.1,-9.2,0.2,0,97,0,0,0,0,0,0,70.5,0,17,33.67,59.91,19.7,23.3,103,819.3,1545,0,0,5.8,25.5,66.1,0,-122.5,121.5,51.8,0
536.072,14.4,9.1,-8.3,0.1,0,97,0,0,0,0,0,0,71.6,0,17,34.78,54.91,24.6,25.7,103,886.6,1561,0,0,5.9,27.4,84.8,0,-119.9,115.9,54.5,0
536.203,14.4,10.4,-8.1,0.1,0,97,0,0,0,0,0,0,73.6,0,17,29.53,23.65,25.4,27.7,103,911.4,1552,0,0,6.1,27.4,88.1,0,-113.9,110.2,54.1,0
536.333,14.4,10.4,-7.7,0.1,0,97,0,0,0,0,0,0,74.8,0,17,23.36,18.79,26.6,27.9,103,818.3,1545,0,0,6.2,27,92.6,0,-110.5,104.6,55.2,0
536.463,14.4,10.6,-7.3,0.1,0,97,0,0,0,0,0,0,72.7,3,17,20.18,16.09,27.3,28.3,103,787.4,1547,0,0,6.3,27,95,0,-104.9,103.1,55.5,0
536.593,14.4,10.6,-7.1,0.1,0,97,0,0,0,0,0,0,72,3,17,18.21,15.59,27.3,28.3,103,759,1553,0,-0.7,6.3,27.4,95.1,0,-100.4,102.8,55.4,0
537.109,14.4,10.6,-6.6,0.1,0,97,0,0,0,0,0,0,72.9,3,17,16.19,14.86,28,28.2,103,738.8,1566,7,2.2,6.1,27.4,97.7,0,-95.9,102.8,54.1,0
537.233,14.4,10.6,-6.7,0.1,0,97,0,0,0,0,0,0,73,3,17,16.1,14.64,28.1,28.2,103,742.9,1573,6.8,1.4,6.1,27.4,98.4,0,-96.2,102.4,55.1,0
537.358,14.4,10.7,-6.6,0.1,0,97,0,0,0,0,0,0,72.9,3,17,15.76,14.56,28,28.3,103,738.5,1586,5.3,1.9,6.1,27.4,97.8,0,-95.5,102.4,55,0
537.482,14.4,10.5,-6.6,0.1,0,97,0,0,0,0,0,0,72.3,3,17,15.17,14.51,28.2,27.9,103,745.1,1585,3.5,2,6,27.4,99.1,0,-95.9,102.4,54.2,0
537.613,14.4,10.5,-6.7,0.1,0,97,0,0,0,0,0,0,72.2,3,17,14.63,14.44,28.3,27.9,103,733,1583,2,1.6,5.9,27.4,99,0,-96.2,103.1,55.4,0
537.739,14.4,10.5,-6.8,0.1,0,97,0,0,0,0,0,0,72.9,3,17,14.44,14.25,28.1,28,103,737.9,1586,1.6,0.5,6,27.4,98.1,0,-97,103.1,55.5,0
537.864,14.4,10.2,-6.8,0.1,0,97,0,0,0,0,0,0,72.3,3,17,14.38,14.21,27.8,27.5,103,726.9,1591,1.7,0.2,5.9,27.4,97.1,0,-96.2,103.5,54.3,0
537.990,14.4,10,-6.9,0.1,0,97,0,0,0,0,0,0,72.3,3,17,14.34,14.13,28.2,27,103,725.3,1597,1.7,-0.4,5.9,27.4,98.7,0,-97.4,104.2,55,0
538.112,14.4,9.8,-7,0.1,0,97,0,0,0,0,0,0,72.5,3,17,14.34,14.17,26.9,26.7,103,728.5,1596,1.8,-0.1,5.8,27.4,93.6,0,-96.2,103.1,54.5,0
538.239,14.4,9.6,-7.1,0.1,0,97,0,0,0,0,0,0,72.5,3,17,14.3,14.14,27.3,26.4,103,732.4,1601,1.3,-0.5,5.7,27.8,95.3,0,-97.4,104.6,53.7,0
538.366,14.4,9.6,-7.2,0.1,0,97,0,0,0,0,0,0,72.5,3,17,14.24,14.15,26.7,26.4,103,733.1,1607,1,-0.5,5.7,27.8,92.5,0,-97.8,104.2,53.7,0
538.492,14.4,9.6,-7.3,0,0,97,0,0,0,0,0,0,72.5,3,17,14.15,14.21,26.4,26.5,103,731.7,1606,1,-0.8,5.8,27.8,91.5,0,-97.4,104.6,53.5,0
538.612,14.4,9.1,-7.4,0,0,97,0,0,0,0,0,0,72.5,3,17,14.05,14.38,26.5,26.1,103,732.4,1611,0.4,-0.3,5.7,27.8,92,0,-98.9,105,54.2,0
538.732,14.4,9.1,-7.5,0,0,97,0,0,0,0,0,0,72.7,3,17,14.02,14.44,26.4,25.7,103,722.5,1619,0.8,-0.4,5.6,27.8,90.7,0,-98.9,106.1,53.1,0
538.859,14.4,8.9,-7.5,0,0,97,0,0,0,0,0,0,72.9,3,17,13.97,14.5,25.9,25.1,103,728,1618,0.7,0.1,5.5,27.8,89.5,0,-99.2,105.4,54.1,0
538.983,14.4,8.9,-7.7,0,0,97,0,0,0,0,0,0,72.7,3,17,13.97,14.44,25.5,25.1,103,728.7,1619,0.8,-0.8,5.5,27.8,88.1,0,-100,106.1,53.8,0
539.110,14.4,8.9,-7.7,0,0,97,0,0,0,0,0,0,72.5,3,17,13.94,14.44,25.6,25.2,103,735.2,1623,0.7,-0.9,5.6,27.8,88.7,0,-100.4,107.2,53.8,0
539.230,14.4,8.9,-7.7,0,0,97,0,0,0,0,0,0,72.3,3,17,13.92,14.44,25,25.2,103,728,1619,0.6,-1.1,5.6,27.8,86.2,0,-100.4,105,54.1,0
539.353,14.4,8.9,-7.8,0,0,97,0,0,0,0,0,0,73,3,17,13.91,14.51,25.3,25.1,103,738,1622,0.5,-0.6,5.5,27.8,87.7,0,-100.4,106.1,54.1,0
539.472,14.4,8.9,-7.8,0,0,97,0,0,0,0,0,0,72.7,3,17,13.94,14.47,25.3,25.2,103,726.4,1635,0.9,-1.2,5.5,27.8,86.7,0,-101.9,106.5,52.9,0
539.599,14.4,8.7,-7.8,0,0,97,0,0,0,0,0,0,72.2,3,17,14.01,14.44,24.6,24.6,103,734.7,1630,0.8,-0.7,5.5,27.8,85,0,-100.4,105.4,52.6,0
539.722,14.4,8.7,-7.8,0,0,97,0,0,0,0,0,0,72.3,3,17,14.14,14.23,24.8,24.6,103,730.2,1630,0.8,-1.4,5.5,27.8,85.5,0,-100.4,105.8,53.9,0
540.250,14.4,8.7,-7.8,0,0,97,0,0,0,0,0,0,72.3,3,17,14.5,13.94,24.3,24.6,103,736.7,1638,0.4,-1.3,5.5,27.8,83.8,0,-98.5,105,52.9,0
540.369,14.4,8.7,-7.7,0,0,97,0,0,0,0,0,0,72.3,3,17,14.48,13.95,24.5,24.8,103,739.9,1646,0.2,-1.3,5.5,27.8,84.4,0,-97.8,105.4,53,0
540.490,14.4,8.7,-7.7,0,0,97,0,0,0,0,0,0,72.5,3,17,14.34,14.02,24.5,24.7,103,731.9,1643,0,-1.6,5.5,27.8,84.7,0,-97.4,105.4,53,0
540.611,14.4,8.7,-7.7,0,0,97,0,0,0,0,0,0,72.2,3,17,14.2,14.17,24.5,24.7,103,743.1,1649,-0.4,-1.6,5.5,27.8,84.6,0,-97.4,105.4,52.7,0
540.735,14.4,8.7,-7.7,0,0,97,0,0,0,0,0,0,72.5,3,17,14.08,14.28,24.4,24.7,103,727.1,1652,-0.4,-1.4,5.4,28.5,84,0,-95.9,106.5,52.7,0
540.857,14.4,8.7,-7.6,0,0,97,0,0,0,0,0,0,72.7,3,17,13.97,14.33,24.4,24.7,103,727.1,1643,-0.5,-1.9,5.4,27.8,83.9,0,-95.9,105.8,52.7,0
540.978,14.4,8.7,-7.6,0,0,97,0,0,0,0,0,0,72.3,3,17,13.94,14.4,24.2,24.8,103,730.7,1646,-0.6,-1.7,5.5,27.8,83.3,0,-94.8,105.8,52.7,0
541.100,14.4,8.8,-7.6,0,0,97,0,0,0,0,0,0,72.7,3,17,13.92,14.38,24.5,24.6,103,737.3,1649,-0.5,-2,5.5,27.8,84.8,0,-94.8,106.5,53.6,0
541.218,14.4,8.7,-7.5,0,0,97,0,0,0,0,0,0,72.5,3,17,13.88,14.34,24.1,24.7,103,730.4,1642,-0.6,-2.8,5.4,27.8,83.2,0,-94.4,105,52.7,0
541.337,14.4,8.7,-7.5,0,0,97,0,0,0,0,0,0,72.5,3,17,13.88,14.31,24.3,24.8,103,734.1,1632,-0.8,-2.8,5.4,27.8,83.5,0,-94.4,105,53.9,0
541.458,14.4,8.8,-7.4,0,0,97,0,0,0,0,0,0,72.3,3,17,14,14.21,24.8,24.7,103,720.3,1651,-0.8,-2.8,5.4,28.5,85.6,0,-94.4,105.4,53.7,0
541.584,14.4,8.7,-7.5,0,0,97,0,0,0,0,0,0,72.3,3,17,14.14,14.04,24.9,24.7,103,727.8,1644,-0.8,-3.4,5.4,27.8,86,0,-94.8,105.4,52.6,0
