Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Oil Temp.,Command AFR,FF_Ethanol %
273.02,1509,0.05,1.21,0.09,86,23.5,20.33,0,3.91,1,0,201.2,15.06,68.89
273.13,1488,0.69,1.28,0.09,86,23,20.33,0,3.91,1,0,201.2,15.06,68.92
273.24,1490.25,1.07,1.32,0.12,87.8,22,20.33,0,3.91,1,0,201.2,15.06,68.89
273.34,1491.25,1.59,1.38,0.14,87.8,23.5,20.33,0,3.91,1,0,201.2,15.06,68.98
273.45,1454.75,2.09,1.41,0.16,87.8,29,20.33,0,6.25,1,0,201.2,15.06,68.89
273.55,1493.25,2.41,1.44,0.17,87.8,33.5,20.33,0,6.25,1,0,201.2,15.06,68.92
273.65,1488.25,2.5,1.46,0.18,87.8,19.5,20.33,0,6.25,1,0,201.2,15.06,68.89
273.75,1501.5,2.45,1.46,0.18,87.8,43,20.33,0,5.47,1,0,201.2,15.06,68.89
273.85,1471.25,3.36,1.52,0.2,87.8,42.5,20.33,0,5.47,1,0,201.2,15.06,68.95
273.95,1442,3.81,1.55,0.23,87.8,42,20.33,0,4.69,1,0,201.2,15.06,68.49
274.06,1459.25,4.16,1.61,0.25,87.8,41.5,20.33,0,4.69,1,0,201.2,15.06,68.43
274.16,1508,3.99,1.6,0.25,87.8,40.5,20.33,0,4.69,1,0,201.2,15.06,68.4
274.26,1486.75,3.79,1.58,0.25,87.8,38.5,19.75,0,4.69,1,0,201.2,15.06,68.43
274.36,1475,3.97,1.58,0.24,87.8,38,19.06,0,4.69,1,0,201.2,15.06,68.43
274.47,1517.5,4.59,1.64,0.26,87.8,38.5,18.6,0,4.69,1,0,201.2,15.06,68.4
274.57,1509,5.58,1.73,0.34,87.8,37,18.26,0,4.69,1,0,201.2,15.06,68.49
274.67,1534.75,6.21,1.81,0.38,87.8,34.5,17.8,0,4.69,1,0,201.2,15.06,68.43
274.77,1570,6.3,1.84,0.4,87.8,33,17.46,4.69,4.69,1,0,201.2,14.82,68.43
274.87,1595.5,4.94,1.76,0.35,86,32,17.34,7.03,4.69,1,0,201.2,14.82,68.92
274.97,1618.75,4.86,1.73,0.32,86,32,16.65,7.81,4.69,1,0,201.2,14.82,68.92
275.07,1645.75,4.84,1.73,0.31,86,33.5,15.04,7.81,4.69,1,0,201.2,14.82,68.92
275.18,1672.25,4.6,1.73,0.3,86,33.5,14.36,6.25,4.69,1,0,201.2,14.82,68.95
275.29,1706.75,3.93,1.67,0.27,86,34.5,14.01,5.47,4.69,1,0,201.2,14.82,68.92
275.39,1726.5,3.78,1.67,0.25,86,36,13.78,3.91,4.69,1,0,201.2,14.82,68.92
275.49,1743.75,3.71,1.63,0.23,86,37.5,13.67,3.12,4.69,1,0,201.2,14.82,68.92
275.59,1757,3.61,1.64,0.23,86,40,13.67,2.34,4.69,1,0,201.2,14.94,68.92
275.69,1794,3.59,1.64,0.23,86,40.5,13.78,1.56,4.69,1,0,201.2,14.94,68.92
275.80,1811.5,3.5,1.64,0.23,86,41,14.01,1.56,4.69,1,0,201.2,14.94,68.92
275.90,1830,3.55,1.64,0.23,86,42.5,14.47,2.34,4.69,1,0,201.2,14.94,68.92
276.00,1847.75,3.51,1.64,0.22,86,43,14.7,2.34,4.69,1,0,201.2,14.94,68.92
276.10,1876.75,3.43,1.65,0.23,86,43,14.81,3.12,4.69,1,0,201.2,14.94,68.92
276.20,1894,3.32,1.64,0.22,86,44,14.81,3.12,4.69,1,0,201.2,14.94,68.92
276.30,1907.75,3.26,1.63,0.21,86,44.5,14.93,3.91,4.69,1,0,201.2,14.94,68.89
276.41,1918.25,3.16,1.63,0.21,86,44.5,14.93,3.91,4.69,1,0,201.2,14.94,68.89
276.52,1946.75,3.04,1.62,0.21,86,45,14.93,4.69,4.69,1,0,201.2,14.82,68.89
276.62,1957,2.88,1.62,0.2,86,45.5,15.04,4.69,4.69,1,0,201.2,14.82,68.92
276.72,1968.75,2.93,1.62,0.2,86,46,14.93,4.69,4.69,1,0,201.2,14.82,68.92
276.82,1999,3.02,1.63,0.2,86,46,14.93,5.47,4.69,1,0,201.2,14.82,68.89
276.92,2004.5,2.16,1.6,0.18,86,46.5,14.93,5.47,4.69,1,0,201.2,14.82,68.95
277.02,2019,1.25,1.5,0.15,86,46.5,14.7,5.47,4.69,1,0,201.2,14.82,68.89
277.12,2027.25,0,1.39,0.13,86,45.5,14.47,4.69,4.69,1,0,201.2,14.82,68.89
277.23,2016.75,0,1.36,0.1,86,43,14.24,4.69,3.91,1,0,201.2,14.82,68.46
277.34,1979.75,0,1.32,0.1,86,42,13.9,0,3.91,1,0,201.2,15.06,68.43
277.44,1959,0,1.33,0.09,86,38.5,13.09,0,3.91,1,0,201.2,15.06,68.43
277.54,1939.5,0,1.33,0.1,86,38.5,12.75,0,3.91,1,0,201.2,15.06,68.43
277.64,1848,0,1.33,0.1,86,38.5,12.52,0,3.91,1,0,201.2,15.06,68.43
277.74,1811.75,0,1.31,0.1,86,38,12.75,0,3.91,1,0,201.2,15.06,68.43
277.84,1774.25,0,1.31,0.1,86,36.5,12.86,0,3.91,1,0,201.2,15.06,68.43
277.94,1707.5,0,1.31,0.11,86,35.5,13.09,0,3.91,1,0,201.2,15.06,68.46
278.04,1639.25,0,1.3,0.11,86,32.5,13.67,0,3.91,1,0,201.2,15.06,68.43
278.14,1592.25,0,1.3,0.11,86,29,14.24,0,3.91,1,0,201.2,15.06,68.46
278.24,1510.25,0,1.3,0.11,86,27.5,14.59,0,3.91,1,0,201.2,15.06,68.43
278.34,1398.75,0,1.29,0.12,86,23,15.27,0,3.91,1,0,201.2,15.06,68.43
278.44,1361,0,1.29,0.13,86,22,16.08,0,3.91,1,0,201.2,15.06,68.43
278.54,1243.5,0,1.29,0.13,86,21,16.77,0,3.91,1,0,201.2,15.06,68.4
278.64,1202.25,0,1.3,0.16,86,21,17.11,0,3.91,1,0,201.2,15.06,68.43
278.75,1094.5,0,1.31,0.17,86,21,18.03,0,3.91,1,0,201.2,15.06,68.43
278.86,975.25,0,1.31,0.17,86,21,18.72,0,3.91,1,0,201.2,15.06,68.4
278.96,926.5,0,1.31,0.2,86,21,19.18,0,3.91,1,0,201.2,15.06,68.4
279.06,915.75,0,1.32,0.21,86,21,19.06,0,3.91,1,0,201.2,15.06,68.43
279.16,921,0,1.32,0.2,86,21,19.18,0,3.91,1,0,201.2,15.06,68.46
279.26,938.25,0,1.3,0.19,86,21,20.21,0,3.91,1,0,201.2,15.06,68.43
279.36,944.75,0,1.28,0.18,86,19,20.33,0,3.91,1,0,201.2,15.06,68.43
279.47,994.25,0,1.26,0.17,86,17,20.33,0,3.91,1,0,201.2,15.06,68.43
279.58,1009.75,0,1.26,0.16,86,14.5,20.33,0,3.91,1,0,201.2,15.06,68.46
279.68,1015.75,0,1.25,0.16,86,14,20.33,0,3.91,1,0,201.2,15.06,68.43
279.78,1032.25,0,1.24,0.15,86,14,20.33,0,3.91,1,0,201.2,15.06,68.43
279.88,1041.25,0,1.23,0.14,86,14,19.98,0,3.91,1,0,201.2,15.06,68.43
279.98,1041.5,0,1.22,0.14,86,14.5,19.18,0,3.91,1,0,201.2,15.06,68.43
280.09,1039.25,0,1.23,0.14,86,15,18.6,0,3.91,1,0,201.2,15.06,68.43
280.20,1033.25,0,1.24,0.15,86,16,17.57,0,3.91,1,0,201.2,15.06,68.43
280.30,1022.5,0,1.23,0.15,86,16.5,17,0,3.91,1,0,201.2,15.06,68.43
280.40,1016.75,0,1.23,0.15,86,16.5,16.54,0,3.91,1,0,201.2,15.06,68.43
280.50,1012.5,0,1.23,0.15,86,17,16.08,0,3.91,1,0,201.2,15.06,68.4
280.61,1001.75,0,1.23,0.15,86,17,15.85,0,3.91,1,0,201.2,15.06,68.43
280.71,997.5,0,1.22,0.15,86,17,15.62,0,3.91,1,0,201.2,15.06,68.43
280.81,991.5,0,1.23,0.15,86,17,15.5,0,3.91,1,0,201.2,15.06,68.43
280.92,980.75,0,1.23,0.15,86,17.5,15.39,0,3.91,1,0,201.2,14.94,68.43
281.02,976,0,1.22,0.15,87.8,18,15.27,0,3.91,1,0,201.2,14.94,68.43
281.12,956.5,0,1.23,0.15,87.8,18,15.27,0,3.91,1,0,201.2,14.94,68.89
281.22,947.5,0,1.22,0.15,87.8,18,15.27,0,3.91,1,0,201.2,14.94,68.89
281.32,945,0,1.22,0.15,87.8,18,15.27,0.78,3.91,1,0,201.2,14.94,68.92
281.42,935.75,0,1.22,0.15,87.8,18,15.27,0.78,3.91,1,0,201.2,14.94,68.92
281.52,930.75,0,1.21,0.15,87.8,18,15.27,0.78,3.91,1,0,201.2,14.94,68.89
281.62,921,0,1.22,0.15,87.8,18,15.16,0.78,3.91,1,0,201.2,14.94,68.89
281.72,919.5,0,1.22,0.15,87.8,17.5,15.16,0.78,3.91,1,0,201.2,14.94,68.92
281.82,914.75,0,1.2,0.15,87.8,17.5,15.16,0.78,3.91,1,0,201.2,14.94,68.92
281.92,903.75,0,1.21,0.16,87.8,17.5,15.16,0.78,3.91,1,0,201.2,14.94,68.92
282.02,898.75,0,1.22,0.16,87.8,17.5,15.16,1.56,3.91,1,0,201.2,14.94,68.89
282.12,890.5,0,1.2,0.16,87.8,17.5,15.04,1.56,3.91,1,0,201.2,14.94,68.89
282.22,890.75,0,1.2,0.16,87.8,17.5,15.04,1.56,3.91,1,0,201.2,14.94,68.92
282.32,890,0,1.21,0.15,87.8,17,14.93,1.56,3.91,1,0,201.2,14.94,68.89
282.43,884.75,0,1.19,0.15,87.8,17,14.93,1.56,3.91,1,0,201.2,14.94,68.92
282.53,881.75,0,1.2,0.16,87.8,17,14.81,1.56,3.91,1,0,201.2,14.94,68.89
282.63,877.75,0,1.2,0.16,87.8,17,14.81,1.56,3.91,1,0,201.2,14.94,68.89
282.73,878.75,0,1.19,0.16,87.8,16.5,14.81,1.56,3.91,1,0,201.2,14.94,68.89
282.83,877,0,1.19,0.15,87.8,16.5,14.81,1.56,3.91,1,0,201.2,14.94,68.92
282.93,876.25,0,1.2,0.15,87.8,16.5,14.81,1.56,3.91,1,0,201.2,14.94,68.89
283.03,872.75,0,1.2,0.15,87.8,16.5,14.81,1.56,3.91,1,0,201.2,14.94,68.89
283.13,867.25,0,1.19,0.16,87.8,17,14.81,1.56,3.91,1,0,201.2,14.94,68.89
283.23,867.5,0,1.18,0.15,87.8,16.5,14.81,1.56,3.91,1,0,201.2,14.94,68.92
283.34,858.5,0,1.19,0.15,87.8,16.5,14.81,1.56,3.91,1,0,201.2,14.94,68.92
283.44,859.25,0,1.19,0.16,87.8,16.5,14.81,1.56,3.91,1,0,201.2,14.94,68.92
283.54,859.5,0,1.18,0.16,87.8,16.5,14.81,1.56,3.91,1,0,201.2,14.94,68.92
283.65,845.5,0,1.18,0.16,87.8,17.5,14.81,1.56,3.91,1,0,201.2,14.94,68.89
283.75,848.25,0,1.19,0.16,87.8,16.5,14.93,1.56,3.91,1,0,201.2,14.94,68.89
283.86,854.25,0,1.19,0.16,87.8,16,14.93,1.56,3.91,1,0,201.2,14.94,68.89
283.96,847,0,1.19,0.16,87.8,16,14.93,1.56,3.91,1,0,201.2,14.94,68.89
284.06,845.25,0,1.19,0.15,87.8,16.5,14.93,2.34,3.91,1,0,201.2,14.94,68.92
284.16,843,0,1.17,0.16,87.8,13.5,14.93,2.34,3.91,1,0,199.4,14.94,68.89
284.27,829,0,1.17,0.16,87.8,14,14.93,2.34,3.91,1,0,199.4,14.94,68.89
284.38,829.25,0,1.18,0.15,87.8,14.5,14.93,2.34,3.91,1,0,201.2,14.94,68.92
284.48,829,0,1.18,0.16,89.6,14,14.81,2.34,3.91,1,0,201.2,14.94,68.92
284.59,820.75,0,1.18,0.15,89.6,14,14.81,2.34,3.91,1,0,201.2,14.94,68.89
284.70,816,0,1.17,0.16,89.6,14.5,14.81,2.34,3.91,1,0,201.2,14.94,68.89
284.81,808,0,1.17,0.16,89.6,14.5,14.81,2.34,3.91,1,0,201.2,14.94,68.49
284.91,808.75,0,1.17,0.16,89.6,14,14.81,2.34,3.91,1,0,199.4,14.94,68.46
285.01,806.75,0,1.17,0.16,89.6,14,14.81,2.34,3.91,1,0,199.4,14.94,68.43
285.11,800.25,0,1.16,0.16,89.6,14,14.81,2.34,3.91,1,0,199.4,14.94,68.43
285.21,798.5,0,1.16,0.16,89.6,14,14.81,2.34,3.91,1,0,199.4,14.94,68.43
285.32,799.5,0,1.17,0.16,89.6,14,14.81,2.34,3.91,1,0,199.4,14.94,68.43
285.42,792.25,0,1.18,0.16,89.6,14,14.81,2.34,3.91,1,0,199.4,14.94,68.43
285.53,782.75,0,1.17,0.16,89.6,14.5,14.81,2.34,3.91,1,0,199.4,14.94,68.46
285.63,766.25,0.09,1.17,0.17,89.6,15.5,14.81,2.34,3.91,1,0,199.4,14.94,68.43
285.73,762.75,6.78,1.77,0.28,89.6,15.5,14.81,2.34,4.69,1,0,199.4,14.94,68.46
285.84,734,0,1.44,0.36,89.6,1,14.81,2.34,4.69,1,0,199.4,14.94,68.67
285.94,733,2.25,1.31,0.19,89.6,4,14.7,2.34,3.91,1,0,199.4,14.94,68.89
286.04,749.25,14.64,2.29,2.17,89.6,2.5,14.7,2.34,3.91,1,0,199.4,14.94,68.92
286.15,915.5,1.05,1.34,0.3,89.6,4.5,14.01,2.34,4.69,1,0,199.4,14.94,68.89
286.25,1078.75,0,1.1,0.13,89.6,2.5,12.98,0,3.91,1,0,199.4,14.82,68.89
286.36,1267,0,1.18,0.09,89.6,4.5,13.78,0.78,3.91,1,0,199.4,14.94,68.95
286.47,1402.75,0,1.29,0.12,89.6,8,13.78,1.56,3.91,1,0,199.4,14.94,68.89
286.58,1436.5,0,1.33,0.13,89.6,8,13.67,1.56,3.91,1,0,199.4,14.94,68.92
286.68,1430.5,0,1.35,0.13,89.6,8,14.13,0.78,3.91,1,0,199.4,14.94,68.92
286.79,1359.75,10.54,1.88,0.14,89.6,0,14.36,1.56,3.91,1,0,199.4,14.94,68.92
286.90,1382.75,1.79,1.98,1.2,89.6,7,14.47,1.56,3.91,1,0,199.4,14.59,68.92
287.00,1557,0,1.25,0.24,89.6,17.5,15.96,3.12,3.91,1,0,199.4,14.82,68.92
287.10,1740.5,0,1.15,0.09,87.8,6.5,14.81,3.91,3.91,1,0,199.4,14.82,68.92
287.20,1755,0,1.29,0.1,87.8,8,13.78,1.56,3.91,1,0,199.4,14.82,68.92
287.30,1662.25,0,1.31,0.11,87.8,12.5,13.55,0,3.91,1,0,199.4,14.94,68.43
287.40,1608.25,0,1.36,0.13,87.8,18,14.01,0,3.91,1,0,199.4,14.94,68.43
287.51,1466.5,0,1.38,0.15,87.8,18,14.59,0,3.91,1,0,199.4,14.94,68.4
287.61,1311,15.38,2.02,0.17,87.8,18,14.93,0.78,3.91,1,0,199.4,14.94,68.43
287.71,1232.5,1.32,1.47,0.82,87.8,6.5,15.62,2.34,4.69,1,0,199.4,14.94,68.46
287.81,1380,0,1.47,0.25,87.8,10,15.96,4.69,3.91,1,0,199.4,14.82,68.43
287.91,1448.25,0,1.22,0.09,87.8,8,14.59,3.91,3.91,1,0,199.4,14.94,68.43
288.01,1441.25,0,1.28,0.1,87.8,11,13.67,1.56,3.91,1,0,199.4,14.94,68.46
288.11,1386.5,3.69,1.46,0.12,87.8,12.5,13.32,1.56,3.91,1,0,199.4,14.94,68.43
288.21,1325,5.85,1.98,0.76,87.8,5,13.09,-0.78,3.91,1,0,199.4,14.94,68.43
288.31,1286.25,0.32,1.33,0.21,87.8,10,14.01,-2.34,4.69,1,0,199.4,14.94,68.43
288.41,1279,0,1.1,0.08,87.8,17.5,14.36,-1.56,3.91,1,0,199.4,14.94,68.46
288.52,1259.25,0,1.22,0.1,87.8,17.5,14.13,-2.34,3.91,1,0,199.4,14.94,68.43
288.62,1217.25,0,1.26,0.12,87.8,18,13.21,-3.12,3.91,1,0,199.4,14.94,68.46
288.72,1121.75,0,1.29,0.15,87.8,18,12.52,-3.91,3.91,1,0,201.2,14.94,68.43
288.83,1019.5,0,1.33,0.17,87.8,18,12.29,-5.47,3.91,1,0,201.2,14.94,68.43
288.93,967.75,0,1.33,0.22,87.8,18,12.29,-6.25,3.91,1,0,201.2,14.94,68.4
289.03,871.5,0,1.35,0.23,87.8,18,12.29,-7.81,3.91,1,0,201.2,14.94,68.43
289.14,886.25,0,1.35,0.23,87.8,18,12.52,-8.59,3.91,1,0,201.2,14.94,68.43
289.24,911,0,1.36,0.23,87.8,18,12.75,-8.59,3.91,1,0,201.2,14.94,68.46
289.34,953.25,0,1.34,0.21,87.8,15,13.32,-9.38,3.91,1,0,201.2,14.94,68.43
289.44,969.5,0,1.31,0.2,87.8,12.5,14.01,-8.59,3.91,1,0,201.2,14.94,68.4
289.55,996,0,1.31,0.18,87.8,11.5,14.7,-8.59,3.91,1,0,201.2,14.94,68.43
289.66,1015.5,0,1.31,0.18,87.8,11,15.39,-7.81,3.91,1,0,201.2,14.94,68.43
289.76,1037.5,0,1.3,0.17,87.8,10,16.08,-6.25,3.91,1,0,201.2,14.94,68.4
289.86,1051.75,0,1.29,0.17,87.8,10,16.77,-5.47,3.91,1,0,201.2,14.94,68.43
289.96,1059.5,0,1.28,0.16,87.8,10.5,16.77,-4.69,3.91,1,0,201.2,14.94,68.43
290.06,1062,0,1.28,0.16,87.8,11,16.77,-4.69,3.91,1,0,201.2,14.94,68.43
290.16,1060.5,0,1.27,0.16,87.8,11.5,16.65,-3.91,3.91,1,0,201.2,14.94,68.46
290.26,1063,0,1.27,0.16,87.8,11.5,16.19,-3.12,3.91,1,0,201.2,14.94,68.43
290.37,1069,0,1.27,0.16,87.8,12,16.08,-3.12,3.91,1,0,201.2,14.94,68.43
290.48,1063.25,0,1.27,0.15,87.8,12.5,15.96,-3.12,3.91,1,0,201.2,14.94,68.46
290.58,1060.5,0,1.27,0.16,87.8,13.5,15.96,-3.12,3.91,1,0,201.2,14.94,68.43
290.68,1054.25,0,1.28,0.16,87.8,13,15.96,-2.34,3.91,1,0,201.2,14.94,68.46
290.78,1050.75,0,1.27,0.16,87.8,13,15.96,-2.34,3.91,1,0,201.2,14.94,68.43
290.88,1045.75,0,1.27,0.16,87.8,13.5,15.85,-2.34,3.91,1,0,201.2,14.94,68.43
290.98,1037.5,0,1.26,0.16,87.8,14,15.85,-1.56,3.91,1,0,201.2,14.94,68.43
291.09,1026.5,0,1.26,0.16,87.8,14.5,15.85,-1.56,3.91,1,0,201.2,14.94,68.43
291.19,1023.5,0,1.25,0.16,87.8,14.5,15.85,-1.56,3.91,1,0,201.2,14.94,68.43
291.29,1012.5,0,1.26,0.16,87.8,15,15.85,-0.78,3.91,1,0,201.2,14.94,68.43
291.39,1008.5,0,1.26,0.16,87.8,14.5,15.85,-0.78,3.91,1,0,201.2,14.94,68.43
291.49,1000,0,1.26,0.17,87.8,15.5,15.85,0,3.91,1,0,201.2,14.94,68.43
291.59,992.5,0,1.25,0.16,87.8,14.5,15.85,0,3.91,1,0,201.2,14.94,68.43
291.70,987.25,0,1.25,0.16,87.8,14.5,15.85,0,3.91,1,0,201.2,14.94,68.46
291.80,983.5,0,1.25,0.16,89.6,14.5,15.85,0.78,3.91,1,0,201.2,14.94,68.46
291.91,971.75,0,1.24,0.16,89.6,14.5,15.85,0.78,3.91,1,0,201.2,14.94,68.43
292.01,970,0,1.25,0.16,89.6,14.5,15.85,0.78,3.91,1,0,201.2,14.94,68.43
292.12,970.25,0,1.24,0.16,89.6,14,15.85,1.56,3.91,1,0,201.2,14.94,68.49
292.22,970.25,0,1.25,0.17,89.6,14,15.85,1.56,3.91,1,0,201.2,14.94,68.4
292.33,956.5,0,1.25,0.17,89.6,14.5,15.73,1.56,3.91,1,0,201.2,14.94,68.43
292.44,957.75,0,1.23,0.16,89.6,14,15.73,2.34,3.91,1,0,201.2,14.94,68.43
292.54,952.5,0,1.24,0.16,89.6,14,15.73,2.34,3.91,1,0,201.2,14.94,68.43
292.64,950.25,0,1.23,0.16,89.6,14,15.62,2.34,3.91,1,0,201.2,14.94,68.43
292.74,949.5,0,1.23,0.16,89.6,14,15.62,2.34,3.91,1,0,201.2,14.94,68.43
292.84,943.75,0,1.23,0.16,89.6,14,15.5,3.12,3.91,1,0,201.2,14.94,68.43
292.94,940.25,0,1.23,0.16,89.6,14,15.39,3.12,3.91,1,0,201.2,14.94,68.43
293.05,939,0,1.23,0.16,89.6,14,15.39,3.12,3.91,1,0,201.2,14.94,68.43
293.15,934.25,0,1.22,0.16,89.6,14,15.39,3.12,3.91,1,0,201.2,14.94,68.43
293.25,930.5,0,1.23,0.16,89.6,14,15.27,3.12,3.91,1,0,201.2,14.94,68.43
293.35,925.75,0,1.22,0.16,89.6,14,15.16,3.12,3.91,1,0,201.2,14.94,68.4
293.45,922.5,0,1.22,0.16,89.6,14,15.04,3.12,3.91,1,0,201.2,14.94,68.43
293.55,921,0,1.23,0.16,89.6,14,14.93,3.12,3.91,1,0,201.2,14.94,68.43
293.66,913,0,1.21,0.16,89.6,14,14.81,3.12,3.91,1,0,201.2,14.94,68.43
293.76,911.25,0,1.22,0.16,89.6,14,14.81,3.12,3.91,1,0,201.2,14.94,68.43
293.86,911.25,0,1.22,0.16,89.6,14,14.7,3.12,3.91,1,0,201.2,14.94,68.43
293.96,910.25,0,1.21,0.16,89.6,13.5,14.7,3.12,3.91,1,0,201.2,14.94,68.43
294.06,905.25,0,1.2,0.15,89.6,14,14.59,3.12,3.91,1,0,201.2,14.94,68.43
294.16,901.25,0,1.21,0.15,89.6,14,14.59,3.12,3.91,1,0,201.2,14.94,68.43
294.26,902.25,0,1.21,0.15,89.6,13.5,14.59,2.34,3.91,1,0,201.2,14.94,68.43
294.37,893.5,0,1.19,0.15,89.6,14,14.59,2.34,3.91,1,0,201.2,14.94,68.43
294.47,887.25,0,1.2,0.16,89.6,14.5,14.59,2.34,3.91,1,0,201.2,14.94,68.46
294.58,883.5,22.38,2.66,1.65,89.6,0,14.59,2.34,4.69,1,0,199.4,14.94,68.43
294.68,888,2.78,1.59,1.26,89.6,6,14.59,2.34,4.69,1,0,199.4,14.94,68.43
294.78,946.25,0,1.21,0.14,89.6,0,14.93,2.34,3.91,1,0,199.4,14.94,68.43
294.89,1369.25,0,1.2,0.1,89.6,3,15.85,3.91,3.91,1,0,199.4,14.94,68.43
295.00,1452.5,3.81,1.44,0.16,89.6,8,14.47,3.91,3.91,1,0,199.4,14.94,68.43
295.10,1495.75,4.87,1.88,0.79,89.6,3,14.24,2.34,4.69,1,0,199.4,14.94,68.43
295.20,1539.75,0.45,1.34,0.12,89.6,7.5,14.01,1.56,3.91,1,0,199.4,14.82,68.43
295.30,1572.5,0,1.15,0.08,89.6,8,13.44,0.78,3.91,1,0,199.4,14.94,68.43
295.40,1524.25,0,1.21,0.07,89.6,16.5,12.86,-0.78,3.91,1,0,199.4,14.94,68.49
295.50,1349,0.69,1.3,0.12,89.6,18,12.75,-1.56,3.91,1,0,199.4,14.94,68.49
295.60,1112.5,27.65,2.82,2.08,89.6,0.5,12.98,-2.34,4.69,1,0,199.4,14.94,68.46
295.70,1112.5,1.17,1.43,0.45,89.6,4.5,13.78,-3.91,4.69,1,0,199.4,14.82,68.49
295.81,1021.5,0,1.12,0.11,89.6,9.5,15.16,-3.91,3.91,1,0,199.4,14.94,68.43
295.91,1060.75,0,1.25,0.11,89.6,14,16.54,-1.56,3.91,1,0,199.4,14.94,68.43
296.01,1055,0,1.3,0.17,89.6,16.5,16.19,0,3.91,1,0,199.4,14.94,68.43
296.11,997,0,1.33,0.18,89.6,18,15.85,0,3.91,1,0,199.4,14.94,68.43
296.21,956.25,0,1.38,0.24,89.6,18,15.85,0.78,3.91,1,0,199.4,14.94,68.43
296.31,867,0.63,1.44,0.27,89.6,18,15.85,0.78,3.91,1,0,199.4,14.94,68.43
296.42,761,1.63,1.54,0.62,89.6,0,15.85,0.78,3.91,1,0,199.4,14.94,68.43
296.52,701.25,0,1.29,0.36,89.6,9.5,15.85,2.34,3.91,1,0,199.4,14.94,68.46
296.62,642.5,0,1.23,0.25,89.6,11,15.85,2.34,3.91,1,0,199.4,14.94,68.46
296.73,619.75,0,1.23,0.23,89.6,14.5,15.85,3.12,3.91,1,0,199.4,14.94,68.49
296.83,611.25,0,1.27,0.28,89.6,18.5,15.85,3.12,3.91,1,0,199.4,14.94,68.46
296.93,583,0,1.32,0.31,89.6,19,15.73,3.91,3.91,1,0,199.4,14.94,68.43
297.03,583.25,0,1.34,0.33,89.6,19,15.62,3.91,3.91,1,0,199.4,14.94,68.43
297.13,590.75,0.12,1.33,0.32,89.6,19,15.39,3.91,3.91,1,0,199.4,14.94,68.43
297.23,625.75,0.15,1.34,0.33,89.6,19,15.16,3.91,3.91,1,0,199.4,14.94,68.43
297.33,621,0.29,1.36,0.33,89.6,19,14.81,3.12,3.91,1,0,199.4,14.94,68.43
297.43,613.75,0.4,1.39,0.38,89.6,19,14.59,3.12,3.91,1,0,199.4,14.94,68.43
297.53,620.25,0.29,1.4,0.37,89.6,19,14.59,3.12,3.91,1,0,199.4,14.94,68.43
297.63,643.75,0.34,1.39,0.36,89.6,19,14.59,3.12,3.91,1,0,199.4,14.94,68.43
297.74,652.75,0.36,1.41,0.37,89.6,18.5,14.47,2.34,3.91,1,0,199.4,14.94,68.43
297.84,658.5,1.2,1.46,0.39,89.6,18.5,14.59,2.34,3.91,1,0,199.4,14.94,68.46
297.95,672.75,1.62,1.5,0.44,89.6,15,14.59,2.34,3.91,1,0,199.4,14.94,68.43
298.05,683.25,1.44,1.38,0.33,89.6,17.5,14.7,3.12,3.12,1,0,199.4,14.94,68.43
298.15,686.5,1.49,1.35,0.3,89.6,20,14.81,3.12,3.12,1,0,199.4,14.94,68.43
298.26,685.5,1.47,1.36,0.31,89.6,22,14.81,3.12,3.12,1,0,199.4,14.94,68.4
298.37,697.5,1.81,1.39,0.34,89.6,22,14.7,3.12,3.12,1,0,199.4,14.94,68.43
298.47,732,1.77,1.42,0.34,89.6,22.5,14.7,3.12,0.78,1,0,199.4,14.94,68.46
298.57,745,1.77,1.42,0.33,89.6,22.5,14.59,3.12,0.78,1,0,199.4,14.94,68.43
298.67,743.25,1.53,1.42,0.34,89.6,22.5,14.59,3.12,0.78,1,0,199.4,14.94,68.43
298.78,754.25,2.4,1.49,0.39,89.6,22.5,14.59,3.12,0.78,1,0,199.4,14.94,68.46
298.88,784.75,2.91,1.53,0.39,89.6,22,14.47,2.34,0.78,1,0,199.4,14.94,68.43
298.98,795.75,2.96,1.54,0.41,89.6,22,14.59,2.34,1.56,1,0,199.4,14.94,68.43
299.09,821,3.34,1.54,0.42,89.6,21.5,14.59,2.34,1.56,1,0,199.4,14.94,68.43
299.20,830.5,3.42,1.52,0.38,89.6,22,14.7,2.34,1.56,1,0,199.4,14.94,68.43
299.30,850,3.66,1.54,0.37,89.6,22.5,14.81,3.12,2.34,1,0,199.4,14.94,68.43
299.40,895.75,3.87,1.55,0.37,89.6,23,15.16,3.12,2.34,1,0,199.4,14.94,68.43
299.50,923.25,4.55,1.58,0.37,89.6,23.5,15.39,3.91,2.34,1,0,199.4,14.94,68.43
299.61,937.5,4.89,1.62,0.41,89.6,24,15.5,5.47,4.69,1,0,199.4,14.94,68.43
299.71,985,5,1.63,0.41,89.6,24.5,15.5,5.47,4.69,1,0,199.4,14.94,68.43
299.81,1031.25,6.48,1.66,0.42,89.6,24.5,15.39,6.25,4.69,1,0,199.4,14.94,68.43
299.91,1048.5,7.22,1.83,0.58,89.6,24.5,15.27,6.25,4.69,1,0,199.4,14.94,68.43
