﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Compressor after P-D (kW),Compressor base (kW),MSV Base Angle (*),MHD version 3.82 00005D553C6405 v0.76_PumpE85_PI_Stg1lpfp_EFR9280_topmount_EWG.bin
467.251,14.58,0,0.2,142.27,221,1193,5,88,21.02,12,43.29,232,1878.5,-21.5,2824,55,0,174,100,1.12,0.9,0.3,16.1,0
467.371,14.58,0,0.2,142.27,221,1193,5,88,31.54,12.1,44.35,232,1855.6,-21.5,2806,55,0,174,100,1.12,0.9,0.3,16.1,0
467.451,14.58,0.5,0.2,142.27,221,1193,5,88,49.47,11.9,44.35,232,1827.8,-21.5,2802,55,0,174,100,1.12,0.9,0.3,21.1,0
467.521,14.58,4.3,0.2,142.27,221,1193,5,88,64.12,11.9,43.29,232,1814.7,-21.5,2791,55,0,174,100,1.12,0.9,0.3,30.4,0
467.643,14.58,6,0.2,142.27,221,1193,5,88,96.96,11.8,43.12,232,1825.7,-21.5,2782,55,0,174,100,1.12,0.9,0.3,34,0
467.751,14.58,6,0.2,142.27,221,1193,5,88,73.25,11.7,45.6,232,1829.2,-21.5,2778,55,0,174,100,1.12,0.9,0.3,33.6,0
467.885,14.58,8.6,0.2,142.27,221,1193,5,88,22.69,12.1,42.58,232,1842.9,-21.5,2770,54,0,174,100,1.11,0.9,0.3,34.9,0
468.053,14.58,12.7,0.2,142.27,221,1193,5,88,14.27,15.1,45.95,232,1839.4,-21.5,2783,54,0,174,100,1.12,0.9,0.3,38.5,0
468.212,14.58,13.1,0.2,142.27,221,1193,5,88,13.98,17.2,44.35,232,1960.3,-21.5,2724,54,0,174,100,1.11,0.9,0.3,26.1,0
468.291,14.58,13.1,0.2,142.27,221,1195,5,88,14.48,19.2,46.3,232,2322.3,-21.5,2742,54,0,174,100,1.11,0.8,0.3,27.2,0
468.409,14.58,13.1,0.2,142.09,221,1195,5,88,14.43,19.6,41.35,232,2491.5,-21.5,2750,54,0,174,100,1.11,0.8,0.3,28.4,0
468.511,14.58,14.1,0.2,142.09,221,1195,5,88,14.23,21,45.95,232,2758.9,-21.5,2736,54,0,174,100,1.11,0.8,0.3,30.1,0
468.622,14.58,14.1,0.2,142.09,221,1195,5,88,14,22.1,42.06,232,2975.9,-21.5,2748,54,0,174,100,1.11,0.8,0.3,31.2,0
468.701,14.58,14.1,0.2,142.09,221,1195,5,88,13.87,22.3,45.77,232,3239.3,-21.5,2746,53,0,174,100,1.11,0.8,0.3,32,0
468.781,14.58,14.1,0.2,142.09,221,1195,5,88,13.8,22.4,44.35,232,3396.2,-21.5,2738,53,0,174,100,1.11,0.8,0.3,32.4,0
468.881,14.58,14.1,0.2,142.09,221,1195,5,88,13.76,22.8,43.12,232,3621.9,-21.5,2742,53,0,174,100,1.11,0.8,0.3,33.1,0
468.986,14.58,14.1,0.2,142.09,221,1195,5,88,13.79,22.9,45.77,232,3842.6,-21.5,2742,53,0,174,100,1.11,0.8,0.3,34,0
469.081,14.58,14.1,0.2,141.91,221,1195,5,88,13.83,23.3,43.64,232,4037.9,-21.5,2737,53,0,174,100,1.11,0.8,0.3,34.8,0
469.155,14.58,14.1,0.2,141.91,221,1195,5,88,13.9,23.3,45.06,232,4216,-21.5,2737,53,0,174,100,1.11,0.8,0.3,35.3,0
469.259,14.58,14.1,0.2,141.91,221,1195,5,88,13.92,23.7,43.12,232,4453.8,-21.5,2738,53,0,174,100,1.11,0.8,0.3,36.2,0
469.334,14.58,14.1,0.2,141.91,221,1195,5,88,13.96,23.8,44.18,232,4594.5,-21.5,2737,53,0,174,100,1.11,0.8,0.3,36.6,0
469.432,14.58,14.1,0.2,141.91,221,1195,5,88,14.03,23.8,44.89,232,4762.8,-21.5,2734,53,0,174,100,1.11,0.8,0.3,37.2,0
469.51,14.58,14.1,0.2,141.91,221,1195,5,88,14.11,23.9,42.41,232,4955.9,-21.5,2736,53,0,174,100,1.11,0.8,0.3,37.5,0
469.586,14.58,13.7,0.2,141.73,221,1195,5,88,14.1,23.9,42.76,232,5061.2,-21.5,2732,53,0,174,100,1.11,0.8,0.3,37.3,0
469.712,14.58,13.7,0.2,141.73,221,1195,5,88,14.05,23.1,44.89,232,5113.2,-21.5,2730,53,0,174,100,1.11,0.8,0.3,37.4,0
469.841,14.58,13.4,0.2,141.55,221,1195,5,88,14.01,22.6,44,232,5070.8,-21.5,2728,53,0,174,100,1.11,0.8,0.3,36.7,0
469.951,14.58,12.4,0.3,141.55,221,1195,5,88,14.07,21.9,43.12,232,5083.6,-21.5,2727,53,0,174,100,1.11,0.8,0.3,36.6,0
470.062,14.58,11.1,0.2,141.37,221,1195,5,88,14.07,19.4,43.47,232,5098.4,-21.5,2716,53,0,174,100,1.11,0.8,0.3,34.7,0
470.171,14.58,10.4,0.2,141.37,221,1197,5,88,14.01,17.4,44.35,232,5021.5,-21.5,2719,53,0,174,100,1.11,0.8,0.3,24.1,0
470.276,14.58,10.4,0.2,141.19,221,1197,5,86,14.27,15.8,48.6,232,4441.9,-21.5,2714,53,0,174,100,1.11,0.8,0.3,23.9,0
470.371,14.58,10.4,0.2,141.01,221,1197,5,86,14.33,15.7,43.12,232,4050.3,-21.5,2716,53,0,174,100,1.11,0.8,0.3,23.8,0
470.482,14.58,10.4,0.2,141.01,221,1197,5,86,14.29,15.8,44,232,3642.8,-21.5,2704,53,0,174,100,1.11,0.7,0.3,23.9,0
470.595,14.58,10.4,0.2,140.83,221,1197,5,86,14.23,15.7,45.41,232,3299.6,-21.5,2700,53,0,174,100,1.1,0.7,0.3,23.8,0
470.721,14.58,10.4,0.2,140.83,221,1197,5,86,14.2,15.7,42.58,232,2768.2,-21.5,2702,53,0,174,100,1.1,0.7,0.3,23.8,0
470.797,14.58,10.4,0.2,140.65,221,1197,5,86,14.15,15.7,43.64,232,2443.9,-21.5,2698,53,0,174,100,1.1,0.7,0.3,23.9,0
470.902,14.58,10.4,0.2,140.65,221,1197,5,86,14.1,24.3,44.89,232,2155,-21.5,2688,53,0,174,100,1.11,0.8,0.3,34.1,0
471.02,14.58,10.4,0.2,140.65,221,1197,4,86,13.76,33.9,47.54,232,2614.5,-21.5,2730,53,0,174,100,1.11,0.9,0.4,34.7,0
471.174,14.58,10.4,0.3,140.47,221,1197,4,86,13.4,33.8,47.54,232,2820.7,-21.5,2792,53,8,174,100,1.13,1.3,0.4,34.1,0
471.301,14.58,9.8,0.3,140.47,221,1197,4,86,13.99,31.5,53.39,232,3272.3,-21.5,3173,52,8,174,100,1.17,1.7,0.5,33.4,0
471.411,14.58,9.8,0.3,140.29,221,1197,4,86,14.11,32.8,56.93,232,3458,-21.5,3378,52,8,174,100,1.2,1.8,0.6,31.8,0
471.487,14.58,9.8,0.4,140.29,221,1197,4,86,14.64,19.9,50.73,232,3672.9,-21.5,3458,52,8,174,100,1.21,1.5,0.5,23.2,0
471.572,14.58,9.8,0.3,140.29,221,1197,4,86,15.28,17.8,48.78,232,3356.5,-21.5,3432,52,8,174,100,1.22,1.6,0.5,23,0
471.671,14.58,9.8,0.4,140.11,221,1197,4,86,15.42,16.6,59.58,232,2922.8,-21.5,3482,52,0,174,100,1.22,1.6,0.6,22.8,0
471.751,14.58,9.8,0.3,140.11,221,1197,4,86,15.33,17.1,53.74,232,2664.9,-21.5,3486,52,0,174,100,1.23,1.6,0.6,22.8,0
471.861,14.58,9.8,0.3,139.93,221,1197,4,86,14.82,17.6,54.97,232,2254.8,-21.5,3486,52,0,174,100,1.23,1.6,0.6,22.9,0
471.971,14.58,9.8,0.3,139.93,221,1197,4,86,14.88,17.4,52.14,232,1919.4,-21.5,3439,52,0,174,100,1.22,1.6,0.6,23,0
472.068,14.58,9.8,0.3,139.93,221,1197,4,86,14.75,16.9,51.97,232,1873.3,-21.5,3429,52,0,174,100,1.22,1.6,0.5,22.9,0
472.168,14.58,9.8,0.3,139.75,221,1197,4,86,14.58,16.9,55.68,232,1880,-21.5,3436,52,0,174,100,1.22,1.6,0.5,22.9,0
472.249,14.58,9.8,0.3,139.75,221,1197,4,86,14.32,16.8,53.91,232,1886.4,-21.5,3442,52,0,174,100,1.22,1.6,0.5,22.8,0
472.354,14.58,8.8,0.3,139.57,221,1197,4,86,14.2,16.6,52.85,232,1889,-21.5,3443,52,0,174,100,1.22,1.6,0.5,22.6,0
472.481,14.58,0,0.3,139.57,221,1197,4,86,14.11,15.2,52.14,232,1926.7,-21.5,3404,52,0,174,100,1.21,1.5,0.5,32.2,0
472.611,14.58,0,0.4,139.39,221,1197,4,86,14.13,14,57.99,232,1871.6,-21.5,3366,51,0,174,100,1.21,1.5,0.5,32.2,0
472.721,14.58,0.3,0.3,139.39,221,1197,4,86,13.95,14.3,51.79,232,1879.4,-21.5,3418,51,0,174,100,1.21,1.5,0.5,34,0
472.802,14.58,3.6,0.3,139.39,221,1197,4,86,14.29,14.3,48.78,232,1866.1,-21.5,3378,51,0,174,100,1.21,1.5,0.5,31.6,0
472.912,14.58,7.1,0.3,139.39,221,1197,4,86,15.46,14.4,54.97,232,1859.4,-21.5,3377,51,0,174,100,1.21,1.5,0.5,32.2,0
473.021,14.58,8.4,0.3,139.39,221,1197,4,86,14.6,14.4,52.5,232,1843.7,-21.5,3368,50,0,174,100,1.21,1.5,0.5,32.2,0
473.132,14.58,10.4,0.3,139.39,221,1197,4,86,14.69,16,50.37,232,1847.5,-21.5,3364,50,0,174,100,1.21,1.5,0.5,36.1,0
473.261,14.58,13.2,0.3,139.39,221,1197,4,88,14.9,19.8,52.5,232,1860.3,-21.5,3396,50,0,174,100,1.21,1.5,0.5,39.2,0
473.36,14.58,13.6,0.3,139.21,221,1197,4,88,15.45,21.2,55.51,232,1880.9,-21.5,3351,50,0,174,100,1.21,1.5,0.5,25.6,0
473.441,14.58,13.6,0.3,139.21,221,1197,4,88,15.64,22.6,48.6,232,2259.1,-21.5,3340,50,0,174,100,1.21,1.5,0.5,26.5,0
473.532,14.58,14.9,0.3,139.21,221,1197,4,88,15.5,24.6,55.68,232,2411.7,-21.5,3368,50,0,174,100,1.21,1.5,0.5,27.8,0
473.611,14.58,14.6,0.3,139.03,221,1197,4,88,14.97,25.4,50.55,232,2628.4,-21.5,3334,50,0,174,100,1.21,1.5,0.5,28.4,0
473.691,14.58,14.6,0.3,139.03,221,1197,4,88,14.91,25.9,55.33,232,2766.5,-21.5,3360,50,0,174,100,1.21,1.5,0.5,29.1,0
473.8,14.58,14.2,0.3,139.03,221,1197,4,88,14.82,26,50.37,232,2986.3,-21.5,3332,50,0,174,100,1.21,1.5,0.5,29.8,0
473.916,14.58,14.2,0.3,139.03,221,1197,4,88,14.92,26.4,53.03,232,3185.3,-21.5,3351,50,0,174,100,1.21,1.5,0.5,30.6,0
474.065,14.58,14.6,0.3,139.03,221,1197,4,88,14.84,26.6,52.68,232,3451,-21.5,3343,50,0,174,100,1.21,1.5,0.5,32.2,0
474.191,14.58,15.2,0.3,139.03,221,1197,4,88,14.69,27.3,51.97,232,3781.7,-21.5,3342,50,0,174,100,1.21,1.5,0.5,33,0
474.298,14.58,15.2,0.3,139.03,219,1197,4,88,14.7,27.9,53.39,232,4036.7,-21.5,3348,50,0,174,100,1.21,1.5,0.5,33.7,0
474.401,14.58,15.2,0.3,138.85,219,1198,4,86,14.67,28.6,54.8,232,4273.1,-21.5,3348,50,0,174,100,1.21,1.6,0.5,34.6,0
474.482,14.58,14.9,0.4,138.85,219,1198,4,86,14.62,28.8,51.62,232,4513.3,-21.5,3350,50,0,174,100,1.21,1.6,0.5,35.2,0
474.606,14.58,14.9,0.3,138.85,219,1198,4,86,14.61,29,51.79,232,4724.8,-21.5,3346,50,0,174,100,1.21,1.6,0.5,35.8,0
474.712,14.58,14.9,0.4,138.85,219,1198,4,86,14.63,29,52.85,232,4942.3,-21.5,3352,50,0,174,100,1.21,1.6,0.5,36.4,0
474.821,14.58,15.2,0.4,138.67,219,1198,4,86,14.65,29.5,53.74,232,5040.1,-21.5,3355,50,0,174,100,1.21,1.6,0.6,36.9,0
474.929,14.58,15.6,0.4,138.67,219,1198,4,86,14.65,30.9,55.85,232,5073.1,-21.5,3356,50,0,174,100,1.21,1.6,0.6,37.4,0
475.022,14.58,15.9,0.4,138.67,219,1198,4,86,14.64,31.8,53.39,232,5077.2,-21.5,3356,50,0,174,100,1.21,1.7,0.6,37.6,0
475.111,14.58,15.9,0.4,138.49,219,1198,4,86,14.62,31.6,54.62,232,5067.9,-21.5,3360,50,0,174,100,1.21,1.7,0.6,37.5,0
475.191,14.58,15.9,0.4,138.49,219,1198,4,86,14.6,31.6,52.5,232,5065,-21.5,3359,50,0,174,100,1.21,1.7,0.6,37.5,0
475.375,14.58,15.9,0.4,138.31,219,1198,4,86,14.62,31.7,53.03,232,5077.8,-21.5,3368,50,0,174,100,1.21,1.7,0.6,37.9,0
475.532,14.58,16.2,0.4,138.13,219,1198,4,86,14.69,32.8,53.91,232,5081.8,-21.5,3369,50,0,174,100,1.21,1.7,0.6,38,0
475.651,14.58,16.2,0.4,138.13,219,1198,4,86,14.67,32.7,54.8,232,5082.7,-21.5,3376,50,0,174,100,1.21,1.7,0.6,38,0
475.761,14.58,16.2,0.5,138.13,219,1198,4,86,14.67,32.6,55.51,232,5070.2,-21.5,3378,50,0,174,100,1.21,1.7,0.6,38,0
475.841,14.58,16.2,0.5,137.95,219,1198,4,86,14.65,32.7,54.45,232,5084.7,-21.5,3374,50,0,174,100,1.21,1.7,0.6,38,0
475.921,14.58,16.2,0.5,137.95,219,1198,4,86,14.65,32.8,54.27,232,5076.6,-21.5,3384,50,0,174,100,1.21,1.7,0.6,38,0
476.004,14.58,16.2,0.5,137.95,219,1198,4,86,14.65,33,54.08,232,5079.5,-21.5,3386,51,0,174,100,1.21,1.7,0.6,38.1,0
476.122,14.58,16.2,0.5,137.77,219,1200,4,86,14.67,33.1,56.56,232,5080.1,-21.5,3390,51,0,174,100,1.21,1.7,0.6,38.1,0
476.231,14.58,16.2,0.5,137.59,219,1200,4,86,14.67,32.9,56.39,232,5077.5,-21.5,3392,51,0,174,100,1.21,1.7,0.6,38.1,0
476.356,14.58,16.2,0.6,137.59,219,1200,4,86,14.6,32.9,54.08,232,5068.8,-21.5,3398,51,0,174,100,1.22,1.7,0.6,38,0
476.451,14.58,16.2,0.5,137.59,219,1200,4,86,14.56,32.9,53.91,232,5078.7,-21.5,3404,51,0,174,100,1.22,1.7,0.6,37.9,0
476.543,14.57,16.2,0.6,137.41,219,1200,4,86,14.55,32.9,55.51,232,5069.9,-21.5,3405,51,0,174,100,1.22,1.7,0.6,37.9,0
476.63,14.57,16.2,0.6,137.41,219,1200,4,86,14.57,33,55.16,232,5077.8,-21.5,3408,51,0,174,100,1.22,1.7,0.6,37.9,0
476.78,14.57,15.9,0.6,137.23,219,1200,4,86,14.58,32.2,56.22,232,5070.2,-21.5,3410,51,0,174,100,1.22,1.7,0.6,37.5,0
476.861,14.57,15.9,0.6,137.23,219,1200,4,86,14.59,32.3,54.62,232,5074.3,-21.5,3416,51,0,174,100,1.22,1.7,0.6,37.4,0
476.942,14.57,15.9,0.6,137.23,219,1200,4,86,14.6,32.1,57.1,232,5068.5,-21.5,3411,51,0,174,100,1.22,1.7,0.6,37.5,0
477.104,14.57,15.9,0.6,137.05,219,1200,4,86,14.61,32.1,53.91,232,5085.9,-21.5,3418,51,0,174,100,1.22,1.7,0.6,37.4,0
477.269,14.57,16.6,0.6,137.05,219,1200,4,86,14.59,33.2,57.45,232,5082.7,-21.5,3426,51,0,174,100,1.22,1.7,0.6,38.2,0
477.371,14.57,17.2,0.6,137.05,219,1200,4,86,14.6,34.8,55.51,232,5067.3,-21.5,3430,51,0,174,100,1.22,1.8,0.7,39.1,0
477.452,14.57,17.9,0.6,136.87,219,1200,4,86,14.56,36.8,56.39,232,5072.3,-21.5,3434,52,0,174,100,1.22,1.9,0.7,39.3,0
477.566,14.57,18.2,0.6,136.69,219,1200,4,86,14.52,37.4,54.08,232,5078.9,-21.5,3442,52,0,174,100,1.22,1.9,0.7,39.2,0
477.675,14.57,18.2,0.7,136.69,219,1200,4,86,14.57,37.2,58.16,232,5069.4,-21.5,3448,52,0,174,100,1.22,1.9,0.7,39.2,0
477.762,14.57,18.2,0.7,136.51,219,1200,4,84,14.69,37.3,57.64,232,5079.5,-21.5,3451,52,0,174,100,1.22,1.9,0.7,39.3,0
477.862,14.57,17.9,0.7,136.51,219,1200,4,84,14.83,37,55.16,232,5079.2,-21.5,3460,52,0,174,100,1.23,1.9,0.7,39.2,0
477.99,14.57,17.9,0.7,136.51,219,1200,4,84,14.95,37.1,56.04,232,5085.9,-21.5,3464,52,0,174,100,1.23,1.9,0.7,39.3,0
478.096,14.57,17.9,0.8,136.51,219,1200,4,84,14.88,37.1,57.1,232,5081.6,-21.5,3472,52,0,174,100,1.23,1.9,0.7,39.4,0
478.212,14.57,18.2,0.8,136.33,219,1200,4,84,14.81,38.4,56.56,232,5075.2,-21.5,3476,52,0,174,100,1.23,1.9,0.7,39.8,0
478.321,14.57,18.2,0.8,136.33,219,1200,4,84,14.78,38.2,56.56,232,5076.6,-21.5,3482,52,0,174,100,1.23,1.9,0.7,39.4,0
478.391,14.57,17.9,0.8,136.33,219,1200,4,84,14.71,37.3,57.1,232,5081.3,-21.5,3488,52,0,174,100,1.23,1.9,0.7,39.3,0
478.512,14.57,17.2,0.8,136.33,219,1200,4,84,14.71,36.5,56.56,232,5059.2,-21.5,3492,52,0,174,100,1.23,1.8,0.7,38.6,0
478.663,14.57,16.2,0.8,136.33,219,1200,4,84,14.69,33.7,55.16,232,5077.5,-21.5,3485,52,0,174,100,1.23,1.8,0.7,37.8,0
478.804,14.57,15.9,0.8,136.15,219,1200,4,84,14.71,32.7,56.22,232,5074.3,-21.5,3496,52,0,174,100,1.23,1.7,0.7,37.6,0
478.912,14.57,15.9,0.8,136.15,219,1200,4,84,14.6,32.6,57.99,232,5077.2,-21.5,3507,52,0,174,100,1.23,1.7,0.7,37.4,0
479.003,14.57,15.9,0.8,136.15,219,1200,4,84,14.5,32.4,56.56,232,5072.6,-21.5,3508,53,0,174,100,1.23,1.7,0.6,37.4,0
479.11,14.57,15.9,0.8,136.15,219,1200,4,84,14.44,32.4,54.97,232,5065.9,-21.5,3517,53,0,174,100,1.23,1.7,0.6,37.3,0
479.182,14.57,15.9,0.8,135.97,219,1200,4,84,14.41,32.4,55.16,232,5077.5,-21.5,3517,53,0,174,100,1.23,1.7,0.7,37.3,0
479.274,14.57,15.9,0.8,135.97,219,1200,4,84,14.4,32.4,57.28,232,5074.6,-21.5,3525,53,0,174,100,1.23,1.7,0.7,37.2,0
479.372,14.57,15.9,0.8,135.97,219,1200,4,84,14.43,32.4,55.85,232,5067.9,-21.5,3524,53,0,174,100,1.23,1.7,0.7,37.2,0
479.461,14.57,15.9,0.7,135.97,219,1200,4,84,14.46,32.4,57.1,232,5078.1,-21.5,3527,53,0,174,100,1.23,1.8,0.7,37.2,0
479.574,14.57,16.2,0.7,135.97,219,1200,4,84,14.49,32.7,55.68,232,5086.2,-21.5,3525,53,0,174,100,1.23,1.8,0.7,37.4,0
479.671,14.58,16.6,0.7,135.97,219,1200,4,84,14.52,34.5,58.52,232,5081.3,-21.5,3534,53,0,174,100,1.23,1.8,0.7,37.8,0
479.751,14.58,16.9,0.7,135.97,219,1200,4,84,14.59,35.1,56.93,232,5082.7,-21.5,3532,53,0,174,100,1.23,1.8,0.7,38,0
479.832,14.58,16.9,0.7,135.97,219,1200,4,84,14.55,35.2,58.7,232,5084.2,-21.5,3547,53,0,174,100,1.23,1.9,0.7,38,0
479.973,14.58,16.9,0.7,135.97,219,1200,4,84,14.53,35,57.1,232,5065.9,-21.5,3542,53,0,174,100,1.23,1.9,0.7,38,0
480.091,14.58,16.9,0.7,135.97,219,1200,4,84,14.61,35.2,57.99,232,5062.4,-21.5,3554,53,0,174,100,1.23,1.9,0.7,38,0
480.171,14.58,16.9,0.7,135.97,219,1200,4,84,14.68,35.1,57.81,232,5071.7,-21.5,3557,53,0,174,100,1.23,1.9,0.7,38,0
480.312,14.58,16.9,0.7,135.97,219,1200,4,84,14.7,35.4,57.81,232,5082.7,-21.5,3561,53,0,174,100,1.23,1.9,0.7,38.1,0
480.391,14.58,16.9,0.7,135.97,219,1200,4,84,14.69,35.4,59.04,232,5065.9,-21.5,3568,53,0,174,100,1.23,1.9,0.7,38,0
480.472,14.58,16.9,0.7,135.97,219,1200,4,84,14.7,35.3,59.58,232,5081,-21.5,3572,53,0,174,100,1.23,1.9,0.7,38.1,0
480.592,14.58,20.7,0.7,135.97,219,1200,4,84,14.67,37.3,57.81,232,5075.2,-21.5,3579,53,0,174,100,1.23,1.9,0.7,39.6,0
480.685,14.58,21,0.8,135.97,219,1198,4,84,14.67,41.7,60.47,232,5068.8,-21.5,3590,53,0,174,100,1.23,2,0.8,40.5,0
480.781,14.58,21,0.8,135.97,219,1198,4,84,14.65,42.7,61.35,232,5086.5,-21.5,3594,53,0,174,100,1.23,2.1,0.8,40.8,0
480.861,14.58,21,0.8,135.97,219,1198,4,84,14.61,43.3,61.53,232,5080.1,-21.5,3602,54,0,174,100,1.23,2.1,0.8,40.8,0
480.968,14.58,21,0.8,135.97,219,1198,4,84,14.64,43.8,61.18,232,5090,-21.5,3606,54,0,174,100,1.23,2.1,0.8,40.9,0
481.066,14.58,21.4,0.9,135.97,219,1198,4,84,14.8,44.3,61.35,232,5077.2,-21.5,3620,54,0,174,100,1.23,2.1,0.8,41.3,0
481.171,14.58,21.4,0.9,135.97,219,1198,4,84,14.97,45.3,59.93,232,5087.9,-21.5,3628,54,0,174,100,1.23,2.1,0.8,41.6,0
481.294,14.57,21,1,135.97,219,1198,4,84,15,45.6,60.81,232,5097.5,-21.5,3634,55,0,174,100,1.23,2.1,0.8,41.7,0
481.442,14.57,21,1,135.79,219,1198,4,84,14.94,45.7,60.81,232,5081.3,-21.5,3642,55,0,174,100,1.23,2.1,0.8,41.9,0
481.573,14.57,20.7,1.1,135.79,219,1198,4,84,14.78,46,62.06,232,5064.7,-21.5,3670,55,0,174,100,1.23,2,0.8,41.6,0
481.686,14.57,19.7,1.2,135.61,219,1198,4,84,14.72,43.7,61.18,232,5064.1,-21.5,3678,55,0,174,100,1.23,1.9,0.8,40.4,0
481.834,14.57,18.4,1.2,135.61,219,1198,4,84,14.69,40.1,60.12,232,5079.5,-21.5,3672,55,0,174,100,1.23,1.8,0.8,39.6,0
481.911,14.57,18.7,1.1,135.61,219,1198,4,84,14.67,39.8,60.47,232,5048.2,-21.5,3694,55,0,174,100,1.23,1.8,0.7,39.9,0
482.021,14.57,20.5,1.1,135.61,219,1198,4,84,14.62,42.3,62.06,232,5064.4,-21.5,3704,55,0,174,100,1.23,1.9,0.8,40.7,0
482.132,14.57,21.2,1.1,135.61,219,1198,4,84,14.57,44.1,61.18,232,5084.5,-21.5,3707,55,0,174,100,1.23,2,0.8,41.3,0
482.242,14.57,21.2,1.2,135.61,219,1198,4,84,14.42,44.9,61.89,232,5082.4,-21.5,3722,56,0,174,100,1.23,2,0.8,41.2,0
482.333,14.57,21.2,1.2,135.61,219,1198,4,84,14.37,45.3,62.95,232,5069.4,-21.5,3734,56,0,174,100,1.23,2,0.8,41.3,0
482.441,14.57,21.5,1.2,135.61,219,1198,4,84,14.48,46,62.41,232,5084.7,-21.5,3742,56,0,174,100,1.23,2,0.8,41.4,0
482.542,14.57,21.5,1.2,135.61,219,1197,4,84,14.61,46.6,63.12,232,5091.1,-21.5,3749,56,0,174,100,1.23,2,0.9,41.5,0
482.642,14.57,21.5,1.3,135.61,219,1197,4,84,14.69,47.6,62.24,232,5059.5,-21.5,3762,56,0,174,100,1.23,2.1,0.9,41.8,0
482.752,14.57,21.5,1.2,135.61,219,1197,4,84,14.71,47.7,64.18,232,5083.6,-21.5,3767,57,0,174,100,1.23,2,0.9,41.8,0
482.904,14.57,21.5,1.3,135.61,219,1197,4,84,14.67,47.7,63.66,232,5075.5,-21.5,3787,57,0,174,100,1.23,2,0.9,41.9,0
483.084,14.57,21.5,1.4,135.61,219,1197,4,84,14.71,48.1,63.29,232,5076.6,-21.5,3802,57,0,174,100,1.23,2,0.9,41.7,0
483.21,14.57,21.5,1.4,135.61,219,1197,4,84,14.7,48.5,63.66,232,5065.3,-21.5,3820,57,0,174,100,1.23,2,0.9,41.8,0
483.306,14.57,21.5,1.4,135.79,219,1197,4,84,14.68,48.5,64.18,232,5078.1,-21.5,3830,57,0,174,100,1.23,2,0.9,41.8,0
483.433,14.57,20.8,1.5,135.79,219,1197,4,82,14.66,47.2,64.37,232,5069.1,-21.5,3842,57,0,174,100,1.23,1.9,0.9,41.1,0
483.542,14.57,20.2,1.5,135.79,219,1197,4,82,14.63,44.6,65.6,232,5078.7,-21.5,3850,58,0,174,100,1.23,1.9,0.8,40,0
483.625,14.57,18.9,1.4,135.79,219,1197,4,82,14.6,42.8,64.01,232,5083.3,-21.5,3849,58,0,174,100,1.23,1.8,0.8,39.2,0
483.73,14.57,17.5,1.4,135.97,219,1195,4,82,14.62,40.2,63.12,232,5064.1,-21.5,3856,58,0,174,100,1.23,1.7,0.8,38.3,0
483.831,14.57,16.6,1.3,135.97,219,1195,4,82,14.5,37.8,64.01,232,5074.9,-21.5,3860,58,0,174,100,1.23,1.7,0.7,37.1,0
483.911,14.57,14.7,1.3,135.97,219,1195,4,82,14.44,34.1,63.12,232,5065.6,-21.5,3860,58,0,174,100,1.23,1.6,0.7,35.6,0
484.034,14.57,12.9,1.2,135.97,219,1195,4,82,14.34,28.7,61.53,232,5066.8,-21.5,3865,58,0,174,100,1.23,1.5,0.6,33.9,0
484.132,14.57,12.9,1.1,135.97,219,1195,4,82,14.27,24.8,61.89,232,5029.9,-21.5,3866,58,0,174,100,1.23,1.4,0.6,32.2,0
484.21,14.57,12.9,1.1,136.15,219,1195,4,82,14.37,24.1,61.7,232,4758.7,-21.5,3874,58,0,174,100,1.23,1.4,0.6,31.6,0
484.328,14.57,12.9,1.1,136.15,219,1195,4,82,14.6,24.1,62.06,232,4558.3,-21.5,3869,58,0,172,100,1.23,1.4,0.6,31,0
484.474,14.57,13.2,1,136.15,219,1195,4,82,14.34,24.1,61.35,232,4325.9,-21.5,3869,58,0,172,100,1.23,1.5,0.6,30.8,0
484.591,14.57,13.2,1,136.33,219,1193,4,82,14.33,25.1,61.7,232,4540.3,-21.5,3865,58,0,172,100,1.23,1.5,0.6,31.5,0
484.7,14.57,12.9,0.9,136.33,219,1193,4,82,14.31,24.4,61.53,232,4663,-21.5,3869,58,0,172,100,1.23,1.5,0.6,30.7,0
484.775,14.57,12.9,0.9,136.33,219,1193,4,84,14.44,24.1,61.53,232,4320.4,-21.5,3865,58,0,172,100,1.23,1.5,0.6,30,0
484.872,14.57,12.9,0.9,136.51,219,1193,4,84,14.64,24.1,61.18,232,4185.5,-21.5,3872,58,0,172,100,1.23,1.5,0.6,29.8,0
484.953,14.57,12.9,0.9,136.51,219,1193,4,84,14.57,23.8,62.41,232,3980.4,-21.5,3865,58,0,172,100,1.23,1.5,0.6,29.3,0
485.032,14.57,12.9,0.8,136.51,219,1193,4,84,14.49,24,62.41,232,3800.6,-21.5,3868,58,0,172,100,1.23,1.5,0.6,28.9,0
