﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost deviation (PSI),Charge air temp. (*F),Coolant (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),Antilag Active (-),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Load actual RAM,Load Interpolation (%),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),ReFlex Aux Output 1 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Final) (%),RF Max Index (-),Torque lim. 1 (-),TQ Max Index (-),MHD version 4.12b15 00005D553C6405 JustinSupra_MHDplus_v0.14_5bar_PumpE85_EFR9280_FlexFuel.bin
2828.829,14.73,97,38.3,11.1,10,69.91,219,2,55,12.32,179,227.1,83.14,234,5112.9,4854,34,0,0.01,97.1,2.3,8,1.78,474,167,13.2,10.4,-21,-24.1,0,10.3,2.36,23.2,1,-5.7,0,-5.3,0,0,0,82,1,1,155.5,1,281.25,82.5,78.6,66,82.7,11,0,0,1,0
2828.907,14.73,96.4,38.3,14.3,12,69.91,219,2,55,13.56,214.4,269.8,83.66,234,5089.7,5073,35,0,2,97.9,1.8,8,2.03,614,169,13.9,10.4,-20.7,-24.1,0,13.8,2.55,29.6,1,-5.7,0,-5.3,0,0,0,82,1,1,178.7,1,299.1,81.2,78.6,68,81.4,14.5,0,0,1,0
2828.988,14.73,96.4,38.3,19.1,12.6,70.09,219,2,55,14.34,260.7,327,84.02,234,5031.1,5310,37,0,7.52,98,1.8,7.5,2.28,712,169,13.2,10.4,-20.3,-23.3,0,10.4,2.7,29.6,1,-5.3,0,-4.9,0,0,0,82,1,1,204.9,1,328.24,92.1,88.4,68,81.4,14.5,0,0,1,0
2829.107,14.73,88.4,38.3,24.5,7.5,70.45,219,2,55,14.14,238,400.3,85.79,234,5129.1,5683,38,131072,12.43,98,6.7,12,2.65,746,167,14.6,11,-20.3,-23.3,0,1.7,2.86,29.5,1,-5.3,0,-4.9,0,0,0,82,1,1,245.2,1,368.79,106.5,100.9,63,60,45.5,4,131072,1,0
2829.189,14.73,43.7,38.3,35.7,-2.9,70.99,219,2,55,11.36,242.6,514.9,81,234,4987.6,6332,40,131072,7.96,98,7.2,9.5,3.45,744,169,20.4,11.2,-18.7,-21.7,0,-14.6,2.86,20.4,1,-5.3,0,-4.9,0,0,-3,82,1,1,249.2,1,382.54,106.5,108.5,63,60,45.5,8,0,1,0
2829.266,14.73,0,38.3,40.4,-20,71.89,219,2,55,12.87,151.2,508.1,84.19,234,4782.5,6538,42,0,7.68,98,-3.8,-2.8,3.78,597,169,25.7,12.8,-20,-25.3,0,-19.9,2.78,23.2,1,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,82,1,1,192,1,367.68,94.2,95,56,47.9,0,8,0,1,0
2829.346,14.73,0,38.3,37.8,-14,73.33,219,3,55,15.37,112.5,182.5,79.23,234,5139.6,5854,43,0,17.99,96.1,6.1,6.2,3.8,487,169,23.9,11.3,-25.2,-21.9,0,-5.8,2.87,34.1,1,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,82,1,1,54.2,1,267.96,62.8,60.1,41,64.4,0,8,0,1,0
2829.426,14.73,0,38.3,18,-11.3,75.49,219,3,55,13.23,62.8,93.2,73.75,234,5088.5,5323,44,0,17.56,95.7,34.7,28.7,2.32,140,169,-1.3,5.8,-9,-12.3,0,-16.8,2.26,4.4,1,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,81,1,1,53.9,1,169.68,47.4,42,42,91.8,0,8,4,1,0
2829.507,14.73,0,38.3,16.3,-14.7,75.49,219,3,55,12.48,29.7,65.5,95.7,234,4834.7,4786,44,4,0.01,95.5,-1.5,-2,1.94,58,167,-0.2,3,-13.1,-10.5,0,-11.7,1.64,3.4,1,0,0,0,0,0,0,81,1,1,23.9,1,85.49,21.8,16.1,85,93.5,0,8,4,1,0
2829.626,14.73,0,38.3,15.3,-9.4,78.55,219,3,55,14.42,20.6,31.2,63.48,234,4902.3,4321,45,4,0.01,84.5,-6,-6.5,1.99,-54,167,-0.3,1.6,-8.2,-7.6,0,-7.6,1.32,3.4,1,0,0,0,0,0,0,81,1,1,17.4,1,35.3,30.7,19.2,86,88.3,0,8,0,1,0
2829.706,14.73,0,38.3,6.6,-6.3,82.33,219,3,55,40.08,12.5,21.3,65.08,234,4374.1,3780,45,0,0.01,53.7,-5,-5,1.46,-26,169,-0.2,0.9,-9.3,-6.8,0,-4.8,1.26,3.4,1,0,0,0,0,0,0,81,1,1,16.5,1,22.8,29.2,29.6,76,87.5,0,8,0,1,0
2829.786,14.73,0,38.3,8.6,-3.7,86.65,219,3,55,20.49,12.5,17.8,64.37,234,4183.8,3702,45,0,5.98,43.2,-4.5,-4.5,1.55,-30,169,0.1,0.8,-10.2,-7.2,0,-3.6,1.24,3.4,1,0,0,0,0,0,0,81,1,1,14.2,1,18.13,28.4,24.5,76,87.5,0,8,0,1,0
2829.865,14.73,0,38.3,4.4,-3,91.15,219,3,55,14.04,12.5,18.2,65.25,234,4008.3,3932,45,0,0.01,46.1,-4,-4,1.33,-36,169,0.1,0.8,-10.2,-7.3,0,-2.3,1.23,3.4,1,0,0,0,0,0,0,81,1,1,14.5,1,17,27,23,53,88.8,0,8,0,1,0
2829.948,14.73,0,38.3,5.7,-1.5,95.47,219,3,55,12.91,12.6,17.4,68.08,234,3840,3896,45,0,0.01,53.4,-3.5,-3,1.34,-40,169,0.3,0.8,-8.9,-6.5,0,-1.2,1.23,3.4,1,0,0,0,0,0,0,81,1,1,13.1,1,16.54,20.5,17.6,50,88.8,0,8,0,1,0
2830.027,14.73,0,38.3,4.6,-1.2,99.79,219,3,55,12.91,12.5,15.8,65.43,234,3757.9,3769,45,0,0.01,49.4,-8.5,-8,1.35,-52,167,0.1,0.8,-8.6,-7,0,-1,1.23,3.4,1,0,0,0,0,0,0,81,1,1,13,1,16.05,20.4,14.3,48,89.6,0,8,0,1,0
2830.146,14.73,0,38.3,2.9,-0.6,99.79,219,3,55,12.97,12.5,16,65.43,234,3728.3,3824,45,0,0.01,46.1,-7.5,-7.5,1.21,-52,167,0,0.8,-9.1,-7.3,0,0,1.23,3.4,1,0,0,0,0,0,0,81,1,1,12.5,1,16.07,19.5,14,58,89.2,0,8,0,1,0
2830.226,14.73,0,38.3,3.6,0.1,107.17,219,3,55,22.34,12.5,15.1,67.02,234,3683.4,3807,44,0,0.01,50.2,-7,-7.5,1.27,-52,169,0.1,0.8,-8.6,-7.3,0,0.3,1.23,3.4,1,0,0,0,0,0,0,81,1,1,12.3,1,15.97,19.1,13.1,62,88.3,0,8,0,1,0
2830.307,14.73,0,38.3,1.9,0.6,107.17,219,3,55,41.07,12.5,15.1,64.72,234,3651.8,3776,44,0,0.01,46.3,-7,-7,1.17,-52,169,-0.1,0.8,-8.9,-7.3,0,0.8,1.23,3.4,1,0,0,0,0,0,0,81,1,1,12.4,1,15.85,18.5,12.6,0,88.3,0,8,0,1,0
2830.386,14.73,0,38.3,2.6,1,110.41,219,3,55,77.19,12.5,14.9,65.77,234,3619.9,3812,44,0,0.01,48.1,-7,-6.5,1.16,-52,169,-0.2,0.8,-8.4,-7.3,0,1.1,1.23,3.4,1,0,0,0,0,0,0,81,1,1,12.1,1,15.9,18,12.1,0,88.3,0,8,0,1,0
2830.466,14.73,0,38.3,2.7,1.2,113.11,219,3,55,117.14,12.5,14.6,65.25,234,3586.8,3774,44,0,0.01,46.9,-7,-6.5,1.21,-52,169,0.1,0.8,-7.9,-7.3,0,1.1,1.23,3.4,1,0,0,0,0,0,0,81,1,1,12.1,1,15.82,17.7,11.6,0,88.3,0,8,0,1,0
2830.548,14.73,0,38.3,1.6,1.2,115.45,219,3,55,143.02,12.5,15.1,64.72,234,3552.9,3764,43,0,0.01,45.8,-7,-7,1.16,-52,169,0.4,0.8,-8,-7.3,0,1.3,1.23,3.4,1,0,0,0,0,0,0,81,1,1,12.5,1,15.77,17.3,11.2,0,88.3,0,8,0,1,0
2830.673,14.73,0,38.3,1.6,1.5,117.43,219,3,55,158.45,12.5,15.3,64.01,234,3519.5,3772,43,0,0.01,46.4,-7,-7,1.11,-52,169,0,0.8,-8.6,-7.3,0,1.7,1.23,3.4,1,0,0,0,0,0,0,81,1,1,12.7,1,15.75,16.6,10.5,0,88.3,0,8,0,1,0
2830.747,14.73,0,38.3,2.1,1.8,119.23,219,3,55,161.42,12.5,15.1,63.12,234,3467,3742,43,0,0.01,45.3,-7.5,-7,1.16,-52,169,0.1,0.8,-7.8,-7.3,0,1.7,1.23,3.4,1,0,0,0,0,0,0,81,1,1,12.6,1,15.7,16.2,11.4,0,88.3,0,8,0,1,0
2830.826,14.73,0,38.3,1.3,1.7,120.67,219,3,55,168.18,12.5,15.5,62.6,234,3433,3740,43,0,0.01,44.9,-7.5,-7.5,1.12,-52,169,-0.1,0.8,-8.1,-7.3,0,1.8,1.23,3.4,1,0,0,0,0,0,0,82,1,1,12.8,1,15.68,16,13.3,0,88.3,0,8,0,1,0
2830.906,14.73,0,38.3,1.4,2,120.67,219,3,55,167.25,12.5,15.4,62.24,234,3398.5,3722,43,0,0.01,44.3,-7.5,-7.5,1.1,-52,169,0.1,0.8,-7.8,-7.3,0,2,1.23,3.4,1,0,0,0,0,0,0,82,1,1,12.8,1,15.62,15.9,14.4,0,88.3,0,8,0,1,0
2830.988,14.73,0,38.3,1.7,2,121.93,219,3,55,176.57,12.5,15.2,61.7,234,3363.4,3706,43,0,0.01,43.3,-7.5,-7.5,1.13,-52,169,0.2,0.8,-7.9,-7.3,0,2,1.23,3.4,1,0,0,0,0,0,0,82,1,1,12.9,1,15.56,15.9,15.1,0,88.3,0,8,0,1,0
2831.066,14.73,0,38.3,1.3,2,122.83,219,3,55,177.61,12.5,15.5,61.35,234,3330.4,3700,43,0,0.01,43.4,-7.5,-7.5,1.12,-52,169,0.1,0.8,-8.1,-7.3,0,2,1.23,3.4,1,0,0,0,0,0,0,82,1,1,12.9,1,15.55,15.9,15.4,0,88.3,0,8,0,1,0
2831.192,14.73,0,38.3,1.2,2.1,123.73,219,3,55,178.14,12.5,15.4,61.35,234,3294.4,3690,43,0,0.01,42.8,-7.5,-7.5,1.09,-52,169,-0.1,0.8,-8,-7.3,0,2.2,1.23,3.4,1,0,0,0,0,0,0,82,1,1,12.9,1,15.49,15.9,15.7,0,88.3,0,8,0,1,0
2831.277,14.73,0,38.3,1.2,2.2,124.27,219,3,55,188.75,12.5,15.3,61,234,3238.7,3674,42,0,0.01,42,-7.5,-7.5,1.1,-52,169,-0.1,0.8,-7.8,-7.3,0,2.2,1.23,3.4,1,0,0,0,0,0,0,82,1,1,12.9,1,15.44,15.9,15.7,0,88.3,0,8,0,1,0
2831.389,14.73,0,38.3,1.2,2.2,124.81,219,3,55,192.98,12.5,15.2,61,234,3203.3,3658,42,0,0.01,41.2,-7.5,-7.5,1.1,-52,169,-0.1,0.8,-7.8,-7.3,0,2.3,1.23,3.4,1,0,0,0,0,0,0,82,1,1,12.9,1,15.37,15.9,15.7,0,88.3,0,8,0,1,0
2831.469,14.73,0,38.3,1.1,2.3,125.17,219,3,55,196.12,12.5,15.2,61.7,234,3155.7,3646,42,0,0.01,40.5,-7.5,-7.5,1.09,-52,169,0,0.8,-7.3,-7.3,0,2.3,1.23,3.4,1,0,0,0,0,0,0,82,1,1,12.9,1,15.32,15.9,15.9,0,88.8,0,8,0,1,0
2831.547,14.73,0,38.3,1.1,2.3,125.53,221,3,55,201.37,12.5,15.1,61.53,234,3122.7,3638,42,0,0.01,40.1,-7.5,-7.5,1.09,-52,169,-0.1,0.8,-7.5,-7.3,0,2.3,1.23,3.4,1,0,0,0,0,0,0,82,1,1,12.9,1,15.29,15.9,15.9,0,88.8,0,0,0,1,0
2831.673,14.73,0,38.3,1.1,2.4,125.71,221,3,55,199.37,12.5,15.1,60.12,234,3086.4,3629,42,0,0.01,39.4,-7.5,-7.5,1.08,-52,169,0.2,0.8,-6.9,-7.3,0,2.4,1.23,3.4,1,0,0,0,0,0,0,82,1,1,13,1,15.25,15.9,15.9,0,88.8,0,0,0,1,0
2831.747,14.73,0,38.3,1,2.4,125.89,221,3,55,200.04,12.5,15.2,60.47,234,3034.5,3619,42,0,0.01,39.2,-7.5,-7.5,1.08,-52,169,0.1,0.8,-7.4,-7.6,0,2.4,1.23,3.4,1,0,0,0,0,0,0,82,1,1,13,1,15.21,15.9,15.9,0,88.3,0,0,0,1,0
2831.827,14.73,0,38.3,1,2.5,125.89,221,3,55,204.8,12.5,15.2,59.41,234,3000.8,3608,42,0,0.01,38.5,-7.5,-7.5,1.08,-52,169,0,0.8,-8.2,-8,0,2.5,1.23,3.4,1,0,0,0,0,0,0,82,1,1,13,1,15.17,15.9,15.9,0,88.8,0,0,0,1,0
2831.903,14.73,0,38.3,1,2.5,125.89,221,3,55,207.62,12.5,15.2,59.22,234,2965.4,3600,42,0,0.01,38.1,-7.5,-7.5,1.08,-52,169,-0.1,0.8,-8.5,-8.1,0,2.5,1.23,3.4,1,0,0,0,0,0,0,82,1,1,13.1,1,15.14,15.9,15.9,0,88.3,0,0,0,1,0
2831.979,14.73,0,38.3,0.9,2.5,125.89,221,3,55,212.01,12.5,15.1,59.41,234,2938.2,3590,42,0,0.01,37.6,-7.5,-7.5,1.08,-52,169,0.1,0.8,-8.1,-8.1,0,2.5,1.23,3.4,1,0,0,0,0,0,0,82,1,1,13.1,1,15.09,15.9,15.9,0,88.3,0,0,0,1,0
2832.055,14.73,0,38.3,0.9,2.5,125.89,221,3,55,212.01,12.5,15.1,57.64,234,2903.4,3580,42,0,0.01,37,-7.5,-7.5,1.08,-51,169,0.2,0.8,-8.2,-8.1,0,2.6,1.23,3.4,1,0,0,0,0,0,0,82,1,1,13.1,1,15.06,15.9,15.9,0,88.3,0,0,0,1,0
2832.200,14.73,0,38.3,0.9,2.6,125.89,221,3,55,212.01,12.5,15.1,58.87,234,2870,3571,42,0,0.01,36.9,-7.5,-7.5,1.07,-51,169,0,0.8,-9,-8.1,0,2.6,1.23,3.4,1,0,0,0,0,0,0,82,1,1,13.1,1,15.03,15.9,15.9,0,88.8,0,0,0,1,0
2832.280,14.73,0,38.3,0.8,2.6,125.89,221,3,55,223,12.5,15.1,57.81,234,2810.3,3556,41,0,0.01,36.2,-7.5,-7.5,1.07,-51,169,0.1,0.8,-8.4,-8.1,0,2.6,1.23,3.4,1,0,0,0,0,0,0,81,1,1,13.1,1,14.96,16,16,0,88.3,0,0,0,1,0
2832.357,14.73,0,38.3,0.8,2.6,125.71,221,3,55,223,12.5,15,57.81,234,2777.5,3544,41,0,0.01,35.6,-7.5,-7.5,1.07,-51,169,-0.1,0.8,-8.2,-8.1,0,2.6,1.23,3.4,1,0,0,0,0,0,0,81,1,1,13.2,1,14.92,16,16,0,88.8,0,0,0,1,0
2832.446,14.73,0,38.3,0.8,2.6,125.71,221,3,55,220.55,12.5,15,58.87,234,2745.3,3536,41,0,0.01,34.9,-8,-7.5,1.07,-51,169,-0.1,0.8,-8.4,-8.1,0,2.7,1.23,3.4,1,0,0,0,0,0,0,81,1,1,13.2,1,14.88,16,16,0,88.3,0,0,0,1,0
2832.525,14.73,0,38.3,0.8,2.7,125.53,221,3,55,223,12.5,15,57.28,234,2707.3,3526,41,0,0.01,34.7,-8,-8,1.07,-51,169,0.2,0.8,-7.9,-8.1,0,2.7,1.23,3.4,1,0,0,0,0,0,0,81,1,1,13.1,1,14.85,16,16,0,88.3,0,0,0,1,0
2832.607,14.73,0,38.3,0.7,2.7,125.53,221,3,55,220.55,12.5,15,58.16,234,2674.8,3526,41,0,0.01,34.6,-8,-8,1.07,-50,169,0,0.8,-7.9,-8.1,0,2.7,1.23,3.4,1,0,0,0,0,0,0,81,1,1,13.2,1,14.83,16,16,0,88.3,0,0,0,1,0
2832.758,14.73,0,38.3,0.8,2.7,125.35,221,3,55,221.36,12.5,14.9,58.87,234,2642,3515,41,0,0.01,34.1,-8,-8,1.07,-50,169,-0.2,0.8,-8.5,-8.1,0,2.7,1.23,3.4,1,0,0,0,0,0,0,81,1,1,13.2,1,14.76,16,16,0,88.3,0,0,0,1,0
2832.836,14.73,0,38.3,0.7,2.7,124.99,219,4,55,218.95,12.4,14.9,56.22,234,2580.2,3490,40,0,0.01,33.2,-8,-8,1.07,-50,169,0,0.8,-8,-8.1,0,2.7,1.23,3.4,1,0,0,0,0,0,0,81,1,1,13.2,1,14.7,15.9,15.9,0,88.8,0,0,0,1,0
2832.919,14.73,0,38.3,0.7,2.7,124.99,219,4,55,221.36,12.4,14.9,56.93,234,2551.2,3473,40,0,0.01,32.2,-8,-8,1.06,-51,169,-0.5,0.8,-8.5,-8.1,0,2.7,1.23,3.3,1,0,0,0,0,0,0,82,1,1,13.2,1,14.63,15.9,15.9,0,88.3,0,0,0,1,0
2832.995,14.73,0,38.3,0.7,2.7,124.63,219,4,55,227.21,12.4,14.8,56.93,234,2518.7,3464,40,0,0.01,31.6,-8,-8,1.06,-51,169,-0.2,0.8,-8.1,-8.1,0,2.7,1.23,3.3,1,0,0,0,0,0,0,82,1,1,13.2,1,14.57,15.9,15.9,0,88.3,0,0,0,1,0
2833.088,14.73,0,38.3,0.7,2.6,124.45,219,4,55,224.67,12.4,14.7,54.62,234,2487.4,3439,40,0,0.01,30.9,-8,-8,1.06,-51,169,0,0.8,-7.8,-8.1,0,2.6,1.22,3.2,1,0,0,0,0,0,0,82,1,1,13.2,1,14.47,16,16,0,88.3,0,0,0,1,0
2833.236,14.73,0,38.3,0.7,2.5,124.27,219,4,57,223,12.4,14.3,55.16,234,2448.2,3356,40,0,0.01,26.9,-8,-8,1.06,-50,169,0,0.8,-8.5,-8.1,0,2.4,1.21,3,1,0,0,0,0,0,0,82,1,1,13.2,1,14.21,16.1,16.1,0,88.3,0,0,0,1,0
2833.326,14.73,0,38.3,0.6,2.2,124.09,219,4,57,229.81,12.4,13.5,51.97,234,2394.3,3207,40,0,0.01,19.6,-7.5,-8,1.06,-50,169,0,0.8,-7.9,-8.1,0,2.1,1.19,2.6,1,0,0,0,0,0,0,82,1,1,13.1,1,13.61,16.2,16.2,0,88.3,0,0,0,1,0
2833.408,14.73,0,38.3,0.6,2,123.91,219,4,57,227.21,12.4,13.1,45.41,234,2359.5,3114,40,0,0.01,14.9,-8,-8,1.06,-50,169,-0.3,0.8,-8.4,-8.1,0,1.9,1.18,2.4,1,0,0,0,0,0,0,82,1,1,13,1,13.25,16.3,16.3,0,88.3,0,0,0,1,0
2833.488,14.73,0,38.3,0.6,1.8,123.55,219,4,57,227.21,12.4,12.8,46.3,234,2328.7,3040,40,0,0.01,10.8,-8.5,-8.5,1.06,-50,169,-0.2,0.8,-8.2,-8.1,0,1.7,1.17,2.3,1,0,0,0,0,0,0,82,1,1,12.9,1,12.92,16.3,16.3,0,88.8,0,0,0,1,0
2833.566,14.73,0,38.3,0.6,1.7,123.37,219,4,57,231.58,12.4,12.3,46.12,234,2299.4,2974,40,0,0.01,7.7,-8.5,-8.5,1.06,-50,169,0.1,0.8,-8.1,-8.1,0,1.6,1.15,2.1,1,0,0,0,0,0,0,82,1,1,12.7,1,12.61,16.2,16.2,0,88.8,0,0,0,1,0
2833.648,14.73,0,38.3,0.6,1.5,123.01,217,4,57,235.2,12.4,11.9,44.89,234,2269,2908,40,0,0.01,7.5,-9,-9,1.06,-50,169,-0.3,0.8,-8.2,-8.1,0,1.5,1.14,2,1,0,0,0,0,0,0,82,1,1,12.8,1,12.33,15.9,15.9,0,90.1,0,0,0,1,0
2833.798,14.73,2,38.3,0.6,1.4,122.83,217,4,57,235.2,12.4,11.6,46.12,234,2222.3,2846,39,0,0.01,7.5,-8.8,-8.6,1.05,-49,169,0,0.8,-8.4,-8.5,0,1.3,1.13,1.8,1,0,0,0,0,0,0,82,1,1,12.8,1,11.88,34.1,26.9,0,87.5,0,0,0,1,0
2833.886,14.73,4.3,38.3,0.6,1.2,122.47,217,4,57,217.37,12.4,11.4,45.24,234,1943.8,2772,39,0,0.01,7.3,-4.9,-4,1.05,-35,169,0.1,0.8,-8.4,-8.9,0,1.2,1.12,1.6,1,0,0,0,0,0,0,82,1,1,12.9,1,11.66,34.2,32.8,0,87,0,0,0,1,0
2833.976,14.73,9.9,38.3,0.6,1.1,122.29,217,4,57,68.58,14,12.1,44.72,234,1846,2706,39,0,0.01,7.7,-0.4,0.8,1.05,-28,169,0,1,-9,-10.3,0,1,1.11,1.5,1,0,0,0,0,0,0,82,1,1,17.4,1,13.52,23.1,25.3,0,88.3,0,0,0,1,0
2834.057,14.73,11.7,38.3,0.5,1,121.93,216,4,57,22.41,17.9,15.9,42.24,234,1889.6,2692,39,0,0.01,10.1,4.4,5.8,1.05,-4,169,0.3,3.1,-10.5,-15.6,0,1,1.11,1.5,1,0,0,0,0,0,0,82,1,1,18.9,1,15.48,24.5,31.3,0,88.8,0,0,0,1,0
2834.136,14.73,13.1,38.3,0.5,1.1,121.75,216,4,57,13.57,19.1,16.9,43.83,234,1978.3,2714,39,0,0.01,11,10.9,13,1.05,8,169,3.2,5.3,-14.3,-20.4,0,1.1,1.11,1.6,1,0,0,0,0,0,0,82,1,1,20.1,1,16.93,25.5,28.9,0,87.9,0,0,0,1,0
2834.271,14.73,13.1,38.3,0.5,1.2,121.75,216,4,57,12.39,20.2,18.2,47.01,234,2164,2748,39,0,0.01,12,19.3,20.7,1.05,19,169,4.9,7.2,-20.2,-25.2,0,1.2,1.11,1.6,1,0,0,0,0,0,0,82,1,1,21.4,1,18.2,26.4,30.7,0,86.6,0,0,0,1,0
2834.368,14.73,13.1,38.3,0.5,1.1,121.21,214,4,57,12.13,21.9,19.4,42.06,234,2487.4,2688,39,0,0.01,13,24.5,24.5,1.05,30,169,9.4,10.3,-29.6,-33.6,0,1.1,1.11,1.5,1,0,0,0,0,0,0,82,1,1,23.1,1,19.75,27.6,31.9,0,85.7,0,0,0,1,0
2834.451,14.73,13.1,38.3,0.5,1.1,120.85,214,4,57,12.33,22.8,20.4,44.89,234,2696,2705,39,0,0.01,13.5,24,23.5,1.05,33,169,11.4,12,-34.8,-39,0,1.1,1.11,1.5,1,0,0,0,0,0,0,82,1,1,23.7,1,20.47,28.3,32,0,88.8,0,0,0,1,0
2834.535,14.73,12.7,38.3,0.5,1.1,120.67,212,4,57,12.63,23.1,20.8,42.06,234,2901.6,2697,39,0,0.01,13.9,23.8,24,1.05,36,169,12.9,13.1,-40.7,-42.8,0,1.1,1.11,1.5,1,0,0,0,0,0,0,82,1,1,23.8,1,20.93,28.9,32.1,0,90.1,0,0,0,1,0
2834.617,14.73,12.7,38.3,0.5,1.1,120.67,212,4,57,12.91,23.5,21.1,45.6,234,3101.2,2706,39,0,0.01,14.2,24,24,1.05,36,169,14.7,14,-45.3,-44.2,0,1.1,1.11,1.6,1,0,0,0,0,0,0,82,1,1,24,1,21.3,29.7,33.8,0,88.3,0,0,0,1,0
2834.696,14.73,12.4,38.3,0.4,1.1,120.49,212,4,57,13.03,23.8,21,43.12,234,3239,2705,39,0,0.01,14.5,24,24,1.04,36,169,14.6,14.3,-47.8,-44.8,0,1.2,1.11,1.6,1,0,0,0,0,0,0,82,1,1,24.2,1,21.57,30.1,33.3,0,88.3,0,0,0,1,0
2834.838,14.73,10.6,38.3,0.4,1.2,120.13,210,4,57,13.05,23.4,20.8,44.35,234,3420.6,2708,39,0,0.01,14.5,22.2,21,1.04,36,169,15.8,13.9,-48.5,-44.1,0,1.1,1.11,1.5,1,0,0,0,0,0,0,82,1,1,39.3,1,23.89,30.3,46.9,0,89.2,0,0,0,1,0
2834.935,14.73,6.9,38.3,0.4,1.2,119.59,208,3,57,13.17,34.6,30.7,50.2,234,3554.3,2726,39,0,0.01,19.5,-3.5,-2.2,1.04,11,169,14.2,14,-33.3,-36.1,0,1.3,1.11,1.7,1,0,0,0,0,0,0,82,1,1,36.7,1,30.07,38.1,40.1,0,90.1,0,0,0,1,0
2835.017,14.73,1.8,38.3,0.4,1.3,119.59,208,3,57,12.56,34.3,30.8,49.85,234,4017,2770,40,0,0.01,19.5,-3.9,-4.1,1.04,2,169,16.4,19,-36.7,-41.5,0,1.3,1.12,1.8,1,0,0,0,0,0,0,82,1,1,32.9,1,31.07,36.9,40.7,0,88.3,0,0,8,1,0
2835.108,14.73,1.8,38.3,0.5,1.4,119.23,208,3,57,12.58,31.9,28.1,42.06,234,4232.2,2830,40,8,0.01,18.9,-3.5,-3.1,1.04,-5,169,19.8,23.3,-41.3,-46.3,0,1.5,1.12,1.9,1,0,0,0,0,0,0,82,1,1,32.7,1,31.09,37.5,38.8,0,88.3,0,0,0,1,0
2835.188,14.73,1.8,38.3,0.5,1.5,119.05,207,3,57,12.74,34.4,29.9,48.43,234,4464.6,2850,40,8,0.01,19.7,-7.3,-1.3,1.04,-16,169,25.7,26.7,-47.7,-51.6,0,1.5,1.13,2,1,0,0,0,0,0,0,82,1,1,46.7,1,36.62,42.9,45.7,0,87.9,0,0,8,1,0
2835.311,14.73,5.8,38.3,0.6,2,118.69,207,3,57,12.83,15.2,29.7,55.68,234,4593.4,3190,40,8,0.01,15.2,-5.2,2.1,1.05,48,169,30.6,26,-53.2,-45.7,0,2.3,1.16,2.9,1,0,0,0,0,0,0,82,1,1,15.8,1,25.15,38.1,4,0,87.5,0,0,8,1,0
2835.398,14.73,5.1,38.3,0.6,2.7,118.51,205,3,57,13.06,12.4,14.9,54.08,234,4093.6,3430,39,0,0.01,28.1,8.8,9.8,1.05,-20,169,20.5,15.8,-16.8,-8.1,0,2.7,1.21,3.2,1,0,0,0,0,0,0,82,1,1,13.3,1,16.39,33.7,4,0,87.9,0,0,0,1,0
2835.488,14.73,3.8,38.3,0.5,2.7,118.15,205,3,57,13,12.4,14.3,61.89,234,3710.9,3390,39,0,0.01,30.2,7.1,7.2,1.05,-22,169,15,9.8,-5.2,-8.1,0,2.7,1.21,3.1,1,0,0,0,0,0,0,82,1,1,13.3,1,14.91,33.1,4,0,88.3,0,0,0,1,0
2835.567,14.73,3.8,38.3,0.5,2.6,117.79,203,3,57,12.9,12.4,14.4,49.49,234,3317.9,3352,39,0,0.01,28.1,4.6,4.7,1.05,-25,169,7.8,3,-8.6,-8.1,0,2.6,1.21,3,1,0,0,0,0,0,0,82,1,1,13.5,1,14.37,33.7,4,0,88.3,0,0,0,1,0
2835.647,14.73,5.1,38.3,0.5,2.6,117.43,203,3,57,13.27,12.4,14.8,53.03,234,2989.8,3358,39,0,0.01,26.7,4.4,3.5,1.05,-26,169,1.5,1,-9.4,-8.1,0,2.7,1.21,3.1,1,0,0,0,0,0,0,82,1,1,14,1,14.2,34,4,0,88.3,0,0,0,1,0
2835.831,14.73,8.4,38.3,0.5,2.8,117.07,203,3,57,13.98,13.5,16.5,56.04,234,2417.8,3408,39,0,0.01,30.5,22,14.3,1.05,-2,169,0.1,0.8,-8.8,-8.9,0,2.7,1.22,3.2,1,0,0,0,0,0,0,82,1,1,14.7,1,15.09,34.9,16.2,0,88.3,0,0,0,1,0
