time;Intake temp.;Throttle pos.;Injection time;Speed;Radiator coolant outlet temp.;Knock sensor #1;Knock sensor #2;Lambda #1 integrator ;Lambda #2 integrator;Engine load;Idle speed controller;Idle speed duty cycle;Air mass;Lambda #1 pre-cat heating;Lambda #2 pre-cat heating;Motor RPM;Motor temp.;Oil temp.;Lambda #1 integrator;Lambda #2 integrator;Battery voltage;Ignition angle
2363577;39;0;0.772;27;47.25;0.54;0.54;1.02779;1.01646;38.6082;0.247212;34.6585;13.75;99.2124;99.2124;1978;88.5;94.5019;2.77936;1.64561;14.1724;2.25
2363733;39;0;0.708;27;47.25;0.52;0.56;1.00001;1.00001;39.2863;0.247212;34.6387;13.75;99.2124;99.2124;1944;88.5;94.5019;0.0006912;0.0006912;14.0705;1.5
2363889;39;0;0.716;27;47.25;0.5;0.56;1.00001;1.00001;40.3246;0.247212;34.8218;14;99.2124;99.2124;1928;88.5;94.5019;0.0006912;0.0006912;14.0705;1.125
2364014;39;0;0.724;27;47.25;0.5;0.56;1.00001;1.00001;40.8543;0.247212;34.8096;14;99.2124;99.2124;1903;88.5;94.5019;0.0006912;0.0006912;14.1724;0.75
2364139;39;0;0.728;27;47.25;0.5;0.56;1.00001;1.00001;41.1086;0.247212;34.9744;14;99.2124;99.2124;1891;88.5;94.5019;0.0006912;0.0006912;14.0705;0.75
2364295;39;0;0.732;26;47.25;0.5;0.56;1.00001;1.00001;41.5748;0.247212;34.7745;14;99.2124;99.2124;1870;87.75;94.5019;0.0006912;0.0006912;14.0705;0.375
2364420;39;0;0.736;26;47.25;0.48;0.56;1.00001;1.00001;42.1469;0.247212;34.6371;14;99.2124;99.2124;1845;87.75;94.5019;0.0006912;0.0006912;14.0705;0
2364576;39;0;0.736;26;47.25;0.48;0.54;1.00001;1.00001;42.7614;0.247212;34.1275;13.75;99.2124;99.2124;1786;87.75;94.5019;0.0006912;0.0006912;14.0705;-0.75
2364701;39;0;0.748;26;47.25;0.48;0.5;1.00001;1.00001;44.5626;0.247212;34.3564;14;99.2124;99.2124;1745;87.75;94.5019;0.0006912;0.0006912;14.1724;-1.5
2364857;39;0;0.76;26;47.25;0.46;0.46;1.00001;1.00001;44.838;0.247212;34.6692;13.75;99.2124;99.2124;1703;87.75;94.5019;0.0006912;0.0006912;14.0705;-1.875
2365013;39;0;0.784;26;47.25;0.44;0.44;1.00001;1.00001;45.7492;0.247212;34.5044;13.75;99.2124;99.2124;1669;87.75;94.5019;0.0006912;0.0006912;14.0705;-2.625
2365137;39;0;0.796;26;47.25;0.44;0.42;1.00001;1.00001;46.8087;0.247212;34.7089;13.75;99.2124;99.2124;1631;87.75;94.5019;0.0006912;0.0006912;14.0705;-3
2365293;39.75;0;0.872;23;47.25;0.4;0.4;1.00001;1.00001;49.5846;0.247212;34.5654;14;99.2124;99.2124;1568;87.75;94.5019;0.0006912;0.0006912;14.1724;-3.75
2365418;39.75;0;0.884;23;47.25;0.4;0.38;1.00001;1.00001;49.8389;0.247212;34.4708;13.75;99.2124;99.2124;1532;87.75;94.5019;0.0006912;0.0006912;14.0705;-4.5
2365574;39.75;0;0.916;23;47.25;0.4;0.36;1.00001;1.00001;52.9326;0.247212;34.1259;14;99.2124;99.2124;1469;87.75;94.5019;0.0006912;0.0006912;13.9685;-5.25
2365699;39.75;0;0.932;23;47.25;0.4;0.34;1.00001;1.00001;53.7802;0.247212;33.7933;13.75;99.2124;99.2124;1420;87.75;94.5019;0.0006912;0.0006912;14.0705;-6.375
2365855;39.75;0;0.964;23;48;0.38;0.32;1.00001;1.00001;55.539;0.247212;33.6391;13.75;99.2124;99.2124;1375;87.75;94.5019;0.0006912;0.0006912;14.1724;-7.5
2365980;39.75;0;0.988;23;48;0.36;0.3;1.00001;1.00001;54.1828;0.247212;33.8589;13.25;99.2124;99.2124;1358;87.75;94.5019;0.0006912;0.0006912;14.1724;-7.875
2366136;39.75;0;1.016;23;48;0.34;0.28;1.00001;1.00001;56.9799;0.247212;33.9794;13.5;99.2124;99.2124;1316;87.75;94.5019;0.0006912;0.0006912;14.1724;-8.625
2366261;39.75;0;1.04;20;48;0.36;0.28;1.00001;1.00001;59.0565;0.247212;33.8497;13.75;99.2124;99.2124;1293;87.75;94.5019;0.0006912;0.0006912;14.1724;-9
2366417;39.75;0;1.068;20;48;0.34;0.26;1.00001;1.00001;60.4127;0.247212;35.2887;13.75;99.2124;99.2124;1264;87.75;94.5019;0.0006912;0.0006912;14.1724;-9.75
2366573;39.75;7.99506;1.532;20;48;0.34;0.24;1.00001;1.00001;84.5269;0.247212;58.0765;19.25;99.2124;99.2124;1265;87.75;94.5019;0.0006912;0.0006912;14.1724;-12.375
2366697;39.75;11.9943;2.868;20;48;0.3;0.24;1.00225;1.00257;284.158;0.247212;69.755;66.25;99.2124;99.2124;1295;87.75;94.5019;0.224999;0.257042;14.1724;-4.125
2366853;39.75;0.44417;2.908;20;48;0.26;0.18;1.01113;1.01145;140.892;0.247212;37.77;34.5;99.2124;99.2124;1360;87.75;94.5019;1.11307;1.14512;13.9685;4.125
2366978;39.75;0;2.208;20;48;0.24;0.18;1.01759;1.0169;77.4494;0.247212;35.4169;17;99.2124;99.2124;1219;87.75;94.5019;1.75853;1.68986;14.0705;-0.375
2367134;39.75;0;2;20;48;0.22;0.18;1.01759;1.0169;78.5513;0.247212;34.4739;16.25;99.2124;99.2124;1149;87.75;94.5019;1.75853;1.68986;14.0705;-12
2367259;40.5;0;1.788;17;48;0.22;0.16;1.00001;1.00001;64.8414;0.247212;33.6895;12.75;99.2124;99.2124;1092;87.75;94.5019;0.0006912;0.0006912;14.1724;-12.375
2367415;40.5;0;2.148;17;48;0.2;0.16;1.00001;1.00001;90.4601;6.71745;39.1389;15.75;99.2124;99.2124;967;87.75;94.5019;0.0006912;0.0006912;14.1724;9.75
2367540;40.5;1.77668;1.984;17;48;0.18;0.16;1.00001;1.00001;88.5742;4.83742;43.523;16.25;99.2124;99.2124;1019;87.75;94.5019;0.0006912;0.0006912;14.0705;8.25
2367696;40.5;2.22085;2.06;17;48;0.18;0.16;1.00001;1.00001;110.421;3.66545;42.3144;21.75;99.2124;99.2124;1094;87.75;94.5019;0.0006912;0.0006912;14.1724;11.25
2367852;40.5;0;1.944;17;48;0.18;0.14;1.00001;1.00001;71.9612;2.49348;36.0929;15.25;99.2124;99.2124;1177;87.75;94.5019;0.0006912;0.0006912;14.1724;10.5
2367977;40.5;0;1.9;17;48;0.18;0.14;1.00001;0.978248;65.9009;1.61451;36.0304;14.5;99.2124;99.2124;1222;87.75;94.5019;0.0006912;-2.17524;14.1724;9.75
2368133;40.5;0.44417;1.736;17;48;0.18;0.14;0.973029;0.972663;63.909;0.44254;35.6123;14.5;99.2124;99.2124;1260;87.75;94.5019;-2.6971;-2.73372;14.0705;9
2368257;40.5;4.4417;1.728;17;48;0.2;0.14;0.968634;0.968268;77.7461;0.247212;45.1192;17.75;99.2124;99.2124;1268;87.75;94.5019;-3.13656;-3.17318;14.1724;10.5
2368413;40.5;12.4385;2.144;17;48;0.2;0.16;0.962729;0.962363;142.058;0.247212;63.2802;33.25;99.2124;99.2124;1300;87.75;94.5019;-3.72708;-3.7637;14.1724;13.5
2368538;40.5;17.3296;3.236;17;48;0.24;0.16;0.957099;0.956732;275.47;0.247212;78.061;67.25;99.2124;99.2124;1356;87.75;94.5019;-4.29014;-4.32676;14.1724;15.75
2368694;40.5;17.7738;4.352;17;48;0.24;0.16;0.967215;0.966849;287.866;0.247212;82.2636;66.75;99.2124;99.2124;1288;87.75;94.5019;-3.27847;-3.31509;14.1724;10.875
2368819;40.5;18.6673;5.484;17;48;0.24;0.18;0.976142;0.975776;348.088;0.247212;90.446;70.5;99.2124;99.2124;1125;87.75;94.5019;-2.38582;-2.42244;14.0705;12
2368975;40.5;27.1412;7.368;17;48;0.22;0.16;0.988776;0.98841;403.373;0.247212;95.0057;93.75;99.2124;99.2124;1291;87.75;94.5019;-1.12237;-1.15899;14.1724;9.75
2369100;40.5;28.4824;7.352;17;48;0.26;0.16;0.994453;0.994086;358.408;0.247212;95.0057;81.75;99.2124;99.2124;1267;87.75;94.5019;-0.554736;-0.591358;14.1724;11.25
2369256;42;32.4973;7.772;15;48;0.26;0.16;0.994453;0.994086;324.122;0.247212;95.0057;74.75;99.2124;99.2124;1281;87.75;94.5019;-0.554736;-0.591358;14.1724;10.125
2369381;42;32.499;7.408;15;48;0.26;0.18;0.994453;0.994086;314.163;0.247212;95.0057;76.75;99.2124;99.2124;1357;87.75;94.5019;-0.554736;-0.591358;14.1724;11.25
2369537;42;32.9432;7.22;15;48;0.26;0.18;0.994453;0.994086;301.661;0.247212;95.0057;73.75;99.2124;99.2124;1358;87.75;94.5019;-0.554736;-0.591358;14.1724;11.625
2369693;42;32.9432;6.94;15;48;0.26;0.18;0.974051;0.972541;306.45;0.247212;95.0057;79.5;99.2124;99.2124;1441;87.75;94.5019;-2.59487;-2.74593;14.0705;12.375
2369817;42;32.9432;6.748;15;48.75;0.26;0.2;0.960868;0.959357;305.157;0.247212;95.0057;79;99.2124;99.2124;1438;87.75;94.5019;-3.91324;-4.06431;14.1724;12.75
2369973;42;32.9432;6.856;15;48.75;0.28;0.22;0.985404;0.97927;301.025;0.247212;95.0057;84;99.2124;99.2124;1550;87.75;94.5019;-1.45959;-2.07301;14.1724;13.875
2370098;42;32.9432;6.912;15;48.75;0.32;0.22;1.00001;0.993873;301.915;0.247212;95.0057;83;99.2124;99.2124;1527;87.75;94.5019;0.0006912;-0.612721;14.0705;10.875
2370254;41.25;32.9449;7.084;18;48.75;0.34;0.24;1.02001;1.01388;309.247;0.247212;95.0057;90.75;99.2124;99.2124;1630;87.75;94.5019;2.00115;1.38773;14.0705;12.375
2370379;41.25;31.163;7.236;18;48.75;0.36;0.26;1.03539;1.02926;311.323;0.247212;95.0057;91.75;99.2124;99.2124;1637;87.75;94.5019;3.53925;2.92584;14.1724;12
2370535;41.25;27.1482;7.116;18;48.75;0.4;0.32;1.05645;1.04766;295.134;0.247212;95.0057;90.75;99.2124;99.2124;1708;87.75;94.5019;5.645;4.76608;14.1724;12.75
2370660;41.25;22.2415;6.936;18;48.75;0.42;0.34;1.0727;1.04766;266.549;0.247212;94.4243;83.5;99.2124;99.2124;1740;87.75;94.5019;7.27008;4.76608;14.1724;16.125
2370816;41.25;0;5.256;18;48.75;0.44;0.42;1.0727;1.04766;67.7232;0.247212;38.9695;21.5;99.2124;99.2124;1763;87;94.5019;7.27008;4.76608;14.0705;17.625
2370941;41.25;2.22085;3.82;18;48.75;0.44;0.42;1.0727;1.04766;106.755;0.247212;39.0091;33.75;99.2124;99.2124;1756;87;94.5019;7.27008;4.76608;14.0705;16.5
2371097;41.25;10.2159;3.464;18;48.75;0.44;0.42;1.0727;1.04766;107.709;0.247212;50.2451;34.75;99.2124;99.2124;1792;87;94.5019;7.27008;4.76608;14.1724;22.5
2371253;40.5;10.6601;2.884;22;48.75;0.5;0.42;1.0727;1.01401;96.9019;0.247212;50.8295;31;99.2124;99.2124;1777;87;94.5019;7.27008;1.40147;14.1724;22.875
2371377;40.5;10.6601;2.628;22;48.75;0.54;0.44;1.04186;1.00422;89.3158;0.247212;50.9699;28.75;99.2124;99.2124;1788;87;94.5019;4.18623;0.42184;14.1724;23.625
2371533;40.5;12.8827;2.388;22;48.75;0.54;0.44;1.02996;0.992316;112.731;0.247212;58.2551;36.25;99.2124;99.2124;1786;87;94.5019;2.99603;-0.768362;14.1724;24.375
2371658;40.5;12.8827;2.472;22;48.75;0.52;0.44;1.02117;0.983527;132.247;0.247212;58.194;42.5;99.2124;99.2124;1785;87;94.5019;2.11711;-1.64728;14.1724;24.75
2371814;39.75;13.3268;2.472;22;48.75;0.54;0.42;1.00945;0.971808;132.925;0.247212;59.1905;42.5;99.2124;99.2124;1776;87;94.5019;0.945223;-2.81917;14.1724;24.375
2371939;39.75;13.3268;2.504;22;48.75;0.52;0.44;1.00066;0.963019;132.162;0.247212;59.2882;42;99.2124;99.2124;1765;87;94.5019;0.0663049;-3.69809;14.1724;24
2372095;39.75;13.3268;2.516;22;48.75;0.52;0.42;0.988578;0.984946;131.759;0.247212;59.3706;42.25;99.2124;99.2124;1781;87;94.5019;-1.14221;-1.50537;14.1724;24
2372220;39.75;13.3268;2.5;23;48.75;0.54;0.42;0.979239;0.994285;133.857;0.247212;59.6742;42.75;99.2124;99.2124;1774;87;94.5019;-2.07606;-0.571521;14.1724;23.25
2372376;39.75;13.3268;2.576;23;48.75;0.5;0.4;1.00259;1.00674;130.403;0.247212;59.5415;42;99.2124;99.2124;1789;87;94.5019;0.258568;0.673613;13.8666;23.625
2372532;39.75;13.3268;2.62;23;48.75;0.48;0.42;1.01504;1.01919;133.031;0.247212;59.8253;42.75;99.2124;99.2124;1785;87;94.5019;1.5037;1.91875;14.0705;23.25
2372703;40.5;13.3268;2.66;23;48.75;0.48;0.42;1.02749;1.03164;133.327;0.247212;59.9764;42.75;99.2124;99.2124;1781;87;94.5019;2.74884;3.16388;14.1724;23.25
2372859;40.5;13.3268;2.7;23;48.75;0.48;0.4;1.03994;1.04409;132.798;0.247212;60.2587;42.75;99.2124;99.2124;1788;87;94.5019;3.99397;4.40902;14.1724;23.625
2373015;40.5;13.3268;2.724;23;48.75;0.48;0.4;1.04772;1.05343;130.933;0.247212;60.2297;42.5;99.2124;99.2124;1803;87;94.5019;4.77218;5.34287;14.0705;24
2373140;40.5;0;2.528;23;48.75;0.46;0.42;1.04772;1.05343;103.174;0.247212;37.4969;33.25;99.2124;99.2124;1790;87;94.5019;4.77218;5.34287;14.1724;24.375
2373296;40.5;0;1.892;23;48.75;0.44;0.42;1.04772;1.05343;56.3866;0.247212;35.4154;18;99.2124;99.2124;1773;87;94.5019;4.77218;5.34287;14.0705;22.125
2373452;40.5;0;1.612;23;48.75;0.42;0.4;1.04772;1.05343;47.7411;0.247212;34.7897;15.25;99.2124;99.2124;1774;87;94.5019;4.77218;5.34287;14.1724;19.5
2373577;40.5;0;1.428;23;48.75;0.42;0.4;1.04772;1.05343;47.8046;0.247212;34.7211;15.25;99.2124;99.2124;1772;87;94.5019;4.77218;5.34287;14.1724;18
2373733;40.5;0;1.216;23;48.75;0.44;0.4;1.02125;1.02695;44.7109;0.247212;34.5166;14;99.2124;99.2124;1739;87;94.5019;2.12474;2.69543;14.1724;15.75
2373858;40.5;0;1.12;23;49.5;0.44;0.4;1.01575;1.02146;45.1559;0.247212;34.7974;14;99.2124;99.2124;1722;87;94.5019;1.57542;2.14611;14.0705;5.25
2374014;40.5;0;0.96;23;49.5;0.46;0.4;1.00001;1.00001;47.6351;0.247212;34.689;13.75;99.2124;99.2124;1603;87;94.5019;0.0006912;0.0006912;14.0705;-3
2374139;40.5;0;0.996;23;49.5;0.48;0.4;1.00001;1.00001;50.0296;0.247212;33.6956;13.25;99.2124;99.2124;1471;87;94.5019;0.0006912;0.0006912;14.0705;-3
2374295;40.5;0;1.004;24;49.5;0.48;0.4;1.00001;1.00001;58.0818;0.247212;33.8772;13.5;99.2124;99.2124;1291;87;94.5019;0.0006912;0.0006912;13.9685;-4.125
2374419;40.5;0;1.028;24;49.5;0.46;0.36;1.00001;1.00001;64.46;0.247212;33.5415;13.5;99.2124;99.2124;1163;87;94.5019;0.0006912;0.0006912;14.0705;-5.625
2374575;40.5;0;1.392;24;49.5;0.4;0.34;1.00001;1.00001;72.5546;7.66968;39.586;12.75;99.2124;99.2124;976;87;94.5019;0.0006912;0.0006912;14.0705;10.125
2374700;40.5;0;1.36;24;49.5;0.4;0.32;1.01319;1.01301;112.498;6.6442;38.2431;18.25;99.2124;99.2124;901;87;94.5019;1.31907;1.30076;14.0705;9.375
2374856;40.5;0;1.488;24;49.5;0.36;0.3;1.01612;1.01594;98.1521;3.92182;35.7832;15.25;99.2124;99.2124;863;87;94.5019;1.61204;1.59373;14.0705;7.125
2375012;40.5;0;1.588;24;49.5;0.34;0.28;1.01905;1.01887;89.0192;1.17502;32.4641;13.75;99.2124;99.2124;858;87;94.5019;1.90501;1.8867;14.0705;-3
2375137;40.5;0;1.612;24;49.5;0.34;0.28;1.02125;1.02106;83.9548;0.192276;31.2159;12.5;99.2124;99.2124;827;87;94.5019;2.12474;2.10643;14.0705;-1.875
2375293;40.5;0;1.632;20;49.5;0.32;0.26;1.02418;1.02399;84.2091;0.149548;31.1869;12.25;99.2124;99.2124;808;87;94.5019;2.41772;2.39941;14.1724;-0.75
2375418;40.5;0;1.632;20;49.5;0.32;0.24;1.02637;1.02619;83.425;0.134288;31.1579;12;99.2124;99.2124;799;87;94.5019;2.63745;2.61914;14.0705;0
2375574;40.5;0;1.664;20;49.5;0.28;0.22;1.0293;1.02912;85.0143;0.125132;31.1579;12;99.2124;99.2124;784;87;94.5019;2.93042;2.91211;14.0705;0.75
2375699;40.5;0;1.684;20;49.5;0.28;0.2;1.0315;1.03132;86.4552;0.119028;31.1579;12;99.2124;99.2124;771;87;94.5019;3.15015;3.13184;14.0705;1.5
2375855;40.5;0;1.696;20;49.5;0.26;0.2;1.03388;1.03278;85.7559;0.115976;31.1579;11.75;99.2124;99.2124;761;87;94.5019;3.38819;3.27832;14.0705;2.25
2375979;40.5;0;1.724;20;49.5;0.24;0.18;1.03388;1.03278;87.9385;0.109872;31.1289;12;99.2124;99.2124;758;87;94.5019;3.38819;3.27832;14.0705;2.625
2376135;40.5;0;1.744;20;49.5;0.24;0.16;1.03388;1.03278;89.2947;0.085456;31.1014;12.25;99.2124;99.2124;762;87;94.5019;3.38819;3.27832;14.0705;1.875
2376260;40.5;0;1.756;14;49.5;0.22;0.16;1.03388;1.03278;87.1333;0.051884;31.0739;12;99.2124;99.2124;765;87;94.5019;3.38819;3.27832;14.0705;1.875
2376416;40.5;0;1.764;14;49.5;0.22;0.16;1.03388;1.03278;87.5783;0.039676;31.0739;12;99.2124;99.2124;761;87;94.5019;3.38819;3.27832;14.0705;2.25
2376572;40.5;0;1.772;14;49.5;0.2;0.14;1.03388;1.03278;85.5228;0.033572;31.0449;11.75;99.2124;99.2124;763;87;94.5019;3.38819;3.27832;14.0705;1.875
2376697;40.5;0;1.792;14;49.5;0.2;0.14;1.03388;1.01202;86.2221;0;31.0159;12;99.2124;99.2124;773;87;94.5019;3.38819;1.20157;13.9685;1.125
2376853;40.5;0;1.748;14;49.5;0.2;0.12;1.01275;1.00909;85.1202;0;31.0159;12;99.2124;99.2124;783;87;94.5019;1.27482;0.908602;13.4587;0.75
2376978;40.5;0;1.732;14;49.5;0.18;0.12;1.01019;1.00652;85.0143;0;31.0159;12;99.2124;99.2124;784;87;94.5019;1.01847;0.652251;13.5607;0.75
2377134;40.5;0;1.728;14;49.5;0.18;0.12;1.0068;1.00313;85.4381;0;31.0159;12;99.2124;99.2124;780;87;94.5019;0.679717;0.313501;13.6626;1.125
2377259;40.5;0;1.72;11;49.5;0.18;0.1;1.0046;1.00094;83.9972;0;31.0159;11.75;99.2124;99.2124;777;87;94.5019;0.459987;0.0937711;14.1724;1.125
2377415;40.5;0;1.704;11;49.5;0.16;0.1;1.00167;0.998008;85.4381;0;31.0159;12;99.2124;99.2124;780;87;94.5019;0.167014;-0.199202;14.0705;1.125
2377539;40.5;0;1.7;11;49.5;0.16;0.1;0.999473;0.995811;85.0143;0;31.0159;12;99.2124;99.2124;784;87;94.5019;-0.0527153;-0.418931;14.0705;0.75
2377695;41.25;0;1.684;11;49.5;0.16;0.1;0.996543;0.992881;83.2343;0;31.0419;11.75;99.2124;99.2124;784;87;94.5019;-0.345688;-0.711904;14.0705;0.75
2377820;41.25;0;1.68;11;50.25;0.14;0.1;0.994346;0.990684;85.2262;0;31.0419;12;99.2124;99.2124;782;87;94.5019;-0.565418;-0.931634;14.0705;1.125
2377976;41.25;0;1.668;11;50.25;0.14;0.1;0.991416;0.987754;84.8024;0;31.0419;12;99.2124;99.2124;786;87;94.5019;-0.858391;-1.22461;14.1724;0.75
2378132;41.25;0;1.656;11;50.25;0.14;0.1;0.988486;0.984824;84.6964;0;31.0419;12;99.2124;99.2124;787;87;94.5019;-1.15136;-1.51758;13.9685;0.75
2378257;41.25;0;1.648;9;50.25;0.14;0.1;0.986289;0.982627;85.2262;0;31.0419;12;99.2124;99.2124;782;87;94.5019;-1.37109;-1.73731;14.0705;1.125
2378413;41.25;0;1.648;9;50.25;0.14;0.1;0.983359;0.979697;84.1031;0;31.0419;11.75;99.2124;99.2124;776;87;94.5019;-1.66407;-2.03028;14.0705;1.5
2378538;41.25;0;1.648;9;50.25;0.14;0.1;0.981162;0.9775;86.3281;0;31.0419;12;99.2124;99.2124;772;87;94.5019;-1.8838;-2.25001;14.1724;1.5
2378694;41.25;0;1.64;9;50.25;0.14;0.1;0.978232;0.97457;84.5269;0;31.0419;11.75;99.2124;99.2124;772;87;94.5019;-2.17677;-2.54298;14.1724;1.5
2378819;41.25;0;1.628;9;50.25;0.14;0.1;0.976035;0.972373;87.3452;0;31.0419;12;99.2124;99.2124;763;87;94.5019;-2.3965;-2.76271;13.9685;2.25
2378975;41.25;0;1.64;9;50.25;0.14;0.1;0.973563;0.969901;88.4047;0;31.0419;12;99.2124;99.2124;754;87;94.5019;-2.64369;-3.00991;14.0705;2.625
2379099;41.25;0;1.648;9;50.25;0.14;0.1;0.971915;0.968253;88.8709;0;31.0419;12;99.2124;99.2124;750;87;94.5019;-2.80849;-3.17471;14.0705;3.375
2379255;41.25;0;1.684;9;50.25;0.14;0.1;0.983603;0.982657;88.2775;0;31.0419;12;99.2124;99.2124;755;87;94.5019;-1.63965;-1.73426;14.0705;2.625
2379380;41.25;0;1.684;9;50.25;0.14;0.1;0.984702;0.983756;85.7559;0;31.0419;11.75;99.2124;99.2124;761;87;94.5019;-1.52979;-1.62439;14.1724;1.875
2379536;41.25;0;1.684;9;50.25;0.14;0.1;0.986167;0.985221;85.3109;0;31.0419;11.75;99.2124;99.2124;765;87;94.5019;-1.3833;-1.47791;14.0705;1.875
2379692;41.25;0;1.7;9;50.25;0.14;0.1;0.987632;0.986686;84.866;0;31.0419;11.75;99.2124;99.2124;769;87;94.5019;-1.23681;-1.33142;14.0705;1.5
2379817;41.25;0;1.7;9;50.25;0.16;0.1;0.98873;0.987785;86.5611;0;31.0419;12;99.2124;99.2124;770;87;94.5019;-1.12695;-1.22155;14.1724;1.5
2379973;41.25;0;1.696;9;50.25;0.16;0.1;0.990195;0.989249;84.421;0;31.0419;11.75;99.2124;99.2124;773;87;94.5019;-0.980462;-1.07507;14.1724;1.5
2380098;41.25;0;1.688;9;50.25;0.16;0.1;0.991294;0.990348;83.9972;0;31.0419;11.75;99.2124;99.2124;777;87;94.5019;-0.870598;-0.965204;14.0705;1.125
2380254;41.25;0;1.688;9;50.25;0.16;0.1;0.992759;0.991813;85.5652;0;31.0419;12;99.2124;99.2124;779;87;94.5019;-0.724111;-0.818717;14.1724;0.75
2380379;41.25;0;1.688;9;50.25;0.16;0.1;0.993858;0.992912;84.1031;0;31.0419;11.75;99.2124;99.2124;776;87;94.5019;-0.614246;-0.708852;14.0705;1.5
2380535;41.25;0;1.68;9;50.25;0.16;0.1;0.995322;0.993095;83.8912;0;31.0419;11.75;99.2124;99.2124;778;87;94.5019;-0.46776;-0.690542;14.0705;1.125
2380659;41.25;0;1.68;9;50.25;0.16;0.1;0.996421;0.993095;85.4381;0;31.0419;12;99.2124;99.2124;780;87;94.5019;-0.357895;-0.690542;13.9685;1.125
2380815;41.25;0;1.68;9;50.25;0.16;0.1;0.997886;0.993095;83.9972;0;31.0419;11.75;99.2124;99.2124;777;87;94.5019;-0.211409;-0.690542;14.0705;1.125
2380940;41.25;0;1.68;9;50.25;0.18;0.1;0.998985;0.993095;85.6712;0;31.0419;12;99.2124;99.2124;778;87;94.5019;-0.101544;-0.690542;14.0705;1.125
2381096;41.25;0;1.68;9;50.25;0.18;0.1;1.00045;0.993095;84.5269;0;31.0419;11.75;99.2124;99.2124;772;87;94.5019;0.0449423;-0.690542;13.9685;1.5
2381252;41.25;0;1.692;9;50.25;0.18;0.1;1.00191;0.993095;84.76;0;31.0419;11.75;99.2124;99.2124;770;87;94.5019;0.191429;-0.690542;13.9685;1.875
2381377;41.25;0;1.684;9;50.25;0.18;0.1;1.00301;0.978949;87.1333;0;31.0419;12;99.2124;99.2124;765;87;94.5019;0.301293;-2.10505;14.0705;1.875
2381533;41.25;0;1.7;9;50.25;0.2;0.1;1.00448;0.977485;86.434;0;31.0419;11.75;99.2124;99.2124;755;87;94.5019;0.44778;-2.25154;14.0705;2.625
2381658;41.25;0;1.716;9;50.25;0.2;0.12;1.00558;0.976386;86.434;0;31.0419;11.75;99.2124;99.2124;755;87;94.5019;0.557645;-2.3614;14.0705;2.25
2381814;41.25;0;1.732;9;50.25;0.2;0.12;1.00704;0.985999;88.6378;0;31.0419;12;99.2124;99.2124;752;87;94.5019;0.704131;-1.40008;14.1724;2.625
2381939;41.25;0;1.74;9;50.25;0.2;0.12;1.00814;0.987098;88.7437;0;31.0419;12;99.2124;99.2124;751;87;94.5019;0.813996;-1.29022;14.0705;3
2382095;41.25;0;1.752;9;50.25;0.22;0.12;1.00961;0.988563;87.1333;0.003052;31.0419;11.75;99.2124;99.2124;749;87;94.5019;0.960482;-1.14373;14.0705;3.375
2382219;41.25;0;1.748;9;50.25;0.22;0.12;1.0107;0.989661;88.5106;0;31.0419;12;99.2124;99.2124;753;87;94.5019;1.07035;-1.03387;14.0705;2.625
2382375;41.25;0;1.756;9;50.25;0.22;0.12;1.01134;0.991126;85.989;0;31.0419;11.75;99.2124;99.2124;759;87;94.5019;1.13444;-0.887383;14.1724;2.25
2382500;41.25;0;1.752;9;50.25;0.22;0.12;1.01134;0.992225;87.7054;0;31.0419;12;99.2124;99.2124;760;87;94.5019;1.13444;-0.777518;14.0705;2.25
2382656;41.25;0;1.752;9;50.25;0.22;0.14;1.01134;0.99369;87.1333;0;31.0419;12;99.2124;99.2124;765;87;94.5019;1.13444;-0.631031;14.0705;1.875
2382812;41.25;0;1.752;9;50.25;0.22;0.14;1.01134;0.995155;85.205;0;31.0419;11.75;99.2124;99.2124;766;87;94.5019;1.13444;-0.484545;14.0705;1.875
2382937;41.25;0;1.756;9;50.25;0.22;0.14;1.01134;0.996253;83.8912;0;31.0419;11.75;99.2124;99.2124;778;87;94.5019;1.13444;-0.37468;14.0705;1.125
2383093;41.25;0;1.744;9;50.25;0.22;0.14;1.01134;0.997718;84.5905;0;31.0419;12;99.2124;99.2124;788;87;94.5019;1.13444;-0.228194;14.1724;0.375
2383218;41.25;0;1.748;9;50.25;0.22;0.14;1.01134;0.998817;85.0567;0;31.0419;12.25;99.2124;99.2124;800;87;94.5019;1.13444;-0.118329;14.0705;-0.375
2383374;41.25;0;1.7;9;50.25;0.24;0.14;0.996375;1.00028;84.421;0;31.0419;12.25;99.2124;99.2124;806;87;94.5019;-0.362473;0.0281574;14.0705;-0.75
2383499;41.25;0;1.68;9;50.25;0.24;0.16;0.995277;1.00047;80.7763;0;31.0419;11.75;99.2124;99.2124;808;87;94.5019;-0.472338;0.0464682;14.0705;-0.75
2383655;41.25;0;1.652;9;50.25;0.24;0.16;0.993812;1.00047;81.3696;0;31.0419;11.75;99.2124;99.2124;802;87;94.5019;-0.618824;0.0464682;14.0705;-0.375
2383779;41.25;0;1.628;9;50.25;0.24;0.16;0.992713;1.00047;81.9841;0;31.0419;11.75;99.2124;99.2124;796;87;94.5019;-0.728689;0.0464682;14.0705;0
2383935;41.25;0;1.624;9;50.25;0.26;0.16;0.991248;1.00047;84.0395;0;31.0419;12;99.2124;99.2124;793;87;94.5019;-0.875175;0.0464682;14.0705;0.375
