time;Intake temp.;Throttle pos.;Injection time;Speed;Radiator coolant outlet temp.;Knock sensor #1;Knock sensor #2;Lambda #1 integrator ;Lambda #2 integrator;Engine load;Idle speed controller;Idle speed duty cycle;Air mass;Lambda #1 pre-cat heating;Lambda #2 pre-cat heating;Motor RPM;Motor temp.;Oil temp.;Lambda #1 integrator;Lambda #2 integrator;Battery voltage;Ignition angle
2053339;41.25;0;1.644;0;57;0.22;0.14;0.982795;0.986869;84.3786;-0.28994;30.2468;11.5;99.2124;99.2124;757;87.75;93.7058;-1.72052;-1.31311;14.0705;2.25
2053495;41.25;0;1.64;0;57;0.22;0.16;0.98133;0.985404;84.1455;-0.3052;30.2072;11.5;99.2124;99.2124;759;87.75;93.7058;-1.86701;-1.45959;14.0705;2.25
2053620;41.25;0;1.64;0;57;0.24;0.16;0.980231;0.984305;84.1455;-0.317408;30.166;11.5;99.2124;99.2124;759;87.75;93.7058;-1.97687;-1.56946;14.0705;2.25
2053776;41.25;0;1.632;0;57;0.24;0.14;0.978766;0.98284;84.2726;-0.323512;30.166;11.5;99.2124;99.2124;758;87.75;93.7058;-2.12336;-1.71595;14.0705;2.625
2053932;41.25;0;1.632;0;57;0.24;0.16;0.977301;0.981376;84.9295;-0.323512;30.166;11.5;99.2124;99.2124;752;87.75;93.7058;-2.26985;-1.86243;14.0705;3
2054088;41.25;0;1.624;0;57;0.26;0.16;0.975837;0.979911;82.7681;-0.329616;30.1248;11.25;99.2124;99.2124;755;87.75;93.7058;-2.41633;-2.00892;14.0705;2.625
2054213;41.25;0;1.62;0;57;0.26;0.16;0.974738;0.978812;84.8236;-0.329616;30.1248;11.5;99.2124;99.2124;753;87.75;93.7058;-2.5262;-2.11878;14.0705;2.625
2054338;41.25;0;1.632;0;57;0.26;0.16;0.983069;0.986777;83.1919;-0.332668;30.1248;11.25;99.2124;99.2124;751;87.75;93.7058;-1.69306;-1.32226;13.9685;3
2054494;41.25;0;1.644;0;57;0.26;0.16;0.984534;0.988242;85.8407;-0.326564;30.1248;11.5;99.2124;99.2124;744;87.75;93.7058;-1.54657;-1.17578;14.0705;4.125
2054618;41.25;0;1.648;0;57;0.26;0.16;0.985633;0.989341;85.6288;-0.302148;30.2026;11.5;99.2124;99.2124;746;87.75;93.7058;-1.43671;-1.06591;14.0705;3.75
2054774;41.25;0;1.656;0;57;0.26;0.16;0.987098;0.990806;83.7641;-0.280784;30.2423;11.25;99.2124;99.2124;746;87.75;93.7058;-1.29022;-0.919427;14.0705;3.75
2054899;41.25;0;1.656;0;57;0.26;0.16;0.988196;0.991904;85.2686;-0.27468;30.2835;11.5;99.2124;99.2124;749;87.75;93.7058;-1.18035;-0.809562;14.0705;3.375
2055055;41.25;0;1.66;0;57;0.26;0.16;0.989661;0.993369;85.1626;-0.271628;30.2835;11.5;99.2124;99.2124;750;87.75;93.7058;-1.03387;-0.663075;14.0705;3
2055180;41.25;0;1.664;0;57;0.26;0.16;0.99076;0.994468;84.8236;-0.277732;30.2468;11.5;99.2124;99.2124;753;87.75;93.7058;-0.924004;-0.55321;14.0705;2.625
2055336;41.25;0;1.66;0;57;0.26;0.16;0.992225;0.995933;84.5905;-0.277732;30.2468;11.5;99.2124;99.2124;755;87.75;93.7058;-0.777518;-0.406724;14.0705;2.25
2055492;41.25;0;1.664;0;57;0.26;0.16;0.99369;0.997398;84.8236;-0.27468;30.2835;11.5;99.2124;99.2124;753;87.75;93.7058;-0.631031;-0.260238;14.0705;2.625
2055617;41.25;0;1.668;0;57;0.26;0.16;0.99369;0.998496;85.1626;-0.268576;30.2835;11.5;99.2124;99.2124;750;87.75;93.7058;-0.631031;-0.150373;14.0705;3.375
2055773;41.25;0;1.668;0;57;0.26;0.14;0.99369;0.999961;85.1626;-0.262472;30.3247;11.5;99.2124;99.2124;750;87.75;93.7058;-0.631031;-0.0038865;14.0705;3.375
2055898;41.25;0;1.664;0;57;0.26;0.14;0.99369;1.00042;84.7176;-0.25942;30.3247;11.5;99.2124;99.2124;754;87.75;93.7058;-0.631031;0.0418905;14.0705;2.625
2056054;41.25;0;1.664;0;57;0.26;0.14;0.99369;1.00042;84.5905;-0.25942;30.3247;11.5;99.2124;99.2124;755;87.75;93.7058;-0.631031;0.0418905;14.0705;2.25
2056178;41.25;0;1.668;0;57;0.26;0.14;0.99369;1.00042;85.3957;-0.25942;30.3247;11.5;99.2124;99.2124;748;87.75;93.7058;-0.631031;0.0418905;14.0705;3.375
2056334;41.25;0;1.664;0;56.25;0.24;0.14;0.99369;1.00042;84.8236;-0.262472;30.3247;11.5;99.2124;99.2124;753;87.75;93.7058;-0.631031;0.0418905;13.9685;2.625
2056459;41.25;0;1.664;0;56.25;0.26;0.14;0.99369;1.00042;85.1626;-0.265524;30.288;11.5;99.2124;99.2124;750;87.75;93.7058;-0.631031;0.0418905;14.0705;2.25
2056615;41.25;0;1.64;0;56.25;0.24;0.14;0.979728;1.00042;85.1626;-0.283836;30.2468;11.5;99.2124;99.2124;750;87.75;93.7058;-2.02723;0.0418905;14.0705;3.375
2056740;41.25;0;1.636;0;56.25;0.24;0.14;0.978629;1.00042;83.1919;-0.28994;30.2468;11.25;99.2124;99.2124;751;87.75;93.7058;-2.13709;0.0418905;13.9685;3
2056896;41.25;0;1.636;0;56.25;0.24;0.14;0.977164;1.00042;85.2686;-0.283836;30.2468;11.5;99.2124;99.2124;749;87.75;93.7058;-2.28358;0.0418905;13.9685;3.375
2057052;41.25;0;1.636;0;56.25;0.22;0.14;0.975699;0.98545;85.3957;-0.27468;30.2835;11.5;99.2124;99.2124;748;87.75;93.7058;-2.43007;-1.45502;13.9685;3.375
2057177;41.25;0;1.636;0;56.25;0.22;0.14;0.974601;0.984351;85.7347;-0.24416;30.3659;11.5;99.2124;99.2124;745;87.75;93.7058;-2.53993;-1.56488;14.0705;4.125
2057333;41.25;0;1.636;0;56.25;0.22;0.14;0.973136;0.982886;85.7347;-0.216692;30.4071;11.5;99.2124;99.2124;745;87.75;93.7058;-2.68642;-1.71137;14.0705;3.75
2057458;41.25;0;1.636;0;56.25;0.2;0.14;0.972037;0.981788;86.0738;-0.195328;30.4986;11.5;99.2124;99.2124;742;87.75;93.7058;-2.79628;-1.82123;14.0705;4.125
2057614;41.25;0;1.652;0;56.25;0.2;0.14;0.977546;0.976584;85.9678;-0.170912;30.4986;11.5;99.2124;99.2124;743;87.75;93.7058;-2.24543;-2.34156;14.0705;4.125
2057738;41.25;0;1.66;0;56.25;0.18;0.14;0.978644;0.975486;85.0567;-0.158704;30.5398;11.5;99.2124;99.2124;751;87.75;93.7058;-2.13557;-2.45143;14.0705;3
2057894;41.25;0;1.66;0;56.25;0.18;0.12;0.980109;0.982902;84.8236;-0.158704;30.5398;11.5;99.2124;99.2124;753;87.75;93.7058;-1.98908;-1.70984;14.0705;2.625
2058019;41.25;0;1.66;0;56.25;0.18;0.12;0.981208;0.984;84.7176;-0.158704;30.5398;11.5;99.2124;99.2124;754;87.75;93.7058;-1.87922;-1.59998;14.0705;2.625
2058175;41.25;0;1.664;0;56.25;0.18;0.12;0.982673;0.985465;84.8236;-0.170912;30.5032;11.5;99.2124;99.2124;753;87.75;93.7058;-1.73273;-1.45349;14.0705;2.625
2058300;41.25;0;1.668;0;56.25;0.18;0.12;0.983771;0.986564;84.5905;-0.170912;30.5032;11.5;99.2124;99.2124;755;87.75;93.7058;-1.62287;-1.34363;14.0705;2.25
2058456;41.25;0;1.66;0;56.25;0.18;0.12;0.985236;0.988029;84.2726;-0.177016;30.5032;11.5;99.2124;99.2124;758;87.75;93.7058;-1.47638;-1.19714;14.0705;2.25
2058612;41.25;0;1.664;0;56.25;0.18;0.12;0.986701;0.989493;83.9336;-0.19838;30.462;11.5;99.2124;99.2124;761;87.75;93.7058;-1.32989;-1.05065;14.1724;1.875
2058737;41.25;0;1.668;0;56.25;0.18;0.12;0.9878;0.990592;84.4845;-0.207536;30.462;11.5;99.2124;99.2124;756;87.75;93.7058;-1.22003;-0.940789;14.0705;2.625
2058893;41.25;0;1.668;0;56.25;0.18;0.12;0.989265;0.992057;84.5905;-0.222796;30.4208;11.5;99.2124;99.2124;755;87.75;93.7058;-1.07354;-0.794303;14.0705;2.625
2059018;41.25;0;1.668;0;56.25;0.18;0.12;0.990089;0.993156;84.8236;-0.247212;30.3384;11.5;99.2124;99.2124;753;87.75;93.7058;-0.991144;-0.684438;14.0705;2.625
2059174;41.25;0;1.672;0;56.25;0.18;0.12;0.990089;0.994071;85.6288;-0.25942;30.3384;11.5;99.2124;99.2124;746;87.75;93.7058;-0.991144;-0.592884;14.0705;4.125
2059298;41.25;0;1.672;0;56.25;0.18;0.12;0.990089;0.994071;84.9295;-0.256368;30.3384;11.5;99.2124;99.2124;752;87.75;93.7058;-0.991144;-0.592884;14.0705;3
2059454;41.25;0;1.672;0;56.25;0.18;0.12;0.990089;0.994071;85.1626;-0.250264;30.3384;11.5;99.2124;99.2124;750;87.75;93.7058;-0.991144;-0.592884;14.0705;3.375
2059579;41.25;0;1.672;0;56.25;0.16;0.12;0.990089;0.994071;85.0567;-0.238056;30.375;11.5;99.2124;99.2124;751;87.75;93.7058;-0.991144;-0.592884;14.0705;3
2059735;41.25;0;1.676;0;56.25;0.16;0.12;0.990089;0.994071;85.2686;-0.225848;30.4162;11.5;99.2124;99.2124;749;87.75;93.7058;-0.991144;-0.592884;14.1724;3.375
2059860;41.25;0;1.672;0;55.5;0.16;0.12;0.990089;0.994071;85.7347;-0.216692;30.4162;11.5;99.2124;99.2124;745;87.75;93.7058;-0.991144;-0.592884;14.0705;3.75
2060016;41.25;0;1.676;0;55.5;0.16;0.12;0.990089;0.994071;85.3957;-0.210588;30.4574;11.5;99.2124;99.2124;748;87.75;93.7058;-0.991144;-0.592884;14.0705;3.375
2060172;41.25;0;1.648;0;55.5;0.16;0.12;0.975486;0.994071;84.9295;-0.222796;30.4208;11.5;99.2124;99.2124;752;87.75;93.7058;-2.45143;-0.592884;14.0705;2.625
2060297;41.25;0;1.644;0;55.5;0.16;0.12;0.974387;0.97956;85.0567;-0.238056;30.3796;11.5;99.2124;99.2124;751;87.75;93.7058;-2.5613;-2.04401;14.0705;3
2060453;41.25;0;1.64;0;55.5;0.16;0.12;0.972922;0.978095;85.3957;-0.250264;30.3384;11.5;99.2124;99.2124;748;87.75;93.7058;-2.70778;-2.1905;14.0705;3.75
2060578;41.25;0;1.64;0;55.5;0.16;0.12;0.971824;0.976996;84.9295;-0.25942;30.3384;11.5;99.2124;99.2124;752;87.75;93.7058;-2.81765;-2.30037;13.9685;3
2060734;41.25;0;1.656;0;55.5;0.16;0.12;0.979606;0.975532;84.9295;-0.265524;30.2987;11.5;99.2124;99.2124;752;87.75;93.7058;-2.03944;-2.44685;14.0705;3
2060858;41.25;0;1.656;0;55.5;0.16;0.12;0.980704;0.974433;84.7176;-0.25942;30.3338;11.5;99.2124;99.2124;754;87.75;93.7058;-1.92957;-2.55672;14.0705;2.625
2061014;41.25;0;1.66;0;55.5;0.18;0.12;0.982169;0.972968;84.5905;-0.262472;30.3338;11.5;99.2124;99.2124;755;87.75;93.7058;-1.78309;-2.7032;14.0705;2.25
2061139;41.25;0;1.66;0;55.5;0.18;0.12;0.983268;0.982215;85.3957;-0.262472;30.3338;11.5;99.2124;99.2124;748;87.75;93.7058;-1.67322;-1.77851;14.0705;3.375
2061295;41.25;0;1.664;0;55.5;0.18;0.12;0.984733;0.98368;85.1626;-0.268576;30.2987;11.5;99.2124;99.2124;750;87.75;93.7058;-1.52673;-1.63202;13.9685;3.375
2061420;41.25;0;1.668;0;55.5;0.18;0.12;0.985831;0.984778;85.5016;-0.27468;30.2987;11.5;99.2124;99.2124;747;87.75;93.7058;-1.41687;-1.52216;14.0705;3.75
2061576;41.25;0;1.672;0;55.5;0.18;0.12;0.987296;0.986243;86.3069;-0.268576;30.2987;11.5;99.2124;99.2124;740;87.75;93.7058;-1.27038;-1.37567;14.0705;4.5
2061732;41.25;0;1.68;0;55.5;0.18;0.12;0.988761;0.987708;86.54;-0.253316;30.3338;11.5;99.2124;99.2124;738;87.75;93.7058;-1.1239;-1.22918;14.0705;4.875
2061857;41.25;0;1.68;0;55.5;0.18;0.12;0.98986;0.988807;86.0738;-0.235004;30.375;11.5;99.2124;99.2124;742;87.75;93.7058;-1.01403;-1.11932;14.0705;4.125
2062013;41.25;0;1.684;0;55.5;0.18;0.12;0.991324;0.990272;86.0738;-0.204484;30.4574;11.5;99.2124;99.2124;742;87.75;93.7058;-0.867546;-0.972833;13.9685;4.125
2062138;41.25;0;1.696;0;55.5;0.18;0.12;0.992423;0.99137;85.3957;-0.177016;30.4986;11.5;99.2124;99.2124;748;87.75;93.7058;-0.757681;-0.862968;14.1724;3.375
2062294;42;0;1.696;0;55.5;0.18;0.12;0.993064;0.992835;85.1626;-0.161756;30.578;11.5;99.2124;99.2124;750;87.75;93.7058;-0.693593;-0.716482;14.1724;3
2062418;42;0;1.696;0;55.5;0.18;0.12;0.993064;0.993934;85.3957;-0.155652;30.5902;11.5;99.2124;99.2124;748;87.75;93.7058;-0.693593;-0.606617;14.0705;3.375
2062574;42;0;1.692;0;55.5;0.18;0.12;0.993064;0.995399;84.9295;-0.164808;30.5902;11.5;99.2124;99.2124;752;87.75;93.7058;-0.693593;-0.460131;14.0705;3
2062699;42;0;1.688;0;55.5;0.18;0.12;0.993064;0.995673;85.1626;-0.18312;30.5536;11.5;99.2124;99.2124;750;87.75;93.7058;-0.693593;-0.432664;14.1724;3.375
2062855;42;0;1.68;0;55.5;0.18;0.12;0.993064;0.995673;84.7176;-0.204484;30.5124;11.5;99.2124;99.2124;754;87.75;93.7058;-0.693593;-0.432664;13.9685;2.625
2062980;42;0;1.676;0;55.5;0.18;0.12;0.993064;0.995673;83.9336;-0.222796;30.4712;11.5;99.2124;99.2124;761;87.75;93.7058;-0.693593;-0.432664;13.8666;2.25
2063136;42;0;1.676;0;55.5;0.18;0.12;0.993064;0.995673;84.5905;-0.250264;30.4315;11.5;99.2124;99.2124;755;87.75;93.7058;-0.693593;-0.432664;14.0705;2.625
2063292;42;0;1.676;0;55.5;0.2;0.12;0.979377;0.995673;85.0567;-0.262472;30.3903;11.5;99.2124;99.2124;751;87.75;93.7058;-2.06233;-0.432664;14.0705;3
2063417;42;0;1.644;0;55.5;0.2;0.12;0.978278;0.995673;84.7176;-0.256368;30.4269;11.5;99.2124;99.2124;754;87.75;93.7058;-2.17219;-0.432664;14.0705;2.625
2063573;42;0;1.644;0;55.5;0.22;0.12;0.976813;0.995673;84.7176;-0.268576;30.3903;11.5;99.2124;99.2124;754;87.75;93.7058;-2.31868;-0.432664;14.0705;2.625
2063698;42;0;1.64;0;55.5;0.22;0.12;0.975715;0.981986;85.2686;-0.268576;30.3857;11.5;99.2124;99.2124;749;87.75;93.7058;-2.42854;-1.8014;14.0705;3.375
2063854;42;0;1.636;0;54.75;0.22;0.12;0.97425;0.980521;85.7347;-0.268576;30.3857;11.5;99.2124;99.2124;745;87.75;93.7058;-2.57503;-1.94788;14.0705;4.125
2063978;42;0;1.644;0;54.75;0.22;0.12;0.973151;0.979423;86.2009;-0.268576;30.3857;11.5;99.2124;99.2124;741;87.75;93.7058;-2.68489;-2.05775;14.0705;4.5
2064134;42;0;1.644;0;54.75;0.2;0.12;0.971686;0.977958;86.434;-0.253316;30.4269;11.5;99.2124;99.2124;739;87.75;93.7058;-2.83138;-2.20423;13.9685;4.875
2064259;42;0;1.66;0;54.75;0.2;0.12;0.980018;0.976859;85.9678;-0.238056;30.4666;11.5;99.2124;99.2124;743;87.75;93.7058;-1.99824;-2.3141;14.0705;4.125
2064415;42;0;1.66;0;54.75;0.2;0.12;0.981483;0.975394;85.7347;-0.216692;30.5078;11.5;99.2124;99.2124;745;87.75;93.7058;-1.85175;-2.46059;14.0705;3.75
2064540;42;0;1.664;0;54.75;0.2;0.12;0.982581;0.984641;85.7347;-0.204484;30.5078;11.5;99.2124;99.2124;745;87.75;93.7058;-1.74189;-1.53589;14.0705;3.75
2064696;42;0;1.672;0;54.75;0.2;0.12;0.984046;0.986106;85.0567;-0.189224;30.549;11.5;99.2124;99.2124;751;87.75;93.7058;-1.5954;-1.3894;14.1724;3
2064852;42;0;1.668;0;54.75;0.2;0.12;0.985511;0.987571;84.8236;-0.186172;30.549;11.5;99.2124;99.2124;753;87.75;93.7058;-1.44891;-1.24292;14.1724;2.625
2064977;42;0;1.676;0;54.75;0.18;0.12;0.98661;0.98867;85.3957;-0.186172;30.549;11.5;99.2124;99.2124;748;87.75;93.7058;-1.33905;-1.13305;14.0705;3.375
2065133;42;0;1.68;0;54.75;0.18;0.12;0.988074;0.990134;85.3957;-0.186172;30.549;11.5;99.2124;99.2124;748;87.75;93.7058;-1.19256;-0.986566;14.0705;3.375
2065258;42;0;1.672;0;54.75;0.2;0.12;0.989173;0.991233;84.4845;-0.204484;30.5124;11.5;99.2124;99.2124;756;87.75;93.7058;-1.0827;-0.876701;14.0705;2.625
2065414;42;0;1.664;0;54.75;0.2;0.12;0.990638;0.992698;83.7217;-0.238056;30.4712;11.5;99.2124;99.2124;763;87.75;93.7058;-0.936211;-0.730215;14.0705;1.875
2065538;42;0;1.664;0;54.75;0.2;0.12;0.991736;0.993797;83.7217;-0.271628;30.3491;11.5;99.2124;99.2124;763;87.75;93.7058;-0.826347;-0.62035;14.0705;1.875
2065694;42;0;1.66;0;54.75;0.2;0.12;0.992744;0.995261;83.3827;-0.302148;30.2667;11.5;99.2124;99.2124;766;87.75;93.7058;-0.725637;-0.473864;14.0705;1.875
2065819;42;0;1.66;0;54.75;0.2;0.12;0.992744;0.995994;83.8276;-0.326564;30.2255;11.5;99.2124;99.2124;762;87.75;93.7058;-0.725637;-0.40062;14.0705;2.25
2065975;42;0;1.66;0;54.75;0.2;0.12;0.992744;0.995994;83.7217;-0.35098;30.1461;11.5;99.2124;99.2124;763;87.75;93.7058;-0.725637;-0.40062;14.0705;1.875
2066100;42;0;1.66;0;54.75;0.2;0.12;0.992744;0.995994;84.1455;-0.35098;30.1461;11.5;99.2124;99.2124;759;87.75;93.7058;-0.725637;-0.40062;14.0705;2.25
2066256;42;0;1.664;0;54.75;0.2;0.12;0.992744;0.995994;84.7176;-0.357084;30.1049;11.5;99.2124;99.2124;754;87.75;93.7058;-0.725637;-0.40062;14.0705;2.625
2066412;42;0;1.664;0;54.75;0.2;0.12;0.992744;0.995994;85.0567;-0.357084;30.1049;11.5;99.2124;99.2124;751;87.75;93.7058;-0.725637;-0.40062;14.0705;3
2066537;42;0;1.668;0;54.75;0.2;0.12;0.992744;0.995994;85.1626;-0.357084;30.1049;11.5;99.2124;99.2124;750;87.75;93.7058;-0.725637;-0.40062;13.9685;3
2066693;42;0;1.672;0;54.75;0.18;0.12;0.992744;0.995994;85.6288;-0.341824;30.1828;11.5;99.2124;99.2124;746;87.75;93.7058;-0.725637;-0.40062;14.0705;3.75
2066818;42;0;1.644;0;54.75;0.18;0.12;0.978324;0.995994;85.3957;-0.32046;30.2209;11.5;99.2124;99.2124;748;87.75;93.7058;-2.16761;-0.40062;14.0705;3.375
2066974;42;0;1.644;0;54.75;0.18;0.12;0.976859;0.981299;85.6288;-0.3052;30.2621;11.5;99.2124;99.2124;746;87.75;93.7058;-2.3141;-1.87006;14.0705;3.75
2067098;42;0;1.648;0;54.75;0.18;0.12;0.97576;0.980201;85.6288;-0.286888;30.3445;11.5;99.2124;99.2124;746;87.75;93.7058;-2.42396;-1.97993;14.0705;3.75
2067254;42;0;1.644;0;54.75;0.16;0.12;0.974295;0.978736;85.5016;-0.265524;30.3857;11.5;99.2124;99.2124;747;87.75;93.7058;-2.57045;-2.12641;14.0705;3.375
2067379;42;0;1.644;0;54.75;0.16;0.12;0.973197;0.977637;85.5016;-0.253316;30.4269;11.5;99.2124;99.2124;747;87.75;93.7058;-2.68032;-2.23628;14.0705;3.375
2067535;42;0;1.656;0;54.75;0.16;0.12;0.980613;0.976172;85.2686;-0.247212;30.4269;11.5;99.2124;99.2124;749;87.75;93.7058;-1.93873;-2.38277;14.0705;3.375
2067660;42;0;1.66;0;54.75;0.16;0.12;0.981711;0.975074;84.9295;-0.247212;30.4269;11.5;99.2124;99.2124;752;87.75;93.7058;-1.82886;-2.49263;14.0705;2.625
2067816;42;0;1.66;0;54.75;0.16;0.12;0.983176;0.973609;84.9295;-0.247212;30.4269;11.5;99.2124;99.2124;752;87.75;93.7058;-1.68238;-2.63912;14.0705;3
2067941;42;0;1.664;0;54.75;0.16;0.12;0.984275;0.983039;84.8236;-0.253316;30.4269;11.5;99.2124;99.2124;753;87.75;93.7058;-1.57251;-1.69611;14.0705;2.625
2068097;42;0;1.664;0;54.75;0.16;0.12;0.98574;0.984504;84.3786;-0.265524;30.3903;11.5;99.2124;99.2124;757;87.75;93.7058;-1.42603;-1.54962;14.0705;2.25
2068253;42;0;1.668;0;54.75;0.16;0.12;0.987205;0.985969;84.3786;-0.286888;30.3491;11.5;99.2124;99.2124;757;87.75;93.7058;-1.27954;-1.40314;14.0705;2.25
2068378;42;0;1.664;0;54.75;0.16;0.12;0.988303;0.987067;84.1455;-0.308252;30.2667;11.5;99.2124;99.2124;759;87.75;93.7058;-1.16967;-1.29327;14.0705;2.25
2068534;42;0;1.668;0;54.75;0.16;0.12;0.989768;0.988532;84.0395;-0.329616;30.2255;11.5;99.2124;99.2124;760;87.75;93.7058;-1.02319;-1.14679;14.0705;2.25
2068658;42;0;1.668;0;54.75;0.14;0.12;0.990867;0.989631;84.2726;-0.33572;30.1873;11.5;99.2124;99.2124;758;87.75;93.7058;-0.913323;-1.03692;14.0705;2.25
2068814;42;0;1.672;0;54.75;0.14;0.12;0.991782;0.991096;84.7176;-0.33572;30.1873;11.5;99.2124;99.2124;754;87.75;93.7058;-0.821769;-0.890434;14.0705;2.625
2068939;42;0;1.676;0;54.75;0.16;0.12;0.991782;0.992194;85.0567;-0.33572;30.1873;11.5;99.2124;99.2124;751;87.75;93.7058;-0.821769;-0.78057;14.0705;3
2069095;42;0;1.676;0;54.75;0.16;0.12;0.991782;0.992652;85.5016;-0.326564;30.2209;11.5;99.2124;99.2124;747;87.75;93.7058;-0.821769;-0.734793;14.0705;3.375
2069220;42;0;1.672;0;54.75;0.16;0.12;0.991782;0.992652;85.7347;-0.308252;30.2621;11.5;99.2124;99.2124;745;87.75;93.7058;-0.821769;-0.734793;14.0705;3.75
2069376;42;0;1.676;0;54.75;0.18;0.12;0.991782;0.992652;85.1626;-0.299096;30.3033;11.5;99.2124;99.2124;750;87.75;93.7058;-0.821769;-0.734793;14.0705;3
2069501;42;0;1.676;0;54.75;0.18;0.12;0.991782;0.992652;85.3957;-0.283836;30.3445;11.5;99.2124;99.2124;748;87.75;93.7058;-0.821769;-0.734793;14.0705;3.75
2069657;42;0;1.676;0;54.75;0.18;0.12;0.991782;0.992652;85.8407;-0.280784;30.3445;11.5;99.2124;99.2124;744;87.75;93.7058;-0.821769;-0.734793;14.0705;3.75
2069813;42;0;1.676;0;54.75;0.18;0.12;0.991782;0.992652;85.6288;-0.268576;30.3857;11.5;99.2124;99.2124;746;87.75;93.7058;-0.821769;-0.734793;14.0705;3.75
2069938;42;0;1.648;0;54.75;0.16;0.12;0.977271;0.992652;85.2686;-0.262472;30.3857;11.5;99.2124;99.2124;749;87.75;93.7058;-2.2729;-0.734793;14.0705;3.375
2070094;42;0;1.644;0;54.75;0.16;0.12;0.975806;0.978782;85.0567;-0.25942;30.3857;11.5;99.2124;99.2124;751;87.75;93.7058;-2.41939;-2.12184;14.0705;3
2070218;42;0;1.64;0;54.75;0.16;0.12;0.974707;0.977683;85.0567;-0.262472;30.3903;11.5;99.2124;99.2124;751;87.75;93.7058;-2.52925;-2.2317;14.0705;3
2070374;42;0;1.64;0;54.75;0.16;0.12;0.973243;0.976218;85.1626;-0.256368;30.4269;11.5;99.2124;99.2124;750;87.75;93.7058;-2.67574;-2.37819;14.0705;3.375
2070499;42;0;1.636;0;54.75;0.16;0.12;0.972144;0.975119;85.3957;-0.235004;30.4666;11.5;99.2124;99.2124;748;87.75;93.7058;-2.7856;-2.48805;13.9685;3.375
2070655;42;0;1.632;0;54.75;0.16;0.12;0.970679;0.973655;85.5016;-0.210588;30.5078;11.5;99.2124;99.2124;747;87.75;93.7058;-2.93209;-2.63454;14.0705;3.75
2070780;42;0;1.656;0;54.75;0.16;0.12;0.978827;0.972556;85.9678;-0.201432;30.5078;11.5;99.2124;99.2124;743;87.75;93.7058;-2.11726;-2.7444;14.0705;4.125
2070936;42;0;1.66;0;54.75;0.16;0.12;0.980292;0.971091;86.54;-0.173964;30.549;11.5;99.2124;99.2124;738;87.75;93.7058;-1.97077;-2.89089;14.0705;4.875
2071092;42;0;1.664;0;54.75;0.16;0.12;0.981757;0.969626;86.54;-0.128184;30.6314;11.5;99.2124;99.2124;738;87.75;93.7058;-1.82429;-3.03738;14.0705;4.875
2071217;42;0;1.664;0;54.75;0.16;0.12;0.982856;0.977958;85.6288;-0.100716;30.6695;11.5;99.2124;99.2124;746;87.75;93.7058;-1.71442;-2.20423;14.0705;3.75
2071373;42;0;1.672;0;54.75;0.16;0.12;0.984321;0.979423;85.2686;-0.0763;30.7108;11.5;99.2124;99.2124;749;88.5;93.7058;-1.56793;-2.05775;14.0705;3.375
2071498;42;0;1.672;0;54.75;0.16;0.12;0.985419;0.980521;85.5016;-0.067144;30.6741;11.5;99.2124;99.2124;747;88.5;93.7058;-1.45807;-1.94788;13.9685;3.75
2071654;42;0;1.676;0;54.75;0.16;0.1;0.986884;0.981986;85.3957;-0.04578;30.7108;11.5;99.2124;99.2124;748;88.5;93.7058;-1.31158;-1.8014;14.0705;3.375
2071778;42;0;1.68;0;54;0.14;0.12;0.987983;0.983085;85.0567;-0.042728;30.7108;11.5;99.2124;99.2124;751;88.5;93.7058;-1.20172;-1.69153;14.0705;3
2071934;42;0;1.68;0;54;0.14;0.12;0.989448;0.98455;84.5905;-0.048832;30.7108;11.5;99.2124;99.2124;755;88.5;93.7058;-1.05523;-1.54505;14.0705;2.25
2072090;42;0;1.68;0;54;0.14;0.12;0.990912;0.986014;84.3786;-0.070196;30.6741;11.5;99.2124;99.2124;757;88.5;93.7058;-0.908745;-1.39856;14.0705;2.25
2072215;42;0;1.68;0;54;0.14;0.12;0.992011;0.987113;84.4845;-0.09156;30.636;11.5;99.2124;99.2124;756;88.5;93.7058;-0.79888;-1.28869;14.0705;2.625
2072340;42;0;1.676;0;54;0.14;0.12;0.99311;0.988212;83.9336;-0.100716;30.636;11.5;99.2124;99.2124;761;88.5;93.7058;-0.689016;-1.17883;14.0705;1.875
2072496;42;0;1.672;0;54;0.14;0.12;0.994575;0.989677;83.8276;-0.12208;30.5948;11.5;99.2124;99.2124;762;88.5;93.7058;-0.542529;-1.03234;14.0705;1.875
2072652;42;0;1.676;0;54;0.16;0.12;0.99604;0.991141;84.2726;-0.146496;30.5536;11.5;99.2124;99.2124;758;88.5;93.7058;-0.396043;-0.885857;14.0705;2.25
2072777;42;0;1.68;0;54;0.16;0.12;0.997138;0.991782;84.1455;-0.155652;30.5536;11.5;99.2124;99.2124;759;88.5;93.7058;-0.286178;-0.821769;14.0705;2.25
2072933;42;0;1.68;0;54;0.16;0.12;0.998603;0.991782;84.3786;-0.161756;30.5124;11.5;99.2124;99.2124;757;88.5;93.7058;-0.139692;-0.821769;14.1724;2.25
2073058;42;0;1.68;0;54;0.16;0.12;0.999702;0.991782;84.2726;-0.16786;30.5124;11.5;99.2124;99.2124;758;88.5;93.7058;-0.0298268;-0.821769;14.0705;2.25
