time;Intake temp.;Throttle pos.;Electric fan speed;Injection time;Speed;Radiator coolant outlet temp.;Knock sensor #1;Knock sensor #2;Lambda #1 integrator ;Lambda #2 integrator;Engine load;Idle speed controller;Idle speed duty cycle;Air mass;Lambda #2 post-cat heating;Lambda #1 post-cat heating;Lambda #1 pre-cat heating;Lambda #2 pre-cat heating;Motor RPM;Motor temp.;Oil temp.;Lambda #1 integrator;Lambda #2 integrator;Battery voltage;Ignition angle;NW_BESTROMUNGSZEIT_ADAPT_AUSLASS;NW_BESTROMUNGSZEIT_ADAPT_EINLASS;Exhaust camshaft edge adaptation;Intake camshaft edge adaptation;NW_HALTE_TV_ADAPT_AUSLASS;NW_HALTE_TV_ADAPT_EINLASS;Exhaust camshaft actual position;Intake camshaft actual position;Exhaust camshaft ref. position;Intake camshaft ref. position;Exhaust camshaft target position;Intake camshaft target position;Solenoid valve temperature model
358116;44.25;0;0;1.732;0;37.5;0.24;0.1;0.995841;0.997367;86.7942;-2.37446;23.4272;11.75;0;0;99.2124;99.2124;752;88.5;88.1331;-0.415879;-0.26329;13.9685;2.625;0.999936;0.999936;3.779;-0.3779;0.812448;0.984312;-105;110.625;-104.625;119.625;-103.875;112.125;54.6969
358272;44.25;0;0;1.704;0;37.5;0.24;0.1;0.981971;0.998008;86.9002;-2.3714;23.4272;11.75;0;0;99.2124;99.2124;751;88.5;88.1331;-1.80292;-0.199202;14.0705;3;0.999936;0.999936;3.779;-0.3779;0.812448;0.984312;-105;110.625;-104.625;119.625;-103.875;112.125;54.6969
358397;44.25;0;0;1.704;0;37.5;0.24;0.1;0.981971;0.998008;86.9002;-2.3714;23.4272;11.75;0;0;99.2124;99.2124;751;88.5;88.1331;-1.80292;-0.199202;14.0705;3;0.999936;0.999936;3.779;-0.3779;0.812448;0.984312;-105;110.625;-104.625;119.625;-103.875;112.125;54.6969
358553;44.25;0;0;1.696;0;37.5;0.24;0.1;0.979407;0.998008;86.6671;-2.39887;23.3814;11.75;0;0;99.2124;99.2124;753;88.5;88.1331;-2.05927;-0.199202;13.9685;2.625;0.999936;0.999936;3.779;-0.3779;0.812448;0.984312;-105;110.625;-104.625;119.625;-103.875;112.125;54.6969
358678;44.25;0;0;1.696;0;37.5;0.24;0.1;0.979407;0.998008;86.6671;-2.39887;23.3814;11.75;0;0;99.2124;99.2124;753;88.5;88.1331;-2.05927;-0.199202;13.9685;2.625;0.999936;0.999936;3.4011;0;0.812448;0.984312;-105;111;-104.625;119.625;-103.875;112.125;54.6969
358834;44.25;0;0;1.692;0;37.5;0.24;0.1;0.976844;0.998008;87.1333;-2.39277;23.4043;11.75;0;0;99.2124;99.2124;749;88.5;88.1331;-2.31562;-0.199202;14.0705;3.375;0.999936;0.999936;3.4011;0;0.812448;0.984312;-105;111;-104.625;119.625;-103.875;112.125;54.6969
358959;44.25;0;0;1.692;0;37.5;0.24;0.1;0.976844;0.998008;87.1333;-2.39277;23.4043;11.75;0;0;99.2124;99.2124;749;88.5;88.1331;-2.31562;-0.199202;14.0705;3.375;0.999936;0.999936;3.779;0;0.812448;0.984312;-105;111;-104.625;119.625;-103.875;112.125;54.6969
359115;44.25;0;0;1.688;0;37.5;0.24;0.1;0.97428;0.998008;87.0061;-2.40803;23.3631;11.75;0;0;99.2124;99.2124;750;88.5;88.1331;-2.57198;-0.199202;13.9685;3.375;0.999936;0.999936;3.779;0;0.812448;0.984312;-105;111;-104.625;119.625;-103.875;112.125;54.6969
359240;44.25;0;0;1.688;0;37.5;0.24;0.1;0.97428;0.998008;87.0061;-2.40803;23.3631;11.75;0;0;99.2124;99.2124;750;88.5;88.1331;-2.57198;-0.199202;13.9685;3.375;0.999936;0.999936;3.4011;0;0.812448;0.984312;-104.625;111.375;-104.625;119.625;-103.875;112.125;54.6969
359380;44.25;0;0;1.684;0;37.5;0.26;0.1;0.971717;0.982032;87.3664;-2.38666;23.4043;11.75;0;0;99.2124;99.2124;747;88.5;88.1331;-2.82833;-1.79682;14.0705;3.375;0.999936;0.999936;3.4011;0;0.812448;0.984312;-104.625;111.375;-104.625;119.625;-103.875;112.125;54.6969
359489;44.25;0;0;1.684;0;37.5;0.26;0.1;0.971717;0.982032;87.3664;-2.38666;23.4043;11.75;0;0;99.2124;99.2124;747;88.5;88.1331;-2.82833;-1.79682;14.0705;3.375;0.999936;0.999936;3.779;0;0.812448;0.984312;-105;111.375;-104.625;119.625;-103.875;112.125;54.6969
359630;44.25;0;0;1.68;0;37.5;0.26;0.1;0.969519;0.979834;86.7942;-2.36835;23.45;11.75;0;0;99.2124;99.2124;752;88.5;88.1331;-3.04806;-2.01655;14.0705;2.625;0.999936;0.999936;3.779;0;0.812448;0.984312;-105;111.375;-104.625;119.625;-103.875;112.125;54.6969
359754;44.25;0;0;1.68;0;37.5;0.26;0.1;0.969519;0.979834;86.7942;-2.36835;23.45;11.75;0;0;99.2124;99.2124;752;88.5;88.1331;-3.04806;-2.01655;14.0705;2.625;0.999936;0.999936;3.779;0;0.812448;0.984312;-105;111.375;-104.625;119.625;-103.875;112.125;54.6969
359910;44.25;0;0;1.7;0;37.5;0.26;0.1;0.979133;0.977271;87.2392;-2.37446;23.4165;11.75;0;0;99.2124;99.2124;748;88.5;88.1331;-2.08674;-2.2729;13.9685;3.375;0.999936;0.999936;3.779;0;0.812448;0.984312;-105;111.375;-104.625;119.625;-103.875;112.125;54.6969
360035;44.25;0;0;1.7;0;37.5;0.26;0.1;0.979133;0.977271;87.2392;-2.37446;23.4165;11.75;0;0;99.2124;99.2124;748;88.5;88.1331;-2.08674;-2.2729;13.9685;3.375;0.999936;0.999936;3.779;0;0.812448;0.984312;-105.375;111;-104.625;119.625;-103.875;112.125;54.6969
360191;44.25;0;0;1.704;0;37.5;0.26;0.1;0.981696;0.983954;86.7942;-2.36835;23.4546;11.75;0;0;99.2124;99.2124;752;88.5;88.1331;-1.83039;-1.60456;14.0705;2.625;0.999936;0.999936;3.779;0;0.812448;0.984312;-105.375;111;-104.625;119.625;-103.875;112.125;54.6969
360316;44.25;0;0;1.704;0;37.5;0.26;0.1;0.981696;0.983954;86.7942;-2.36835;23.4546;11.75;0;0;99.2124;99.2124;752;88.5;88.1331;-1.83039;-1.60456;14.0705;2.625;0.999936;0.999936;3.779;0;0.812448;0.984312;-105;111;-104.625;119.625;-103.875;112.125;54.6969
360472;44.25;0;0;1.708;0;37.5;0.26;0.1;0.98426;0.986518;86.434;-2.38972;23.421;11.75;0;0;99.2124;99.2124;755;88.5;88.1331;-1.57404;-1.3482;13.9685;2.625;0.999936;0.999936;3.779;0;0.812448;0.984312;-105;111;-104.625;119.625;-103.875;112.125;54.6969
360597;44.25;0;0;1.708;0;37.5;0.26;0.1;0.98426;0.986518;86.434;-2.38972;23.421;11.75;0;0;99.2124;99.2124;755;88.5;88.1331;-1.57404;-1.3482;13.9685;2.625;0.999936;0.999936;3.4011;0;0.812448;0.984312;-105;111;-104.625;119.625;-103.875;112.125;54.6969
360753;44.25;0;0;1.712;0;37.5;0.26;0.1;0.9849;0.989082;87.3664;-2.39277;23.4165;11.75;0;0;99.2124;99.2124;747;88.5;88.1331;-1.50995;-1.09185;14.0705;3;0.999936;0.999936;3.4011;0;0.812448;0.984312;-105;111;-104.625;119.625;-103.875;112.125;54.6969
360878;44.25;0;0;1.712;0;37.5;0.26;0.1;0.9849;0.989082;87.3664;-2.39277;23.4165;11.75;0;0;99.2124;99.2124;747;88.5;88.1331;-1.50995;-1.09185;14.0705;3;0.999936;0.999936;3.779;0;0.812448;0.984312;-105;110.625;-104.625;119.625;-103.875;112.125;54.6969
361034;44.25;0;0;1.712;0;37.5;0.26;0.1;0.9849;0.991645;86.9002;-2.38361;23.4165;11.75;0;0;99.2124;99.2124;751;88.5;88.1331;-1.50995;-0.835502;13.9685;3;0.999936;0.999936;3.779;0;0.812448;0.984312;-105;110.625;-104.625;119.625;-103.875;112.125;54.6969
361158;44.25;0;0;1.712;0;37.5;0.26;0.1;0.9849;0.991645;86.9002;-2.38361;23.4165;11.75;0;0;99.2124;99.2124;751;88.5;88.1331;-1.50995;-0.835502;13.9685;3;0.999936;0.999936;3.779;0;0.812448;0.984312;-105;111;-104.625;119.625;-103.875;112.125;54.6969
361314;44.25;0;0;1.712;0;37.5;0.26;0.1;0.9849;0.993751;87.3664;-2.3714;23.4394;11.75;0;0;99.2124;99.2124;747;88.5;88.1331;-1.50995;-0.624928;14.0705;3.375;0.999936;0.999936;3.779;0;0.812448;0.984312;-105;111;-104.625;119.625;-103.875;112.125;54.6969
361439;44.25;0;0;1.712;0;37.5;0.26;0.1;0.9849;0.993751;87.3664;-2.3714;23.4394;11.75;0;0;99.2124;99.2124;747;88.5;88.1331;-1.50995;-0.624928;14.0705;3.375;0.999936;0.999936;3.779;-0.3779;0.812448;0.984312;-105;110.625;-104.625;119.625;-103.875;112.125;54.6969
361595;44.25;0;0;1.708;0;37.5;0.26;0.1;0.9849;0.993751;87.1333;-2.3592;23.4622;11.75;0;0;99.2124;99.2124;749;88.5;88.1331;-1.50995;-0.624928;14.0705;3.375;0.999936;0.999936;3.779;-0.3779;0.812448;0.984312;-105;110.625;-104.625;119.625;-103.875;112.125;54.6969
361720;44.25;0;0;1.708;0;37.5;0.26;0.1;0.9849;0.993751;87.1333;-2.3592;23.4622;11.75;0;0;99.2124;99.2124;749;88.5;88.1331;-1.50995;-0.624928;14.0705;3.375;0.999936;0.999936;3.4011;0;0.812448;0.984312;-104.625;111.375;-104.625;119.625;-103.875;112.125;54.6969
361860;44.25;0;0;1.676;0;37.5;0.24;0.1;0.968924;0.993751;87.2392;-2.35614;23.4622;11.75;0;0;99.2124;99.2124;748;88.5;88.1331;-3.10757;-0.624928;13.9685;3.375;0.999936;0.999936;3.4011;0;0.812448;0.984312;-104.625;111.375;-104.625;119.625;-103.875;112.125;54.6969
361971;44.25;0;0;1.676;0;37.5;0.24;0.1;0.968924;0.993751;87.2392;-2.35614;23.4622;11.75;0;0;99.2124;99.2124;748;88.5;88.1331;-3.10757;-0.624928;13.9685;3.375;0.999936;0.999936;3.4011;0;0.812448;0.984312;-104.625;111.375;-104.625;119.625;-103.875;112.125;54.6969
362111;44.25;0;0;1.672;0;37.5;0.24;0.1;0.966727;0.993751;87.0061;-2.34088;23.4851;11.75;0;0;99.2124;99.2124;750;88.5;88.1331;-3.3273;-0.624928;14.0705;3;0.999936;0.999936;3.4011;0;0.812448;0.984312;-104.625;111.375;-104.625;119.625;-103.875;112.125;54.6969
362251;44.25;0;0;1.672;0;37.5;0.24;0.1;0.966727;0.993751;87.0061;-2.34088;23.4851;11.75;0;0;99.2124;99.2124;750;88.5;88.1331;-3.3273;-0.624928;14.0705;3;0.999936;0.999936;3.779;0;0.812448;0.984312;-105;111.375;-104.625;119.625;-103.875;112.125;54.6969
362392;44.25;0;0;1.688;0;37.5;0.24;0.1;0.976844;0.979606;87.2392;-2.35004;23.4668;11.75;0;0;99.2124;99.2124;748;89.25;88.1331;-2.31562;-2.03944;13.9685;3.375;0.999936;0.999936;3.779;0;0.812448;0.984312;-105;111.375;-104.625;119.625;-103.875;112.125;54.6969
362517;44.25;0;0;1.688;0;37.5;0.24;0.1;0.976844;0.979606;87.2392;-2.35004;23.4668;11.75;0;0;99.2124;99.2124;748;89.25;88.1331;-2.31562;-2.03944;13.9685;3.375;0.999936;0.999936;3.779;0;0.812448;0.984312;-105;111.375;-104.625;119.625;-103.875;112.125;54.6969
362673;44.25;0;0;1.696;0;37.5;0.24;0.1;0.979407;0.977042;87.3664;-2.33173;23.4622;11.75;0;0;99.2124;99.2124;747;89.25;88.1331;-2.05927;-2.29579;14.0705;3.375;0.999936;0.999936;3.779;0;0.812448;0.984312;-105;111.375;-104.625;119.625;-103.875;112.125;54.6969
362797;44.25;0;0;1.696;0;37.5;0.24;0.1;0.979407;0.977042;87.3664;-2.33173;23.4622;11.75;0;0;99.2124;99.2124;747;89.25;88.1331;-2.05927;-2.29579;14.0705;3.375;0.999936;0.999936;3.4011;0;0.812448;0.984312;-105;111.375;-104.625;119.625;-103.875;112.125;54.6969
362953;44.25;0;0;1.704;0;37.5;0.22;0.1;0.981971;0.974479;86.7942;-2.33173;23.4729;11.75;0;0;99.2124;99.2124;752;89.25;88.1331;-1.80292;-2.55214;13.9685;2.625;0.999936;0.999936;3.4011;0;0.812448;0.984312;-105;111.375;-104.625;119.625;-103.875;112.125;54.6969
363079;44.25;0;0;1.704;0;37.5;0.22;0.1;0.981971;0.974479;86.7942;-2.33173;23.4729;11.75;0;0;99.2124;99.2124;752;89.25;88.1331;-1.80292;-2.55214;13.9685;2.625;0.999936;0.999936;3.779;0;0.812448;0.984312;-105;111;-104.625;119.625;-103.875;112.125;54.6969
363235;44.25;0;0;1.708;0;37.5;0.22;0.1;0.984534;0.984458;87.7266;-2.2951;23.5004;11.75;0;0;99.2124;99.2124;744;89.25;88.1331;-1.54657;-1.5542;13.9685;4.125;0.999936;0.999936;3.779;0;0.812448;0.984312;-105;111;-104.625;119.625;-103.875;112.125;54.6969
363360;44.25;0;0;1.708;0;37.5;0.22;0.1;0.984534;0.984458;87.7266;-2.2951;23.5004;11.75;0;0;99.2124;99.2124;744;89.25;88.1331;-1.54657;-1.5542;13.9685;4.125;0.999936;0.999936;3.4011;0;0.812448;0.984312;-104.625;111;-104.625;119.625;-103.875;112.125;54.6969
363500;44.25;0;0;1.712;0;37.5;0.22;0.1;0.987098;0.987022;86.7942;-2.29205;23.5172;11.75;0;0;99.2124;99.2124;752;89.25;88.1331;-1.29022;-1.29785;13.9685;2.625;0.999936;0.999936;3.4011;0;0.812448;0.984312;-104.625;111;-104.625;119.625;-103.875;112.125;54.6969
363594;44.25;0;0;1.712;0;37.5;0.22;0.1;0.987098;0.987022;86.7942;-2.29205;23.5172;11.75;0;0;99.2124;99.2124;752;89.25;88.1331;-1.29022;-1.29785;13.9685;2.625;0.999936;0.999936;3.779;0;0.812448;0.984312;-105;111;-104.625;119.625;-103.875;112.125;54.6969
363750;44.25;0;0;1.716;0;37.5;0.22;0.1;0.989295;0.989219;87.3664;-2.2951;23.5172;11.75;0;0;99.2124;99.2124;747;89.25;88.1331;-1.07049;-1.07812;13.9685;3.375;0.999936;0.999936;3.779;0;0.812448;0.984312;-105;111;-104.625;119.625;-103.875;112.125;54.6969
363875;44.25;0;0;1.716;0;37.5;0.22;0.1;0.989295;0.989219;87.3664;-2.2951;23.5172;11.75;0;0;99.2124;99.2124;747;89.25;88.1331;-1.07049;-1.07812;13.9685;3.375;0.999936;0.999936;3.4011;0;0.812448;0.984312;-104.625;111.375;-104.625;119.625;-103.875;112.125;54.6969
364031;44.25;0;0;1.724;0;37.5;0.22;0.1;0.991859;0.991782;87.5995;-2.24627;24.0269;11.75;0;0;99.2124;99.2124;745;89.25;88.1331;-0.814139;-0.821769;14.0705;3;0.999936;0.999936;3.4011;0;0.812448;0.984312;-104.625;111.375;-104.625;119.625;-103.875;112.125;54.6969
364156;44.25;0;0;1.724;0;37.5;0.22;0.1;0.991859;0.991782;87.5995;-2.24627;24.0269;11.75;0;0;99.2124;99.2124;745;89.25;88.1331;-0.814139;-0.821769;14.0705;3;0.999936;0.999936;3.779;0;0.812448;0.984312;-105.375;111;-104.625;119.625;-103.875;112.125;54.6969
364312;44.25;0;0;1.736;0;37.5;0.22;0.1;0.993873;0.994346;91.6891;-2.16387;25.0233;12.25;0;0;99.2124;99.2124;742;89.25;88.1331;-0.612721;-0.565418;13.9685;3;0.999936;0.999936;3.779;0;0.812448;0.984312;-105.375;111;-104.625;119.625;-103.875;112.125;54.6969
364436;44.25;0;0;1.736;0;37.5;0.22;0.1;0.993873;0.994346;91.6891;-2.16387;25.0233;12.25;0;0;99.2124;99.2124;742;89.25;88.1331;-0.612721;-0.565418;13.9685;3;0.999936;0.999936;3.4011;0;0.812448;0.984312;-104.625;111.375;-104.625;119.625;-103.875;112.125;54.6969
364592;44.25;7.55089;0;2.148;0;37.5;0.22;0.1;0.993873;0.996635;112.794;-1.48022;46.6437;15.25;0;0;99.2124;99.2124;751;89.25;88.1331;-0.612721;-0.336533;14.0705;2.625;0.999936;0.999936;3.4011;0;0.812448;0.984312;-104.625;111.375;-104.625;119.625;-103.875;112.125;54.6969
364717;44.25;7.55089;0;2.148;0;37.5;0.22;0.1;0.993873;0.996635;112.794;-1.48022;46.6437;15.25;0;0;99.2124;99.2124;751;89.25;88.1331;-0.612721;-0.336533;14.0705;2.625;0.999936;0.999936;3.779;0;0.812448;0.984312;-105;111;-104.625;119.625;-96;90;54.6969
364873;44.25;6.21838;0;5.328;0;37.5;0.28;0.1;0.993873;0.996635;382.268;0;45.0933;64;0;0;99.2124;99.2124;930;89.25;88.1331;-0.612721;-0.336533;14.0705;4.125;0.999936;0.999936;3.779;0;0.812448;0.984312;-105;111;-104.625;119.625;-96;90;54.6969
364998;44.25;6.21838;0;5.328;0;37.5;0.28;0.1;0.993873;0.996635;382.268;0;45.0933;64;0;0;99.2124;99.2124;930;89.25;88.1331;-0.612721;-0.336533;14.0705;4.125;0.999936;0.999936;3.779;0;0.812448;0.984312;-105;109.5;-104.625;119.625;-102.75;108.375;54.6969
365154;44.25;17.7755;0;5.124;0;37.5;0.26;0.1;0.993873;0.996635;238.027;0;82.3063;51.25;0;0;99.2124;99.2124;1196;89.25;88.1331;-0.612721;-0.336533;14.0705;11.25;0.999936;0.999936;3.779;0;0.812448;0.984312;-105;109.5;-104.625;119.625;-102.75;108.375;54.6969
365279;44.25;17.7755;0;5.124;0;37.5;0.26;0.1;0.993873;0.996635;238.027;0;82.3063;51.25;0;0;99.2124;99.2124;1196;89.25;88.1331;-0.612721;-0.336533;14.0705;11.25;0.999936;0.999936;3.779;0;0.812448;0.984312;-105;109.875;-104.625;119.625;-101.25;104.625;54.6969
365435;45;18.2162;0;5.204;0;37.5;0.38;0.12;0.995704;0.996635;182.361;0;77.1286;46.75;0;0;99.2124;99.2124;1424;89.25;88.1331;-0.429613;-0.336533;14.0705;9.375;0.999936;0.999936;3.779;0;0.812448;0.984312;-105;109.875;-104.625;119.625;-101.25;104.625;54.6969
365560;45;18.2162;0;5.204;0;37.5;0.38;0.12;0.995704;0.996635;182.361;0;77.1286;46.75;0;0;99.2124;99.2124;1424;89.25;88.1331;-0.429613;-0.336533;14.0705;9.375;0.999936;0.999936;3.779;0;0.812448;0.984312;-104.625;107.25;-104.625;119.625;-100.125;105.375;54.6969
365700;45;18.2145;0;5.012;0;37.5;0.36;0.12;0.995704;0.964667;219.952;0;79.3428;53.5;0;0;99.2124;99.2124;1351;89.25;88.1331;-0.429613;-3.53329;14.0705;6;0.999936;0.999936;3.779;0;0.812448;0.984312;-104.625;107.25;-104.625;119.625;-100.125;105.375;54.6969
365809;45;18.2145;0;5.012;0;37.5;0.36;0.12;0.995704;0.964667;219.952;0;79.3428;53.5;0;0;99.2124;99.2124;1351;89.25;88.1331;-0.429613;-3.53329;14.0705;6;0.999936;0.999936;3.779;0;0.812448;0.984312;-104.25;106.875;-104.625;119.625;-100.875;105.375;54.6969
365950;45;18.2162;0;5.216;2;37.5;0.34;0.14;0.995704;0.977454;259.175;0;82.2865;58;0;0;99.2124;99.2124;1243;89.25;88.1331;-0.429613;-2.25459;14.0705;4.875;0.999936;0.999936;3.779;0;0.812448;0.984312;-104.25;106.875;-104.625;119.625;-100.875;105.375;54.6969
366074;45;18.2162;0;5.216;2;37.5;0.34;0.14;0.995704;0.977454;259.175;0;82.2865;58;0;0;99.2124;99.2124;1243;89.25;88.1331;-0.429613;-2.25459;14.0705;4.875;0.999936;0.999936;3.4011;0;0.812448;0.984312;-103.5;107.25;-104.625;119.625;-102;102.375;54.6969
366230;45;18.2179;0;5.684;2;37.5;0.34;0.16;1.00692;0.998923;274.75;0;86.7439;55.25;0;0;99.2124;99.2124;1117;89.25;88.1331;0.691924;-0.107648;14.0705;6;0.999936;0.999936;3.4011;0;0.812448;0.984312;-103.5;107.25;-104.625;119.625;-102;102.375;54.6969
366355;45;18.2179;0;5.684;2;37.5;0.34;0.16;1.00692;0.998923;274.75;0;86.7439;55.25;0;0;99.2124;99.2124;1117;89.25;88.1331;0.691924;-0.107648;14.0705;6;0.999936;0.999936;3.779;0;0.812448;0.984312;-103.875;105.75;-104.625;119.625;-102;99.375;54.6969
366511;45;18.2179;0;5.968;2;37.5;0.44;0.26;1.0288;1.02081;225.61;0;82.5108;51.5;0;0;99.2124;99.2124;1268;89.25;88.1331;2.88006;2.08049;14.0705;8.25;0.999936;0.999936;3.779;0;0.812448;0.984312;-103.875;105.75;-104.625;119.625;-102;99.375;54.6969
366636;45;18.2179;0;5.968;2;37.5;0.44;0.26;1.0288;1.02081;225.61;0;82.5108;51.5;0;0;99.2124;99.2124;1268;89.25;88.1331;2.88006;2.08049;14.0705;8.25;0.999936;0.999936;3.779;-0.3779;0.812448;0.984312;-103.875;103.125;-104.625;119.625;-99.75;105.75;54.6969
366792;45;18.2145;0;5.096;8;37.5;0.5;0.24;1.03498;1.02891;209.908;0;77.5223;54;0;0;99.2124;99.2124;1429;89.25;88.1331;3.49805;2.89075;14.0705;8.25;0.999936;0.999936;3.779;-0.3779;0.812448;0.984312;-103.875;103.125;-104.625;119.625;-99.75;105.75;54.6969
366917;45;18.2145;0;5.096;8;37.5;0.5;0.24;1.03498;1.02891;209.908;0;77.5223;54;0;0;99.2124;99.2124;1429;89.25;88.1331;3.49805;2.89075;14.0705;8.25;0.999936;0.999936;3.779;0;0.812448;0.984312;-102.75;103.875;-104.625;119.625;-97.5;106.875;54.6969
367073;45;3.55336;0;3.352;8;37.5;0.48;0.26;1.03498;1.02891;88.8073;0;36.9765;26.75;0;0;99.2124;99.2124;1673;89.25;88.1331;3.49805;2.89075;14.0705;14.25;0.999936;0.999936;3.779;0;0.812448;0.984312;-102.75;103.875;-104.625;119.625;-97.5;106.875;54.6969
367198;45;3.55336;0;3.352;8;37.5;0.48;0.26;1.03498;1.02891;88.8073;0;36.9765;26.75;0;0;99.2124;99.2124;1673;89.25;88.1331;3.49805;2.89075;14.0705;14.25;0.999936;0.999936;3.779;0;0.812448;0.984312;-103.125;108;-104.625;119.625;-103.875;112.125;54.6969
367354;45;6.66255;0;2.504;8;37.5;0.48;0.28;1.01038;1.00353;59.0777;0;40.6526;18;0;0;99.2124;99.2124;1692;89.25;88.1331;1.0383;0.353174;14.0705;21.375;0.999936;0.999936;3.779;0;0.812448;0.984312;-103.125;108;-104.625;119.625;-103.875;112.125;54.6969
367478;45;6.66255;0;2.504;8;37.5;0.48;0.28;1.01038;1.00353;59.0777;0;40.6526;18;0;0;99.2124;99.2124;1692;89.25;88.1331;1.0383;0.353174;14.0705;21.375;0.999936;0.999936;3.779;-0.3779;0.812448;0.984312;-103.875;109.125;-104.625;119.625;-103.875;112.125;54.6969
367634;45;7.55089;0;1.92;8;37.5;0.54;0.32;0.991111;0.98426;74.504;0;43.1782;24;0;0;99.2124;99.2124;1789;89.25;88.1331;-0.888909;-1.57404;14.0705;24.75;0.999936;0.999936;3.779;-0.3779;0.812448;0.984312;-103.875;109.125;-104.625;119.625;-103.875;112.125;54.6969
367759;45;7.55089;0;1.92;8;37.5;0.54;0.32;0.991111;0.98426;74.504;0;43.1782;24;0;0;99.2124;99.2124;1789;89.25;88.1331;-0.888909;-1.57404;14.0705;24.75;0.999936;0.999936;3.779;-0.3779;0.812448;0.984312;-103.875;110.625;-104.625;119.625;-103.875;112.125;54.6969
367915;44.25;7.55089;0;1.7;13;37.5;0.68;0.36;0.975501;0.96865;75.0974;0;43.2224;24;0;0;99.2124;99.2124;1775;89.25;88.1331;-2.4499;-3.13503;14.0705;25.875;0.999936;0.999936;3.779;-0.3779;0.812448;0.984312;-103.875;110.625;-104.625;119.625;-103.875;112.125;54.6969
368040;44.25;7.55089;0;1.7;13;37.5;0.68;0.36;0.975501;0.96865;75.0974;0;43.2224;24;0;0;99.2124;99.2124;1775;89.25;88.1331;-2.4499;-3.13503;14.0705;25.875;0.999936;0.999936;3.779;-0.3779;0.812448;0.984312;-103.875;110.625;-104.625;119.625;-103.875;112.125;54.6969
368180;44.25;7.55089;0;1.536;13;37.5;0.72;0.38;0.959708;0.952857;75.394;0;43.3094;24.5;0;0;99.2124;99.2124;1805;89.25;88.1331;-4.02921;-4.71434;14.0705;26.625;0.999936;0.999936;3.779;-0.3779;0.812448;0.984312;-103.875;110.625;-104.625;119.625;-103.875;112.125;54.6969
368290;44.25;7.55089;0;1.536;13;37.5;0.72;0.38;0.959708;0.952857;75.394;0;43.3094;24.5;0;0;99.2124;99.2124;1805;89.25;88.1331;-4.02921;-4.71434;14.0705;26.625;0.999936;0.999936;3.779;-0.3779;0.812448;0.984312;-104.25;110.25;-104.625;119.625;-103.875;112.125;54.6969
368430;44.25;8.43923;0;1.456;13;37.5;0.7;0.38;0.947531;0.94068;76.178;0;44.5699;24.25;0;0;99.2124;99.2124;1768;89.25;88.1331;-5.24688;-5.93201;14.0705;25.875;0.999936;0.999936;3.779;-0.3779;0.812448;0.984312;-104.25;110.25;-104.625;119.625;-103.875;112.125;54.6969
368555;44.25;8.43923;0;1.456;13;37.5;0.7;0.38;0.947531;0.94068;76.178;0;44.5699;24.25;0;0;99.2124;99.2124;1768;89.25;88.1331;-5.24688;-5.93201;14.0705;25.875;0.999936;0.999936;3.779;-0.3779;0.812448;0.984312;-104.625;110.625;-104.625;119.625;-102.375;112.125;54.6969
368711;44.25;9.32757;0;1.476;13;37.5;0.68;0.38;0.933798;0.947638;83.8488;0;46.0882;27.25;0;0;99.2124;99.2124;1805;89.25;88.1331;-6.62019;-5.2362;13.9685;26.625;0.999936;0.999936;3.779;-0.3779;0.812448;0.984312;-104.625;110.625;-104.625;119.625;-102.375;112.125;54.6969
368836;44.25;9.32757;0;1.476;13;37.5;0.68;0.38;0.933798;0.947638;83.8488;0;46.0882;27.25;0;0;99.2124;99.2124;1805;89.25;88.1331;-6.62019;-5.2362;13.9685;26.625;0.999936;0.999936;3.779;0;0.812448;0.984312;-105;110.25;-104.625;119.625;-102.375;110.625;54.6969
368992;44.25;9.32757;0;1.52;14;37.5;0.6;0.34;0.957327;0.962561;85.9043;0;46.0684;27.5;0;0;99.2124;99.2124;1778;89.25;88.1331;-4.26725;-3.74387;14.0705;26.25;0.999936;0.999936;3.779;0;0.812448;0.984312;-105;110.25;-104.625;119.625;-102.375;110.625;54.6969
369116;44.25;9.32757;0;1.52;14;37.5;0.6;0.34;0.957327;0.962561;85.9043;0;46.0684;27.5;0;0;99.2124;99.2124;1778;89.25;88.1331;-4.26725;-3.74387;14.0705;26.25;0.999936;0.999936;3.779;-0.3779;0.812448;0.984312;-105;110.25;-104.625;119.625;-102.375;110.625;54.6969
369272;44.25;0;0;1.536;14;37.5;0.56;0.32;0.971747;0.976981;82.2596;0;34.3121;26.75;0;0;99.2124;99.2124;1806;89.25;88.1331;-2.82528;-2.30189;14.0705;26.625;0.999936;0.999936;3.779;-0.3779;0.812448;0.984312;-105;110.25;-104.625;119.625;-102.375;110.625;54.6969
369397;44.25;0;0;1.536;14;37.5;0.56;0.32;0.971747;0.976981;82.2596;0;34.3121;26.75;0;0;99.2124;99.2124;1806;89.25;88.1331;-2.82528;-2.30189;14.0705;26.625;0.999936;0.999936;3.779;-0.3779;0.812448;0.984312;-105;110.25;-104.625;119.625;-103.875;112.125;54.6969
369553;44.25;6.66255;0;1.32;14;37.5;0.52;0.32;0.981543;0.987235;65.4771;0;40.7396;20.75;0;0;99.2124;99.2124;1760;89.25;88.1331;-1.84565;-1.27649;14.0705;25.5;0.999936;0.999936;3.779;-0.3779;0.812448;0.984312;-105;110.25;-104.625;119.625;-103.875;112.125;54.6969
