time;Intake temp.;Throttle pos.;Electric fan speed;Injection time;Speed;Radiator coolant outlet temp.;Knock sensor #1;Knock sensor #2;Lambda #1 integrator ;Lambda #2 integrator;Engine load;Idle speed controller;Idle speed duty cycle;Air mass;Lambda #2 post-cat heating;Lambda #1 post-cat heating;Lambda #1 pre-cat heating;Lambda #2 pre-cat heating;Motor RPM;Motor temp.;Oil temp.;Lambda #1 integrator;Lambda #2 integrator;Battery voltage;Ignition angle;NW_BESTROMUNGSZEIT_ADAPT_AUSLASS;NW_BESTROMUNGSZEIT_ADAPT_EINLASS;Exhaust camshaft edge adaptation;Intake camshaft edge adaptation;NW_HALTE_TV_ADAPT_AUSLASS;NW_HALTE_TV_ADAPT_EINLASS;Exhaust camshaft actual position;Intake camshaft actual position;Exhaust camshaft ref. position;Intake camshaft ref. position;Exhaust camshaft target position;Intake camshaft target position;Solenoid valve temperature model;Lambda voltage pre-cat #1;Lambda voltage pre-cat #2
331547;37.5;65.0814;0;8.4;45;34.5;0.64;0.58;0.92803;0.950339;376.25;0.027468;95.0057;259.5;0;0;88.2756;93.3534;3831;87;80.9682;-7.19698;-4.96611;14.1724;21;0.999936;0.999936;4.5348;-0.7558;0.999936;0.999936;-94.5;92.625;-104.25;120;-96;94.875;49.9203;0.605988;0.063531
331641;37.5;65.0814;0;8.4;45;34.5;0.64;0.58;0.92803;0.950339;376.25;0.027468;95.0057;259.5;0;0;88.2756;93.3534;3831;87;80.9682;-7.19698;-4.96611;14.1724;21;0.999936;0.999936;4.5348;-1.5116;0.999936;0.999936;-94.5;92.625;-104.25;120;-94.5;94.125;49.9203;0.605988;0.063531
331787;36.75;65.5429;0;9.284;45;35.25;0.58;0.52;0.949668;0.979438;392.185;0.027468;95.0057;287;0;0;88.2756;93.3534;4065;86.25;80.9682;-5.03325;-2.05622;14.1724;20.625;0.999936;0.999936;4.5348;-1.5116;0.999936;0.999936;-94.5;92.625;-104.25;120;-94.5;94.125;49.9203;0.605988;0.063531
331873;36.75;65.5429;0;9.284;45;35.25;0.58;0.52;0.949668;0.979438;392.185;0.027468;95.0057;287;0;0;88.2756;93.3534;4065;86.25;80.9682;-5.03325;-2.05622;14.1724;20.625;0.999936;0.999936;4.5348;-1.5116;0.999936;0.999936;-94.5;92.625;-104.25;120;-94.5;94.125;49.9203;0.791694;0.063531
331948;36.75;65.5429;0;9.284;45;35.25;0.58;0.52;0.949668;0.979438;392.185;0.027468;95.0057;287;0;0;88.2756;93.3534;4065;86.25;80.9682;-5.03325;-2.05622;14.1724;20.625;0.999936;0.999936;4.5348;-1.5116;0.999936;0.999936;-94.5;92.625;-104.25;120;-94.5;94.125;49.9203;0.791694;0.825903
332041;36.75;65.5429;0;9.284;45;35.25;0.58;0.52;0.949668;0.979438;392.185;0.027468;95.0057;287;0;0;88.2756;93.3534;4065;86.25;80.9682;-5.03325;-2.05622;14.1724;20.625;0.999936;0.999936;4.5348;-1.1337;0.999936;0.999936;-94.125;92.625;-104.25;120;-91.875;84.75;49.9203;0.791694;0.825903
332187;36;0;0;2.264;52;35.25;0.74;0.46;0.943091;0.979438;43.27;0.027468;58.2154;31.5;0;0;90.2286;95.3064;4042;86.25;80.9682;-5.69092;-2.05622;14.1724;0.75;0.999936;0.999936;4.5348;-1.1337;0.999936;0.999936;-94.125;92.625;-104.25;120;-91.875;84.75;49.9203;0.791694;0.825903
332272;36;0;0;2.264;52;35.25;0.74;0.46;0.943091;0.979438;43.27;0.027468;58.2154;31.5;0;0;90.2286;95.3064;4042;86.25;80.9682;-5.69092;-2.05622;14.1724;0.75;0.999936;0.999936;4.5348;-1.1337;0.999936;0.999936;-94.125;92.625;-104.25;120;-91.875;84.75;49.9203;0.053757;0.825903
332347;36;0;0;2.264;52;35.25;0.74;0.46;0.943091;0.979438;43.27;0.027468;58.2154;31.5;0;0;90.2286;95.3064;4042;86.25;80.9682;-5.69092;-2.05622;14.1724;0.75;0.999936;0.999936;4.5348;-1.1337;0.999936;0.999936;-94.125;92.625;-104.25;120;-91.875;84.75;49.9203;0.053757;0.009774
332441;36;0;0;2.264;52;35.25;0.74;0.46;0.943091;0.979438;43.27;0.027468;58.2154;31.5;0;0;90.2286;95.3064;4042;86.25;80.9682;-5.69092;-2.05622;14.1724;0.75;0.999936;0.999936;4.5348;-1.1337;0.999936;0.999936;-100.875;110.25;-104.25;120;-102.375;112.125;49.1242;0.053757;0.009774
332587;36;11.9961;0;1.428;52;35.25;0.86;0.62;0.970679;0.987723;61.2179;0.027468;60.0038;39.5;0;0;90.2286;95.3064;3584;86.25;80.9682;-2.93209;-1.22766;14.1724;20.625;0.999936;0.999936;4.5348;-1.1337;0.999936;0.999936;-100.875;110.25;-104.25;120;-102.375;112.125;49.1242;0.053757;0.009774
332671;36;11.9961;0;1.428;52;35.25;0.86;0.62;0.970679;0.987723;61.2179;0.027468;60.0038;39.5;0;0;90.2286;95.3064;3584;86.25;80.9682;-2.93209;-1.22766;14.1724;20.625;0.999936;0.999936;4.5348;-1.1337;0.999936;0.999936;-100.875;110.25;-104.25;120;-102.375;112.125;49.1242;0.816129;0.009774
332747;36;11.9961;0;1.428;52;35.25;0.86;0.62;0.970679;0.987723;61.2179;0.027468;60.0038;39.5;0;0;90.2286;95.3064;3584;86.25;80.9682;-2.93209;-1.22766;14.1724;20.625;0.999936;0.999936;4.5348;-1.1337;0.999936;0.999936;-100.875;110.25;-104.25;120;-102.375;112.125;49.1242;0.816129;0.806355
332841;36;11.9961;0;1.428;52;35.25;0.86;0.62;0.970679;0.987723;61.2179;0.027468;60.0038;39.5;0;0;90.2286;95.3064;3584;86.25;80.9682;-2.93209;-1.22766;14.1724;20.625;0.999936;0.999936;4.1569;-1.1337;0.999936;0.999936;-91.5;97.125;-104.25;120;-90.75;92.25;49.1242;0.816129;0.806355
332987;35.25;16.8854;0;2.444;52;36;0.78;0.72;0.977088;0.994132;135.192;0.027468;73.7943;67.25;0;0;90.2286;95.3064;2763;86.25;80.9682;-2.29121;-0.58678;14.2744;30.75;0.999936;0.999936;4.1569;-1.1337;0.999936;0.999936;-91.5;97.125;-104.25;120;-90.75;92.25;49.1242;0.816129;0.806355
333067;35.25;16.8854;0;2.444;52;36;0.78;0.72;0.977088;0.994132;135.192;0.027468;73.7943;67.25;0;0;90.2286;95.3064;2763;86.25;80.9682;-2.29121;-0.58678;14.2744;30.75;0.999936;0.999936;4.1569;-1.1337;0.999936;0.999936;-91.5;97.125;-104.25;120;-90.75;92.25;49.1242;0.73305;0.806355
333147;35.25;16.8854;0;2.444;52;36;0.78;0.72;0.977088;0.994132;135.192;0.027468;73.7943;67.25;0;0;90.2286;95.3064;2763;86.25;80.9682;-2.29121;-0.58678;14.2744;30.75;0.999936;0.999936;4.1569;-1.1337;0.999936;0.999936;-91.5;97.125;-104.25;120;-90.75;92.25;49.1242;0.73305;0.669519
333241;35.25;16.8854;0;2.444;52;36;0.78;0.72;0.977088;0.994132;135.192;0.027468;73.7943;67.25;0;0;90.2286;95.3064;2763;86.25;80.9682;-2.29121;-0.58678;14.2744;30.75;0.999936;0.999936;4.1569;-1.1337;0.999936;0.999936;-85.125;97.875;-104.25;120;-103.125;112.125;49.1242;0.73305;0.669519
333390;35.25;0;0;1.404;55;36.75;0.74;0.8;0.977088;0.968299;37.9725;0.027468;43.2255;19.25;0;0;87.4944;92.5722;2815;86.25;80.9682;-2.29121;-3.17013;14.1724;28.125;0.999936;0.999936;4.1569;-1.1337;0.999936;0.999936;-85.125;97.875;-104.25;120;-103.125;112.125;49.1242;0.73305;0.669519
333467;35.25;0;0;1.404;55;36.75;0.74;0.8;0.977088;0.968299;37.9725;0.027468;43.2255;19.25;0;0;87.4944;92.5722;2815;86.25;80.9682;-2.29121;-3.17013;14.1724;28.125;0.999936;0.999936;4.1569;-1.1337;0.999936;0.999936;-85.125;97.875;-104.25;120;-103.125;112.125;49.1242;0.840564;0.669519
333547;35.25;0;0;1.404;55;36.75;0.74;0.8;0.977088;0.968299;37.9725;0.027468;43.2255;19.25;0;0;87.4944;92.5722;2815;86.25;80.9682;-2.29121;-3.17013;14.1724;28.125;0.999936;0.999936;4.1569;-1.1337;0.999936;0.999936;-85.125;97.875;-104.25;120;-103.125;112.125;49.1242;0.840564;0.786807
333641;35.25;0;0;1.404;55;36.75;0.74;0.8;0.977088;0.968299;37.9725;0.027468;43.2255;19.25;0;0;87.4944;92.5722;2815;86.25;80.9682;-2.29121;-3.17013;14.1724;28.125;0.999936;0.999936;4.1569;-1.1337;0.999936;0.999936;-100.875;108.75;-104.25;120;-103.875;112.125;49.1242;0.840564;0.786807
333790;35.25;2.66502;0;0.976;55;36.75;0.8;0.8;1.00272;0.98548;48.9065;0.027468;43.6833;24.5;0;0;87.4944;92.5722;2782;86.25;80.9682;0.272301;-1.45197;14.2744;26.625;0.999936;0.999936;4.1569;-1.1337;0.999936;0.999936;-100.875;108.75;-104.25;120;-103.875;112.125;49.1242;0.840564;0.786807
333867;35.25;2.66502;0;0.976;55;36.75;0.8;0.8;1.00272;0.98548;48.9065;0.027468;43.6833;24.5;0;0;87.4944;92.5722;2782;86.25;80.9682;0.272301;-1.45197;14.2744;26.625;0.999936;0.999936;4.1569;-1.1337;0.999936;0.999936;-100.875;108.75;-104.25;120;-103.875;112.125;49.1242;0.09774;0.786807
333947;35.25;2.66502;0;0.976;55;36.75;0.8;0.8;1.00272;0.98548;48.9065;0.027468;43.6833;24.5;0;0;87.4944;92.5722;2782;86.25;80.9682;0.272301;-1.45197;14.2744;26.625;0.999936;0.999936;4.1569;-1.1337;0.999936;0.999936;-100.875;108.75;-104.25;120;-103.875;112.125;49.1242;0.09774;0.073305
334041;35.25;2.66502;0;0.976;55;36.75;0.8;0.8;1.00272;0.98548;48.9065;0.027468;43.6833;24.5;0;0;87.4944;92.5722;2782;86.25;80.9682;0.272301;-1.45197;14.2744;26.625;0.999936;0.999936;3.779;-0.7558;0.999936;0.999936;-102.375;110.625;-104.25;120;-103.5;112.125;49.1242;0.09774;0.073305
334187;35.25;6.21838;0;0.952;55;36.75;0.94;0.8;1.03385;1.03373;53.5259;0.027468;45.4779;26.25;0;0;88.6662;93.744;2724;86.25;80.9682;3.38514;3.37293;14.2744;25.5;0.999936;0.999936;3.779;-0.7558;0.999936;0.999936;-102.375;110.625;-104.25;120;-103.5;112.125;49.1242;0.09774;0.073305
334272;35.25;6.21838;0;0.952;55;36.75;0.94;0.8;1.03385;1.03373;53.5259;0.027468;45.4779;26.25;0;0;88.6662;93.744;2724;86.25;80.9682;3.38514;3.37293;14.2744;25.5;0.999936;0.999936;3.779;-0.7558;0.999936;0.999936;-102.375;110.625;-104.25;120;-103.5;112.125;49.1242;0.078192;0.073305
334347;35.25;6.21838;0;0.952;55;36.75;0.94;0.8;1.03385;1.03373;53.5259;0.027468;45.4779;26.25;0;0;88.6662;93.744;2724;86.25;80.9682;3.38514;3.37293;14.2744;25.5;0.999936;0.999936;3.779;-0.7558;0.999936;0.999936;-102.375;110.625;-104.25;120;-103.5;112.125;49.1242;0.078192;0.068418
334441;35.25;6.21838;0;0.952;55;36.75;0.94;0.8;1.03385;1.03373;53.5259;0.027468;45.4779;26.25;0;0;88.6662;93.744;2724;86.25;80.9682;3.38514;3.37293;14.2744;25.5;0.999936;0.999936;3.779;-0.7558;0.999936;0.999936;-102.75;110.625;-104.25;120;-102;112.125;49.1242;0.078192;0.068418
334587;35.25;15.1105;0;1.52;55;37.5;0.86;0.72;1.06503;1.0649;107.285;0.027468;66.0407;52.5;0;0;88.6662;93.744;2718;85.5;80.9682;6.50255;6.49034;14.1724;29.25;0.999936;0.999936;3.779;-0.7558;0.999936;0.999936;-102.75;110.625;-104.25;120;-102;112.125;49.1242;0.078192;0.068418
334667;35.25;15.1105;0;1.52;55;37.5;0.86;0.72;1.06503;1.0649;107.285;0.027468;66.0407;52.5;0;0;88.6662;93.744;2718;85.5;80.9682;6.50255;6.49034;14.1724;29.25;0.999936;0.999936;3.779;-0.7558;0.999936;0.999936;-102.75;110.625;-104.25;120;-102;112.125;49.1242;0.068418;0.068418
334747;35.25;15.1105;0;1.52;55;37.5;0.86;0.72;1.06503;1.0649;107.285;0.027468;66.0407;52.5;0;0;88.6662;93.744;2718;85.5;80.9682;6.50255;6.49034;14.1724;29.25;0.999936;0.999936;3.779;-0.7558;0.999936;0.999936;-102.75;110.625;-104.25;120;-102;112.125;49.1242;0.068418;0.273672
334841;35.25;15.1105;0;1.52;55;37.5;0.86;0.72;1.06503;1.0649;107.285;0.027468;66.0407;52.5;0;0;88.6662;93.744;2718;85.5;80.9682;6.50255;6.49034;14.1724;29.25;0.999936;0.999936;3.779;-1.1337;0.999936;0.999936;-91.875;95.25;-104.25;120;-91.125;88.125;49.1242;0.068418;0.273672
334987;36;44.5263;0;7.528;55;37.5;0.62;0.48;1.0892;1.0866;389.536;0.027468;95.0057;196.5;0;0;88.6662;93.744;2802;85.5;80.9682;8.91958;8.66017;14.1724;16.125;0.999936;0.999936;3.779;-1.1337;0.999936;0.999936;-91.875;95.25;-104.25;120;-91.125;88.125;49.1242;0.068418;0.273672
335067;36;44.5263;0;7.528;55;37.5;0.62;0.48;1.0892;1.0866;389.536;0.027468;95.0057;196.5;0;0;88.6662;93.744;2802;85.5;80.9682;8.91958;8.66017;14.1724;16.125;0.999936;0.999936;3.779;-1.1337;0.999936;0.999936;-91.875;95.25;-104.25;120;-91.125;88.125;49.1242;0.73305;0.273672
335147;36;44.5263;0;7.528;55;37.5;0.62;0.48;1.0892;1.0866;389.536;0.027468;95.0057;196.5;0;0;88.6662;93.744;2802;85.5;80.9682;8.91958;8.66017;14.1724;16.125;0.999936;0.999936;3.779;-1.1337;0.999936;0.999936;-91.875;95.25;-104.25;120;-91.125;88.125;49.1242;0.73305;0.757485
335241;36;44.5263;0;7.528;55;37.5;0.62;0.48;1.0892;1.0866;389.536;0.027468;95.0057;196.5;0;0;88.6662;93.744;2802;85.5;80.9682;8.91958;8.66017;14.1724;16.125;0.999936;0.999936;3.779;-0.7558;0.999936;0.999936;-86.25;82.875;-104.25;120;-94.5;84;49.1242;0.73305;0.757485
335387;36.75;69.1032;0;9.74;53;38.25;0.78;0.58;1.0892;1.0866;373.156;0.027468;95.0057;190.25;0;0;86.7132;91.791;2832;85.5;80.9682;8.91958;8.66017;14.1724;20.25;0.999936;0.999936;3.779;-0.7558;0.999936;0.999936;-86.25;82.875;-104.25;120;-94.5;84;49.1242;0.73305;0.757485
335468;36.75;69.1032;0;9.74;53;38.25;0.78;0.58;1.0892;1.0866;373.156;0.027468;95.0057;190.25;0;0;86.7132;91.791;2832;85.5;80.9682;8.91958;8.66017;14.1724;20.25;0.999936;0.999936;3.779;-0.7558;0.999936;0.999936;-86.25;82.875;-104.25;120;-94.5;84;49.1242;0.835677;0.757485
335547;36.75;69.1032;0;9.74;53;38.25;0.78;0.58;1.0892;1.0866;373.156;0.027468;95.0057;190.25;0;0;86.7132;91.791;2832;85.5;80.9682;8.91958;8.66017;14.1724;20.25;0.999936;0.999936;3.779;-0.7558;0.999936;0.999936;-86.25;82.875;-104.25;120;-94.5;84;49.1242;0.835677;0.850338
335641;36.75;69.1032;0;9.74;53;38.25;0.78;0.58;1.0892;1.0866;373.156;0.027468;95.0057;190.25;0;0;86.7132;91.791;2832;85.5;80.9682;8.91958;8.66017;14.1724;20.25;0.999936;0.999936;4.1569;-0.3779;0.999936;0.999936;-91.5;80.25;-104.25;120;-91.875;80.625;49.1242;0.835677;0.850338
335787;36.75;74.4523;0;10.584;53;38.25;1;0.58;1.0892;1.07038;374.152;0.027468;95.0057;199.25;0;0;86.7132;91.791;2958;85.5;80.9682;8.91958;7.03814;14.1724;20.25;0.999936;0.999936;4.1569;-0.3779;0.999936;0.999936;-91.5;80.25;-104.25;120;-91.875;80.625;49.1242;0.835677;0.850338
335867;36.75;74.4523;0;10.584;53;38.25;1;0.58;1.0892;1.07038;374.152;0.027468;95.0057;199.25;0;0;86.7132;91.791;2958;85.5;80.9682;8.91958;7.03814;14.1724;20.25;0.999936;0.999936;4.1569;-0.3779;0.999936;0.999936;-91.5;80.25;-104.25;120;-91.875;80.625;49.1242;0.869886;0.850338
335947;36.75;74.4523;0;10.584;53;38.25;1;0.58;1.0892;1.07038;374.152;0.027468;95.0057;199.25;0;0;86.7132;91.791;2958;85.5;80.9682;8.91958;7.03814;14.1724;20.25;0.999936;0.999936;4.1569;-0.3779;0.999936;0.999936;-91.5;80.25;-104.25;120;-91.875;80.625;49.1242;0.869886;0.860112
336041;36.75;74.4523;0;10.584;53;38.25;1;0.58;1.0892;1.07038;374.152;0.027468;95.0057;199.25;0;0;86.7132;91.791;2958;85.5;80.9682;8.91958;7.03814;14.1724;20.25;0.999936;0.999936;4.1569;-0.3779;0.999936;0.999936;-91.5;80.625;-104.25;120;-91.875;80.625;49.1242;0.869886;0.860112
336187;36;74.9121;0;10.62;58;38.25;0.96;0.64;1.0892;1.07038;371.461;0.027468;95.0057;204.5;0;0;84.7602;89.838;3058;85.5;80.9682;8.91958;7.03814;14.1724;19.125;0.999936;0.999936;4.1569;-0.3779;0.999936;0.999936;-91.5;80.625;-104.25;120;-91.875;80.625;49.1242;0.869886;0.860112
336268;36;74.9121;0;10.62;58;38.25;0.96;0.64;1.0892;1.07038;371.461;0.027468;95.0057;204.5;0;0;84.7602;89.838;3058;85.5;80.9682;8.91958;7.03814;14.1724;19.125;0.999936;0.999936;4.1569;-0.3779;0.999936;0.999936;-91.5;80.625;-104.25;120;-91.875;80.625;49.1242;0.864999;0.860112
336347;36;74.9121;0;10.62;58;38.25;0.96;0.64;1.0892;1.07038;371.461;0.027468;95.0057;204.5;0;0;84.7602;89.838;3058;85.5;80.9682;8.91958;7.03814;14.1724;19.125;0.999936;0.999936;4.1569;-0.3779;0.999936;0.999936;-91.5;80.625;-104.25;120;-91.875;80.625;49.1242;0.864999;0.855225
336441;36;74.9121;0;10.62;58;38.25;0.96;0.64;1.0892;1.07038;371.461;0.027468;95.0057;204.5;0;0;84.7602;89.838;3058;85.5;80.9682;8.91958;7.03814;14.1724;19.125;0.999936;0.999936;4.1569;-0.3779;0.999936;0.999936;-91.5;80.625;-104.25;120;-91.875;80.625;49.1242;0.864999;0.855225
336587;36;74.9121;0;10.64;58;39;0.9;0.58;1.0892;1.07038;374.915;0.027468;95.0057;212.75;0;0;84.7602;89.838;3152;85.5;80.9682;8.91958;7.03814;14.1724;19.875;0.999936;0.999936;4.1569;-0.3779;0.999936;0.999936;-91.5;80.625;-104.25;120;-91.875;80.625;49.1242;0.864999;0.855225
336667;36;74.9121;0;10.64;58;39;0.9;0.58;1.0892;1.07038;374.915;0.027468;95.0057;212.75;0;0;84.7602;89.838;3152;85.5;80.9682;8.91958;7.03814;14.1724;19.875;0.999936;0.999936;4.1569;-0.3779;0.999936;0.999936;-91.5;80.625;-104.25;120;-91.875;80.625;49.1242;0.864999;0.855225
336747;36;74.9121;0;10.64;58;39;0.9;0.58;1.0892;1.07038;374.915;0.027468;95.0057;212.75;0;0;84.7602;89.838;3152;85.5;80.9682;8.91958;7.03814;14.1724;19.875;0.999936;0.999936;4.1569;-0.3779;0.999936;0.999936;-91.5;80.625;-104.25;120;-91.875;80.625;49.1242;0.864999;0.855225
336841;36;74.9121;0;10.64;58;39;0.9;0.58;1.0892;1.07038;374.915;0.027468;95.0057;212.75;0;0;84.7602;89.838;3152;85.5;80.9682;8.91958;7.03814;14.1724;19.875;0.999936;0.999936;3.779;-0.3779;0.999936;0.999936;-91.5;80.625;-104.25;120;-91.875;80.625;49.1242;0.864999;0.855225
336987;36;54.3935;0;9.504;58;39;0.86;0.62;1.07178;1.0642;363.853;0.027468;95.0057;211.25;0;0;84.7602;89.838;3225;85.5;80.9682;7.17852;6.42015;14.1724;20.25;0.999936;0.999936;3.779;-0.3779;0.999936;0.999936;-91.5;80.625;-104.25;120;-91.875;80.625;49.1242;0.864999;0.855225
337067;36;54.3935;0;9.504;58;39;0.86;0.62;1.07178;1.0642;363.853;0.027468;95.0057;211.25;0;0;84.7602;89.838;3225;85.5;80.9682;7.17852;6.42015;14.1724;20.25;0.999936;0.999936;3.779;-0.3779;0.999936;0.999936;-91.5;80.625;-104.25;120;-91.875;80.625;49.1242;0.855225;0.855225
337147;36;54.3935;0;9.504;58;39;0.86;0.62;1.07178;1.0642;363.853;0.027468;95.0057;211.25;0;0;84.7602;89.838;3225;85.5;80.9682;7.17852;6.42015;14.1724;20.25;0.999936;0.999936;3.779;-0.3779;0.999936;0.999936;-91.5;80.625;-104.25;120;-91.875;80.625;49.1242;0.855225;0.840564
337241;36;54.3935;0;9.504;58;39;0.86;0.62;1.07178;1.0642;363.853;0.027468;95.0057;211.25;0;0;84.7602;89.838;3225;85.5;80.9682;7.17852;6.42015;14.1724;20.25;0.999936;0.999936;4.1569;-0.7558;0.999936;0.999936;-91.875;82.875;-104.25;120;-93.75;84.375;49.9203;0.855225;0.840564
337387;35.25;49.8859;0;7.92;62;39.75;0.72;0.6;1.0447;1.03712;331.073;0.027468;95.0057;198;0;0;82.8072;87.885;3322;85.5;81.7643;4.47005;3.71168;14.1724;21.75;0.999936;0.999936;4.1569;-0.7558;0.999936;0.999936;-91.875;82.875;-104.25;120;-93.75;84.375;49.9203;0.855225;0.840564
337467;35.25;49.8859;0;7.92;62;39.75;0.72;0.6;1.0447;1.03712;331.073;0.027468;95.0057;198;0;0;82.8072;87.885;3322;85.5;81.7643;4.47005;3.71168;14.1724;21.75;0.999936;0.999936;4.1569;-0.7558;0.999936;0.999936;-91.875;82.875;-104.25;120;-93.75;84.375;49.9203;0.762372;0.840564
337549;35.25;49.8859;0;7.92;62;39.75;0.72;0.6;1.0447;1.03712;331.073;0.027468;95.0057;198;0;0;82.8072;87.885;3322;85.5;81.7643;4.47005;3.71168;14.1724;21.75;0.999936;0.999936;4.1569;-0.7558;0.999936;0.999936;-91.875;82.875;-104.25;120;-93.75;84.375;49.9203;0.762372;0.718389
337641;35.25;49.8859;0;7.92;62;39.75;0.72;0.6;1.0447;1.03712;331.073;0.027468;95.0057;198;0;0;82.8072;87.885;3322;85.5;81.7643;4.47005;3.71168;14.1724;21.75;0.999936;0.999936;4.1569;-0.3779;0.999936;0.999936;-92.25;85.5;-104.25;120;-95.625;88.875;49.9203;0.762372;0.718389
337787;35.25;49.8876;0;7.616;62;39.75;0.7;0.62;1.01679;1.00921;335.374;0.027468;95.0057;204.5;0;0;82.8072;87.885;3387;85.5;81.7643;1.67918;0.920809;14.1724;21.75;0.999936;0.999936;4.1569;-0.3779;0.999936;0.999936;-92.25;85.5;-104.25;120;-95.625;88.875;49.9203;0.762372;0.718389
337867;35.25;49.8876;0;7.616;62;39.75;0.7;0.62;1.01679;1.00921;335.374;0.027468;95.0057;204.5;0;0;82.8072;87.885;3387;85.5;81.7643;1.67918;0.920809;14.1724;21.75;0.999936;0.999936;4.1569;-0.3779;0.999936;0.999936;-92.25;85.5;-104.25;120;-95.625;88.875;49.9203;0.63531;0.718389
337947;35.25;49.8876;0;7.616;62;39.75;0.7;0.62;1.01679;1.00921;335.374;0.027468;95.0057;204.5;0;0;82.8072;87.885;3387;85.5;81.7643;1.67918;0.920809;14.1724;21.75;0.999936;0.999936;4.1569;-0.3779;0.999936;0.999936;-92.25;85.5;-104.25;120;-95.625;88.875;49.9203;0.63531;0.679293
338041;35.25;49.8876;0;7.616;62;39.75;0.7;0.62;1.01679;1.00921;335.374;0.027468;95.0057;204.5;0;0;82.8072;87.885;3387;85.5;81.7643;1.67918;0.920809;14.1724;21.75;0.999936;0.999936;4.1569;-0.3779;0.999936;0.999936;-92.625;88.5;-104.25;120;-95.625;88.125;49.9203;0.63531;0.679293
338187;35.25;33.8454;0;6;67;39.75;0.64;0.6;0.988441;0.980857;283.586;0.027468;95.0057;176.5;0;0;80.8542;85.932;3457;85.5;81.7643;-1.15594;-1.91431;14.1724;23.25;0.999936;0.999936;4.1569;-0.3779;0.999936;0.999936;-92.625;88.5;-104.25;120;-95.625;88.125;49.9203;0.63531;0.679293
338268;35.25;33.8454;0;6;67;39.75;0.64;0.6;0.988441;0.980857;283.586;0.027468;95.0057;176.5;0;0;80.8542;85.932;3457;85.5;81.7643;-1.15594;-1.91431;14.1724;23.25;0.999936;0.999936;4.1569;-0.3779;0.999936;0.999936;-92.625;88.5;-104.25;120;-95.625;88.125;49.9203;0.273672;0.679293
338347;35.25;33.8454;0;6;67;39.75;0.64;0.6;0.988441;0.980857;283.586;0.027468;95.0057;176.5;0;0;80.8542;85.932;3457;85.5;81.7643;-1.15594;-1.91431;14.1724;23.25;0.999936;0.999936;4.1569;-0.3779;0.999936;0.999936;-92.625;88.5;-104.25;120;-95.625;88.125;49.9203;0.273672;0.752598
338441;35.25;33.8454;0;6;67;39.75;0.64;0.6;0.988441;0.980857;283.586;0.027468;95.0057;176.5;0;0;80.8542;85.932;3457;85.5;81.7643;-1.15594;-1.91431;14.1724;23.25;0.999936;0.999936;4.1569;-0.7558;0.999936;0.999936;-93.375;91.875;-104.25;120;-103.125;112.125;49.9203;0.273672;0.752598
338587;35.25;0;0;1.964;67;40.5;0.58;0.54;0.997474;0.995597;50.517;0.027468;49.5919;31;0;0;80.8542;85.932;3408;85.5;81.7643;-0.252608;-0.440294;14.1724;2.25;0.999936;0.999936;4.1569;-0.7558;0.999936;0.999936;-93.375;91.875;-104.25;120;-103.125;112.125;49.9203;0.273672;0.752598
338668;35.25;0;0;1.964;67;40.5;0.58;0.54;0.997474;0.995597;50.517;0.027468;49.5919;31;0;0;80.8542;85.932;3408;85.5;81.7643;-0.252608;-0.440294;14.1724;2.25;0.999936;0.999936;4.1569;-0.7558;0.999936;0.999936;-93.375;91.875;-104.25;120;-103.125;112.125;49.9203;0.039096;0.752598
338747;35.25;0;0;1.964;67;40.5;0.58;0.54;0.997474;0.995597;50.517;0.027468;49.5919;31;0;0;80.8542;85.932;3408;85.5;81.7643;-0.252608;-0.440294;14.1724;2.25;0.999936;0.999936;4.1569;-0.7558;0.999936;0.999936;-93.375;91.875;-104.25;120;-103.125;112.125;49.9203;0.039096;0.004887
338841;35.25;0;0;1.964;67;40.5;0.58;0.54;0.997474;0.995597;50.517;0.027468;49.5919;31;0;0;80.8542;85.932;3408;85.5;81.7643;-0.252608;-0.440294;14.1724;2.25;0.999936;0.999936;4.1569;-0.3779;0.999936;0.999936;-101.25;109.875;-104.25;120;-103.125;112.125;49.9203;0.039096;0.004887
338987;34.5;0.88834;0;1.084;67;40.5;0.98;0.64;0.997474;0.995597;48.2708;0.027468;44.9514;25.5;0;0;80.8542;85.932;2934;86.25;81.7643;-0.252608;-0.440294;14.1724;3;0.999936;0.999936;4.1569;-0.3779;0.999936;0.999936;-101.25;109.875;-104.25;120;-103.125;112.125;49.9203;0.039096;0.004887
339068;34.5;0.88834;0;1.084;67;40.5;0.98;0.64;0.997474;0.995597;48.2708;0.027468;44.9514;25.5;0;0;80.8542;85.932;2934;86.25;81.7643;-0.252608;-0.440294;14.1724;3;0.999936;0.999936;4.1569;-0.3779;0.999936;0.999936;-101.25;109.875;-104.25;120;-103.125;112.125;49.9203;0.014661;0.004887
339147;34.5;0.88834;0;1.084;67;40.5;0.98;0.64;0.997474;0.995597;48.2708;0.027468;44.9514;25.5;0;0;80.8542;85.932;2934;86.25;81.7643;-0.252608;-0.440294;14.1724;3;0.999936;0.999936;4.1569;-0.3779;0.999936;0.999936;-101.25;109.875;-104.25;120;-103.125;112.125;49.9203;0.014661;0.04887
