time;Intake temp.;Throttle pos.;Electric fan speed;Injection time;Speed;Radiator coolant outlet temp.;Knock sensor #1;Knock sensor #2;Lambda #1 integrator ;Lambda #2 integrator;Engine load;Idle speed controller;Idle speed duty cycle;Air mass;Lambda #2 post-cat heating;Lambda #1 post-cat heating;Lambda #1 pre-cat heating;Lambda #2 pre-cat heating;Motor RPM;Motor temp.;Oil temp.;Lambda #1 integrator;Lambda #2 integrator;Battery voltage;Ignition angle;NW_BESTROMUNGSZEIT_ADAPT_AUSLASS;NW_BESTROMUNGSZEIT_ADAPT_EINLASS;Exhaust camshaft edge adaptation;Intake camshaft edge adaptation;NW_HALTE_TV_ADAPT_AUSLASS;NW_HALTE_TV_ADAPT_EINLASS;Exhaust camshaft actual position;Intake camshaft actual position;Exhaust camshaft ref. position;Intake camshaft ref. position;Exhaust camshaft target position;Intake camshaft target position;Solenoid valve temperature model;Lambda voltage pre-cat #1;Lambda voltage pre-cat #2
309866;41.25;0;0;1.024;32;72;0.18;0.22;1.00001;1.00001;0;0;24.5106;0;0;0;86.7132;85.5414;1135;84;95.298;0.0006912;0.0006912;14.0705;-12.375;0.999936;0.999936;3.779;-0.3779;0.999936;0.9765;-104.25;110.625;-104.625;120;-103.875;112.125;63.454;0;0
309946;41.25;0;0;1.024;32;72;0.18;0.22;1.00001;1.00001;0;0;24.5106;0;0;0;86.7132;85.5414;1135;84;95.298;0.0006912;0.0006912;14.0705;-12.375;0.999936;0.999936;3.779;-0.3779;0.999936;0.9765;-104.25;110.625;-104.625;120;-103.875;112.125;63.454;0;0
310026;41.25;0;0;1.024;32;72;0.18;0.22;1.00001;1.00001;0;0;24.5106;0;0;0;86.7132;85.5414;1135;84;95.298;0.0006912;0.0006912;14.0705;-12.375;0.999936;0.999936;3.779;-0.3779;0.999936;0.9765;-104.25;110.625;-104.625;120;-103.875;112.125;63.454;0;0
310120;41.25;0;0;1.024;32;72;0.18;0.22;1.00001;1.00001;0;0;24.5106;0;0;0;86.7132;85.5414;1135;84;95.298;0.0006912;0.0006912;14.0705;-12.375;0.999936;0.999936;3.779;-0.3779;0.999936;0.9765;-103.875;110.625;-104.625;120;-103.875;112.125;63.454;0;0
310266;41.25;0;0;1.028;32;72;0.16;0.2;1.00001;1.00001;0;0;23.7888;0;0;0;86.7132;85.5414;1074;84;95.298;0.0006912;0.0006912;14.0705;-13.125;0.999936;0.999936;3.779;-0.3779;0.999936;0.9765;-103.875;110.625;-104.625;120;-103.875;112.125;63.454;0;0
310346;41.25;0;0;1.028;32;72;0.16;0.2;1.00001;1.00001;0;0;23.7888;0;0;0;86.7132;85.5414;1074;84;95.298;0.0006912;0.0006912;14.0705;-13.125;0.999936;0.999936;3.779;-0.3779;0.999936;0.9765;-103.875;110.625;-104.625;120;-103.875;112.125;63.454;0;0
310466;41.25;0;0;1.028;32;72;0.16;0.2;1.00001;1.00001;0;0;23.7888;0;0;0;86.7132;85.5414;1074;84;95.298;0.0006912;0.0006912;14.0705;-13.125;0.999936;0.999936;3.779;-0.3779;0.999936;0.9765;-103.875;110.625;-104.625;120;-103.875;112.125;63.454;0;0
310560;41.25;0;0;1.028;32;72;0.16;0.2;1.00001;1.00001;0;0;23.7888;0;0;0;86.7132;85.5414;1074;84;95.298;0.0006912;0.0006912;14.0705;-13.125;0.999936;0.999936;3.779;0;0.999936;0.9765;-103.875;111;-104.625;120;-103.875;112.125;63.454;0;0
310706;41.25;0;0;1.032;32;72;0.14;0.18;1.00001;1.00001;0;0;23.064;0;0;0;86.7132;85.5414;1026;84;95.298;0.0006912;0.0006912;14.1724;-11.625;0.999936;0.999936;3.779;0;0.999936;0.9765;-103.875;111;-104.625;120;-103.875;112.125;63.454;0;0
310786;41.25;0;0;1.032;32;72;0.14;0.18;1.00001;1.00001;0;0;23.064;0;0;0;86.7132;85.5414;1026;84;95.298;0.0006912;0.0006912;14.1724;-11.625;0.999936;0.999936;3.779;0;0.999936;0.9765;-103.875;111;-104.625;120;-103.875;112.125;63.454;0;0
310866;41.25;0;0;1.032;32;72;0.14;0.18;1.00001;1.00001;0;0;23.064;0;0;0;86.7132;85.5414;1026;84;95.298;0.0006912;0.0006912;14.1724;-11.625;0.999936;0.999936;3.779;0;0.999936;0.9765;-103.875;111;-104.625;120;-103.875;112.125;63.454;0;0
310960;41.25;0;0;1.032;32;72;0.14;0.18;1.00001;1.00001;0;0;23.064;0;0;0;86.7132;85.5414;1026;84;95.298;0.0006912;0.0006912;14.1724;-11.625;0.999936;0.999936;3.779;-0.3779;0.999936;0.9765;-104.25;110.25;-104.625;120;-103.875;112.125;63.454;0;0
311106;41.25;0;0;1.156;29;71.25;0.14;0.16;1.02181;1.02158;0;0;22.6748;0;0;0;90.6192;89.4474;976;84;95.298;2.1812;2.15831;14.0705;-6;0.999936;0.999936;3.779;-0.3779;0.999936;0.9765;-104.25;110.25;-104.625;120;-103.875;112.125;63.454;0;0
311186;41.25;0;0;1.156;29;71.25;0.14;0.16;1.02181;1.02158;0;0;22.6748;0;0;0;90.6192;89.4474;976;84;95.298;2.1812;2.15831;14.0705;-6;0.999936;0.999936;3.779;-0.3779;0.999936;0.9765;-104.25;110.25;-104.625;120;-103.875;112.125;63.454;0.029322;0
311266;41.25;0;0;1.156;29;71.25;0.14;0.16;1.02181;1.02158;0;0;22.6748;0;0;0;90.6192;89.4474;976;84;95.298;2.1812;2.15831;14.0705;-6;0.999936;0.999936;3.779;-0.3779;0.999936;0.9765;-104.25;110.25;-104.625;120;-103.875;112.125;63.454;0.029322;0.039096
311360;41.25;0;0;1.156;29;71.25;0.14;0.16;1.02181;1.02158;0;0;22.6748;0;0;0;90.6192;89.4474;976;84;95.298;2.1812;2.15831;14.0705;-6;0.999936;0.999936;3.779;0;0.999936;0.9765;-104.25;110.25;-104.625;120;-103.875;112.125;63.454;0.029322;0.039096
311506;41.25;0;0;1.2;29;71.25;0.12;0.16;1.02927;1.02868;0;0.415072;23.3081;0;0;0;90.6192;89.4474;853;84;95.298;2.92737;2.86786;13.8666;7.875;0.999936;0.999936;3.779;0;0.999936;0.9765;-104.25;110.25;-104.625;120;-103.875;112.125;63.454;0.029322;0.039096
311586;41.25;0;0;1.2;29;71.25;0.12;0.16;1.02927;1.02868;0;0.415072;23.3081;0;0;0;90.6192;89.4474;853;84;95.298;2.92737;2.86786;13.8666;7.875;0.999936;0.999936;3.779;0;0.999936;0.9765;-104.25;110.25;-104.625;120;-103.875;112.125;63.454;0.777033;0.039096
311666;41.25;0;0;1.2;29;71.25;0.12;0.16;1.02927;1.02868;0;0.415072;23.3081;0;0;0;90.6192;89.4474;853;84;95.298;2.92737;2.86786;13.8666;7.875;0.999936;0.999936;3.779;0;0.999936;0.9765;-104.25;110.25;-104.625;120;-103.875;112.125;63.454;0.777033;0.801468
311760;41.25;0;0;1.2;29;71.25;0.12;0.16;1.02927;1.02868;0;0.415072;23.3081;0;0;0;90.6192;89.4474;853;84;95.298;2.92737;2.86786;13.8666;7.875;0.999936;0.999936;3.779;0;0.999936;0.9765;-104.25;110.25;-104.625;120;-103.875;112.125;63.454;0.777033;0.801468
311906;42;0;0;1.392;26;71.25;0.1;0.14;1.02927;1.02868;0;2.13335;26.2182;0;0;0;91.791;90.6192;782;84;95.298;2.92737;2.86786;14.1724;9.375;0.999936;0.999936;3.779;0;0.999936;0.9765;-104.25;110.25;-104.625;120;-103.875;112.125;63.454;0.777033;0.801468
311993;42;0;0;1.392;26;71.25;0.1;0.14;1.02927;1.02868;0;2.13335;26.2182;0;0;0;91.791;90.6192;782;84;95.298;2.92737;2.86786;14.1724;9.375;0.999936;0.999936;3.779;0;0.999936;0.9765;-104.25;110.25;-104.625;120;-103.875;112.125;63.454;0.835677;0.801468
312066;42;0;0;1.392;26;71.25;0.1;0.14;1.02927;1.02868;0;2.13335;26.2182;0;0;0;91.791;90.6192;782;84;95.298;2.92737;2.86786;14.1724;9.375;0.999936;0.999936;3.779;0;0.999936;0.9765;-104.25;110.25;-104.625;120;-103.875;112.125;63.454;0.835677;0.845451
312160;42;0;0;1.392;26;71.25;0.1;0.14;1.02927;1.02868;0;2.13335;26.2182;0;0;0;91.791;90.6192;782;84;95.298;2.92737;2.86786;14.1724;9.375;0.999936;0.999936;3.779;0;0.999936;0.9765;-104.625;110.625;-104.625;120;-103.875;112.125;63.454;0.835677;0.845451
312306;42;0.890076;0;1.504;26;71.25;0.1;0.12;1.02927;1.02868;0;0.204484;25.588;0;0;0;91.791;90.6192;761;83.25;95.298;2.92737;2.86786;14.0705;1.875;0.999936;0.999936;3.779;0;0.999936;0.9765;-104.625;110.625;-104.625;120;-103.875;112.125;63.454;0.835677;0.845451
312393;42;0.890076;0;1.504;26;71.25;0.1;0.12;1.02927;1.02868;0;0.204484;25.588;0;0;0;91.791;90.6192;761;83.25;95.298;2.92737;2.86786;14.0705;1.875;0.999936;0.999936;3.779;0;0.999936;0.9765;-104.625;110.625;-104.625;120;-103.875;112.125;63.454;0.850338;0.845451
312466;42;0.890076;0;1.504;26;71.25;0.1;0.12;1.02927;1.02868;0;0.204484;25.588;0;0;0;91.791;90.6192;761;83.25;95.298;2.92737;2.86786;14.0705;1.875;0.999936;0.999936;3.779;0;0.999936;0.9765;-104.625;110.625;-104.625;120;-103.875;112.125;63.454;0.850338;0.845451
312560;42;0.890076;0;1.504;26;71.25;0.1;0.12;1.02927;1.02868;0;0.204484;25.588;0;0;0;91.791;90.6192;761;83.25;95.298;2.92737;2.86786;14.0705;1.875;0.999936;0.999936;3.779;-0.3779;0.999936;0.9765;-104.25;110.25;-104.625;120;-103.875;112.125;62.6579;0.850338;0.845451
312706;42;2.66849;0;1.724;26;71.25;0.1;0.12;1.00808;1.00712;0;0;29.0444;0;0;0;91.791;90.6192;1006;83.25;95.298;0.807892;0.711761;14.1724;0.75;0.999936;0.999936;3.779;-0.3779;0.999936;0.9765;-104.25;110.25;-104.625;120;-103.875;112.125;62.6579;0.850338;0.845451
312786;42;2.66849;0;1.724;26;71.25;0.1;0.12;1.00808;1.00712;0;0;29.0444;0;0;0;91.791;90.6192;1006;83.25;95.298;0.807892;0.711761;14.1724;0.75;0.999936;0.999936;3.779;-0.3779;0.999936;0.9765;-104.25;110.25;-104.625;120;-103.875;112.125;62.6579;0.811242;0.845451
312866;42;2.66849;0;1.724;26;71.25;0.1;0.12;1.00808;1.00712;0;0;29.0444;0;0;0;91.791;90.6192;1006;83.25;95.298;0.807892;0.711761;14.1724;0.75;0.999936;0.999936;3.779;-0.3779;0.999936;0.9765;-104.25;110.25;-104.625;120;-103.875;112.125;62.6579;0.811242;0.791694
312960;42;2.66849;0;1.724;26;71.25;0.1;0.12;1.00808;1.00712;0;0;29.0444;0;0;0;91.791;90.6192;1006;83.25;95.298;0.807892;0.711761;14.1724;0.75;0.999936;0.999936;3.779;-0.3779;0.999936;0.9765;-104.625;111;-104.625;120;-103.875;112.125;62.6579;0.811242;0.791694
313106;42;4.88934;0;1.564;25;71.25;0.22;0.22;0.994758;0.993797;0;0;36.038;0;0;0;92.9628;91.791;1794;83.25;95.298;-0.524218;-0.62035;14.1724;9.375;0.999936;0.999936;3.779;-0.3779;0.999936;0.9765;-104.625;111;-104.625;120;-103.875;112.125;62.6579;0.811242;0.791694
313188;42;4.88934;0;1.564;25;71.25;0.22;0.22;0.994758;0.993797;0;0;36.038;0;0;0;92.9628;91.791;1794;83.25;95.298;-0.524218;-0.62035;14.1724;9.375;0.999936;0.999936;3.779;-0.3779;0.999936;0.9765;-104.625;111;-104.625;120;-103.875;112.125;62.6579;0.498474;0.791694
313266;42;4.88934;0;1.564;25;71.25;0.22;0.22;0.994758;0.993797;0;0;36.038;0;0;0;92.9628;91.791;1794;83.25;95.298;-0.524218;-0.62035;14.1724;9.375;0.999936;0.999936;3.779;-0.3779;0.999936;0.9765;-104.625;111;-104.625;120;-103.875;112.125;62.6579;0.498474;0.073305
313360;42;4.88934;0;1.564;25;71.25;0.22;0.22;0.994758;0.993797;0;0;36.038;0;0;0;92.9628;91.791;1794;83.25;95.298;-0.524218;-0.62035;14.1724;9.375;0.999936;0.999936;3.779;-0.3779;0.999936;0.9765;-104.625;111;-104.625;120;-103.875;112.125;62.6579;0.498474;0.073305
313506;42;12.4454;0;1.628;25;71.25;0.3;0.34;1.01263;1.02558;0;0;51.7665;0;0;0;92.9628;91.791;1666;83.25;95.298;1.26261;2.5581;14.1724;17.625;0.999936;0.999936;3.779;-0.3779;0.999936;0.9765;-104.625;111;-104.625;120;-103.875;112.125;62.6579;0.498474;0.073305
313586;42;12.4454;0;1.628;25;71.25;0.3;0.34;1.01263;1.02558;0;0;51.7665;0;0;0;92.9628;91.791;1666;83.25;95.298;1.26261;2.5581;14.1724;17.625;0.999936;0.999936;3.779;-0.3779;0.999936;0.9765;-104.625;111;-104.625;120;-103.875;112.125;62.6579;0.777033;0.073305
313666;42;12.4454;0;1.628;25;71.25;0.3;0.34;1.01263;1.02558;0;0;51.7665;0;0;0;92.9628;91.791;1666;83.25;95.298;1.26261;2.5581;14.1724;17.625;0.999936;0.999936;3.779;-0.3779;0.999936;0.9765;-104.625;111;-104.625;120;-103.875;112.125;62.6579;0.777033;0.801468
313760;42;12.4454;0;1.628;25;71.25;0.3;0.34;1.01263;1.02558;0;0;51.7665;0;0;0;92.9628;91.791;1666;83.25;95.298;1.26261;2.5581;14.1724;17.625;0.999936;0.999936;4.1569;-0.3779;0.999936;0.9765;-102.375;107.625;-104.625;120;-93.75;100.5;62.6579;0.777033;0.801468
313906;42;19.9963;0;3.852;24;71.25;0.32;0.34;1.01263;1.02599;0;0;85.0516;0;0;0;94.1346;92.9628;1721;83.25;95.298;1.26261;2.5993;14.1724;21.375;0.999936;0.999936;4.1569;-0.3779;0.999936;0.9765;-102.375;107.625;-104.625;120;-93.75;100.5;62.6579;0.777033;0.801468
313986;42;19.9963;0;3.852;24;71.25;0.32;0.34;1.01263;1.02599;0;0;85.0516;0;0;0;94.1346;92.9628;1721;83.25;95.298;1.26261;2.5993;14.1724;21.375;0.999936;0.999936;4.1569;-0.3779;0.999936;0.9765;-102.375;107.625;-104.625;120;-93.75;100.5;62.6579;0.674406;0.801468
314066;42;19.9963;0;3.852;24;71.25;0.32;0.34;1.01263;1.02599;0;0;85.0516;0;0;0;94.1346;92.9628;1721;83.25;95.298;1.26261;2.5993;14.1724;21.375;0.999936;0.999936;4.1569;-0.3779;0.999936;0.9765;-102.375;107.625;-104.625;120;-93.75;100.5;62.6579;0.674406;0.796581
314160;42;19.9963;0;3.852;24;71.25;0.32;0.34;1.01263;1.02599;0;0;85.0516;0;0;0;94.1346;92.9628;1721;83.25;95.298;1.26261;2.5993;14.1724;21.375;0.999936;0.999936;4.1569;-0.3779;0.999936;0.9765;-98.25;99.375;-104.625;120;-93.75;91.125;62.6579;0.674406;0.796581
314306;42;28.9266;0;6.708;24;71.25;0.36;0.42;0.990943;0.985465;0;0;95.0057;0;0;0;94.1346;92.9628;1906;83.25;95.298;-0.905693;-1.45349;14.1724;14.625;0.999936;0.999936;4.1569;-0.3779;0.999936;0.9765;-98.25;99.375;-104.625;120;-93.75;91.125;62.6579;0.674406;0.796581
314386;42;28.9266;0;6.708;24;71.25;0.36;0.42;0.990943;0.985465;0;0;95.0057;0;0;0;94.1346;92.9628;1906;83.25;95.298;-0.905693;-1.45349;14.1724;14.625;0.999936;0.999936;4.1569;-0.3779;0.999936;0.9765;-98.25;99.375;-104.625;120;-93.75;91.125;62.6579;0.625536;0.796581
314466;42;28.9266;0;6.708;24;71.25;0.36;0.42;0.990943;0.985465;0;0;95.0057;0;0;0;94.1346;92.9628;1906;83.25;95.298;-0.905693;-1.45349;14.1724;14.625;0.999936;0.999936;4.1569;-0.3779;0.999936;0.9765;-98.25;99.375;-104.625;120;-93.75;91.125;62.6579;0.625536;0.317655
314560;42;28.9266;0;6.708;24;71.25;0.36;0.42;0.990943;0.985465;0;0;95.0057;0;0;0;94.1346;92.9628;1906;83.25;95.298;-0.905693;-1.45349;14.1724;14.625;0.999936;0.999936;4.1569;-0.3779;0.999936;0.9765;-90.75;91.875;-104.625;120;-88.125;88.5;62.6579;0.625536;0.317655
314706;42.75;28.9283;0;6.676;24;71.25;0.38;0.38;0.994254;1.0062;0;0;95.0057;0;0;0;94.1346;92.9628;2073;83.25;95.298;-0.574573;0.620207;14.0705;20.25;0.999936;0.999936;4.1569;-0.3779;0.999936;0.9765;-90.75;91.875;-104.625;120;-88.125;88.5;62.6579;0.625536;0.317655
314786;42.75;28.9283;0;6.676;24;71.25;0.38;0.38;0.994254;1.0062;0;0;95.0057;0;0;0;94.1346;92.9628;2073;83.25;95.298;-0.574573;0.620207;14.0705;20.25;0.999936;0.999936;4.1569;-0.3779;0.999936;0.9765;-90.75;91.875;-104.625;120;-88.125;88.5;62.6579;0.136836;0.317655
314866;42.75;28.9283;0;6.676;24;71.25;0.38;0.38;0.994254;1.0062;0;0;95.0057;0;0;0;94.1346;92.9628;2073;83.25;95.298;-0.574573;0.620207;14.0705;20.25;0.999936;0.999936;4.1569;-0.3779;0.999936;0.9765;-90.75;91.875;-104.625;120;-88.125;88.5;62.6579;0.136836;0.801468
314960;42.75;28.9283;0;6.676;24;71.25;0.38;0.38;0.994254;1.0062;0;0;95.0057;0;0;0;94.1346;92.9628;2073;83.25;95.298;-0.574573;0.620207;14.0705;20.25;0.999936;0.999936;4.1569;-0.3779;0.999936;0.9765;-91.5;95.625;-104.625;120;-103.125;112.125;62.6579;0.136836;0.801468
315106;42.75;21.3393;0;4.364;25;71.25;0.34;0.38;1.00672;1.01903;0;0;94.995;0;0;0;95.3064;94.1346;2173;83.25;95.298;0.672087;1.90349;14.1724;24.75;0.999936;0.999936;4.1569;-0.3779;0.999936;0.9765;-91.5;95.625;-104.625;120;-103.125;112.125;62.6579;0.136836;0.801468
315186;42.75;21.3393;0;4.364;25;71.25;0.34;0.38;1.00672;1.01903;0;0;94.995;0;0;0;95.3064;94.1346;2173;83.25;95.298;0.672087;1.90349;14.1724;24.75;0.999936;0.999936;4.1569;-0.3779;0.999936;0.9765;-91.5;95.625;-104.625;120;-103.125;112.125;62.6579;0.864999;0.801468
315266;42.75;21.3393;0;4.364;25;71.25;0.34;0.38;1.00672;1.01903;0;0;94.995;0;0;0;95.3064;94.1346;2173;83.25;95.298;0.672087;1.90349;14.1724;24.75;0.999936;0.999936;4.1569;-0.3779;0.999936;0.9765;-91.5;95.625;-104.625;120;-103.125;112.125;62.6579;0.864999;0.825903
315360;42.75;21.3393;0;4.364;25;71.25;0.34;0.38;1.00672;1.01903;0;0;94.995;0;0;0;95.3064;94.1346;2173;83.25;95.298;0.672087;1.90349;14.1724;24.75;0.999936;0.999936;4.1569;-0.3779;0.999936;0.9765;-86.25;92.25;-104.625;120;-89.625;88.125;62.6579;0.864999;0.825903
315506;42.75;26.7023;0;6.22;25;70.5;0.38;0.4;1.00672;1.01903;0;0;95.0057;0;0;0;95.3064;94.1346;2244;83.25;95.298;0.672087;1.90349;14.1724;21.75;0.999936;0.999936;4.1569;-0.3779;0.999936;0.9765;-86.25;92.25;-104.625;120;-89.625;88.125;62.6579;0.864999;0.825903
315586;42.75;26.7023;0;6.22;25;70.5;0.38;0.4;1.00672;1.01903;0;0;95.0057;0;0;0;95.3064;94.1346;2244;83.25;95.298;0.672087;1.90349;14.1724;21.75;0.999936;0.999936;4.1569;-0.3779;0.999936;0.9765;-86.25;92.25;-104.625;120;-89.625;88.125;62.6579;0.73305;0.825903
315666;42.75;26.7023;0;6.22;25;70.5;0.38;0.4;1.00672;1.01903;0;0;95.0057;0;0;0;95.3064;94.1346;2244;83.25;95.298;0.672087;1.90349;14.1724;21.75;0.999936;0.999936;4.1569;-0.3779;0.999936;0.9765;-86.25;92.25;-104.625;120;-89.625;88.125;62.6579;0.73305;0.728163
315760;42.75;26.7023;0;6.22;25;70.5;0.38;0.4;1.00672;1.01903;0;0;95.0057;0;0;0;95.3064;94.1346;2244;83.25;95.298;0.672087;1.90349;14.1724;21.75;0.999936;0.999936;3.779;-0.3779;0.999936;0.9765;-84.375;87.75;-104.625;120;-89.625;86.625;62.6579;0.73305;0.728163
315906;42.75;37.4023;0;7.324;29;70.5;0.42;0.42;0.989875;1.01903;0;0;95.0057;0;0;0;93.3534;95.3064;2424;83.25;95.298;-1.01251;1.90349;14.1724;20.625;0.999936;0.999936;3.779;-0.3779;0.999936;0.9765;-84.375;87.75;-104.625;120;-89.625;86.625;62.6579;0.73305;0.728163
315986;42.75;37.4023;0;7.324;29;70.5;0.42;0.42;0.989875;1.01903;0;0;95.0057;0;0;0;93.3534;95.3064;2424;83.25;95.298;-1.01251;1.90349;14.1724;20.625;0.999936;0.999936;3.779;-0.3779;0.999936;0.9765;-84.375;87.75;-104.625;120;-89.625;86.625;62.6579;0.821016;0.728163
316066;42.75;37.4023;0;7.324;29;70.5;0.42;0.42;0.989875;1.01903;0;0;95.0057;0;0;0;93.3534;95.3064;2424;83.25;95.298;-1.01251;1.90349;14.1724;20.625;0.999936;0.999936;3.779;-0.3779;0.999936;0.9765;-84.375;87.75;-104.625;120;-89.625;86.625;62.6579;0.821016;0.723276
316160;42.75;37.4023;0;7.324;29;70.5;0.42;0.42;0.989875;1.01903;0;0;95.0057;0;0;0;93.3534;95.3064;2424;83.25;95.298;-1.01251;1.90349;14.1724;20.625;0.999936;0.999936;3.779;0;0.999936;0.9765;-87.75;86.625;-104.625;120;-90.375;85.125;62.6579;0.821016;0.723276
316306;42.75;42.3037;0;7.304;29;70.5;0.48;0.42;0.918646;0.933005;0;0;95.0057;0;0;0;93.3534;95.3064;2619;83.25;95.298;-8.13541;-6.69954;14.1724;20.625;0.999936;0.999936;3.779;0;0.999936;0.9765;-87.75;86.625;-104.625;120;-90.375;85.125;62.6579;0.821016;0.723276
316386;42.75;42.3037;0;7.304;29;70.5;0.48;0.42;0.918646;0.933005;0;0;95.0057;0;0;0;93.3534;95.3064;2619;83.25;95.298;-8.13541;-6.69954;14.1724;20.625;0.999936;0.999936;3.779;0;0.999936;0.9765;-87.75;86.625;-104.625;120;-90.375;85.125;62.6579;0.317655;0.723276
316467;42.75;42.3037;0;7.304;29;70.5;0.48;0.42;0.918646;0.933005;0;0;95.0057;0;0;0;93.3534;95.3064;2619;83.25;95.298;-8.13541;-6.69954;14.1724;20.625;0.999936;0.999936;3.779;0;0.999936;0.9765;-87.75;86.625;-104.625;120;-90.375;85.125;62.6579;0.317655;0.14661
316560;42.75;42.3037;0;7.304;29;70.5;0.48;0.42;0.918646;0.933005;0;0;95.0057;0;0;0;93.3534;95.3064;2619;83.25;95.298;-8.13541;-6.69954;14.1724;20.625;0.999936;0.999936;3.779;-0.3779;0.999936;0.9765;-90;85.125;-104.625;120;-93;85.125;62.6579;0.317655;0.14661
316706;42;42.3055;0;7.54;29;70.5;0.46;0.42;0.970908;0.993644;0;0;95.0057;0;0;0;93.3534;95.3064;2802;83.25;95.298;-2.9092;-0.635609;14.0705;21.375;0.999936;0.999936;3.779;-0.3779;0.999936;0.9765;-90;85.125;-104.625;120;-93;85.125;62.6579;0.317655;0.14661
316786;42;42.3055;0;7.54;29;70.5;0.46;0.42;0.970908;0.993644;0;0;95.0057;0;0;0;93.3534;95.3064;2802;83.25;95.298;-2.9092;-0.635609;14.0705;21.375;0.999936;0.999936;3.779;-0.3779;0.999936;0.9765;-90;85.125;-104.625;120;-93;85.125;62.6579;0.73305;0.14661
316866;42;42.3055;0;7.54;29;70.5;0.46;0.42;0.970908;0.993644;0;0;95.0057;0;0;0;93.3534;95.3064;2802;83.25;95.298;-2.9092;-0.635609;14.0705;21.375;0.999936;0.999936;3.779;-0.3779;0.999936;0.9765;-90;85.125;-104.625;120;-93;85.125;62.6579;0.73305;0.757485
316960;42;42.3055;0;7.54;29;70.5;0.46;0.42;0.970908;0.993644;0;0;95.0057;0;0;0;93.3534;95.3064;2802;83.25;95.298;-2.9092;-0.635609;14.0705;21.375;0.999936;0.999936;4.1569;0;0.999936;0.9765;-91.875;85.875;-104.625;120;-94.5;85.125;62.6579;0.73305;0.757485
317106;42;40.9712;0;7.168;35;70.5;0.5;0.48;0.957923;0.960623;0;0;95.0057;0;0;0;91.4004;93.3534;2990;83.25;95.298;-4.20774;-3.93766;14.1724;22.125;0.999936;0.999936;4.1569;0;0.999936;0.9765;-91.875;85.875;-104.625;120;-94.5;85.125;62.6579;0.73305;0.757485
317186;42;40.9712;0;7.168;35;70.5;0.5;0.48;0.957923;0.960623;0;0;95.0057;0;0;0;91.4004;93.3534;2990;83.25;95.298;-4.20774;-3.93766;14.1724;22.125;0.999936;0.999936;4.1569;0;0.999936;0.9765;-91.875;85.875;-104.625;120;-94.5;85.125;62.6579;0.698841;0.757485
317266;42;40.9712;0;7.168;35;70.5;0.5;0.48;0.957923;0.960623;0;0;95.0057;0;0;0;91.4004;93.3534;2990;83.25;95.298;-4.20774;-3.93766;14.1724;22.125;0.999936;0.999936;4.1569;0;0.999936;0.9765;-91.875;85.875;-104.625;120;-94.5;85.125;62.6579;0.698841;0.175932
317360;42;40.9712;0;7.168;35;70.5;0.5;0.48;0.957923;0.960623;0;0;95.0057;0;0;0;91.4004;93.3534;2990;83.25;95.298;-4.20774;-3.93766;14.1724;22.125;0.999936;0.999936;4.1569;0;0.999936;0.9765;-92.625;85.875;-104.625;120;-94.125;85.125;62.6579;0.698841;0.175932
317506;41.25;0;0;3.324;35;70.5;0.48;0.48;0.950812;1.00518;0;0;49.4332;0;0;0;91.4004;93.3534;3119;83.25;95.298;-4.91881;0.517971;14.1724;24.375;0.999936;0.999936;4.1569;0;0.999936;0.9765;-92.625;85.875;-104.625;120;-94.125;85.125;62.6579;0.698841;0.175932
317586;41.25;0;0;3.324;35;70.5;0.48;0.48;0.950812;1.00518;0;0;49.4332;0;0;0;91.4004;93.3534;3119;83.25;95.298;-4.91881;0.517971;14.1724;24.375;0.999936;0.999936;4.1569;0;0.999936;0.9765;-92.625;85.875;-104.625;120;-94.125;85.125;62.6579;0.855225;0.175932
317666;41.25;0;0;3.324;35;70.5;0.48;0.48;0.950812;1.00518;0;0;49.4332;0;0;0;91.4004;93.3534;3119;83.25;95.298;-4.91881;0.517971;14.1724;24.375;0.999936;0.999936;4.1569;0;0.999936;0.9765;-92.625;85.875;-104.625;120;-94.125;85.125;62.6579;0.855225;0.884547
317760;41.25;0;0;3.324;35;70.5;0.48;0.48;0.950812;1.00518;0;0;49.4332;0;0;0;91.4004;93.3534;3119;83.25;95.298;-4.91881;0.517971;14.1724;24.375;0.999936;0.999936;4.1569;0;0.999936;0.9765;-97.5;97.5;-104.625;120;-89.625;90;62.6579;0.855225;0.884547
317906;40.5;28.9353;0;4.78;40;70.5;0.48;0.54;0.950812;0.974219;0;0;95.0057;0;0;0;92.5722;91.4004;3242;83.25;95.298;-4.91881;-2.57808;14.0705;25.125;0.999936;0.999936;4.1569;0;0.999936;0.9765;-97.5;97.5;-104.625;120;-89.625;90;62.6579;0.855225;0.884547
317986;40.5;28.9353;0;4.78;40;70.5;0.48;0.54;0.950812;0.974219;0;0;95.0057;0;0;0;92.5722;91.4004;3242;83.25;95.298;-4.91881;-2.57808;14.0705;25.125;0.999936;0.999936;4.1569;0;0.999936;0.9765;-97.5;97.5;-104.625;120;-89.625;90;62.6579;0.200367;0.884547
318066;40.5;28.9353;0;4.78;40;70.5;0.48;0.54;0.950812;0.974219;0;0;95.0057;0;0;0;92.5722;91.4004;3242;83.25;95.298;-4.91881;-2.57808;14.0705;25.125;0.999936;0.999936;4.1569;0;0.999936;0.9765;-97.5;97.5;-104.625;120;-89.625;90;62.6579;0.200367;0.063531
