Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Oil Temp.,Command AFR
488.34,6887,3.82,1.1,0,78.8,32,12.63,0,6.25,1,-2.8,192.2,224.6,12.59
488.44,6934,3.83,1.08,0,78.8,32,12.63,0,6.25,1,-2.8,192.2,224.6,12.59
488.54,6963,3.77,1.08,0,78.8,32,12.4,0,6.25,1,-2.8,192.2,224.6,12.59
488.65,7009.25,3.43,1.02,0,78.8,32,12.63,0,5.47,1,-2.8,192.2,224.6,12.59
488.75,7004.75,2.67,0.33,0,78.8,38,12.17,0,6.25,1,0,192.2,224.6,12.71
488.86,6800.5,2.08,0.14,0,78.8,40.5,15.85,0,6.25,1,0,192.2,224.6,14.24
488.97,6683.5,2.04,0.14,0,78.8,40.5,20.56,0,6.25,1,0,192.2,224.6,14.24
489.07,6314.5,1.98,0.13,0,78.8,39,20.56,0,6.25,1,0,192.2,224.6,15.06
489.18,5936.25,1.98,0.13,0,78.8,17,20.56,0,7.03,1,0,192.2,224.6,15.06
489.28,5768.5,1.91,0.13,0,78.8,34,20.56,0,7.03,1,0,192.2,224.6,15.06
489.39,5422.25,1.86,0.12,0,78.8,34,20.56,0,7.03,1,0,192.2,224.6,15.06
489.49,5402.25,1.84,0.12,0,78.8,34,20.56,0,9.38,1,0,192.2,224.6,15.06
489.59,5396.75,1.78,0.11,0,78.8,34,20.56,0,9.38,1,0,192.2,224.6,15.06
489.69,5423,1.76,0.09,0,78.8,34,20.56,0,9.38,1,0,192.2,224.6,15.06
489.79,5385.75,1.71,0.09,0,78.8,34,20.56,0,9.38,1,0,192.2,224.6,15.06
489.89,5354.75,1.68,0.08,0,78.8,34,20.56,0,9.38,1,0,192.2,224.6,15.06
489.99,5334.25,1.67,0.08,0,78.8,34,20.56,0,9.38,1,0,192.2,224.6,15.06
490.09,5240.25,1.67,0.08,0,78.8,34,20.56,0,9.38,1,0,192.2,224.6,15.06
490.20,5184,1.67,0.08,0,78.8,34,20.56,0,9.38,1,0,192.2,224.6,15.06
490.30,5060.5,1.7,0.09,0,78.8,34,20.56,0,9.38,1,0,192.2,224.6,15.06
490.40,5009.75,1.7,0.09,0,78.8,34,20.56,0,9.38,1,0,192.2,224.6,15.06
490.50,4973.5,1.71,0.09,0,78.8,34,20.56,0,9.38,1,0,192.2,224.6,15.06
490.60,4962.25,1.71,0.09,0,78.8,34,20.56,0,9.38,1,0,192.2,224.6,15.06
490.70,4894.75,1.71,0.09,0,78.8,34,20.56,0,9.38,1,0,192.2,224.6,15.06
490.80,4887,1.69,0.09,0,80.6,34,20.56,0,9.38,1,0,192.2,224.6,15.06
490.90,4851,1.68,0.09,0,80.6,34,20.56,0,9.38,1,0,192.2,224.6,15.06
491.01,4868.75,1.69,0.09,0,80.6,34,20.56,0,9.38,1,0,192.2,224.6,15.06
491.11,4805.25,1.69,0.09,0,80.6,34,20.56,0,9.38,1,0,192.2,224.6,15.06
491.21,4751.25,1.68,0.09,0,80.6,34,20.56,0,9.38,1,0,192.2,224.6,15.06
491.31,4596,1.67,0.09,0,80.6,34,20.56,0,9.38,1,0,192.2,224.6,15.06
491.41,4587.25,1.62,0.08,0,80.6,34,20.56,0,9.38,1,0,192.2,224.6,15.06
491.51,4491.25,1.61,0.08,0,80.6,34,20.56,0,9.38,1,0,192.2,224.6,15.06
491.61,4439,1.58,0.08,0,80.6,34,20.56,0,9.38,1,0,192.2,224.6,15.06
491.72,4412.5,1.56,0.07,0,80.6,34,20.56,0,9.38,1,0,192.2,224.6,15.06
491.82,4333,1.56,0.08,0,80.6,34,20.56,0,9.38,1,0,192.2,224.6,15.06
491.92,4320.5,1.55,0.08,0,80.6,34,20.56,0,9.38,1,0,192.2,224.6,15.06
492.02,4278.5,1.53,0.07,0,80.6,34,20.56,0,9.38,1,0,192.2,224.6,15.06
492.12,4255.5,1.52,0.07,0,80.6,34,20.56,0,9.38,1,0,192.2,224.6,15.06
492.22,4226.5,1.51,0.07,0,80.6,34,20.56,0,9.38,1,0,192.2,224.6,15.06
492.33,4199.25,1.51,0.07,0,80.6,34,20.56,0,9.38,1,0,192.2,224.6,15.06
492.43,4176,1.5,0.07,0,80.6,34,20.56,0,9.38,1,0,192.2,224.6,15.06
492.53,4202.75,1.5,0.07,0,80.6,34,20.56,0,9.38,1,0,192.2,224.6,15.06
492.63,4181.5,1.5,0.07,0,82.4,34,20.56,0,9.38,1,0,192.2,224.6,15.06
492.73,4168.5,1.5,0.07,0,82.4,34,20.56,0,9.38,1,0,192.2,224.6,15.06
492.83,4152,1.49,0.07,0,82.4,34,20.56,0,9.38,1,0,192.2,224.6,15.06
492.94,4154.5,1.49,0.07,0,82.4,34,20.56,0,9.38,1,0,192.2,224.6,15.06
493.05,4142.5,1.5,0.07,0,82.4,34,20.56,0,9.38,1,0,192.2,224.6,15.06
493.15,4140.5,1.49,0.07,0,82.4,34,20.56,0,9.38,1,0,192.2,224.6,15.06
493.25,4122.5,1.49,0.07,0,82.4,34,20.56,0,9.38,1,0,192.2,224.6,15.06
493.36,4117.75,1.48,0.07,0,82.4,34,20.56,0,9.38,1,0,192.2,224.6,15.06
493.46,4098.75,1.48,0.07,0,82.4,34,20.56,0,9.38,1,0,192.2,224.6,15.06
493.56,4096.5,1.47,0.07,0,82.4,34,20.56,0,9.38,1,0,192.2,224.6,15.06
493.66,4089.5,1.47,0.06,0,82.4,34,20.56,0,9.38,1,0,192.2,224.6,15.06
493.76,4073.75,1.46,0.06,0,82.4,34,20.56,0,9.38,1,0,192.2,224.6,15.06
493.86,4070.5,1.47,0.06,0,82.4,34,20.56,0,9.38,1,0,192.2,224.6,15.06
493.96,4067.5,1.46,0.06,0,82.4,34,20.56,0,9.38,1,0,192.2,224.6,15.06
494.06,4054.5,1.46,0.06,0,82.4,34,20.56,0,9.38,1,0,192.2,224.6,15.06
494.16,4049.5,1.46,0.06,0,82.4,34,20.56,0,9.38,1,0,192.2,224.6,15.06
494.26,4048,1.45,0.06,0,82.4,34,20.56,0,9.38,1,0,192.2,224.6,15.06
494.37,4032.5,1.45,0.06,0,82.4,34,20.56,0,9.38,1,0,192.2,224.6,15.06
494.47,4036.5,1.45,0.06,0,84.2,34,20.56,0,9.38,1,0,192.2,224.6,15.06
494.58,4034.5,1.49,0.06,0,84.2,34,20.56,0,9.38,1,0,192.2,224.6,15.06
494.69,4028.5,1.56,0.07,0,84.2,34.5,20.56,0,9.38,1,0,192.2,224.6,15.06
494.80,4036.25,2.12,0.15,0,84.2,42,13.44,0,8.59,1,0,192.2,224.6,15.06
494.90,4035.5,2.26,0.3,0,84.2,44,12.06,-7.03,6.25,1,0,192.2,224.6,13.88
495.00,4051.75,2.31,0.32,0,84.2,48,17.23,7.81,6.25,1,0,192.2,224.6,13.88
495.10,4048,2.43,0.4,0,84.2,47.5,15.5,18.75,6.25,1,0,192.2,224.6,13.88
495.20,4067.25,2.48,0.44,0,84.2,43.5,13.67,17.97,6.25,1,0,192.2,224.6,13.88
495.31,4081,2.5,0.44,0,84.2,43,13.09,16.41,6.25,1,0,192.2,224.6,13.88
495.42,4098.25,2.46,0.42,0,84.2,42.5,12.75,13.28,6.25,1,0,192.2,224.6,13.88
495.52,4106.75,2.36,0.38,0,84.2,42.5,12.86,10.94,6.25,1,0,192.2,224.6,13.88
495.62,4116.75,2.33,0.35,0,84.2,44,12.75,8.59,6.25,1,0,192.2,224.6,13.88
495.72,4127,2.3,0.32,0,84.2,47,12.98,4.69,6.25,1,0,192.2,224.6,13.88
495.82,4141,2.31,0.32,0,82.4,48,13.44,3.91,6.25,1,0,192.2,224.6,14
495.93,4158.5,2.48,0.41,0,82.4,46.5,14.36,4.69,6.25,1,0,192.2,224.6,14
496.03,4173.25,2.42,0.4,0,82.4,44.5,14.59,6.25,6.25,1,0,192.2,224.6,14.12
496.13,4189,2.4,0.39,0,82.4,44,13.67,8.59,6.25,1,0,192.2,224.6,14.24
496.23,4203,2.48,0.41,0,82.4,44,13.44,6.25,6.25,1,0,192.2,224.6,14.35
496.33,4221.25,2.51,0.42,0,82.4,43.5,14.13,5.47,6.25,1,0,192.2,224.6,14.47
496.43,4237.25,2.61,0.5,0,82.4,42.5,14.47,7.03,6.25,1,0,192.2,224.6,14.47
496.53,4263.75,2.67,0.53,0,82.4,41,14.59,9.38,6.25,1,0,192.2,224.6,14.35
496.64,4281,2.67,0.53,0,82.4,40.5,14.13,10.16,6.25,1,0,192.2,224.6,14.35
496.74,4294.25,2.73,0.57,0,82.4,40,14.01,9.38,6.25,1,0,192.2,224.6,14.35
496.84,4305.25,2.54,0.54,0,82.4,40,14.13,9.38,6.25,1,0,192.2,224.6,14.35
496.94,4317,2.44,0.42,0,82.4,41.5,13.32,7.03,6.25,1,0,192.2,224.6,14.47
497.04,4327.25,2.15,0.26,0,82.4,46,13.32,3.91,6.25,1,0,192.2,224.6,14.59
497.14,4332.5,2.1,0.24,0,82.4,50.5,13.32,2.34,5.47,1,0,192.2,224.6,14.59
497.25,4333.5,2.1,0.23,0,82.4,53,13.78,0,5.47,1,0,192.2,224.6,14.71
497.35,4349.75,2.15,0.25,0,82.4,53,14.93,1.56,4.69,1,0,192.2,224.6,14.71
497.45,4362.75,2.15,0.26,0,82.4,53,15.27,3.12,4.69,1,0,190.4,224.6,14.71
497.55,4364.25,2.1,0.23,0,82.4,53,15.62,7.03,4.69,1,0,190.4,224.6,14.71
497.65,4355.25,2.02,0.22,0,82.4,53.5,15.39,8.59,4.69,1,0,190.4,224.6,14.82
497.75,4356.75,1.92,0.19,0,82.4,54.5,14.93,8.59,2.34,1,0,190.4,224.6,14.82
497.85,4359.25,1.86,0.16,0,82.4,55.5,14.36,7.81,2.34,1,0,190.4,224.6,14.82
497.95,4356.25,1.76,0.13,0,82.4,55.5,14.36,7.81,0,1,0,190.4,224.6,14.82
498.05,4362.75,1.71,0.12,0,82.4,50,14.47,0,0,1,0,190.4,224.6,15.06
498.15,4349,1.63,0.1,0,82.4,44.5,15.04,0,0,1,0,190.4,224.6,15.06
498.25,4344.5,1.54,0.09,0,82.4,42,16.88,0,0.78,1,0,190.4,224.6,15.06
498.36,4338.75,1.53,0.07,0,82.4,38.5,20.44,0,1.56,1,0,190.4,224.6,15.06
498.46,4359.25,1.54,0.07,0,82.4,36.5,20.56,0,2.34,1,0,190.4,222.8,15.06
498.56,4356.75,1.58,0.07,0,82.4,34,20.56,0,3.12,1,0,190.4,222.8,15.06
498.66,4319.5,1.66,0.09,0,82.4,34,20.56,0,3.12,1,0,190.4,222.8,15.06
498.77,4342.25,1.66,0.09,0,82.4,34,17.92,0,3.91,1,0,190.4,222.8,15.06
498.87,4352,1.65,0.1,0,82.4,34,15.62,0,3.91,1,0,190.4,222.8,15.06
498.97,4334.75,1.61,0.09,0,82.4,34,16.19,0,4.69,1,0,190.4,222.8,15.06
499.07,4325.5,1.55,0.08,0,82.4,34,18.6,0,5.47,1,0,190.4,222.8,15.06
499.17,4330.25,1.54,0.07,0,82.4,34,20.56,0,5.47,1,0,190.4,222.8,15.06
499.27,4313.25,1.54,0.07,0,82.4,34,20.56,0,6.25,1,0,190.4,222.8,15.06
499.38,4309,1.54,0.07,0,82.4,34,20.56,0,6.25,1,0,190.4,222.8,15.06
499.49,4308.75,1.54,0.07,0,82.4,34,20.56,0,7.03,1,0,190.4,222.8,15.06
499.59,4295.75,1.53,0.07,0,82.4,34,20.56,0,7.03,1,0,190.4,222.8,15.06
499.69,4299.75,1.54,0.07,0,82.4,34,20.56,0,7.03,1,0,190.4,222.8,15.06
499.80,4283,1.54,0.07,0,82.4,34,20.56,0,9.38,1,0,190.4,222.8,15.06
499.90,4277.25,1.55,0.07,0,82.4,34,20.56,0,9.38,1,0,190.4,222.8,15.06
500.00,4268.25,1.6,0.08,0,84.2,34,20.56,0,9.38,1,0,190.4,222.8,15.06
500.10,4264.75,2.06,0.22,0,84.2,40.5,20.56,0,8.59,1,0,190.4,222.8,15.06
500.20,4316,2.44,0.34,0,84.2,33,19.18,0,7.81,1,0,190.4,222.8,15.06
500.30,4271,2.42,0.37,0,84.2,45,16.65,7.03,6.25,1,0,190.4,222.8,13.88
500.40,4296,2.17,0.28,0,84.2,51.5,15.16,10.16,6.25,1,0,190.4,222.8,13.88
500.50,4296.75,2.13,0.26,0,84.2,52,13.55,8.59,5.47,1,0,190.4,222.8,13.88
500.60,4314,2.13,0.24,0,84.2,53,13.09,5.47,5.47,1,0,190.4,222.8,13.88
500.70,4303.25,2.18,0.24,0,84.2,53,13.44,5.47,5.47,1,0,190.4,222.8,13.88
500.80,4320.5,2.18,0.27,0,84.2,53,13.78,5.47,4.69,1,0,190.4,222.8,13.88
500.91,4317.25,2.2,0.26,0,84.2,52.5,14.01,7.81,4.69,1,0,190.4,222.8,13.88
501.01,4331.25,2.29,0.3,0,84.2,52,14.01,8.59,6.25,1,0,190.4,222.8,13.88
501.11,4333,2.31,0.31,0,84.2,51.5,13.9,9.38,6.25,1,0,190.4,222.8,13.88
501.22,4335.5,2.29,0.32,0,84.2,50.5,13.44,9.38,6.25,1,0,190.4,222.8,13.88
501.32,4340,2.3,0.31,0,84.2,50.5,13.21,7.81,6.25,1,0,190.4,222.8,13.88
501.42,4355,2.38,0.35,0,84.2,50.5,13.09,7.03,6.25,1,0,190.4,222.8,13.88
501.52,4356,2.41,0.36,0,84.2,48,13.67,6.25,6.25,1,0,190.4,222.8,13.88
501.62,4358.5,2.4,0.36,0,82.4,47,13.78,7.03,6.25,1,0,190.4,222.8,13.88
501.72,4375.25,2.46,0.38,0,82.4,46.5,13.67,7.03,6.25,1,0,190.4,222.8,14.12
501.82,4381.5,2.43,0.38,0,82.4,45,14.01,7.81,6.25,1,0,190.4,222.8,14.24
501.92,4390,2.43,0.38,0,82.4,45.5,13.78,7.03,6.25,1,0,190.4,222.8,14.35
502.02,4404.75,2.37,0.38,0,82.4,45.5,13.67,6.25,6.25,1,0,190.4,222.8,14.35
502.12,4399.25,2.35,0.34,0,82.4,48,13.67,5.47,6.25,1,0,190.4,222.8,14.47
502.22,4408.75,2.38,0.34,0,82.4,48.5,14.01,4.69,6.25,1,0,190.4,222.8,14.35
502.32,4428.75,2.41,0.35,0,82.4,47.5,14.24,4.69,6.25,1,0,190.4,222.8,14.35
502.42,4433,2.41,0.36,0,82.4,47,14.36,5.47,6.25,1,0,190.4,222.8,14.47
502.52,4444,2.36,0.35,0,82.4,47,14.24,6.25,6.25,1,0,190.4,222.8,14.47
502.62,4450.75,2.29,0.32,0,82.4,47.5,14.01,6.25,6.25,1,0,190.4,222.8,14.47
502.72,4463,2.29,0.3,0,82.4,50.5,13.55,3.91,6.25,1,0,190.4,222.8,14.47
502.82,4463.25,2.3,0.3,0,82.4,51,13.78,3.12,6.25,1,0,190.4,222.8,14.59
502.93,4472,2.25,0.29,0,82.4,51.5,14.24,2.34,6.25,1,0,190.4,222.8,14.59
503.04,4468.5,2.15,0.24,0,82.4,52.5,14.13,2.34,5.47,1,0,190.4,222.8,14.71
503.14,4489,2.2,0.24,0,82.4,53,14.13,1.56,5.47,1,0,190.4,222.8,14.71
503.24,4493.25,2.2,0.26,0,82.4,52.5,14.81,2.34,6.25,1,0,190.4,222.8,14.71
503.34,4484.25,2.15,0.24,0,82.4,52.5,15.04,3.91,6.25,1,0,190.4,222.8,14.82
503.45,4494.5,2.14,0.24,0,82.4,53,14.7,4.69,5.47,1,0,190.4,222.8,14.82
503.55,4503.5,2.15,0.24,0,82.4,53,14.7,4.69,5.47,1,0,190.4,222.8,14.82
503.66,4495.5,1.9,0.16,0,82.4,53,14.81,5.47,4.69,1,0,190.4,222.8,14.82
503.76,4477.25,1.84,0.14,0,82.4,52,14.24,0,4.69,1,0,190.4,222.8,15.06
503.87,4411.5,1.74,0.12,0,82.4,48,16.31,0,3.91,1,0,190.4,222.8,15.06
503.97,4479.75,1.66,0.09,0,82.4,42.5,20.56,0,3.91,1,0,190.4,222.8,15.06
504.07,4444.25,1.62,0.09,0,82.4,39.5,20.56,0,3.91,1,0,190.4,222.8,15.06
504.17,4425.75,1.56,0.08,0,82.4,34,20.56,0,4.69,1,0,190.4,222.8,15.06
504.28,4450.5,1.57,0.07,0,82.4,34,20.56,0,4.69,1,0,190.4,222.8,15.06
504.38,4450.5,1.56,0.07,0,82.4,34,20.56,0,5.47,1,0,190.4,222.8,15.06
504.49,4438.75,1.58,0.08,0,82.4,34,20.56,0,5.47,1,0,190.4,222.8,15.06
504.59,4437.25,1.57,0.08,0,82.4,34,20.56,0,6.25,1,0,190.4,222.8,15.06
504.69,4442.5,1.57,0.08,0,82.4,34,20.56,0,6.25,1,0,190.4,222.8,15.06
504.79,4418.5,1.57,0.08,0,82.4,34,20.56,0,6.25,1,0,190.4,222.8,15.06
504.89,4379,1.58,0.08,0,82.4,34,20.56,0,7.03,1,0,190.4,222.8,15.06
504.99,4393.25,1.56,0.08,0,82.4,34,20.56,0,7.03,1,0,190.4,222.8,15.06
505.10,4427.5,1.56,0.07,0,82.4,34,20.56,0,7.03,1,0,190.4,222.8,15.06
505.20,4389.25,1.55,0.07,0,82.4,34,20.56,0,9.38,1,0,190.4,222.8,15.06
505.30,4384.75,1.56,0.08,0,82.4,34,20.56,0,9.38,1,0,190.4,222.8,15.06
505.40,4373.75,1.55,0.07,0,82.4,34,20.56,0,9.38,1,0,190.4,222.8,15.06
505.50,4379.25,1.55,0.07,0,82.4,34,20.56,0,9.38,1,0,190.4,222.8,15.06
505.60,4348.5,1.55,0.07,0,82.4,34,20.56,0,9.38,1,0,190.4,222.8,15.06
505.71,4367.25,1.56,0.08,0,84.2,34,20.56,0,9.38,1,0,190.4,222.8,15.06
505.81,4352,1.55,0.07,0,84.2,34,20.56,0,9.38,1,0,190.4,222.8,15.06
505.91,4348.5,1.54,0.07,0,84.2,34,20.56,0,9.38,1,0,190.4,222.8,15.06
506.01,4366.5,1.54,0.07,0,84.2,34,20.56,0,9.38,1,0,190.4,222.8,15.06
506.11,4340.25,1.55,0.07,0,84.2,34,20.56,0,9.38,1,0,190.4,222.8,15.06
506.21,4336.25,1.55,0.07,0,84.2,34,20.56,0,9.38,1,0,190.4,222.8,15.06
506.31,4331.25,1.54,0.07,0,84.2,34,20.56,0,9.38,1,0,190.4,222.8,15.06
506.41,4315.5,1.54,0.07,0,84.2,34,20.56,0,9.38,1,0,190.4,222.8,15.06
506.51,4307.5,1.54,0.07,0,84.2,34,20.56,0,9.38,1,0,190.4,222.8,15.06
506.62,4300,1.54,0.07,0,84.2,34,20.56,0,9.38,1,0,190.4,222.8,15.06
506.72,4308.5,1.53,0.07,0,84.2,34,20.56,0,9.38,1,0,190.4,222.8,15.06
506.82,4293,1.53,0.07,0,84.2,34,20.56,0,9.38,1,0,190.4,222.8,15.06
506.92,4279,1.53,0.07,0,84.2,34,20.56,0,9.38,1,0,190.4,222.8,15.06
507.02,4274.75,1.53,0.07,0,84.2,34,20.56,0,9.38,1,0,190.4,222.8,15.06
507.12,4276,1.52,0.07,0,84.2,34,20.56,0,9.38,1,0,190.4,222.8,15.06
507.23,4283,1.52,0.07,0,84.2,34,20.56,0,9.38,1,0,190.4,222.8,15.06
507.33,4275.75,1.52,0.07,0,84.2,34,20.56,0,9.38,1,0,190.4,222.8,15.06
507.43,4266.25,1.52,0.07,0,84.2,34,20.56,0,9.38,1,0,190.4,222.8,15.06
507.53,4255.5,1.52,0.07,0,84.2,34,20.56,0,9.38,1,0,190.4,222.8,15.06
507.63,4251,1.52,0.07,0,84.2,34,20.56,0,9.38,1,0,190.4,222.8,15.06
507.73,4250.25,1.52,0.07,0,84.2,34,20.56,0,9.38,1,0,190.4,222.8,15.06
507.84,4249,1.51,0.07,0,84.2,34,20.56,0,9.38,1,0,190.4,222.8,15.06
507.94,4241,1.51,0.07,0,84.2,34,20.56,0,9.38,1,0,190.4,222.8,15.06
508.04,4251.75,1.51,0.07,0,84.2,34,20.56,0,9.38,1,0,190.4,222.8,15.06
508.14,4244.75,1.51,0.07,0,84.2,34,20.56,0,9.38,1,0,190.4,222.8,15.06
508.24,4253,1.55,0.07,0,84.2,34,20.56,0,9.38,1,0,190.4,222.8,15.06
508.34,4227.25,1.69,0.09,0,84.2,34,20.56,0,9.38,1,0,190.4,222.8,15.06
508.44,4251.5,1.96,0.19,0,86,39,20.56,0,8.59,1,0,190.4,222.8,15.06
508.54,4256,2.03,0.21,0,86,45.5,17.46,0,8.59,1,0,190.4,222.8,15.06
508.64,4284,2.04,0.21,0,86,48,17.8,0,7.81,1,0,190.4,222.8,15.06
508.75,4285.75,2.04,0.21,0,86,54,16.42,0,7.03,1,0,190.4,222.8,15.06
508.85,4263,2.22,0.22,0,86,54,15.73,0,6.25,1,0,190.4,222.8,15.06
508.96,4302,2.57,0.34,0,86,53,15.5,1.56,6.25,1,0,190.4,222.8,13.88
509.06,4295.75,2.49,0.46,0,86,44,15.27,8.59,6.25,1,0,190.4,222.8,13.88
509.16,4314.75,2.46,0.39,0,84.2,43.5,14.24,10.94,6.25,1,0,190.4,222.8,13.88
509.26,4325.75,2.46,0.39,0,84.2,44,13.44,10.94,6.25,1,0,190.4,222.8,13.88
509.37,4341.75,2.41,0.37,0,84.2,44.5,13.21,10.16,6.25,1,0,190.4,222.8,13.88
509.47,4362,2.34,0.34,0,84.2,46.5,12.98,7.81,6.25,1,0,190.4,222.8,13.88
509.57,4356.25,2.18,0.31,0,84.2,48,12.98,6.25,6.25,1,0,190.4,222.8,13.88
509.67,4362.75,1.93,0.18,0,84.2,52.5,12.98,3.91,5.47,1,0,190.4,222.8,13.88
509.77,4347.5,1.75,0.12,0,84.2,49.5,12.4,0,5.47,1,0,190.4,222.8,13.88
509.88,4386.5,1.67,0.1,0,84.2,48,14.24,0,4.69,1,0,190.4,222.8,15.06
509.99,4373.75,1.65,0.1,0,84.2,52.5,19.98,0,4.69,1,0,188.6,222.8,15.06
510.09,4366.25,1.62,0.09,0,84.2,55.5,19.64,0,3.91,1,0,188.6,222.8,15.06
510.19,4343.5,1.62,0.09,0,84.2,51,16.31,0,4.69,1,0,188.6,222.8,15.06
510.29,4347,1.56,0.08,0,84.2,47.5,15.04,0,4.69,1,0,188.6,222.8,15.06
510.40,4340,1.54,0.07,0,84.2,42.5,16.54,0,5.47,1,0,188.6,222.8,15.06
510.50,4336.5,1.54,0.07,0,84.2,36.5,20.56,0,5.47,1,0,188.6,222.8,15.06
510.60,4336.5,1.54,0.08,0,84.2,34,20.56,0,6.25,1,0,188.6,222.8,15.06
510.70,4351.5,1.54,0.07,0,84.2,34,20.56,0,6.25,1,0,188.6,222.8,15.06
510.80,4336.75,1.53,0.07,0,84.2,34,20.56,0,7.03,1,0,188.6,222.8,15.06
510.90,4325.5,1.54,0.07,0,84.2,34,20.56,0,7.03,1,0,188.6,222.8,15.06
511.00,4323.75,1.54,0.07,0,84.2,34,20.56,0,7.03,1,0,188.6,222.8,15.06
511.10,4320.25,1.53,0.07,0,84.2,34,20.56,0,7.03,1,0,188.6,222.8,15.06
511.20,4317.5,1.53,0.07,0,84.2,34,20.56,0,9.38,1,0,188.6,222.8,15.06
511.30,4304.5,1.53,0.07,0,84.2,34,20.56,0,9.38,1,0,188.6,222.8,15.06
511.40,4276.75,1.53,0.07,0,84.2,34,20.56,0,9.38,1,0,188.6,222.8,15.06
511.50,4314.75,1.54,0.07,0,84.2,34,20.56,0,9.38,1,0,188.6,222.8,15.06
511.61,4309.75,1.54,0.07,0,84.2,34,20.56,0,9.38,1,0,188.6,222.8,15.06
511.71,4287.75,1.64,0.09,0,84.2,34,20.56,0,9.38,1,0,188.6,222.8,15.06
511.81,4300,1.89,0.09,0,84.2,34,20.56,0,9.38,1,0,188.6,222.8,15.06
511.91,4302.75,2.02,0.2,0,84.2,41,17.92,0,8.59,1,0,188.6,222.8,15.06
512.01,4314.75,1.86,0.16,0,84.2,47.5,17.23,0,7.81,1,0,188.6,222.8,15.06
512.11,4308.75,1.81,0.14,0,84.2,51,16.54,0,7.03,1,0,188.6,222.8,15.06
512.22,4227.5,1.71,0.11,0,84.2,46,14.81,0,6.25,1,0,188.6,222.8,15.06
512.32,4313.5,1.62,0.09,0,84.2,40.5,18.15,0,6.25,1,0,188.6,222.8,15.06
512.42,4268.25,1.52,0.08,0,84.2,37.5,20.56,0,5.47,1,0,188.6,221,15.06
512.52,4259,1.5,0.07,0,84.2,34,20.56,0,5.47,1,0,188.6,221,15.06
512.62,4253.75,1.51,0.07,0,84.2,34,20.56,0,5.47,1,0,188.6,221,15.06
512.72,4267,1.5,0.07,0,84.2,34,20.56,0,6.25,1,0,188.6,221,15.06
512.82,4246.75,1.5,0.07,0,84.2,34,20.56,0,6.25,1,0,188.6,221,15.06
512.92,4226.75,1.51,0.07,0,84.2,34,20.56,0,7.03,1,0,188.6,221,15.06
513.02,4225.75,1.5,0.07,0,86,34,20.56,0,7.03,1,0,188.6,221,15.06
513.13,4217.5,1.51,0.07,0,86,34,20.56,0,7.03,1,0,188.6,221,15.06
513.23,4213,1.73,0.1,0,86,35,20.56,0,9.38,1,0,188.6,221,15.06
513.33,4224.5,2.22,0.26,0,86,38.5,20.56,0,8.59,1,0,188.6,221,15.06
513.44,4248.5,2.62,0.46,0,86,44,20.56,0,7.81,1,0,188.6,221,15.06
513.54,4331.25,2.91,0.72,0,86,39,16.31,2.34,6.25,1,-1.04,188.6,221,15.06
513.64,4289,2.95,0.74,0,86,32,16.08,0,6.25,1,-1.04,188.6,221,14.12
513.74,4259.5,2.92,0.71,0,86,33.5,15.39,0,6.25,1,-1.04,188.6,221,13.65
513.84,4297.5,2.93,0.72,0,84.2,32.5,14.59,0,6.25,1,-1.04,188.6,221,13.53
513.94,4330.25,2.95,0.72,0,84.2,32.5,14.47,0,6.25,1,-1.04,188.6,221,13.53
514.04,4334.25,2.94,0.71,0,84.2,33,14.47,0,6.25,1,-1.04,188.6,221,13.53
514.14,4357.25,2.82,0.67,0,84.2,35,14.13,0,6.25,1,-1.04,188.6,221,13.53
514.24,4374.25,2.68,0.56,0,84.2,36.5,13.9,0,6.25,1,-1.04,188.6,221,14.12
514.34,4388.25,2.71,0.54,0,84.2,38.5,14.24,0.78,6.25,1,0,188.6,221,13.88
514.44,4405.75,2.75,0.58,0,84.2,40,14.36,4.69,6.25,1,0,188.6,221,13.88
514.55,4419,2.66,0.53,0,84.2,39.5,14.01,6.25,6.25,1,0,188.6,221,14
514.66,4433.25,2.62,0.51,0,84.2,40.5,13.09,7.03,6.25,1,0,188.6,221,14.24
514.77,4430.75,2.67,0.51,0,84.2,41.5,13.55,3.91,6.25,1,0,188.6,221,14.35
514.87,4459.75,2.77,0.57,0,84.2,40,14.36,3.91,6.25,1,0,188.6,221,14.35
514.97,4470.25,2.8,0.59,0,84.2,39.5,14.47,6.25,6.25,1,0,188.6,221,14.35
515.07,4496,2.94,0.7,0,82.4,36,14.36,0,6.25,1,-1.04,188.6,221,14.24
515.17,4508.75,2.94,0.69,0,82.4,35,14.59,0,6.25,1,-1.04,188.6,221,13.88
515.27,4520.75,2.92,0.67,0,82.4,34.5,14.24,0,6.25,1,-1.04,188.6,221,13.65
515.37,4553,2.93,0.68,0,82.4,34.5,14.24,0,6.25,1,-1.04,188.6,221,13.65
515.48,4553.25,2.83,0.65,0,82.4,34.5,14.24,0,6.25,1,-1.04,188.6,221,13.76
515.59,4564.75,2.67,0.51,0,82.4,36,14.01,0,6.25,1,0,188.6,221,13.88
515.69,4565,2.58,0.45,0,82.4,39,14.13,-0.78,6.25,1,0,188.6,221,14.59
