Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Knock Corr.,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Cyl 1 misfire,Cyl 2 misfire,Cyl 3 misfire,Cyl 4 misfire,Oil Temp.,Command AFR
62.54,6147,0,20.56,0,6.25,1,0,190.4,0,0,0,0,208.4,15.06
62.65,6120,0,20.56,0,6.25,1,0,190.4,0,0,0,0,208.4,15.06
62.76,6081,0,20.56,0,7.03,1,0,190.4,0,0,0,0,208.4,15.06
62.87,5959.5,0,20.56,0,7.81,1,0,190.4,0,0,0,0,208.4,15.06
62.98,5742.25,0,20.56,0,7.81,1,0,190.4,0,0,0,0,208.4,15.06
63.08,5711,0,20.56,0,8.59,1,0,190.4,0,0,0,0,208.4,15.06
63.18,5577.25,0,20.56,0,8.59,1,0,190.4,0,0,0,0,208.4,15.06
63.28,5522.5,0,20.56,0,8.59,1,0,190.4,0,0,0,0,208.4,15.06
63.38,5492.75,0,20.56,0,9.38,1,0,190.4,0,0,0,0,208.4,15.06
63.48,5492.75,0,20.56,0,9.38,1,0,190.4,0,0,0,0,208.4,15.06
63.59,5443.5,0,20.56,0,11.72,1,0,190.4,0,0,0,0,208.4,15.06
63.70,5366.25,0,20.56,0,11.72,1,0,190.4,0,0,0,0,208.4,15.06
63.80,5360.5,0,20.56,0,11.72,1,0,190.4,0,0,0,0,208.4,15.06
63.90,5332,0,20.56,0,11.72,1,0,190.4,0,0,0,0,208.4,15.06
64.00,5286.25,0,20.56,0,11.72,1,0,190.4,0,0,0,0,208.4,15.06
64.10,5278,0,20.56,0,11.72,1,0,190.4,0,0,0,0,208.4,15.06
64.20,5251.75,0,20.56,0,11.72,1,0,190.4,0,0,0,0,208.4,15.06
64.30,5272.75,0,20.56,0,11.72,1,0,190.4,0,0,0,0,208.4,15.06
64.40,5202.5,0,15.85,0,10.94,1,0,190.4,0,0,0,0,208.4,15.06
64.50,5206.25,0,14.01,-5.47,10.16,1,0,190.4,0,0,0,0,208.4,13.76
64.60,5254.75,0,16.54,9.38,10.16,1,0,190.4,0,0,0,0,208.4,13.76
64.70,5211.75,0,14.47,10.16,9.38,1,0,190.4,0,0,0,0,208.4,13.76
64.80,5221.25,0,12.75,5.47,9.38,1,0,190.4,0,0,0,0,208.4,13.76
64.91,5209.25,0,13.32,3.91,9.38,1,0,190.4,0,0,0,0,208.4,13.76
65.02,5209.25,0,13.55,4.69,8.59,1,0,190.4,0,0,0,0,208.4,13.76
65.13,5217.75,0,12.98,3.91,7.03,1,0,190.4,0,0,0,0,208.4,13.76
65.23,5225,0,13.44,2.34,7.03,1,0,190.4,0,0,0,0,208.4,13.76
65.33,5207,0,13.09,1.56,7.03,1,0,190.4,0,0,0,0,210.2,13.76
65.43,5202.75,0,13.09,0,7.03,1,0,190.4,0,0,0,0,210.2,13.76
65.54,5213.75,0,12.98,-1.56,7.03,1,0,190.4,0,0,0,0,210.2,13.76
65.65,5202,0,13.09,-2.34,7.03,1,0,190.4,0,0,0,0,210.2,13.88
65.75,5201,0,13.78,-2.34,7.03,1,0,190.4,0,0,0,0,210.2,13.88
65.86,5195.75,0,14.01,-0.78,7.03,1,0,190.4,0,0,0,0,210.2,13.88
65.96,5191.75,0,14.13,0,7.03,1,0,190.4,0,0,0,0,210.2,14
66.06,5162.5,0,14.01,0.78,7.03,1,0,190.4,0,0,0,0,210.2,14.12
66.16,5130.25,0,14.01,1.56,7.03,1,0,190.4,0,0,0,0,210.2,14.24
66.26,5138.5,0,14.01,2.34,7.03,1,0,190.4,0,0,0,0,210.2,14.24
66.37,5154,0,14.01,2.34,7.03,1,0,190.4,0,0,0,0,210.2,14.24
66.47,5116.5,0,13.9,2.34,7.03,1,0,190.4,0,0,0,0,210.2,14.35
66.57,5158,0,14.24,2.34,7.03,1,0,190.4,0,0,0,0,210.2,14.35
66.67,5189.5,0,13.78,3.12,7.03,1,0,190.4,0,0,0,0,210.2,14.35
66.77,5223.5,0,14.24,0,7.03,1,-1.24,190.4,0,0,0,0,210.2,14
66.87,5306.5,0,13.32,0,7.03,1,-1.24,190.4,0,0,0,0,210.2,12.82
66.98,5301.5,0,12.75,0,7.03,1,0,190.4,0,0,0,0,210.2,12.71
67.08,5364.25,0,12.75,0,7.03,1,0,190.4,0,0,0,0,210.2,12.71
67.18,5390,0,12.52,0,7.03,1,0,190.4,0,0,0,0,210.2,12.59
67.29,5446.5,0,12.4,0,7.03,1,0,190.4,0,0,0,0,210.2,12.59
67.39,5518.25,0,12.29,0,7.03,1,0,190.4,0,0,0,0,210.2,12.59
67.49,5538,0,12.29,0,7.03,1,0,190.4,0,0,0,0,210.2,12.59
67.59,5609.25,0,12.17,0,7.03,1,0,190.4,0,0,0,0,210.2,12.59
67.69,5682.25,0,12.4,0,7.03,1,0,190.4,0,0,0,0,210.2,12.59
67.79,5708.25,0,12.29,0,7.03,1,0,190.4,0,0,0,0,210.2,12.59
67.90,5733,0,12.17,0,7.03,1,0,190.4,0,0,0,0,210.2,12.59
68.00,5797.5,0,12.17,0,7.03,1,0,190.4,0,0,0,0,210.2,12.59
68.10,5865.5,0,12.17,0,7.03,1,0,190.4,0,0,0,0,210.2,12.59
68.20,5927,0,12.4,0,7.03,1,0,190.4,0,0,0,0,210.2,12.59
68.30,5969.75,0,12.17,0,7.03,1,0,190.4,0,0,0,0,210.2,12.59
68.40,6042.5,0,12.4,0,7.03,1,0,190.4,0,0,0,0,210.2,12.59
68.50,6066.75,0,12.29,0,7.03,1,0,190.4,0,0,0,0,210.2,12.59
68.60,6130.25,0,12.29,0,7.03,1,0,190.4,0,0,0,0,210.2,12.59
68.70,6166.25,0,12.29,0,7.03,1,0,190.4,0,0,0,0,210.2,12.59
68.80,6218,0,12.17,0,7.03,1,0,190.4,0,0,0,0,210.2,12.59
68.91,6186.25,0,12.17,0,7.03,1,-1.24,190.4,0,0,0,0,210.2,12.71
69.01,6078.75,0,18.26,0,6.25,1,0,190.4,0,0,0,0,210.2,15.06
69.11,6167.25,0,20.56,0,6.25,1,0,190.4,0,0,0,0,210.2,15.06
69.21,6121.25,0,20.56,0,5.47,1,0,190.4,0,0,0,0,210.2,15.06
69.31,6142.5,0,20.56,0,6.25,1,0,190.4,0,0,0,0,210.2,15.06
69.42,6077.5,0,20.56,0,6.25,1,0,190.4,0,0,0,0,210.2,15.06
69.53,5971.75,0,20.56,0,7.03,1,0,190.4,0,0,0,0,210.2,15.06
69.64,5921.25,0,20.56,0,7.81,1,0,190.4,0,0,0,0,210.2,15.06
69.75,5819.75,0,20.56,0,7.81,1,0,190.4,0,0,0,0,210.2,15.06
69.86,5748.5,0,20.56,0,7.81,1,0,190.4,0,0,0,0,210.2,15.06
69.97,5689.75,0,20.56,0,8.59,1,0,190.4,0,0,0,0,210.2,15.06
70.07,5634.25,0,20.56,0,8.59,1,0,190.4,0,0,0,0,210.2,15.06
70.18,5573,0,20.56,0,9.38,1,0,190.4,0,0,0,0,210.2,15.06
70.28,5540.75,0,20.56,0,9.38,1,0,190.4,0,0,0,0,210.2,15.06
70.38,5510.75,0,20.56,0,9.38,1,0,190.4,0,0,0,0,210.2,15.06
70.48,5436.25,0,20.56,0,11.72,1,0,190.4,0,0,0,0,210.2,15.06
70.58,5386.5,0,20.56,0,11.72,1,0,190.4,0,0,0,0,210.2,15.06
70.68,5361.25,0,20.56,0,11.72,1,0,190.4,0,0,0,0,210.2,15.06
70.79,5388.5,0,20.56,0,11.72,1,0,190.4,0,0,0,0,210.2,15.06
70.89,5305.75,0,20.56,0,11.72,1,0,190.4,0,0,0,0,210.2,15.06
71.00,5256.25,0,20.56,0,11.72,1,0,190.4,0,0,0,0,210.2,15.06
71.10,5251.5,0,20.56,0,11.72,1,0,190.4,0,0,0,0,210.2,15.06
71.20,5230.25,0,20.56,0,11.72,1,0,190.4,0,0,0,0,210.2,15.06
71.30,5198.75,0,20.56,0,11.72,1,0,190.4,0,0,0,0,210.2,15.06
71.40,5210.25,0,15.73,0,10.94,1,0,190.4,0,0,0,0,210.2,15.06
71.51,5198.25,0,15.5,0,10.16,1,0,190.4,0,0,0,0,210.2,13.76
71.61,5244,0,14.81,10.94,10.16,1,0,190.4,0,0,0,0,210.2,13.76
71.71,5219.25,0,13.09,8.59,9.38,1,0,190.4,0,0,0,0,210.2,13.76
71.81,5233.5,0,13.32,6.25,9.38,1,0,190.4,0,0,0,0,210.2,13.76
71.91,5244.75,0,13.09,5.47,9.38,1,0,190.4,0,0,0,0,210.2,13.76
72.01,5241,0,13.44,2.34,8.59,1,0,190.4,0,0,0,0,210.2,14
72.11,5289.25,0,14.13,3.12,7.03,1,-1.24,190.4,0,0,0,0,210.2,13.88
72.22,5313.25,0,13.9,0,7.03,1,-1.24,190.4,0,0,0,0,210.2,13.53
72.32,5335.25,0,13.44,0,7.03,1,-1.24,190.4,0,0,0,0,210.2,12.94
72.42,5361,0,13.09,0,7.03,1,0,190.4,0,0,0,0,210.2,12.71
72.52,5403.75,0,12.75,0,7.03,1,0,190.4,0,0,0,0,210.2,12.71
72.63,5447,0,12.63,0,7.03,1,0,190.4,0,0,0,0,210.2,12.71
72.73,5478.5,0,12.75,0,7.03,1,0,190.4,0,0,0,0,210.2,12.71
72.84,5510,0,12.52,0,7.03,1,0,190.4,0,0,0,0,210.2,12.59
72.95,5543.75,0,12.4,0,7.03,1,0,190.4,0,0,0,0,210.2,12.59
73.06,5588,0,12.29,0,7.03,1,0,190.4,0,0,0,0,210.2,12.59
73.16,5635.75,0,12.29,0,7.03,1,0,190.4,0,0,0,0,210.2,12.59
73.26,5661,0,12.29,0,7.03,1,0,190.4,0,0,0,0,210.2,12.59
73.36,5694,0,12.17,0,7.03,1,0,190.4,0,0,0,0,210.2,12.59
73.46,5749,0,12.06,0,7.03,1,0,190.4,0,0,0,0,210.2,12.59
73.56,5758.25,0,12.06,0,7.03,1,0,190.4,0,0,0,0,210.2,12.59
73.67,5803.75,0,12.17,0,7.03,1,0,190.4,0,0,0,0,210.2,12.59
73.78,5847,0,12.17,0,7.03,1,0,190.4,0,0,0,0,210.2,12.59
73.88,5885.5,0,12.17,0,7.03,1,0,190.4,0,0,0,0,210.2,12.59
73.99,5919.5,0,12.29,0,7.03,1,0,190.4,0,0,0,0,210.2,12.59
74.10,5960.75,0,12.29,0,7.03,1,0,190.4,0,0,0,0,210.2,12.59
74.20,5987.75,0,12.17,0,7.03,1,0,190.4,0,0,0,0,210.2,12.59
74.30,6049.5,0,12.17,0,7.03,1,0,190.4,0,0,0,0,210.2,12.59
74.40,6093.75,0,12.17,0,7.03,1,0,190.4,0,0,0,0,210.2,12.59
74.50,6121.25,0,12.29,0,7.03,1,0,190.4,0,0,0,0,210.2,12.59
74.60,6132.75,0,12.17,0,7.03,1,0,190.4,0,0,0,0,210.2,12.59
74.70,6189.75,0,12.29,0,7.03,1,0,190.4,0,0,0,0,210.2,12.59
74.80,6242.5,0,12.29,0,7.03,1,0,190.4,0,0,0,0,210.2,12.59
74.90,6252.5,0,12.4,0,7.03,1,0,190.4,0,0,0,0,210.2,12.59
75.00,6331.5,0,12.29,0,7.03,1,0,190.4,0,0,0,0,210.2,12.59
75.10,6362.75,0,12.29,0,7.03,1,0,190.4,0,0,0,0,210.2,12.59
75.20,6376.25,0,12.4,0,7.03,1,0,190.4,0,0,0,0,210.2,12.59
75.30,6439.5,0,12.4,0,7.03,1,0,190.4,0,0,0,0,210.2,12.59
75.40,6455.75,0,12.4,0,7.03,1,0,190.4,0,0,0,0,210.2,12.59
75.51,6510.75,0,12.4,0,7.03,1,0,190.4,0,0,0,0,210.2,12.59
75.61,6574.5,0,12.4,0,7.03,1,0,190.4,0,0,0,0,210.2,12.59
75.71,6563,0,12.17,0,7.03,1,0,190.4,0,0,0,0,210.2,12.59
75.81,6632.5,0,12.29,0,7.03,1,0,190.4,0,0,0,0,210.2,12.59
75.91,6638,0,12.29,0,7.03,1,0,190.4,0,0,0,0,210.2,12.59
76.01,6684.5,0,12.29,0,7.03,1,0,190.4,0,0,0,0,210.2,12.59
76.11,6731.75,0,12.29,0,7.03,1,0,190.4,0,0,0,0,210.2,12.59
76.21,6743,0,12.17,0,7.03,1,0,190.4,0,0,0,0,210.2,12.59
76.32,6795.5,0,12.06,0,7.03,1,0,190.4,0,0,0,0,210.2,12.59
76.43,6851.75,0,12.17,0,7.03,1,-0.59,190.4,0,0,0,0,210.2,12.59
76.53,6858.25,0,11.94,0,7.03,1,-0.59,190.4,0,0,0,0,210.2,12.59
76.63,6840,0,11.83,0,7.03,1,0,190.4,0,0,0,0,210.2,12.59
76.73,6690,0,12.63,0,7.03,1,0,190.4,0,0,0,0,210.2,14.24
76.83,6736.25,0,14.7,0,6.25,1,0,190.4,0,0,0,0,210.2,14.24
76.94,6632.75,0,15.85,0,6.25,1,0,190.4,0,0,0,0,210.2,14.24
77.04,6617,0,20.56,0,7.03,1,0,190.4,0,0,0,0,210.2,14.24
77.14,6586.25,0,20.56,0,7.03,1,0,190.4,0,0,0,0,210.2,14.24
77.25,6570,0,20.56,0,7.81,1,0,190.4,0,0,0,0,210.2,14.24
77.35,6434.25,0,20.56,0,8.59,1,0,190.4,0,0,0,0,210.2,15.06
77.45,6344.5,0,20.56,0,8.59,1,0,190.4,0,0,0,0,210.2,15.06
77.55,6022,0,20.56,0,8.59,1,0,190.4,0,0,0,0,210.2,15.06
77.65,5973,0,20.56,0,9.38,1,0,190.4,0,0,0,0,210.2,15.06
77.75,5916,0,20.56,0,9.38,1,0,190.4,0,0,0,0,210.2,15.06
77.86,5853.75,0,20.56,0,9.38,1,0,190.4,0,0,0,0,210.2,15.06
77.96,5776.5,0,20.56,0,11.72,1,0,190.4,0,0,0,0,210.2,15.06
78.06,5746.25,0,20.56,0,11.72,1,0,190.4,0,0,0,0,210.2,15.06
78.16,5703.75,0,20.56,0,11.72,1,0,190.4,0,0,0,0,210.2,15.06
78.27,5644.5,0,20.56,0,11.72,1,0,190.4,0,0,0,0,210.2,15.06
78.38,5623.75,0,20.56,0,11.72,1,0,190.4,0,0,0,0,210.2,15.06
78.48,5607.25,0,20.56,0,11.72,1,0,190.4,0,0,0,0,210.2,15.06
78.58,5556.75,0,20.56,0,11.72,1,0,190.4,0,0,0,0,210.2,15.06
78.68,5548.25,0,20.56,0,11.72,1,0,190.4,0,0,0,0,210.2,15.06
78.78,5516.75,0,12.4,0,10.94,1,0,190.4,0,0,0,0,210.2,15.06
78.88,5478.5,0,13.55,-6.25,9.38,1,0,190.4,0,0,0,0,210.2,13.76
78.98,5485,0,16.08,1.56,9.38,1,0,190.4,0,0,0,0,210.2,13.76
79.08,5492.25,0,15.73,10.16,8.59,1,0,192.2,0,0,0,0,210.2,13.76
79.18,5430,0,13.78,11.72,7.03,1,0,192.2,0,0,0,0,210.2,13.76
79.28,5443.25,0,13.32,10.16,7.03,1,0,192.2,0,0,0,0,210.2,13.76
79.39,5440.25,0,13.67,10.94,7.03,1,0,192.2,0,0,0,0,210.2,13.76
79.49,5442.75,0,12.75,7.81,7.03,1,0,192.2,0,0,0,0,210.2,13.88
79.59,5443,0,13.21,4.69,7.03,1,0,192.2,0,0,0,0,210.2,14
79.69,5440.5,0,13.67,4.69,7.03,1,0,192.2,0,0,0,0,210.2,14.12
79.79,5441.25,0,13.67,4.69,7.03,1,0,192.2,0,0,0,0,210.2,14.24
79.90,5438.75,0,13.44,2.34,7.03,1,0,192.2,0,0,0,0,210.2,14.35
80.00,5422.75,0,13.78,0.78,7.03,1,0,192.2,0,0,0,0,210.2,14.35
80.10,5438.25,0,14.36,1.56,7.03,1,0,192.2,0,0,0,0,210.2,14.35
80.20,5441,0,14.24,2.34,7.03,1,0,192.2,0,0,0,0,210.2,14.24
80.30,5420.5,0,14.01,3.12,7.03,1,0,192.2,0,0,0,0,210.2,14.35
80.41,5422.75,0,14.01,3.12,7.03,1,0,192.2,0,0,0,0,210.2,14.35
80.51,5413.5,0,14.24,3.12,7.03,1,-1.24,192.2,0,0,0,0,210.2,14.35
80.61,5434.75,0,14.01,0,7.03,1,-1.24,192.2,0,0,0,0,210.2,14.24
80.71,5436.75,0,14.13,0,7.03,1,-1.24,192.2,0,0,0,0,210.2,14.12
80.81,5446.75,0,13.21,0,7.03,1,-1.24,192.2,0,0,0,0,210.2,13.88
80.91,5477.25,0,13.67,0,7.03,1,-1.24,192.2,0,0,0,0,210.2,12.94
81.02,5503,0,12.86,0,7.03,1,0,192.2,0,0,0,0,210.2,12.71
81.12,5518,0,12.52,0,7.03,1,0,192.2,0,0,0,0,210.2,12.71
81.23,5532.5,0,12.4,0,7.03,1,0,192.2,0,0,0,0,210.2,12.71
81.33,5568,0,12.4,0,7.03,1,0,192.2,0,0,0,0,210.2,12.59
81.43,5588.5,0,12.17,0,7.03,1,0,192.2,0,0,0,0,210.2,12.59
81.54,5620.75,0,12.17,0,7.03,1,0,192.2,0,0,0,0,210.2,12.59
81.64,5640.75,0,12.29,0,7.03,1,0,192.2,0,0,0,0,210.2,12.59
81.74,5665.75,0,12.06,0,7.03,1,0,192.2,0,0,0,0,210.2,12.71
81.85,5676.75,0,12.17,0,7.03,1,-1.24,192.2,0,0,0,0,210.2,12.94
81.95,5689,0,12.86,0,7.03,1,-1.24,192.2,0,0,0,0,210.2,13.65
82.05,5678,0,13.09,0,7.03,1,-1.24,192.2,0,0,0,0,210.2,14.12
82.15,5657.75,0,13.9,-1.56,7.03,1,0,192.2,0,0,0,0,210.2,14.82
82.26,5639,0,14.13,-2.34,7.03,1,0,192.2,0,0,0,0,210.2,14.82
82.37,5628.25,0,14.7,-2.34,7.03,1,0,192.2,0,0,0,0,210.2,14.82
82.47,5612.25,0,14.81,-0.78,7.03,1,0,192.2,0,0,0,0,210.2,14.82
82.58,5603.75,0,15.04,0.78,7.03,1,0,192.2,0,0,0,0,210.2,14.82
82.68,5582.5,0,15.16,2.34,7.03,1,0,192.2,0,0,0,0,210.2,14.82
82.78,5566,0,14.81,3.91,7.03,1,0,192.2,0,0,0,0,210.2,14.82
82.88,5553.5,0,14.81,5.47,7.03,1,0,192.2,0,0,0,0,210.2,14.82
82.99,5533.75,0,14.7,5.47,7.03,1,0,192.2,0,0,0,0,210.2,14.82
83.10,5519.75,0,14.7,6.25,7.03,1,0,192.2,0,0,0,0,210.2,14.82
83.20,5515,0,14.7,6.25,7.03,1,0,192.2,0,0,0,0,210.2,14.82
83.30,5513.75,0,14.7,7.03,7.03,1,0,192.2,0,0,0,0,210.2,14.82
83.40,5532.5,0,14.59,6.25,7.03,1,0,192.2,0,0,0,0,210.2,14.82
83.50,5532.5,0,14.36,7.03,7.03,1,0,192.2,0,0,0,0,210.2,14.71
83.60,5523.5,0,14.24,5.47,7.03,1,0,192.2,0,0,0,0,210.2,14.71
83.70,5543.5,0,14.24,5.47,7.03,1,0,192.2,0,0,0,0,210.2,14.71
83.80,5543.5,0,14.36,4.69,7.03,1,0,192.2,0,0,0,0,210.2,14.71
83.90,5537.75,0,14.24,3.91,7.03,1,-1.24,192.2,0,0,0,0,210.2,14.71
84.00,5550,0,14.13,0,7.03,1,-1.24,192.2,0,0,0,0,210.2,14.12
84.10,5558.5,0,13.9,0,7.03,1,-1.24,192.2,0,0,0,0,210.2,13.88
84.20,5577,0,13.67,0,7.03,1,-1.24,192.2,0,0,0,0,210.2,13.76
84.30,5620.5,0,13.44,0,7.03,1,0,192.2,0,0,0,0,210.2,12.94
84.40,5620.25,0,12.86,0,7.03,1,0,192.2,0,0,0,0,210.2,12.71
84.50,5640,0,12.63,0,7.03,1,0,192.2,0,0,0,0,210.2,12.71
84.60,5687.25,0,12.29,0,7.03,1,0,192.2,0,0,0,0,210.2,12.59
84.70,5716.75,0,12.17,0,7.03,1,0,192.2,0,0,0,0,210.2,12.59
84.80,5720.25,0,12.06,0,7.03,1,0,192.2,0,0,0,0,210.2,12.59
84.91,5767.25,0,12.06,0,7.03,1,0,192.2,0,0,0,0,210.2,12.59
85.01,5794,0,12.06,0,7.03,1,0,192.2,0,0,0,0,210.2,12.59
85.11,5834,0,11.94,0,7.03,1,0,192.2,0,0,0,0,210.2,12.59
85.21,5829.5,0,12.06,0,7.03,1,0,192.2,0,0,0,0,210.2,12.59
85.31,5888.75,0,12.29,0,7.03,1,0,192.2,0,0,0,0,210.2,12.71
85.42,5872.75,0,12.4,0,7.03,1,-1.24,192.2,0,0,0,0,210.2,12.82
85.52,5834,0,12.63,-0.78,7.03,1,0,192.2,0,0,0,0,210.2,14.82
85.63,5833.25,0,14.24,-3.12,7.03,1,0,192.2,0,0,0,0,210.2,14.82
85.73,5805.25,0,14.59,-3.12,7.03,1,0,192.2,0,0,0,0,210.2,14.82
85.83,5794.5,0,14.7,-2.34,7.03,1,0,192.2,0,0,0,0,210.2,14.82
85.93,5796.75,0,14.93,-1.56,7.03,1,0,192.2,0,0,0,0,210.2,14.82
86.03,5787.75,0,14.93,1.56,7.03,1,0,192.2,0,0,0,0,210.2,14.82
86.14,5784.5,0,14.7,1.56,7.03,1,0,192.2,0,0,0,0,212,14.82
86.24,5777.75,0,14.7,2.34,7.03,1,0,192.2,0,0,0,0,212,14.82
86.34,5775.5,0,14.7,3.12,7.03,1,0,192.2,0,0,0,0,212,14.82
86.44,5772,0,14.59,4.69,7.03,1,0,192.2,0,0,0,0,212,14.82
86.54,5774.25,0,14.24,3.91,7.03,1,0,192.2,0,0,0,0,212,14.71
86.64,5799.5,0,14.47,3.12,7.03,1,-1.24,192.2,0,0,0,0,212,14.24
86.74,5782.5,0,14.13,0,7.03,1,-1.24,192.2,0,0,0,0,212,14.12
86.84,5789.5,0,13.9,0,7.03,1,-1.24,192.2,0,0,0,0,212,14
86.94,5821.25,0,13.9,0,7.03,1,-1.24,192.2,0,0,0,0,212,13.65
87.05,5820.25,0,13.78,0,7.03,1,-1.24,192.2,0,0,0,0,212,13.41
87.15,5825.5,0,13.21,0,7.03,1,-1.24,192.2,0,0,0,0,212,13.18
87.25,5858.75,0,13.21,0,7.03,1,-1.24,192.2,0,0,0,0,212,12.94
87.35,5841,0,12.75,0,7.03,1,-1.24,192.2,0,0,0,0,212,13.06
87.45,5844.75,0,12.75,0,7.03,1,-1.24,192.2,0,0,0,0,212,13.29
87.55,5890.5,0,12.98,0,7.03,1,-1.24,192.2,0,0,0,0,212,13.29
87.65,5886.5,0,12.86,0,7.03,1,-1.24,192.2,0,0,0,0,212,13.53
87.76,5901.25,0,13.32,0,7.03,1,-1.24,192.2,0,0,0,0,212,13.76
87.87,5916,0,13.44,0,7.03,1,-1.24,192.2,0,0,0,0,212,13.65
87.97,5925.25,0,13.32,0,7.03,1,-0.89,192.2,0,0,0,0,212,13.65
88.07,5927,0,13.09,0,7.03,1,-0.89,192.2,0,0,0,0,212,14
88.17,5906.5,0,14.13,-2.34,7.03,1,0,192.2,0,0,0,0,212,14.82
88.28,5903.75,0,14.59,-2.34,7.03,1,0,192.2,0,0,0,0,212,14.82
88.38,5895,0,14.7,-0.78,7.03,1,0,192.2,0,0,0,0,212,14.82
88.49,5891,0,14.93,0,7.03,1,0,192.2,0,0,0,0,212,14.82
88.60,5889.25,0,15.04,2.34,7.03,1,0,192.2,0,0,0,0,212,14.71
88.70,5861.75,0,13.9,1.56,7.03,1,0,192.2,0,0,0,0,212,14.71
88.80,5866,0,14.59,0,7.03,1,0,192.2,0,0,0,0,212,14.82
88.91,5860.75,0,14.81,2.34,7.03,1,0,192.2,0,0,0,0,212,14.82
89.02,5858.5,0,14.47,3.12,7.03,1,0,192.2,0,0,0,0,212,14.82
89.13,5843.5,0,14.01,3.12,7.03,1,0,192.2,0,0,0,0,212,14.82
89.23,5800.75,0,13.9,-0.78,7.03,1,0,192.2,0,0,0,0,212,14.82
89.33,5823.25,0,15.27,0.78,7.03,1,0,192.2,0,0,0,0,212,14.82
89.43,5839.75,0,14.93,3.91,7.03,1,0,192.2,0,0,0,0,212,14.71
89.53,5837.5,0,14.13,3.91,7.03,1,-0.89,192.2,0,0,0,0,212,14.12
89.64,5862.25,0,14.01,0,7.03,1,-0.89,192.2,0,0,0,0,212,13.76
89.74,5906,0,13.32,0,7.03,1,-0.89,192.2,0,0,0,0,212,13.18
89.85,5917.75,0,12.86,0,7.03,1,0,192.2,0,0,0,0,212,12.71
89.95,5943,0,12.63,0,7.03,1,0,192.2,0,0,0,0,212,12.59
90.06,5981.25,0,12.4,0,7.03,1,0,192.2,0,0,0,0,212,12.59
90.16,5986.75,0,12.4,0,7.03,1,0,192.2,0,0,0,0,212,12.59
90.26,6010.25,0,12.17,0,7.03,1,0,192.2,0,0,0,0,212,12.71
90.36,6020.75,0,12.4,0,7.03,1,0,192.2,0,0,0,0,212,12.71
90.47,6038.25,0,12.4,0,7.03,1,-0.89,192.2,0,0,0,0,212,12.94
90.57,6062.5,0,12.98,0,7.03,1,-0.89,192.2,0,0,0,0,212,13.29
90.67,6081.75,0,12.98,0,7.03,1,-0.89,192.2,0,0,0,0,212,13.29
90.77,6089,0,13.09,0,7.03,1,-0.89,192.2,0,0,0,0,212,13.41
90.87,6114.75,0,13.09,0,7.03,1,-0.89,192.2,0,0,0,0,212,13.41
90.97,6111.5,0,12.86,0,7.03,1,-0.89,192.2,0,0,0,0,212,13.53
91.07,6056.75,0,13.21,-1.56,7.03,1,0,192.2,0,0,0,0,212,14.82
91.17,6034,0,13.78,-3.12,7.03,1,0,192.2,0,0,0,0,212,14.82
91.28,6019.25,0,14.24,-5.47,7.03,1,0,192.2,0,0,0,0,212,14.82
91.39,5983,0,14.93,-4.69,7.03,1,0,192.2,0,0,0,0,212,14.82
91.49,5947.75,0,15.73,-1.56,7.03,1,0,192.2,0,0,0,0,212,14.82
91.59,5916.5,0,15.04,0,6.25,1,0,192.2,0,0,0,0,212,15.06
91.70,5911,0,20.56,0,5.47,1,0,192.2,0,0,0,0,212,15.06
91.81,5868.75,0,20.56,0,5.47,1,0,192.2,0,0,0,0,212,15.06
91.91,5827.75,0,20.56,0,5.47,1,0,192.2,0,0,0,0,212,15.06
92.02,5782.25,0,20.56,0,6.25,1,0,192.2,0,0,0,0,212,15.06
92.12,5769.25,0,20.56,0,7.03,1,0,192.2,0,0,0,0,212,15.06
92.22,5725.75,0,20.56,0,7.03,1,0,192.2,0,0,0,0,212,15.06
92.32,5732,0,20.56,0,7.81,1,0,192.2,0,0,0,0,212,15.06
92.42,5697.75,0,17.92,0,5.47,1,0,192.2,0,0,0,0,212,15.06
92.52,5715,0,16.31,0,7.03,1,0,192.2,0,0,0,0,212,15.06
92.62,5710.75,0,15.39,3.91,7.03,1,0,192.2,0,0,0,0,212,14.71
92.72,5722.25,0,14.59,5.47,7.03,1,0,192.2,0,0,0,0,212,13.76
92.82,5741.25,0,13.78,7.03,7.03,1,-0.89,192.2,0,0,0,0,212,13.76
92.92,5764,0,13.78,0,7.03,1,-0.89,192.2,0,0,0,0,212,14
93.02,5746.5,0,13.9,0,7.03,1,-0.89,192.2,0,0,0,0,212,14
93.12,5755,0,14.01,0,7.03,1,-0.89,192.2,0,0,0,0,212,14
93.22,5763.75,0,14.01,0,7.03,1,-0.89,192.2,0,0,0,0,212,13.88
93.33,5804,0,13.9,0,7.03,1,-0.89,192.2,0,0,0,0,212,13.76
93.43,5803.5,0,13.9,0,7.03,1,-0.89,192.2,0,0,0,0,212,13.41
93.53,5853,0,12.98,0,7.03,1,0,192.2,0,0,0,0,212,12.82
93.63,5886,0,12.63,0,7.03,1,0,192.2,0,0,0,0,212,12.71
93.73,5908.25,0,12.63,0,7.03,1,0,192.2,0,0,0,0,212,12.59
93.83,5918.5,0,12.29,0,7.03,1,0,192.2,0,0,0,0,212,12.59
