Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Oil Temp.,Command AFR
465.70,3218.75,1.79,0.18,0,109.4,48,16.42,0,-4.69,1,0,192.2,197.6,15.06
465.81,3192.75,1.86,0.19,0,109.4,50.5,15.39,0,-5.47,1,0,192.2,197.6,15.06
465.91,3178.75,2.03,0.28,0,109.4,49.5,14.13,-1.56,-5.47,1,0,192.2,197.6,15.06
466.01,3189.25,2.37,0.48,0,109.4,48,13.9,-3.12,-5.47,1,0,192.2,197.6,15.29
466.11,3208,2.52,0.59,0,109.4,40,15.73,-2.34,-4.69,1,0,192.2,197.6,15.29
466.22,3215.5,2.69,0.73,0,109.4,37.5,16.42,0,-4.69,1,0,192.2,197.6,14.47
466.32,3230.5,2.72,0.75,0,107.6,29.5,14.47,4.69,-3.91,1,0,192.2,197.6,14.47
466.42,3250.75,2.76,0.8,0,107.6,26.5,14.47,3.91,-3.91,1,0,192.2,197.6,14.59
466.52,3268.25,2.76,0.78,0,107.6,24,14.7,6.25,-3.12,1,0,192.2,197.6,14.47
466.62,3279.25,2.66,0.69,0,107.6,24.5,13.9,7.03,-3.12,1,0,192.2,197.6,14.59
466.72,3288.75,2.54,0.67,0,107.6,25.5,13.67,5.47,-3.12,1,0,192.2,197.6,15.06
466.82,3296.5,2.49,0.56,0,107.6,29.5,13.78,2.34,-2.34,1,0,192.2,197.6,15.06
466.92,3308.5,2.21,0.4,0,107.6,32,14.24,1.56,-2.34,1,0,192.2,197.6,15.06
467.02,3303.5,2.03,0.3,0,107.6,38,14.36,0,-1.56,1,0,190.4,197.6,14.94
467.12,3317.5,1.96,0.25,0,107.6,43,14.36,-1.56,-1.56,1,0,190.4,197.6,14.94
467.22,3312.75,1.91,0.23,0,107.6,45.5,14.24,-1.56,-1.56,1,0,190.4,197.6,14.94
467.32,3310.5,1.71,0.16,0,105.8,47.5,14.13,-3.12,-2.34,1,0,190.4,197.6,14.94
467.42,3237,1.64,0.14,0,105.8,45.5,14.13,0,-3.12,1,0,190.4,197.6,15.06
467.52,3271.75,1.52,0.1,0,105.8,42,15.85,0,-3.91,1,0,190.4,197.6,15.06
467.62,3319.75,1.49,0.09,0,105.8,39.5,18.6,0,-3.91,1,0,190.4,197.6,15.06
467.72,3267,1.48,0.08,0,105.8,37,20.33,0,-5.47,1,0,190.4,197.6,15.06
467.82,3268.5,1.47,0.08,0,105.8,34,20.33,0,-5.47,1,0,190.4,197.6,15.06
467.92,3269.75,1.47,0.08,0,105.8,34,20.33,0,-5.47,1,0,190.4,197.6,15.06
468.02,3264.25,1.47,0.08,0,105.8,34,20.33,0,-5.47,1,0,190.4,197.6,15.06
468.12,3250.25,1.48,0.09,0,105.8,34,20.33,0,-5.47,1,0,190.4,197.6,15.06
468.23,3241.5,1.48,0.09,0,105.8,34,20.33,0,-5.47,1,0,190.4,197.6,15.06
468.33,3228.75,1.48,0.09,0,107.6,34,20.33,0,-5.47,1,0,190.4,197.6,15.06
468.44,3227.5,1.48,0.09,0,107.6,34,20.33,0,-5.47,1,0,190.4,197.6,15.06
468.54,3201.5,1.49,0.09,0,107.6,34,20.33,0,-5.47,1,0,190.4,197.6,15.06
468.64,3203.75,1.49,0.09,0,107.6,34,20.33,0,-5.47,1,0,190.4,197.6,15.06
468.74,3201.5,1.5,0.09,0,107.6,34,20.33,0,-5.47,1,0,190.4,197.6,15.06
468.84,3197.25,1.68,0.13,0,107.6,35.5,20.33,0,-5.47,1,0,190.4,197.6,15.06
468.94,3164,1.72,0.15,0,107.6,41.5,20.33,0,-6.25,1,0,190.4,197.6,15.06
469.04,3193.75,1.87,0.17,0,107.6,44,20.33,0,-6.25,1,0,190.4,197.6,15.06
469.14,3173,1.91,0.23,0,107.6,48.5,20.33,0,-6.25,1,0,190.4,197.6,15.06
469.24,3202.75,1.99,0.27,0,107.6,48.5,17.11,0,-6.25,1,0,190.4,197.6,15.06
469.34,3189,1.95,0.25,0,107.6,48,16.08,0,-5.47,1,0,190.4,197.6,15.06
469.44,3134.75,1.9,0.23,0,107.6,48,14.13,-1.56,-5.47,1,0,190.4,197.6,15.06
469.54,3176,1.89,0.22,0,107.6,48.5,13.78,-3.91,-5.47,1,0,190.4,197.6,15.18
469.64,3154.5,1.88,0.21,0,107.6,48.5,14.36,-3.91,-5.47,1,0,190.4,197.6,15.18
469.75,3156.5,1.92,0.23,0,107.6,48.5,14.93,-3.12,-5.47,1,0,190.4,197.6,14.94
469.85,3159.25,1.91,0.24,0,107.6,48.5,15.85,-0.78,-5.47,1,0,190.4,197.6,14.71
469.95,3154,1.91,0.23,0,107.6,48,15.85,0.78,-4.69,1,0,190.4,197.6,14.71
470.06,3154.25,1.91,0.23,0,107.6,48,15.16,2.34,-4.69,1,0,190.4,197.6,14.71
470.16,3155.25,1.93,0.24,0,107.6,48,14.36,1.56,-4.69,1,0,190.4,197.6,14.71
470.26,3145.25,1.93,0.24,0,107.6,48,14.24,1.56,-3.91,1,0,190.4,197.6,15.18
470.36,3140.25,1.93,0.24,0,107.6,47.5,14.24,0.78,-3.91,1,0,190.4,197.6,15.18
470.46,3149.25,1.95,0.24,0,107.6,47.5,14.36,0,-1.56,1,0,190.4,197.6,15.18
470.56,3142.75,1.94,0.24,0,107.6,47.5,14.47,-0.78,-1.56,1,0,190.4,197.6,15.18
470.66,3136.75,1.93,0.24,0,107.6,47.5,14.36,-1.56,-1.56,1,0,190.4,197.6,15.06
470.76,3132,1.97,0.24,0,107.6,47.5,14.47,-2.34,-1.56,1,0,190.4,197.6,14.94
470.87,3133.25,2.15,0.27,0,107.6,47,14.47,-3.12,-1.56,1,0,190.4,197.6,14.82
470.97,3130.75,2.17,0.38,0,107.6,44,14.93,-2.34,-1.56,1,0,190.4,197.6,14.59
471.07,3117.25,2.19,0.36,0,107.6,43,15.16,0,-1.56,1,0,190.4,197.6,14.47
471.17,3134.5,2.24,0.37,0,107.6,41.5,14.7,0,-0.78,1,0,190.4,197.6,14.47
471.27,3135,2.3,0.43,0,107.6,40,14.81,1.56,-0.78,1,0,190.4,197.6,14.47
471.37,3151.75,2.33,0.43,0,107.6,38.5,14.93,3.91,-0.78,1,0,190.4,197.6,14.59
471.47,3140.25,2.35,0.46,0,107.6,38,14.59,4.69,-0.78,1,0,190.4,197.6,14.71
471.58,3155.5,2.33,0.46,0,107.6,37.5,14.47,4.69,-0.78,1,0,190.4,197.6,15.06
471.68,3160.5,2.31,0.45,0,107.6,37.5,14.47,3.91,-0.78,1,0,190.4,197.6,15.29
471.78,3167.5,2.26,0.42,0,107.6,38.5,14.24,3.12,-0.78,1,0,190.4,197.6,15.29
471.88,3161.75,2.16,0.4,0,107.6,39,14.13,0,-1.56,1,0,190.4,197.6,15.18
471.98,3163,2.07,0.3,0,107.6,41.5,14.13,-0.78,-1.56,1,0,190.4,197.6,15.18
472.08,3168.75,2.02,0.28,0,107.6,43,14.36,-2.34,-1.56,1,0,190.4,197.6,14.94
472.18,3164,1.97,0.26,0,107.6,45,14.47,-3.12,-1.56,1,0,190.4,197.6,14.82
472.29,3165.5,1.9,0.24,0,107.6,46,14.36,-3.12,-1.56,1,0,190.4,197.6,14.94
472.40,3169,1.87,0.22,0,107.6,47.5,14.47,-3.91,-2.34,1,0,190.4,197.6,14.94
472.50,3162,1.8,0.19,0,107.6,48,14.47,-3.91,-2.34,1,0,190.4,197.6,14.94
472.61,3158.25,1.77,0.17,0,107.6,49.5,14.36,-4.69,-3.12,1,0,190.4,197.6,14.94
472.72,3144.25,1.74,0.17,0,107.6,50.5,14.36,-5.47,-3.91,1,0,190.4,197.6,14.94
472.82,3120,1.72,0.16,0,107.6,50.5,14.59,-4.69,-3.91,1,0,190.4,197.6,14.82
472.92,3135,1.74,0.16,0,107.6,51,15.04,-3.91,-4.69,1,0,190.4,197.6,14.82
473.02,3145.75,1.75,0.16,0,107.6,51,15.5,-3.12,-5.47,1,0,190.4,197.6,14.82
473.12,3139,1.75,0.17,0,107.6,51,15.85,0,-6.25,1,0,190.4,197.6,14.82
473.23,3165.25,1.85,0.18,0,107.6,50.5,15.85,2.34,-6.25,1,0,190.4,197.6,14.71
473.33,3177.75,1.88,0.21,0,107.6,49.5,15.5,4.69,-6.25,1,0,190.4,197.6,14.71
473.44,3119.25,1.88,0.22,0,107.6,49,15.27,4.69,-6.25,1,0,190.4,197.6,14.71
473.54,3119.5,1.88,0.22,0,107.6,48.5,14.36,3.91,-5.47,1,0,190.4,197.6,14.94
473.64,3171.75,1.92,0.23,0,107.6,48.5,14.13,3.12,-5.47,1,0,190.4,197.6,15.18
473.75,3107.75,1.92,0.24,0,107.6,47.5,14.24,3.12,-4.69,1,0,190.4,197.6,15.18
473.85,3129.5,1.91,0.23,0,107.6,47.5,14.24,0.78,-4.69,1,0,190.4,197.6,15.18
473.95,3152.25,1.9,0.23,0,107.6,47.5,14.36,0.78,-4.69,1,0,190.4,197.6,15.18
474.05,3139.25,1.9,0.22,0,107.6,48,14.36,-0.78,-3.91,1,0,190.4,197.6,15.06
474.16,3142.25,1.87,0.22,0,107.6,48,14.47,-0.78,-3.91,1,0,190.4,197.6,14.94
474.26,3133.5,1.72,0.16,0,107.6,48,14.36,-1.56,-4.69,1,0,190.4,197.6,14.94
474.36,3075.75,1.59,0.15,0,107.6,46.5,14.36,0,-4.69,1,0,190.4,197.6,15.06
474.46,3096,1.57,0.11,0,107.6,43.5,14.24,0,-5.47,1,0,190.4,197.6,15.06
474.56,3119.5,1.53,0.11,0,107.6,42,14.7,0,-5.47,1,0,190.4,197.6,15.06
474.67,3077.25,1.5,0.1,0,107.6,37,16.65,0,-5.47,1,0,190.4,197.6,15.06
474.77,3106.75,1.51,0.1,0,107.6,34,20.33,0,-5.47,1,0,190.4,197.6,15.06
474.87,3091,1.51,0.1,0,107.6,34,20.33,0,-5.47,1,0,190.4,197.6,15.06
474.98,3088.75,1.52,0.1,0,107.6,34,20.33,0,-5.47,1,0,190.4,197.6,15.06
475.08,3070,1.53,0.1,0,107.6,34,20.33,0,-5.47,1,0,190.4,197.6,15.06
475.18,3064.5,1.53,0.1,0,107.6,34,20.33,0,-5.47,1,0,190.4,197.6,15.06
475.28,3045.25,1.52,0.1,0,107.6,34,20.33,0,-5.47,1,0,190.4,197.6,15.06
475.39,3049.25,1.54,0.11,0,107.6,34,20.33,0,-5.47,1,0,190.4,197.6,15.06
475.49,3038,1.53,0.1,0,107.6,34,20.33,0,-5.47,1,0,190.4,197.6,15.06
475.59,3041.25,1.53,0.1,0,107.6,34,20.33,0,-5.47,1,0,190.4,197.6,15.06
475.70,3034,1.58,0.11,0,107.6,34,20.33,0,-5.47,1,0,190.4,197.6,15.06
475.80,3016.75,1.7,0.15,0,107.6,34,20.33,0,-5.47,1,0,190.4,197.6,15.06
475.90,3015.5,1.7,0.16,0,107.6,37,20.33,0,-5.47,1,0,190.4,197.6,15.06
476.00,3013,1.69,0.15,0,107.6,39.5,20.33,0,-6.25,1,0,190.4,197.6,15.06
476.11,2997.25,1.59,0.13,0,107.6,37.5,20.33,0,-6.25,1,0,190.4,197.6,15.06
476.22,2988.5,1.56,0.12,0,107.6,34,18.49,0,-6.25,1,0,190.4,197.6,15.06
476.32,2987.5,1.53,0.11,0,107.6,34,20.1,0,-5.47,1,0,190.4,197.6,15.06
476.42,2974,1.53,0.11,0,107.6,34,20.33,0,-5.47,1,0,190.4,197.6,15.06
476.53,2980.75,1.53,0.11,0,109.4,34,20.33,0,-5.47,1,0,190.4,197.6,15.06
476.63,2961,1.53,0.11,0,109.4,34,20.33,0,-5.47,1,0,190.4,197.6,15.06
476.73,2956.5,1.52,0.11,0,109.4,34,20.33,0,-5.47,1,0,190.4,197.6,15.06
476.83,2947.25,1.51,0.11,0,109.4,34,20.33,0,-5.47,1,0,190.4,197.6,15.06
476.93,2936.75,1.52,0.11,0,109.4,34,20.33,0,-5.47,1,0,190.4,197.6,15.06
477.03,2935.5,1.52,0.11,0,109.4,34,20.33,0,-5.47,1,0,190.4,197.6,15.06
477.13,2915,1.52,0.11,0,109.4,34,20.33,0,-5.47,1,0,190.4,197.6,15.06
477.23,2904.25,1.51,0.1,0,109.4,34,20.33,0,-5.47,1,0,190.4,197.6,15.06
477.33,2891.75,1.51,0.1,0,109.4,34,20.33,0,-5.47,1,0,190.4,197.6,15.06
477.44,2897.75,1.59,0.12,0,109.4,34,20.33,0,-5.47,1,0,190.4,197.6,15.06
477.54,2894.5,1.67,0.15,0,109.4,35,20.33,0,-5.47,1,0,190.4,197.6,15.06
477.64,2899,1.71,0.16,0,109.4,38,20.33,0,-5.47,1,0,190.4,197.6,15.06
477.74,2896,1.84,0.19,0,109.4,43,20.33,0,-6.25,1,0,190.4,197.6,15.06
477.84,2930.5,2.21,0.35,0,109.4,45,20.33,0,-6.25,1,0,190.4,197.6,15.06
477.94,2918.25,2.41,0.46,0,109.4,27.5,17.46,0,-5.47,1,0,190.4,197.6,14.71
478.04,2895.5,2.43,0.61,0,109.4,35.5,16.19,5.47,-5.47,1,0,190.4,197.6,14.71
478.14,2926,2.44,0.56,0,109.4,28.5,15.73,10.16,-4.69,1,0,190.4,197.6,13.88
478.24,2951.5,2.5,0.62,0,109.4,31.5,14.01,12.5,-3.91,1,0,190.4,197.6,14
478.34,2966,2.5,0.62,0,109.4,31,13.55,11.72,-3.91,1,0,190.4,197.6,14.35
478.44,2978.25,2.54,0.66,0,109.4,29,13.67,9.38,-3.12,1,0,190.4,197.6,14.35
478.54,2983.25,2.52,0.63,0,109.4,29,13.78,8.59,-3.12,1,0,190.4,197.6,14.24
478.64,3005.5,2.52,0.63,0,109.4,29,13.32,6.25,-3.12,1,0,190.4,197.6,14.24
478.75,3033,2.54,0.64,0,109.4,29.5,13.32,4.69,-3.12,1,0,190.4,197.6,14.24
478.85,3031.5,2.54,0.63,0,107.6,29,13.67,3.12,-2.34,1,0,190.4,197.6,14.24
478.95,3065.25,2.45,0.6,0,107.6,29.5,13.9,3.12,-0.78,1,0,190.4,197.6,14.24
479.06,3067.75,2.16,0.41,0,107.6,33,13.55,1.56,-0.78,1,0,190.4,197.6,14.35
479.17,3065.75,1.98,0.29,0,107.6,36,13.78,0.78,-1.56,1,0,190.4,197.6,14.47
479.27,3076.75,1.78,0.22,0,107.6,40.5,13.67,0,-2.34,1,0,190.4,197.6,14.47
479.37,3040.5,1.74,0.18,0,107.6,43.5,13.44,0,-3.12,1,0,190.4,197.6,15.06
479.47,3017.5,1.61,0.13,0,107.6,42,13.78,0,-3.12,1,0,190.4,197.6,15.06
479.57,3097,1.57,0.11,0,107.6,41,14.01,0,-3.91,1,0,190.4,197.6,15.06
479.67,3032.25,1.52,0.11,0,107.6,38.5,14.24,0,-3.91,1,0,190.4,197.6,15.06
479.78,3061,1.5,0.1,0,107.6,34,18.26,0,-5.47,1,0,190.4,197.6,15.06
479.88,3039.75,1.53,0.11,0,107.6,34,20.33,0,-5.47,1,0,190.4,197.6,15.06
479.99,3044.25,1.54,0.11,0,107.6,34,20.33,0,-5.47,1,0,190.4,197.6,15.06
480.09,3035.25,1.54,0.11,0,107.6,34,20.33,0,-5.47,1,0,190.4,197.6,15.06
480.20,3026.5,1.53,0.11,0,107.6,34,20.33,0,-5.47,1,0,190.4,197.6,15.06
480.31,3015.5,1.53,0.11,0,107.6,34,20.33,0,-5.47,1,0,190.4,197.6,15.06
480.41,3013.75,1.53,0.11,0,107.6,34,20.33,0,-5.47,1,0,190.4,197.6,15.06
480.51,3011.5,1.54,0.11,0,107.6,34,20.33,0,-5.47,1,0,190.4,197.6,15.06
480.61,2996.25,1.53,0.11,0,107.6,34,20.33,0,-5.47,1,0,190.4,197.6,15.06
480.72,2987,1.53,0.1,0,107.6,34,20.33,0,-5.47,1,0,190.4,197.6,15.06
480.82,2980.75,1.53,0.11,0,107.6,34,20.33,0,-5.47,1,0,190.4,197.6,15.06
480.92,2975.25,1.53,0.11,0,107.6,34,20.33,0,-5.47,1,0,190.4,197.6,15.06
481.02,2963.5,1.53,0.11,0,107.6,34,20.33,0,-5.47,1,0,190.4,197.6,15.06
481.12,2966.25,1.52,0.11,0,107.6,34,20.33,0,-5.47,1,0,190.4,197.6,15.06
481.22,2947.25,1.52,0.11,0,107.6,34,20.33,0,-5.47,1,0,190.4,197.6,15.06
481.33,2964.5,1.51,0.11,0,107.6,34,20.33,0,-5.47,1,0,190.4,197.6,15.06
481.43,2931.75,1.52,0.11,0,107.6,34,20.33,0,-5.47,1,0,190.4,197.6,15.06
481.53,2928.25,1.52,0.11,0,107.6,34,20.33,0,-5.47,1,0,190.4,197.6,15.06
481.64,2904,1.51,0.11,0,107.6,34,20.33,0,-5.47,1,0,190.4,197.6,15.06
481.74,2872,1.5,0.1,0,107.6,34,20.33,0,-5.47,1,0,190.4,197.6,15.06
481.85,2854.25,1.5,0.11,0,107.6,34,20.33,0,-5.47,1,0,188.6,197.6,15.06
481.96,2825.25,1.5,0.11,0,107.6,34,20.33,0,-5.47,1,0,188.6,197.6,15.06
482.06,2791.25,1.48,0.1,0,109.4,36.5,20.33,0,-5.47,1,0,188.6,197.6,15.06
482.16,2756,1.48,0.1,0,109.4,36.5,20.33,0,-5.47,1,0,188.6,197.6,15.06
482.26,2741.5,1.49,0.11,0,109.4,36.5,20.33,0,-5.47,1,0,188.6,197.6,15.06
482.36,2733.75,1.48,0.11,0,109.4,36.5,20.33,0,-5.47,1,0,188.6,197.6,15.06
482.46,2733.75,1.48,0.1,0,109.4,34.5,20.33,0,-5.47,1,0,188.6,197.6,15.06
482.57,2712,1.48,0.1,0,109.4,35.5,20.33,0,-5.47,1,0,188.6,197.6,15.06
482.67,2709.5,1.48,0.1,0,109.4,35,20.33,0,-5.47,1,0,188.6,197.6,15.06
482.77,2685.5,1.47,0.11,0,109.4,35.5,20.33,0,-5.47,1,0,188.6,197.6,15.06
482.87,2679.75,1.48,0.11,0,109.4,35,20.33,0,-5.47,1,0,188.6,197.6,15.06
482.97,2673,1.47,0.11,0,109.4,35,20.33,0,-5.47,1,0,188.6,197.6,15.06
483.07,2665.5,1.46,0.1,0,109.4,34.5,20.33,0,-5.47,1,0,188.6,197.6,15.06
483.17,2657.75,1.46,0.1,0,109.4,35,20.33,0,-5.47,1,0,188.6,197.6,15.06
483.27,2646,1.46,0.1,0,109.4,35,20.33,0,-5.47,1,0,188.6,197.6,15.06
483.37,2637.75,1.46,0.1,0,109.4,35,20.33,0,-5.47,1,0,188.6,197.6,15.06
483.47,2622.75,1.45,0.1,0,109.4,35,20.33,0,-5.47,1,0,188.6,197.6,15.06
483.58,2610.25,1.44,0.1,0,109.4,35,20.33,0,-5.47,1,0,188.6,197.6,15.06
483.68,2604.75,1.45,0.1,0,109.4,35,20.33,0,-5.47,1,0,188.6,197.6,15.06
483.78,2595.75,1.45,0.1,0,109.4,35,20.33,0,-5.47,1,0,188.6,197.6,15.06
483.88,2586.5,1.45,0.1,0,109.4,35,20.33,0,-5.47,1,0,188.6,197.6,15.06
483.98,2578,1.45,0.1,0,109.4,35,20.33,0,-5.47,1,0,188.6,197.6,15.06
484.08,2559.75,1.44,0.1,0,109.4,35,20.33,0,-5.47,1,0,188.6,197.6,15.06
484.18,2554,1.44,0.1,0,109.4,35.5,20.33,0,-5.47,1,0,188.6,197.6,15.06
484.28,2545,1.44,0.1,0,109.4,35,20.33,0,-5.47,1,0,188.6,197.6,15.06
484.39,2534.75,1.43,0.1,0,109.4,34.5,20.33,0,-5.47,1,0,188.6,197.6,15.06
484.49,2526.25,1.43,0.1,0,109.4,35,20.33,0,-5.47,1,0,188.6,197.6,15.06
484.59,2521.5,1.43,0.1,0,109.4,35,20.33,0,-5.47,1,0,188.6,197.6,15.06
484.70,2512.5,1.42,0.1,0,109.4,35,20.33,0,-5.47,1,0,188.6,197.6,15.06
484.80,2499.75,1.42,0.1,0,109.4,35,20.33,0,-5.47,1,0,188.6,197.6,15.06
484.91,2484.5,1.42,0.1,0,109.4,35,20.33,0,-5.47,1,0,188.6,197.6,15.06
485.01,2492.5,1.45,0.11,0,111.2,34.5,20.33,0,-5.47,1,0,188.6,197.6,15.06
485.11,2488.25,1.68,0.18,0,111.2,38,20.33,0,-5.47,1,0,188.6,197.6,15.06
485.21,2484.25,1.74,0.19,0,111.2,40,20.33,0,-5.47,1,0,188.6,197.6,15.06
485.32,2482.75,1.86,0.26,0,111.2,43.5,20.33,0,-6.25,1,0,188.6,197.6,15.06
485.42,2483.75,1.99,0.34,0,111.2,44,20.33,0,-6.25,1,0,188.6,197.6,15.06
485.52,2466,2,0.35,0,111.2,42.5,19.18,0,-5.47,1,0,188.6,197.6,15.06
485.62,2463,2.16,0.45,0,111.2,38.5,15.96,2.34,-3.12,1,0,188.6,197.6,14.71
485.72,2471.5,2.11,0.45,0,111.2,36,15.27,3.12,-3.12,1,0,188.6,197.6,14.71
485.82,2460.5,1.87,0.28,0,111.2,37,15.16,3.91,-3.12,1,0,188.6,197.6,13.88
485.92,2465.75,1.83,0.26,0,111.2,39,14.59,3.91,-1.56,1,0,188.6,197.6,14
486.02,2458,1.81,0.25,0,111.2,42,14.13,3.91,-1.56,1,0,188.6,197.6,14.35
486.13,2463.25,1.78,0.23,0,111.2,43,13.78,3.91,-1.56,1,0,188.6,197.6,14.35
486.23,2464,1.78,0.23,0,111.2,44,13.67,3.12,-1.56,1,0,188.6,197.6,14.35
486.34,2460.75,1.88,0.27,0,109.4,44,13.55,2.34,-1.56,1,0,188.6,197.6,14.47
486.44,2464.25,1.98,0.33,0,109.4,43.5,13.55,2.34,-1.56,1,0,188.6,197.6,14.47
486.55,2469.25,2.07,0.38,0,109.4,42,13.9,0.78,-3.12,1,0,188.6,197.6,14.24
486.65,2481.5,2.47,0.67,0,109.4,34.5,14.81,2.34,-3.12,1,0,188.6,197.6,14.12
486.75,2510.75,2.6,0.85,0,109.4,26.5,15.04,4.69,-2.34,1,0,188.6,197.6,13.88
486.85,2497.75,2.51,0.76,0,109.4,24,14.24,8.59,-2.34,1,0,188.6,197.6,13.88
486.95,2521.5,2.46,0.7,0,109.4,23.5,13.78,9.38,-1.56,1,0,188.6,197.6,14.47
487.06,2520.75,2.44,0.66,0,109.4,24,13.9,9.38,-1.56,1,0,188.6,197.6,14.59
487.16,2543,2.41,0.64,0,109.4,24.5,14.01,8.59,-0.78,1,0,188.6,197.6,14.59
487.27,2547.75,2.36,0.62,0,109.4,25,14.01,7.81,-0.78,1,0,188.6,197.6,14.59
487.37,2551.5,2.29,0.52,0,109.4,26.5,14.01,6.25,0,1,0,188.6,197.6,14.71
487.47,2577,2.31,0.53,0,109.4,28,14.36,5.47,0,1,0,188.6,197.6,14.71
487.58,2573.75,2.3,0.54,0,109.4,29,14.24,6.25,0.78,1,0,188.6,197.6,14.71
487.68,2592.75,2.29,0.54,0,107.6,29.5,14.24,5.47,0.78,1,0,188.6,197.6,14.71
487.78,2597,2.23,0.5,0,107.6,30,14.36,4.69,0.78,1,0,188.6,197.6,14.82
487.88,2601,1.99,0.34,0,107.6,32.5,14.13,4.69,2.34,1,0,188.6,197.6,14.82
487.98,2602.5,1.92,0.32,0,107.6,34.5,13.9,3.91,2.34,1,0,188.6,197.6,14.94
488.08,2603,1.81,0.25,0,107.6,39.5,13.55,1.56,1.56,1,0,188.6,197.6,14.94
488.18,2602.25,1.73,0.22,0,107.6,41.5,13.21,-1.56,1.56,1,0,188.6,197.6,14.94
488.28,2603.25,1.64,0.17,0,107.6,44.5,13.21,-3.12,0.78,1,0,188.6,197.6,14.94
488.38,2595,1.58,0.15,0,107.6,47,13.32,-4.69,0.78,1,0,188.6,197.6,14.94
488.48,2591.25,1.56,0.14,0,107.6,47.5,13.55,-4.69,0,1,0,188.6,197.6,14.94
488.58,2572.25,1.68,0.16,0,107.6,48.5,13.67,-6.25,-0.78,1,0,188.6,197.6,14.94
488.68,2561.75,1.72,0.19,0,107.6,48,14.13,-6.25,-1.56,1,0,188.6,197.6,14.82
488.79,2577,1.74,0.2,0,107.6,47.5,14.36,-6.25,-1.56,1,0,188.6,197.6,14.82
488.89,2584,1.8,0.21,0,107.6,46.5,14.81,-5.47,-1.56,1,0,188.6,197.6,14.71
489.00,2591.5,1.91,0.28,0,107.6,44.5,15.62,-2.34,-3.12,1,0,188.6,197.6,14.71
489.10,2535.5,1.87,0.28,0,107.6,43.5,15.96,-0.78,-3.12,1,0,188.6,197.6,14.71
489.21,2565.75,1.84,0.25,0,107.6,43.5,16.08,2.34,-1.56,1,0,188.6,197.6,14.71
489.31,2540,1.82,0.25,0,107.6,44,15.73,3.91,-1.56,1,0,188.6,197.6,14.71
489.42,2548.25,1.77,0.22,0,107.6,44,15.27,3.91,-1.56,1,0,188.6,197.6,14.71
489.53,2538.25,1.77,0.22,0,107.6,44.5,14.47,3.12,-1.56,1,0,188.6,197.6,14.71
489.63,2534,1.75,0.22,0,107.6,45,14.13,2.34,-1.56,1,0,188.6,197.6,14.71
489.73,2533.25,1.64,0.21,0,107.6,45.5,14.01,2.34,-1.56,1,0,188.6,197.6,15.18
489.84,2537.5,1.58,0.15,0,107.6,46,14.01,1.56,-1.56,1,0,188.6,197.6,15.06
489.94,2518.5,1.56,0.15,0,107.6,43.5,14.24,1.56,-2.34,1,0,188.6,197.6,15.06
490.04,2506,1.53,0.14,0,107.6,40.5,14.36,0,-3.12,1,0,188.6,197.6,15.06
490.14,2452.25,1.47,0.12,0,107.6,39,14.36,0,-3.12,1,0,188.6,197.6,15.06
490.24,2494,1.45,0.11,0,107.6,35.5,14.36,0,-2.34,1,0,188.6,197.6,15.06
490.34,2499.5,1.43,0.1,0,107.6,37,14.93,0,-2.34,1,0,188.6,197.6,15.06
490.45,2457.75,1.41,0.1,0,107.6,35,15.39,0,-2.34,1,0,188.6,197.6,15.06
490.55,2475,1.4,0.1,0,107.6,35.5,16.88,0,-2.34,1,0,188.6,197.6,15.06
490.65,2443.5,1.4,0.1,0,107.6,35,19.06,0,-3.12,1,0,188.6,197.6,15.06
490.75,2428.5,1.4,0.1,0,107.6,35.5,19.87,0,-3.12,1,0,188.6,197.6,15.06
490.85,2421,1.39,0.1,0,107.6,35.5,20.33,0,-5.47,1,0,188.6,197.6,15.06
490.95,2409.75,1.38,0.1,0,107.6,35,20.33,0,-5.47,1,0,188.6,197.6,15.06
491.06,2400,1.39,0.1,0,107.6,35.5,20.33,0,-5.47,1,0,188.6,197.6,15.06
491.16,2393.75,1.39,0.1,0,107.6,35,20.33,0,-5.47,1,0,188.6,197.6,15.06
491.26,2376.75,1.39,0.1,0,107.6,35.5,20.33,0,-5.47,1,0,188.6,197.6,15.06
491.36,2374.75,1.39,0.1,0,109.4,35,20.33,0,-5.47,1,0,188.6,197.6,15.06
491.46,2360.25,1.39,0.1,0,109.4,35.5,20.33,0,-5.47,1,0,188.6,197.6,15.06
491.56,2366,1.45,0.1,0,109.4,35,20.33,0,-5.47,1,0,188.6,197.6,15.06
491.67,2339.5,1.69,0.18,0,109.4,27.5,20.33,0,-5.47,1,0,188.6,197.6,15.06
491.77,2362.75,1.72,0.21,0,109.4,41.5,20.33,0,-5.47,1,0,188.6,197.6,15.06
491.87,2379.25,1.76,0.22,0,109.4,43,20.33,0,-6.25,1,0,188.6,197.6,15.06
491.97,2342.75,1.75,0.23,0,109.4,46,20.33,0,-6.25,1,0,188.6,197.6,15.06
492.07,2341.75,1.62,0.19,0,109.4,45,20.33,0,-5.47,1,0,188.6,197.6,15.06
492.17,2328.75,1.55,0.15,0,109.4,44.5,17.69,0,-5.47,1,0,188.6,197.6,15.06
