Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Oil Temp.,Command AFR
202.58,5819.25,1.66,0.07,0,73.4,34,20.67,0,2.34,1,0,194,228.2,15.06
202.68,5827,1.65,0.07,0,73.4,34,20.67,0,2.34,1,0,194,228.2,15.06
202.79,5823.25,1.65,0.07,0,73.4,34,20.67,0,2.34,1,0,194,228.2,15.06
202.89,5816.75,1.66,0.07,0,73.4,34,20.67,0,2.34,1,0,194,228.2,15.06
203.00,5796,1.66,0.07,0,73.4,34,20.67,0,2.34,1,0,194,228.2,15.06
203.10,5793.5,1.66,0.07,0,73.4,34,20.67,0,2.34,1,0,194,228.2,15.06
203.20,5795.5,1.65,0.07,0,73.4,34,20.67,0,2.34,1,0,194,226.4,15.06
203.31,5779.75,1.66,0.07,0,73.4,34,20.67,0,2.34,1,0,194,226.4,15.06
203.41,5771,1.65,0.07,0,73.4,34,20.67,0,2.34,1,0,194,226.4,15.06
203.51,5748.5,1.65,0.07,0,73.4,34,20.67,0,2.34,1,0,194,226.4,15.06
203.61,5766.25,1.65,0.07,0,73.4,34,20.67,0,2.34,1,0,194,226.4,15.06
203.72,5768,1.65,0.07,0,73.4,34,20.67,0,2.34,1,0,194,226.4,15.06
203.82,5727,1.65,0.07,0,73.4,34,20.67,0,2.34,1,0,194,226.4,15.06
203.92,5723,1.65,0.07,0,73.4,34,20.67,0,2.34,1,0,194,226.4,15.06
204.02,5725.5,1.65,0.07,0,73.4,34,20.67,0,2.34,1,0,194,226.4,15.06
204.12,5701.25,1.65,0.07,0,73.4,34,20.67,0,2.34,1,0,194,226.4,15.06
204.22,5694.75,1.65,0.07,0,73.4,34,20.67,0,2.34,1,0,194,226.4,15.06
204.32,5685.25,1.65,0.07,0,73.4,34,20.67,0,2.34,1,0,194,226.4,15.06
204.43,5699.75,1.65,0.07,0,73.4,34,20.67,0,2.34,1,0,194,226.4,15.06
204.53,5689.75,1.64,0.07,0,73.4,34,20.67,0,2.34,1,0,194,226.4,15.06
204.63,5643,1.65,0.07,0,73.4,34,20.67,0,2.34,1,0,194,226.4,15.06
204.73,5649.75,1.72,0.07,0,73.4,35,20.67,0,2.34,1,0,194,226.4,15.06
204.83,5673.5,2.22,0.21,0,73.4,37,20.67,0,3.12,1,0,194,226.4,15.06
204.94,5670,2.55,0.33,0,73.4,41.5,13.55,-5.47,3.91,1,0,194,226.4,14.71
205.04,5710.75,2.65,0.37,0,73.4,42.5,16.65,10.16,3.91,1,0,194,226.4,13.88
205.14,5683,2.61,0.38,0,73.4,42.5,15.16,13.28,4.69,1,0,194,226.4,13.88
205.24,5718.75,2.62,0.36,0,73.4,42.5,13.55,14.84,5.47,1,0,194,226.4,13.88
205.34,5712.5,2.45,0.34,0,73.4,43,13.21,14.06,5.47,1,0,194,226.4,13.88
205.44,5711,2.38,0.26,0,73.4,47,12.63,10.16,5.47,1,0,194,226.4,13.88
205.54,5721.25,2.78,0.43,0,73.4,42,13.09,7.81,5.47,1,0,194,226.4,13.88
205.64,5733.75,2.81,0.43,0,73.4,39,14.47,7.03,6.25,1,0,194,226.4,13.88
205.74,5756.5,2.83,0.44,0,73.4,37,14.24,12.5,6.25,1,0,194,226.4,13.88
205.84,5766,3.04,0.56,0,73.4,36.5,13.9,13.28,8.59,1,0,194,226.4,13.88
205.94,5796.25,3.04,0.56,0,73.4,33.5,14.01,15.62,8.59,1,0,194,226.4,14.12
206.04,5802.25,3.11,0.56,0,73.4,33,13.9,0,2.34,1,0,194,226.4,14.24
206.14,5827.75,3.43,0.74,0,73.4,29.5,16.19,0,2.34,1,-2.85,194,226.4,13.88
206.25,5874.75,3.46,0.84,0,73.4,27,15.73,0,2.34,1,-2.85,194,226.4,12.94
206.35,5879.5,3.48,0.84,0,73.4,27,15.85,0,2.34,1,-2.85,194,226.4,12.94
206.45,5920.75,3.49,0.87,0,73.4,27,15.39,0,2.34,1,-2.85,194,226.4,12.82
206.56,5931,3.51,0.88,0,73.4,27,15.16,0,2.34,1,-2.85,194,226.4,12.82
206.66,5969.5,3.5,0.86,0,73.4,27,15.27,0,2.34,1,-2.85,194,226.4,12.82
206.77,5991,3.5,0.88,0,73.4,27,15.16,0,2.34,1,-2.85,194,226.4,12.82
206.88,6002.5,3.16,0.72,0,73.4,27,14.93,0,2.34,1,-2.85,194,226.4,12.94
206.98,5999.75,3.25,0.54,0,73.4,29.5,15.27,0,2.34,1,-2.85,194,226.4,13.88
207.08,6071,3.48,0.77,0,71.6,29,15.73,0,2.34,1,-2.85,194,226.4,13.18
207.18,6054.25,3.48,0.83,0,71.6,26.5,15.85,0,2.34,1,-2.85,194,226.4,12.94
207.28,6092,3.49,0.87,0,71.6,26.5,15.73,0,2.34,1,-2.85,194,226.4,12.82
207.38,6129.75,3.57,0.88,0,71.6,26.5,15.73,0,2.34,1,-2.85,194,226.4,12.71
207.48,6153.25,3.56,0.9,0,71.6,26,15.16,0,2.34,1,-2.85,194,226.4,12.59
207.58,6185.25,3.55,0.88,0,71.6,26,15.16,0,2.34,1,-2.85,194,226.4,12.59
207.68,6206.75,3.57,0.88,0,71.6,26,15.04,0,2.34,1,-2.85,194,226.4,12.47
207.78,6228.5,3.6,0.9,0,71.6,25.5,14.93,0,2.34,1,-2.85,194,226.4,12.47
207.89,6263.5,3.62,0.89,0,71.6,28,14.7,0,2.34,1,-0.39,194,226.4,12.35
207.99,6274.75,3.63,0.91,0,71.6,28,14.59,0,2.34,1,-0.39,194,226.4,12.35
208.10,6305.5,3.66,0.94,0,71.6,28,14.59,0,2.34,1,-0.39,194,226.4,12.35
208.20,6331.5,3.64,0.91,0,69.8,28,14.59,0,2.34,1,-0.39,192.2,226.4,12.24
208.30,6370.75,3.59,0.91,0,69.8,27.5,14.47,0,2.34,1,-0.39,192.2,226.4,12.24
208.41,6338.5,3.26,0.78,0,69.8,27.5,14.24,0,2.34,1,-2.85,192.2,226.4,13.29
208.51,6324.5,2.26,0.25,0,69.8,34.5,14.36,0,2.34,1,0,192.2,226.4,14.24
208.61,6243.5,2.15,0.18,0,69.8,41,15.96,0,2.34,1,0,192.2,226.4,14.24
208.71,6307.75,2.03,0.15,0,69.8,38.5,19.18,0,2.34,1,0,192.2,226.4,14.24
208.82,6274.25,1.95,0.13,0,69.8,37,20.67,0,2.34,1,0,192.2,226.4,14.24
208.92,6241.75,1.94,0.13,0,69.8,34.5,20.67,0,2.34,1,0,192.2,226.4,14.24
209.02,6255.5,1.89,0.12,0,69.8,34,20.67,0,2.34,1,0,192.2,226.4,14.24
209.13,6257.75,1.86,0.11,0,69.8,34,20.67,0,2.34,1,0,192.2,226.4,14.24
209.23,6256.75,1.83,0.1,0,69.8,34,20.67,0,2.34,1,0,192.2,226.4,14.24
209.34,6236,1.78,0.09,0,69.8,34,20.67,0,2.34,1,0,192.2,226.4,14.24
209.44,6233.5,1.76,0.09,0,69.8,34,20.67,0,2.34,1,0,192.2,226.4,14.24
209.54,6221.25,1.7,0.07,0,69.8,34,20.67,0,2.34,1,0,192.2,226.4,14.24
209.65,6145.75,1.7,0.07,0,69.8,34,20.67,0,2.34,1,0,192.2,226.4,14.24
209.75,6162.75,1.7,0.07,0,69.8,34,20.67,0,2.34,1,0,192.2,226.4,14.24
209.85,6196,1.7,0.07,0,69.8,34,20.67,0,2.34,1,0,192.2,226.4,14.24
209.95,6178.5,1.69,0.07,0,69.8,34,20.67,0,2.34,1,0,192.2,226.4,14.24
210.06,6135,1.7,0.07,0,69.8,34,20.67,0,2.34,1,0,192.2,224.6,14.24
210.16,6096.75,1.69,0.07,0,69.8,34,20.67,0,2.34,1,0,192.2,224.6,14.24
210.26,6047.75,1.68,0.07,0,69.8,34,20.67,0,2.34,1,0,192.2,224.6,14.24
210.36,5962.25,1.68,0.07,0,69.8,34,20.67,0,2.34,1,0,192.2,224.6,15.06
210.46,5927,1.67,0.07,0,71.6,34,20.67,0,5.47,1,0,192.2,224.6,15.06
210.56,5939.5,1.68,0.07,0,71.6,34,20.67,0,5.47,1,0,192.2,224.6,15.06
210.66,5823,1.67,0.07,0,71.6,34,20.67,0,4.69,1,0,192.2,224.6,15.06
210.76,5782.25,1.66,0.07,0,71.6,34,20.67,0,4.69,1,0,192.2,224.6,15.06
210.86,5748.5,1.66,0.07,0,71.6,34,20.67,0,4.69,1,0,192.2,224.6,15.06
210.96,5716.5,1.66,0.07,0,71.6,34,20.67,0,2.34,1,0,192.2,224.6,15.06
211.06,5636.75,1.65,0.07,0,71.6,34,20.67,0,2.34,1,0,192.2,224.6,15.06
211.16,5591.5,1.65,0.07,0,71.6,34,20.67,0,2.34,1,0,192.2,224.6,15.06
211.27,5570.5,1.64,0.07,0,71.6,34,20.67,0,2.34,1,0,192.2,224.6,15.06
211.37,5494.5,1.65,0.07,0,71.6,34,20.67,0,2.34,1,0,192.2,224.6,15.06
211.48,5321.75,1.65,0.08,0,71.6,34,20.67,0,2.34,1,0,192.2,224.6,15.06
211.58,5232.25,1.66,0.08,0,71.6,34,20.67,0,2.34,1,0,192.2,224.6,15.06
211.68,5217.75,1.69,0.08,0,71.6,34,20.67,0,2.34,1,0,192.2,224.6,15.06
211.78,5158.75,1.69,0.09,0,71.6,34,20.67,0,2.34,1,0,192.2,224.6,15.06
211.88,4990.5,1.7,0.09,0,71.6,34,20.67,0,2.34,1,0,192.2,224.6,15.06
211.98,4710.5,1.71,0.1,0,71.6,34,20.67,0,2.34,1,0,192.2,224.6,15.06
212.09,4575.25,1.68,0.1,0,71.6,13,20.67,0,2.34,1,0,192.2,224.6,15.06
212.19,4352,3.26,0.91,0,71.6,13,20.67,0,2.34,1,0,192.2,224.6,15.06
212.30,4892.5,3.19,0.83,0,71.6,21,18.15,0,3.12,1,-2.85,192.2,224.6,14.24
212.40,5378,2.94,0.78,0,71.6,28,16.54,0,2.34,1,-2.85,192.2,224.6,13.53
212.50,6027.75,1.66,0.35,0,71.6,29.5,15.16,0,2.34,1,0,192.2,224.6,14.24
212.60,5559.5,1.68,0.08,0,71.6,40,16.42,0,4.69,1,0,192.2,224.6,15.06
212.70,5578,1.64,0.08,0,71.6,38.5,16.08,0,4.69,1,0,192.2,224.6,15.06
212.80,5490.25,1.65,0.08,0,71.6,34.5,14.81,0,4.69,1,0,192.2,224.6,15.06
212.90,5488.75,1.66,0.08,0,71.6,34,20.67,0,2.34,1,0,192.2,224.6,15.06
213.00,5482.5,1.67,0.08,0,71.6,34,20.67,0,2.34,1,0,192.2,224.6,15.06
213.11,5467.5,1.65,0.08,0,71.6,34,20.67,0,2.34,1,0,192.2,224.6,15.06
213.21,5443.75,1.66,0.08,0,71.6,34,20.67,0,2.34,1,0,192.2,224.6,15.06
213.31,5447.75,1.87,0.08,0,73.4,34.5,20.67,0,2.34,1,0,192.2,224.6,15.06
213.41,5471.25,2.57,0.28,0,73.4,21.5,14.13,0,3.12,1,0,192.2,224.6,15.06
213.52,5565.5,2.87,0.46,0,73.4,38,17,0,3.91,1,0,192.2,224.6,13.88
213.63,5501.5,2.93,0.51,0,73.4,36.5,15.16,10.94,3.91,1,0,192.2,224.6,13.88
213.73,5541.5,2.96,0.52,0,73.4,28,14.13,15.62,4.69,1,0,192.2,224.6,13.88
213.83,5553.75,2.84,0.48,0,73.4,33,14.01,16.41,4.69,1,0,192.2,224.6,13.88
213.93,5561.5,2.86,0.47,0,73.4,34,13.21,14.84,5.47,1,0,192.2,224.6,13.88
214.03,5583.5,2.9,0.49,0,71.6,33.5,13.55,14.84,5.47,1,0,192.2,224.6,14
214.13,5622.25,2.95,0.5,0,71.6,33.5,13.78,14.06,6.25,1,0,192.2,224.6,14.12
214.24,5630.75,2.97,0.53,0,71.6,33.5,14.01,15.62,6.25,1,0,192.2,224.6,14.24
214.34,5657.25,2.98,0.54,0,71.6,33.5,14.01,15.62,6.25,1,0,192.2,224.6,14.24
214.44,5674.75,2.99,0.53,0,71.6,33.5,13.67,15.62,8.59,1,0,192.2,224.6,14.24
214.55,5678.25,3,0.54,0,71.6,33.5,13.67,13.28,8.59,1,0,192.2,224.6,14.24
214.65,5715.75,3.11,0.61,0,71.6,33,14.13,13.28,8.59,1,0,192.2,224.6,14.24
214.75,5721.25,3.15,0.64,0,71.6,30,14.59,0,2.34,1,-2.85,192.2,224.6,14.12
214.85,5732.5,3.31,0.72,0,71.6,29,16.77,0,2.34,1,-2.85,192.2,224.6,14
214.95,5796,3.43,0.79,0,71.6,28,16.65,0,2.34,1,-2.85,192.2,224.6,13.41
215.06,5784.25,3.47,0.86,0,71.6,27,16.08,0,2.34,1,-2.85,192.2,224.6,13.06
215.16,5821,3.53,0.9,0,71.6,27,15.5,0,2.34,1,-2.85,192.2,224.6,12.82
215.26,5891.25,3.55,0.92,0,71.6,29.5,15.16,0,2.34,1,-0.39,192.2,224.6,12.59
215.37,5906,3.54,0.9,0,71.6,29.5,15.04,0,2.34,1,-0.39,192.2,224.6,12.47
215.47,5969.5,3.55,0.93,0,71.6,29.5,14.93,0,2.34,1,-0.39,192.2,224.6,12.47
215.57,6011.5,3.58,0.91,0,71.6,29.5,14.7,0,2.34,1,-0.39,192.2,224.6,12.47
215.67,6043.5,3.61,0.9,0,69.8,29,14.59,0,2.34,1,-0.39,192.2,224.6,12.35
215.77,6102,3.59,0.92,0,69.8,29,14.59,0,2.34,1,-0.39,192.2,224.6,12.35
215.88,6157,3.59,0.91,0,69.8,29,14.59,0,2.34,1,-0.39,192.2,224.6,12.35
215.98,6202.5,3.64,0.92,0,69.8,28.5,14.59,0,2.34,1,-0.39,192.2,224.6,12.35
216.08,6268.25,3.64,0.91,0,69.8,28.5,14.59,0,2.34,1,-0.39,192.2,224.6,12.24
216.18,6297,3.67,0.94,0,69.8,28,14.7,0,2.34,1,-0.39,192.2,224.6,12.24
216.28,6351.25,3.66,0.94,0,69.8,28,14.7,0,2.34,1,-0.04,192.2,224.6,12.24
216.38,6423.25,3.68,0.94,0,69.8,28,14.59,0,2.34,1,-0.04,190.4,224.6,12.24
216.48,6448.75,3.69,0.93,0,69.8,27.5,14.36,0,2.34,1,-0.04,190.4,224.6,12.24
216.58,6518.25,3.61,0.89,0,69.8,27.5,14.24,0,2.34,1,-0.04,190.4,224.6,12.24
216.68,6532.5,3.38,0.79,0,69.8,27,14.24,0,2.34,1,-2.85,190.4,224.6,13.06
216.78,6520,3.14,0.55,-0.69,69.8,24,14.24,0,2.34,1,-2.85,190.4,224.6,13.76
216.88,6540.5,3.15,0.56,-0.69,69.8,27.5,15.16,0,2.34,1,0,190.4,224.6,14
216.98,6567,3.14,0.55,-0.69,69.8,31,16.08,0,2.34,1,0,190.4,224.6,14
217.08,6596.25,3.01,0.49,0,69.8,33,15.96,0,2.34,1,0,190.4,224.6,14
217.18,6592.75,2.36,0.34,0,69.8,41.5,15.16,0,2.34,1,0,190.4,224.6,14.24
217.28,6467,2.12,0.2,0,69.8,42,14.59,0,2.34,1,0,190.4,224.6,14.24
217.38,6507.25,2.07,0.15,0,69.8,39.5,20.67,0,2.34,1,0,190.4,224.6,14.24
217.49,6490.75,2.02,0.14,0,69.8,38.5,20.67,0,2.34,1,0,190.4,224.6,14.24
217.59,6502.25,2.01,0.13,0,69.8,36,20.67,0,2.34,1,0,190.4,224.6,14.24
217.69,6534.5,2.22,0.16,0,69.8,37,14.81,0,2.34,1,0,190.4,224.6,14.24
217.80,6518.5,2.26,0.18,0,69.8,38.5,14.36,0,2.34,1,0,190.4,224.6,14.24
217.90,6523.25,2.33,0.21,0,69.8,41.5,14.93,0,2.34,1,0,190.4,224.6,14.24
218.00,6523.75,2.4,0.2,0,69.8,43,15.39,0,2.34,1,0,190.4,224.6,14.24
218.10,6524.25,2.54,0.28,0,69.8,44,16.08,0,2.34,1,0,190.4,224.6,14.24
218.20,6523.5,2.89,0.3,0,69.8,44,16.65,0,2.34,1,0,190.4,224.6,14.24
218.30,6615.5,3.26,0.59,0,69.8,18.5,16.65,0,2.34,1,0,190.4,224.6,14.24
218.40,6640,3.5,0.78,0,71.6,13,17.23,0,2.34,1,-2.85,190.4,224.6,13.88
218.50,6634.25,3.59,0.78,0,71.6,24.5,16.08,0,2.34,1,-2.85,190.4,224.6,12.94
218.60,6691.5,3.65,0.87,0,71.6,23.5,15.73,0,2.34,1,-2.85,190.4,224.6,12.59
218.70,6698.25,3.65,0.89,0,71.6,24,15.27,0,2.34,1,-2.85,192.2,224.6,12.35
218.80,6765.5,3.66,0.87,0,71.6,23.5,14.93,0,2.34,1,-2.85,192.2,224.6,12.35
218.90,6810.75,3.67,0.87,0,71.6,26.5,14.93,0,2.34,1,0,192.2,226.4,12.35
219.00,6843.75,3.73,0.89,0,69.8,26,14.81,0,2.34,1,0,192.2,226.4,12.24
219.10,6904.5,3.74,0.92,0,69.8,25.5,14.7,0,2.34,1,0,192.2,226.4,12.12
219.20,6918.75,3.77,0.94,0,69.8,25,14.36,0,2.34,1,0,192.2,226.4,12.12
219.30,6965.5,3.79,0.95,0,69.8,24.5,14.36,0,2.34,1,0,192.2,226.4,12
219.40,6972.25,3.81,0.96,0,69.8,24,14.24,0,2.34,1,0,192.2,226.4,12
219.50,7032.25,3.78,0.96,0,69.8,23.5,14.01,0,2.34,1,0,192.2,226.4,12
219.60,7089.25,3.78,0.92,0,69.8,23.5,14.01,0,2.34,1,0,192.2,226.4,12
219.70,7126.75,3.82,0.95,0,69.8,23.5,13.9,0,2.34,1,0,192.2,226.4,12
219.80,7178.25,3.82,0.96,0,69.8,23.5,13.9,0,2.34,1,0,192.2,226.4,12
219.91,7190.75,3.81,0.92,0,69.8,23.5,13.9,0,2.34,1,0,192.2,226.4,12
220.01,7259,3.8,0.95,0,69.8,23,14.01,0,2.34,1,0,192.2,226.4,12
220.11,7273.25,3.81,0.92,0,69.8,23,13.9,0,2.34,1,0,192.2,226.4,12
220.21,7336.75,3.81,0.95,0,69.8,23,14.01,0,2.34,1,0,192.2,226.4,12
220.31,7329.25,3.34,0.85,0,69.8,23.5,13.21,0,2.34,1,0,192.2,226.4,12.59
220.41,7161.25,2.17,0.2,0,69.8,35.5,18.83,0,2.34,1,0,192.2,226.4,14.12
220.51,6877.25,2.04,0.14,0,69.8,39.5,20.67,0,2.34,1,0,192.2,226.4,14.24
220.61,6696,2.02,0.13,0,69.8,25,20.67,0,2.34,1,0,192.2,226.4,14.24
220.71,6290,2.01,0.14,0,69.8,18,20.67,0,2.34,1,0,192.2,226.4,14.24
220.81,5987.5,1.97,0.13,0,69.8,34.5,20.67,0,2.34,1,0,192.2,226.4,14.24
220.91,5815.25,3.58,0.74,0,69.8,22,14.59,0,14.84,1,-2.85,192.2,226.4,15.06
221.01,5853.75,3.49,0.87,0,69.8,19,14.81,0,2.34,1,-2.85,192.2,226.4,13.18
221.11,5851.25,3.5,0.89,0,69.8,27,15.85,0,2.34,1,-2.85,192.2,226.4,12.94
221.21,5893.25,3.55,0.9,0,69.8,27,15.5,0,2.34,1,-2.85,192.2,226.4,12.71
221.31,5912.75,3.55,0.89,0,69.8,30,15.04,0,2.34,1,-0.04,192.2,226.4,12.59
221.42,5947.25,3.55,0.91,0,69.8,30,14.93,0,2.34,1,-0.04,192.2,226.4,12.47
221.52,5967.25,3.56,0.91,0,69.8,29,14.7,0,2.34,1,-0.69,192.2,226.4,12.47
221.62,6007.25,3.59,0.93,0,69.8,29,14.59,0,2.34,1,-0.69,192.2,226.4,12.47
221.72,6024.5,3.6,0.91,0,69.8,29,14.47,0,2.34,1,-0.69,192.2,226.4,12.35
221.82,6062.5,3.6,0.91,0,69.8,29,14.47,0,2.34,1,-0.69,192.2,226.4,12.35
221.93,6093.5,3.58,0.94,0,69.8,28.5,14.47,0,2.34,1,-0.69,192.2,226.4,12.35
222.03,6116.5,3.59,0.93,0,69.8,28.5,14.59,0,2.34,1,-0.69,192.2,226.4,12.35
222.13,6173.25,3.62,0.93,0,69.8,28.5,14.59,0,2.34,1,-0.69,192.2,226.4,12.35
222.23,6172.75,3.6,0.9,0,69.8,28,14.47,0,2.34,1,-0.69,192.2,226.4,12.35
222.33,6214,2.93,0.46,0,69.8,27.5,14.24,0,2.34,1,-2.85,192.2,226.4,12.59
222.44,6131.75,2.35,0.25,0,69.8,34.5,14.24,0,2.34,1,0,192.2,226.4,14.24
222.54,6179.75,2.09,0.16,0,69.8,40.5,17.8,0,2.34,1,0,192.2,226.4,14.24
222.64,6108.75,2.04,0.15,0,69.8,39.5,20.67,0,2.34,1,0,192.2,226.4,14.24
222.74,6133,1.94,0.13,0,69.8,36.5,20.67,0,2.34,1,0,192.2,226.4,14.24
222.84,6127.25,1.92,0.12,0,69.8,35,20.67,0,2.34,1,0,192.2,226.4,14.24
222.94,6103.25,1.88,0.11,0,69.8,34,20.67,0,2.34,1,0,192.2,226.4,14.24
223.04,6122.5,1.83,0.1,0,69.8,34,20.67,0,2.34,1,0,192.2,226.4,14.24
223.15,6118.5,1.79,0.1,0,69.8,34,20.67,0,2.34,1,0,192.2,226.4,14.24
223.25,6072.25,1.75,0.09,0,69.8,34,20.67,0,2.34,1,0,192.2,226.4,14.24
223.36,6060.25,1.71,0.08,0,69.8,34,20.67,0,2.34,1,0,192.2,226.4,14.24
223.46,6053.25,1.69,0.07,0,69.8,34,20.67,0,2.34,1,0,192.2,226.4,14.24
223.57,6052.75,1.67,0.07,0,69.8,34,20.67,0,2.34,1,0,192.2,226.4,14.24
223.68,6023.25,1.68,0.07,0,71.6,34,20.67,0,2.34,1,0,192.2,226.4,14.24
223.78,6024.75,1.68,0.07,0,71.6,34,20.67,0,2.34,1,0,192.2,226.4,14.24
223.88,5993,1.68,0.07,0,71.6,34,20.67,0,2.34,1,0,192.2,226.4,14.24
223.98,6014.75,1.67,0.07,0,71.6,34,20.67,0,2.34,1,0,192.2,226.4,14.24
224.08,6008,1.68,0.07,0,71.6,34,20.67,0,2.34,1,0,192.2,226.4,14.24
224.18,5985,1.68,0.07,0,71.6,34,20.67,0,2.34,1,0,192.2,226.4,14.24
224.28,5972,1.67,0.07,0,71.6,34,20.67,0,2.34,1,0,192.2,226.4,14.24
224.39,5965.5,1.67,0.07,0,71.6,34,20.67,0,2.34,1,0,192.2,226.4,15.06
224.49,5955.75,1.68,0.07,0,71.6,34,20.67,0,5.47,1,0,192.2,226.4,15.06
224.60,5935.5,1.66,0.07,0,71.6,34,20.67,0,4.69,1,0,192.2,226.4,15.06
224.70,5934.25,1.66,0.07,0,71.6,34,20.67,0,4.69,1,0,192.2,226.4,15.06
224.80,5931.75,1.67,0.07,0,71.6,34,20.67,0,4.69,1,0,192.2,226.4,15.06
224.91,5919.5,1.66,0.07,0,71.6,34,20.67,0,2.34,1,0,192.2,226.4,15.06
225.02,5905,1.66,0.07,0,71.6,34,20.67,0,2.34,1,0,192.2,226.4,15.06
225.12,5906.75,1.66,0.07,0,71.6,34,20.67,0,2.34,1,0,192.2,226.4,15.06
225.22,5881.75,1.67,0.07,0,71.6,34,20.67,0,2.34,1,0,192.2,226.4,15.06
225.33,5879.25,1.66,0.07,0,73.4,34,20.67,0,2.34,1,0,192.2,226.4,15.06
225.43,5877.25,1.66,0.07,0,73.4,34,20.67,0,2.34,1,0,192.2,226.4,15.06
225.53,5861,1.66,0.07,0,73.4,34,20.67,0,2.34,1,0,192.2,226.4,15.06
225.63,5856.5,1.67,0.07,0,73.4,34,20.67,0,2.34,1,0,192.2,226.4,15.06
225.73,5839.75,1.66,0.07,0,73.4,34,20.67,0,2.34,1,0,192.2,226.4,15.06
225.83,5830,1.66,0.07,0,73.4,34,20.67,0,2.34,1,0,192.2,226.4,15.06
225.93,5841.75,1.66,0.07,0,73.4,34,20.67,0,2.34,1,0,192.2,226.4,15.06
226.03,5827.75,1.66,0.07,0,73.4,34,20.67,0,2.34,1,0,192.2,226.4,15.06
226.14,5812.25,1.65,0.07,0,73.4,34,20.67,0,2.34,1,0,192.2,226.4,15.06
226.24,5793,1.66,0.07,0,73.4,34,20.67,0,2.34,1,0,192.2,226.4,15.06
226.35,5777.5,1.65,0.07,0,73.4,34,20.67,0,2.34,1,0,192.2,226.4,15.06
226.45,5738,1.65,0.07,0,73.4,34,20.67,0,2.34,1,0,192.2,226.4,15.06
226.55,5684.25,1.65,0.07,0,73.4,34,20.67,0,2.34,1,0,192.2,226.4,15.06
226.65,5635.25,1.65,0.07,0,73.4,34,20.67,0,2.34,1,0,192.2,226.4,15.06
226.75,5528.25,1.64,0.07,0,73.4,34,20.67,0,2.34,1,0,192.2,226.4,15.06
226.85,5370.5,1.65,0.08,0,73.4,34,20.67,0,2.34,1,0,192.2,226.4,15.06
226.95,5296.75,1.67,0.08,0,73.4,34,20.67,0,2.34,1,0,192.2,226.4,15.06
227.05,5127,1.69,0.09,0,73.4,34,20.67,0,2.34,1,0,192.2,226.4,15.06
227.15,5096.75,1.7,0.09,0,73.4,34,20.67,0,2.34,1,0,192.2,226.4,15.06
227.25,4823,1.7,0.1,0,73.4,34,20.67,0,2.34,1,0,192.2,226.4,15.06
227.35,4688.5,1.82,0.11,0,73.4,13,20.67,0,2.34,1,0,192.2,226.4,15.06
227.46,4475.75,3.17,0.75,0,73.4,21.5,20.67,0,3.12,1,0,192.2,226.4,15.06
227.57,4997.75,3.27,0.76,0,73.4,27,18.6,0,2.34,1,-2.85,192.2,226.4,14.12
227.67,5907.75,2.43,0.37,0,73.4,29.5,15.62,0,2.34,1,0,192.2,226.4,13.41
227.78,5996,1.77,0.1,0,73.4,38.5,14.01,0,2.34,1,0,192.2,226.4,14.24
227.88,5809.75,1.68,0.07,0,73.4,40,18.03,0,5.47,1,0,192.2,226.4,15.06
227.98,5846.25,1.66,0.07,0,73.4,38.5,16.88,0,5.47,1,0,192.2,226.4,15.06
228.08,5883,1.67,0.07,0,73.4,35.5,18.03,0,4.69,1,0,192.2,226.4,15.06
228.18,5850.25,1.66,0.07,0,73.4,34,20.67,0,4.69,1,0,192.2,226.4,15.06
228.29,5818.75,1.66,0.07,0,73.4,34,20.67,0,4.69,1,0,192.2,226.4,15.06
228.39,5828,1.65,0.07,0,73.4,34,20.67,0,2.34,1,0,192.2,226.4,15.06
228.49,5823.5,1.7,0.07,0,73.4,34,20.67,0,2.34,1,0,192.2,226.4,15.06
228.60,5822.25,2.07,0.15,0,73.4,36,20.67,0,3.12,1,0,192.2,226.4,15.06
228.70,5808.25,2.23,0.2,0,73.4,40,13.32,-2.34,3.12,1,0,192.2,226.4,14.59
228.80,5804.75,2.26,0.21,0,73.4,42.5,15.39,0,3.91,1,0,192.2,226.4,13.88
228.90,5817,2.28,0.22,0,73.4,46.5,15.16,7.81,3.91,1,0,192.2,226.4,13.88
229.00,5809.25,2.32,0.23,0,73.4,47,14.93,10.16,4.69,1,0,192.2,226.4,13.88
229.10,5817,2.37,0.25,0,73.4,47,13.9,14.06,4.69,1,0,192.2,226.4,13.88
229.20,5845,2.42,0.27,0,73.4,47,13.21,14.06,5.47,1,0,192.2,226.4,13.88
229.30,5831.25,2.44,0.27,0,73.4,46.5,12.98,10.94,5.47,1,0,192.2,226.4,13.88
229.40,5835.25,2.46,0.28,0,73.4,46.5,13.32,8.59,6.25,1,0,192.2,226.4,13.88
229.51,5829.75,2.44,0.28,0,73.4,46.5,13.44,8.59,6.25,1,0,192.2,224.6,13.88
229.61,5837.75,2.44,0.28,0,73.4,46.5,13.32,7.03,6.25,1,0,192.2,224.6,13.88
229.72,5844,2.45,0.28,0,73.4,46.5,13.55,7.03,8.59,1,0,192.2,224.6,13.88
229.82,5839.5,2.46,0.28,0,73.4,46.5,13.44,6.25,8.59,1,0,192.2,224.6,14
