Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Oil Temp.,Command AFR
421.82,4094,1.43,0.06,0,102.2,34,20.67,0,11.72,0.94,0,194,237.2,15.06
421.92,4083.5,1.42,0.06,0,102.2,34,20.67,0,11.72,0.94,0,194,237.2,15.06
422.02,4077.5,1.42,0.06,0,102.2,34,20.67,0,11.72,0.94,0,194,237.2,15.06
422.13,4047,1.68,0.1,0,102.2,34,20.67,0,11.72,0.94,0,194,237.2,15.06
422.24,4088,1.89,0.15,0,102.2,40.5,20.67,0,8.59,0.94,0,194,237.2,15.06
422.34,4078.75,1.97,0.2,0,102.2,47,17.11,0,7.81,0.94,0,194,237.2,15.06
422.44,4092.75,1.97,0.2,0,102.2,50,18.37,0,7.81,0.94,0,194,237.2,15.06
422.54,4068.25,1.97,0.2,0,102.2,54.5,16.77,0,7.03,0.94,0,194,237.2,15.06
422.64,4055.25,1.98,0.2,0,102.2,54.5,15.85,0.78,6.25,0.94,0,194,237.2,15.06
422.74,4080,2.02,0.21,0,102.2,54,15.73,1.56,6.25,0.94,0,194,237.2,13.88
422.84,4068.25,2.04,0.22,0,102.2,53.5,16.08,6.25,5.47,0.94,0,194,237.2,13.88
422.94,4077.25,2.01,0.22,0,102.2,53.5,15.62,10.94,4.69,0.94,0,194,237.2,13.88
423.04,4070.25,2.01,0.21,0,102.2,53.5,15.04,12.5,4.69,0.94,0,194,237.2,13.88
423.14,4071,2.05,0.22,0,102.2,53.5,14.24,13.28,3.91,0.94,0,194,237.2,13.88
423.24,4074,2.1,0.24,0,102.2,53.5,14.13,14.06,3.91,0.94,0,194,237.2,13.88
423.34,4079.5,2.15,0.25,0,102.2,52.5,13.9,14.84,3.91,0.94,0,194,237.2,13.88
423.44,4084.25,2.2,0.28,0,102.2,52,13.44,14.06,3.12,0.94,0,194,237.2,13.88
423.54,4088.25,2.47,0.39,0,102.2,50,13.09,12.5,3.91,0.94,0,194,237.2,13.88
423.65,4104.5,2.48,0.42,0,102.2,46.5,13.55,12.5,3.91,0.94,0,194,237.2,13.88
423.75,4123,2.47,0.42,0,102.2,44,13.78,13.28,4.69,0.94,0,194,237.2,13.88
423.86,4120,2.26,0.35,0,102.2,43.5,13.55,13.28,4.69,0.94,0,194,237.2,13.88
423.96,4115.25,1.82,0.26,0,102.2,46.5,12.4,10.94,4.69,0.94,0,194,237.2,13.88
424.06,4075.75,1.68,0.12,0,102.2,49,11.83,0,4.69,0.94,0,194,237.2,15.06
424.16,4048.25,1.61,0.09,0,102.2,46,13.44,0,5.47,0.94,0,194,237.2,15.06
424.26,4082.5,1.48,0.07,0,102.2,43,14.47,0,5.47,0.94,0,194,237.2,15.06
424.37,4097.75,1.44,0.06,0,102.2,37.5,16.77,0,6.25,0.94,0,194,237.2,15.06
424.47,4080,1.41,0.06,0,102.2,35,17.92,0,6.25,0.94,0,194,237.2,15.06
424.57,4068.5,1.43,0.06,0,102.2,34,20.67,0,7.03,0.94,0,194,237.2,15.06
424.68,4061,1.41,0.06,0,102.2,34,20.67,0,7.81,0.94,0,194,237.2,15.06
424.78,4049.5,1.41,0.06,0,102.2,34,20.67,0,7.81,0.94,0,194,237.2,15.06
424.88,4052.25,1.41,0.06,0,102.2,34,20.67,0,8.59,0.94,0,194,237.2,15.06
424.99,4049.75,1.41,0.06,0,102.2,34,20.67,0,8.59,0.94,0,194,237.2,15.06
425.09,4019.5,1.41,0.06,0,102.2,34,20.67,0,8.59,0.94,0,194,237.2,15.06
425.19,4022,1.4,0.06,0,102.2,34,20.67,0,8.59,0.94,0,194,237.2,15.06
425.30,4029.75,1.47,0.05,0,102.2,34,20.67,0,9.38,0.94,0,194,237.2,15.06
425.40,4030,1.9,0.15,0,102.2,36.5,20.67,0,8.59,0.94,0,194,237.2,15.06
425.51,4024.75,1.95,0.19,0,102.2,43.5,17.8,0,8.59,0.94,0,194,237.2,15.06
425.61,4031.5,1.96,0.2,0,102.2,49.5,18.03,0,7.81,0.94,0,194,237.2,15.06
425.71,4060.75,1.93,0.19,0,102.2,53,17.34,0,7.03,0.94,0,194,237.2,15.06
425.82,4010.5,1.92,0.19,0,102.2,54.5,15.73,0,6.25,0.94,0,194,237.2,15.06
425.92,4017.5,1.9,0.18,0,102.2,55,15.27,0.78,6.25,0.94,0,194,237.2,14.59
426.02,4023.5,1.89,0.17,0,102.2,55,15.04,1.56,5.47,0.94,0,194,237.2,13.88
426.12,4036,1.88,0.17,0,102.2,55,15.16,3.12,6.25,0.94,0,194,237.2,13.88
426.22,4036,1.88,0.17,0,102.2,55.5,15.16,5.47,6.25,0.94,0,194,237.2,13.88
426.32,4018.25,1.83,0.15,0,102.2,55.5,14.7,8.59,7.03,0.94,0,194,237.2,13.88
426.42,4016,1.87,0.16,0,102.2,56,14.13,9.38,8.59,0.94,0,194,237.2,13.88
426.52,4023.25,1.9,0.18,0,102.2,55.5,14.01,9.38,8.59,0.94,0,194,235.4,13.88
426.62,4065,1.9,0.17,0,102.2,55.5,14.13,10.94,7.81,0.94,0,194,235.4,13.88
426.72,4058.25,1.9,0.18,0,102.2,55,14.13,11.72,7.03,0.94,0,194,235.4,13.88
426.82,4031,1.9,0.18,0,102.2,55,14.01,12.5,7.03,0.94,0,194,235.4,13.88
426.92,4043,1.9,0.17,0,102.2,55,14.01,13.28,6.25,0.94,0,194,235.4,13.88
427.02,4054.5,1.91,0.17,0,102.2,55,13.9,13.28,5.47,0.94,0,194,235.4,13.88
427.12,4046.25,1.91,0.18,0,102.2,55,13.67,13.28,5.47,0.94,0,194,235.4,13.88
427.22,4049,1.91,0.18,0,102.2,55,13.78,14.06,4.69,0.94,0,194,235.4,13.88
427.32,4049.75,1.9,0.18,0,102.2,55,13.78,14.06,4.69,0.94,0,194,235.4,13.88
427.42,4063.75,1.92,0.18,0,102.2,55,13.78,14.84,3.91,0.94,0,194,235.4,13.88
427.52,4070.75,1.93,0.18,0,102.2,55,13.67,14.84,3.91,0.94,0,194,235.4,13.88
427.62,4059.75,1.93,0.19,0,102.2,55,13.67,14.06,3.91,0.94,0,194,235.4,13.88
427.72,4070.5,1.93,0.18,0,102.2,55,13.67,14.06,3.12,0.94,0,194,235.4,13.88
427.82,4075.75,1.92,0.18,0,102.2,55,13.67,14.06,3.12,0.94,0,194,235.4,13.88
427.92,4081.5,1.92,0.18,0,102.2,55,13.67,14.84,0.78,0.94,0,194,235.4,13.88
428.02,4071.5,1.92,0.18,0,102.2,55,13.78,14.84,0.78,0.94,0,194,235.4,13.88
428.12,4078,1.92,0.19,0,102.2,55,13.78,15.62,0.78,0.94,0,194,235.4,13.88
428.22,4080.75,1.93,0.18,0,102.2,55,13.9,15.62,0.78,0.94,0,194,235.4,13.88
428.32,4091.75,2.07,0.19,0,102.2,55,13.78,16.41,0.78,0.94,0,194,235.4,13.88
428.42,4100,2.17,0.25,0,102.2,53.5,13.78,16.41,0.78,0.94,0,194,235.4,13.88
428.53,4102.75,2.19,0.27,0,102.2,52.5,14.13,17.97,0.78,0.94,0,194,235.4,13.88
428.63,4115,2.21,0.28,0,102.2,51.5,13.09,17.97,0.78,0.94,0,194,235.4,13.88
428.73,4124.25,2.21,0.29,0,102.2,51.5,12.75,15.62,1.56,0.94,0,194,235.4,14
428.84,4124.25,2.19,0.28,0,102.2,51.5,12.75,11.72,2.34,0.94,0,194,235.4,14.24
428.94,4135,2.18,0.27,0,102.2,51.5,12.86,10.16,0.78,0.94,0,194,235.4,14.35
429.04,4142.5,2.18,0.27,0,102.2,51.5,13.44,7.81,0.78,0.94,0,194,235.4,14.47
429.14,4144,2.21,0.28,0,102.2,51.5,13.9,7.03,1.56,0.94,0,194,235.4,14.47
429.24,4162.75,2.22,0.29,0,102.2,51.5,14.13,7.03,1.56,0.94,0,194,235.4,14.35
429.34,4166.75,2.24,0.29,0,102.2,51.5,14.13,7.03,2.34,0.94,0,194,235.4,14.35
429.44,4169.25,2.24,0.3,0,102.2,51,14.24,7.03,2.34,0.94,0,192.2,235.4,14.35
429.54,4184.75,2.23,0.3,0,102.2,51,14.01,7.03,3.12,0.94,0,192.2,235.4,14.35
429.64,4198.75,2.24,0.29,0,102.2,51,13.9,6.25,3.91,0.94,0,192.2,235.4,14.47
429.75,4207.25,2.25,0.3,0,102.2,51,13.9,5.47,3.91,0.94,0,192.2,235.4,14.47
429.85,4202.75,2.24,0.3,0,102.2,50.5,14.24,5.47,4.69,0.94,0,192.2,235.4,14.59
429.95,4218.25,2.19,0.28,0,102.2,51.5,14.13,5.47,4.69,0.94,0,192.2,235.4,14.59
430.05,4215,2.16,0.27,0,102.2,52,13.9,4.69,4.69,0.94,0,192.2,235.4,14.71
430.15,4231,2.16,0.26,0,102.2,52,14.01,3.12,3.91,0.94,0,192.2,235.4,14.71
430.26,4240.25,2.16,0.26,0,102.2,52.5,14.13,3.12,3.91,0.94,0,192.2,235.4,14.71
430.37,4238,2.17,0.26,0,102.2,52.5,14.81,3.91,3.91,0.94,0,192.2,235.4,14.82
430.48,4254.25,2.17,0.26,0,102.2,52.5,15.04,5.47,3.12,0.94,0,192.2,235.4,14.82
430.58,4263,2.17,0.26,0,100.4,52.5,14.93,6.25,3.12,0.94,0,192.2,235.4,14.82
430.68,4259.25,2.16,0.26,0,100.4,52.5,14.93,7.03,0.78,0.94,0,192.2,235.4,14.94
430.78,4271.75,2.17,0.26,0,100.4,52.5,15.16,8.59,0.78,0.94,0,192.2,235.4,14.94
430.88,4270.25,2.16,0.27,0,100.4,52.5,15.27,10.16,0.78,0.94,0,192.2,235.4,14.94
430.98,4268.75,2.16,0.26,0,100.4,52.5,15.04,11.72,0.78,0.94,0,192.2,235.4,14.94
431.08,4278.5,2.15,0.26,0,100.4,52.5,14.81,11.72,0.78,0.94,0,192.2,235.4,14.94
431.19,4287.75,2.15,0.26,0,100.4,53,14.81,12.5,0.78,0.94,0,192.2,235.4,14.94
431.29,4285.5,2.14,0.26,0,100.4,53,14.7,12.5,0.78,0.94,0,192.2,235.4,14.94
431.39,4298.25,2.14,0.25,0,100.4,53,14.7,12.5,0.78,0.94,0,192.2,235.4,14.94
431.50,4294.25,2.14,0.25,0,100.4,53,14.81,12.5,0.78,0.94,0,192.2,235.4,14.94
431.60,4295.5,2.13,0.25,0,100.4,53,14.7,13.28,0.78,0.94,0,192.2,235.4,14.94
431.70,4308,2.14,0.24,0,100.4,53,14.59,13.28,0.78,0.94,0,192.2,235.4,14.94
431.80,4318,2.15,0.24,0,100.4,53,14.59,13.28,0.78,0.94,0,192.2,235.4,14.94
431.90,4328.5,2.16,0.26,0,100.4,53,14.7,13.28,0.78,0.94,0,192.2,235.4,14.94
432.00,4328.5,2.12,0.24,0,100.4,53,14.7,13.28,0.78,0.94,0,192.2,235.4,14.94
432.10,4338.5,2.13,0.24,0,100.4,53,14.47,13.28,0.78,0.94,0,192.2,235.4,14.94
432.20,4342,2.16,0.24,0,100.4,53,14.47,12.5,0.78,0.94,0,192.2,235.4,14.94
432.30,4353.5,2.15,0.25,0,100.4,53,14.7,12.5,0.78,0.94,0,192.2,235.4,14.94
432.40,4359.75,2.15,0.25,0,100.4,53,14.7,13.28,0.78,0.94,0,192.2,235.4,14.94
432.51,4362.25,2.15,0.25,0,100.4,53,14.59,13.28,0.78,0.94,0,192.2,235.4,14.94
432.61,4369.25,2.15,0.25,0,100.4,53,14.59,12.5,0.78,0.94,0,192.2,235.4,14.94
432.71,4374.25,2.16,0.25,0,100.4,53,14.59,12.5,0.78,0.94,0,192.2,235.4,14.94
432.81,4378,2.17,0.25,0,100.4,53,14.47,12.5,0.78,0.94,0,192.2,235.4,14.94
432.92,4383,2.15,0.25,0,100.4,53,14.59,12.5,0.78,0.94,0,192.2,235.4,14.94
433.02,4405.25,2.18,0.25,0,100.4,53,14.59,12.5,0.78,0.94,0,192.2,235.4,14.94
433.12,4399.25,2.17,0.26,0,100.4,53,14.7,12.5,0.78,0.94,0,192.2,235.4,14.94
433.22,4409.25,2.17,0.26,0,100.4,53,14.7,12.5,0.78,0.94,0,192.2,235.4,14.94
433.32,4411.5,2.17,0.26,0,100.4,53,14.47,12.5,0.78,0.94,0,192.2,235.4,14.94
433.42,4412.75,2.17,0.25,0,100.4,53,14.59,12.5,0.78,0.94,0,192.2,235.4,14.94
433.52,4417.75,2.15,0.25,0,100.4,53,14.59,12.5,0.78,0.94,0,192.2,235.4,14.94
433.62,4423.5,2.16,0.25,0,100.4,53,14.59,11.72,0.78,0.94,0,192.2,235.4,14.94
433.72,4429.5,2.19,0.26,0,100.4,53,14.7,11.72,0.78,0.94,0,192.2,235.4,14.94
433.82,4438,2.19,0.26,0,100.4,53,14.7,12.5,0.78,0.94,0,192.2,235.4,14.94
433.92,4444,2.18,0.25,0,100.4,53,14.59,12.5,0.78,0.94,0,192.2,235.4,14.94
434.02,4449.75,2.17,0.25,0,100.4,53,14.59,12.5,0.78,0.94,0,192.2,235.4,14.94
434.12,4464,2.18,0.25,0,100.4,53,14.47,12.5,0.78,0.94,0,192.2,235.4,14.94
434.22,4466.5,2.2,0.26,0,100.4,53,14.59,11.72,0.78,0.94,0,192.2,235.4,14.94
434.32,4471.5,2.2,0.26,0,100.4,53,14.59,11.72,0.78,0.94,0,192.2,235.4,14.94
434.42,4480.75,2.21,0.27,0,100.4,52.5,14.7,11.72,1.56,0.94,0,192.2,235.4,14.94
434.52,4489.75,2.17,0.25,0,100.4,52.5,14.47,11.72,0.78,0.94,0,192.2,235.4,14.94
434.62,4496.5,2.17,0.25,0,100.4,53,14.36,10.94,0.78,0.94,0,192.2,235.4,14.94
434.72,4507.25,2.2,0.26,0,100.4,53,14.7,10.94,0.78,0.94,0,192.2,235.4,14.94
434.82,4493.25,2.13,0.25,0,100.4,53,14.7,10.94,0.78,0.94,0,192.2,235.4,14.94
434.92,4495,2.06,0.22,0,100.4,53,14.59,11.72,0.78,0.94,0,192.2,235.4,14.94
435.02,4484.75,1.85,0.14,0,100.4,53.5,14.59,11.72,0.78,0.94,0,192.2,235.4,14.94
435.12,4473.5,1.78,0.13,0,100.4,53,13.9,9.38,1.56,0.94,0,192.2,235.4,14.94
435.22,4492.5,1.71,0.1,0,100.4,48,14.59,0,2.34,0.94,0,192.2,235.4,15.06
435.32,4478.5,1.62,0.09,0,100.4,45.5,15.73,0,3.12,0.94,0,192.2,235.4,15.06
435.43,4471.25,1.57,0.08,0,100.4,40.5,18.95,0,3.91,0.94,0,192.2,235.4,15.06
435.54,4472.75,1.52,0.07,0,100.4,37,20.67,0,3.91,0.94,0,192.2,235.4,15.06
435.65,4469,1.53,0.07,0,100.4,34,20.67,0,4.69,0.94,0,192.2,235.4,15.06
435.75,4452,1.54,0.07,0,100.4,34,20.67,0,5.47,0.94,0,192.2,235.4,15.06
435.85,4457.5,1.53,0.07,0,100.4,34,20.67,0,6.25,0.94,0,192.2,235.4,15.06
435.95,4462.25,1.54,0.07,0,100.4,34,20.67,0,7.03,0.94,0,192.2,235.4,15.06
436.05,4446.5,1.53,0.07,0,100.4,34,20.67,0,7.03,0.94,0,192.2,235.4,15.06
436.15,4434.5,1.54,0.07,0,100.4,34,20.67,0,7.81,0.94,0,192.2,235.4,15.06
436.25,4431,1.53,0.07,0,100.4,34,20.67,0,7.81,0.94,0,192.2,235.4,15.06
436.35,4430,1.53,0.07,0,100.4,34,20.67,0,8.59,0.94,0,192.2,235.4,15.06
436.45,4410.25,1.53,0.07,0,102.2,34,20.67,0,8.59,0.94,0,192.2,233.6,15.06
436.55,4406.5,1.52,0.07,0,102.2,34,20.67,0,8.59,0.94,0,192.2,233.6,15.06
436.65,4386.5,1.52,0.07,0,102.2,34,20.67,0,9.38,0.94,0,192.2,233.6,15.06
436.75,4383.5,1.51,0.07,0,102.2,34,20.67,0,9.38,0.94,0,192.2,233.6,15.06
436.85,4364,1.51,0.07,0,102.2,34,20.67,0,11.72,0.94,0,192.2,233.6,15.06
436.96,4366,1.51,0.07,0,102.2,34,20.67,0,11.72,0.94,0,192.2,233.6,15.06
437.06,4354.75,1.51,0.07,0,102.2,34,20.67,0,11.72,0.94,0,192.2,233.6,15.06
437.16,4348.25,1.5,0.07,0,102.2,34,20.67,0,11.72,0.94,0,192.2,233.6,15.06
437.26,4318,1.5,0.07,0,102.2,34,20.67,0,11.72,0.94,0,192.2,233.6,15.06
437.36,4322.75,1.5,0.07,0,102.2,34,20.67,0,11.72,0.94,0,192.2,233.6,15.06
437.46,4319.75,1.5,0.06,0,102.2,34,20.67,0,11.72,0.94,0,192.2,233.6,15.06
437.57,4305.25,1.5,0.07,0,102.2,34,20.67,0,11.72,0.94,0,192.2,233.6,15.06
437.67,4290.5,1.49,0.07,0,102.2,34,20.67,0,11.72,0.94,0,192.2,233.6,15.06
437.77,4278.5,1.5,0.07,0,102.2,34,20.67,0,11.72,0.94,0,192.2,233.6,15.06
437.87,4271.25,1.49,0.07,0,102.2,34,20.67,0,11.72,0.94,0,192.2,233.6,15.06
437.97,4264.5,1.48,0.06,0,102.2,34,20.67,0,11.72,0.94,0,192.2,233.6,15.06
438.07,4259.25,1.48,0.06,0,102.2,34,20.67,0,11.72,0.94,0,192.2,233.6,15.06
438.18,4253.75,1.48,0.06,0,102.2,34,20.67,0,11.72,0.94,0,192.2,233.6,15.06
438.28,4227,1.47,0.06,0,102.2,34,20.67,0,11.72,0.94,0,192.2,233.6,15.06
438.39,4230.25,1.47,0.06,0,102.2,34,20.67,0,11.72,0.94,0,192.2,233.6,15.06
438.49,4218.75,1.46,0.06,0,102.2,34,20.67,0,11.72,0.94,0,192.2,233.6,15.06
438.60,4207.25,1.45,0.06,0,102.2,34,20.67,0,11.72,0.94,0,192.2,233.6,15.06
438.71,4206.5,1.45,0.06,0,102.2,34,20.67,0,11.72,0.94,0,192.2,233.6,15.06
438.81,4190.75,1.46,0.06,0,104,34,20.67,0,11.72,0.94,0,192.2,233.6,15.06
438.92,4182,1.45,0.06,0,104,34,20.67,0,11.72,0.94,0,192.2,233.6,15.06
439.02,4173.25,1.45,0.06,0,104,34,20.67,0,11.72,0.94,0,192.2,233.6,15.06
439.12,4166,1.45,0.06,0,104,34,20.67,0,11.72,0.94,0,192.2,233.6,15.06
439.22,4172,1.45,0.06,0,104,34,20.67,0,11.72,0.94,0,192.2,233.6,15.06
439.32,4154.5,1.44,0.06,0,104,34,20.67,0,11.72,0.94,0,192.2,233.6,15.06
439.42,4157.25,1.45,0.06,0,104,34,20.67,0,11.72,0.94,0,192.2,233.6,15.06
439.52,4144.75,1.51,0.06,0,104,34,20.67,0,11.72,0.94,0,192.2,233.6,15.06
439.62,4146.5,1.58,0.08,0,104,34,20.67,0,11.72,0.94,0,192.2,233.6,15.06
439.73,4111.75,1.6,0.09,0,104,34,17.11,0,11.72,0.94,0,192.2,233.6,15.06
439.83,4103.75,1.61,0.09,0,104,34,15.62,0,11.72,0.94,0,192.2,233.6,15.06
439.94,4110.75,1.73,0.1,0,104,37.5,14.93,0,11.72,0.94,0,192.2,233.6,13.88
440.04,4109,1.99,0.2,0,104,44,15.39,0.78,10.94,0.94,0,192.2,233.6,13.88
440.14,4117.25,2.04,0.22,0,104,47,16.54,3.91,10.16,0.94,0,192.2,233.6,13.88
440.24,4135.5,2.09,0.22,0,104,53,16.77,14.06,9.38,0.94,0,192.2,233.6,13.88
440.35,4108,2.2,0.28,0,104,52.5,14.81,17.97,7.81,0.94,0,192.2,233.6,13.88
440.46,4101.5,2.31,0.34,0,104,52,14.01,18.75,7.81,0.94,0,192.2,233.6,13.88
440.56,4111.25,2.31,0.33,0,104,49.5,12.98,17.19,7.81,0.94,0,192.2,233.6,13.88
440.66,4108,2.32,0.34,0,104,48.5,12.52,12.5,7.81,0.94,0,192.2,233.6,13.88
440.76,4110.5,2.35,0.35,0,104,48,12.63,10.16,7.81,0.94,0,192.2,233.6,13.88
440.86,4111,2.38,0.37,0,104,46.5,13.21,7.81,7.81,0.94,0,192.2,233.6,13.88
440.96,4122.25,2.38,0.37,0,104,46,13.32,7.03,7.81,0.94,0,192.2,233.6,13.88
441.06,4121,2.41,0.39,0,104,45.5,13.32,6.25,7.81,0.94,0,192.2,233.6,13.88
441.16,4131.75,2.56,0.47,0,104,43.5,13.44,5.47,7.81,0.94,0,192.2,233.6,14.12
441.26,4144,2.55,0.49,0,102.2,43.5,14.47,6.25,7.81,0.94,0,192.2,233.6,14.24
441.36,4145.75,2.5,0.44,0,102.2,43.5,13.78,7.81,7.81,0.94,0,192.2,233.6,14.35
441.46,4151.5,2.44,0.43,0,102.2,43.5,13.55,7.03,7.81,0.94,0,192.2,233.6,14.35
441.56,4156.5,2.38,0.39,0,102.2,43.5,13.67,5.47,7.81,0.94,0,192.2,233.6,14.47
441.66,4159.5,2.29,0.32,0,102.2,44,13.55,3.91,7.81,0.94,0,192.2,233.6,14.47
441.77,4159.5,2.3,0.33,0,102.2,47.5,13.44,0.78,7.81,0.94,0,192.2,233.6,14.47
441.88,4166,2.3,0.33,0,102.2,48.5,14.36,0.78,7.81,0.94,0,192.2,233.6,14.47
441.98,4166.5,2.28,0.31,0,102.2,49,14.59,1.56,7.81,0.94,0,192.2,233.6,14.47
442.08,4167.75,2.29,0.32,0,102.2,49,14.47,2.34,7.81,0.94,0,192.2,233.6,14.47
442.18,4170,2.35,0.35,0,102.2,48.5,14.47,3.12,7.81,0.94,0,192.2,233.6,14.47
442.28,4175.75,2.35,0.35,0,102.2,48,14.7,3.91,7.81,0.94,0,192.2,233.6,14.59
442.38,4169,2.36,0.36,0,102.2,47,14.47,5.47,7.81,0.94,0,192.2,233.6,14.59
442.48,4174,2.38,0.36,0,102.2,46.5,14.36,5.47,7.81,0.94,0,192.2,233.6,14.59
442.58,4187.25,2.37,0.37,0,102.2,46,14.36,6.25,7.81,0.94,0,192.2,233.6,14.71
442.68,4189.25,2.46,0.4,0,102.2,45,14.36,5.47,7.81,0.94,0,192.2,233.6,14.71
442.79,4190,2.47,0.42,0,102.2,44,14.47,5.47,7.81,0.94,0,192.2,233.6,14.82
442.89,4204.75,2.46,0.4,0,102.2,43.5,14.59,6.25,7.81,0.94,0,192.2,233.6,14.82
442.99,4202.75,2.45,0.39,0,102.2,43.5,14.36,5.47,7.81,0.94,0,192.2,233.6,14.94
443.09,4197.25,2.45,0.4,0,102.2,43.5,14.24,4.69,7.81,0.94,0,192.2,233.6,14.94
443.19,4202.5,2.41,0.38,0,102.2,44,14.47,3.91,7.81,0.94,0,192.2,233.6,14.94
443.29,4207.5,2.41,0.37,0,100.4,44.5,14.36,3.12,7.81,0.94,0,192.2,233.6,14.94
443.40,4215.25,2.31,0.34,0,100.4,45,14.59,2.34,7.81,0.94,0,192.2,233.6,14.94
443.50,4205,2.11,0.25,0,100.4,47.5,14.36,2.34,7.81,0.94,0,192.2,233.6,14.94
443.61,4202,2.08,0.23,0,100.4,52,13.67,-0.78,7.03,0.94,0,192.2,233.6,14.94
443.71,4200,2.13,0.25,0,100.4,52.5,14.13,-3.12,6.25,0.94,0,192.2,233.6,14.94
443.81,4201.75,2.15,0.26,0,100.4,52.5,14.81,-2.34,6.25,0.94,0,192.2,231.8,14.94
443.92,4206.5,2.15,0.25,0,100.4,52.5,15.62,0.78,5.47,0.94,0,192.2,231.8,14.94
444.02,4215,2.23,0.28,0,100.4,52.5,15.62,2.34,5.47,0.94,0,192.2,231.8,14.94
444.12,4204.75,2.27,0.31,0,100.4,51.5,15.39,4.69,5.47,0.94,0,192.2,231.8,14.94
444.22,4201.75,2.23,0.3,0,100.4,51,15.16,5.47,5.47,0.94,0,192.2,231.8,14.94
444.32,4202,2.17,0.28,0,100.4,50.5,14.59,6.25,6.25,0.94,0,192.2,231.8,14.94
444.42,4202.5,1.87,0.2,0,100.4,52,14.24,4.69,5.47,0.94,0,192.2,231.8,14.94
444.53,4186.5,1.73,0.14,0,100.4,53.5,13.55,0.78,5.47,0.94,0,192.2,231.8,14.94
444.63,4128.75,1.66,0.1,0,100.4,51,14.01,0,6.25,0.94,0,192.2,231.8,15.06
444.74,4174.25,1.53,0.09,0,100.4,45.5,15.96,0,6.25,0.94,0,192.2,231.8,15.06
444.84,4168,1.46,0.07,0,100.4,43,20.1,0,6.25,0.94,0,192.2,231.8,15.06
444.94,4150,1.45,0.06,0,100.4,37,20.67,0,7.03,0.94,0,192.2,231.8,15.06
445.04,4146.5,1.45,0.06,0,100.4,34,20.67,0,7.81,0.94,0,192.2,231.8,15.06
445.14,4146.75,1.45,0.06,0,100.4,34,20.67,0,7.81,0.94,0,192.2,231.8,15.06
445.24,4129.5,1.45,0.06,0,100.4,34,20.67,0,7.81,0.94,0,192.2,231.8,15.06
445.35,4128,1.45,0.06,0,100.4,34,20.67,0,8.59,0.94,0,192.2,231.8,15.06
445.46,4106,1.44,0.06,0,100.4,34,20.67,0,8.59,0.94,0,192.2,231.8,15.06
445.56,4107.5,1.44,0.06,0,102.2,34,20.67,0,9.38,0.94,0,192.2,231.8,15.06
445.66,4105.25,1.43,0.06,0,102.2,34,20.67,0,9.38,0.94,0,192.2,231.8,15.06
445.76,4094.75,1.43,0.06,0,102.2,34,20.67,0,9.38,0.94,0,192.2,231.8,15.06
445.86,4091.75,1.43,0.06,0,102.2,34,20.67,0,11.72,0.94,0,192.2,231.8,15.06
445.96,4071,1.43,0.06,0,102.2,34,20.67,0,11.72,0.94,0,192.2,231.8,15.06
446.06,4080,1.42,0.06,0,102.2,34,20.67,0,11.72,0.94,0,192.2,231.8,15.06
446.16,4079.25,1.42,0.06,0,102.2,34,20.67,0,11.72,0.94,0,192.2,231.8,15.06
446.26,4052.25,1.41,0.06,0,102.2,34,20.67,0,11.72,0.94,0,192.2,231.8,15.06
446.36,4039.75,1.41,0.06,0,102.2,34,20.67,0,11.72,0.94,0,192.2,231.8,15.06
446.46,4060.75,1.41,0.06,0,102.2,34,20.67,0,11.72,0.94,0,192.2,231.8,15.06
446.57,4048.75,1.41,0.06,0,102.2,34,20.67,0,11.72,0.94,0,192.2,231.8,15.06
446.67,4028.75,1.41,0.06,0,102.2,34,20.67,0,11.72,0.94,0,192.2,231.8,15.06
446.77,4040.25,1.4,0.06,0,102.2,34,20.67,0,11.72,0.94,0,192.2,231.8,15.06
446.87,4053,1.4,0.05,0,102.2,34,20.67,0,11.72,0.94,0,192.2,231.8,15.06
446.97,4044.25,1.4,0.05,0,102.2,34,20.67,0,11.72,0.94,0,192.2,231.8,15.06
447.07,4020.25,1.4,0.06,0,102.2,34,20.67,0,11.72,0.94,0,192.2,231.8,15.06
447.17,4023.5,1.41,0.06,0,102.2,34,20.67,0,11.72,0.94,0,192.2,231.8,15.06
447.28,4016.75,1.4,0.06,0,102.2,34,20.67,0,11.72,0.94,0,192.2,231.8,15.06
447.38,3990,1.4,0.06,0,102.2,34,20.67,0,11.72,0.94,0,192.2,231.8,15.06
447.48,3972.5,1.39,0.05,0,102.2,34,20.67,0,11.72,0.94,0,192.2,231.8,15.06
447.58,3963.5,1.39,0.05,0,102.2,34,20.67,0,11.72,0.94,0,192.2,231.8,15.06
447.68,3942.5,1.38,0.05,0,102.2,34,20.67,0,11.72,0.94,0,192.2,231.8,15.06
447.78,3916.75,1.38,0.05,0,104,34,20.67,0,11.72,0.94,0,192.2,231.8,15.06
447.88,3903.5,1.38,0.05,0,104,34,20.67,0,11.72,0.94,0,192.2,231.8,15.06
447.99,3878.5,1.38,0.05,0,104,34,20.67,0,11.72,0.94,0,192.2,231.8,15.06
448.09,3871.5,1.38,0.05,0,104,34,20.67,0,11.72,0.94,0,192.2,231.8,15.06
