Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Oil Temp.,Command AFR
383.03,3920.25,2.64,0.57,0,84.2,39,12.86,14.84,3.91,1,0,188.6,219.2,13.88
383.14,3945.5,2.66,0.57,0,84.2,38,13.09,10.94,3.91,1,0,188.6,219.2,14.12
383.24,3964,2.78,0.64,0,84.2,36,13.9,9.38,3.91,1,-1.19,188.6,219.2,14.12
383.34,3981.5,2.8,0.66,0,84.2,33.5,14.01,10.94,3.91,1,-1.19,188.6,219.2,14.12
383.45,3995.25,2.77,0.63,-0.69,84.2,33.5,13.44,10.16,3.91,1,-1.19,188.6,219.2,14.12
383.56,4025,2.78,0.65,-0.69,84.2,33,13.44,7.03,3.91,1,-1.19,188.6,219.2,14.24
383.66,4043.25,2.8,0.66,-0.69,84.2,33,13.78,6.25,3.91,1,-1.19,188.6,219.2,14.24
383.76,4075,2.79,0.65,-0.69,84.2,33,14.01,6.25,3.91,1,-1.19,188.6,219.2,14.35
383.87,4099.25,2.79,0.66,-1.41,82.4,32.5,14.01,6.25,3.91,1,-1.19,188.6,219.2,14.35
383.98,4119.25,2.78,0.65,-1.41,82.4,32.5,14.01,6.25,3.91,1,-1.19,188.6,219.2,14.35
384.09,4134.5,2.75,0.61,-2.09,82.4,32.5,14.01,6.25,3.91,1,-1.19,188.6,219.2,14.47
384.19,4146.75,2.75,0.61,-2.09,82.4,34,14.01,5.47,3.91,1,-1.19,188.6,219.2,14.24
384.29,4166,2.77,0.62,-2.09,82.4,34,14.13,6.25,3.91,1,-1.19,188.6,219.2,14.35
384.39,4190.25,2.77,0.61,-2.09,82.4,34,14.36,7.03,3.91,1,-1.19,188.6,219.2,14.35
384.49,4217.25,2.76,0.61,-3.5,82.4,33,14.24,0,3.91,1,-1.19,188.6,219.2,14.12
384.59,4236.5,2.77,0.61,-3.5,82.4,33,14.81,0,3.91,1,-1.19,188.6,219.2,14.24
384.69,4269.75,2.79,0.62,-3.5,82.4,33.5,15.04,0,3.91,1,-1.19,188.6,219.2,14.24
384.80,4280.5,2.79,0.63,-3.5,82.4,33,15.04,0,3.91,1,-1.19,188.6,219.2,14.12
384.90,4304.25,2.79,0.62,-3.5,80.6,33,15.04,0,3.91,1,-1.19,188.6,219.2,14.12
385.01,4325.25,2.58,0.58,-2.44,80.6,33,14.93,0,3.91,1,0,188.6,219.2,14.71
385.12,4263.75,2.31,0.33,0,80.6,40.5,14.81,0,3.91,1,0,188.6,219.2,15.06
385.22,4304.25,1.73,0.26,0,80.6,44,20.33,0,3.91,1,0,188.6,219.2,15.06
385.33,4307.75,1.66,0.11,0,80.6,43,20.56,0,4.69,1,0,188.6,219.2,15.06
385.43,4303.5,1.57,0.08,0,80.6,38,20.56,0,4.69,1,0,188.6,219.2,15.06
385.54,4297,1.51,0.07,0,80.6,35.5,20.56,0,4.69,1,0,188.6,217.4,15.06
385.65,4290.5,1.48,0.06,0,80.6,34,20.56,0,5.47,1,0,188.6,217.4,15.06
385.75,4295.25,1.49,0.06,0,80.6,34,20.56,0,5.47,1,0,188.6,217.4,15.06
385.85,4282,1.5,0.07,0,80.6,34,20.56,0,6.25,1,0,188.6,217.4,15.06
385.95,4277.5,1.48,0.06,0,80.6,34,20.56,0,7.03,1,0,188.6,217.4,15.06
386.06,4302,2.13,0.18,0,80.6,35,20.56,0,7.81,1,0,188.6,217.4,15.06
386.16,4318.5,2.3,0.28,0,80.6,42,20.56,0,7.03,1,0,188.6,217.4,15.06
386.26,4347.25,2.42,0.37,0,80.6,19.5,18.72,0,7.03,1,0,188.6,217.4,15.06
386.37,4328.25,2.29,0.35,0,80.6,46.5,16.08,0,6.25,1,0,188.6,217.4,13.88
386.47,4329.5,1.98,0.25,0,80.6,51.5,14.81,2.34,6.25,1,0,188.6,217.4,13.88
386.58,4306,1.74,0.12,0,80.6,52,13.78,1.56,6.25,1,0,188.6,217.4,15.06
386.68,4267.75,1.67,0.11,0,80.6,49.5,15.04,0,7.81,1,0,188.6,217.4,15.06
386.78,4298.25,1.57,0.08,0,80.6,44,19.64,0,7.81,1,0,188.6,217.4,15.06
386.88,4306.75,1.52,0.07,0,80.6,41.5,20.56,0,7.81,1,0,188.6,217.4,15.06
386.98,4300.25,1.48,0.07,0,80.6,36,20.56,0,7.81,1,0,188.6,217.4,15.06
387.08,4289.75,1.49,0.06,0,80.6,34,20.56,0,7.81,1,0,188.6,217.4,15.06
387.18,4301,1.49,0.06,0,80.6,34,20.56,0,7.81,1,0,188.6,217.4,15.06
387.28,4265.75,1.49,0.07,0,80.6,34,20.56,0,8.59,1,0,188.6,217.4,15.06
387.38,4297,1.48,0.06,0,80.6,34,20.56,0,8.59,1,0,188.6,217.4,15.06
387.48,4292.75,1.5,0.07,0,80.6,34,20.56,0,10.94,1,0,188.6,217.4,15.06
387.59,4276,1.49,0.07,0,80.6,34,20.56,0,10.94,1,0,188.6,217.4,15.06
387.70,4282,1.48,0.06,0,82.4,34,20.56,0,10.94,1,0,188.6,217.4,15.06
387.80,4277.5,1.49,0.06,0,82.4,34,20.56,0,10.94,1,0,188.6,217.4,15.06
387.90,4269.5,1.49,0.07,0,82.4,34,20.56,0,10.94,1,0,188.6,217.4,15.06
388.00,4258.25,1.49,0.07,0,82.4,34,20.56,0,10.94,1,0,188.6,217.4,15.06
388.10,4239.5,1.48,0.06,0,82.4,34,20.56,0,10.94,1,0,188.6,217.4,15.06
388.20,4285.5,1.49,0.06,0,82.4,34,20.56,0,10.94,1,0,188.6,217.4,15.06
388.30,4257.5,1.65,0.09,0,82.4,34,20.56,0,10.94,1,0,188.6,217.4,15.06
388.40,4269.75,1.86,0.11,0,82.4,36,18.26,0,10.16,1,0,188.6,217.4,15.06
388.50,4275.25,2.02,0.2,0,82.4,43,15.96,0,10.16,1,0,188.6,217.4,15.06
388.60,4284.75,2.07,0.21,0,82.4,49,16.88,1.56,8.59,1,0,188.6,217.4,14.71
388.70,4291.75,2.13,0.24,0,82.4,52,16.42,5.47,7.81,1,0,188.6,217.4,13.88
388.80,4271.25,2.19,0.27,0,82.4,53,16.54,11.72,7.81,1,0,188.6,217.4,13.88
388.90,4271.75,2.25,0.27,0,82.4,53,15.27,14.84,7.03,1,0,188.6,217.4,13.88
389.01,4292.5,2.41,0.35,0,82.4,51,13.9,16.41,7.03,1,0,188.6,217.4,13.88
389.11,4294.5,2.5,0.42,0,82.4,45,13.55,16.41,7.03,1,0,188.6,217.4,13.88
389.21,4309.75,2.52,0.44,0,82.4,43.5,13.55,17.19,6.25,1,0,188.6,217.4,13.88
389.31,4321.75,2.72,0.54,0,82.4,40.5,12.86,15.62,3.91,1,0,188.6,217.4,13.88
389.41,4341.25,2.72,0.57,0,82.4,41.5,13.09,13.28,3.91,1,0,188.6,217.4,13.88
389.52,4347.25,2.73,0.56,0,82.4,40,13.44,10.16,3.91,1,0,188.6,217.4,14.12
389.62,4370.25,2.71,0.55,0,82.4,40,14.24,10.94,3.91,1,0,188.6,217.4,14.24
389.73,4378.5,2.72,0.56,0,82.4,40,13.78,10.94,3.91,1,0,188.6,217.4,14.24
389.84,4393.25,2.67,0.53,0,82.4,40.5,13.78,10.16,3.91,1,0,188.6,217.4,14.24
389.94,4388.25,2.64,0.5,0,82.4,41.5,13.67,8.59,3.91,1,0,188.6,217.4,14.35
390.04,4412,2.66,0.51,0,82.4,41.5,13.9,7.81,3.91,1,0,188.6,217.4,14.35
390.15,4424.5,2.66,0.52,0,82.4,41,14.13,7.81,3.91,1,0,188.6,217.4,14.35
390.25,4428.25,2.64,0.5,0,80.6,41,14.13,8.59,3.91,1,0,188.6,217.4,14.35
390.35,4431.75,2.59,0.47,0,80.6,41.5,14.01,7.81,3.91,1,0,188.6,217.4,14.47
390.45,4446.5,2.61,0.48,0,80.6,42,14.01,7.03,3.91,1,0,188.6,217.4,14.47
390.55,4453.25,2.57,0.45,0,80.6,42,14.13,7.03,3.91,1,0,188.6,217.4,14.59
390.65,4457.5,2.55,0.44,0,80.6,42,14.24,7.03,3.91,1,0,188.6,217.4,14.59
390.75,4474,2.48,0.39,0,80.6,42.5,14.13,7.03,3.91,1,0,188.6,217.4,14.59
390.85,4476,2.43,0.37,0,80.6,43.5,13.9,5.47,3.91,1,0,188.6,217.4,14.71
390.95,4477.25,2.2,0.26,0,80.6,49.5,13.67,3.12,3.91,1,0,188.6,217.4,14.71
391.05,4481.25,2.22,0.24,0,80.6,52,13.67,1.56,3.91,1,0,188.6,217.4,14.82
391.15,4474.25,2.24,0.28,0,80.6,52.5,14.24,0,3.91,1,0,188.6,217.4,14.82
391.25,4467.5,2.23,0.28,0,80.6,52.5,15.27,1.56,3.91,1,0,188.6,217.4,14.82
391.35,4476.75,2.23,0.27,0,80.6,52.5,15.39,3.91,3.91,1,0,188.6,217.4,14.94
391.45,4464.5,2.25,0.27,0,80.6,52.5,15.04,5.47,3.91,1,0,188.6,217.4,14.94
391.56,4489.75,2.4,0.35,0,80.6,51.5,15.04,6.25,3.91,1,0,188.6,217.4,14.94
391.67,4482.75,2.4,0.35,0,80.6,48.5,15.27,8.59,3.91,1,0,188.6,217.4,14.94
391.77,4489.25,2.4,0.35,0,80.6,48,14.59,8.59,3.91,1,0,188.6,217.4,14.94
391.87,4492.5,2.4,0.35,0,80.6,47.5,14.47,8.59,3.91,1,0,188.6,217.4,14.94
391.97,4488.25,2.38,0.35,0,80.6,47.5,14.59,8.59,3.91,1,0,188.6,217.4,14.94
392.07,4489.5,2.12,0.29,0,80.6,49,14.59,8.59,3.91,1,0,188.6,217.4,14.94
392.18,4492.75,1.84,0.19,0,80.6,50.5,13.67,0,3.91,1,0,188.6,217.4,15.06
392.28,4401,1.62,0.1,0,80.6,47,14.36,0,4.69,1,0,188.6,217.4,15.06
392.38,4226.75,1.56,0.09,0,80.6,44.5,15.27,0,5.47,1,0,188.6,217.4,15.06
392.48,4116.75,1.58,0.07,0,80.6,27,16.77,0,7.81,1,0,188.6,217.4,15.06
392.58,4054.5,3.03,1.01,0,80.6,27.5,20.56,0,7.03,1,0,188.6,217.4,14.47
392.68,4279.5,3.17,0.9,0,80.6,31.5,17.92,0,7.03,1,0,188.6,217.4,13.65
392.78,5312.75,1.78,0.43,0,80.6,34.5,13.9,0,7.03,1,0,188.6,217.4,13.53
392.88,5627.25,1.61,0.07,0,80.6,46,15.5,0,7.81,1,0,188.6,217.4,15.06
392.98,5555.75,1.75,0.09,0,80.6,44,20.56,0,7.81,1,0,188.6,217.4,15.06
393.09,5634,1.97,0.14,0,80.6,48,13.9,0,7.03,1,0,188.6,215.6,15.06
393.19,5623,2.03,0.15,0,80.6,52,12.86,0,7.03,1,0,188.6,215.6,14.47
393.30,5627,2.11,0.18,0,80.6,52,14.59,6.25,6.25,1,0,188.6,215.6,13.76
393.40,5622.5,2.1,0.18,0,80.6,52,15.04,12.5,6.25,1,0,188.6,215.6,13.76
393.50,5595,2.03,0.19,0,80.6,51.5,14.47,15.62,5.47,1,0,188.6,215.6,13.76
393.60,5581,1.9,0.13,0,80.6,49.5,13.9,0,5.47,1,0,188.6,215.6,15.06
393.71,5544.25,1.84,0.11,0,80.6,45,16.54,0,5.47,1,0,188.6,215.6,15.06
393.81,5538.75,1.76,0.09,0,80.6,43,20.56,0,7.81,1,0,188.6,215.6,15.06
393.91,5539.25,1.72,0.09,0,80.6,38,20.56,0,7.81,1,0,188.6,215.6,15.06
394.01,5520.25,1.68,0.08,0,80.6,34,20.56,0,7.81,1,0,188.6,215.6,15.06
394.11,5495,1.65,0.07,0,80.6,34,20.56,0,7.81,1,0,188.6,215.6,15.06
394.22,5470.25,1.65,0.07,0,80.6,34,20.56,0,8.59,1,0,188.6,215.6,15.06
394.32,5456,1.62,0.07,0,80.6,34,20.56,0,8.59,1,0,188.6,215.6,15.06
394.43,5468,1.62,0.07,0,80.6,34,20.56,0,10.94,1,0,188.6,215.6,15.06
394.54,5437.25,1.62,0.07,0,80.6,34,20.56,0,10.94,1,0,188.6,215.6,15.06
394.64,5371.25,1.62,0.07,0,80.6,34,20.56,0,10.94,1,0,188.6,215.6,15.06
394.74,5383,1.62,0.07,0,80.6,34,20.56,0,10.94,1,0,188.6,215.6,15.06
394.84,5349.75,1.63,0.07,0,80.6,34,20.56,0,10.94,1,0,188.6,215.6,15.06
394.94,5340.25,1.64,0.07,0,80.6,34,20.56,0,10.94,1,0,188.6,215.6,15.06
395.04,5348,1.64,0.07,0,80.6,34,20.56,0,10.94,1,0,188.6,215.6,15.06
395.14,5349.5,1.63,0.07,0,80.6,34,20.56,0,10.94,1,0,188.6,215.6,15.06
395.24,5318.25,1.63,0.07,0,82.4,34,20.56,0,10.94,1,0,188.6,215.6,15.06
395.34,5341.5,1.69,0.07,0,82.4,34,20.56,0,10.94,1,0,188.6,215.6,15.06
395.44,5327.75,2.14,0.18,0,82.4,36,20.56,0,10.16,1,0,188.6,215.6,15.06
395.54,5348.5,2.27,0.22,0,82.4,41.5,19.06,0,9.38,1,0,188.6,215.6,15.06
395.64,5359,2.4,0.28,0,82.4,47,17,3.12,9.38,1,0,188.6,215.6,13.76
395.74,5377.5,2.66,0.35,0,82.4,45.5,16.19,8.59,8.59,1,0,188.6,215.6,13.76
395.84,5389.5,2.64,0.42,0,82.4,44.5,13.55,14.84,7.81,1,0,188.6,215.6,13.76
395.94,5397.75,2.69,0.43,0,82.4,43.5,12.63,13.28,7.81,1,0,188.6,215.6,13.76
396.05,5417.25,2.68,0.44,0,82.4,41.5,13.21,8.59,7.81,1,0,188.6,215.6,13.76
396.15,5437.5,2.65,0.4,0,82.4,42.5,12.86,6.25,7.03,1,0,188.6,215.6,13.88
396.26,5465.5,2.64,0.41,0,82.4,42.5,13.32,4.69,7.03,1,0,188.6,215.6,14
396.36,5469.75,2.65,0.41,0,82.4,43,13.67,4.69,6.25,1,0,188.6,215.6,14.12
396.46,5493,2.6,0.38,0,82.4,44,13.78,4.69,6.25,1,0,188.6,215.6,14.24
396.56,5503.5,2.62,0.39,0,82.4,44.5,13.9,4.69,3.91,1,0,188.6,215.6,14.24
396.67,5521.75,2.66,0.42,0,80.6,43.5,14.36,5.47,3.91,1,0,188.6,215.6,14.35
396.77,5539.25,2.67,0.41,0,80.6,42.5,14.24,7.03,3.91,1,0,188.6,215.6,14.35
396.88,5553.25,2.57,0.36,0,80.6,43,14.13,7.03,3.91,1,0,188.6,215.6,14.35
396.98,5557.75,2.28,0.24,0,80.6,48,13.55,6.25,3.91,1,0,188.6,215.6,14.35
397.08,5542.25,2.03,0.18,0,80.6,52,12.86,0,3.91,1,0,188.6,215.6,14.35
397.18,5501,1.98,0.15,0,80.6,52,14.47,3.12,3.91,1,0,188.6,215.6,14.47
397.29,5577.25,2.09,0.14,0,80.6,52,13.67,3.12,1.56,1,0,188.6,215.6,14.47
397.39,5523.25,2.14,0.2,0,80.6,52,14.24,1.56,1.56,1,0,188.6,215.6,14.47
397.49,5523,2.21,0.19,0,80.6,52,16.54,11.72,1.56,1,0,188.6,215.6,14.59
397.59,5559.25,2.39,0.27,0,80.6,52,16.08,17.97,2.34,1,0,188.6,215.6,14.59
397.69,5610.5,2.3,0.25,0,80.6,52,15.62,21.09,3.91,1,0,188.6,215.6,14.59
397.79,5565.5,2.31,0.24,0,80.6,52,13.44,17.19,3.91,1,0,188.6,215.6,14.59
397.90,5573.5,2.31,0.24,0,80.6,52,13.67,15.62,3.91,1,0,188.6,215.6,14.71
398.01,5599.25,2.3,0.25,0,80.6,52,14.13,14.84,3.91,1,0,188.6,215.6,14.71
398.11,5584.5,2.09,0.23,0,80.6,52,14.36,14.84,3.91,1,0,188.6,215.6,14.82
398.22,5552,2,0.16,0,80.6,52,14.13,13.28,3.91,1,0,188.6,215.6,14.82
398.32,5605.5,1.97,0.15,0,80.6,52,14.01,11.72,1.56,1,0,188.6,215.6,14.82
398.42,5586.25,2.17,0.17,0,80.6,52,13.78,8.59,1.56,1,0,188.6,215.6,14.82
398.52,5593,2.2,0.2,0,80.6,52,14.93,10.94,1.56,1,0,188.6,215.6,14.82
398.62,5603.75,2.25,0.21,0,80.6,52,15.96,14.84,2.34,1,0,188.6,215.6,14.82
398.73,5609.5,2.29,0.24,0,80.6,52,15.62,18.75,2.34,1,0,188.6,215.6,14.82
398.84,5623.5,2.36,0.25,0,80.6,52,15.04,20.31,3.91,1,0,188.6,215.6,14.82
398.94,5599.25,2.4,0.27,0,80.6,52,14.36,21.09,3.91,1,0,188.6,215.6,14.82
399.04,5619.5,2.54,0.33,0,80.6,52,13.9,19.53,3.91,1,0,188.6,215.6,14.82
399.14,5620.5,2.54,0.35,0,80.6,49.5,13.67,15.62,3.91,1,0,188.6,215.6,14.82
399.24,5627.5,2.62,0.34,0,80.6,48,13.55,13.28,3.91,1,0,188.6,215.6,14.82
399.34,5660,2.8,0.42,0,80.6,42,14.36,10.94,3.91,1,0,188.6,215.6,14.82
399.44,5683,2.97,0.53,0,80.6,39,14.93,13.28,3.91,1,0,188.6,215.6,14.82
399.54,5716.75,3.08,0.63,0,80.6,37.5,14.59,13.28,3.91,1,0,188.6,215.6,14.71
399.64,5738.5,3.13,0.65,0,80.6,37,14.36,0,3.91,1,0,188.6,215.6,14.24
399.74,5781.75,3.39,0.8,0,80.6,36,15.04,0,3.91,1,0,188.6,215.6,13.76
399.84,5860.25,3.45,0.87,0,80.6,32.5,14.47,0,3.91,1,0,188.6,215.6,12.94
399.94,5888.5,3.51,0.93,0,80.6,32.5,13.78,0,3.91,1,0,188.6,215.6,12.71
400.04,5936.25,3.54,0.98,0,80.6,33,13.67,0,3.91,1,0,188.6,215.6,12.59
400.14,5956.5,3.55,0.97,0,80.6,33,13.21,0,3.91,1,0,188.6,215.6,12.59
400.24,6012.75,3.59,1,0,80.6,33.5,13.09,0,3.91,1,0,188.6,215.6,12.59
400.34,6082,3.61,1,0,80.6,33.5,13.09,0,3.91,1,0,188.6,215.6,12.59
400.44,6129,3.63,1.02,0,80.6,33.5,13.09,0,3.91,1,0,188.6,215.6,12.59
400.54,6179.75,3.65,1.03,0,80.6,33.5,12.98,0,3.91,1,0,188.6,215.6,12.59
400.64,6210.75,3.66,1.03,0,78.8,33.5,13.09,0,3.91,1,0,188.6,215.6,12.59
400.74,6293,3.69,1.02,0,78.8,33.5,13.21,0,3.91,1,0,188.6,215.6,12.59
400.84,6361.75,3.7,1.03,0,78.8,33.5,13.09,0,3.91,1,0,188.6,215.6,12.59
400.94,6380.5,3.69,1.04,0,78.8,34,13.21,0,3.91,1,0,188.6,215.6,12.59
401.04,6455.5,3.73,1.04,0,78.8,34,12.98,0,3.91,1,0,188.6,215.6,12.59
401.14,6498.5,3.7,1.04,0,78.8,34,13.09,0,3.91,1,0,188.6,215.6,12.59
401.24,6557.5,3.76,1.05,0,78.8,34,13.21,0,3.91,1,0,188.6,215.6,12.59
401.34,6588.75,3.76,1.09,0,78.8,34.5,13.09,0,3.91,1,0,188.6,215.6,12.59
401.44,6663,3.38,0.96,0,78.8,34.5,12.63,0,3.91,1,0,188.6,215.6,12.59
401.54,6596,2.23,0.64,0,77,38.5,12.52,0,3.91,1,0,188.6,215.6,14.12
401.64,6510,2.05,0.16,0,77,43.5,16.88,0,3.91,1,0,188.6,215.6,15.06
401.74,6619.25,1.95,0.12,0,77,42,19.52,0,3.91,1,0,188.6,215.6,14.24
401.84,6555.25,1.92,0.11,0,77,38.5,20.56,0,4.69,1,0,188.6,215.6,15.06
401.94,6560.5,1.9,0.11,0,77,35,20.56,0,4.69,1,0,188.6,215.6,14.24
402.04,6538.5,1.86,0.1,0,77,34,20.56,0,5.47,1,0,188.6,215.6,15.06
402.14,6545.5,1.82,0.09,0,77,34,20.56,0,6.25,1,0,188.6,215.6,15.06
402.24,6511.5,1.8,0.08,0,77,34,20.56,0,6.25,1,0,188.6,215.6,15.06
402.34,6498.5,1.76,0.08,0,77,34,20.56,0,7.03,1,0,188.6,215.6,15.06
402.45,6471.75,1.72,0.08,0,77,34,20.56,0,7.03,1,0,188.6,215.6,15.06
402.55,6474.5,1.68,0.07,0,77,34,20.56,0,7.81,1,0,188.6,215.6,15.06
402.65,6325,1.68,0.07,0,78.8,34,20.56,0,7.81,1,0,188.6,215.6,15.06
402.75,6260,1.67,0.07,0,78.8,34,20.56,0,7.81,1,0,188.6,215.6,15.06
402.85,6234.5,1.68,0.07,0,78.8,34,20.56,0,8.59,1,0,188.6,215.6,15.06
402.96,6136,1.67,0.07,0,78.8,34,20.56,0,8.59,1,0,188.6,215.6,15.06
403.06,6032.25,1.67,0.07,0,78.8,34,20.56,0,10.94,1,0,188.6,215.6,15.06
403.16,5887.5,1.64,0.07,0,78.8,34,20.56,0,10.94,1,0,188.6,215.6,15.06
403.27,5824.5,1.63,0.07,0,78.8,34,20.56,0,10.94,1,0,188.6,215.6,15.06
403.37,5786.75,1.63,0.07,0,78.8,34,20.56,0,10.94,1,0,188.6,215.6,15.06
403.47,5678,1.63,0.07,0,78.8,34,20.56,0,10.94,1,0,188.6,215.6,15.06
403.57,5647,1.62,0.07,0,78.8,34,20.56,0,10.94,1,0,188.6,215.6,15.06
403.67,5645.5,1.61,0.07,0,78.8,34,20.56,0,10.94,1,0,188.6,215.6,15.06
403.77,5630,1.61,0.06,0,78.8,34,20.56,0,10.94,1,0,188.6,215.6,15.06
403.87,5621.25,1.6,0.06,0,78.8,34,20.56,0,10.94,1,0,188.6,215.6,15.06
403.97,5593.5,1.6,0.06,0,78.8,34,20.56,0,10.94,1,0,188.6,215.6,15.06
404.08,5582.5,1.6,0.06,0,78.8,34,20.56,0,10.94,1,0,188.6,215.6,15.06
404.18,5582.5,1.6,0.06,0,78.8,34,20.56,0,10.94,1,0,188.6,215.6,15.06
404.28,5562.5,1.6,0.06,0,80.6,34,20.56,0,10.94,1,0,188.6,215.6,15.06
404.39,5567.5,1.6,0.07,0,80.6,34,20.56,0,10.94,1,0,188.6,215.6,15.06
404.49,5565.75,1.6,0.06,0,80.6,34,20.56,0,10.94,1,0,188.6,215.6,15.06
404.59,5530.5,1.68,0.07,0,80.6,34,20.56,0,10.16,1,0,188.6,215.6,15.06
404.69,5580.5,2.07,0.15,0,80.6,40.5,11.14,-2.34,9.38,1,0,188.6,215.6,15.06
404.79,5522,2.2,0.19,0,80.6,43.5,13.32,-2.34,9.38,1,0,188.6,215.6,13.76
404.89,5572,2.27,0.21,0,80.6,31.5,16.54,12.5,8.59,1,0,188.6,215.6,13.76
405.00,5583.25,2.35,0.26,0,80.6,51.5,15.5,15.62,8.59,1,0,188.6,215.6,13.76
405.10,5596.25,2.36,0.26,0,80.6,52,13.55,17.97,7.81,1,0,188.6,215.6,13.76
405.20,5572.5,2.67,0.32,0,80.6,40,12.63,15.62,7.81,1,0,188.6,215.6,13.76
405.30,5625.25,2.79,0.43,0,80.6,34.5,12.86,12.5,7.03,1,0,188.6,215.6,13.76
405.40,5624.75,2.79,0.48,0,80.6,39.5,12.98,10.16,7.03,1,0,188.6,215.6,13.76
405.50,5650.25,2.81,0.48,0,80.6,39,12.86,7.81,7.03,1,0,188.6,215.6,14.12
405.60,5663.75,2.79,0.48,0,80.6,39,13.55,6.25,6.25,1,0,188.6,215.6,14.24
405.70,5688.25,2.83,0.48,0,80.6,38.5,14.01,5.47,3.91,1,0,188.6,215.6,14.35
405.80,5718.25,2.89,0.5,0,80.6,38,14.36,7.03,3.91,1,0,188.6,215.6,14.35
405.90,5731.75,2.92,0.52,0,80.6,38,14.24,7.81,3.91,1,0,188.6,215.6,14.24
406.01,5759,2.91,0.54,0,80.6,38,14.01,7.81,3.91,1,0,188.6,215.6,14.24
406.12,5763.5,2.91,0.53,0,80.6,38,13.9,7.81,3.91,1,0,188.6,215.6,14.24
406.22,5788.25,2.89,0.52,0,80.6,38,13.9,7.03,3.91,1,0,188.6,215.6,14.35
406.33,5810.75,2.81,0.49,0,80.6,38.5,13.78,6.25,3.91,1,0,188.6,215.6,14.35
406.43,5819,2.45,0.38,0,80.6,45,13.55,4.69,3.91,1,0,188.6,215.6,14.47
406.53,5790.5,2.24,0.21,0,80.6,50,13.21,2.34,3.91,1,0,188.6,215.6,14.47
406.64,5772.75,2.04,0.16,0,80.6,48,14.36,0,3.91,1,0,188.6,215.6,14.59
406.75,5767,1.94,0.13,0,80.6,46,19.98,0,3.91,1,0,188.6,215.6,15.06
406.85,5797.5,1.91,0.12,0,80.6,41,20.56,0,1.56,1,0,188.6,215.6,15.06
406.95,5740.5,1.86,0.11,0,80.6,39,20.56,0,2.34,1,0,188.6,215.6,15.06
407.06,5718.75,1.83,0.1,0,80.6,35,20.56,0,3.12,1,0,188.6,215.6,15.06
407.16,5731.25,1.77,0.09,0,80.6,34,20.56,0,3.91,1,0,188.6,215.6,15.06
407.26,5714.25,1.74,0.09,0,80.6,34,20.56,0,4.69,1,0,188.6,215.6,15.06
407.36,5711,1.71,0.08,0,80.6,34,20.56,0,5.47,1,0,188.6,215.6,15.06
407.46,5748.75,1.68,0.07,0,80.6,34,20.56,0,5.47,1,0,188.6,215.6,15.06
407.56,5701.5,1.78,0.09,0,80.6,34,20.56,0,6.25,1,0,188.6,215.6,15.06
407.66,5714.25,1.96,0.12,0,80.6,34,14.47,0,6.25,1,0,188.6,215.6,14.59
407.76,5711,2.09,0.17,0,80.6,38,15.04,0.78,7.03,1,0,188.6,215.6,13.76
407.86,5705.75,1.96,0.14,0,80.6,41,16.19,5.47,7.03,1,0,188.6,215.6,13.76
407.97,5695.75,1.95,0.13,0,80.6,45.5,13.44,10.94,6.25,1,0,188.6,215.6,15.06
408.07,5676,1.92,0.14,0,80.6,41,15.62,0,5.47,1,0,188.6,215.6,15.06
408.17,5664.75,1.88,0.12,0,80.6,39,20.56,0,7.81,1,0,188.6,215.6,15.06
408.27,5657.25,1.77,0.1,0,80.6,34,20.56,0,7.81,1,0,188.6,215.6,15.06
408.37,5645.75,1.72,0.09,0,80.6,34,20.56,0,7.81,1,0,188.6,215.6,15.06
408.47,5629,1.7,0.08,0,80.6,34,20.56,0,8.59,1,0,188.6,215.6,15.06
408.57,5619.75,1.67,0.07,0,80.6,34,20.56,0,8.59,1,0,188.6,215.6,15.06
408.67,5604,1.65,0.07,0,80.6,34,20.56,0,10.94,1,0,188.6,215.6,15.06
408.77,5614.5,1.98,0.1,0,80.6,38,20.56,0,10.16,1,0,188.6,215.6,15.06
408.88,5618,2.1,0.15,0,80.6,41,17.92,0,9.38,1,0,188.6,215.6,15.06
408.98,5622,2.35,0.22,0,80.6,46.5,14.7,0.78,8.59,1,0,188.6,215.6,15.06
409.08,5654.5,2.73,0.37,0,80.6,46,15.85,3.91,8.59,1,0,188.6,215.6,13.76
409.18,5729,2.86,0.45,0,80.6,41.5,14.13,12.5,7.81,1,0,188.6,215.6,13.76
409.28,5688.25,3.11,0.55,0,80.6,38,13.32,11.72,7.81,1,0,188.6,215.6,13.76
409.38,5719.25,3.41,0.7,0,80.6,35.5,12.86,0,7.81,1,0,188.6,215.6,13.76
409.48,5806.25,3.48,0.89,0,80.6,32.5,13.67,0,7.03,1,0,188.6,215.6,13.29
409.58,5844.5,3.53,0.98,0,80.6,32.5,13.09,0,7.03,1,0,188.6,215.6,12.71
409.68,5872.5,3.55,0.97,0,80.6,33,12.98,0,6.25,1,0,188.6,215.6,12.59
409.78,5938.25,3.58,0.99,0,80.6,33,12.75,0,6.25,1,0,188.6,215.6,12.59
409.88,5953.75,3.63,1.01,0,80.6,33.5,12.75,0,3.91,1,0,188.6,215.6,12.59
409.98,6049,3.64,1.02,0,80.6,33.5,12.98,0,3.91,1,0,188.6,215.6,12.59
