Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Oil Temp.,Command AFR
319.13,1724,1.95,0.45,0,87.8,30,16.31,4.69,4.69,1,0,194,219.2,14.94
319.23,1831.25,1.97,0.44,0,87.8,32,15.16,4.69,4.69,1,0,194,219.2,14.94
319.33,1925.25,1.9,0.42,0,87.8,31,14.93,3.91,3.91,1,0,194,219.2,14.94
319.43,1482.5,1.76,0.38,0,87.8,28.5,15.16,4.69,3.91,1,0,194,219.2,14.94
319.53,1283.25,1.84,0.43,0,87.8,23.5,15.5,6.25,3.12,1,0,194,219.2,15.06
319.63,809.25,1.79,0.79,0,87.8,17.5,15.5,7.03,3.12,1,0,194,219.2,15.06
319.73,767.75,2.2,0.8,0,87.8,14.5,15.39,7.81,3.12,1,0,194,219.2,14.94
319.84,1116.75,2.04,1,0,87.8,17.5,15.5,7.81,2.34,1,0,194,219.2,14.71
319.94,1491,1.9,0.55,0,87.8,23,15.5,8.59,2.34,1,0,194,219.2,14.71
320.04,1574,1.97,0.49,0,87.8,25,13.55,8.59,2.34,1,0,194,219.2,14.71
320.14,1580,2.05,0.6,0,87.8,26,13.9,3.91,0,1,0,194,219.2,14.71
320.24,1548,2.05,0.61,0,87.8,26,14.47,4.69,0,1,0,194,219.2,14.71
320.34,1643.25,2.1,0.58,0,87.8,26.5,15.27,7.03,0,1,0,194,219.2,14.71
320.44,1804,2.13,0.57,0,87.8,27.5,15.39,8.59,0,1,0,194,219.2,14.71
320.54,1976.5,2.27,0.66,0,87.8,28.5,15.5,10.16,0,1,0,194,219.2,14.71
320.64,2070.75,2.28,0.63,0,87.8,14,15.85,12.5,0.78,1,0,194,219.2,14.59
320.74,2144.75,2.32,0.61,0,87.8,32,15.5,16.41,0.78,1,0,194,219.2,14.35
320.85,2410.25,2.42,0.64,0,87.8,33,14.7,17.19,1.56,1,0,194,219.2,14.35
320.95,2559.5,2.47,0.64,0,87.8,35,14.13,17.97,1.56,1,0,194,219.2,14.47
321.06,2843.5,2.55,0.67,0,87.8,36,13.9,17.19,2.34,1,0,194,219.2,14.47
321.16,3016.25,2.62,0.7,0,87.8,35.5,14.01,16.41,2.34,1,0,194,219.2,14.71
321.26,3128.25,2.63,0.7,0,87.8,34.5,14.36,17.19,3.12,1,0,194,219.2,14.59
321.36,3259.25,2.65,0.68,0,87.8,34,13.55,14.06,3.12,1,0,194,219.2,14.59
321.47,3415,2.86,0.77,0,87.8,32,13.44,11.72,3.12,1,0,194,219.2,14.47
321.58,3756.75,3,0.83,0,87.8,31,14.24,10.94,3.91,1,-0.39,194,219.2,14.12
321.68,3939,3.06,0.86,0,87.8,29.5,13.32,11.72,5.47,1,-0.39,194,219.2,14.12
321.78,4106.5,3.11,0.91,0,86,29,12.75,10.16,5.47,1,-0.39,194,219.2,14
321.88,4221.75,3.08,0.91,0,86,29.5,12.29,0,5.47,1,0,194,219.2,12.71
321.98,4572.25,3.28,0.93,0,86,30,12.63,0,5.47,1,0,194,219.2,12.71
322.08,4885,3.34,1.01,0,86,31.5,13.09,0,5.47,1,0,194,219.2,12.59
322.18,5021.5,3.37,0.95,0,86,32,12.98,0,5.47,1,0,194,219.2,12.59
322.28,5300.75,3.43,0.97,0,86,32,13.09,0,5.47,1,0,194,219.2,12.59
322.38,5461.75,3.46,0.99,0,86,32,12.98,0,5.47,1,0,194,219.2,12.59
322.48,5771,3.58,1.02,0,84.2,32.5,13.21,0,5.47,1,0,194,219.2,12.59
322.59,6061.25,3.62,1.04,0,84.2,33,13.21,0,5.47,1,0,194,219.2,12.59
322.70,6230.5,3.64,1.04,0,84.2,33.5,13.21,0,5.47,1,0,194,219.2,12.59
322.80,6541,3.75,1.05,0,84.2,34,13.32,0,5.47,1,0,194,219.2,12.59
322.90,6833.75,3.79,1.05,0,84.2,34.5,13.21,0,5.47,1,-1.84,194,219.2,12.59
323.00,6974.25,3.82,1.09,0,82.4,33,12.86,0,5.47,1,-1.84,194,219.2,12.59
323.10,7260,3.85,1.05,0,82.4,33,12.86,0,5.47,1,-1.84,194,219.2,12.59
323.20,7397.75,3.74,1.02,0,82.4,32.5,12.4,0,5.47,1,-1.84,194,219.2,12.59
323.30,7314,2.44,0.25,0,82.4,27,12.4,0,5.47,1,0,194,219.2,12.82
323.40,7177,2.1,0.16,0,80.6,42.5,12.63,0,5.47,1,0,194,219.2,14.12
323.50,6803,2.01,0.13,0,80.6,27.5,14.93,0,6.25,1,0,194,219.2,14.24
323.60,6449.5,2.01,0.13,0,80.6,23.5,15.73,0,6.25,1,0,194,219.2,15.06
323.71,6274.5,1.98,0.13,0,80.6,34.5,19.41,0,7.03,1,0,194,219.2,15.06
323.81,6006,2.18,0.13,0,80.6,34,20.56,0,7.03,1,0,194,219.2,15.06
323.91,4935.75,3.57,1.33,0,80.6,18.5,18.37,0,5.47,1,0,194,219.2,14.35
324.02,4750.5,3.27,0.94,0,80.6,31.5,15.39,0,5.47,1,-0.39,194,219.2,13.41
324.13,5069.25,3.4,0.95,0,80.6,15.5,13.67,0,5.47,1,0,194,219.2,12.71
324.23,5100.5,3.4,0.96,0,80.6,15,12.98,0,5.47,1,0,195.8,219.2,12.71
324.33,5208.5,3.39,0.97,0,80.6,25.5,13.09,0,5.47,1,0,195.8,219.2,12.59
324.43,5283.75,3.47,1.02,0,78.8,32.5,13.09,0,5.47,1,0,195.8,219.2,12.59
324.54,5361.5,3.5,0.97,0,78.8,32.5,12.86,0,5.47,1,0,195.8,219.2,12.59
324.64,5482,3.49,1.02,0,78.8,32.5,12.98,0,5.47,1,0,195.8,219.2,12.59
324.74,5619.25,3.52,0.99,0,78.8,32.5,12.98,0,5.47,1,0,195.8,219.2,12.59
324.84,5745,3.43,0.97,0,78.8,32.5,12.75,0,5.47,1,0,195.8,219.2,12.71
324.94,5783.25,3.33,0.82,0,78.8,32,12.86,0,5.47,1,0,195.8,219.2,12.82
325.04,5896.75,3.23,0.73,0,78.8,33.5,12.98,0,5.47,1,0,195.8,219.2,13.41
325.14,5927.75,3.05,0.69,0,78.8,35,13.55,0,5.47,1,0,195.8,219.2,14
325.24,5955,2.94,0.52,0,78.8,37.5,14.13,0,5.47,1,0,195.8,219.2,15.06
325.34,6051.5,2.98,0.53,0,78.8,38,14.47,2.34,5.47,1,0,195.8,219.2,14.47
325.44,6080,3,0.54,0,78.8,38,14.7,3.91,5.47,1,0,195.8,219.2,14.47
325.54,6135.5,3.08,0.58,0,77,38,14.59,5.47,5.47,1,0,195.8,219.2,14.47
325.64,6205.5,3.09,0.59,0,77,38,14.36,7.03,5.47,1,0,195.8,219.2,14.59
325.74,6223.75,3.06,0.58,0,77,38.5,14.36,0,5.47,1,0,195.8,219.2,14.24
325.84,6300.25,3.07,0.58,0,77,38.5,14.7,0,5.47,1,0,195.8,219.2,14.24
325.94,6354.5,3.06,0.57,0,77,38.5,14.7,0,5.47,1,0,195.8,219.2,14.24
326.05,6286.25,2.28,0.24,0,77,40.5,14.47,0,5.47,1,0,195.8,219.2,15.06
326.15,6166.25,2.06,0.15,0,77,44,20.56,0,5.47,1,0,195.8,219.2,15.06
326.25,5953,1.98,0.14,0,77,42.5,20.56,0,6.25,1,0,195.8,219.2,15.06
326.36,5796.5,1.96,0.14,0,77,22,20.56,0,6.25,1,0,195.8,219.2,15.06
326.46,5452.75,1.95,0.15,0,77,17.5,20.56,0,7.03,1,0,195.8,219.2,15.06
326.57,5141.75,1.93,0.15,0,77,34,20.56,0,7.03,1,0,195.8,219.2,15.06
326.67,4987,1.87,0.13,0,77,34,20.56,0,7.03,1,0,195.8,219.2,15.06
326.77,4729.5,2.15,0.13,0,77,34,20.56,0,9.38,1,0,195.8,219.2,15.06
326.88,4486.25,2.42,0.26,0,77,39.5,20.56,0,8.59,1,0,195.8,219.2,15.06
326.98,4546.5,2.63,0.46,0,77,22.5,14.59,0,8.59,1,0,195.8,219.2,15.06
327.08,4557.25,2.68,0.51,0,77,40.5,13.67,-1.56,8.59,1,0,195.8,219.2,13.88
327.18,4601.5,2.74,0.52,0,77,31.5,14.59,4.69,7.81,1,0,195.8,219.2,13.88
327.28,4623.75,2.71,0.53,0,77,39.5,13.55,6.25,7.81,1,0,195.8,219.2,13.76
327.39,4664,2.7,0.52,0,78.8,39.5,13.21,5.47,7.81,1,0,195.8,219.2,13.88
327.49,4679.75,2.64,0.49,0,78.8,39.5,13.21,3.12,5.47,1,0,195.8,219.2,13.88
327.59,4706.5,2.57,0.45,0,78.8,40.5,13.21,1.56,5.47,1,0,195.8,219.2,14
327.69,4737.75,2.49,0.43,0,78.8,41.5,13.32,0.78,5.47,1,0,195.8,219.2,14.24
327.80,4736.75,2.36,0.34,0,78.8,43.5,13.55,-0.78,5.47,1,0,195.8,219.2,14.24
327.90,4730,1.98,0.18,0,78.8,52,13.21,-1.56,5.47,1,0,195.8,219.2,14.35
328.00,4646.25,1.93,0.17,0,78.8,50,13.32,0,5.47,1,0,195.8,219.2,15.06
328.10,4736.25,1.82,0.13,0,78.8,45.5,19.18,0,4.69,1,0,195.8,219.2,15.06
328.21,4699,1.71,0.1,0,78.8,43.5,20.56,0,4.69,1,0,195.8,221,15.06
328.31,4710.25,1.68,0.09,0,78.8,38.5,20.56,0,3.91,1,0,195.8,219.2,15.06
328.41,4688.25,1.66,0.09,0,78.8,34,20.56,0,4.69,1,0,195.8,219.2,15.06
328.51,4687.5,1.64,0.09,0,78.8,34,20.56,0,5.47,1,0,195.8,221,15.06
328.62,4681,1.64,0.08,0,78.8,34,20.56,0,5.47,1,0,195.8,221,15.06
328.72,4683,1.64,0.08,0,78.8,34,20.56,0,6.25,1,0,195.8,221,15.06
328.82,4664.75,1.63,0.08,0,78.8,34,20.56,0,6.25,1,0,195.8,221,15.06
328.93,4665.75,1.63,0.08,0,78.8,34,20.56,0,6.25,1,0,195.8,221,15.06
329.03,4654.75,1.64,0.09,0,78.8,34,20.56,0,7.03,1,0,195.8,221,15.06
329.13,4652.5,1.62,0.08,0,78.8,34,20.56,0,7.03,1,0,195.8,221,15.06
329.23,4647.25,1.62,0.08,0,78.8,34,20.56,0,7.03,1,0,195.8,221,15.06
329.34,4644.25,1.62,0.08,0,78.8,34,20.56,0,9.38,1,0,195.8,221,15.06
329.44,4642,1.62,0.08,0,78.8,34,20.56,0,9.38,1,0,195.8,221,15.06
329.54,4638,1.62,0.08,0,78.8,34,20.56,0,9.38,1,0,195.8,221,15.06
329.64,4635.5,1.63,0.08,0,78.8,34,20.56,0,9.38,1,0,195.8,221,15.06
329.74,4625,1.62,0.08,0,78.8,34,20.56,0,9.38,1,0,195.8,221,15.06
329.84,4621.5,1.62,0.08,0,78.8,34,20.56,0,9.38,1,0,195.8,221,15.06
329.95,4601.25,1.61,0.08,0,78.8,34,20.56,0,9.38,1,0,195.8,221,15.06
330.06,4604.75,1.61,0.08,0,80.6,34,20.56,0,9.38,1,0,195.8,221,15.06
330.16,4592.5,1.61,0.08,0,80.6,34,20.56,0,9.38,1,0,195.8,221,15.06
330.27,4583.75,1.6,0.08,0,80.6,34,20.56,0,9.38,1,0,195.8,221,15.06
330.37,4574.5,1.61,0.08,0,80.6,34,20.56,0,9.38,1,0,195.8,221,15.06
330.47,4571.25,1.61,0.08,0,80.6,34,20.56,0,9.38,1,0,195.8,221,15.06
330.58,4568,1.6,0.08,0,80.6,34,20.56,0,9.38,1,0,195.8,221,15.06
330.68,4555.75,1.61,0.08,0,80.6,34,20.56,0,9.38,1,0,195.8,221,15.06
330.78,4549.5,1.61,0.08,0,80.6,34,20.56,0,9.38,1,0,195.8,219.2,15.06
330.88,4544.25,1.59,0.08,0,80.6,34,20.56,0,9.38,1,0,195.8,219.2,15.06
330.99,4533,1.59,0.08,0,80.6,34,20.56,0,9.38,1,0,195.8,219.2,15.06
331.10,4547.75,1.61,0.08,0,80.6,34,20.56,0,9.38,1,0,195.8,219.2,15.06
331.20,4525,2.02,0.15,0,80.6,37.5,20.56,0,8.59,1,0,195.8,219.2,15.06
331.31,4578.75,2.17,0.21,0,80.6,43.5,18.03,0,7.81,1,0,195.8,219.2,15.06
331.42,4603.5,2.5,0.35,0,80.6,46,17.46,0,7.81,1,0,195.8,219.2,15.06
331.52,4589,2.65,0.49,0,80.6,43.5,16.42,3.91,5.47,1,0,195.8,219.2,14.71
331.62,4635.5,2.63,0.48,0,80.6,42,15.16,9.38,5.47,1,0,195.8,219.2,13.88
331.73,4642.5,2.64,0.49,0,80.6,41,13.55,10.16,5.47,1,0,195.8,219.2,13.88
331.83,4686.5,2.72,0.51,0,80.6,40,13.09,8.59,5.47,1,0,195.8,219.2,13.88
331.94,4721,2.74,0.53,0,80.6,39.5,13.32,7.81,5.47,1,0,195.8,219.2,13.76
332.05,4729.5,2.74,0.52,0,80.6,39,13.09,6.25,5.47,1,0,195.8,219.2,13.88
332.15,4761.75,2.67,0.5,0,80.6,39,13.21,5.47,5.47,1,0,195.8,219.2,14.12
332.25,4778.75,2.59,0.44,0,80.6,39.5,13.21,3.91,5.47,1,0,195.8,219.2,14.24
332.35,4800.75,2.51,0.38,0,80.6,42.5,13.21,0.78,5.47,1,0,195.8,219.2,14.24
332.45,4815.75,2.55,0.41,0,80.6,43,13.44,0,5.47,1,0,195.8,219.2,14.35
332.55,4823.5,2.55,0.41,0,80.6,43,14.36,0,5.47,1,0,195.8,219.2,14.35
332.65,4842.75,2.53,0.39,0,80.6,43.5,14.24,0.78,5.47,1,0,195.8,219.2,14.35
332.75,4871,2.56,0.4,0,80.6,43.5,14.13,0.78,5.47,1,0,195.8,219.2,14.35
332.85,4888.25,2.58,0.41,0,80.6,43,14.36,1.56,5.47,1,0,195.8,219.2,14.35
332.95,4900.25,2.6,0.43,0,80.6,42.5,14.24,2.34,5.47,1,0,195.8,219.2,14.35
333.06,4933,2.61,0.43,0,80.6,42,14.24,2.34,5.47,1,0,195.8,219.2,14.47
333.16,4943.75,2.62,0.44,0,80.6,42,14.13,2.34,5.47,1,0,195.8,219.2,14.47
333.26,4968,2.6,0.43,0,80.6,41.5,14.13,2.34,5.47,1,0,195.8,219.2,14.47
333.36,4993,2.57,0.41,0,80.6,42,14.13,2.34,5.47,1,0,195.8,219.2,14.59
333.47,5005.25,2.56,0.41,0,80.6,42.5,14.13,0.78,5.47,1,0,195.8,219.2,14.59
333.57,5029.25,2.55,0.38,0,80.6,43.5,14.24,0.78,5.47,1,0,195.8,219.2,14.71
333.67,5047.75,2.5,0.37,0,80.6,44,14.36,0.78,5.47,1,0,195.8,219.2,14.71
333.77,5058.25,2.38,0.31,0,80.6,47.5,14.13,0,5.47,1,0,195.8,219.2,14.71
333.88,5057.75,2.08,0.21,0,80.6,49.5,14.01,0,5.47,1,0,195.8,219.2,14.82
333.99,5028.5,2.04,0.18,0,80.6,52.5,13.78,-3.12,5.47,1,0,195.8,219.2,15.06
334.09,5002,1.97,0.16,0,80.6,48,16.31,0,4.69,1,0,195.8,219.2,15.06
334.19,5046.25,1.86,0.13,0,80.6,45.5,17.69,0,4.69,1,0,195.8,219.2,15.06
334.29,5046.5,1.82,0.12,0,80.6,40.5,20.56,0,4.69,1,0,195.8,219.2,15.06
334.39,5038,1.76,0.1,0,80.6,36,20.56,0,5.47,1,0,195.8,219.2,15.06
334.49,5025.75,1.7,0.1,0,80.6,34,20.56,0,5.47,1,0,195.8,219.2,15.06
334.60,5032.25,1.7,0.09,0,80.6,34,20.56,0,6.25,1,0,195.8,219.2,15.06
334.70,5036,1.7,0.09,0,80.6,34,20.56,0,6.25,1,0,195.8,219.2,15.06
334.80,5009.75,1.7,0.09,0,80.6,34,20.56,0,6.25,1,0,195.8,219.2,15.06
334.90,5017.25,1.69,0.09,0,80.6,34,20.56,0,7.03,1,0,195.8,219.2,15.06
335.00,4998,1.69,0.09,0,80.6,34,20.56,0,7.03,1,0,195.8,219.2,15.06
335.10,4993.5,1.69,0.09,0,80.6,34,20.56,0,7.03,1,0,195.8,219.2,15.06
335.20,5007,1.7,0.09,0,80.6,34,20.56,0,9.38,1,0,195.8,219.2,15.06
335.30,4977,1.7,0.09,0,80.6,34,20.56,0,9.38,1,0,195.8,219.2,15.06
335.40,4967,1.69,0.09,0,80.6,34,20.56,0,9.38,1,0,195.8,219.2,15.06
335.50,4967.5,1.69,0.09,0,80.6,34,20.56,0,9.38,1,0,195.8,219.2,15.06
335.61,4970.75,1.69,0.09,0,80.6,34,20.56,0,9.38,1,0,195.8,219.2,15.06
335.71,4959,1.69,0.09,0,80.6,34,20.56,0,9.38,1,0,195.8,219.2,15.06
335.82,4949.5,1.69,0.09,0,80.6,34,20.56,0,9.38,1,0,195.8,219.2,15.06
335.92,4944,1.7,0.09,0,80.6,34,20.56,0,9.38,1,0,195.8,219.2,15.06
336.02,4973.75,1.68,0.09,0,80.6,34,20.56,0,9.38,1,0,195.8,219.2,15.06
336.12,4918.5,1.68,0.09,0,80.6,34,20.56,0,9.38,1,0,195.8,219.2,15.06
336.22,4923,1.69,0.09,0,80.6,34,20.56,0,9.38,1,0,195.8,219.2,15.06
336.32,4912.75,1.69,0.09,0,80.6,34,20.56,0,9.38,1,0,195.8,219.2,15.06
336.42,4915,1.69,0.09,0,80.6,34,20.56,0,9.38,1,0,195.8,219.2,15.06
336.52,4899,1.69,0.09,0,80.6,34,20.56,0,9.38,1,0,195.8,217.4,15.06
336.62,4891.25,1.69,0.09,0,80.6,34,20.56,0,9.38,1,0,195.8,217.4,15.06
336.72,4914,1.68,0.09,0,80.6,34,20.56,0,9.38,1,0,195.8,217.4,15.06
336.82,4876.5,1.69,0.09,0,82.4,34,20.56,0,9.38,1,0,195.8,217.4,15.06
336.92,4870,1.68,0.09,0,82.4,34,20.56,0,9.38,1,0,195.8,217.4,15.06
337.02,4883,1.68,0.09,0,82.4,34,20.56,0,9.38,1,0,195.8,217.4,15.06
337.13,4860.25,1.68,0.09,0,82.4,34,20.56,0,9.38,1,0,194,217.4,15.06
337.23,4845.25,1.68,0.09,0,82.4,34,20.56,0,9.38,1,0,194,217.4,15.06
337.33,4860.75,1.67,0.09,0,82.4,34,20.56,0,9.38,1,0,194,217.4,15.06
337.43,4830,1.67,0.09,0,82.4,34,20.56,0,9.38,1,0,194,217.4,15.06
337.53,4855.25,1.67,0.09,0,82.4,34,20.56,0,9.38,1,0,194,217.4,15.06
337.63,4826,1.67,0.09,0,82.4,34,20.56,0,9.38,1,0,194,217.4,15.06
337.73,4827.75,1.67,0.09,0,82.4,34,20.56,0,9.38,1,0,194,217.4,15.06
337.83,4819.5,1.68,0.09,0,82.4,34,20.56,0,9.38,1,0,194,217.4,15.06
337.93,4799.25,1.66,0.09,0,82.4,34,20.56,0,9.38,1,0,194,217.4,15.06
338.03,4812.25,1.66,0.09,0,82.4,34,20.56,0,9.38,1,0,194,217.4,15.06
338.13,4799.5,1.67,0.09,0,82.4,34,20.56,0,9.38,1,0,194,217.4,15.06
338.23,4784.75,1.66,0.09,0,82.4,34,20.56,0,9.38,1,0,194,217.4,15.06
338.33,4769.5,1.66,0.09,0,82.4,34,20.56,0,9.38,1,0,194,217.4,15.06
338.44,4782.5,1.66,0.09,0,82.4,34,20.56,0,9.38,1,0,194,217.4,15.06
338.54,4784.5,1.67,0.09,0,82.4,34,20.56,0,9.38,1,0,194,217.4,15.06
338.64,4760,1.66,0.09,0,82.4,34,20.56,0,9.38,1,0,194,217.4,15.06
338.74,4754.25,1.65,0.09,0,82.4,34,20.56,0,9.38,1,0,194,217.4,15.06
338.85,4757.25,1.65,0.08,0,82.4,34,20.56,0,9.38,1,0,194,217.4,15.06
338.95,4755.75,1.64,0.08,0,82.4,34,20.56,0,9.38,1,0,194,217.4,15.06
339.05,4750.5,1.65,0.08,0,82.4,34,20.56,0,9.38,1,0,194,217.4,15.06
339.15,4710.25,1.64,0.08,0,82.4,34,20.56,0,9.38,1,0,194,217.4,15.06
339.25,4744.5,1.65,0.08,0,82.4,34,20.56,0,9.38,1,0,194,217.4,15.06
339.35,4730,1.64,0.08,0,82.4,34,20.56,0,9.38,1,0,194,217.4,15.06
339.46,4737.5,2.01,0.16,0,82.4,34,20.56,0,9.38,1,0,194,217.4,15.06
339.56,4707.5,2.17,0.22,0,82.4,40,20.56,0,8.59,1,0,194,217.4,15.06
339.66,4773.25,2.51,0.35,0,82.4,45.5,18.49,0,7.81,1,0,194,217.4,15.06
339.76,4812.75,2.93,0.47,0,82.4,37,16.19,0.78,7.81,1,0,194,217.4,14.71
339.86,4813.5,2.92,0.64,0,82.4,38.5,15.16,6.25,5.47,1,0,194,217.4,13.76
339.96,4870.25,3.05,0.72,0,82.4,32,14.24,7.03,5.47,1,-0.39,194,217.4,13.88
340.07,4916.5,3.14,0.74,0,82.4,35.5,15.04,0,5.47,1,0,194,217.4,13.76
340.18,4974,3.27,0.87,0,82.4,33.5,14.93,0,5.47,1,0,194,217.4,13.18
340.28,5008.25,3.3,0.91,0,82.4,32,14.24,0,5.47,1,0,194,217.4,12.71
340.38,5068.75,3.28,0.89,0,82.4,32,13.21,0,5.47,1,0,194,217.4,12.71
340.48,5149.5,3.3,0.88,0,82.4,32,13.21,0,5.47,1,0,194,217.4,12.71
340.58,5177.5,3.32,0.92,0,82.4,32,13.44,0,5.47,1,0,194,217.4,12.71
340.68,5235.25,3.36,0.93,0,80.6,32,13.44,0,5.47,1,0,194,217.4,12.71
340.78,5276.25,3.43,0.94,0,80.6,32,13.32,0,5.47,1,0,194,217.4,12.71
340.88,5340,3.46,0.98,0,80.6,32.5,13.32,0,5.47,1,0,194,217.4,12.71
340.98,5416.75,3.47,0.97,0,80.6,32.5,13.21,0,5.47,1,0,194,217.4,12.59
341.08,5454.5,3.46,0.98,0,80.6,32.5,12.98,0,5.47,1,0,194,217.4,12.59
341.18,5513,3.49,0.98,0,80.6,32.5,13.09,0,5.47,1,0,194,217.4,12.59
341.28,5602.5,3.52,1.01,0,80.6,32.5,12.98,0,5.47,1,0,194,217.4,12.59
341.38,5616.5,3.53,1,0,78.8,32.5,12.86,0,5.47,1,0,194,217.4,12.59
341.48,5687.5,3.57,1.01,0,78.8,32.5,12.86,0,5.47,1,0,194,217.4,12.59
341.58,5749,3.56,1.01,0,78.8,32.5,12.86,0,5.47,1,0,194,217.4,12.59
341.68,5801.25,3.57,1.02,0,78.8,33,12.75,0,5.47,1,0,194,217.4,12.59
341.78,5841.75,3.58,1.01,0,78.8,33,12.75,0,5.47,1,0,194,217.4,12.59
341.88,5921.75,3.62,1.01,0,78.8,33,12.86,0,5.47,1,0,194,217.4,12.59
341.98,5966,3.61,1.05,0,78.8,33,12.98,0,5.47,1,0,194,217.4,12.59
342.08,6019.25,3.65,1.02,0,78.8,33.5,12.75,0,5.47,1,0,194,217.4,12.59
342.18,6112.75,3.64,1.03,0,78.8,33.5,12.86,0,5.47,1,0,194,217.4,12.59
342.28,6163,3.64,1.03,0,77,33.5,12.86,0,5.47,1,0,194,217.4,12.59
342.38,6198.25,3.68,1.05,0,77,33.5,12.86,0,5.47,1,0,194,217.4,12.59
342.48,6241.25,3.66,1.04,0,77,33.5,12.86,0,5.47,1,0,192.2,217.4,12.59
342.58,6297.25,3.67,1.06,0,77,33.5,12.86,0,5.47,1,0,192.2,217.4,12.59
342.68,6370,3.72,1.04,0,77,34,12.98,0,5.47,1,0,192.2,217.4,12.59
342.78,6404,3.73,1.06,0,77,34,12.98,0,5.47,1,0,192.2,217.4,12.59
342.89,6477.5,3.74,1.06,0,77,34,12.86,0,5.47,1,0,192.2,217.4,12.59
342.99,6505.75,3.74,1.06,0,77,34,12.86,0,5.47,1,0,192.2,217.4,12.59
343.09,6567.5,3.74,1.06,0,77,34.5,12.86,0,5.47,1,0,192.2,217.4,12.59
343.19,6619.25,3.78,1.07,0,77,34.5,12.86,0,5.47,1,0,192.2,217.4,12.59
343.29,6653,3.8,1.07,0,77,34.5,12.75,0,5.47,1,0,192.2,217.4,12.59
343.40,6707,3.69,1.03,0,77,34.5,12.75,0,5.47,1,0,192.2,217.4,12.59
343.50,6743.5,3.31,0.91,0,77,34,12.52,0,5.47,1,0,192.2,217.4,12.59
343.60,6670.25,2.27,0.29,0,77,38.5,12.17,0,5.47,1,0,192.2,217.4,14.24
343.70,6600.75,2.11,0.18,0,77,43.5,16.08,0,5.47,1,0,192.2,217.4,14.24
343.80,6684.75,2.03,0.14,0,77,40,20.56,0,5.47,1,0,192.2,217.4,14.24
343.90,6592,1.97,0.13,0,77,38.5,20.56,0,5.47,1,0,192.2,217.4,14.24
344.00,6589,1.93,0.11,0,77,35,20.56,0,6.25,1,0,192.2,217.4,14.24
344.10,6553.5,1.89,0.11,0,77,34,20.56,0,6.25,1,0,192.2,217.4,15.06
344.21,6535,1.86,0.11,0,77,34,20.56,0,7.03,1,0,192.2,217.4,15.06
344.31,6532.75,1.83,0.09,0,77,34,20.56,0,7.03,1,0,192.2,217.4,15.06
344.42,6482,1.8,0.09,0,77,34,20.56,0,7.03,1,0,192.2,217.4,15.06
344.52,6451.25,1.76,0.08,0,77,34,20.56,0,9.38,1,0,192.2,217.4,15.06
344.63,6432,1.72,0.08,0,77,34,20.56,0,9.38,1,0,192.2,217.4,15.06
344.73,6429.5,1.71,0.07,0,77,34,20.56,0,9.38,1,0,192.2,217.4,15.06
344.83,6400.25,1.71,0.07,0,77,34,20.56,0,9.38,1,0,192.2,217.4,15.06
344.94,6398.75,1.71,0.07,0,77,34,20.56,0,9.38,1,0,192.2,217.4,15.06
345.04,6380.25,1.71,0.07,0,77,34,20.56,0,9.38,1,0,192.2,217.4,15.06
345.14,6343.5,1.71,0.07,0,77,34,20.56,0,9.38,1,0,192.2,217.4,15.06
345.24,6330.5,1.7,0.07,0,77,34,20.56,0,9.38,1,0,192.2,217.4,15.06
345.35,6273.75,1.69,0.07,0,77,34,20.56,0,9.38,1,0,192.2,217.4,15.06
345.45,6293.25,1.69,0.07,0,77,34,20.56,0,9.38,1,0,192.2,217.4,15.06
345.55,6221.25,1.67,0.07,0,77,34,20.56,0,9.38,1,0,192.2,217.4,15.06
345.65,6199.75,1.69,0.07,0,78.8,34,20.56,0,9.38,1,0,192.2,217.4,15.06
345.76,6186,1.69,0.07,0,78.8,34,20.56,0,9.38,1,0,192.2,217.4,15.06
345.86,6157.75,1.68,0.07,0,78.8,34,20.56,0,9.38,1,0,192.2,217.4,15.06
345.96,6136.25,1.67,0.07,0,78.8,34,20.56,0,9.38,1,0,192.2,217.4,15.06
346.07,6110,1.68,0.07,0,78.8,34,20.56,0,9.38,1,0,192.2,217.4,15.06
346.18,6084,1.68,0.07,0,78.8,34,20.56,0,9.38,1,0,192.2,217.4,15.06
346.28,6121.5,1.67,0.07,0,78.8,34,20.56,0,9.38,1,0,192.2,217.4,15.06
346.38,6037.75,1.69,0.07,0,78.8,34,20.56,0,9.38,1,0,192.2,217.4,15.06
346.48,6076,1.9,0.09,0,78.8,34,11.25,1.56,9.38,1,0,192.2,217.4,14.59
346.58,6023,2.03,0.14,0,78.8,36.5,11.37,0,9.38,1,0,192.2,217.4,13.76
346.68,6026.5,2.22,0.17,0,78.8,41.5,14.81,3.91,7.81,1,0,192.2,217.4,13.76
346.78,6025,2.39,0.21,0,78.8,46.5,14.93,9.38,7.81,1,0,192.2,217.4,13.76
346.88,6029.75,2.4,0.26,0,78.8,49.5,14.47,15.62,5.47,1,0,192.2,217.4,13.76
346.98,6019.5,2.5,0.27,0,78.8,49.5,13.44,14.84,5.47,1,0,192.2,217.4,13.76
347.08,5999.5,2.55,0.3,0,78.8,48,12.4,10.94,5.47,1,0,192.2,217.4,13.76
