Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Oil Temp.,Command AFR
365.60,754,1.14,0.16,0,69.8,12.5,13.9,3.91,0,1,0,192.2,201.2,14.24
365.70,751.5,1.14,0.15,0,69.8,13,13.9,3.91,0,1,0,192.2,201.2,14.24
365.80,747,1.14,0.16,0,69.8,13.5,13.9,3.91,0,1,0,192.2,201.2,14.35
365.90,744,1.14,0.16,0,69.8,13.5,13.9,3.91,0,1,0,192.2,201.2,14.35
366.00,742,1.15,0.15,0,69.8,14,13.9,3.91,0,1,0,192.2,201.2,14.47
366.10,739.5,1.15,0.16,0,69.8,14,13.9,3.91,0,1,0,192.2,201.2,14.47
366.20,739,1.15,0.16,0,69.8,14,13.9,3.91,0,1,0,192.2,201.2,14.47
366.30,738.5,1.15,0.16,0,69.8,14,13.9,3.91,0,1,0,192.2,201.2,14.59
366.40,745,1.15,0.15,0,69.8,13.5,13.9,3.91,0,1,0,192.2,201.2,14.59
366.50,747.75,1.14,0.16,0,69.8,13,13.9,4.69,0,1,0,192.2,201.2,14.59
366.61,744.75,1.14,0.16,0,69.8,13.5,13.9,4.69,0,1,0,192.2,201.2,14.71
366.71,741.5,1.14,0.15,0,69.8,14,13.9,4.69,0,1,0,192.2,201.2,14.71
366.82,741.5,1.15,0.16,0,69.8,14,14.01,4.69,0,1,0,192.2,201.2,14.82
366.92,743.5,1.15,0.16,0,69.8,13.5,14.01,4.69,0,1,0,192.2,201.2,14.82
367.02,737.25,1.15,0.16,0,69.8,14,14.01,4.69,0,1,0,192.2,201.2,14.82
367.12,734.5,1.15,0.16,0,71.6,14.5,14.13,4.69,0,1,0,192.2,201.2,14.94
367.22,734,1.14,0.15,0,71.6,14.5,14.13,4.69,0,1,0,192.2,201.2,14.94
367.32,733,1.13,0.15,0,71.6,14.5,14.13,4.69,0,1,0,192.2,201.2,14.94
367.42,735.75,1.14,0.16,0,71.6,14,14.24,4.69,0,1,0,192.2,201.2,14.94
367.52,732.5,1.13,0.15,0,71.6,14.5,14.24,4.69,0,1,0,192.2,201.2,14.94
367.62,735.75,1.13,0.15,0,71.6,14.5,14.24,4.69,0,1,0,192.2,201.2,14.94
367.73,732.75,1.14,0.16,0,71.6,14,14.24,4.69,0,1,0,192.2,201.2,14.94
367.83,729,1.14,0.16,0,71.6,15,14.24,4.69,0,1,0,192.2,201.2,14.94
367.93,728.75,1.13,0.15,0,71.6,15,14.36,4.69,0,1,0,192.2,201.2,14.94
368.04,728.25,1.13,0.16,0,71.6,15,14.36,4.69,0,1,0,192.2,201.2,14.94
368.14,727.75,1.12,0.16,0,71.6,15,14.36,4.69,0,1,0,192.2,201.2,14.94
368.24,723.25,1.13,0.16,0,71.6,15.5,14.36,4.69,0,1,0,192.2,201.2,14.94
368.35,721,1.14,0.15,0,71.6,15.5,14.36,4.69,0,1,0,192.2,201.2,14.94
368.45,719.75,1.13,0.15,0,71.6,15.5,14.47,4.69,0,1,0,192.2,201.2,14.94
368.55,723.5,1.13,0.16,0,71.6,15.5,14.47,4.69,0,1,0,192.2,201.2,14.94
368.65,722.25,1.12,0.16,0,71.6,15.5,14.47,4.69,0,1,0,192.2,201.2,14.94
368.75,721,1.13,0.15,0,71.6,15.5,14.47,4.69,0,1,0,192.2,201.2,14.94
368.86,719.75,1.14,0.16,0,71.6,15.5,14.47,4.69,0,1,0,194,201.2,14.94
368.96,719,1.14,0.15,0,71.6,16,14.47,4.69,0,1,0,194,201.2,14.94
369.06,714.25,1.14,0.15,0,71.6,16,14.47,4.69,0,1,0,194,201.2,14.94
369.17,716.5,1.13,0.16,0,71.6,16,14.47,4.69,0,1,0,194,201.2,14.94
369.28,715.75,1.14,0.16,0,71.6,16,14.47,4.69,0,1,0,194,201.2,14.94
369.38,717.25,1.14,0.16,0,71.6,16,14.47,4.69,0,1,0,194,201.2,14.94
369.48,714,1.15,0.16,0,71.6,16,14.47,4.69,0,1,0,194,201.2,14.94
369.59,719.25,1.14,0.16,0,71.6,15.5,14.47,4.69,0,1,0,194,201.2,14.94
369.69,721.25,1.13,0.16,0,71.6,15.5,14.47,4.69,0,1,0,194,201.2,14.94
369.79,722.5,1.13,0.16,0,71.6,15.5,14.47,4.69,0,1,0,194,201.2,14.94
369.90,727,1.14,0.15,0,71.6,15,14.59,4.69,0,1,0,194,201.2,14.94
370.00,736,1.14,0.15,0,71.6,14,14.59,4.69,0,1,0,194,201.2,14.94
370.10,735,1.15,0.16,0,71.6,14.5,14.59,4.69,0,1,0,194,201.2,14.94
370.20,739.75,1.14,0.16,0,71.6,14,14.59,4.69,0,1,0,194,201.2,14.94
370.30,739.5,1.14,0.15,0,71.6,14,14.59,4.69,0,1,0,194,201.2,14.94
370.41,737.25,1.14,0.16,0,71.6,14,14.59,4.69,0,1,0,194,201.2,14.94
370.51,739.25,1.14,0.16,0,71.6,14,14.59,4.69,0,1,0,194,203,14.94
370.61,739.75,1.14,0.16,0,71.6,14.5,14.59,4.69,0,1,0,194,203,14.94
370.71,732.5,1.14,0.16,0,71.6,14.5,14.59,4.69,0,1,0,194,201.2,14.94
370.82,735.5,1.15,0.16,0,71.6,14.5,14.59,4.69,0,1,0,194,201.2,14.94
370.92,737.75,1.15,0.15,0,71.6,14.5,14.59,4.69,0,1,0,194,201.2,14.94
371.02,734.75,1.14,0.16,0,71.6,14.5,14.59,4.69,0,1,0,194,201.2,14.94
371.12,733.25,1.14,0.16,0,71.6,14.5,14.59,4.69,0,1,0,194,201.2,14.94
371.22,732.5,1.15,0.16,0,71.6,14.5,14.59,4.69,0,1,0,194,201.2,14.94
371.33,733.25,1.14,0.16,0,71.6,14.5,14.59,4.69,0,1,0,194,203,14.94
371.43,738.25,1.14,0.16,0,71.6,14,14.59,4.69,0,1,0,194,203,14.94
371.54,736,1.14,0.16,0,71.6,14,14.59,4.69,0,1,0,194,203,14.94
371.64,737.75,1.14,0.16,0,71.6,14,14.59,4.69,0,1,0,194,203,14.94
371.74,736,1.14,0.16,0,71.6,14,14.59,4.69,0,1,0,194,203,14.94
371.85,738,1.15,0.16,0,71.6,14,14.59,4.69,0,1,0,194,203,14.94
371.95,737.25,1.15,0.16,0,71.6,14,14.59,4.69,0,1,0,194,203,14.94
372.05,741.25,1.16,0.16,0,71.6,14,14.59,4.69,0,1,0,194,203,14.94
372.15,738.75,1.15,0.16,0,71.6,13.5,14.59,4.69,0,1,0,194,203,14.94
372.26,744.5,1.15,0.15,0,71.6,13.5,14.59,4.69,0,1,0,194,203,14.94
372.36,747.25,1.14,0.16,0,71.6,13,14.59,4.69,0,1,0,194,203,14.94
372.46,744.75,1.14,0.16,0,71.6,13.5,14.59,4.69,0,1,0,194,203,14.94
372.57,745.5,1.14,0.15,0,71.6,13.5,14.59,4.69,0,1,0,194,203,14.94
372.67,747,1.14,0.16,0,71.6,13.5,14.7,4.69,0,1,0,194,203,14.94
372.77,741,1.14,0.16,0,71.6,14.5,14.59,4.69,0,1,0,194,203,14.94
372.87,734.25,1.14,0.16,0,71.6,14.5,14.59,4.69,0,1,0,194,203,14.94
372.98,733.25,1.16,0.17,0,71.6,14.5,14.59,4.69,0,1,0,194,203,14.94
373.08,733.75,1.15,0.17,0,71.6,14.5,14.59,4.69,0,1,0,194,203,14.94
373.18,735.25,1.16,0.16,0,71.6,14.5,14.59,4.69,0,1,0,194,203,14.94
373.28,733.75,1.16,0.16,0,71.6,15,14.59,4.69,0,1,0,194,203,14.94
373.38,734.25,1.14,0.16,0,71.6,14.5,14.7,4.69,0,1,0,194,203,14.94
373.48,736.5,1.16,0.16,0,71.6,14,14.59,4.69,0,1,0,194,203,14.94
373.59,742.5,1.16,0.16,0,71.6,13.5,14.7,4.69,0,1,0,194,203,14.94
373.69,745,1.14,0.16,0,71.6,13.5,14.7,4.69,0,1,0,194,203,14.94
373.79,748.75,1.15,0.16,0,71.6,13,14.59,4.69,0,1,0,194,203,14.94
373.90,747.5,1.14,0.16,0,71.6,13,14.7,4.69,0,1,0,194,203,14.94
374.00,742.75,1.14,0.16,0,71.6,14,14.7,4.69,0,1,0,194,203,14.94
374.10,740.25,1.15,0.16,0,71.6,14,14.7,4.69,0,1,0,194,203,14.94
374.21,744,1.14,0.17,0,71.6,13.5,14.7,4.69,0,1,0,194,203,14.94
374.31,745.5,1.14,0.16,0,71.6,13.5,14.7,4.69,0,1,0,194,203,14.94
374.42,751.75,1.15,0.16,0,71.6,13,14.7,4.69,0,1,0,194,203,14.94
374.53,750,1.14,0.16,0,71.6,13,14.7,4.69,0,1,0,194,203,14.94
374.63,749.25,1.14,0.16,0,71.6,13,14.7,4.69,0,1,0,194,203,14.94
374.73,748.5,1.15,0.16,0,71.6,13,14.7,4.69,0,1,0,194,203,14.94
374.83,748,1.15,0.16,0,71.6,13.5,14.59,4.69,0,1,0,194,203,14.94
374.93,744,1.16,0.16,0,71.6,13.5,14.59,3.91,0,1,0,194,203,14.94
375.03,745.25,1.16,0.16,0,71.6,13.5,14.59,3.91,0,1,0,194,203,14.94
375.13,742,1.15,0.16,0,71.6,13.5,14.59,3.91,0,1,0,194,203,14.94
375.23,748,1.16,0.15,0,71.6,13.5,14.59,3.91,0,1,0,194,203,14.94
375.33,742.25,1.16,0.16,0,71.6,13.5,14.59,3.91,0,1,0,194,203,14.94
375.43,745.5,1.15,0.16,0,71.6,13.5,14.59,3.91,0,1,0,194,203,14.94
375.54,741.5,1.14,0.16,0,71.6,14,14.7,3.91,0,1,0,194,203,14.94
375.64,740.5,1.14,0.16,0,73.4,14,14.7,3.91,0,1,0,194,203,14.94
375.74,742.5,1.15,0.16,0,73.4,13.5,14.7,3.91,0,1,0,194,203,14.94
375.84,740.25,1.15,0.16,0,73.4,14,14.59,3.91,0,1,0,194,203,14.94
375.94,740.25,1.15,0.16,0,73.4,14,14.59,3.91,0,1,0,194,203,14.94
376.04,742,1.16,0.16,0,73.4,13.5,14.7,3.91,0,1,0,194,203,14.94
376.14,744.75,1.16,0.16,0,73.4,13.5,14.59,3.91,0,1,0,194,203,14.94
376.24,740.75,1.15,0.16,0,73.4,13.5,14.59,3.91,0,1,0,194,203,14.94
376.34,740.5,1.14,0.16,0,73.4,14,14.59,3.91,0,1,0,194,203,14.94
376.44,737.25,1.15,0.16,0,73.4,14,14.7,3.91,0,1,0,194,203,14.94
376.54,738,1.15,0.16,0,73.4,14,14.59,3.91,0,1,0,194,203,14.94
376.64,741.25,1.16,0.16,0,73.4,14,14.7,3.91,0,1,0,194,203,14.94
376.74,739.25,1.16,0.17,0,73.4,14,14.7,3.91,0,1,0,194,203,14.94
376.85,742,1.16,0.16,0,73.4,13.5,14.7,3.91,0,1,0,194,203,14.94
376.95,743,1.14,0.16,0,73.4,13.5,14.7,3.91,0,1,0,194,203,14.94
377.05,742.25,1.14,0.16,0,73.4,13.5,14.7,3.91,0,1,0,194,203,14.94
377.15,749,1.15,0.16,0,73.4,13,14.7,3.91,0,1,0,194,203,14.94
377.25,752.5,1.14,0.16,0,73.4,13.5,14.7,3.91,0,1,0,194,203,14.94
377.35,740.25,1.14,0.16,0,73.4,14,14.59,3.91,0,1,0,194,203,14.94
377.45,737.5,1.16,0.16,0,73.4,14,14.7,3.91,0,1,0,194,203,14.94
377.55,738.5,1.15,0.16,0,73.4,14,14.7,3.91,0,1,0,194,203,14.94
377.65,731,1.16,0.17,0,73.4,14,14.7,3.91,0,1,0,194,203,14.94
377.76,727.25,1.14,0.16,0,73.4,15,14.7,3.91,0,1,0,194,203,14.94
377.86,733.5,1.14,0.16,0,73.4,14.5,14.59,3.91,0,1,0,194,203,14.94
377.97,733.25,1.14,0.17,0,73.4,14.5,14.59,3.91,0,1,0,194,203,14.94
378.07,734.25,1.15,0.16,0,73.4,14.5,14.59,3.91,0,1,0,194,203,14.94
378.17,735.25,1.15,0.16,0,73.4,14.5,14.59,3.91,0,1,0,194,203,14.94
378.28,732.5,1.16,0.16,0,73.4,14.5,14.59,3.91,0,1,0,194,203,14.94
378.38,737.25,1.15,0.16,0,73.4,14,14.59,3.91,0,1,0,194,203,14.94
378.48,740,1.15,0.16,0,73.4,14,14.59,3.91,0,1,0,194,203,14.94
378.59,731.5,1.14,0.16,0,73.4,14.5,14.59,3.91,0,1,0,194,203,14.94
378.70,732.5,1.15,0.16,0,73.4,14.5,14.59,3.91,0,1,0,194,203,14.94
378.81,734.75,1.15,0.16,0,73.4,14.5,14.59,3.91,0,1,0,194,203,14.94
378.91,735.25,1.15,0.16,0,73.4,14.5,14.59,3.91,0,1,0,194,203,14.94
379.01,739,1.14,0.15,0,73.4,14,14.59,3.91,0,1,0,194,203,14.94
379.11,741.25,1.14,0.15,0,73.4,13.5,14.7,3.91,0,1,0,194,203,14.94
379.21,741.25,1.13,0.16,0,73.4,14,14.59,3.91,0,1,0,194,203,14.94
379.32,735.25,1.14,0.15,0,73.4,13.5,14.7,3.91,0,1,0,194,203,14.94
379.42,731,1.14,0.15,0,73.4,14.5,14.59,3.91,0,1,0,194,203,14.94
379.52,729.25,1.15,0.16,0,73.4,15,14.59,3.91,0,1,0,194,203,14.94
379.62,729,1.15,0.16,0,73.4,15,14.59,3.91,0,1,0,194,203,14.94
379.72,726.25,1.14,0.16,0,73.4,15,14.59,3.91,0,1,0,194,203,14.94
379.82,733.25,1.13,0.15,0,73.4,14.5,14.59,3.91,0,1,0,194,203,14.94
379.92,733,1.13,0.16,0,73.4,14.5,14.59,3.91,0,1,0,194,203,14.94
380.03,728,1.14,0.16,0,73.4,15,14.59,3.91,0,1,0,194,203,14.94
380.13,724.25,1.15,0.16,0,73.4,15,14.59,3.91,0,1,0,194,203,14.94
380.23,725.75,1.15,0.16,0,73.4,15,14.59,3.91,0,1,0,194,203,14.94
380.33,725.5,1.13,0.16,0,73.4,15,14.59,3.91,0,1,0,194,203,14.94
380.43,727.25,1.13,0.16,0,73.4,15,14.7,3.91,0,1,0,194,203,14.94
380.53,722,1.13,0.16,0,73.4,15.5,14.7,3.91,0,1,0,194,203,14.94
380.64,718.75,1.15,0.17,0,73.4,15.5,14.7,3.91,0,1,0,194,203,14.94
380.74,715.5,1.15,0.17,0,73.4,16,14.7,3.91,0,1,0,194,203,14.94
380.84,715,1.13,0.16,0,73.4,16,14.7,3.91,0,1,0,194,203,14.94
380.95,718.25,1.13,0.16,0,73.4,15.5,14.7,3.91,0,1,0,194,203,14.94
381.05,714.5,1.15,0.16,0,73.4,16,14.7,3.91,0,1,0,194,203,14.94
381.15,713,1.15,0.17,0,73.4,16,14.7,3.91,0,1,0,194,203,14.94
381.26,714.25,1.14,0.16,0,73.4,16,14.7,3.91,0,1,0,194,203,14.94
381.36,713.5,1.13,0.16,0,73.4,16,14.7,3.91,0,1,0,194,203,14.94
381.46,717.25,1.14,0.16,0,73.4,16,14.7,3.91,0,1,0,194,203,14.94
381.56,720.5,1.15,0.16,0,73.4,15.5,14.7,3.91,0,1,0,194,203,14.94
381.66,724.75,1.15,0.17,0,73.4,15,14.7,3.91,0,1,0,194,203,14.94
381.76,724,1.15,0.16,0,73.4,14.5,14.7,3.91,0,1,0,194,203,14.94
381.86,738,1.15,0.16,0,73.4,14,14.7,3.91,0,1,0,194,203,14.94
381.96,737,1.15,0.16,0,73.4,14,14.7,3.91,0,1,0,194,203,14.94
382.07,736.75,1.14,0.16,0,73.4,13.5,14.7,3.91,0,1,0,194,203,14.94
382.17,743,1.14,0.16,0,73.4,13.5,14.7,3.91,0,1,0,194,203,14.94
382.28,743.75,1.15,0.16,0,73.4,13.5,14.7,3.91,0,1,0,194,203,14.94
382.39,738.5,1.15,0.16,0,73.4,14,14.7,3.91,0,1,0,194,203,14.94
382.49,741.5,1.15,0.17,0,73.4,13.5,14.7,3.91,0,1,0,194,203,14.94
382.59,739,1.16,0.16,0,73.4,14,14.7,3.91,0,1,0,194,203,14.94
382.69,736.75,1.16,0.16,0,73.4,14,14.7,3.91,0,1,0,194,203,14.94
382.79,738,1.16,0.16,0,73.4,14,14.7,3.91,0,1,0,194,203,14.94
382.89,728.75,1.14,0.16,0,73.4,15,14.7,3.91,0,1,0,194,203,14.94
382.99,730.75,1.14,0.16,0,73.4,14.5,14.7,3.91,0,1,0,194,203,14.94
383.10,734.5,1.14,0.16,0,73.4,14,14.7,3.91,0,1,0,194,203,14.94
383.21,737.25,1.16,0.16,0,73.4,14.5,14.7,3.91,0,1,0,194,203,14.94
383.31,737.75,1.16,0.16,0,73.4,14,14.7,3.91,0,1,0,194,203,14.94
383.41,743.5,1.16,0.15,0,73.4,14,14.7,3.91,0,1,0,194,203,14.94
383.51,740.25,1.15,0.16,0,73.4,14,14.7,3.91,0,1,0,194,203,14.94
383.61,736.75,1.15,0.16,0,73.4,14,14.7,3.91,0,1,0,194,203,14.94
383.71,738.25,1.15,0.16,0,73.4,14,14.7,3.91,0,1,0,194,203,14.94
383.82,742.75,1.14,0.16,0,73.4,13.5,14.7,3.91,0,1,0,194,203,14.94
383.93,747.25,1.15,0.16,0,73.4,13,14.7,3.91,0,1,0,194,203,14.94
384.03,747.75,1.15,0.16,0,73.4,13.5,14.7,3.91,0,1,0,194,203,14.94
384.14,744.25,1.16,0.16,0,73.4,13.5,14.7,3.91,0,1,0,194,203,14.94
384.24,744.25,1.16,0.16,0,73.4,13.5,14.7,3.91,0,1,0,194,203,14.94
384.35,742.75,1.16,0.16,0,73.4,13.5,14.7,3.91,0,1,0,194,203,14.94
384.45,741.25,1.16,0.16,0,73.4,13.5,14.7,3.91,0,1,0,194,203,14.94
384.55,740.75,1.16,0.17,0,73.4,14,14.7,3.91,0,1,0,194,203,14.94
384.66,746.25,1.15,0.16,0,73.4,13.5,14.7,3.91,0,1,0,194,203,14.94
384.76,746.5,1.16,0.16,0,73.4,13,14.7,3.91,0,1,0,194,203,14.94
384.87,750.25,1.16,0.16,0,73.4,13,14.7,3.91,0,1,0,194,203,14.94
384.97,750.25,1.14,0.16,0,73.4,13,14.7,3.91,0,1,0,194,203,14.94
385.07,750.25,1.15,0.16,0,73.4,13,14.7,3.91,0,1,0,194,203,14.94
385.17,755.75,1.14,0.15,0,73.4,12.5,14.7,3.91,0,1,0,194,203,14.94
385.27,754.5,1.14,0.16,0,73.4,13,14.81,3.91,0,1,0,194,203,14.94
385.38,742.75,1.15,0.16,0,73.4,13.5,14.81,3.91,0,1,0,194,203,14.94
385.48,739.75,1.15,0.16,0,73.4,13.5,14.7,3.91,0,1,0,194,203,14.94
385.58,741.75,1.14,0.17,0,73.4,13.5,14.7,3.91,0,1,0,194,203,14.94
385.68,741,1.16,0.17,0,73.4,14,14.7,3.91,0,1,0,194,203,14.94
385.78,738.25,1.16,0.16,0,75.2,14,14.7,3.91,0,1,0,194,203,14.94
385.88,740.75,1.15,0.17,0,75.2,14,14.7,3.91,0,1,0,194,203,14.94
385.98,745.75,1.16,0.17,0,75.2,13.5,14.7,3.91,0,1,0,194,203,14.94
386.08,746,1.16,0.16,0,75.2,13.5,14.7,3.91,0,1,0,194,203,14.94
386.18,748,1.16,0.16,0,75.2,13,14.7,3.91,0,1,0,194,203,14.94
386.28,748,1.16,0.16,0,75.2,13,14.7,3.91,0,1,0,194,203,14.94
386.38,749.5,1.16,0.16,0,75.2,13,14.7,3.91,0,1,0,194,203,14.94
386.48,752,1.16,0.16,0,75.2,12.5,14.7,3.91,0,1,0,194,203,14.94
386.59,749,1.16,0.16,0,75.2,13,14.7,3.91,0,1,0,194,203,14.94
386.70,741.25,1.16,0.16,0,75.2,14,14.7,3.91,0,1,0,194,203,14.94
386.80,743.75,1.16,0.16,0,75.2,13.5,14.7,3.91,0,1,0,194,203,14.94
386.90,743.25,1.16,0.16,0,75.2,13.5,14.7,3.91,0,1,0,194,203,14.94
387.01,743.5,1.14,0.16,0,75.2,13.5,14.7,3.91,0,1,0,194,203,14.94
387.11,745.25,1.15,0.16,0,75.2,13.5,14.7,3.91,0,1,0,194,203,14.94
387.21,744.75,1.14,0.16,0,75.2,13.5,14.7,3.91,0,1,0,194,203,14.94
387.31,744.5,1.14,0.16,0,75.2,13.5,14.7,3.91,0,1,0,194,203,14.94
387.42,749.25,1.15,0.16,0,75.2,13,14.7,3.91,0,1,0,194,203,14.94
387.52,751,1.16,0.16,0,75.2,13,14.7,3.91,0,1,0,194,203,14.94
387.62,745.25,1.37,0.21,0,75.2,17,14.7,3.91,0,1,0,194,203,14.94
387.72,741.75,1.79,0.32,0,75.2,9.5,14.7,3.91,-0.78,1,0,194,203,14.94
387.82,737.25,1.93,1.05,0,75.2,12,14.7,3.91,-0.78,1,0,194,203,15.06
387.93,784.75,1.94,1.01,0,75.2,15,14.7,3.91,-0.78,1,0,194,203,15.06
388.03,917.25,1.92,0.69,0,75.2,23,15.04,4.69,-1.56,1,0,194,203,15.06
388.14,1363.5,1.97,0.52,0,75.2,26,16.08,6.25,-1.56,1,0,194,203,14.94
388.24,1837.5,1.98,0.45,0,75.2,30,15.04,7.81,-1.56,1,0,194,203,14.94
388.34,2061.5,1.9,0.33,0,75.2,32.5,15.16,7.03,-1.56,1,0,194,203,14.94
388.45,2254.5,1.91,0.33,0,73.4,36,15.04,7.03,-3.91,1,0,194,203,14.94
388.55,2198,1.86,0.3,0,73.4,37.5,15.27,8.59,-3.12,1,0,194,203,14.94
388.65,2103.5,1.83,0.29,0,73.4,37.5,15.04,9.38,-3.12,1,0,194,203,14.94
388.75,1902,1.83,0.32,0,73.4,36,14.24,8.59,-3.12,1,0,194,203,14.94
388.85,1614,1.84,0.35,0,73.4,34.5,14.36,7.81,-3.12,1,0,194,203,14.94
388.95,1490.5,1.92,0.49,0,73.4,30,14.93,7.81,-3.12,1,0,194,203,15.06
389.06,1272,1.9,0.57,0,73.4,28,15.39,9.38,-3.91,1,0,194,203,15.06
389.16,1221.25,1.88,0.58,0,73.4,24.5,15.39,10.94,-3.12,1,0,194,203,15.06
389.26,1118,1.82,0.55,0,73.4,23,15.27,10.94,-3.12,1,0,194,203,15.06
389.36,1097.5,1.76,0.53,0,73.4,21.5,14.7,10.16,-3.12,1,0,194,203,15.06
389.46,1079,1.73,0.49,0,73.4,21.5,14.36,10.16,-3.12,1,0,194,203,15.06
389.56,1070.25,1.72,0.47,0,73.4,21.5,13.78,7.81,-3.12,1,0,194,203,15.06
389.66,1074,1.72,0.46,0,73.4,22.5,13.32,7.03,-3.12,1,0,194,203,15.06
389.76,1125.25,1.75,0.46,0,73.4,23.5,13.55,4.69,-3.12,1,0,194,203,15.06
389.86,1158,1.8,0.46,0,73.4,25.5,14.13,4.69,-3.12,1,0,194,203,15.06
389.97,1259.5,1.86,0.5,0,73.4,26,14.36,5.47,-3.12,1,0,194,203,15.06
390.07,1297.25,1.86,0.5,0,73.4,26.5,14.81,5.47,-3.12,1,0,194,203,14.94
390.17,1380.75,1.87,0.47,0,73.4,27.5,15.16,6.25,-3.12,1,0,194,203,14.94
390.27,1497,1.89,0.47,0,73.4,28,15.27,7.03,-3.12,1,0,194,203,14.94
390.38,1539,1.87,0.45,0,73.4,28.5,15.04,7.03,-3.12,1,0,194,203,14.94
390.48,1627.25,1.89,0.43,0,73.4,29,15.04,7.81,-3.12,1,0,194,203,14.94
390.58,1736.25,1.91,0.42,0,73.4,30.5,14.93,7.81,-3.91,1,0,194,203,14.94
390.68,1772.5,1.92,0.43,0,73.4,31,14.59,7.81,-3.91,1,0,194,203,14.94
390.78,1820.5,1.92,0.4,0,73.4,31.5,14.7,7.03,-3.91,1,0,194,203,14.94
390.88,1889.5,1.96,0.41,0,71.6,32.5,15.16,7.81,-3.91,1,0,194,203,14.94
390.98,1976.75,2.04,0.44,0,71.6,32.5,15.5,9.38,-3.91,1,0,194,203,14.94
391.08,2042,2.09,0.48,0,71.6,33.5,15.62,10.94,-3.91,1,0,194,203,14.82
391.18,2152.5,2.08,0.46,0,71.6,35,15.39,11.72,-3.91,1,0,194,203,14.82
391.28,2255.25,2.08,0.43,0,71.6,35.5,14.81,12.5,-3.91,1,0,194,203,14.71
391.39,2284.25,2.08,0.43,0,71.6,36,14.36,11.72,-3.91,1,0,194,203,14.71
391.49,2273,2.03,0.4,0,71.6,36,14.13,10.94,-3.91,1,0,194,203,14.82
391.59,2357.25,2.05,0.39,0,71.6,37,13.9,10.16,-3.91,1,0,194,203,14.82
391.69,2425.5,2.11,0.41,0,71.6,38.5,14.13,8.59,-3.91,1,0,194,203,14.82
391.79,2481.75,2.09,0.4,0,71.6,38.5,14.47,9.38,-3.91,1,0,194,203,14.94
391.89,2494.5,2.11,0.4,0,71.6,39,14.59,9.38,-3.91,1,0,194,203,14.94
391.99,2558.25,2.14,0.41,0,71.6,40,14.47,9.38,-3.91,1,0,192.2,203,14.94
392.10,2648.5,2.16,0.41,0,71.6,40,14.47,8.59,-3.91,1,0,192.2,203,14.94
392.20,2667,2.15,0.41,0,71.6,40,14.59,8.59,-3.91,1,0,192.2,203,14.94
392.30,2718.5,2.15,0.4,0,71.6,40.5,14.59,8.59,-3.91,1,0,192.2,203,14.94
392.40,2753.75,2.15,0.39,0,71.6,41,14.59,8.59,-3.91,1,0,192.2,203,14.94
392.50,2825,2.18,0.4,0,71.6,41.5,14.59,7.81,-2.34,1,0,192.2,203,14.94
392.60,2877.75,2.04,0.38,0,71.6,42.5,14.59,8.59,-2.34,1,0,192.2,203,14.94
392.70,2879.25,1.72,0.21,0,71.6,44.5,13.67,0,-0.78,1,0,192.2,203,14.94
392.80,2816.25,1.53,0.14,0,71.6,44,13.44,0,-0.78,1,0,192.2,203,15.06
392.91,2825.5,1.47,0.11,0,71.6,34,14.13,0,0,1,0,192.2,203,15.06
393.02,2780,1.47,0.1,0,71.6,34.5,14.24,0,0,1,0,192.2,203,15.06
393.12,2734.5,1.47,0.1,0,71.6,10.5,14.36,0,0,1,0,192.2,203,15.06
393.22,2572,1.47,0.11,0,71.6,10.5,16.08,0,0,1,0,192.2,203,15.06
393.32,2382.5,1.39,0.11,0,71.6,32,17.11,0,0,1,0,192.2,203,15.06
393.42,2307.25,1.36,0.09,0,71.6,32,19.64,0,0,1,0,192.2,203,15.06
393.52,2145.75,1.6,0.11,0,71.6,39,20.67,0,0,1,0,192.2,203,15.06
393.62,1964.25,1.87,0.2,0,71.6,38,20.67,0,-0.78,1,0,192.2,203,15.06
393.72,1873.75,2.27,0.74,0,71.6,32.5,20.67,0,-0.78,1,0,192.2,203,15.06
393.82,1703.5,2.22,0.72,0,71.6,30,17.46,0,-0.78,1,0,192.2,203,15.06
393.92,1719,2.21,0.67,0,71.6,11.5,14.59,0,-0.78,1,0,192.2,203,15.06
394.03,1790.75,2.24,0.69,0,71.6,28.5,14.36,0,-0.78,1,0,192.2,203,13.76
394.13,1806.75,2.22,0.67,0,71.6,27,14.24,0.78,0,1,0,192.2,203,13.65
394.24,1852.75,2.25,0.66,0,71.6,27,14.24,2.34,0,1,0,192.2,203,13.65
394.34,1923.25,2.26,0.67,0,71.6,27,14.81,5.47,0,1,0,192.2,203,13.65
394.44,1952.5,2.31,0.71,0,71.6,27,14.81,10.16,0.78,1,0,192.2,203,13.65
394.55,2055.25,2.3,0.68,0,71.6,27,14.24,10.94,2.34,1,0,192.2,203,13.65
394.65,2086,2.32,0.69,0,71.6,28,13.21,12.5,2.34,1,0,192.2,203,13.65
394.75,2148.25,2.32,0.67,0,71.6,28.5,12.98,10.94,2.34,1,0,192.2,203,13.65
394.86,2185,2.34,0.66,0,71.6,29.5,12.98,9.38,2.34,1,0,192.2,203,13.88
394.96,2246,2.39,0.69,0,71.6,30.5,13.44,8.59,2.34,1,0,192.2,203,14.12
