Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Knock Corr.,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Cyl 1 misfire,Cyl 2 misfire,Cyl 3 misfire,Cyl 4 misfire,Oil Temp.,Command AFR
750.64,6214.75,0,12.29,0,7.03,1,0,197.6,0,0,0,0,230,12.59
750.74,6205.75,0,12.29,0,7.03,1,0,197.6,0,0,0,0,230,12.59
750.84,6200.5,0,12.29,0,7.03,1,0,197.6,0,0,0,0,230,12.59
750.94,6197.5,0,12.17,0,7.03,1,0,197.6,0,0,0,0,230,12.59
751.04,6241,0,12.4,0,7.03,1,0,195.8,0,0,0,0,230,12.59
751.14,6263,0,12.4,0,7.03,1,0,195.8,0,0,0,0,230,12.59
751.24,6386,0,12.52,0,7.03,1,0,197.6,0,0,0,0,230,12.59
751.34,6341.75,0,12.17,0,7.03,1,0,197.6,0,0,0,0,230,12.59
751.44,6368.5,0,12.4,0,7.03,1,0,195.8,0,0,0,0,230,12.59
751.54,6387.5,0,12.29,0,7.03,1,0,197.6,0,0,0,0,230,12.59
751.64,6459.25,0,12.4,0,7.03,1,0,197.6,0,0,0,0,230,12.59
751.74,6468.25,0,12.4,0,7.03,1,0,195.8,0,0,0,0,230,12.59
751.84,6496.75,0,12.52,0,7.03,1,0,195.8,0,0,0,0,230,12.59
751.94,6526.25,0,12.52,0,7.03,1,0,195.8,0,0,0,0,230,12.59
752.05,6576,0,12.4,0,7.03,1,0,195.8,0,0,0,0,230,12.59
752.15,6573.5,0,12.29,0,7.03,1,0,195.8,0,0,0,0,230,12.59
752.26,6650,0,12.52,0,7.03,1,0,195.8,0,0,0,0,230,12.59
752.36,6661,0,12.4,0,7.03,1,0,195.8,0,0,0,0,230,12.59
752.46,6707.75,0,12.4,0,7.03,1,0,195.8,0,0,0,0,230,12.59
752.57,6737.5,0,12.4,0,7.03,1,0,195.8,0,0,0,0,230,12.59
752.68,6770.75,0,12.29,0,7.03,1,0,195.8,0,0,0,0,230,12.59
752.79,6798.75,0,12.4,0,7.03,1,-1.89,197.6,0,0,0,0,230,12.59
752.90,6815.75,0,12.4,0,7.03,1,-1.89,197.6,0,0,0,0,230,12.59
753.00,6850.5,0,12.4,0,7.03,1,-1.89,197.6,0,0,0,0,230,12.59
753.10,6885.75,0,12.29,0,7.03,1,-1.89,197.6,0,0,0,0,230,12.59
753.20,6903,0,12.4,0,7.03,1,-1.89,197.6,0,0,0,0,230,12.59
753.30,6942,0,12.17,0,7.03,1,-1.89,197.6,0,0,0,0,230,12.59
753.40,6974,0,12.06,0,7.03,1,-1.89,197.6,0,0,0,0,230,12.59
753.50,6996.25,0,12.06,0,7.03,1,-1.89,197.6,0,0,0,0,230,12.59
753.60,7013.75,0,12.17,0,9.38,1,-1.89,197.6,0,0,0,0,230,12.59
753.71,7056.75,0,11.94,0,9.38,1,-1.89,197.6,0,0,0,0,230,12.59
753.81,7096,0,12.06,0,9.38,1,-1.54,197.6,0,0,0,0,230,12.59
753.92,7121.75,0,11.94,0,9.38,1,-1.54,197.6,0,0,0,0,230,12.59
754.02,7145.75,0,11.94,0,9.38,1,-2.19,197.6,0,0,0,0,230,12.59
754.12,7160,0,11.94,0,9.38,1,-2.19,197.6,0,0,0,0,230,12.59
754.22,7171.5,0,12.06,0,9.38,1,-2.19,197.6,0,0,0,0,230,12.59
754.32,7211.5,0,12.06,0,9.38,1,-2.19,197.6,0,0,0,0,230,12.59
754.42,7238.5,0,12.06,0,9.38,1,-2.19,197.6,0,0,0,0,230,12.59
754.52,7259,0,11.94,0,9.38,1,-2.19,197.6,0,0,0,0,230,12.59
754.62,7277.5,0,12.06,0,9.38,1,-2.19,197.6,0,0,0,0,230,12.59
754.72,7314,0,12.06,0,9.38,1,-2.19,197.6,0,0,0,0,230,12.59
754.82,7342.25,0,12.06,0,9.38,1,-2.19,197.6,0,0,0,0,230,12.59
754.92,7354.75,0,11.94,0,9.38,1,-2.85,197.6,0,0,0,0,230,12.59
755.02,7384.5,0,12.06,0,9.38,1,-2.85,197.6,0,0,0,0,230,12.59
755.13,7406,0,11.71,0,9.38,1,0,197.6,0,0,0,0,230,12.71
755.23,7245,0,15.16,0,7.03,1,0,197.6,0,0,0,0,230,13.76
755.33,6981.5,0,20.67,0,7.03,1,0,197.6,0,0,0,0,230,14.12
755.43,6616.75,0,20.67,0,7.81,1,0,197.6,0,0,0,0,230,14.24
755.53,6417.5,0,20.67,0,7.81,1,0,197.6,0,0,0,0,230,15.06
755.63,6237.25,0,20.67,0,8.59,1,0,197.6,0,0,0,0,230,15.06
755.73,5908.75,0,20.67,0,8.59,1,0,197.6,0,0,0,0,230,15.06
755.84,5630.25,0,12.98,0,7.03,1,0,197.6,0,0,0,0,230,15.06
755.94,5697,0,14.36,0,7.03,1,0,197.6,0,0,0,0,230,13.76
756.05,5559.25,0,12.29,0,7.03,1,0,197.6,0,0,0,0,230,15.06
756.16,5612.5,0,15.39,0,7.81,1,0,197.6,0,0,0,0,230,15.06
756.26,5552.5,0,19.98,0,7.81,1,0,197.6,0,0,0,0,230,15.06
756.36,5529,0,20.67,0,8.59,1,0,197.6,0,0,0,0,230,15.06
756.46,5501,0,20.67,0,8.59,1,0,197.6,0,0,0,0,230,15.06
756.56,5490.75,0,20.67,0,8.59,1,0,197.6,0,0,0,0,230,15.06
756.66,5465.75,0,20.67,0,8.59,1,0,197.6,0,0,0,0,230,15.06
756.76,5483.75,0,20.67,0,9.38,1,0,197.6,0,0,0,0,230,15.06
756.86,5483.75,0,20.67,0,8.59,1,0,197.6,0,0,0,0,230,15.06
756.96,5436,0,17.69,0,7.03,1,0,197.6,0,0,0,0,230,15.06
757.07,5464.5,0,15.04,0,7.03,1,0,197.6,0,0,0,0,230,15.06
757.17,5423.75,0,14.59,2.34,7.03,1,0,197.6,0,0,0,0,230,13.76
757.28,5406.75,0,13.21,2.34,7.03,1,0,197.6,0,0,0,0,231.8,13.76
757.38,5407.25,0,13.44,0.78,7.03,1,0,197.6,0,0,0,0,231.8,13.76
757.48,5403.75,0,13.78,2.34,7.03,1,0,197.6,0,0,0,0,231.8,13.76
757.58,5399.75,0,14.01,3.91,7.03,1,0,197.6,0,0,0,0,231.8,13.76
757.68,5382.75,0,12.75,3.12,7.03,1,0,197.6,0,0,0,0,231.8,13.76
757.78,5387,0,13.32,0.78,7.03,1,0,197.6,0,0,0,0,231.8,13.88
757.88,5372,0,13.67,2.34,7.03,1,0,197.6,0,0,0,0,231.8,14
757.99,5366.5,0,13.44,1.56,7.03,1,0,197.6,0,0,0,0,231.8,14.24
758.10,5364.5,0,14.01,0.78,7.03,1,0,197.6,0,0,0,0,231.8,14.24
758.21,5354.75,0,14.01,1.56,7.03,1,0,197.6,0,0,0,0,231.8,14.35
758.32,5344,0,14.01,1.56,7.03,1,0,197.6,0,0,0,0,231.8,14.35
758.42,5340.75,0,14.47,2.34,7.03,1,0,197.6,0,0,0,0,231.8,14.35
758.52,5340,0,14.36,3.91,7.03,1,0,197.6,0,0,0,0,231.8,14.24
758.62,5376.25,0,13.09,0,7.03,1,0,197.6,0,0,0,0,231.8,13.65
758.72,5379,0,13.55,0,7.03,1,0,197.6,0,0,0,0,231.8,13.65
758.82,5375,0,13.55,0,7.03,1,0,197.6,0,0,0,0,231.8,13.41
758.93,5380.5,0,13.67,0,7.03,1,0,197.6,0,0,0,0,231.8,13.18
759.04,5396,0,12.98,0,7.03,1,0,197.6,0,0,0,0,231.8,12.94
759.15,5416.75,0,12.52,0,7.03,1,0,197.6,0,0,0,0,231.8,12.71
759.25,5424.5,0,12.52,0,7.03,1,0,197.6,0,0,0,0,231.8,12.71
759.35,5416,0,12.52,0,7.03,1,0,197.6,0,0,0,0,231.8,12.71
759.45,5415.25,0,12.52,0,7.03,1,0,197.6,0,0,0,0,231.8,12.71
759.56,5426.75,0,12.4,0,7.03,1,0,197.6,0,0,0,0,231.8,12.71
759.66,5419.5,0,12.52,0,7.03,1,0,197.6,0,0,0,0,231.8,13.41
759.76,5403.25,-0.69,13.44,-0.78,7.03,1,0,197.6,0,0,0,0,231.8,14.71
759.86,5401.75,0,14.59,-1.56,7.03,1,0,197.6,0,0,0,0,231.8,14.71
759.96,5386.5,0,14.13,0,7.03,1,0,197.6,0,0,0,0,231.8,14.82
760.06,5272.25,0,15.73,0,7.03,1,0,197.6,0,0,0,0,231.8,15.06
760.17,5194.5,0,19.41,0,7.81,1,0,197.6,0,0,0,0,231.8,15.06
760.27,4976,0,20.67,0,7.81,1,0,197.6,0,0,0,0,231.8,15.06
760.37,5495.5,0,16.19,0,7.03,1,0,197.6,0,0,0,0,231.8,14
760.47,6098.5,0,14.13,0,7.03,1,0,197.6,0,0,0,0,231.8,13.18
760.57,6832.25,0,12.06,0,7.03,1,0,197.6,0,0,0,0,231.8,14.24
760.67,6714.75,0,16.08,0,7.03,1,0,197.6,0,0,0,0,231.8,14.24
760.77,6542.25,0,11.37,0.78,7.81,1,0,197.6,0,0,0,0,231.8,14.12
760.87,6585.75,0,11.02,0,7.81,1,0,197.6,0,0,0,0,231.8,14.24
760.97,6538.75,0,11.37,0,7.81,1,0,197.6,0,0,0,0,231.8,15.06
761.07,6511.5,0,14.47,0,8.59,1,0,197.6,0,0,0,0,231.8,15.06
761.18,6463.5,0,19.52,0,8.59,1,0,197.6,0,0,0,0,231.8,15.06
761.28,6418.75,0,20.67,0,9.38,1,0,197.6,0,0,0,0,230,15.06
761.38,6410,0,20.67,0,9.38,1,0,197.6,0,0,0,0,230,15.06
761.48,6400.25,0,20.67,0,9.38,1,0,197.6,0,0,0,0,230,15.06
761.58,6359.25,0,14.7,0,7.03,1,0,197.6,0,0,0,0,230,14.12
761.69,6338.5,0,15.27,2.34,7.03,1,0,197.6,0,0,0,0,230,13.76
761.80,6340.75,0,14.47,7.03,7.03,1,0,197.6,0,0,0,0,230,13.76
761.90,6387,0,13.21,10.16,7.03,1,0,197.6,0,0,0,0,230,13.76
762.00,6300.25,0,12.75,5.47,7.03,1,0,197.6,0,0,0,0,230,13.76
762.10,6329.75,0,13.21,2.34,7.03,1,0,197.6,0,0,0,0,230,13.76
762.21,6299,0,12.98,2.34,7.03,1,0,197.6,0,0,0,0,230,13.88
762.32,6298.25,0,13.55,-0.78,7.03,1,0,197.6,0,0,0,0,230,14.24
762.42,6293,0,14.36,0.78,7.03,1,0,197.6,0,0,0,0,230,14.24
762.52,6271.5,0,13.78,0.78,7.03,1,0,197.6,0,0,0,0,230,14.24
762.62,6226,0,12.98,-2.34,7.03,1,0,197.6,0,0,0,0,230,14.24
762.72,6206.75,0,13.9,-4.69,7.03,1,0,197.6,0,0,0,0,230,14.24
762.82,6194.75,0,14.59,-3.12,7.03,1,0,197.6,0,0,0,0,230,14.24
762.92,6186.25,0,15.27,-0.78,7.03,1,0,197.6,0,0,0,0,230,14.35
763.02,6151,0,14.36,3.12,7.03,1,0,197.6,0,0,0,0,230,14.24
763.13,6155.5,0,14.13,2.34,7.03,1,0,197.6,0,0,0,0,230,14.35
763.24,6174,0,14.59,3.91,7.03,1,0,197.6,0,0,0,0,230,14.35
763.34,6176.75,0,14.13,5.47,7.03,1,0,197.6,0,0,0,0,230,14.47
763.45,6157.75,0,14.01,4.69,7.03,1,0,197.6,0,0,0,0,230,14.47
763.56,6172.5,0,14.24,3.91,7.03,1,0,197.6,0,0,0,0,230,14.47
763.67,6172,0,14.01,4.69,7.03,1,0,197.6,0,0,0,0,230,14.47
763.77,6166.5,0,14.13,0,7.03,1,0,197.6,0,0,0,0,230,14.59
763.88,6219,0,13.78,0,7.03,1,0,197.6,0,0,0,0,230,13.53
763.98,6214,0,13.44,0,7.03,1,0,197.6,0,0,0,0,230,13.41
764.09,6262.5,0,13.32,0,7.03,1,0,197.6,0,0,0,0,230,13.41
764.20,6279,0,13.09,0,7.03,1,0,197.6,0,0,0,0,230,12.94
764.30,6269.25,0,12.63,0,7.03,1,0,197.6,0,0,0,0,230,12.71
764.40,6274.25,0,12.52,0,7.03,1,0,197.6,0,0,0,0,230,12.71
764.51,6309.75,0,12.52,0,7.03,1,0,197.6,0,0,0,0,230,12.71
764.62,6311.75,0,12.52,0,7.03,1,0,197.6,0,0,0,0,230,12.71
764.72,6344.5,0,12.52,0,7.03,1,0,197.6,0,0,0,0,230,12.71
764.82,6371.75,0,12.63,0,7.03,1,0,197.6,0,0,0,0,230,12.71
764.92,6398,0,12.52,0,7.03,1,0,197.6,0,0,0,0,230,12.71
765.02,6424,0,12.52,0,7.03,1,0,197.6,0,0,0,0,230,12.71
765.12,6378.5,0,12.4,0,7.03,1,0,197.6,0,0,0,0,230,12.59
765.23,6437.75,0,12.4,0,7.03,1,0,197.6,0,0,0,0,230,12.71
765.34,6454.75,0,12.52,0,7.03,1,0,197.6,0,0,0,0,230,12.59
765.44,6485.5,0,12.52,0,7.03,1,0,197.6,0,0,0,0,230,12.59
765.54,6490.25,0,12.4,0,7.03,1,0,197.6,0,0,0,0,230,12.59
765.64,6531,0,12.4,0,7.03,1,0,197.6,0,0,0,0,230,12.59
765.74,6551.25,0,12.4,0,7.03,1,0,197.6,0,0,0,0,230,12.59
765.84,6576.75,0,12.4,0,7.03,1,0,197.6,0,0,0,0,230,12.59
765.94,6618.25,0,12.52,0,7.03,1,0,197.6,0,0,0,0,230,12.59
766.04,6678.25,0,12.4,0,7.03,1,0,195.8,0,0,0,0,230,12.59
766.14,6682.25,0,12.29,0,7.03,1,0,195.8,0,0,0,0,230,12.59
766.25,6705.5,0,12.4,0,7.03,1,0,195.8,0,0,0,0,230,12.59
766.36,6729.75,0,12.52,0,7.03,1,0,195.8,0,0,0,0,230,12.59
766.47,6783,0,12.52,0,7.03,1,0,195.8,0,0,0,0,230,12.59
766.57,6790.75,0,12.4,0,7.03,1,-2.85,195.8,0,0,0,0,230,12.59
766.68,6839.5,0,12.4,0,7.03,1,-2.85,195.8,0,0,0,0,230,12.59
766.79,6868.25,0,12.4,0,7.03,1,-2.85,195.8,0,0,0,0,230,12.59
766.89,6900.5,0,12.4,0,7.03,1,-2.85,195.8,0,0,0,0,230,12.59
766.99,6936,0,12.29,0,7.03,1,-2.85,195.8,0,0,0,0,230,12.59
767.09,6965.5,0,12.29,0,7.03,1,-2.85,195.8,0,0,0,0,230,12.59
767.19,6976.75,0,12.17,0,7.03,1,-2.85,195.8,0,0,0,0,230,12.59
767.30,7016.75,0,12.29,0,7.03,1,-2.85,195.8,0,0,0,0,230,12.59
767.40,7056.75,0,11.94,0,9.38,1,-2.85,195.8,0,0,0,0,230,12.59
767.50,7142.75,0,11.94,0,9.38,1,-2.85,195.8,0,0,0,0,230,12.59
767.61,7130.5,0,11.94,0,9.38,1,-2.5,195.8,0,0,0,0,230,12.59
767.71,7142,0,12.06,0,9.38,1,-2.5,195.8,0,0,0,0,230,12.59
767.81,7150.5,0,12.06,0,9.38,1,-2.5,195.8,0,0,0,0,230,12.59
767.91,7168.5,0,11.83,0,9.38,1,0,195.8,0,0,0,0,230,12.71
768.01,6894.25,0,13.55,0,8.59,1,0,195.8,0,0,0,0,230,14.12
768.11,6748,0,20.67,0,7.03,1,0,195.8,0,0,0,0,230,14.24
768.21,6407.25,0,20.67,0,7.81,1,0,197.6,0,0,0,0,230,15.06
768.31,6036.25,0,20.67,0,7.81,1,0,197.6,0,0,0,0,230,15.06
768.41,5857,0,20.67,0,8.59,1,0,197.6,0,0,0,0,230,15.06
768.52,5562,0,20.67,0,8.59,1,0,197.6,0,0,0,0,230,15.06
768.62,5404,0,17.69,0,7.81,1,0,197.6,0,0,0,0,230,15.06
768.73,5453.75,0,15.5,0.78,7.03,1,0,195.8,0,0,0,0,231.8,14.59
768.83,5427.75,0,15.62,3.91,7.03,1,0,195.8,0,0,0,0,231.8,13.76
768.93,5433.25,0,13.55,4.69,7.03,1,0,197.6,0,0,0,0,231.8,13.76
769.03,5413.75,0,13.21,3.91,7.03,1,0,197.6,0,0,0,0,231.8,13.76
769.14,5394,0,13.09,2.34,7.03,1,0,197.6,0,0,0,0,231.8,13.76
769.24,5386.5,0,13.32,0.78,7.03,1,0,197.6,0,0,0,0,231.8,13.76
769.35,5374.75,0,13.67,0.78,7.03,1,0,197.6,0,0,0,0,231.8,13.76
769.45,5387.75,0,13.44,3.91,7.03,1,0,197.6,0,0,0,0,231.8,13.88
769.55,5407.5,0,13.32,0,7.03,1,0,197.6,0,0,0,0,231.8,13.65
769.65,5388,0,13.78,0,7.03,1,0,197.6,0,0,0,0,231.8,13.41
769.75,5396.25,0,12.75,0,7.03,1,0,197.6,0,0,0,0,231.8,12.71
769.86,5426.5,0,12.52,0,7.03,1,0,197.6,0,0,0,0,231.8,12.71
769.96,5405.25,0,12.4,0,7.03,1,0,197.6,0,0,0,0,231.8,12.71
770.06,5435,0,12.4,0,7.03,1,0,197.6,0,0,0,0,231.8,12.71
770.17,5440,0,12.52,0,7.03,1,0,197.6,0,0,0,0,231.8,12.71
770.27,5435.25,0,12.4,0,7.03,1,0,197.6,0,0,0,0,231.8,12.71
770.38,5433,0,12.4,0,7.03,1,0,197.6,0,0,0,0,231.8,12.71
770.48,5447.5,0,12.4,0,7.03,1,0,197.6,0,0,0,0,231.8,12.71
770.59,5486.75,0,12.4,0,7.03,1,0,197.6,0,0,0,0,231.8,12.71
770.70,5477,0,12.4,0,7.03,1,0,197.6,0,0,0,0,231.8,12.71
770.81,5482.75,0,12.52,0,7.03,1,0,197.6,0,0,0,0,231.8,12.71
770.92,5510.5,0,12.4,0,7.03,1,0,197.6,0,0,0,0,231.8,12.71
771.02,5508.5,0,12.52,0,7.03,1,0,197.6,0,0,0,0,231.8,12.71
771.12,5529.25,0,12.4,0,7.03,1,0,197.6,0,0,0,0,231.8,12.71
771.22,5545.5,0,12.4,0,7.03,1,0,197.6,0,0,0,0,231.8,12.71
771.32,5559.5,0,12.4,0,7.03,1,0,197.6,0,0,0,0,231.8,12.71
771.42,5575.75,0,12.4,0,7.03,1,0,197.6,0,0,0,0,231.8,12.71
771.52,5593.5,0,12.4,0,7.03,1,0,197.6,0,0,0,0,231.8,12.71
771.63,5593.5,0,12.4,0,7.03,1,0,197.6,0,0,0,0,231.8,12.71
771.74,5619.75,0,12.52,0,7.03,1,0,197.6,0,0,0,0,231.8,12.71
771.84,5630.75,0,12.4,0,7.03,1,0,197.6,0,0,0,0,231.8,12.71
771.94,5640.5,0,12.4,0,7.03,1,0,197.6,0,0,0,0,231.8,12.71
772.05,5654.25,0,12.4,0,7.03,1,0,197.6,0,0,0,0,231.8,12.71
772.16,5672.75,0,12.4,0,7.03,1,0,197.6,0,0,0,0,231.8,12.71
772.26,5672.75,0,12.4,0,7.03,1,0,197.6,0,0,0,0,231.8,12.71
772.36,5694.25,0,12.4,0,7.03,1,0,197.6,0,0,0,0,231.8,12.71
772.46,5710.5,0,12.29,0,7.03,1,0,197.6,0,0,0,0,231.8,12.71
772.56,5683,0,12.4,0,7.03,1,0,197.6,0,0,0,0,231.8,13.88
772.66,5586.5,0,15.16,0,7.03,1,0,197.6,0,0,0,0,231.8,15.06
772.76,5644.25,0,15.73,0,7.03,1,0,197.6,0,0,0,0,231.8,15.06
772.86,5569.5,0,20.67,0,6.25,1,0,197.6,0,0,0,0,231.8,15.06
772.96,5556.25,0,20.67,0,5.47,1,0,197.6,0,0,0,0,231.8,15.06
773.06,5531.5,0,20.67,0,6.25,1,0,197.6,0,0,0,0,231.8,15.06
773.17,5454.5,0,20.67,0,6.25,1,0,197.6,0,0,0,0,231.8,15.06
773.28,5334.25,0,20.67,0,7.03,1,0,197.6,0,0,0,0,231.8,15.06
773.38,5214.25,0,20.67,0,7.81,1,0,197.6,0,0,0,0,231.8,15.06
773.48,4940.5,0,20.67,0,7.81,1,0,197.6,0,0,0,0,231.8,15.06
773.59,4672.25,0,20.67,0,7.81,1,0,197.6,0,0,0,0,231.8,15.06
773.70,4590,0,20.67,0,7.03,1,0,197.6,0,0,0,0,231.8,15.06
773.80,5236.5,0,15.04,0,7.03,1,0,197.6,0,0,0,0,231.8,13.65
773.90,6250,0,12.86,0,7.03,1,0,197.6,0,0,0,0,231.8,13.53
774.00,6187.5,0,14.47,0,6.25,1,0,197.6,0,0,0,0,231.8,15.06
774.10,5955.25,0,16.31,0,6.25,1,0,197.6,0,0,0,0,231.8,15.06
774.21,5965.5,0,15.16,0,7.03,1,0,197.6,0,0,0,0,231.8,15.06
774.32,5971.75,0,18.49,0,7.03,1,0,197.6,0,0,0,0,231.8,15.06
774.42,5943.5,0,20.67,0,7.81,1,0,197.6,0,0,0,0,231.8,15.06
774.52,5880,0,20.67,0,7.81,1,0,197.6,0,0,0,0,231.8,15.06
774.62,5854.5,0,20.67,0,8.59,1,0,197.6,0,0,0,0,231.8,15.06
774.72,5823.75,0,20.67,0,8.59,1,0,197.6,0,0,0,0,231.8,15.06
774.82,5810.25,0,15.39,0,8.59,1,0,197.6,0,0,0,0,230,15.06
774.93,5831,0,13.09,-6.25,7.81,1,0,197.6,0,0,0,0,230,14
775.03,5754.25,0,16.42,5.47,7.03,1,0,197.6,0,0,0,0,230,13.76
775.13,5758.5,0,14.59,10.94,7.03,1,0,197.6,0,0,0,0,230,13.76
775.23,5763.5,0,14.47,15.62,7.03,1,0,197.6,0,0,0,0,230,13.76
775.33,5761.75,0,12.29,14.84,7.03,1,0,197.6,0,0,0,0,230,13.76
775.43,5783.25,0,12.17,9.38,7.03,1,0,197.6,0,0,0,0,230,13.88
775.54,5781.5,0,13.67,7.03,7.03,1,0,197.6,0,0,0,0,230,13.76
775.64,5795.25,0,13.55,0,7.03,1,0,197.6,0,0,0,0,230,14.12
775.75,5796.25,0,14.24,0,7.03,1,0,197.6,0,0,0,0,230,14
775.85,5803.25,0,14.24,0,7.03,1,0,197.6,0,0,0,0,230,13.76
775.95,5827.75,0,13.55,0,7.03,1,0,197.6,0,0,0,0,230,13.65
776.06,5807,0,13.55,0,7.03,1,0,197.6,0,0,0,0,230,13.88
776.17,5824,0,13.9,0,7.03,1,0,197.6,0,0,0,0,230,14
776.27,5815.25,0,13.67,0,7.03,1,0,197.6,0,0,0,0,230,14
776.37,5807.25,0,14.13,0,7.03,1,0,197.6,0,0,0,0,230,14.24
776.47,5803.75,0,14.24,0.78,7.03,1,0,197.6,0,0,0,0,230,14.35
776.58,5801.5,0,14.01,1.56,7.03,1,0,197.6,0,0,0,0,230,14.35
776.68,5790.75,0,14.24,0.78,7.03,1,0,197.6,0,0,0,0,230,14.47
776.78,5792.25,0,14.47,1.56,7.03,1,0,197.6,0,0,0,0,230,14.47
776.88,5797.75,0,14.24,2.34,7.03,1,0,197.6,0,0,0,0,230,14.47
776.99,5789,0,14.24,2.34,7.03,1,0,197.6,0,0,0,0,230,14.59
777.10,5794,0,14.47,3.12,7.03,1,0,197.6,0,0,0,0,230,14.59
777.21,5793.75,0,14.36,3.12,7.03,1,0,197.6,0,0,0,0,230,14.59
777.32,5780,0,14.24,3.91,7.03,1,0,197.6,0,0,0,0,230,14.71
777.43,5762.25,0,14.36,3.12,7.03,1,0,197.6,0,0,0,0,230,14.71
777.54,5763.25,0,14.36,2.34,7.03,1,0,197.6,0,0,0,0,230,14.82
777.64,5749.25,0,14.24,2.34,7.03,1,0,197.6,0,0,0,0,230,14.82
777.74,5746.75,0,14.59,1.56,7.03,1,0,197.6,0,0,0,0,230,14.82
777.84,5750.75,0,14.59,1.56,7.03,1,0,197.6,0,0,0,0,230,14.82
777.94,5744.75,0,14.47,1.56,7.03,1,0,197.6,0,0,0,0,230,14.82
778.04,5743.75,0,14.7,2.34,7.03,1,0,197.6,0,0,0,0,230,14.82
778.15,5739.25,0,14.59,3.12,7.03,1,0,197.6,0,0,0,0,230,14.82
778.25,5727.75,0,14.36,2.34,7.03,1,0,197.6,0,0,0,0,230,14.82
778.36,5722.25,0,14.47,2.34,7.03,1,0,197.6,0,0,0,0,230,14.82
778.46,5717.75,0,14.47,2.34,7.03,1,0,197.6,0,0,0,0,230,14.82
778.57,5705.5,0,14.24,1.56,7.03,1,0,197.6,0,0,0,0,231.8,14.82
778.67,5705.5,0,14.36,0.78,7.03,1,0,197.6,0,0,0,0,231.8,14.82
778.77,5689.25,0,14.24,0.78,7.03,1,0,197.6,0,0,0,0,231.8,14.82
778.87,5680.75,0,14.24,-0.78,7.03,1,0,197.6,0,0,0,0,231.8,14.82
778.98,5677.75,0,14.01,-3.12,7.03,1,0,197.6,0,0,0,0,231.8,14.82
779.08,5650.5,0,14.13,-3.91,7.03,1,0,197.6,0,0,0,0,231.8,14.82
779.18,5616.75,0,14.47,-3.91,7.03,1,0,197.6,0,0,0,0,231.8,14.82
779.28,5571.75,0,15.27,-5.47,6.25,1,0,197.6,0,0,0,0,231.8,14.82
779.39,5552.5,0,20.67,0,5.47,1,0,197.6,0,0,0,0,231.8,15.06
779.49,5473.25,0,20.67,0,5.47,1,0,197.6,0,0,0,0,231.8,15.06
779.59,5472.5,0,20.67,0,6.25,1,0,197.6,0,0,0,0,231.8,15.06
779.69,5451.75,0,20.67,0,6.25,1,0,197.6,0,0,0,0,231.8,15.06
779.79,5383,0,20.67,0,7.03,1,0,197.6,0,0,0,0,231.8,15.06
779.89,5371.25,0,20.67,0,7.03,1,0,197.6,0,0,0,0,231.8,15.06
780.00,5328.75,0,20.67,0,7.03,1,0,197.6,0,0,0,0,231.8,15.06
780.11,5284.25,0,20.67,0,7.81,1,0,197.6,0,0,0,0,231.8,15.06
780.22,5253.25,0,20.67,0,8.59,1,0,197.6,0,0,0,0,231.8,15.06
780.32,5241.5,0,20.67,0,8.59,1,0,197.6,0,0,0,0,231.8,15.06
780.43,5192,0,20.67,0,8.59,1,0,197.6,0,0,0,0,231.8,15.06
780.54,5170,0,20.67,0,9.38,1,0,197.6,0,0,0,0,231.8,15.06
780.64,5147.5,0,20.67,0,9.38,1,0,197.6,0,0,0,0,231.8,15.06
780.74,5111.5,0,20.67,0,11.72,1,0,197.6,0,0,0,0,231.8,15.06
780.85,5110.75,0,20.67,0,11.72,1,0,197.6,0,0,0,0,231.8,15.06
780.95,5036,0,20.67,0,11.72,1,0,197.6,0,0,0,0,231.8,15.06
781.06,5030.5,0,20.67,0,11.72,1,0,197.6,0,0,0,0,231.8,15.06
781.17,5000.75,0,20.67,0,11.72,1,0,197.6,0,0,0,0,231.8,15.06
781.27,4964.5,0,20.67,0,11.72,1,0,197.6,0,0,0,0,231.8,15.06
781.37,4916.5,0,20.67,0,11.72,1,0,197.6,0,0,0,0,231.8,15.06
781.47,4897.75,0,20.67,0,11.72,1,0,197.6,0,0,0,0,231.8,15.06
781.57,4893.25,0,20.67,0,11.72,1,0,197.6,0,0,0,0,231.8,15.06
781.67,4841.5,0,20.67,0,11.72,1,0,197.6,0,0,0,0,231.8,15.06
781.77,4824.25,0,20.67,0,11.72,1,0,197.6,0,0,0,0,231.8,15.06
781.88,4791,0,20.67,0,11.72,1,0,197.6,0,0,0,0,231.8,15.06
781.99,4756,0,20.67,0,11.72,1,0,197.6,0,0,0,0,231.8,15.06
782.09,4756.75,0,20.67,0,11.72,1,0,197.6,0,0,0,0,231.8,15.06
782.19,4735,0,20.67,0,11.72,1,0,195.8,0,0,0,0,231.8,15.06
782.29,4699.75,0,20.67,0,11.72,1,0,195.8,0,0,0,0,231.8,15.06
782.39,4679,0,20.67,0,11.72,1,0,195.8,0,0,0,0,231.8,15.06
782.49,4660,0,20.67,0,11.72,1,0,195.8,0,0,0,0,231.8,15.06
782.59,4625,0,20.67,0,11.72,1,0,195.8,0,0,0,0,231.8,15.06
782.69,4585,0,20.67,0,11.72,1,0,195.8,0,0,0,0,231.8,15.06
