Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Oil Temp.,Command AFR
283.47,2930.75,2.24,0.45,0,93.2,34,14.59,-3.12,0,1,0,190.4,185,14.82
283.57,2921.75,2.08,0.33,0,93.2,35.5,14.59,-3.12,0,1,0,190.4,185,14.82
283.68,2922,2.14,0.37,0,93.2,38,14.59,-3.12,-1.56,1,0,190.4,185,14.82
283.78,2924.75,2.28,0.44,0,93.2,38,14.81,-2.34,0,1,0,190.4,185,14.71
283.88,2926,2.34,0.48,0,93.2,37.5,14.93,-1.56,0,1,0,190.4,185,14.47
283.98,2924.5,2.37,0.52,0,93.2,36,14.59,0,0,1,0,190.4,185,14.47
284.08,2923.25,2.33,0.49,0,93.2,35,14.47,1.56,0,1,0,190.4,185,14.47
284.18,2919.25,2.36,0.51,0,93.2,35,14.36,1.56,0,1,0,190.4,185,15.18
284.28,2925,2.32,0.49,0,93.2,35,14.7,0.78,0,1,0,190.4,185,15.06
284.38,2920.75,2.46,0.6,0,93.2,34,14.7,0.78,0,1,0,190.4,185,14.82
284.48,2920.75,2.46,0.59,0,93.2,33,14.81,0.78,0,1,0,190.4,185,14.47
284.58,2920.5,2.36,0.52,0,93.2,33.5,14.01,0.78,0,1,0,190.4,185,15.06
284.68,2922.5,2.46,0.57,0,93.2,33.5,14.24,0,0,1,0,190.4,185,15.18
284.78,2918.75,2.52,0.66,0,93.2,32.5,14.81,-0.78,0,1,0,190.4,185,14.71
284.88,2922.5,2.56,0.72,0,93.2,29,14.81,0.78,0,1,0,190.4,185,14.35
284.99,2922.5,2.47,0.61,0,93.2,29,13.9,0,0,1,0,190.4,185,14.82
285.09,2922.75,2.47,0.6,0,93.2,30.5,14.13,-1.56,0,1,0,190.4,185,15.06
285.19,2925.5,2.55,0.67,0,93.2,29.5,14.59,-2.34,0,1,0,190.4,185,14.94
285.29,2924,2.5,0.67,0,93.2,29.5,14.81,-2.34,0,1,0,190.4,185,14.47
285.40,2932.75,2.51,0.63,0,93.2,29.5,14.36,-2.34,0,1,0,190.4,185,14.35
285.50,2928,2.51,0.63,0,93.2,30,14.36,-2.34,0,1,0,190.4,185,14.94
285.60,2932,2.45,0.64,0,93.2,30,14.47,-2.34,0,1,0,190.4,185,14.71
285.70,2930.75,2.46,0.59,0,93.2,31,14.36,-2.34,0,1,0,190.4,185,14.82
285.80,2932.75,2.47,0.6,0,93.2,31.5,14.36,-2.34,0,1,0,190.4,185,14.82
285.90,2930.25,2.45,0.58,0,93.2,31,14.81,-2.34,0,1,0,190.4,185,14.47
286.00,2932,2.42,0.56,0,93.2,32,14.47,-1.56,0,1,0,190.4,185,14.47
286.10,2930,2.47,0.57,0,93.2,32.5,14.13,-1.56,0,1,0,190.4,185,15.06
286.21,2935.75,2.5,0.62,0,93.2,32.5,14.7,-1.56,0,1,0,190.4,185,14.82
286.32,2934.75,2.5,0.64,0,93.2,31,15.16,-0.78,0,1,0,190.4,185,14.35
286.42,2932.5,2.46,0.6,0,93.2,30.5,14.01,0,0,1,0,190.4,185,14.35
286.52,2939.5,2.52,0.63,0,93.2,31,14.01,-0.78,0,1,0,190.4,185,15.06
286.63,2938.5,2.52,0.64,0,93.2,30,14.59,-0.78,0,1,0,190.4,185,15.18
286.73,2941.25,2.55,0.67,0,93.2,29,14.59,-1.56,0,1,0,190.4,185,14.71
286.83,2948.5,2.62,0.72,0,93.2,28.5,14.47,-1.56,0,1,0,190.4,185,14.71
286.93,2944.75,2.56,0.73,0,93.2,27,14.7,-0.78,0,1,0,190.4,185,14.59
287.03,2943.75,2.54,0.66,0,93.2,28,14.13,-0.78,0,1,0,190.4,185,14.71
287.13,2952.5,2.56,0.66,0,93.2,28,14.13,-1.56,0,1,0,190.4,185,14.71
287.23,2942.75,2.62,0.71,0,93.2,28,14.36,-1.56,0,1,0,190.4,185,14.71
287.33,2952,2.59,0.72,0,93.2,26.5,14.7,-1.56,0,1,0,190.4,185,14.47
287.44,2949.5,2.52,0.66,0,93.2,26.5,14.36,-0.78,0,1,0,190.4,185,14.71
287.55,2950.75,2.55,0.68,0,93.2,27.5,14.47,-0.78,0,1,0,190.4,185,14.82
287.65,2953.75,2.56,0.69,0,93.2,28,14.36,0,0,1,0,190.4,185,14.71
287.75,2953.5,2.54,0.67,0,93.2,28,14.36,-0.78,0,1,0,190.4,185,14.71
287.86,2960.25,2.55,0.68,0,93.2,28,14.36,-0.78,0,1,0,190.4,185,14.71
287.96,2954.5,2.54,0.67,0,93.2,28,14.24,-1.56,0,1,0,190.4,185,14.71
288.06,2974.5,2.55,0.65,0,93.2,28.5,14.36,-1.56,0,1,0,190.4,185,14.71
288.16,2951,2.54,0.66,0,93.2,28,14.59,-0.78,0,1,0,190.4,185,14.71
288.26,2964.25,2.6,0.72,0,93.2,28,14.36,-0.78,0,1,0,190.4,185,14.71
288.36,2966.75,2.59,0.71,0,93.2,27,14.59,-0.78,0,1,0,190.4,185,14.71
288.46,2965,2.64,0.74,0,93.2,26.5,14.59,-0.78,0,1,0,190.4,185,14.59
288.56,2973.75,2.65,0.76,0,93.2,25.5,14.36,0.78,0,1,0,190.4,185,14.35
288.66,2976,2.66,0.77,0,93.2,24.5,14.36,1.56,0,1,0,190.4,185,14.24
288.76,2974.25,2.66,0.78,0,93.2,24.5,14.24,2.34,0,1,0,190.4,185,14.12
288.86,2974.75,2.67,0.78,0,93.2,24,13.9,2.34,0,1,0,190.4,185,14.12
288.96,2985.75,2.64,0.74,0,93.2,24.5,13.9,2.34,0,1,0,190.4,185,14.12
289.06,2988,2.63,0.74,0,93.2,25,13.67,2.34,0,1,0,190.4,185,14.24
289.17,2988.75,2.6,0.72,0,93.2,26,13.55,0.78,0,1,0,190.4,185,14.35
289.27,2990,2.61,0.71,0,93.2,26.5,13.67,-0.78,0,1,0,190.4,185,14.47
289.37,2991.5,2.6,0.71,0,91.4,26.5,13.9,-1.56,0,1,0,190.4,185,14.47
289.47,2995.75,2.6,0.7,0,91.4,27,14.13,-1.56,0,1,0,190.4,185,14.59
289.57,2997,2.58,0.7,0,91.4,27,14.24,-1.56,0,1,0,190.4,185,14.59
289.67,3000.5,2.58,0.71,0,91.4,27,14.24,-2.34,0,1,0,190.4,185,14.59
289.77,3000.5,2.59,0.7,0,91.4,27.5,14.47,-2.34,0,1,0,190.4,185,14.59
289.87,3002.75,2.57,0.68,0,91.4,27.5,14.36,-1.56,0,1,0,190.4,185,14.59
289.97,3003.75,2.57,0.68,0,91.4,28,14.36,-1.56,0,1,0,190.4,185,14.71
290.07,3008,2.56,0.67,0,91.4,28.5,14.13,-2.34,0,1,0,190.4,185,14.71
290.18,3005.5,2.55,0.66,0,91.4,28.5,14.13,-3.12,0,1,0,190.4,185,14.71
290.28,3009,2.54,0.65,0,91.4,29,14.36,-3.12,0,1,0,190.4,185,14.71
290.39,3008.5,2.53,0.64,0,91.4,29.5,14.13,-3.91,0,1,0,190.4,185,14.71
290.49,3008.5,2.45,0.62,0,91.4,31,14.24,-4.69,0,1,0,190.4,185,14.71
290.59,3012.25,2.33,0.53,0,91.4,32.5,14.36,-4.69,0,1,0,190.4,185,14.82
290.70,3009,2.16,0.46,0,91.4,35.5,14.47,-4.69,-1.56,1,0,190.4,185,14.82
290.80,3001.5,1.98,0.29,0,91.4,37.5,14.59,-4.69,-1.56,1,0,190.4,185,14.82
290.90,3006.5,1.95,0.27,0,91.4,42,14.7,-3.91,-1.56,1,0,190.4,185,14.82
291.00,2997,1.95,0.25,0,93.2,44.5,14.47,-3.91,-1.56,1,0,190.4,185,14.82
291.10,2995.25,1.95,0.26,0,93.2,45,14.24,-4.69,-1.56,1,0,190.4,185,14.94
291.20,2995,1.95,0.26,0,93.2,45.5,14.36,-6.25,-1.56,1,0,190.4,185,14.82
291.30,2990.75,1.97,0.27,0,93.2,45.5,14.59,-5.47,-1.56,1,0,190.4,185,14.59
291.40,2987.5,1.96,0.27,0,93.2,45.5,14.93,-4.69,-1.56,1,0,190.4,185,14.59
291.50,2984.75,1.94,0.26,0,93.2,45.5,14.93,-3.12,-1.56,1,0,190.4,185,14.59
291.61,2983,1.92,0.26,0,93.2,46,14.7,-3.12,-1.56,1,0,190.4,185,14.71
291.71,2978.25,1.87,0.24,0,93.2,46,14.59,-2.34,-2.34,1,0,190.4,185,14.71
291.81,2971.75,1.84,0.22,0,93.2,46.5,14.47,-2.34,-3.12,1,0,190.4,185,14.71
291.91,2970.25,1.89,0.22,0,93.2,47,14.36,-3.12,-3.12,1,0,190.4,185,14.71
292.01,2969,1.89,0.23,0,93.2,47,14.24,-3.12,-1.56,1,0,190.4,185,15.06
292.11,2966.25,1.85,0.23,0,93.2,47,14.59,-3.12,-2.34,1,0,190.4,185,14.82
292.21,2959.25,1.76,0.21,0,93.2,47,14.81,-2.34,-2.34,1,0,190.4,185,14.71
292.31,2956,1.73,0.18,0,93.2,47.5,14.59,-3.12,-3.12,1,0,190.4,185,14.71
292.41,2899,1.65,0.15,0,93.2,46,14.47,0,-3.91,1,0,190.4,185,15.06
292.51,2919.5,1.59,0.14,0,93.2,43,14.81,0,-4.69,1,0,190.4,185,15.06
292.61,2927.5,1.55,0.12,0,93.2,39.5,19.64,0,-4.69,1,0,190.4,185,15.06
292.71,2923.25,1.54,0.12,0,93.2,37.5,20.33,0,-3.91,1,0,190.4,185,15.06
292.81,2923.25,1.54,0.11,0,93.2,34,20.33,0,-3.91,1,0,190.4,185,15.06
292.92,2910.75,1.54,0.12,0,93.2,34,20.33,0,-3.91,1,0,190.4,185,15.06
293.02,2908.25,1.54,0.12,0,93.2,34,20.33,0,-3.91,1,0,190.4,185,15.06
293.12,2901,1.56,0.12,0,93.2,34,20.33,0,-3.91,1,0,190.4,185,15.06
293.22,2898.5,1.58,0.12,0,93.2,34,20.33,0,-3.91,1,0,190.4,185,15.06
293.32,2909,1.7,0.16,0,93.2,36,20.33,0,-4.69,1,0,190.4,185,15.06
293.42,2904.75,1.87,0.23,0,93.2,40.5,20.33,0,-5.47,1,0,190.4,185,15.06
293.52,2918.25,1.87,0.23,0,93.2,42.5,20.33,0,-5.47,1,0,190.4,185,15.06
293.62,2923.25,1.85,0.23,0,93.2,46,18.37,0,-6.25,1,0,190.4,185,15.06
293.72,2879.75,1.82,0.22,0,93.2,47.5,13.55,0,-6.25,1,0,190.4,185,15.06
293.82,2887.25,1.85,0.22,0,93.2,47.5,12.75,-5.47,-6.25,1,0,190.4,185,15.18
293.92,2875.5,1.88,0.23,0,93.2,47,12.4,-11.72,-7.03,1,0,190.4,185,15.18
294.03,2864.75,1.9,0.24,0,93.2,47,13.09,-11.72,-7.03,1,0,190.4,185,15.18
294.14,2889,1.93,0.25,0,93.2,46.5,14.93,-9.38,-7.03,1,0,190.4,185,14.71
294.24,2893.75,1.93,0.26,0,95,45.5,16.54,-5.47,-6.25,1,0,190.4,185,14.71
294.34,2865.25,1.93,0.26,0,95,45.5,17,-2.34,-5.47,1,0,190.4,185,14.71
294.44,2882,1.94,0.27,0,95,45.5,16.77,2.34,-5.47,1,0,190.4,185,14.59
294.54,2869.5,1.95,0.27,0,95,45,15.5,3.91,-4.69,1,0,190.4,185,14.59
294.64,2864.75,1.95,0.28,0,95,45,14.93,3.12,-4.69,1,0,190.4,185,14.59
294.74,2858.25,1.9,0.27,0,95,45,13.9,2.34,-4.69,1,0,190.4,185,15.18
294.84,2855,1.86,0.23,0,95,45.5,13.32,0,-4.69,1,0,190.4,185,15.18
294.94,2853.25,1.91,0.24,0,95,46,13.32,-1.56,-4.69,1,0,190.4,185,15.18
295.04,2849.5,1.92,0.26,0,95,46,13.67,-4.69,-5.47,1,0,190.4,185,15.18
295.14,2849.5,1.95,0.27,0,95,45.5,14.47,-5.47,-4.69,1,0,190.4,185,14.71
295.24,2849.5,1.99,0.28,0,95,45,15.04,-4.69,-4.69,1,0,190.4,185,14.59
295.34,2850.5,2.22,0.39,0,95,43.5,15.27,-3.12,-3.91,1,0,190.4,185,14.59
295.44,2856,2.38,0.55,0,95,40,15.5,-1.56,-3.91,1,0,190.4,185,14.47
295.54,2853.75,2.37,0.53,0,95,36,15.27,3.12,-3.91,1,0,190.4,185,14.47
295.64,2854.5,2.37,0.53,0,95,34.5,14.59,3.91,-3.12,1,0,190.4,185,14.59
295.74,2857.25,2.37,0.53,0,95,34,14.47,4.69,-3.12,1,0,190.4,185,15.18
295.84,2857.5,2.36,0.52,0,95,34,14.7,3.91,-2.34,1,0,190.4,185,15.18
295.94,2857,2.32,0.49,0,95,34,14.59,3.12,-2.34,1,0,190.4,185,15.06
296.04,2860,2.31,0.47,0,95,34.5,14.59,3.12,-2.34,1,0,190.4,185,14.82
296.14,2863,2.35,0.48,0,95,34.5,14.36,2.34,0,1,0,190.4,185,14.94
296.24,2864.25,2.35,0.52,0,95,34,14.47,1.56,0,1,0,190.4,185,14.94
296.34,2867.5,2.35,0.51,0,95,34,14.36,1.56,0,1,0,190.4,185,14.82
296.44,2862.75,2.41,0.52,0,95,34,14.36,0.78,0,1,0,190.4,185,14.82
296.54,2870,2.48,0.6,0,95,33,14.7,0.78,0,1,0,190.4,185,14.82
296.65,2869.75,2.47,0.62,0,93.2,32.5,14.81,0.78,0,1,0,190.4,185,14.47
296.76,2878.75,2.48,0.61,0,93.2,31.5,14.81,2.34,0.78,1,0,190.4,185,14.35
296.86,2883.25,2.56,0.69,0,93.2,29.5,14.59,4.69,0.78,1,0,190.4,185,14.35
296.96,2883.75,2.56,0.71,0,93.2,28.5,14.36,5.47,0.78,1,0,190.4,185,15.06
297.06,2887.75,2.57,0.69,0,93.2,27,14.47,5.47,0.78,1,0,190.4,185,15.06
297.16,2894.25,2.56,0.69,0,93.2,27,14.36,3.91,0.78,1,0,190.4,185,14.94
297.26,2899.75,2.58,0.7,0,93.2,27,14.36,3.12,0.78,1,0,190.4,185,14.82
297.36,2902.25,2.58,0.72,0,93.2,26.5,14.36,2.34,0.78,1,0,190.4,185,14.59
297.46,2900.25,2.58,0.71,0,93.2,26,14.47,2.34,0.78,1,0,190.4,185,14.59
297.56,2907.25,2.59,0.71,0,93.2,26,14.47,3.12,0.78,1,0,190.4,185,14.59
297.66,2911.25,2.61,0.74,0,93.2,26,14.36,3.12,0.78,1,0,190.4,185,14.59
297.76,2921.25,2.62,0.73,0,93.2,26,14.36,3.12,0.78,1,0,190.4,185,14.59
297.86,2924.5,2.61,0.73,0,93.2,25.5,14.01,2.34,0,1,0,190.4,185,14.47
297.96,2927.5,2.6,0.73,0,93.2,25.5,13.55,-0.78,0,1,0,190.4,185,14.47
298.06,2929.75,2.59,0.72,0,93.2,26,13.9,-0.78,0,1,0,190.4,185,14.47
298.16,2934.5,2.59,0.71,0,93.2,26.5,14.13,-1.56,0,1,0,190.4,185,14.59
298.26,2937.75,2.58,0.72,0,93.2,26.5,14.36,-1.56,0,1,0,190.4,185,14.59
298.36,2942.25,2.58,0.7,0,93.2,27,14.24,-1.56,0,1,0,190.4,185,14.59
298.46,2945.5,2.57,0.7,0,93.2,27,14.24,-1.56,0,1,0,190.4,185,14.59
298.56,2947.5,2.51,0.64,0,93.2,28,13.9,-2.34,0,1,0,190.4,185,14.71
298.66,2953.25,2.46,0.62,0,93.2,29,13.9,-3.12,0,1,0,190.4,185,14.71
298.77,2954.75,2.44,0.58,0,93.2,30.5,14.36,-4.69,0,1,0,190.4,185,14.82
298.87,2953.25,2.33,0.51,0,93.2,33,14.36,-4.69,0,1,0,190.4,185,14.82
298.97,2953.75,2.18,0.44,0,93.2,34,14.59,-4.69,0,1,0,190.4,185,14.82
299.08,2950.25,1.96,0.29,0,93.2,37.5,14.59,-3.91,-1.56,1,0,190.4,185,14.82
299.18,2944.75,1.93,0.25,0,93.2,42,14.59,-3.91,-1.56,1,0,190.4,185,14.82
299.28,2951,2.1,0.27,0,93.2,44,14.59,-3.91,-1.56,1,0,190.4,185,14.82
299.38,2954.25,2.21,0.4,0,93.2,42.5,14.47,-4.69,-1.56,1,0,190.4,185,14.82
299.48,2956.75,2.35,0.49,0,93.2,40.5,14.93,-4.69,0,1,0,190.4,185,14.82
299.59,2954.5,2.39,0.52,0,93.2,37,15.5,-0.78,0,1,0,190.4,185,14.47
299.69,2957.25,2.49,0.6,0,93.2,35,14.13,0.78,0,1,0,190.4,185,14.47
299.80,2959.25,2.49,0.61,0,93.2,34,14.13,-0.78,0,1,0,190.4,185,15.18
299.90,2960.25,2.52,0.63,0,93.2,32.5,14.7,-1.56,0,1,0,190.4,185,14.82
300.00,2962.5,2.54,0.66,0,93.2,31.5,14.81,-1.56,0,1,0,190.4,185,14.47
300.10,2965,2.53,0.64,0,93.2,30,14.36,-0.78,0,1,0,190.4,185,14.35
300.20,2970.25,2.53,0.65,0,93.2,29.5,14.01,-0.78,0,1,0,190.4,185,15.06
300.30,2968.5,2.55,0.67,0,93.2,29.5,14.47,-1.56,0,1,0,190.4,185,15.06
300.40,2974,2.45,0.59,0,93.2,29.5,14.7,-2.34,0,1,0,190.4,185,15.06
300.50,2976.75,2.47,0.57,0,93.2,31,14.47,-2.34,0,1,0,190.4,185,14.59
300.60,2979.5,2.45,0.58,0,93.2,32,14.36,-3.12,0,1,0,190.4,185,14.94
300.70,2980.75,2.36,0.5,0,93.2,32.5,14.7,-3.12,0,1,0,190.4,185,14.82
300.80,2979.25,2.35,0.5,0,93.2,34,14.59,-3.12,0,1,0,190.4,185,14.82
300.90,2985.5,2.31,0.46,0,93.2,34.5,14.59,-3.12,0,1,0,190.4,185,14.82
301.01,2981.75,2.23,0.43,0,93.2,36,14.59,-2.34,0,1,0,190.4,185,14.71
301.11,2984.75,2.11,0.36,0,93.2,37.5,14.24,-3.12,-1.56,1,0,190.4,185,14.94
301.21,2982.25,2.02,0.29,0,93.2,38.5,14.01,-3.91,-1.56,1,0,190.4,185,15.06
301.31,2982.75,1.99,0.28,0,93.2,41.5,14.47,-4.69,-1.56,1,0,190.4,185,15.06
301.41,2978,1.97,0.27,0,93.2,43.5,14.59,-3.91,-1.56,1,0,190.4,185,14.82
301.51,2976.5,1.96,0.27,0,93.2,44,14.7,-4.69,-1.56,1,0,190.4,185,14.59
301.61,2977.5,2,0.28,0,93.2,45,14.59,-4.69,-1.56,1,0,190.4,185,14.59
301.72,2972.25,2.06,0.32,0,93.2,44.5,14.59,-3.91,-1.56,1,0,190.4,185,14.59
301.82,2971.5,2.06,0.32,0,93.2,43.5,14.93,-3.12,-1.56,1,0,188.6,185,14.59
301.92,2970.5,2.06,0.31,0,93.2,42.5,15.04,-0.78,-1.56,1,0,188.6,185,14.59
302.02,2968.75,2.06,0.32,0,93.2,42.5,14.81,0,-1.56,1,0,188.6,185,14.59
302.12,2970.25,2.09,0.33,0,93.2,42.5,14.36,0,-1.56,1,0,188.6,185,14.59
302.22,2964.25,2.11,0.35,0,93.2,42,14.13,0,-1.56,1,0,188.6,185,14.82
302.32,2968.25,2.12,0.35,0,93.2,41,14.24,-0.78,-1.56,1,0,188.6,185,15.18
302.42,2969,2.19,0.39,0,93.2,39.5,14.7,-0.78,0,1,0,188.6,185,15.18
302.52,2967.25,2.14,0.36,0,93.2,38.5,14.93,-1.56,0,1,0,188.6,185,14.47
302.62,2964.75,2.1,0.35,0,93.2,39,14.47,0,-1.56,1,0,188.6,185,14.47
302.72,2965.25,2.05,0.32,0,93.2,40.5,14.24,-0.78,-1.56,1,0,188.6,185,15.18
302.83,2968.5,2.07,0.32,0,93.2,41,14.24,-0.78,-1.56,1,0,188.6,185,15.18
302.93,2964.5,2.12,0.35,0,93.2,41,14.59,-1.56,-1.56,1,0,188.6,185,15.18
303.04,2962.75,2.11,0.35,0,93.2,40.5,14.81,-1.56,-1.56,1,0,188.6,185,14.71
303.14,2965.5,2.1,0.34,0,93.2,40.5,14.93,-0.78,-1.56,1,0,188.6,185,14.47
303.24,2965.25,2.09,0.34,0,93.2,40.5,14.47,-0.78,-1.56,1,0,188.6,185,14.47
303.34,2966.75,2.05,0.31,0,93.2,41,14.47,0,-1.56,1,0,188.6,185,15.18
303.44,2960.5,2.02,0.3,0,93.2,42,14.36,0,-1.56,1,0,188.6,185,15.18
303.54,2962.75,2.01,0.3,0,93.2,42.5,14.36,-1.56,-1.56,1,0,188.6,185,15.18
303.65,2960.5,1.95,0.28,0,93.2,43.5,14.24,-2.34,-1.56,1,0,188.6,185,15.18
303.75,2957,1.92,0.26,0,93.2,44.5,14.36,-3.12,-1.56,1,0,188.6,185,14.82
303.85,2959.5,1.8,0.22,0,93.2,46,14.47,-3.91,-2.34,1,0,188.6,185,14.82
303.95,2958.75,1.75,0.19,0,93.2,47,14.59,-3.91,-3.12,1,0,188.6,185,14.71
304.06,2952.5,1.72,0.18,0,93.2,47.5,14.24,-4.69,-3.91,1,0,188.6,185,14.71
304.16,2928,1.65,0.16,0,93.2,46,14.36,0,-3.91,1,0,188.6,185,15.06
304.27,2963.25,1.6,0.14,0,93.2,43,14.81,0,-4.69,1,0,188.6,185,15.06
304.37,2947.25,1.55,0.12,0,93.2,39.5,18.49,0,-3.91,1,0,188.6,185,15.06
304.48,2945.5,1.53,0.11,0,93.2,37.5,20.33,0,-3.91,1,0,188.6,185,15.06
304.58,2922.5,1.55,0.11,0,93.2,34,20.33,0,-3.91,1,0,188.6,185,15.06
304.68,2928.5,1.55,0.11,0,95,34,20.33,0,-3.91,1,0,188.6,185,15.06
304.78,2929.75,1.54,0.11,0,95,34,20.33,0,-3.91,1,0,188.6,185,15.06
304.88,2916.75,1.54,0.12,0,95,34,20.33,0,-3.91,1,0,188.6,185,15.06
304.98,2921.75,1.54,0.11,0,95,34,20.33,0,-3.91,1,0,188.6,185,15.06
305.08,2910.75,1.54,0.11,0,95,34,20.33,0,-3.91,1,0,188.6,185,15.06
305.18,2911.5,1.53,0.11,0,95,34,20.33,0,-3.91,1,0,188.6,185,15.06
305.29,2907.5,1.54,0.11,0,95,34,20.33,0,-3.91,1,0,188.6,185,15.06
305.39,2901,1.54,0.11,0,95,34,20.33,0,-3.91,1,0,188.6,185,15.06
305.49,2897.75,1.53,0.11,0,95,34,20.33,0,-3.91,1,0,188.6,185,15.06
305.59,2895.5,1.54,0.11,0,95,34,20.33,0,-3.91,1,0,188.6,185,15.06
305.69,2891,1.54,0.11,0,95,34,20.33,0,-3.91,1,0,188.6,185,15.06
305.80,2887.75,1.54,0.11,0,95,34,20.33,0,-3.91,1,0,188.6,185,15.06
305.90,2883.75,1.52,0.11,0,95,34,20.33,0,-3.91,1,0,188.6,185,15.06
306.01,2876.75,1.53,0.11,0,95,34,20.33,0,-3.91,1,0,188.6,185,15.06
306.12,2872.25,1.53,0.11,0,95,34,20.33,0,-3.91,1,0,188.6,185,15.06
306.22,2868.25,1.54,0.11,0,95,34,20.33,0,-3.91,1,0,188.6,185,15.06
306.32,2870.25,1.72,0.16,0,95,34,20.33,0,-4.69,1,0,188.6,185,15.06
306.43,2869,1.76,0.18,0,95,38,20.33,0,-4.69,1,0,188.6,185,15.06
306.53,2886.5,1.95,0.25,0,95,42.5,20.33,0,-5.47,1,0,188.6,185,15.06
306.63,2873.75,2.08,0.3,0,95,44,20.33,0,-5.47,1,0,188.6,185,15.06
306.73,2864,2.24,0.41,0,95,43.5,14.81,0,-4.69,1,0,188.6,185,15.06
306.83,2865.75,2.32,0.48,0,95,41,13.32,-4.69,-3.91,1,0,188.6,185,15.18
306.93,2868.25,2.33,0.5,0,95,37,14.13,-8.59,-3.91,1,0,188.6,185,15.18
307.03,2877.5,2.32,0.49,0,95,36,16.54,-6.25,-3.12,1,0,188.6,185,14.59
307.14,2871.25,2.32,0.49,0,95,35.5,16.88,-3.12,-3.12,1,0,188.6,185,14.47
307.24,2878.5,2.32,0.48,0,95,35.5,15.73,3.12,-3.12,1,0,188.6,185,14.47
307.34,2881.5,2.38,0.53,0,95,35,14.47,5.47,-2.34,1,0,188.6,185,14.59
307.45,2884.75,2.36,0.52,0,95,34.5,14.24,5.47,-2.34,1,0,188.6,185,15.06
307.55,2886.75,2.36,0.51,0,95,34.5,14.24,3.91,-2.34,1,0,188.6,185,15.18
307.65,2892.75,2.35,0.5,0,95,34.5,14.36,1.56,0,1,0,188.6,185,15.18
307.75,2890.75,2.31,0.48,0,95,34.5,14.47,1.56,0,1,0,188.6,185,15.06
307.85,2895.25,2.32,0.48,0,95,35,14.36,-0.78,0,1,0,188.6,185,14.94
307.95,2892.25,2.31,0.48,0,95,35,14.59,-0.78,0,1,0,188.6,185,14.82
308.05,2899,2.31,0.48,0,95,35.5,14.47,-1.56,0,1,0,188.6,185,14.82
308.15,2906.25,2.31,0.48,0,95,35.5,14.36,-1.56,0,1,0,188.6,185,14.82
308.25,2908.25,2.32,0.48,0,95,35.5,14.47,-1.56,0,1,0,188.6,185,14.82
308.35,2907,2.32,0.48,0,95,35.5,14.47,-2.34,0,1,0,188.6,185,14.82
308.45,2910.75,2.31,0.48,0,95,35.5,14.59,-2.34,0,1,0,188.6,185,14.71
308.55,2916.25,2.32,0.48,0,95,35.5,14.7,-1.56,0,1,0,188.6,185,14.59
308.65,2909.25,2.32,0.48,0,95,35.5,14.47,-1.56,0,1,0,188.6,185,14.82
308.76,2916,2.32,0.47,0,95,35.5,14.47,-1.56,0,1,0,188.6,185,14.94
308.86,2920.25,2.33,0.48,0,95,35.5,14.7,-0.78,0,1,0,188.6,185,14.82
308.96,2922,2.34,0.49,0,95,35,14.7,-0.78,0,1,0,188.6,185,14.59
309.06,2921.25,2.34,0.5,0,95,35,14.59,-0.78,0,1,0,188.6,185,14.47
309.16,2927.75,2.33,0.49,0,95,35,14.24,0,0,1,0,188.6,185,15.18
309.26,2929.25,2.35,0.49,0,95,35,14.59,-0.78,0,1,0,188.6,185,15.18
309.36,2930.25,2.34,0.5,0,95,35,14.81,-0.78,0,1,0,188.6,185,14.59
309.46,2929,2.33,0.49,0,95,35,14.81,-0.78,0,1,0,188.6,185,14.47
309.56,2935.75,2.32,0.47,0,95,35,14.47,0,0,1,0,188.6,185,14.47
309.66,2933.75,2.3,0.47,0,95,35.5,14.24,0,0,1,0,188.6,185,15.18
309.76,2933,2.23,0.42,0,95,35.5,14.47,0.78,0,1,0,188.6,185,15.18
309.86,2936.75,2.02,0.32,0,95,36.5,14.47,0,0,1,0,188.6,185,15.18
309.96,2929.5,1.91,0.27,0,95,39,14.13,-2.34,-1.56,1,0,188.6,185,15.18
310.06,2932.25,1.77,0.19,0,95,44.5,14.47,-3.12,-2.34,1,0,188.6,185,15.06
310.17,2899.25,1.68,0.16,0,95,45,14.47,-3.12,-3.12,1,0,188.6,185,14.94
310.28,2864.25,1.63,0.15,0,95,43.5,14.59,0,-3.91,1,0,188.6,185,15.06
310.38,2904.25,1.56,0.12,0,95,41,16.65,0,-3.91,1,0,188.6,185,15.06
310.48,2893.5,1.55,0.11,0,95,39,19.75,0,-4.69,1,0,188.6,185,15.06
310.58,2892.5,1.55,0.11,0,95,35,20.33,0,-3.91,1,0,188.6,185,15.06
310.68,2907.5,1.53,0.11,0,95,34,20.33,0,-3.91,1,0,188.6,185,15.06
310.79,2891,1.54,0.11,0,95,34,20.33,0,-3.91,1,0,188.6,185,15.06
310.90,2892.5,1.53,0.11,0,95,34,20.33,0,-3.91,1,0,188.6,185,15.06
311.00,2891,1.55,0.12,0,95,34,20.33,0,-3.91,1,0,188.6,185,15.06
311.11,2871.25,1.54,0.11,0,95,34,20.33,0,-3.91,1,0,188.6,185,15.06
311.22,2877.75,1.54,0.11,0,95,34,20.33,0,-3.91,1,0,188.6,185,15.06
