﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S E85 PI ST EBC MAXBoost 3.5 bar v11.1 Anti-Lag - WBAWB73598
473.804,14.5,53.3,31.7,23.9,201,0,0,-1.3,0,0,0,92.5,4,104,10.41,10.67,186.8,196.1,514.1,237,2786.6,6442,14.8,-3.7,80.9,-3.4,634.8,0,0,100,32,0
473.906,14.5,0,28.8,0,201,0,0,-1.3,0,0,0,70.5,0,104,10.94,11.09,179.4,35.5,303,237,3108.3,7166,0,0,51.6,-7.9,523.7,0,0,100,28,0
474.015,14.5,0,19.3,23.9,201,0,0,-1.3,0,0,0,76.7,0,104,10.73,13.49,151.9,196.1,394.3,237,3407.2,6639,0,0,45.5,-8.6,0,0,0,100,30.7,0
474.116,14.5,99.6,27.9,24.5,201,0,0,-1.3,0,0,0,56.2,0,104,13.37,12.96,174.9,196.3,411.8,237,2348.6,6376,0,0,48.1,-0.4,522.8,0,0,100,0,0
474.216,14.5,99.6,31.5,25,203,-1.7,0,-1.3,0,-1.7,0,77.5,5,104,11.96,12.22,184.6,196.6,425,237,2851,5513,0,0,76.4,0.4,645.2,0,0,100,0,0
474.315,14.5,99.6,31.5,24.9,203,-1.7,0,-1.3,0,-1.7,0,69.2,5,104,13.21,11.92,184.9,196.7,422.6,237,3041.4,5458,5.9,-1.6,79.1,-0.4,631.5,0,0,100,0,0
474.415,14.5,99.6,31.5,24.8,203,-1.7,0,-1.3,0,-1.7,0,88.2,5,104,12.4,11.74,185.1,196.7,426.4,237,3013.1,5483,7.2,-1.9,78.9,0,637.9,0,0,100,0,0
474.516,14.5,99.6,32.8,24.8,203,-1.7,0,-1.3,0,-1.7,0,70.7,5,104,12.07,11.96,188.6,196.8,430.8,237,2962,5475,7.2,-4.5,78,-3,669.8,0,0,100,0,0
474.624,14.5,99.6,32.8,24.8,203,-1.7,0,-1.3,0,-1.7,0,89.7,5,104,11.36,11.34,188.8,196.8,434.9,237,2982.6,5529,9.2,-3.4,75.7,-2.2,639.5,0,0,100,0,0
474.727,14.5,99.6,32.8,24.8,203,-1.7,0,-1,0,-1.7,0,71.6,5,104,11.27,11.44,188.9,196.8,437.9,237,2911.8,5539,13.1,-1,73.4,-2.2,637.9,0,0,100,0,0
474.826,14.5,99.6,32.8,24.7,203,-1.7,0,-1,0,-1.7,0,86.1,5,104,10.81,11.36,189,196.9,440,237,2907,5552,11.4,-0.2,72,-2.2,638.1,0,0,100,0,0
474.926,14.5,99.6,32.8,24.7,203,-1.3,0,-1,0,-1.3,0,60.5,5,104,10.93,11.52,189.1,196.9,442.1,237,2862.9,5571,11.7,0.7,73.1,-2.2,638.4,0,0,100,0,0
475.024,14.5,87.2,32.8,24.7,205,-1.3,0,-0.7,0,-1.3,0,82.4,5,106,11.3,11.5,189.2,197,444.3,237,2882.4,5612,16.3,0.9,72.5,-2.2,638.7,0,0,100,0,0
475.125,14.5,0,32.8,24.7,205,-1.3,0,-0.7,0,-1.3,0,69.9,5,106,10.61,11.01,189.3,197,446,237,2834.6,5620,11.5,-1.9,72,-6,591,0,0,100,0,0
475.219,14.5,0,25.2,3.8,205,-1,0,-0.3,0,-1,0,80.3,5,106,10.81,11.4,169.4,87.8,322.9,237,2876.4,5619,12.1,-0.4,34.1,-9,495.1,0,0,100,0,0
475.326,14.5,0,-0.1,0,205,-1,0,-0.3,0,-1,0,67,5,106,10.74,10.28,75.8,42,186.1,237,2975,5414,10.6,-10.2,11.1,-10.1,214.9,0,0,100,30.5,0
475.425,14.5,0,-9,0,205,0,0,-0.3,0,0,0,79.6,5,108,10.28,10.28,23.6,17.6,83.3,237,2606.7,5493,-0.5,-23.9,3.6,-0.4,51.1,0,0,100,18.1,0
475.526,14.5,0,-10.6,0,205,0,0,0,0,0,0,75.7,5,106,10.28,10.28,13.1,11.9,40.6,237,2248.8,5509,-8.1,-34,4,6.4,34.2,0,0,100,10.9,0
475.625,14.5,0,-10.9,0,205,0,0,0,0,0,0,81,5,104,10.28,10.28,11,11.9,27.5,237,2191.1,5498,-9.1,-34,4.6,4.9,25.9,0,0,100,6.5,0
475.727,14.5,0,-10.8,0,205,0,0,0,0,0,0,82.2,5,104,10.28,10.28,11,11.8,24,237,2153,5467,-9.6,-34,5.3,3.8,23.1,0,0,100,3.9,0
475.823,14.5,0,-10.7,0,205,0,0,0,0,0,0,80.6,5,102,10.28,10.28,11.6,11.8,23,237,2079,5427,-10.1,-34,5.3,4.5,26.9,0,0,100,2.4,0
475.924,14.5,0,-10.8,0,205,0,0,0,0,0,0,83.7,5,100,10.28,10.28,11.8,11.8,22.6,237,1906.9,5395,-10.7,-34,5.3,4.5,28.2,0,0,100,1.4,0
476.029,14.5,0,-11,0,205,0,0,0,0,0,0,82.2,5,100,10.28,10.28,11.9,11.8,22.4,237,1687.7,5363,-11.2,-34,5.4,4.9,28.6,0,0,100,0.9,0
476.137,14.5,0,-11.1,0,205,0,0,0,0,0,0,86.3,5,100,10.28,10.28,11.8,11.8,22.2,237,1462.8,5341,-12,-34,5.5,4.5,27.2,0,0,100,0.5,0
476.234,14.5,0,-11.2,0,205,0,0,0,0,0,0,82.4,5,99,10.28,10.28,11.5,11.7,22.1,237,1274.4,5306,-14.2,-34,5.7,1.5,21.8,0,0,100,0.3,0
476.338,14.5,0,-11.2,0,207,0,0,0,0,0,0,81.9,5,99,10.28,10.28,11.4,11.7,21.9,237,1087.2,5274,-18.4,-34,5.7,0.4,18.5,0,0,100,0.2,0
476.448,14.5,0,-11.1,0,207,0,0,0,0,0,0,80.8,5,99,10.28,10.28,11.5,11.7,21.7,237,893.4,5224,-20.7,-34,5.9,0,17.7,0,0,100,0.1,0
476.557,14.5,0,-11.1,0,207,0,0,0,0,0,0,82.2,5,97,10.28,10.28,11.5,11.7,21.5,237,733.3,5193,-22,-34,6,-0.8,18.1,0,0,100,0.1,0
476.659,14.5,0,-11.1,0,207,0,0,0,0,0,0,80.1,5,97,10.28,10.28,11.5,11.7,21.4,237,672.4,5173,-21.3,-34,6.1,-1.9,17,0,0,100,0,0
476.768,14.5,0,-11.1,0,207,0,0,0,0,0,0,82.4,5,95,10.28,10.28,11.6,11.6,21.2,237,652.7,5127,-20.4,-34,6.2,-1.9,16.6,0,0,100,0,0
476.878,14.5,0,-11.1,0,207,0,0,0,0,0,0,81.4,5,95,10.28,10.28,11.5,11.6,21,237,636.4,5090,-20.1,-34,6.3,-2.2,16,0,0,100,0,0
476.988,14.5,0,-11.1,0,207,0,0,0,0,0,0,81,5,95,10.28,10.28,11.6,11.6,20.8,237,675.3,5057,-19.9,-34,6.4,-2.2,14.8,0,0,100,0,0
477.098,14.5,0,-11.1,0,207,0,0,0,0,0,0,80.6,5,93,10.28,10.28,11.5,11.6,20.6,237,692,5012,-20,-34,6.5,-4.5,14.4,0,0,100,0,0
477.209,14.5,0,-11.2,0,207,0,0,0,0,0,0,85.1,5,93,10.28,10.71,11.5,11.5,20.4,237,705.1,4982,-20.3,-21.9,6.5,-5.2,11.5,0,0,100,0,0
477.317,14.5,0,-11.2,0,207,0,0,0,0,0,0,79.9,5,93,10.28,10.7,11.4,11.5,20.2,237,708.3,4941,-20.6,-23.8,6.5,-6,10.1,0,0,100,0,0
477.426,14.5,0,-11.2,0,207,0,0,0,0,0,0,80.6,5,93,10.28,10.87,11.4,11.5,20,237,724.7,4907,-20.9,-22.2,6.6,-6.8,7.9,0,0,100,0,0
477.528,14.5,0,-11.2,0,207,0,0,0,0,0,0,82,5,93,10.84,11.1,11.4,11.3,19.8,237,743.2,4874,0,0,6.6,-7.9,5.3,0,0,100,0,0
477.636,14.5,0,-11.2,0,207,0,0,0,0,0,0,80.3,5,93,11.47,13.02,11.1,11.3,19.4,237,807.4,4847,0,0,6.6,-8.2,0,0,0,100,0,0
