time(ms),ECT1(°F),EGT11(°F),EGT12(°F),EGT13(°F),EGT14(°F),EBP(psi),DPF_INP(psi),DPF_DP(psi),FRP_A(psi),FRT_A(°F),BARO(psi),MAP_A(psi),FUEL_RATE(L/h),FUEL_TIMING(°),AAT(°F),IAT11(°F),APP_D(%),DPF_REGN_STAT,EGR_A_CMD(%),EOT(°F),MAF_A(lb/min),VGTDC(%),RPM(1/min),EGRT11(°F),TQ_CNTRL,TURBO_WGATE(%),TQ_ACT(%),TQ_DD(%),EGRTP_V(V),GEAR,NOx11( )
21487,196,693,616,583,512,47.8,3.4,0.0,28114.6,118,12.2,29.1,0.92,11.45,88,115,78.43,Off,5.00,201,35.95,29.41,2977,187,None Requested,0.00,29.00,64.00,4.56,3,900
21499,196,699,627,589,512,47.8,3.4,0.0,28114.6,118,12.2,29.1,0.92,11.46,88,115,78.43,Off,5.00,201,35.95,29.41,2980,187,None Requested,0.00,29.00,64.00,4.56,3,900
21517,196,699,627,589,513,47.6,3.4,0.0,28114.6,118,12.2,29.1,0.92,11.47,88,115,78.43,Off,5.00,201,35.95,29.41,2982,187,None Requested,0.00,29.00,64.00,4.56,3,900
21536,196,699,627,589,513,47.6,3.5,0.0,28114.6,118,12.2,29.1,0.92,11.48,88,115,78.43,Off,5.00,201,35.95,29.41,2984,187,None Requested,0.00,29.00,64.00,4.56,3,900
21560,196,699,627,589,514,47.6,3.5,0.0,28227.7,118,12.2,29.1,0.92,11.48,88,115,78.43,Off,5.00,201,35.95,29.41,2986,187,None Requested,0.00,29.00,64.00,4.56,3,900
21606,196,699,627,589,514,47.6,3.5,0.0,28227.7,118,12.2,29.1,0.92,11.48,88,115,78.43,Off,5.00,201,35.95,29.41,2989,187,None Requested,0.00,29.00,64.00,4.56,3,900
21621,196,699,627,589,514,47.6,3.5,0.0,28227.7,118,12.2,29.0,0.92,11.49,88,115,78.43,Off,5.00,201,35.95,29.41,2991,187,None Requested,0.00,29.00,64.00,4.56,3,900
21650,196,699,627,589,515,47.6,3.5,0.0,28227.7,118,12.2,29.0,0.92,11.50,88,115,78.43,Off,5.00,201,35.95,29.41,2993,187,None Requested,0.00,29.00,64.00,4.56,3,900
21671,196,699,627,589,515,47.6,3.5,0.0,28227.7,118,12.2,29.0,0.92,11.51,88,115,78.43,Off,5.00,201,35.95,29.41,2996,187,None Requested,0.00,29.00,64.00,4.56,3,900
21691,196,699,627,589,515,47.6,3.5,0.0,28227.7,118,12.2,29.0,0.92,11.52,88,115,78.43,Off,5.00,201,35.95,29.41,2998,187,None Requested,0.00,29.00,64.00,4.56,3,900
21713,196,699,627,589,516,47.6,3.5,0.0,28227.7,118,12.2,29.0,0.92,11.54,88,115,78.43,Off,5.00,201,35.95,29.41,3000,187,None Requested,0.00,29.00,64.00,4.56,3,900
21743,196,699,627,589,516,47.6,3.5,0.0,28227.7,118,12.2,29.0,0.92,11.56,88,115,78.43,Off,5.00,201,35.95,29.41,3002,187,None Requested,0.00,29.00,64.00,4.56,3,900
21762,196,699,627,589,517,47.6,3.5,0.0,28227.7,118,12.2,29.0,0.92,11.58,88,115,78.43,Off,5.00,201,35.95,29.41,3005,187,None Requested,0.00,29.00,64.00,4.56,3,900
21793,196,699,627,589,517,47.6,3.5,0.0,28227.7,118,12.2,29.0,0.92,11.59,88,115,78.43,Off,5.00,201,35.95,29.41,3007,187,None Requested,0.00,29.00,64.00,4.56,3,900
21824,196,699,627,589,517,47.6,3.5,0.0,28227.7,118,12.2,29.0,0.92,11.61,88,115,78.43,Off,5.00,201,35.95,29.41,3009,187,None Requested,0.00,29.00,64.00,4.56,3,900
21845,196,699,627,589,518,47.6,3.5,0.0,28227.7,118,12.2,29.0,0.92,11.63,88,115,78.43,Off,5.00,201,36.52,29.41,3012,187,None Requested,0.00,29.00,64.00,4.56,3,900
21871,196,699,627,589,518,47.6,3.5,0.0,28227.7,118,12.2,29.0,0.92,11.65,88,115,78.43,Off,5.00,201,36.52,29.02,3014,187,None Requested,0.00,29.00,64.00,4.56,3,900
21902,196,699,627,589,518,47.6,3.5,0.0,28227.7,118,12.2,29.0,0.92,11.66,88,115,78.43,Off,5.00,201,36.52,29.02,3016,187,None Requested,0.00,29.00,64.00,4.56,3,900
21926,196,699,627,589,519,47.6,3.5,0.0,28227.7,118,12.2,29.0,0.92,11.68,88,115,78.43,Off,5.00,201,36.52,29.02,3019,185,None Requested,0.00,29.00,64.00,4.56,3,900
21952,196,699,627,589,519,47.6,3.5,0.0,28227.7,118,12.2,29.0,0.92,11.70,88,115,78.43,Off,5.00,201,36.52,29.02,3021,185,None Requested,0.00,29.00,64.00,4.56,3,900
21972,196,699,627,589,519,47.6,3.5,0.0,28227.7,118,12.2,29.0,0.92,11.71,88,115,78.43,Off,5.00,201,36.52,29.02,3024,185,None Requested,0.00,29.00,64.00,4.56,3,900
22005,196,699,627,589,520,47.6,3.5,0.0,28227.7,118,12.2,29.0,0.92,11.73,88,115,78.43,Off,5.00,201,36.52,29.02,3026,185,None Requested,0.00,29.00,64.00,4.56,3,900
22021,196,699,627,589,520,47.6,3.5,0.0,28227.7,118,12.2,29.0,0.92,11.75,88,115,78.43,Off,5.00,201,36.52,29.02,3029,185,None Requested,0.00,29.00,64.00,4.56,3,900
22046,196,699,627,589,521,47.6,3.5,0.0,28227.7,118,12.2,29.0,0.92,11.77,88,115,78.43,Off,5.00,201,36.52,29.02,3031,185,None Requested,0.00,29.00,64.00,4.56,3,900
22063,196,699,627,589,521,47.6,3.5,0.0,28227.7,118,12.2,29.0,0.92,11.78,88,115,78.04,Off,5.00,201,36.52,29.02,3034,185,None Requested,0.00,29.00,64.00,4.56,4,900
22082,196,699,627,589,521,47.6,3.5,0.0,28227.7,118,12.2,29.0,0.92,11.80,88,115,78.04,Off,5.00,201,36.52,29.02,3036,185,None Requested,0.00,29.00,64.00,4.56,4,900
22111,196,699,627,589,522,47.6,3.5,0.0,28227.7,118,12.2,29.0,0.92,11.81,88,115,78.04,Off,5.00,201,36.52,29.02,3039,185,None Requested,0.00,29.00,64.00,4.56,4,900
22134,196,704,627,589,522,47.6,3.5,0.0,28227.7,118,12.2,29.0,0.92,11.84,88,115,78.04,Off,5.00,201,36.52,29.02,3042,185,None Requested,0.00,29.00,64.00,4.56,4,900
22164,196,704,627,589,522,47.7,3.5,0.0,28227.7,118,12.2,29.0,0.92,11.85,88,115,78.04,Off,5.00,201,36.52,29.02,3044,185,None Requested,0.00,29.00,64.00,4.56,4,900
22193,196,704,627,589,522,47.7,3.5,0.0,28227.7,118,12.2,29.0,0.92,11.87,88,115,78.04,Off,5.00,201,36.52,29.02,3047,185,None Requested,0.00,29.00,64.00,4.56,4,900
22223,196,704,627,589,522,47.7,3.5,0.0,28381.4,118,12.2,29.0,0.92,11.88,88,115,78.04,Off,5.00,201,36.52,29.02,3049,185,None Requested,0.00,29.00,64.00,4.56,4,900
22263,196,704,627,589,522,47.7,3.5,0.0,28381.4,118,12.2,29.0,0.92,11.90,88,115,78.04,Off,5.00,201,36.52,29.02,3052,185,None Requested,0.00,29.00,64.00,4.56,4,900
22283,196,704,627,589,522,47.7,3.5,0.0,28381.4,118,12.2,28.8,0.92,11.92,88,115,78.04,Off,5.00,201,36.52,29.02,3054,185,None Requested,0.00,29.00,64.00,4.56,4,900
22315,196,704,627,589,522,47.7,3.5,0.0,28381.4,118,12.2,28.8,0.92,11.94,88,115,78.04,Off,5.00,201,36.52,29.02,3057,185,None Requested,0.00,29.00,64.00,4.56,4,900
22331,196,704,627,589,522,47.7,3.5,0.0,28381.4,118,12.2,28.8,0.92,11.95,88,115,78.04,Off,5.00,201,36.52,29.02,3059,185,None Requested,0.00,29.00,64.00,4.56,4,900
22351,196,704,627,589,522,47.7,3.5,0.0,28381.4,118,12.2,28.8,0.91,11.88,88,115,78.04,Off,5.00,201,36.52,29.02,3062,185,None Requested,0.00,29.00,64.00,4.56,4,900
22374,196,704,627,589,522,47.7,3.5,0.0,28381.4,118,12.2,28.8,0.90,11.81,88,115,78.04,Off,5.00,201,36.52,29.02,3064,185,None Requested,0.00,29.00,64.00,4.56,4,900
22406,196,704,627,589,522,47.7,3.5,0.0,28381.4,118,12.2,28.8,0.89,11.73,88,115,78.04,Off,5.00,201,36.52,29.02,3067,185,None Requested,0.00,29.00,64.00,4.56,4,900
22422,196,704,627,589,522,47.7,3.5,0.0,28381.4,118,12.2,28.8,0.89,11.66,88,115,78.04,Off,5.00,201,36.52,29.02,3069,185,None Requested,0.00,29.00,64.00,4.56,4,900
22452,196,704,627,589,522,47.7,3.5,0.0,28381.4,118,12.2,28.8,0.88,11.59,88,115,78.04,Off,5.00,201,36.52,29.02,3072,185,None Requested,0.00,29.00,64.00,4.56,4,900
22481,196,704,627,589,522,47.7,3.5,0.0,28381.4,118,12.2,28.8,0.87,11.52,88,115,78.04,Off,5.00,201,36.52,29.02,3075,185,None Requested,0.00,29.00,64.00,4.56,4,900
22499,196,704,627,589,522,47.7,3.5,0.0,28381.4,118,12.2,28.8,0.86,11.45,88,115,78.04,Off,5.00,201,36.55,29.02,3077,185,None Requested,0.00,29.00,64.00,4.56,4,900
22520,196,704,627,589,522,47.7,3.5,0.0,28381.4,118,12.2,28.8,0.85,11.38,88,115,78.04,Off,5.00,201,36.55,28.63,3080,185,None Requested,0.00,29.00,64.00,4.56,4,900
22538,196,704,627,589,522,47.7,3.5,0.0,28381.4,118,12.2,28.8,0.84,11.30,88,115,78.04,Off,5.00,201,36.55,28.63,3082,185,None Requested,0.00,29.00,64.00,4.56,4,900
22547,196,704,627,589,522,47.7,3.5,0.0,28381.4,118,12.2,28.8,0.84,11.23,88,115,78.04,Off,5.00,201,36.55,28.63,3055,183,None Requested,0.00,29.00,64.00,4.56,4,900
22567,196,704,627,589,522,47.7,3.5,0.0,28381.4,118,12.2,28.8,0.83,11.16,88,115,78.04,Off,5.00,201,36.55,28.63,3029,183,None Requested,0.00,29.00,64.00,4.56,4,900
22579,196,704,627,589,522,47.7,3.5,0.0,28381.4,118,12.2,28.8,0.82,11.09,88,115,78.04,Off,5.00,201,36.55,28.63,3002,183,None Requested,0.00,29.00,64.00,4.56,4,900
22600,196,704,627,589,522,47.7,3.5,0.0,28381.4,118,12.2,28.8,0.81,11.02,88,115,78.04,Off,5.00,201,36.55,28.63,2975,183,None Requested,0.00,29.00,64.00,4.56,4,900
22610,196,704,627,589,522,47.7,3.5,0.0,28381.4,118,12.2,28.8,0.81,10.95,88,115,78.04,Off,5.00,201,36.55,28.63,2949,183,None Requested,0.00,29.00,64.00,4.56,4,900
22628,196,704,627,589,522,47.7,3.5,0.0,28381.4,118,12.2,28.8,0.80,10.88,88,115,78.04,Off,5.00,201,36.55,28.63,2922,183,None Requested,0.00,29.00,64.00,4.56,4,900
22641,196,704,627,589,522,47.7,3.5,0.0,28381.4,118,12.2,28.8,0.79,10.80,88,115,78.43,Off,5.00,201,36.55,28.63,2895,183,None Requested,0.00,29.00,64.00,4.56,4,900
22661,196,704,627,589,522,47.7,3.5,0.0,28381.4,118,12.2,28.8,0.78,10.73,88,115,78.43,Off,5.00,201,36.55,28.63,2869,183,None Requested,0.00,29.00,64.00,4.56,4,900
22689,196,704,627,589,522,47.7,3.5,0.0,28381.4,118,12.2,28.8,0.77,10.66,88,115,78.43,Off,5.00,201,36.55,28.63,2842,183,None Requested,0.00,30.00,64.00,4.56,4,900
22701,196,710,633,583,522,47.7,3.5,0.0,28381.4,118,12.2,28.8,0.77,10.59,88,115,78.43,Off,5.00,203,36.55,28.63,2815,183,None Requested,0.00,30.00,65.00,4.56,4,900
22729,196,710,633,583,523,46.4,3.5,0.0,28381.4,118,12.2,28.8,0.76,10.51,88,115,78.43,Off,5.00,203,36.55,28.63,2789,183,None Requested,0.00,30.00,65.00,4.56,4,900
22751,196,710,633,583,523,46.4,3.4,0.0,28381.4,118,12.2,28.8,0.75,10.44,88,115,78.43,Off,5.00,203,36.55,28.63,2762,183,None Requested,0.00,30.00,65.00,4.56,4,900
22780,196,710,633,583,523,46.4,3.4,0.0,28381.4,118,12.2,28.8,0.74,10.37,88,115,78.43,Off,5.00,203,36.55,28.63,2735,183,None Requested,0.00,30.00,65.00,4.56,4,900
22825,196,710,633,583,524,46.4,3.4,0.0,28381.4,118,12.2,28.8,0.73,10.30,88,115,78.43,Off,5.00,203,36.55,28.63,2708,183,None Requested,0.00,30.00,65.00,4.57,4,900
22845,196,710,633,583,524,46.4,3.4,0.0,28381.4,118,12.2,28.5,0.73,10.22,88,115,78.43,Off,5.00,203,36.55,28.63,2682,183,None Requested,0.00,30.00,65.00,4.57,4,900
22871,196,710,633,583,524,46.4,3.4,0.0,28381.4,118,12.2,28.5,0.72,10.15,88,115,78.43,Off,5.00,203,36.55,28.63,2655,183,None Requested,0.00,30.00,65.00,4.57,4,900
22892,196,710,633,583,525,46.4,3.4,0.0,28381.4,118,12.2,28.5,0.72,10.08,88,115,78.43,Off,5.00,203,36.55,28.63,2628,183,None Requested,0.00,31.00,65.00,4.57,4,900
22911,196,710,633,583,525,46.4,3.4,0.0,28381.4,118,12.2,28.5,0.71,10.03,88,115,78.43,Off,5.00,203,36.55,28.63,2602,183,None Requested,0.00,31.00,66.00,4.57,4,900
22933,196,710,633,583,526,46.4,3.4,0.0,28381.4,118,12.2,28.5,0.71,9.99,88,115,78.43,Off,5.00,203,36.55,28.63,2575,183,None Requested,0.00,31.00,66.00,4.57,4,900
22965,196,710,633,583,526,46.4,3.4,0.0,28381.4,118,12.2,28.5,0.71,9.95,88,115,78.43,Off,5.00,203,36.55,28.63,2548,183,None Requested,0.00,31.00,66.00,4.57,4,900
22983,196,710,633,583,526,46.4,3.4,0.0,28381.4,118,12.2,28.5,0.70,9.91,88,115,78.43,Off,5.00,203,36.55,28.63,2522,183,None Requested,0.00,31.00,66.00,4.57,4,900
23013,196,710,633,583,527,46.4,3.4,0.0,28381.4,118,12.2,28.5,0.70,9.86,88,115,78.43,Off,5.00,203,36.55,28.63,2495,183,None Requested,0.00,31.00,66.00,4.57,4,900
23042,196,710,633,583,527,46.4,3.4,0.0,28381.4,118,12.2,28.5,0.70,9.81,88,115,78.43,Off,5.00,203,36.55,28.63,2468,183,None Requested,0.00,31.00,66.00,4.57,4,900
23061,196,710,633,583,528,46.4,3.4,0.0,28381.4,118,12.2,28.5,0.70,9.77,88,115,78.43,Off,5.00,203,30.86,28.63,2442,183,None Requested,0.00,31.00,66.00,4.57,4,900
23092,196,710,633,583,528,46.4,3.4,0.0,28381.4,118,12.2,28.5,0.69,9.73,88,115,78.43,Off,5.00,203,30.86,39.22,2415,183,None Requested,0.00,31.00,66.00,4.57,4,900
23124,196,710,633,583,528,46.4,3.4,0.0,28381.4,118,12.2,28.5,0.69,9.68,88,115,78.43,Off,5.00,203,30.86,39.22,2388,183,None Requested,0.00,32.00,66.00,4.57,4,900
23144,196,710,633,583,529,46.4,3.4,0.0,28381.4,118,12.2,28.5,0.69,9.64,88,115,78.43,Off,5.00,203,30.86,39.22,2387,183,None Requested,0.00,32.00,67.00,4.57,4,900
23171,196,710,633,583,529,46.4,3.4,0.0,28381.4,118,12.2,28.5,0.69,9.59,88,115,78.43,Off,5.00,203,30.86,39.22,2386,183,None Requested,0.00,32.00,67.00,4.57,4,900
23191,196,710,633,583,530,46.4,3.4,0.0,28381.4,118,12.2,28.5,0.68,9.55,88,115,78.43,Off,5.00,203,30.86,39.22,2385,183,None Requested,0.00,32.00,67.00,4.57,4,900
23222,196,710,633,583,530,46.4,3.4,0.0,28381.4,118,12.2,28.5,0.68,9.51,88,115,78.43,Off,5.00,203,30.86,39.22,2384,183,None Requested,0.00,32.00,67.00,4.57,4,900
23244,196,710,633,583,530,46.4,3.4,0.0,28381.4,118,12.2,28.5,0.68,9.46,88,115,78.43,Off,5.00,203,30.86,39.22,2382,183,None Requested,0.00,32.00,67.00,4.57,4,900
23263,196,710,633,583,531,46.4,3.4,0.0,28381.4,118,12.2,28.5,0.68,9.42,88,115,78.43,Off,5.00,203,30.86,39.22,2381,183,None Requested,0.00,32.00,67.00,4.57,4,900
23286,196,710,633,583,531,46.4,3.4,0.0,28381.4,118,12.2,28.5,0.67,9.38,88,115,78.43,Off,5.00,203,30.86,39.22,2380,183,None Requested,0.00,32.00,67.00,4.57,4,900
23306,196,710,633,583,532,46.4,3.4,0.0,28381.4,118,12.2,28.5,0.67,9.34,88,115,78.43,Off,5.00,203,30.86,39.22,2379,183,None Requested,0.00,31.00,67.00,4.57,4,900
23331,196,710,633,583,532,46.4,3.4,0.0,28381.4,118,12.2,28.5,0.67,9.29,88,115,78.43,Off,5.00,203,30.86,39.22,2378,183,None Requested,0.00,31.00,67.00,4.57,4,900
23354,196,715,638,572,532,46.4,3.4,0.0,28381.4,118,12.2,28.5,0.66,9.24,88,115,78.43,Off,5.00,203,30.86,39.22,2377,183,None Requested,0.00,31.00,67.00,4.57,4,900
23386,196,715,638,572,532,47.2,3.4,0.0,28381.4,118,12.2,28.5,0.66,9.20,88,115,78.43,Off,5.00,203,30.86,39.22,2375,183,None Requested,0.00,31.00,67.00,4.57,4,900
23412,196,715,638,572,532,47.2,2.3,0.0,28381.4,118,12.2,28.5,0.66,9.16,88,115,78.43,Off,5.00,203,30.86,39.22,2374,183,None Requested,0.00,31.00,67.00,4.57,4,900
23445,196,715,638,572,532,47.2,2.3,0.0,25029.6,118,12.2,28.5,0.66,9.11,88,115,78.43,Off,5.00,203,30.86,39.22,2373,183,None Requested,0.00,31.00,67.00,4.57,4,900
23479,196,715,638,572,532,47.2,2.3,0.0,25029.6,118,12.2,28.5,0.65,9.07,88,115,78.43,Off,5.00,203,30.86,39.22,2372,183,None Requested,0.00,30.00,67.00,4.57,4,900
23487,196,715,638,572,532,47.2,2.3,0.0,25029.6,118,12.2,29.2,0.65,9.02,88,115,78.43,Off,5.00,203,30.86,39.22,2371,183,None Requested,0.00,30.00,67.00,4.57,4,900
23508,196,715,638,572,532,47.2,2.3,0.0,25029.6,118,12.2,29.2,0.65,8.98,88,115,78.43,Off,5.00,203,30.86,39.22,2370,183,None Requested,0.00,30.00,67.00,4.57,4,900
23519,196,715,638,572,532,47.2,2.3,0.0,25029.6,118,12.2,29.2,0.65,8.94,88,115,78.43,Off,5.00,203,30.86,39.22,2369,183,None Requested,0.00,30.00,67.00,4.57,4,900
23526,196,715,638,572,532,47.2,2.3,0.0,25029.6,118,12.2,29.2,0.65,8.94,88,115,78.43,Off,5.00,203,30.86,39.22,2367,183,None Requested,0.00,30.00,66.00,4.57,4,900
23540,196,715,638,572,532,47.2,2.3,0.0,25029.6,118,12.2,29.2,0.65,8.93,88,113,78.43,Off,5.00,203,30.86,39.22,2366,183,None Requested,0.00,30.00,66.00,4.57,4,900
23558,196,715,638,572,532,47.2,2.3,0.0,25029.6,118,12.2,29.2,0.65,8.93,88,113,78.43,Off,5.00,203,30.86,39.22,2365,183,None Requested,0.00,30.00,66.00,4.57,4,900
23568,196,715,638,572,532,47.2,2.3,0.0,25029.6,118,12.2,29.2,0.65,8.93,88,113,78.43,Off,5.00,203,30.86,39.22,2364,183,None Requested,0.00,29.00,66.00,4.57,4,900
23588,196,715,638,572,532,47.2,2.3,0.0,25029.6,118,12.2,29.2,0.65,8.92,88,113,78.43,Off,5.00,203,30.86,39.22,2363,183,None Requested,0.00,29.00,66.00,4.57,4,900
23606,196,715,638,572,532,47.2,2.3,0.0,25029.6,118,12.2,29.2,0.65,8.92,88,113,78.43,Off,5.00,203,30.86,39.22,2362,183,None Requested,0.00,29.00,66.00,4.57,4,900
23619,196,715,638,572,532,47.2,2.3,0.0,25029.6,118,12.2,29.2,0.66,8.92,88,113,78.43,Off,5.00,203,30.09,39.22,2360,183,None Requested,0.00,29.00,66.00,4.57,4,900
23638,196,715,638,572,532,47.2,2.3,0.0,25029.6,118,12.2,29.2,0.66,8.92,88,113,78.43,Off,5.00,203,30.09,41.57,2359,183,None Requested,0.00,29.00,66.00,4.56,4,900
23659,196,715,638,572,532,47.2,2.3,0.0,25029.6,118,12.2,29.2,0.66,8.91,88,113,78.43,Off,5.00,203,30.09,41.57,2358,183,None Requested,0.00,29.00,66.00,4.56,4,900
23667,196,715,638,572,532,47.2,2.3,0.0,25029.6,118,12.2,29.2,0.66,8.91,88,113,78.43,Off,5.00,203,30.09,41.57,2358,181,None Requested,0.00,28.00,66.00,4.56,4,900
23687,196,715,638,572,532,47.2,2.3,0.0,25029.6,118,12.2,29.2,0.66,8.91,88,113,78.43,Off,5.00,203,30.09,41.57,2359,181,None Requested,0.00,28.00,66.00,4.56,4,900
23698,196,715,638,572,532,47.2,2.3,0.0,25029.6,118,12.2,29.2,0.66,8.91,88,113,78.43,Off,5.00,203,30.09,41.57,2359,181,None Requested,0.00,28.00,66.00,4.56,4,900
23718,196,715,638,572,532,47.2,2.3,0.0,25029.6,118,12.2,29.2,0.66,8.91,88,113,78.43,Off,5.00,203,30.09,41.57,2359,181,None Requested,0.00,28.00,66.00,4.56,4,900
23728,196,715,638,572,532,47.2,2.3,0.0,25029.6,118,12.2,29.2,0.66,8.91,88,113,78.43,Off,5.00,203,30.09,41.57,2360,181,None Requested,0.00,28.00,66.00,4.56,4,900
23738,196,715,638,572,532,47.2,2.3,0.0,25029.6,118,12.2,29.2,0.66,8.90,88,113,78.43,Off,5.00,203,30.09,41.57,2360,181,None Requested,0.00,28.00,66.00,4.56,4,900
23749,196,715,638,572,532,47.2,2.3,0.0,25029.6,118,12.2,29.2,0.66,8.90,88,113,78.43,Off,5.00,203,30.09,41.57,2360,181,None Requested,0.00,28.00,66.00,4.56,4,900
23769,196,715,638,572,532,47.2,2.3,0.0,25029.6,118,12.2,29.2,0.66,8.90,88,113,78.43,Off,5.00,203,30.09,41.57,2361,181,None Requested,0.00,28.00,66.00,4.56,4,900
23792,196,715,638,572,532,47.2,2.3,0.0,25029.6,118,12.2,29.2,0.67,8.89,88,113,78.43,Off,5.00,203,30.09,41.57,2361,181,None Requested,0.00,28.00,66.00,4.56,4,900
23813,196,715,644,589,532,47.2,2.3,0.0,25029.6,118,12.2,29.2,0.67,8.89,88,113,78.43,Off,5.00,203,30.09,41.57,2361,181,None Requested,0.00,28.00,66.00,4.56,4,900
23846,196,715,644,589,532,51.7,2.3,0.0,25029.6,118,12.2,29.2,0.67,8.89,88,113,78.43,Off,5.00,203,30.09,41.57,2362,181,None Requested,0.00,28.00,66.00,4.56,4,900
23872,196,715,644,589,532,51.7,2.5,0.0,25029.6,118,12.2,29.2,0.67,8.89,88,113,78.43,Off,5.00,203,30.09,41.57,2362,181,None Requested,0.00,28.00,66.00,4.56,4,900
23903,196,715,644,589,532,51.7,2.5,0.0,24954.1,118,12.2,29.2,0.67,8.88,88,113,78.43,Off,5.00,203,30.09,41.57,2362,181,None Requested,0.00,28.00,66.00,4.56,4,900
23944,196,715,644,589,532,51.7,2.5,0.0,24954.1,118,12.2,29.2,0.67,8.88,88,113,78.43,Off,5.00,203,30.09,41.57,2362,181,None Requested,0.00,28.00,66.00,4.56,4,900
23961,196,715,644,589,532,51.7,2.5,0.0,24954.1,118,12.2,30.5,0.67,8.88,88,113,78.43,Off,5.00,203,30.09,41.57,2363,181,None Requested,0.00,28.00,66.00,4.56,4,900
23994,196,715,644,589,532,51.7,2.5,0.0,24954.1,118,12.2,30.5,0.67,8.88,88,113,78.43,Off,5.00,203,30.09,41.57,2363,181,None Requested,0.00,28.00,66.00,4.56,4,900
24011,196,715,644,589,532,51.7,2.5,0.0,24954.1,118,12.2,30.5,0.67,8.88,88,113,78.43,Off,5.00,203,30.09,41.57,2363,181,None Requested,0.00,29.00,66.00,4.56,4,900
24030,196,715,644,589,532,51.7,2.5,0.0,24954.1,118,12.2,30.5,0.67,8.88,88,113,78.43,Off,5.00,203,30.09,41.57,2364,181,None Requested,0.00,29.00,65.00,4.56,4,900
24052,196,715,644,589,532,51.7,2.5,0.0,24954.1,118,12.2,30.5,0.68,8.88,88,113,78.43,Off,5.00,203,30.09,41.57,2364,181,None Requested,0.00,29.00,65.00,4.56,4,900
24082,196,715,644,589,532,51.7,2.5,0.0,24954.1,118,12.2,30.5,0.68,8.88,88,113,78.43,Off,5.00,203,30.09,41.57,2364,181,None Requested,0.00,29.00,65.00,4.56,4,900
24104,196,715,644,589,532,51.7,2.5,0.0,24954.1,118,12.2,30.5,0.68,8.88,88,113,78.43,Off,5.00,203,30.09,41.57,2365,181,None Requested,0.00,29.00,65.00,4.56,4,900
24132,196,715,644,589,532,51.7,2.5,0.0,24954.1,118,12.2,30.5,0.68,8.88,88,113,78.43,Off,5.00,203,30.09,41.57,2365,181,None Requested,0.00,29.00,65.00,4.56,4,900
24165,196,715,644,589,532,51.7,2.5,0.0,24954.1,118,12.2,30.5,0.68,8.88,88,113,78.43,Off,5.00,203,30.09,41.57,2365,181,None Requested,0.00,29.00,65.00,4.56,4,900
24184,196,715,644,589,532,51.7,2.5,0.0,24954.1,118,12.2,30.5,0.68,8.88,88,113,78.43,Off,5.00,203,31.64,41.57,2366,181,None Requested,0.00,29.00,65.00,4.56,4,900
24209,196,715,644,589,532,51.7,2.5,0.0,24954.1,118,12.2,30.5,0.68,8.88,88,113,78.43,Off,5.00,203,31.64,40.78,2366,181,None Requested,0.00,29.00,65.00,4.56,4,900
24243,196,715,644,589,532,51.7,2.5,0.0,24954.1,118,12.2,30.5,0.69,8.88,88,113,78.43,Off,5.00,203,31.64,40.78,2366,181,None Requested,0.00,29.00,65.00,4.56,4,900
24264,196,715,644,589,532,51.7,2.5,0.0,24954.1,118,12.2,30.5,0.69,8.88,88,113,78.43,Off,5.00,203,31.64,40.78,2368,181,None Requested,0.00,29.00,65.00,4.56,4,900
24292,196,715,644,589,532,51.7,2.5,0.0,24954.1,118,12.2,30.5,0.69,8.88,88,113,78.43,Off,5.00,203,31.64,40.78,2369,181,None Requested,0.00,29.00,65.00,4.56,4,900
24309,196,715,644,589,532,51.7,2.5,0.0,24954.1,118,12.2,30.5,0.69,8.88,88,113,78.43,Off,5.00,203,31.64,40.78,2370,181,None Requested,0.00,29.00,65.00,4.56,4,900
24344,196,715,644,589,532,51.7,2.5,0.0,24954.1,118,12.2,30.5,0.69,8.88,88,113,78.43,Off,5.00,203,31.64,40.78,2372,181,None Requested,0.00,29.00,65.00,4.56,4,900
24362,196,715,644,589,532,51.7,2.5,0.0,24954.1,118,12.2,30.5,0.69,8.88,88,113,78.43,Off,5.00,203,31.64,40.78,2373,181,None Requested,0.00,29.00,65.00,4.56,4,900
24383,196,715,644,589,532,51.7,2.5,0.0,24954.1,118,12.2,30.5,0.69,8.88,88,113,78.43,Off,5.00,203,31.64,40.78,2374,181,None Requested,0.00,29.00,65.00,4.56,4,900
24405,196,715,644,589,532,51.7,2.5,0.0,24954.1,118,12.2,30.5,0.70,8.88,88,113,78.43,Off,5.00,203,31.64,40.78,2376,181,None Requested,0.00,29.00,65.00,4.56,4,900
24421,196,715,644,589,532,51.7,2.5,0.0,24954.1,118,12.2,30.5,0.70,8.88,88,113,78.43,Off,5.00,203,31.64,40.78,2377,181,None Requested,0.00,29.00,65.00,4.56,4,900
24450,198,715,644,589,532,51.7,2.5,0.0,24954.1,118,12.2,30.5,0.70,8.88,88,113,78.43,Off,5.00,203,31.64,40.78,2379,181,None Requested,0.00,29.00,65.00,4.56,4,900
24467,198,715,649,572,532,51.7,2.5,0.0,24954.1,118,12.2,30.5,0.70,8.88,88,113,78.43,Off,5.00,203,31.64,40.78,2380,181,None Requested,0.00,29.00,65.00,4.56,4,900
24491,198,715,649,572,532,53.6,2.5,0.0,24954.1,118,12.2,30.5,0.70,8.88,88,113,78.43,Off,5.00,203,31.64,40.78,2381,181,None Requested,0.00,30.00,65.00,4.56,4,900
