time(ms),ECT1(°F),EGT11(°F),EGT12(°F),EGT13(°F),EGT14(°F),EBP(psi),DPF_INP(psi),DPF_DP(psi),FRP_A(psi),FRT_A(°F),BARO(psi),MAP_A(psi),FUEL_RATE(L/h),FUEL_TIMING(°),AAT(°F),IAT11(°F),APP_D(%),DPF_REGN_STAT,EGRTP_V(V),EGR_A_CMD(%),EOT(°F),GEAR,MAF_A(lb/min),VGTDC(%),RPM(1/min),EGRT11(°F),NOx11( ),TQ_CNTRL,TURBO_WGATE(%)
29554,199,754,693,507,460,48.6,2.3,0,24687.3,108,12.2,30.3,0.63,8.44,84,97,78.43000000000001,Off,4.57,5,199,5,30.07,40,2286,169,900,None Requested,0
29576,199,754,693,507,460,48.6,2.3,0,24687.3,108,12.2,30.3,0.64,8.44,84,97,78.43000000000001,Off,4.57,5,199,5,30.07,40,2286,169,900,None Requested,0
29594,199,754,693,507,460,48.6,2.3,0,24687.3,108,12.2,30.3,0.64,8.44,84,97,78.43000000000001,Off,4.57,5,199,5,30.07,40,2286,169,900,None Requested,0
29625,199,754,693,507,460,48.6,2.3,0,24687.3,108,12.2,30.3,0.64,8.449999999999999,84,97,78.43000000000001,Off,4.57,5,199,5,30.07,40,2285,169,900,None Requested,0
29644,199,754,693,507,461,48.6,2.3,0,24687.3,108,12.2,30.3,0.64,8.449999999999999,84,97,78.43000000000001,Off,4.57,5,199,5,30.07,40,2285,169,900,None Requested,0
29675,199,754,693,507,461,48.6,2.3,0,24687.3,108,12.2,30.3,0.64,8.449999999999999,84,97,78.43000000000001,Off,4.57,5,199,5,30.07,40,2285,169,900,None Requested,0
29695,199,754,693,507,461,48.6,2.3,0,24687.3,108,12.2,30.3,0.64,8.449999999999999,84,97,78.43000000000001,Off,4.57,5,199,5,30.07,40,2285,169,900,None Requested,0
29726,199,754,693,507,461,48.6,2.3,0,24687.3,108,12.2,30.3,0.64,8.449999999999999,84,97,78.43000000000001,Off,4.57,5,199,5,30.07,40,2285,169,900,None Requested,0
29743,199,754,693,507,461,48.6,2.3,0,24687.3,108,12.2,30.3,0.64,8.449999999999999,84,97,78.43000000000001,Off,4.57,5,199,5,30.07,40,2284,169,900,None Requested,0
29763,199,754,693,507,461,48.6,2.3,0,24687.3,108,12.2,30.3,0.64,8.449999999999999,84,97,78.43000000000001,Off,4.57,5,199,5,30.85,40,2284,169,900,None Requested,0
29792,199,754,693,507,462,48.6,2.3,0,24687.3,108,12.2,30.3,0.64,8.449999999999999,84,97,78.43000000000001,Off,4.57,5,199,5,30.85,38.82,2284,169,900,None Requested,0
29824,199,754,693,507,462,48.6,2.3,0,24687.3,108,12.2,30.3,0.65,8.449999999999999,84,97,78.43000000000001,Off,4.57,5,199,5,30.85,38.82,2284,169,900,None Requested,0
29847,199,754,693,507,462,48.6,2.3,0,24687.3,108,12.2,30.3,0.65,8.449999999999999,84,97,78.43000000000001,Off,4.57,5,199,5,30.85,38.82,2284,169,900,None Requested,0
29872,199,754,693,507,462,48.6,2.3,0,24687.3,108,12.2,30.3,0.65,8.460000000000001,84,97,78.43000000000001,Off,4.57,5,199,5,30.85,38.82,2284,169,900,None Requested,0
29890,199,754,693,507,463,48.6,2.3,0,24687.3,108,12.2,30.3,0.65,8.460000000000001,84,97,78.43000000000001,Off,4.57,5,199,5,30.85,38.82,2285,169,900,None Requested,0
29900,199,754,693,507,463,48.6,2.3,0,24687.3,108,12.2,30.3,0.65,8.460000000000001,84,97,78.43000000000001,Off,4.57,5,199,5,30.85,38.82,2285,169,900,None Requested,0
29919,198,754,693,507,463,48.6,2.3,0,24687.3,108,12.2,30.3,0.65,8.460000000000001,84,97,78.43000000000001,Off,4.57,5,199,5,30.85,38.82,2285,169,900,None Requested,0
29930,198,748,699,502,463,48.6,2.3,0,24687.3,108,12.2,30.3,0.65,8.470000000000001,84,97,78.43000000000001,Off,4.57,5,199,5,30.85,38.82,2286,169,900,None Requested,0
29949,198,748,699,502,463,50.6,2.3,0,24687.3,108,12.2,30.3,0.65,8.470000000000001,84,97,78.43000000000001,Off,4.57,5,199,5,30.85,38.82,2286,169,900,None Requested,0
29971,198,748,699,502,463,50.6,2.5,0,24687.3,108,12.2,30.3,0.65,8.470000000000001,84,97,78.43000000000001,Off,4.57,5,199,5,30.85,38.82,2286,169,900,None Requested,0
29990,198,748,699,502,463,50.6,2.5,0,24498.7,108,12.2,30.3,0.65,8.470000000000001,84,97,78.43000000000001,Off,4.57,5,199,5,30.85,38.82,2286,169,900,None Requested,0
30021,198,748,699,502,463,50.6,2.5,0,24498.7,108,12.2,30.3,0.65,8.470000000000001,84,97,78.43000000000001,Off,4.57,5,199,5,30.85,38.82,2287,169,900,None Requested,0
30030,198,748,699,502,463,50.6,2.5,0,24498.7,108,12.2,31.3,0.66,8.48,84,97,78.43000000000001,Off,4.57,5,199,5,30.85,38.82,2287,169,900,None Requested,0
30049,198,748,699,502,463,50.6,2.5,0,24498.7,108,12.2,31.3,0.66,8.48,84,97,78.43000000000001,Off,4.57,5,199,5,30.85,38.82,2287,169,900,None Requested,0
30058,198,748,699,502,463,50.6,2.5,0,24498.7,108,12.2,31.3,0.66,8.48,84,97,78.43000000000001,Off,4.57,5,199,5,30.85,38.82,2288,169,900,None Requested,0
30069,198,748,699,502,463,50.6,2.5,0,24498.7,108,12.2,31.3,0.66,8.48,84,97,78.43000000000001,Off,4.57,5,199,5,30.85,38.82,2288,169,900,None Requested,0
30079,198,748,699,502,463,50.6,2.5,0,24498.7,108,12.2,31.3,0.66,8.48,84,97,78.43000000000001,Off,4.57,5,199,5,30.85,38.82,2288,169,900,None Requested,0
30101,198,748,699,502,463,50.6,2.5,0,24498.7,108,12.2,31.3,0.66,8.48,84,97,78.43000000000001,Off,4.57,5,199,5,30.85,38.82,2289,169,900,None Requested,0
30111,198,748,699,502,463,50.6,2.5,0,24498.7,108,12.2,31.3,0.66,8.48,84,97,78.43000000000001,Off,4.57,5,199,5,30.85,38.82,2289,169,900,None Requested,0
30131,198,748,699,502,463,50.6,2.5,0,24498.7,108,12.2,31.3,0.66,8.48,84,97,78.43000000000001,Off,4.57,5,199,5,30.85,38.82,2289,169,900,None Requested,0
30141,198,748,699,502,463,50.6,2.5,0,24498.7,108,12.2,31.3,0.66,8.48,84,97,78.43000000000001,Off,4.57,5,199,5,30.85,38.82,2290,169,900,None Requested,0
30162,198,748,699,502,463,50.6,2.5,0,24498.7,108,12.2,31.3,0.66,8.48,84,97,78.43000000000001,Off,4.57,5,199,5,30.85,38.82,2290,169,900,None Requested,0
30182,198,748,699,502,463,50.6,2.5,0,24498.7,108,12.2,31.3,0.66,8.48,84,97,78.43000000000001,Off,4.57,5,199,5,30.85,38.82,2290,169,900,None Requested,0
30204,198,748,699,502,463,50.6,2.5,0,24498.7,108,12.2,31.3,0.67,8.48,84,97,78.43000000000001,Off,4.57,5,199,5,31.05,38.82,2291,169,900,None Requested,0
30233,198,748,699,502,463,50.6,2.5,0,24498.7,108,12.2,31.3,0.67,8.48,84,97,78.43000000000001,Off,4.57,5,199,5,31.05,36.08,2291,169,900,None Requested,0
30265,198,748,699,502,463,50.6,2.5,0,24498.7,108,12.2,31.3,0.67,8.48,84,97,78.43000000000001,Off,4.57,5,199,5,31.05,36.08,2291,169,900,None Requested,0
30285,198,748,699,502,463,50.6,2.5,0,24498.7,108,12.2,31.3,0.67,8.49,84,97,78.43000000000001,Off,4.57,5,199,5,31.05,36.08,2292,169,900,None Requested,0
30315,198,748,699,502,463,50.6,2.5,0,24498.7,108,12.2,31.3,0.67,8.49,84,97,78.43000000000001,Off,4.57,5,199,5,31.05,36.08,2293,169,900,None Requested,0
30343,198,748,699,502,463,50.6,2.5,0,24498.7,108,12.2,31.3,0.67,8.49,84,97,78.43000000000001,Off,4.57,5,199,5,31.05,36.08,2294,169,900,None Requested,0
30366,198,748,699,502,463,50.6,2.5,0,24498.7,108,12.2,31.3,0.67,8.49,84,97,78.43000000000001,Off,4.57,5,199,5,31.05,36.08,2295,169,900,None Requested,0
30393,199,748,699,502,463,50.6,2.5,0,24498.7,108,12.2,31.3,0.67,8.49,84,97,78.43000000000001,Off,4.57,5,199,5,31.05,36.08,2296,169,900,None Requested,0
30416,199,748,699,528,463,50.6,2.5,0,24498.7,108,12.2,31.3,0.67,8.49,84,97,78.43000000000001,Off,4.57,5,199,5,31.05,36.08,2298,169,900,None Requested,0
30446,199,748,699,528,463,46.7,2.5,0,24498.7,108,12.2,31.3,0.67,8.49,84,97,78.43000000000001,Off,4.57,5,199,5,31.05,36.08,2299,169,900,None Requested,0
30475,199,748,699,528,463,46.7,2.5,0,24498.7,108,12.2,31.3,0.67,8.49,84,97,78.43000000000001,Off,4.57,5,199,5,31.05,36.08,2300,169,900,None Requested,0
30509,199,748,699,528,464,46.7,2.5,0,24611.8,108,12.2,31.3,0.68,8.5,84,97,78.43000000000001,Off,4.57,5,199,5,31.05,36.08,2301,169,900,None Requested,0
30545,199,748,699,528,464,46.7,2.5,0,24611.8,108,12.2,31.3,0.68,8.5,84,97,78.43000000000001,Off,4.57,5,199,5,31.05,36.08,2302,169,900,None Requested,0
30564,199,748,699,528,464,46.7,2.5,0,24611.8,108,12.2,30.8,0.68,8.5,84,97,78.43000000000001,Off,4.57,5,199,5,31.05,36.08,2303,169,900,None Requested,0
30592,199,748,699,528,464,46.7,2.5,0,24611.8,108,12.2,30.8,0.68,8.5,84,97,78.43000000000001,Off,4.57,5,199,5,31.05,36.08,2304,169,900,None Requested,0
30614,199,748,699,528,465,46.7,2.5,0,24611.8,108,12.2,30.8,0.68,8.5,84,97,78.43000000000001,Off,4.57,5,199,5,31.05,36.08,2305,169,900,None Requested,0
30638,199,748,699,528,465,46.7,2.5,0,24611.8,108,12.2,30.8,0.68,8.5,84,97,78.43000000000001,Off,4.57,5,199,5,31.05,36.08,2306,169,900,None Requested,0
30653,199,748,699,528,465,46.7,2.5,0,24611.8,108,12.2,30.8,0.68,8.5,84,97,78.43000000000001,Off,4.57,5,199,5,31.05,36.08,2307,169,900,None Requested,0
30686,199,748,699,528,465,46.7,2.5,0,24611.8,108,12.2,30.8,0.68,8.5,84,97,78.43000000000001,Off,4.57,5,199,5,31.05,36.08,2308,169,900,None Requested,0
30705,199,748,699,528,465,46.7,2.5,0,24611.8,108,12.2,30.8,0.68,8.5,84,97,78.43000000000001,Off,4.57,5,199,5,31.05,36.08,2309,169,900,None Requested,0
30735,199,748,699,528,466,46.7,2.5,0,24611.8,108,12.2,30.8,0.68,8.5,84,97,78.43000000000001,Off,4.57,5,199,5,31.05,36.08,2310,169,900,None Requested,0
30755,199,748,699,528,466,46.7,2.5,0,24611.8,108,12.2,30.8,0.68,8.5,84,97,78.43000000000001,Off,4.57,5,199,5,31.05,36.08,2311,169,900,None Requested,0
30785,199,748,699,528,466,46.7,2.5,0,24611.8,108,12.2,30.8,0.68,8.5,84,97,78.43000000000001,Off,4.57,5,199,5,31.05,36.08,2312,169,900,None Requested,0
30804,199,748,699,528,466,46.7,2.5,0,24611.8,108,12.2,30.8,0.6899999999999999,8.5,84,97,78.43000000000001,Off,4.57,5,199,5,31.05,36.08,2313,169,900,None Requested,0
30825,199,748,699,528,466,46.7,2.5,0,24611.8,108,12.2,30.8,0.6899999999999999,8.5,84,97,78.43000000000001,Off,4.57,5,199,5,30.59,36.08,2315,169,900,None Requested,0
30854,199,748,699,528,467,46.7,2.5,0,24611.8,108,12.2,30.8,0.6899999999999999,8.5,84,97,78.43000000000001,Off,4.57,5,199,5,30.59,36.47,2316,169,900,None Requested,0
30882,199,748,699,528,467,46.7,2.5,0,24611.8,108,12.2,30.8,0.6899999999999999,8.5,84,97,78.43000000000001,Off,4.57,5,199,5,30.59,36.47,2317,169,900,None Requested,0
30899,199,748,699,528,467,46.7,2.5,0,24611.8,108,12.2,30.8,0.6899999999999999,8.5,84,97,78.43000000000001,Off,4.57,5,199,5,30.59,36.47,2317,169,900,None Requested,0
30920,199,748,699,528,467,46.7,2.5,0,24611.8,108,12.2,30.8,0.6899999999999999,8.5,84,97,78.43000000000001,Off,4.57,5,199,5,30.59,36.47,2317,169,900,None Requested,0
30941,199,748,699,528,467,46.7,2.5,0,24611.8,108,12.2,30.8,0.6899999999999999,8.5,84,97,78.43000000000001,Off,4.57,5,199,5,30.59,36.47,2317,169,900,None Requested,0
30950,199,748,699,528,468,46.7,2.5,0,24611.8,108,12.2,30.8,0.6899999999999999,8.5,84,97,78.43000000000001,Off,4.57,5,199,5,30.59,36.47,2317,169,900,None Requested,0
30968,199,748,699,528,468,46.7,2.5,0,24611.8,108,12.2,30.8,0.6899999999999999,8.5,84,97,78.43000000000001,Off,4.57,5,199,5,30.59,36.47,2317,169,900,None Requested,0
30980,199,743,699,528,468,46.7,2.5,0,24611.8,108,12.2,30.8,0.6899999999999999,8.5,84,97,78.43000000000001,Off,4.57,5,199,5,30.59,36.47,2317,169,900,None Requested,0
31001,199,743,699,528,468,46.2,2.5,0,24611.8,108,12.2,30.8,0.6899999999999999,8.5,84,97,78.43000000000001,Off,4.57,5,199,5,30.59,36.47,2317,169,900,None Requested,0
31035,199,743,699,528,468,46.2,2.5,0,24611.8,108,12.2,30.8,0.6899999999999999,8.5,84,97,78.43000000000001,Off,4.57,5,199,5,30.59,36.47,2317,169,900,None Requested,0
31064,199,743,699,528,468,46.2,2.5,0,24725,108,12.2,30.8,0.7,8.5,84,97,78.43000000000001,Off,4.57,5,199,5,30.59,36.47,2317,169,900,None Requested,0
31104,199,743,699,528,468,46.2,2.5,0,24725,108,12.2,30.8,0.7,8.5,84,97,78.43000000000001,Off,4.57,5,199,5,30.59,36.47,2317,169,900,None Requested,0
31124,199,743,699,528,468,46.2,2.5,0,24725,108,12.2,30.6,0.7,8.5,84,97,78.43000000000001,Off,4.57,5,199,5,30.59,36.47,2317,169,900,None Requested,0
31155,199,743,699,528,468,46.2,2.5,0,24725,108,12.2,30.6,0.7,8.5,84,97,78.43000000000001,Off,4.57,5,199,5,30.59,36.47,2317,169,900,None Requested,0
31175,199,743,699,528,468,46.2,2.5,0,24725,108,12.2,30.6,0.7,8.5,84,97,78.43000000000001,Off,4.57,5,199,5,30.59,36.47,2317,169,900,None Requested,0
31194,199,743,699,528,468,46.2,2.5,0,24725,108,12.2,30.6,0.7,8.5,84,97,78.43000000000001,Off,4.57,5,199,5,30.59,36.47,2317,169,900,None Requested,0
31219,199,743,699,528,468,46.2,2.5,0,24725,108,12.2,30.6,0.7,8.5,84,97,78.43000000000001,Off,4.57,5,199,5,30.59,36.47,2317,169,900,None Requested,0
31245,199,743,699,528,468,46.2,2.5,0,24725,108,12.2,30.6,0.7,8.5,84,97,78.43000000000001,Off,4.57,5,199,5,30.59,36.47,2317,169,900,None Requested,0
31262,199,743,699,528,468,46.2,2.5,0,24725,108,12.2,30.6,0.7,8.5,84,97,78.43000000000001,Off,4.57,5,199,5,30.59,36.47,2317,169,900,None Requested,0
31295,199,743,699,528,468,46.2,2.5,0,24725,108,12.2,30.6,0.7,8.5,84,97,78.43000000000001,Off,4.57,5,199,5,30.59,36.47,2317,169,900,None Requested,0
31315,199,743,699,528,468,46.2,2.5,0,24725,108,12.2,30.6,0.71,8.5,84,97,78.43000000000001,Off,4.57,5,199,5,30.59,36.47,2317,169,900,None Requested,0
31344,199,743,699,528,468,46.2,2.5,0,24725,108,12.2,30.6,0.71,8.5,84,97,78.43000000000001,Off,4.57,5,199,5,30.59,36.47,2317,169,900,None Requested,0
31363,199,743,699,528,468,46.2,2.5,0,24725,108,12.2,30.6,0.71,8.5,84,97,78.43000000000001,Off,4.57,5,199,5,30.59,36.47,2318,169,900,None Requested,0
31383,199,743,699,528,468,46.2,2.5,0,24725,108,12.2,30.6,0.71,8.5,84,97,78.43000000000001,Off,4.57,5,199,5,31,36.47,2318,169,900,None Requested,0
31414,199,743,699,528,468,46.2,2.5,0,24725,108,12.2,30.6,0.71,8.5,84,97,78.43000000000001,Off,4.57,5,199,5,31,36.08,2318,169,900,None Requested,0
31444,199,743,699,528,468,46.2,2.5,0,24725,108,12.2,30.6,0.71,8.5,84,97,78.43000000000001,Off,4.57,5,199,5,31,36.08,2318,169,900,None Requested,0
31465,199,743,699,528,468,46.2,2.5,0,24725,108,12.2,30.6,0.71,8.5,84,97,78.43000000000001,Off,4.57,5,199,5,31,36.08,2318,169,900,None Requested,0
31492,199,743,699,528,468,46.2,2.5,0,24725,108,12.2,30.6,0.71,8.5,84,97,78.43000000000001,Off,4.57,5,199,5,31,36.08,2319,169,900,None Requested,0
31524,199,743,699,528,468,46.2,2.5,0,24725,108,12.2,30.6,0.71,8.5,84,97,78.43000000000001,Off,4.57,5,199,5,31,36.08,2320,169,900,None Requested,0
31545,199,743,699,528,468,46.2,2.5,0,24725,108,12.2,30.6,0.72,8.5,84,97,78.43000000000001,Off,4.57,5,199,5,31,36.08,2320,169,900,None Requested,0
31574,199,743,699,528,468,46.2,2.5,0,24725,108,12.2,30.6,0.72,8.5,84,97,78.43000000000001,Off,4.57,5,199,5,31,36.08,2321,169,900,None Requested,0
31593,199,738,699,528,468,46.2,2.5,0,24725,108,12.2,30.6,0.72,8.5,84,97,78.43000000000001,Off,4.57,5,199,5,31,36.08,2322,169,900,None Requested,0
31625,199,738,699,528,468,46.7,2.5,0,24725,108,12.2,30.6,0.72,8.5,84,97,78.43000000000001,Off,4.57,5,199,5,31,36.08,2322,169,900,None Requested,0
31655,199,738,699,528,468,46.7,2.6,0,24725,108,12.2,30.6,0.72,8.5,84,97,78.43000000000001,Off,4.57,5,199,5,31,36.08,2323,169,900,None Requested,0
31687,199,738,699,528,469,46.7,2.6,0,24916.4,108,12.2,30.6,0.72,8.5,84,97,78.43000000000001,Off,4.57,5,199,5,31,36.08,2324,169,900,None Requested,0
31726,199,738,699,528,469,46.7,2.6,0,24916.4,108,12.2,30.6,0.72,8.5,84,97,78.43000000000001,Off,4.57,5,199,5,31,36.08,2325,169,900,None Requested,0
31743,199,738,699,528,469,46.7,2.6,0,24916.4,108,12.2,30.9,0.72,8.5,84,97,78.43000000000001,Off,4.57,5,199,5,31,36.08,2325,169,900,None Requested,0
31774,199,738,699,528,469,46.7,2.6,0,24916.4,108,12.2,30.9,0.72,8.5,84,97,78.43000000000001,Off,4.57,5,199,5,31,36.08,2326,169,900,None Requested,0
31792,199,738,699,528,469,46.7,2.6,0,24916.4,108,12.2,30.9,0.72,8.5,84,97,78.43000000000001,Off,4.57,5,199,5,31,36.08,2327,169,900,None Requested,0
31813,199,738,699,528,470,46.7,2.6,0,24916.4,108,12.2,30.9,0.73,8.5,84,97,78.43000000000001,Off,4.57,5,199,5,31,36.08,2327,169,900,None Requested,0
31837,199,738,699,528,470,46.7,2.6,0,24916.4,108,12.2,30.9,0.73,8.5,84,97,78.43000000000001,Off,4.57,5,199,5,31,36.08,2328,169,900,None Requested,0
31861,199,738,699,528,470,46.7,2.6,0,24916.4,108,12.2,30.9,0.73,8.5,84,97,78.43000000000001,Off,4.57,5,199,5,31,36.08,2329,169,900,None Requested,0
31871,199,738,699,528,470,46.7,2.6,0,24916.4,108,12.2,30.9,0.73,8.5,84,97,78.43000000000001,Off,4.57,5,199,5,31,36.08,2329,169,900,None Requested,0
31888,199,738,699,528,470,46.7,2.6,0,24916.4,108,12.2,30.9,0.73,8.49,84,97,78.43000000000001,Off,4.57,5,199,5,31,36.08,2330,169,900,None Requested,0
31900,199,738,699,528,470,46.7,2.6,0,24916.4,108,12.2,30.9,0.73,8.49,84,97,78.43000000000001,Off,4.57,5,199,5,31,36.08,2331,169,900,None Requested,0
31919,199,738,699,528,471,46.7,2.6,0,24916.4,108,12.2,30.9,0.73,8.49,84,97,78.43000000000001,Off,4.57,5,199,5,31,36.08,2331,169,900,None Requested,0
31930,199,738,699,528,471,46.7,2.6,0,24916.4,108,12.2,30.9,0.73,8.49,84,97,78.43000000000001,Off,4.57,5,199,5,31,36.08,2332,169,900,None Requested,0
31940,199,738,699,528,471,46.7,2.6,0,24916.4,108,12.2,30.9,0.73,8.49,84,97,78.43000000000001,Off,4.57,5,199,5,31.71,36.08,2333,169,900,None Requested,0
31961,199,738,699,528,471,46.7,2.6,0,24916.4,108,12.2,30.9,0.73,8.49,84,97,78.43000000000001,Off,4.57,5,199,5,31.71,35.29,2333,169,900,None Requested,0
31979,199,738,699,528,472,46.7,2.6,0,24916.4,108,12.2,30.9,0.73,8.49,84,97,78.43000000000001,Off,4.57,5,199,5,31.71,35.29,2334,169,900,None Requested,0
31988,199,738,699,528,472,46.7,2.6,0,24916.4,108,12.2,30.9,0.73,8.49,84,97,78.43000000000001,Off,4.57,5,199,5,31.71,35.29,2334,167,900,None Requested,0
32010,199,738,699,528,472,46.7,2.6,0,24916.4,108,12.2,30.9,0.73,8.48,84,97,78.43000000000001,Off,4.57,5,199,5,31.71,35.29,2335,167,900,None Requested,0
32028,199,738,699,528,472,46.7,2.6,0,24916.4,108,12.2,30.9,0.73,8.48,84,97,78.43000000000001,Off,4.57,5,199,5,31.71,35.29,2335,167,900,None Requested,0
32041,199,738,699,528,472,46.7,2.6,0,24916.4,108,12.2,30.9,0.74,8.48,84,97,78.43000000000001,Off,4.57,5,199,5,31.71,35.29,2335,167,900,None Requested,0
32068,199,738,699,528,472,46.7,2.6,0,24916.4,108,12.2,30.9,0.74,8.48,84,97,78.43000000000001,Off,4.57,5,199,5,31.71,35.29,2335,167,900,None Requested,0
32080,199,732,710,532,473,46.7,2.6,0,24916.4,108,12.2,30.9,0.74,8.48,84,97,78.43000000000001,Off,4.57,5,199,5,31.71,35.29,2335,167,900,None Requested,0
32101,199,732,710,532,473,47.3,2.6,0,24916.4,108,12.2,30.9,0.74,8.48,84,97,78.43000000000001,Off,4.57,5,199,5,31.71,35.29,2336,167,900,None Requested,0
32122,199,732,710,532,473,47.3,2.7,0,24916.4,108,12.2,30.9,0.74,8.48,84,97,78.43000000000001,Off,4.57,5,201,5,31.71,35.29,2336,167,900,None Requested,0
32140,199,732,710,532,473,47.3,2.7,0,24991.8,108,12.2,30.9,0.74,8.48,84,97,78.43000000000001,Off,4.57,5,201,5,31.71,35.29,2336,167,900,None Requested,0
32168,199,732,710,532,474,47.3,2.7,0,24991.8,108,12.2,30.9,0.74,8.48,84,97,78.43000000000001,Off,4.57,5,201,5,31.71,35.29,2336,167,900,None Requested,0
32179,199,732,710,532,474,47.3,2.7,0,24991.8,108,12.2,31.2,0.74,8.48,84,97,78.43000000000001,Off,4.57,5,201,5,31.71,35.29,2336,167,900,None Requested,0
32201,199,732,710,532,474,47.3,2.7,0,24991.8,108,12.2,31.2,0.74,8.48,84,97,78.43000000000001,Off,4.57,5,201,5,31.71,35.29,2337,167,900,None Requested,0
32218,199,732,710,532,474,47.3,2.7,0,24991.8,108,12.2,31.2,0.74,8.48,84,97,78.43000000000001,Off,4.57,5,201,5,31.71,35.29,2337,167,900,None Requested,0
32228,199,732,710,532,474,47.3,2.7,0,24991.8,108,12.2,31.2,0.74,8.470000000000001,84,97,78.43000000000001,Off,4.57,5,201,5,31.71,35.29,2337,167,900,None Requested,0
32240,199,732,710,532,474,47.3,2.7,0,24991.8,108,12.2,31.2,0.74,8.470000000000001,84,97,78.43000000000001,Off,4.57,5,201,5,31.71,35.29,2337,167,900,None Requested,0
32269,199,732,710,532,475,47.3,2.7,0,24991.8,108,12.2,31.2,0.74,8.460000000000001,84,97,78.43000000000001,Off,4.57,5,201,5,31.71,35.29,2337,167,900,None Requested,0
32281,199,732,710,532,475,47.3,2.7,0,24991.8,108,12.2,31.2,0.74,8.460000000000001,84,97,78.43000000000001,Off,4.57,5,201,5,31.71,35.29,2338,167,900,None Requested,0
32299,199,732,710,532,475,47.3,2.7,0,24991.8,108,12.2,31.2,0.75,8.449999999999999,84,97,78.43000000000001,Off,4.57,5,201,5,31.71,35.29,2338,167,900,None Requested,0
32310,199,732,710,532,475,47.3,2.7,0,24991.8,108,12.2,31.2,0.75,8.449999999999999,84,97,78.43000000000001,Off,4.57,5,201,5,31.71,35.29,2338,167,900,None Requested,0
32332,199,732,710,532,476,47.3,2.7,0,24991.8,108,12.2,31.2,0.75,8.449999999999999,84,97,78.43000000000001,Off,4.57,5,201,5,31.71,35.29,2338,167,900,None Requested,0
32339,199,732,710,532,476,47.3,2.7,0,24991.8,108,12.2,31.2,0.75,8.44,84,97,78.43000000000001,Off,4.57,5,201,5,31.71,35.29,2338,167,900,None Requested,0
32350,199,732,710,532,476,47.3,2.7,0,24991.8,108,12.2,31.2,0.75,8.44,84,97,78.43000000000001,Off,4.57,5,201,5,32.09,35.29,2339,167,900,None Requested,0
32368,199,732,710,532,476,47.3,2.7,0,24991.8,108,12.2,31.2,0.75,8.43,84,97,78.43000000000001,Off,4.57,5,201,5,32.09,34.9,2339,167,900,None Requested,0
32388,199,732,710,532,476,47.3,2.7,0,24991.8,108,12.2,31.2,0.75,8.43,84,97,78.43000000000001,Off,4.57,5,201,5,32.09,34.9,2339,167,900,None Requested,0
32401,199,732,710,532,477,47.3,2.7,0,24991.8,108,12.2,31.2,0.75,8.42,84,97,78.43000000000001,Off,4.57,5,201,5,32.09,34.9,2340,167,900,None Requested,0
32421,199,732,710,532,477,47.3,2.7,0,24991.8,108,12.2,31.2,0.75,8.41,84,97,78.43000000000001,Off,4.57,5,201,5,32.09,34.9,2340,167,900,None Requested,0
32441,199,732,710,532,477,47.3,2.7,0,24991.8,108,12.2,31.2,0.75,8.41,84,97,78.43000000000001,Off,4.57,5,201,5,32.09,34.9,2341,167,900,None Requested,0
32463,199,732,710,532,477,47.3,2.7,0,24991.8,108,12.2,31.2,0.75,8.41,84,97,78.43000000000001,Off,4.57,5,201,5,32.09,34.9,2341,167,900,None Requested,0
32492,199,732,710,532,478,47.3,2.7,0,24991.8,108,12.2,31.2,0.75,8.41,84,97,78.43000000000001,Off,4.57,5,201,5,32.09,34.9,2342,167,900,None Requested,0
32515,199,732,704,547,478,47.3,2.7,0,24991.8,108,12.2,31.2,0.75,8.4,84,97,78.43000000000001,Off,4.57,5,201,5,32.09,34.9,2343,167,900,None Requested,0
32546,199,732,704,547,478,46.7,2.7,0,24991.8,108,12.2,31.2,0.75,8.4,84,97,78.43000000000001,Off,4.57,5,201,5,32.09,34.9,2343,167,900,None Requested,0
32574,199,732,704,547,477,46.7,2.7,0,24991.8,108,12.2,31.2,0.75,8.390000000000001,84,97,78.43000000000001,Off,4.57,5,201,5,32.09,34.9,2344,167,900,None Requested,0
32606,199,732,704,547,477,46.7,2.7,0,25183.3,108,12.2,31.2,0.75,8.380000000000001,84,97,78.43000000000001,Off,4.57,5,201,5,32.09,34.9,2344,167,900,None Requested,0
32646,199,732,704,547,477,46.7,2.7,0,25183.3,108,12.2,31.2,0.75,8.380000000000001,84,97,78.43000000000001,Off,4.57,5,201,5,32.09,34.9,2345,167,900,None Requested,0
32662,199,732,704,547,477,46.7,2.7,0,25183.3,108,12.2,31.3,0.75,8.380000000000001,84,97,78.43000000000001,Off,4.57,5,201,5,32.09,34.9,2346,167,900,None Requested,0
32693,199,732,704,547,476,46.7,2.7,0,25183.3,108,12.2,31.3,0.75,8.380000000000001,84,97,78.43000000000001,Off,4.57,5,201,5,32.09,34.9,2346,167,900,None Requested,0
32717,199,732,704,547,476,46.7,2.7,0,25183.3,108,12.2,31.3,0.76,8.369999999999999,84,97,78.43000000000001,Off,4.57,5,201,5,32.09,34.9,2347,167,900,None Requested,0
32739,199,732,704,547,476,46.7,2.7,0,25183.3,108,12.2,31.3,0.76,8.359999999999999,84,97,78.43000000000001,Off,4.57,5,201,5,32.09,34.9,2347,167,900,None Requested,0
